 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0597,25.5683,-4.85453,0.020745,-0.000541878,0.0050885,-4.38613e-05,-1.64246e-05,0.000186533,0.000156894,-0.00021718,0.822104,0.0124016,1508,719,0.205751,-0.011845,59.764,-6.26786,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0213519,-0.000561169,0.00112329,-3.8786e-05,-0.000154336,0.000274281,0.000183739,-0.00037686,0.681595,0.0119708,1515,719,0.199249,0.0023349,60.1677,-6.48036,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0215656,-0.000745646,3.14963e-05,-4.08431e-05,-0.000185367,0.000356967,0.000251102,-0.000477312,0.685531,0.0116938,1522,719,0.197916,0.000782681,60.639,-6.66473,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0213905,-0.000816765,-0.00118226,-5.3803e-05,-0.00012009,0.000448892,0.000363168,-0.00053706,0.748548,0.0120316,1529,719,0.19275,-0.0118759,61.1294,-6.83192,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0207664,-0.000337456,-0.000743181,-5.45912e-05,7.40023e-05,0.000557507,0.000570908,-0.000551497,0.842809,0.0128092,1536,719,0.18824,-0.0301951,61.6211,-7.00879,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0208377,0.000744539,-0.00215521,-2.34872e-05,0.000341396,0.000698046,0.000880448,-0.000562539,0.913219,0.0136892,1543,719,0.184134,-0.0420629,62.1522,-7.17403,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0213679,0.00143242,-0.005146,8.00387e-06,0.000666776,0.00084922,0.00124825,-0.000573472,0.970401,0.0133025,1550,719,0.179376,-0.0391316,62.6263,-7.37759,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0216374,0.00105129,-0.00940134,2.69547e-06,0.000984425,0.000909414,0.00152699,-0.000539872,1.03287,0.0126411,1557,719,0.168673,-0.0255167,63.1387,-7.55587,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.0213468,-0.000153518,-0.00908122,-6.07164e-06,0.00140771,0.000948529,0.00188378,-0.000482145,1.10562,0.0124464,1564,719,0.167093,-0.0118216,63.7432,-7.72996,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0206534,-0.000741811,-0.00381447,1.52796e-05,0.00183956,0.000964889,0.0022552,-0.000400365,1.16405,0.012521,1571,719,0.176878,-0.0121844,64.5385,-7.92062,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0204045,-0.00152002,0.0026767,4.5156e-05,0.00216367,0.000938055,0.00251932,-0.000310498,1.2084,0.0130873,1578,719,0.194651,-0.0107237,65.3417,-8.13573,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0205781,-0.00358705,0.0103287,5.25929e-05,0.00240453,0.000816094,0.00265997,-0.00020284,1.26746,0.0132726,1585,719,0.220331,0.00880094,66.1128,-8.34934,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.022207,-0.00483539,0.0109115,8.76515e-05,0.00259767,0.000675662,0.00276799,-8.26701e-05,1.32386,0.013304,1592,719,0.237121,0.0313021,66.7999,-8.57646,66.5832,-8.60448
44.077,25.78,-4.93829,0.023518,-0.00290823,0.00199523,8.27121e-05,0.00258337,0.000508447,0.0026828,-1.67146e-05,1.37768,0.0140414,1599,719,0.220372,0.0308779,67.507,-8.78187,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0230407,-0.00128982,-0.00389081,4.37571e-05,0.00253329,0.000376495,0.00258899,-1.19349e-05,1.42394,0.0144513,1606,719,0.196966,0.0184738,68.2118,-8.96448,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0224621,-7.2294e-05,-0.00546156,4.85857e-05,0.00249337,0.000342875,0.00254054,1.40851e-06,1.43406,0.0149643,1613,719,0.186418,-0.00893847,68.9322,-9.15102,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0218017,-0.00110492,-0.0029079,8.67758e-05,0.00244077,0.00036754,0.00249682,3.07248e-05,1.41946,0.0147272,1620,719,0.188686,-0.00735626,69.6175,-9.39224,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0214028,-0.00333219,0.0055031,8.78581e-05,0.00220324,0.000397752,0.00227555,1.55418e-05,1.39095,0.0149634,1627,719,0.211984,0.0188599,70.3682,-9.6077,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0210094,-0.00420595,0.00648122,6.27723e-05,0.00185059,0.000446872,0.00195607,-4.27025e-05,1.33901,0.0152386,1634,719,0.211424,0.0448579,71.0911,-9.81885,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0207042,-0.00560789,0.0133217,4.31163e-05,0.00141891,0.000552419,0.00161327,-0.000151239,1.2325,0.0150254,1641,719,0.230743,0.0561283,71.695,-9.94973,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0212913,-0.00507675,0.0130161,2.67502e-05,0.00109187,0.000663719,0.00141028,-0.000291656,1.1235,0.0139429,1648,719,0.234956,0.045502,72.2655,-10.1401,72.0568,-10.152
50.2943,25.9093,-4.97091,0.02178,-0.00448026,0.0111317,4.49388e-05,0.000867562,0.000798775,0.0013547,-0.000442203,1.02316,0.0138102,1655,719,0.233254,0.0320886,72.8137,-10.3247,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0232802,-0.00454978,0.0075622,8.29951e-05,0.000714239,0.000989659,0.00143739,-0.000640152,0.93976,0.0144837,1662,719,0.235263,0.0357638,73.5122,-10.4769,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0233583,-0.0038207,0.00402679,9.21059e-05,0.000554183,0.0011409,0.0014872,-0.000840911,0.8853,0.0147558,1669,719,0.224055,0.0412289,74.2754,-10.6527,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0228956,-0.00206661,-0.00061388,7.74291e-05,0.000462945,0.00123507,0.00152021,-0.000979838,0.862809,0.0147577,1676,719,0.203982,0.0371454,75.0696,-10.8252,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0226105,-0.000514561,-0.00461239,5.98284e-05,0.000361813,0.00119037,0.00141073,-0.000989086,0.848484,0.0146227,1683,719,0.187657,0.029118,75.7711,-11.0519,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0263305,-0.0041143,-0.00463545,0.000610834,9.1748e-05,0.000297742,0.000746276,-4.36938e-05,0.426918,0.012978,731,726,0.255695,0.0446375,32.2544,14.699,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0264285,-0.00263066,-0.00838819,0.000431751,2.19752e-05,0.00020247,0.000514913,-6.11875e-05,0.389731,0.0135209,738,726,0.250016,0.0357165,32.0306,14.5067,31.762,14.4614
-46.6041,22.751,-0.800543,0.0270737,-0.00220111,-0.00949288,0.000292492,6.03345e-07,8.4089e-05,0.000314984,-2.18884e-05,0.261357,0.0129598,745,726,0.254238,0.0363244,31.9109,14.3104,31.634,14.2705
-45.8935,22.7708,-0.846914,0.027486,-0.00223709,-0.0104155,0.000173545,7.99743e-06,-8.10842e-06,0.000173941,7.60123e-06,-0.0488236,0.0123181,752,726,0.256408,0.0471835,31.8216,14.1005,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0271418,-0.00245215,-0.00847976,8.81647e-05,3.12968e-05,-4.71744e-05,0.000114812,4.64975e-06,-0.514182,0.0120388,759,726,0.25589,0.0583883,31.7324,13.8927,31.4571,13.8741
-44.4711,22.807,-0.938425,0.0270165,-0.00333355,-0.00689785,3.3135e-05,6.60146e-05,-4.63899e-05,9.87915e-05,3.58061e-07,-0.955685,0.0122058,766,726,0.257184,0.0677261,31.6354,13.7503,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0269857,-0.00341982,-0.007105,1.58122e-06,0.000105328,-3.07758e-05,0.000113771,-6.86118e-06,-1.30306,0.0127459,773,726,0.256296,0.0672874,31.5593,13.6009,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0270343,-0.00336412,-0.00641337,-6.56236e-06,0.000140616,-1.52254e-05,0.000142174,-8.1209e-06,-1.46879,0.0125779,780,726,0.257816,0.0566145,31.5135,13.422,31.243,13.3903
-42.3354,22.861,-1.06567,0.0265932,-0.00398495,-0.00218904,-1.36813e-05,0.000160758,-1.98669e-05,0.000162992,-1.59154e-05,-1.45882,0.0119396,787,726,0.260882,0.0405407,31.3768,13.2417,31.118,13.1954
-41.627,22.8753,-1.08301,0.0257872,-0.00461472,-0.00167075,-1.14101e-05,0.000167571,-1.7259e-05,0.00016922,-1.30592e-05,-1.47554,0.0119018,794,726,0.253773,0.0407067,31.2106,13.0655,30.9604,13.0087
-40.918,22.8887,-1.10144,0.0247297,-0.00481249,-0.00371998,1.11762e-05,0.000166563,-2.69207e-05,0.000171095,6.64432e-06,-1.40402,0.0122876,801,726,0.239493,0.0458626,31.0568,12.9049,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0251781,-0.00398492,-0.00568421,4.64169e-05,0.000178757,-4.72566e-05,0.000193899,3.12748e-05,-1.26071,0.0115534,808,726,0.240076,0.0418335,31.0307,12.749,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.0257979,-0.00293524,-0.0098393,8.23103e-05,0.00019911,-7.6383e-05,0.000236861,4.45598e-05,-1.11178,0.0112068,815,726,0.238302,0.0385417,31.0377,12.5772,30.7727,12.5239
-38.7688,22.9459,-1.261,0.0259039,-0.0023063,-0.0135336,0.000114063,0.000234126,-0.000134018,0.000320944,2.72453e-05,-0.995967,0.00993521,822,726,0.232217,0.0395896,31.0551,12.4154,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.0259274,-0.00170738,-0.0163978,0.000130694,0.000277297,-0.00018136,0.000399608,8.3825e-06,-0.977449,0.00912325,829,726,0.226789,0.0361206,31.0413,12.2485,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.0259929,-0.00208174,-0.0136608,0.000141301,0.000313023,-0.000182218,0.000428596,2.57288e-05,-1.00557,0.00879554,836,726,0.2322,0.0338031,31.0187,12.0582,30.7453,12.004
-36.6194,23.0034,-1.39566,0.0262387,-0.00270683,-0.00865402,0.000162418,0.0003436,-0.000158187,0.0004353,7.07187e-05,-1.04544,0.00902021,843,726,0.24374,0.0288084,30.9938,11.8547,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.0260372,-0.00285444,-0.00547558,0.000192815,0.000376259,-0.000137374,0.000449717,0.000119357,-1.07975,0.00911393,850,726,0.24742,0.028093,30.9854,11.6702,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0259978,-0.00306702,-0.00349508,0.000204773,0.000404515,-0.000112502,0.00045508,0.000154208,-1.14839,0.00929419,857,726,0.250508,0.0321584,30.9969,11.5125,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0267721,-0.00279194,-0.00377715,0.000190027,0.000423066,-7.99038e-05,0.000447832,0.000165262,-1.27025,0.00950566,864,726,0.257304,0.034063,31.0418,11.3459,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0270899,-0.00326753,-0.00322313,0.000170404,0.000427011,-3.23365e-05,0.000431023,0.000166392,-1.44735,0.00953567,871,726,0.261362,0.0369985,31.0798,11.1424,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0269603,-0.00333538,-0.00270302,0.000148708,0.000417006,3.61164e-05,0.000421783,0.000143931,1.4393,0.00991622,878,726,0.260898,0.0354037,31.1098,10.9238,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.0266917,-0.00355911,-0.00192947,0.000118376,0.000394888,0.000109627,0.000433077,8.01874e-05,1.23559,0.0101064,885,726,0.259619,0.0330374,31.1378,10.7088,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0267783,-0.00305069,-0.00377235,8.44882e-05,0.000362915,0.00015966,0.000435531,1.18725e-05,1.14394,0.00977916,892,726,0.256604,0.030916,31.1394,10.5231,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0270723,-0.00207255,-0.00561866,5.41432e-05,0.000328489,0.000177311,0.000415494,-3.28618e-05,1.11462,0.00937079,899,726,0.255477,0.0252462,31.1533,10.3278,30.883,10.292
-30.1463,23.1744,-1.77834,0.0272953,-0.00153185,-0.00620788,2.30718e-05,0.000288557,0.000180009,0.000379474,-6.78454e-05,1.1031,0.0091406,906,726,0.256158,0.0222769,31.128,10.1264,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0275029,-0.00127666,-0.0062797,-1.30719e-06,0.000235343,0.000153351,0.000310711,-7.6676e-05,1.11399,0.00883495,913,726,0.257735,0.0217579,31.1343,9.95151,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.027612,-0.0015299,-0.0038947,-2.40152e-05,0.000194344,9.71873e-05,0.000231334,-6.10052e-05,1.20712,0.00903678,920,726,0.263324,0.0233914,31.1715,9.77344,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0272701,-0.0013784,-0.00345576,-4.8448e-05,0.0001739,2.86828e-05,0.00017754,-5.20885e-05,1.44455,0.00921531,927,726,0.260611,0.0202948,31.1962,9.60736,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0265481,-0.00124679,-0.00496665,-5.61606e-05,0.00018024,-4.32927e-05,0.000187918,-6.38396e-05,-1.39525,0.00904092,934,726,0.250266,0.0193662,31.1968,9.43445,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0260233,-0.00121102,-0.00829435,-5.39638e-05,0.00020896,-0.000101709,0.000243712,-8.87155e-05,-1.24155,0.00871609,941,726,0.238145,0.0220176,31.2242,9.24683,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0258415,-0.00197799,-0.00620245,-5.88834e-05,0.000245602,-0.000136855,0.000298071,-0.000111353,-1.20468,0.00810941,948,726,0.240538,0.0238124,31.3339,9.05097,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.026237,-0.00266644,-0.00272195,-7.25672e-05,0.000274714,-0.000159937,0.000337148,-0.000135,-1.19863,0.00812871,955,726,0.251395,0.0298988,31.4389,8.88711,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.0272034,-0.00226798,-0.0029754,-8.23708e-05,0.000299445,-0.000185779,0.00037492,-0.000157846,-1.1849,0.00832018,962,726,0.259973,0.0305659,31.5721,8.71555,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0276717,-0.00180543,-0.00403687,-8.19436e-05,0.000310051,-0.00018817,0.000385758,-0.00015765,-1.18828,0.00833914,969,726,0.261953,0.0343316,31.6391,8.52864,31.3654,8.51262
-22.914,23.352,-2.14797,0.0271584,-0.00196749,-0.00372686,-7.98457e-05,0.000303644,-0.00016086,0.000362183,-0.000138385,-1.22178,0.00801413,976,726,0.257372,0.0371054,31.725,8.3295,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0267382,-0.00261332,-0.00108629,-8.01625e-05,0.000280979,-0.00012571,0.000320429,-0.000119612,-1.26672,0.00775383,983,726,0.258762,0.037628,31.8095,8.14654,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0265194,-0.00257443,-0.000880276,-8.22924e-05,0.000250143,-9.35096e-05,0.000274641,-0.00010679,-1.31457,0.00738317,990,726,0.256913,0.032835,31.9221,7.97546,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0266851,-0.00192203,-0.00307829,-8.24528e-05,0.000218131,-6.28215e-05,0.000230732,-9.50541e-05,-1.37283,0.00711997,997,726,0.253541,0.0270162,32.1247,7.78569,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.026754,-0.0016892,-0.00310105,-7.77987e-05,0.000183028,-2.91501e-05,0.000186246,-8.10169e-05,-1.46084,0.00733183,1004,726,0.253933,0.0204432,32.3522,7.58028,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.0262657,-0.0025517,0.000251314,-7.1845e-05,0.000143752,1.36109e-05,0.000144608,-7.27008e-05,1.508,0.00776407,1011,726,0.256413,0.0193502,32.5515,7.38534,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0255141,-0.00374018,0.00495063,-7.18185e-05,9.89036e-05,6.04821e-05,0.000118159,-9.10738e-05,1.26258,0.00816744,1018,726,0.259411,0.0203947,32.6909,7.2078,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0253074,-0.00353214,0.0043213,-7.14258e-05,5.41108e-05,9.36933e-05,0.000104118,-0.000121433,1.08053,0.0082415,1025,726,0.255855,0.0215577,32.8134,7.0338,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.0260471,-0.00233943,-0.00111031,-6.28358e-05,1.16091e-05,0.000111032,9.14921e-05,-0.000142719,0.947131,0.00823663,1032,726,0.250681,0.0240595,32.9611,6.85581,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0266495,-0.00145829,-0.00424679,-5.07673e-05,-1.66292e-05,0.000109207,7.68352e-05,-0.000144232,0.862921,0.00811074,1039,726,0.249143,0.0266816,33.1579,6.65417,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0271064,-0.00148448,-0.00597506,-4.32439e-05,-2.54303e-05,8.68448e-05,5.29633e-05,-0.000121637,0.836499,0.00813539,1046,726,0.249459,0.0326838,33.3914,6.46151,33.1203,6.44349
-14.866,23.5759,-2.6728,0.0272955,-0.00256219,-0.0036465,-5.09154e-05,-2.13932e-05,5.19072e-05,1.78109e-05,-9.01196e-05,0.923928,0.00828599,1053,726,0.256461,0.0378482,33.6286,6.28541,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.0277089,-0.00265543,-0.00681285,-6.85589e-05,-1.24739e-05,1.89049e-05,-6.69659e-06,-7.43362e-05,1.27421,0.00844695,1060,726,0.253164,0.0413403,33.8919,6.11549,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.0274516,-0.00238761,-0.010089,-8.20873e-05,-5.62523e-06,1.07552e-06,-5.61011e-06,-8.21024e-05,1.55673,0.00852378,1067,726,0.243014,0.0386716,34.1577,5.91875,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0258425,-0.00217493,-0.00914162,-8.67316e-05,9.28685e-06,-1.76263e-05,1.24203e-05,-8.98651e-05,-1.39486,0.00846511,1074,726,0.22929,0.0325167,34.3899,5.7155,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.0249003,-0.00260583,-0.00382676,-9.5132e-05,4.56536e-05,-5.71736e-05,6.59469e-05,-0.000115425,-1.22973,0.00900875,1081,726,0.232073,0.0306035,34.6549,5.50869,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0252129,-0.00257122,-0.00195957,-0.000102991,9.73292e-05,-9.649e-05,0.000136246,-0.000141907,-1.18743,0.00963761,1088,726,0.239098,0.0294766,34.924,5.32068,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0263291,-0.00198656,-0.00548656,-9.72302e-05,0.000142859,-0.000104455,0.000181942,-0.000136313,-1.21276,0.00983533,1095,726,0.241404,0.0281079,35.2243,5.14382,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.0270131,-0.00231999,-0.00595487,-8.50065e-05,0.000176717,-7.9827e-05,0.000199143,-0.000107433,-1.29692,0.00982738,1102,726,0.246694,0.0339633,35.5212,4.95302,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0264929,-0.00261952,-0.00520226,-7.5536e-05,0.000204628,-4.70577e-05,0.000212321,-8.32288e-05,-1.40875,0.00923824,1109,726,0.243224,0.0366868,35.8199,4.77043,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0258876,-0.00254178,-0.00309973,-7.05115e-05,0.000228401,-2.78594e-05,0.000230975,-7.30859e-05,-1.47865,0.00857213,1116,726,0.24197,0.0385557,36.1188,4.58258,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0261716,-0.00179146,-0.00767048,-5.94205e-05,0.000244277,-1.91092e-05,0.000245475,-6.06182e-05,-1.5082,0.00802751,1123,726,0.233546,0.0387935,36.4637,4.40586,36.2,4.38233
-6.71229,23.8244,-3.32113,0.0268541,-0.00115753,-0.0106975,-4.79668e-05,0.000246188,-1.08547e-05,0.000246588,-4.83668e-05,-1.53396,0.00803649,1130,726,0.232502,0.0374132,36.8465,4.23389,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.0268802,-0.00142688,-0.00885035,-5.31747e-05,0.000230117,-1.46587e-06,0.000230125,-5.31822e-05,-1.56562,0.00876843,1137,726,0.236812,0.0407931,37.2347,4.05567,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0270386,-0.00263817,-0.00527004,-7.33384e-05,0.000199004,-3.58801e-07,0.000199005,-7.33388e-05,-1.56948,0.0090522,1144,726,0.246837,0.0474411,37.5578,3.86588,37.2886,3.84246
-4.47749,23.891,-3.48591,0.0267087,-0.00304849,-0.00260104,-9.61291e-05,0.000160254,-3.74043e-06,0.000160309,-9.61837e-05,-1.55621,0.00886665,1151,726,0.249975,0.0425355,37.821,3.67544,37.558,3.648
-3.73764,23.9101,-3.51553,0.0257909,-0.0030442,-0.00062367,-0.0001056,0.000120389,-5.43576e-06,0.00012052,-0.000105731,-1.54676,0.00897098,1158,726,0.245845,0.0311489,38.0622,3.46942,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.0244079,-0.00247826,2.65008e-05,-0.000102705,8.57533e-05,-2.23968e-05,8.83784e-05,-0.00010533,-1.45412,0.00851057,1165,726,0.233896,0.0225083,38.3667,3.26496,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.0241586,-0.00163324,-0.00179731,-0.000110254,5.64656e-05,-5.52626e-05,7.31199e-05,-0.000126908,-1.27809,0.00843155,1172,726,0.226629,0.0214941,38.7691,3.05875,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.024544,-0.00162773,-0.00368105,-0.000133404,2.18008e-05,-7.17605e-05,4.98947e-05,-0.000161498,-1.19764,0.00881726,1179,726,0.225439,0.0282016,39.177,2.87096,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.0247432,-0.0025363,-0.00236424,-0.000146774,-2.84181e-05,-4.38893e-05,-1.3919e-05,-0.000161273,-1.25173,0.00956759,1186,726,0.230583,0.0330175,39.587,2.67798,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0242287,-0.00281085,0.000162203,-0.000148828,-8.0335e-05,1.20496e-05,-7.8277e-05,-0.000150886,1.40164,0.0104288,1193,726,0.231789,0.0296917,39.9751,2.45999,39.7388,2.43361
0.761948,24.0531,-3.87378,0.0241302,-0.00364173,0.00331571,-0.000149534,-0.000112713,5.52978e-05,-7.28419e-05,-0.000189406,0.946092,0.0104419,1200,726,0.238664,0.0349174,40.3587,2.26505,40.1267,2.23828
1.50903,24.0728,-3.91365,0.0243273,-0.00302874,0.00131778,-0.000146108,-0.000126168,8.08343e-05,-5.46913e-05,-0.000217585,0.846758,0.0091379,1207,726,0.235276,0.0316133,40.7025,2.0782,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0245847,-0.00268624,0.000185692,-0.000138732,-0.000133375,0.000102667,-3.3352e-05,-0.000238755,0.798438,0.0083411,1214,726,0.234617,0.0318996,41.0184,1.90587,40.7787,1.88419
3.00035,24.1087,-3.97567,0.0247579,-0.00235881,0.000795597,-0.000127911,-0.000140377,0.000118976,-1.5005e-05,-0.000253282,0.759227,0.00877445,1221,726,0.23754,0.0272171,41.3447,1.71456,41.1037,1.69649
3.74883,24.1283,-4.01352,0.0247338,-0.0016693,-2.55172e-05,-0.000122977,-0.000149003,0.000124309,-1.10015e-05,-0.000260978,0.733246,0.00899551,1228,726,0.234944,0.0172955,41.7,1.52782,41.4583,1.51046
4.50015,24.1497,-4.05931,0.0242052,-0.00133346,-0.00482927,-0.000121608,-0.000149438,0.000105827,-2.87848e-05,-0.000242261,0.720029,0.00908943,1235,726,0.217456,0.0226815,42.0901,1.33707,41.849,1.31577
5.25153,24.1705,-4.10289,0.0237505,-0.0010125,-0.00946022,-0.000111704,-0.000136419,5.68911e-05,-6.58438e-05,-0.000182279,0.678451,0.0089,1242,726,0.201028,0.0263459,42.48,1.15283,42.239,1.12605
5.99984,24.189,-4.13283,0.023162,-0.000271474,-0.0134586,-9.58592e-05,-0.000115825,-3.0654e-06,-9.53992e-05,-0.000116285,-0.148963,0.00896177,1249,726,0.184704,0.0282852,42.8259,0.959501,42.5871,0.935799
6.75408,24.2087,-4.18222,0.0235658,-0.000648315,-0.0127545,-7.95698e-05,-9.05807e-05,-5.98611e-05,-2.49615e-05,-0.000145189,-0.739542,0.00973777,1256,726,0.19008,0.0316954,43.2541,0.813317,43.0121,0.788026
7.50451,24.2261,-4.21532,0.02378,-0.00144601,-0.00978489,-6.96265e-05,-5.79102e-05,-0.000115554,5.19336e-05,-0.00017947,-0.810724,0.00995371,1263,726,0.199677,0.0334134,43.627,0.660635,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0238875,-0.00226019,-0.00609712,-6.9131e-05,-1.97626e-05,-0.000157725,0.000115198,-0.000204092,-0.863019,0.00941144,1270,726,0.210161,0.0373936,44.0004,0.474426,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0238073,-0.00220101,-0.0043657,-6.16081e-05,2.10865e-05,-0.000180327,0.000164746,-0.000205267,-0.898095,0.00913662,1277,726,0.213638,0.0361466,44.2559,0.246125,44.0192,0.222999
9.73365,24.2709,-4.22118,0.0231918,-0.00166077,-0.00332145,-4.3428e-05,6.45413e-05,-0.000191599,0.000209616,-0.000188502,-0.922717,0.00920347,1284,726,0.210202,0.0304523,44.4448,0.0120439,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.0227973,-0.00170609,0.00111114,-2.82029e-05,0.000103494,-0.000196928,0.00024529,-0.00017,-0.946743,0.00932247,1291,726,0.217931,0.0260388,44.6966,-0.207686,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0230234,-0.00203289,0.00471066,-1.96313e-05,0.000125461,-0.000192484,0.000258617,-0.000152787,-0.965613,0.00977077,1298,726,0.229456,0.0275274,44.9948,-0.416036,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0231978,-0.00135333,0.0026025,-1.48493e-05,0.00012547,-0.0001699,0.000239126,-0.000128506,-0.981207,0.0105039,1305,726,0.225216,0.0232976,45.3221,-0.602973,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.0230848,-0.000862188,-0.0024856,-7.14254e-06,0.000109577,-0.000140398,0.000203262,-0.000100827,-0.98237,0.0108221,1312,726,0.210403,0.0205053,45.644,-0.764842,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.0233837,-0.00115046,-0.00396675,6.14951e-06,8.80671e-05,-0.000128044,0.000181544,-8.73275e-05,-0.940195,0.0107182,1319,726,0.209179,0.0220129,45.96,-0.928438,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0240227,-0.00144872,-0.00243715,1.69058e-05,5.85099e-05,-0.000125272,0.000164695,-8.92794e-05,-0.867675,0.0105658,1326,726,0.219196,0.019615,46.2918,-1.11549,46.0544,-1.13433
14.9619,24.3725,-4.259,0.0248155,-0.00123552,-0.00209083,1.32722e-05,2.07687e-05,-0.00012167,0.000138748,-0.000104707,-0.800796,0.010908,1333,726,0.227328,0.0140792,46.7378,-1.30863,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.0246559,-0.000621658,-0.00326761,-3.37161e-06,-3.26768e-05,-0.000118671,0.000101548,-0.000137597,-0.723973,0.011359,1340,726,0.22231,0.00537742,47.2209,-1.51715,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.0241234,-0.000849406,-0.0028064,-2.5835e-05,-9.08614e-05,-0.000129028,7.4713e-05,-0.000191409,-0.661975,0.0112257,1347,726,0.218425,0.00604092,47.709,-1.71036,47.4703,-1.73239
