 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.5477,23.5029,-1.07513,0.0275571,-0.001292,-0.00842474,0.000523277,-0.000397758,0.000386395,0.000663906,-0.000538387,0.34905,0.0124939,745,719,0.260536,0.0257722,33.1282,14.4878,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.0274435,-0.00194737,-0.0043944,0.000409976,-0.000278598,0.000322061,0.00053713,-0.000405752,0.376028,0.0119268,752,719,0.265943,0.0357407,33.0183,14.2991,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.0274803,-0.00337027,-0.00164197,0.000315557,-0.00017442,0.000267856,0.000433565,-0.000292427,0.414979,0.012292,759,719,0.271005,0.0429657,32.9281,14.1395,32.6623,14.1098
-44.412,23.5587,-1.21944,0.0285296,-0.00377917,-0.0030815,0.000227928,-8.20452e-05,0.000205098,0.000330013,-0.000184131,0.461838,0.0124069,766,719,0.27886,0.0464771,32.8816,13.9899,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.0294793,-0.00318623,-0.00527387,0.000151032,-3.05202e-06,0.000126968,0.000222504,-7.45237e-05,0.512702,0.0130649,773,719,0.284197,0.0442894,32.8506,13.8296,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.029787,-0.00192398,-0.00754434,9.17996e-05,6.5226e-05,4.67366e-05,0.000127101,2.99242e-05,0.646906,0.0127278,780,719,0.28285,0.0360927,32.8321,13.6254,32.533,13.597
-42.2713,23.6173,-1.36528,0.0291752,-0.00158776,-0.00649389,3.62886e-05,0.000132119,-2.74928e-05,0.000139446,2.89614e-05,-1.31034,0.0120817,787,719,0.278418,0.0204857,32.7162,13.4294,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.0283112,-0.00108671,-0.00702343,1.21806e-06,0.000197479,-9.6662e-05,0.000237092,-3.83944e-05,-1.18187,0.0119031,794,719,0.268635,0.0126106,32.5202,13.2339,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.0278187,-0.000935718,-0.00841177,-1.11088e-05,0.000243572,-0.000143366,0.000307985,-7.55221e-05,-1.14853,0.012254,801,719,0.261067,0.00756383,32.3648,13.0815,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.0280911,-0.00198942,-0.00872611,-1.64242e-05,0.000272298,-0.000162337,0.000345177,-8.93037e-05,-1.14882,0.011611,808,719,0.263081,0.0175514,32.3681,12.9569,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.0285332,-0.00358081,-0.0076953,-2.62814e-05,0.000287804,-0.000184646,0.000373159,-0.000111636,-1.13779,0.0112994,815,719,0.269253,0.0327473,32.4136,12.7997,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.0286021,-0.0047935,-0.00655458,-4.29793e-05,0.000299905,-0.000218521,0.000406211,-0.000149285,-1.11802,0.0102757,822,719,0.271828,0.0507548,32.4589,12.6453,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.0283502,-0.00473901,-0.003023,-5.40747e-05,0.000305606,-0.000235702,0.000422241,-0.00017071,-1.11128,0.00962046,829,719,0.275525,0.0461243,32.4508,12.466,32.1736,12.4076
-37.2627,23.745,-1.68065,0.0282551,-0.00400788,-0.00214472,-5.18454e-05,0.000305441,-0.000205315,0.000398951,-0.000145356,-1.14342,0.00941534,836,719,0.275844,0.0407226,32.4312,12.2633,32.1562,12.2168
-36.545,23.7656,-1.72551,0.0283583,-0.00395117,-0.00154193,-4.58015e-05,0.000301242,-0.000143666,0.000352997,-9.75569e-05,-1.22502,0.00929091,843,719,0.277705,0.0451302,32.4202,12.0422,32.1453,12.0034
-35.826,23.7866,-1.77474,0.0287795,-0.00438453,-0.00145141,-3.85421e-05,0.000295089,-9.21283e-05,0.000318839,-6.22916e-05,-1.3185,0.00903545,850,719,0.281872,0.0518029,32.4354,11.8392,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.028535,-0.00436046,-0.0015365,-3.99964e-05,0.000278193,-4.6244e-05,0.000284777,-4.6581e-05,-1.42936,0.00929051,857,719,0.279079,0.0529205,32.4757,11.6695,32.199,11.6306
-34.383,23.8274,-1.89103,0.0279631,-0.00412865,-0.000879777,-5.40028e-05,0.00024837,1.01208e-05,0.000248709,-5.43411e-05,1.53737,0.00953224,864,719,0.274486,0.0458194,32.5323,11.5117,32.2621,11.4723
-33.661,23.8491,-1.94657,0.0275594,-0.00440945,0.000212441,-6.92588e-05,0.000215825,7.34137e-05,0.000233619,-8.70534e-05,1.333,0.00974204,871,719,0.272482,0.0437993,32.5811,11.3201,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.0278047,-0.00474963,0.00114973,-8.64353e-05,0.000190533,0.000132378,0.000243626,-0.000139528,1.18937,0.0102734,878,719,0.276542,0.0491787,32.6073,11.0949,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.0284307,-0.0037181,-0.00137691,-0.000104658,0.000169225,0.000174691,0.000254252,-0.000189685,1.11782,0.0102173,885,719,0.277485,0.0423983,32.6271,10.8643,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.0288378,-0.0020733,-0.00466047,-0.000123773,0.000142291,0.000193381,0.00024398,-0.000225461,1.08669,0.00962077,892,719,0.274662,0.0280071,32.6104,10.6718,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.0289255,-0.00162325,-0.00570923,-0.00014234,0.000105177,0.00019571,0.000212976,-0.000250139,1.06733,0.00917694,899,719,0.273209,0.0202428,32.6112,10.4787,32.323,10.4462
-30.0637,23.9425,-2.1212,0.0285093,-0.00184878,-0.00559147,-0.000151044,6.31386e-05,0.00018588,0.00017057,-0.000258475,1.04674,0.00928042,906,719,0.269173,0.0194777,32.6096,10.2865,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.0279133,-0.00172517,-0.00539987,-0.000136855,1.36781e-05,0.000175364,0.000129245,-0.000252422,0.98811,0.00937734,913,719,0.263387,0.021597,32.6633,10.1117,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.0272267,-0.00129549,-0.00560108,-0.000104791,-3.80953e-05,0.00017652,0.000108199,-0.000251085,0.878757,0.00968942,920,719,0.255866,0.0226169,32.7511,9.91928,32.4795,9.8961
-27.8926,24,-2.25724,0.0268482,-0.000693832,-0.00723475,-6.78087e-05,-8.08828e-05,0.00017121,9.6989e-05,-0.000245681,0.766317,0.0091712,927,719,0.248477,0.0232134,32.7951,9.73619,32.5246,9.71992
-27.1733,24.0155,-2.276,0.0265682,-0.00111057,-0.00704669,-3.54814e-05,-0.000104657,0.000144804,7.88077e-05,-0.000218946,0.668164,0.00881866,934,719,0.245947,0.0260061,32.7775,9.54682,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.0258498,-0.00151168,-0.00604026,-1.60597e-05,-0.000113568,9.74507e-05,4.41523e-05,-0.00017378,0.553457,0.00830121,941,719,0.24081,0.0264746,32.7445,9.34441,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.0250546,-0.00327064,0.00111077,-1.29932e-06,-0.000110317,4.82487e-05,1.69871e-05,-0.000128604,0.362276,0.00833448,948,719,0.24781,0.0266776,32.8079,9.15395,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.0260895,-0.00322788,0.000834401,1.59254e-05,-9.55761e-05,1.15778e-05,1.71149e-05,-9.67656e-05,0.10238,0.00888563,955,719,0.257184,0.0270956,32.9189,8.9872,32.668,8.95232
-24.2732,24.0907,-2.43487,0.0268319,-0.00276069,-0.00129769,3.57243e-05,-5.3865e-05,-2.64144e-05,4.29323e-05,-6.10731e-05,-0.266397,0.00874679,962,719,0.259764,0.025316,33.0825,8.81401,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0281459,-0.000917958,-0.00779587,4.95411e-05,1.11382e-05,-6.73251e-05,0.000100349,-3.96701e-05,-0.646484,0.00815823,969,719,0.258489,0.0189795,33.1746,8.62366,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.0279956,-0.00069999,-0.00771233,4.75387e-05,8.47436e-05,-0.000101675,0.000169504,-3.72212e-05,-0.875878,0.0077808,976,719,0.256909,0.0132753,33.2931,8.42029,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.0278918,-0.00125337,-0.00506538,3.13053e-05,0.000146714,-0.000124854,0.000226553,-4.85339e-05,-1.00186,0.00790729,983,719,0.261318,0.0122864,33.433,8.2318,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.0277015,-0.00194578,-0.00284985,7.00248e-06,0.000192167,-0.000133696,0.000262207,-6.30377e-05,-1.08823,0.00774804,990,719,0.264066,0.0130191,33.6018,8.06213,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.027851,-0.00248625,-0.00202743,-1.88009e-05,0.000231259,-0.000132879,0.000288683,-7.62249e-05,-1.16288,0.00794239,997,719,0.267139,0.0174181,33.8141,7.89212,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.0278039,-0.00230477,-0.0016059,-4.2893e-05,0.000269355,-0.000125319,0.00031343,-8.69681e-05,-1.23261,0.00786202,1004,719,0.267343,0.0130456,34.0406,7.67654,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.0275377,-0.0023591,-0.00112624,-6.71267e-05,0.000301134,-0.000108418,0.000330682,-9.66747e-05,-1.30472,0.00809615,1011,719,0.265586,0.0126535,34.2471,7.4646,33.9785,7.42535
-18.423,24.263,-2.85322,0.0268949,-0.00278996,0.00153264,-9.62462e-05,0.00031746,-8.45082e-05,0.000334057,-0.000112843,-1.37687,0.00865193,1018,719,0.26499,0.0130629,34.4013,7.268,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.0263461,-0.00257146,0.000969901,-0.000122768,0.00031493,-5.39213e-05,0.000321475,-0.000129313,-1.45001,0.00864366,1025,719,0.258212,0.0137576,34.5284,7.09029,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0266148,-0.00153869,-0.00306852,-0.000136871,0.000289758,-1.34292e-05,0.00029018,-0.000137293,-1.53936,0.0084757,1032,719,0.251569,0.0112174,34.6826,6.91655,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0269917,-0.00102386,-0.00446905,-0.00013967,0.000249059,3.08275e-05,0.000251489,-0.000142099,1.49215,0.0081648,1039,719,0.25181,0.00758314,34.8673,6.72713,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.0270197,-0.00114517,-0.0043086,-0.000134323,0.000206162,6.01534e-05,0.000216477,-0.000144638,1.40097,0.00820577,1046,719,0.252189,0.0106162,35.0665,6.53292,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0268155,-0.00163575,-0.00293328,-0.000133509,0.000175838,5.91848e-05,0.000186775,-0.000144446,1.38807,0.00865392,1053,719,0.253115,0.0152422,35.2563,6.35409,34.992,6.32557
-14.0229,24.3793,-3.10995,0.0271193,-0.00189205,-0.00354344,-0.000139946,0.000159503,3.27393e-05,0.000163041,-0.000143484,1.46316,0.00889477,1060,719,0.254454,0.0231046,35.494,6.18092,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0273085,-0.00213676,-0.00220363,-0.000141347,0.000147966,6.28646e-06,0.000148102,-0.000141483,1.54908,0.00882237,1067,719,0.259084,0.0246065,35.8108,5.96179,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.0270181,-0.00219494,0.000798187,-0.00013603,0.000145571,-1.63313e-05,0.000146515,-0.000136974,-1.51306,0.00897634,1074,719,0.262852,0.0204871,36.143,5.75456,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0267942,-0.00172995,0.000592085,-0.000135278,0.000163916,-5.4874e-05,0.000173662,-0.000145024,-1.39501,0.00935502,1081,719,0.259953,0.0142795,36.4441,5.54441,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.0262766,-0.000855304,-0.0047995,-0.000141646,0.000207246,-0.000104732,0.00023627,-0.00017067,-1.30045,0.00978918,1088,719,0.242253,0.0144438,36.6891,5.37542,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0260348,-0.000271107,-0.0114392,-0.00014747,0.000263154,-0.000147823,0.000310833,-0.000195149,-1.25879,0.00997999,1095,719,0.224253,0.02121,36.95,5.20893,36.6828,5.18451
-9.57275,24.521,-3.48188,0.0264679,-0.000748992,-0.0113048,-0.000146597,0.000316692,-0.000163205,0.000368412,-0.000198316,-1.26391,0.00984122,1102,719,0.228435,0.0309268,37.2541,5.01451,36.9831,4.99101
-8.82827,24.545,-3.54559,0.0270426,-0.00199113,-0.00560916,-0.000148189,0.000361394,-0.000159312,0.000407101,-0.000193895,-1.2914,0.00933623,1109,719,0.247058,0.0397058,37.5769,4.81873,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.0277527,-0.00307427,0.000137232,-0.000158672,0.000398998,-0.000156733,0.000440029,-0.000199703,-1.31475,0.00854169,1116,719,0.267253,0.0420201,37.9218,4.6361,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.027595,-0.00258871,-0.000899182,-0.000163287,0.000432613,-0.000164277,0.0004749,-0.000205574,-1.31885,0.00778311,1123,719,0.263003,0.0375325,38.2688,4.44215,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.0271715,-0.00172727,-0.00244032,-0.000155688,0.000456801,-0.000175845,0.000503696,-0.000202582,-1.31018,0.00776352,1130,719,0.254955,0.0260309,38.6306,4.25696,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.0268361,-0.00137291,-0.00153541,-0.000143329,0.000461521,-0.000177084,0.000509552,-0.000191361,-1.30593,0.00867503,1137,719,0.253674,0.0126549,38.9951,4.07291,38.732,4.05155
-5.09415,24.6658,-3.86962,0.0265144,-0.00197339,0.000676485,-0.000136593,0.000441672,-0.000165975,0.000485924,-0.000180845,-1.31024,0.00911084,1144,719,0.255779,0.0154739,39.3147,3.86875,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.0259068,-0.00247757,0.00256679,-0.000138127,0.000400088,-0.000141667,0.000435099,-0.000173139,-1.32851,0.009109,1151,719,0.254386,0.0208858,39.5858,3.65996,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.0253997,-0.00305148,0.0039285,-0.000133495,0.00034084,-0.000112202,0.000366042,-0.000158697,-1.34985,0.00915615,1158,719,0.252745,0.0282602,39.8722,3.44863,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.0247305,-0.00253465,0.00513081,-0.000118245,0.000273207,-9.68003e-05,0.000295836,-0.000140874,-1.34115,0.00892394,1165,719,0.249026,0.0188236,40.2127,3.25192,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.024895,-0.0017755,0.00462529,-0.000109261,0.000205672,-0.000106402,0.000238251,-0.00014184,-1.27368,0.00924741,1172,719,0.249076,0.0101217,40.6216,3.06344,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.025528,-0.00222599,0.00681449,-0.000109487,0.000134632,-0.000111246,0.000177722,-0.000152577,-1.20126,0.00939235,1179,719,0.260403,0.0123141,41.0257,2.8731,40.784,2.8628
-0.603887,24.805,-4.20501,0.0261553,-0.00339824,0.00848609,-0.000106999,5.62353e-05,-8.24027e-05,9.05991e-05,-0.000141363,-1.1757,0.00938067,1186,719,0.270553,0.0276074,41.452,2.66822,41.2061,2.65606
0.147857,24.8301,-4.26435,0.0257883,-0.00401739,0.00958009,-0.000100838,-1.80517e-05,-3.03878e-05,-8.09492e-06,-0.000110795,-1.25416,0.00990529,1193,719,0.269747,0.036516,41.8439,2.44653,41.6026,2.43496
0.899416,24.8533,-4.32054,0.0249637,-0.003015,0.00754447,-9.55121e-05,-7.50741e-05,1.67114e-05,-6.57048e-05,-0.000104881,1.05981,0.0096189,1200,719,0.256576,0.0268388,42.2303,2.24963,41.9946,2.24108
1.64717,24.873,-4.35992,0.0243714,-0.00257364,0.00823746,-9.74397e-05,-0.000115478,4.30869e-05,-6.24382e-05,-0.00015048,0.682224,0.00883024,1207,719,0.252531,0.0165907,42.5626,2.0669,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0238972,-0.00182863,0.00680148,-0.000103809,-0.000155622,6.87475e-05,-5.62484e-05,-0.000203182,0.605209,0.00874185,1214,719,0.24423,0.00719023,42.8953,1.89801,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0241652,-0.00227623,0.00482434,-0.000105017,-0.000204524,0.000102095,-4.11974e-05,-0.000268343,0.558671,0.00890835,1221,719,0.241791,0.0169249,43.2452,1.70358,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0241023,-0.00227935,0.00145065,-0.000103801,-0.000256502,0.000128624,-3.05738e-05,-0.000329729,0.51755,0.00897824,1228,719,0.23255,0.0230214,43.6151,1.49848,43.3813,1.48001
4.64525,24.956,-4.51876,0.0239279,-0.00209709,-0.00186513,-0.000104618,-0.000296498,0.000123074,-4.45081e-05,-0.000356609,0.454331,0.00892128,1235,719,0.222302,0.0250887,44.0019,1.28302,43.7665,1.2591
5.39757,24.9783,-4.56255,0.0235707,-0.0017958,-0.00359474,-0.000105285,-0.000323465,8.37535e-05,-7.68425e-05,-0.000351908,0.327382,0.00876282,1242,719,0.214297,0.020494,44.3918,1.07377,44.1582,1.04538
6.1475,24.9972,-4.59537,0.023434,-0.00125608,-0.00487687,-9.38378e-05,-0.000348458,4.45696e-05,-8.62616e-05,-0.000356034,0.168376,0.00955813,1249,719,0.209455,0.0107501,44.7507,0.890531,44.5172,0.858567
6.90359,25.0171,-4.64853,0.0233822,-0.0012081,-0.0034262,-6.8639e-05,-0.00037711,2.63823e-05,-6.63989e-05,-0.00037935,0.0847062,0.00994591,1256,719,0.212438,0.0080253,45.1878,0.752129,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0233939,-0.00164246,0.00163425,-5.29293e-05,-0.000398555,1.95141e-05,-5.1831e-05,-0.000399653,0.0562221,0.0100324,1263,719,0.225415,0.0110009,45.5435,0.582098,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0234296,-0.00141225,0.00275235,-5.9717e-05,-0.000404626,5.02616e-06,-5.96438e-05,-0.0004047,0.0145683,0.00931347,1270,719,0.228357,0.0123227,45.9335,0.396437,45.7068,0.388383
9.14618,25.0662,-4.70029,0.0242854,-0.00118816,0.000883035,-7.01499e-05,-0.000399209,-1.83731e-05,-6.91272e-05,-0.000400232,-0.0556049,0.00894319,1277,719,0.231341,0.0149889,46.1671,0.172417,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0242274,-0.0018803,0.00277283,-7.10486e-05,-0.000383252,-5.32788e-05,-6.22068e-05,-0.000392094,-0.164455,0.00896333,1284,719,0.235783,0.0181243,46.3626,-0.0368812,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0239176,-0.00288565,0.00820852,-7.43691e-05,-0.000358789,-9.30821e-05,-4.66145e-05,-0.000386544,-0.28978,0.00915185,1291,719,0.247258,0.0211105,46.6585,-0.23949,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.0233986,-0.00284162,0.0112104,-9.33367e-05,-0.000327516,-0.000132934,-3.32784e-05,-0.000387574,-0.424342,0.00977739,1298,719,0.250201,0.0166768,47.0067,-0.43463,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0235245,-0.000962766,0.0062089,-0.000124789,-0.000297005,-0.000162014,-2.7422e-05,-0.000394371,-0.541139,0.0103836,1305,719,0.237599,0.00434439,47.3607,-0.648843,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.0240772,0.00110614,-0.00347778,-0.000150661,-0.00027265,-0.000164334,-3.63673e-05,-0.000386944,-0.607697,0.0104224,1312,719,0.216395,-0.00517021,47.6924,-0.84437,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.0242441,0.00153028,-0.00847494,-0.000162936,-0.000248388,-0.000168134,-3.21842e-05,-0.00037914,-0.660972,0.0103462,1319,719,0.204285,-0.00263098,47.9903,-1.02556,47.7461,-1.02935
14.368,25.1656,-4.70892,0.023873,0.000479922,-0.00550244,-0.000170993,-0.000228488,-0.000184049,-1.34601e-05,-0.000386022,-0.707926,0.0108918,1326,719,0.208767,0.00592248,48.2946,-1.19942,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0233455,-0.000868991,0.00137748,-0.000182947,-0.000229699,-0.000191142,-1.37564e-05,-0.000398889,-0.724552,0.0116099,1333,719,0.222481,0.0101253,48.7415,-1.35712,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.023538,-0.00197221,0.00934967,-0.000196428,-0.000261557,-0.000168835,-5.70453e-05,-0.000400939,-0.690129,0.012198,1340,719,0.246065,0.00439596,49.2441,-1.55802,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0244122,-0.00273011,0.012542,-0.000208059,-0.000307106,-0.0001355,-0.000113316,-0.000401849,-0.610196,0.0119125,1347,719,0.263034,0.00770633,49.7729,-1.76472,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.0244898,-0.0036445,0.0139926,-0.000221162,-0.000333043,-0.000128596,-0.000136866,-0.000417339,-0.580239,0.0111483,1354,719,0.26789,0.0180066,50.195,-1.96816,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0237527,-0.00330917,0.0101936,-0.00023976,-0.000335047,-0.000138142,-0.000141276,-0.000433531,-0.619341,0.0109386,1361,719,0.250382,0.0269016,50.6525,-2.15826,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.022865,-0.00279713,0.00840731,-0.000257459,-0.000320216,-0.000117719,-0.000167008,-0.000410667,-0.65515,0.0109716,1368,719,0.236852,0.0326957,51.1673,-2.35703,50.949,-2.35284
19.6945,25.3098,-4.96933,0.022607,-0.00321334,0.0100553,-0.000222444,-0.000309016,-2.95208e-05,-0.000213336,-0.000318124,-0.299269,0.0108124,1375,719,0.238981,0.0382445,51.6738,-2.56512,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0224193,-0.00386981,0.0118605,-0.000131095,-0.000396692,5.38815e-05,-0.00012058,-0.000407207,0.192722,0.0109119,1382,719,0.242389,0.0416048,52.0775,-2.75269,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0228849,-0.00412912,0.0113016,-0.000111216,-0.000386661,9.14319e-05,-8.36286e-05,-0.000414248,0.293037,0.0111307,1389,719,0.245324,0.037207,52.4721,-2.93217,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0233034,-0.00209832,0.00456186,-9.25907e-05,-0.000323733,8.87559e-05,-6.24418e-05,-0.000353881,0.327454,0.0114998,1396,719,0.229882,0.0161442,52.8907,-3.13946,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0231397,-0.000204273,0.000256956,-2.61243e-05,-0.000214755,9.20764e-05,1.13688e-05,-0.000252248,0.386694,0.0116758,1403,719,0.215672,-0.00230629,53.3556,-3.36246,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.022505,1.56928e-05,0.00254352,9.99429e-05,-0.000182138,0.000116297,0.000141707,-0.000223902,0.344771,0.0119845,1410,719,0.216056,-0.0121845,53.803,-3.58781,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.0216925,-0.00115683,0.00592962,0.000206563,-0.000143829,0.000136498,0.00025346,-0.000190726,0.330939,0.0122309,1417,719,0.218368,-0.00837373,54.1755,-3.77465,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.0204886,-0.00208481,0.00453597,0.000252071,-5.78606e-05,0.000128424,0.000298369,-0.000104158,0.346005,0.0121255,1424,719,0.203443,0.00312699,54.5278,-3.96439,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0196132,-0.00259567,0.000322013,0.000215414,0.00026143,7.68762e-05,0.000318667,0.000158176,0.930799,0.0119328,1431,719,0.183344,0.0164536,54.8815,-4.15374,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.0192464,-0.002551,-0.00147775,0.000151271,0.00048422,-1.82968e-05,0.000485222,0.000150269,-1.51606,0.0116853,1438,719,0.174611,0.0209743,55.269,-4.35566,55.079,-4.39071
27.2395,25.4545,-4.94564,0.0198611,-0.00103213,-0.000595184,5.33148e-05,0.00087971,-7.98521e-05,0.000887355,4.56697e-05,-1.47535,0.0120398,1445,719,0.182196,0.00553307,55.7164,-4.56791,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.0203313,-0.00021254,0.00445874,-2.87218e-05,0.00121998,-9.22726e-05,0.00122676,-3.55034e-05,-1.49743,0.0124223,1452,719,0.200773,-0.0128472,56.1534,-4.76904,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.0205434,-0.000729649,0.00833483,-0.00015202,0.00170926,-6.93841e-05,0.00171185,-0.000154603,-1.53359,0.0128682,1459,719,0.214135,-0.0212763,56.667,-4.9447,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.0210597,-0.00277826,0.0131919,-0.000266256,0.00221855,7.38856e-06,0.00221858,-0.000266278,1.56782,0.013293,1466,719,0.233621,-0.0101713,57.2517,-5.10364,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.0209185,-0.00264509,0.00812035,-0.000427336,0.0027815,1.93271e-05,0.00278161,-0.000427453,1.56477,0.0134438,1473,719,0.2175,-0.00782031,57.7898,-5.24042,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.0205914,-0.0039925,0.0101035,-0.00064596,0.00335859,-1.01404e-05,0.00335862,-0.000645985,-1.56826,0.0134236,1480,719,0.220581,0.0079625,58.2907,-5.41316,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0187816,-0.00602758,0.0172042,-0.000870305,0.00399281,3.7606e-05,0.0039931,-0.000870596,1.56306,0.0134186,1487,719,0.225366,0.0242631,58.6611,-5.60564,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0161358,-0.0070925,0.0233254,-0.00082599,0.0044583,0.000277412,0.00447282,-0.000840514,1.51849,0.0149612,1494,719,0.219524,0.0284057,59.0149,-5.8325,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0155031,-0.0069139,0.025291,-0.000752921,0.00448712,0.000491421,0.00453281,-0.000798609,1.47809,0.01751,1501,719,0.219764,0.0166567,59.37,-6.04846,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0157416,-0.00641168,0.0261158,-0.000751178,0.00438573,0.000560576,0.00444619,-0.000811641,1.46335,0.0199901,1508,719,0.224481,0.00792999,59.7064,-6.24544,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0199789,-0.00298255,0.0162288,-0.000809131,0.00462849,0.000591678,0.00469212,-0.000872768,1.46365,0.0228013,1515,719,0.232614,0.00380866,60.1484,-6.48567,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0175259,-0.00123778,0.0256443,-0.000426772,0.00492865,0.00100399,0.00511068,-0.000608805,1.39144,0.0246648,1522,719,0.237573,-0.006816,60.5896,-6.73275,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0180923,-0.00343061,0.0242377,0.000198752,0.0048352,0.00148729,0.00527128,-0.000237327,1.28559,0.0290561,1529,719,0.239594,0.00301059,61.0876,-6.88088,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0210295,-0.00542038,0.0132649,0.000893879,0.00417031,0.00193952,0.00507089,-6.70413e-06,1.13609,0.0317513,1536,719,0.23449,0.0102628,61.6189,-6.99785,61.4158,-7.04963
38.6175,25.6373,-4.74391,0.0207055,4.84619e-05,-0.00727702,0.00180296,0.00389038,0.00249874,0.00555462,0.000138714,0.983231,0.0313193,1550,719,0.167217,-0.0173499,62.6203,-7.36567,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0148778,0.00383592,0.00804888,0.00188943,0.00401807,0.00248752,0.0056594,0.000248111,0.987545,0.0257101,1557,719,0.158653,-0.0266628,63.0663,-7.66577,62.9223,-7.59439
