 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8334,21.2373,-2.50013,1.95804,0.190582,0.325461,-0.0386854,0.00356763,-0.0171276,0.00963824,-0.044756,-1.23018,0.011665,1375,754,19.1819,-2.02877,60.2548,-4.53225,41.1425,-2.00268
19.583,21.251,-2.50576,1.93065,0.188778,0.303954,-0.0385339,0.00338678,-0.0166357,0.00918614,-0.0443332,-1.23536,0.0116097,1382,754,18.8543,-1.98122,60.4037,-4.65319,41.5402,-2.17965
20.3353,21.2656,-2.51776,1.90117,0.186023,0.284209,-0.0383498,0.00318049,-0.0161657,0.00873112,-0.0439004,-1.24005,0.0112541,1389,754,18.512,-1.92896,60.5605,-4.76139,41.9686,-2.3517
21.0877,21.2804,-2.5284,1.8697,0.182402,0.276309,-0.0382136,0.00296601,-0.0157854,0.00832077,-0.0435684,-1.24376,0.0117967,1396,754,18.1854,-1.89074,60.6926,-4.88573,42.3998,-2.53222
21.8474,21.2987,-2.56051,1.83925,0.182464,0.262779,-0.0381874,0.00277151,-0.0155603,0.00801231,-0.0434282,-1.24592,0.0127406,1403,754,17.8505,-1.88081,60.9237,-5.03234,42.9173,-2.71021
22.6088,21.3187,-2.59566,1.80885,0.184177,0.255103,-0.0382179,0.00259857,-0.0154022,0.00775835,-0.0433776,-1.24754,0.0129307,1410,754,17.5323,-1.88238,61.1703,-5.23916,43.4539,-2.9092
23.3726,21.3395,-2.63613,1.77542,0.187324,0.252263,-0.0382143,0.00242409,-0.0152447,0.00750709,-0.0432973,-1.24896,0.0132378,1417,754,17.1994,-1.90018,61.4109,-5.47115,44.0177,-3.10607
24.1194,21.35,-2.62013,1.74528,0.188846,0.255206,-0.0381231,0.00224478,-0.0150902,0.00726215,-0.0431404,-1.2498,0.0133995,1424,754,16.9167,-1.92053,61.4819,-5.67342,44.3812,-3.28823
24.8594,21.3557,-2.5806,1.71718,0.192822,0.244483,-0.0379385,0.00207795,-0.0149691,0.00705778,-0.0429183,-1.24964,0.0138054,1431,754,16.6139,-1.95059,61.502,-5.85121,44.6652,-3.45204
25.601,21.3621,-2.54483,1.69001,0.19774,0.236052,-0.037673,0.00193437,-0.0148877,0.00690623,-0.0426449,-1.24848,0.0135888,1438,754,16.3261,-1.9925,61.5506,-6.0438,44.9706,-3.61698
26.3457,21.3697,-2.51696,1.66053,0.20171,0.235833,-0.037332,0.00180585,-0.0148091,0.00677773,-0.0423039,-1.24689,0.0134807,1445,754,16.041,-2.03415,61.6079,-6.2409,45.3124,-3.77793
27.095,21.3786,-2.50203,1.62848,0.197682,0.24861,-0.0369496,0.00168528,-0.0146965,0.00664027,-0.0419045,-1.24561,0.0132265,1452,754,15.7728,-2.02659,61.6875,-6.35866,45.7089,-3.92298
27.8453,21.3886,-2.4885,1.59716,0.192728,0.251771,-0.0364995,0.0016131,-0.0145068,0.00650651,-0.0413929,-1.24546,0.0127425,1459,754,15.4839,-1.99497,61.7922,-6.4677,46.1186,-4.08432
28.6032,21.4033,-2.49632,1.5671,0.18999,0.239082,-0.0359522,0.00155665,-0.0143011,0.00638721,-0.0407827,-1.24505,0.0122828,1466,754,15.1591,-1.96188,62.0028,-6.59021,46.6148,-4.26604
29.3596,21.4176,-2.49764,1.54087,0.189159,0.223196,-0.0353705,0.00162567,-0.0141178,0.00639758,-0.0401424,-1.24485,0.0125143,1473,754,14.8598,-1.93445,62.2363,-6.7448,47.095,-4.45929
30.1171,21.4338,-2.49992,1.51389,0.185085,0.214835,-0.0347506,0.00189185,-0.0139102,0.00657414,-0.0394328,-1.2461,0.012835,1480,754,14.5772,-1.89576,62.4704,-6.9069,47.587,-4.68707
30.8669,21.4436,-2.47711,1.49488,0.18256,0.210692,-0.0340354,0.0023203,-0.0135525,0.00681631,-0.0385314,-1.25047,0.0131058,1487,754,14.3811,-1.8682,62.6959,-7.05695,47.9932,-4.87106
31.6144,21.4507,-2.44545,1.47478,0.179952,0.215539,-0.0333127,0.00283445,-0.0130999,0.00708267,-0.0375609,-1.2572,0.0127262,1494,754,14.2019,-1.82866,62.881,-7.22299,48.3737,-5.03204
32.3668,21.4607,-2.42727,1.45278,0.176326,0.228737,-0.0326417,0.0033447,-0.0126337,0.0073371,-0.0366341,-1.26472,0.0132982,1501,754,14.0308,-1.79285,63.1014,-7.4037,48.8118,-5.20405
33.1245,21.4746,-2.4227,1.4212,0.17036,0.230414,-0.0320666,0.00399048,-0.0121145,0.00768263,-0.0357588,-1.27497,0.014837,1508,754,13.7378,-1.74023,63.2896,-7.54935,49.3084,-5.40525
33.8752,21.4837,-2.39566,1.38922,0.164147,0.232996,-0.0316069,0.00475299,-0.0115521,0.00811282,-0.0349667,-1.28776,0.0157192,1515,754,13.4451,-1.68646,63.3984,-7.67652,49.7292,-5.58837
34.6238,21.4911,-2.36032,1.36417,0.161249,0.238607,-0.0312768,0.00551012,-0.0109518,0.00852368,-0.0342904,-1.30228,0.0157126,1522,754,13.2253,-1.68629,63.5519,-7.81706,50.1267,-5.7648
35.3744,21.4988,-2.32964,1.34902,0.166008,0.226962,-0.0310215,0.00633161,-0.0103031,0.00898505,-0.0336749,-1.31874,0.0140178,1529,754,13.0413,-1.72421,63.8338,-7.99934,50.5489,-5.92976
36.1281,21.5084,-2.30626,1.33627,0.170261,0.216272,-0.0307448,0.00725628,-0.00957099,0.00953071,-0.0330192,-1.33749,0.0150875,1536,754,12.8823,-1.75272,64.1735,-8.1986,51.0059,-6.10953
36.8819,21.5217,-2.28077,1.31856,0.171206,0.211787,-0.0305122,0.00809883,-0.00897736,0.0100841,-0.0324975,-1.35316,0.0191454,1543,754,12.6979,-1.77336,64.4631,-8.43832,51.4643,-6.36496
37.6319,21.53,-2.24315,1.29866,0.172494,0.210396,-0.0303368,0.00886071,-0.00853874,0.01064,-0.0321161,-1.36536,0.0233703,1550,754,12.5032,-1.78646,64.6916,-8.64479,51.8843,-6.56295
38.3819,21.5365,-2.20382,1.27257,0.173603,0.211218,-0.0299517,0.00945315,-0.00801684,0.0110217,-0.0315203,-1.37758,0.0282457,1557,754,12.2589,-1.78917,64.8585,-8.83659,52.3049,-6.73183
-48.2705,19.0088,0.483749,1.67323,-0.550401,-0.340076,0.0861291,-0.019949,-0.0140033,0.0879465,-0.0217664,-0.129064,0.0194398,731,761,16.2456,6.31633,43.0121,19.1982,26.4049,13.5261
-47.566,19.0235,0.453255,1.7349,-0.546804,-0.350278,0.0804151,-0.0193356,-0.0143625,0.0824419,-0.0213624,-0.140191,0.0184473,738,761,16.8306,6.28833,43.4604,19.0262,26.237,13.3618
-46.8605,19.0388,0.419696,1.7888,-0.540522,-0.36059,0.0756091,-0.0187226,-0.015366,0.078049,-0.0211625,-0.157472,0.0183096,745,761,17.3364,6.24007,43.8525,18.8189,26.0868,13.1949
-46.1551,19.0552,0.38985,1.83681,-0.534509,-0.3657,0.0719146,-0.0181607,-0.0166961,0.0749097,-0.0211558,-0.177504,0.0177066,752,761,17.7915,6.18904,44.1723,18.5703,25.9305,12.9954
-45.4517,19.0686,0.373665,1.87879,-0.531233,-0.357673,0.0693912,-0.0176672,-0.0181445,0.0730215,-0.0212975,-0.197467,0.018224,759,761,18.2096,6.14041,44.368,18.3466,25.732,12.8111
-44.748,19.0812,0.357899,1.92119,-0.527036,-0.356468,0.0679761,-0.017253,-0.0196329,0.0722812,-0.0215581,-0.215862,0.0178727,766,761,18.6194,6.09072,44.5859,18.1431,25.5385,12.6422
-44.0449,19.0916,0.348254,1.95747,-0.520674,-0.350995,0.0675402,-0.0169296,-0.0211474,0.0725388,-0.0219281,-0.232107,0.0175734,773,761,18.975,6.02992,44.7222,17.9179,25.3295,12.4972
-43.3398,19.1035,0.329287,1.99891,-0.51655,-0.335385,0.0678856,-0.0167121,-0.0226613,0.0735735,-0.0224,-0.245915,0.0184058,780,761,19.3997,5.98261,44.9297,17.6909,25.1604,12.3525
-42.6317,19.1173,0.2958,2.04425,-0.523781,-0.318339,0.0683606,-0.0165501,-0.0240498,0.0746992,-0.0228886,-0.257701,0.0188186,787,761,19.8669,6.03934,45.2286,17.5913,25.0497,12.2203
-41.9228,19.1318,0.261052,2.09187,-0.532646,-0.302331,0.069433,-0.0165019,-0.0254295,0.0763941,-0.023463,-0.267196,0.0182266,794,761,20.3551,6.10344,45.5635,17.5091,24.9505,12.077
-41.2138,19.1456,0.22858,2.1393,-0.539345,-0.29291,0.0709736,-0.0165158,-0.026776,0.0785179,-0.0240601,-0.274633,0.0170043,801,761,20.8288,6.15246,45.9078,17.4271,24.8499,11.9402
-40.506,19.1586,0.204633,2.18412,-0.532155,-0.290341,0.0726445,-0.0165625,-0.0280482,0.0807305,-0.0246484,-0.280676,0.0153759,808,761,21.2617,6.08379,46.2186,17.2006,24.7256,11.7926
-39.7974,19.1717,0.179339,2.23216,-0.525131,-0.285826,0.0741287,-0.0166014,-0.0292754,0.0827548,-0.0252274,-0.286542,0.016923,815,761,21.7296,6.01561,46.5691,16.9746,24.613,11.6489
-39.0868,19.1876,0.146013,2.28747,-0.520839,-0.276051,0.075302,-0.0166029,-0.0304473,0.0844737,-0.0257745,-0.292585,0.0194244,822,761,22.2789,5.96761,47.0164,16.7356,24.5363,11.4751
-38.3752,19.2044,0.109721,2.34562,-0.527573,-0.276859,0.0760749,-0.0165319,-0.0315534,0.0858038,-0.0262608,-0.299084,0.0210136,829,761,22.8377,6.04677,47.5251,16.6123,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.40524,-0.534113,-0.268707,0.0761831,-0.0163552,-0.0326003,0.0865144,-0.0266865,-0.306896,0.0214469,836,761,23.427,6.09752,48.0502,16.4803,24.435,11.1069
-36.9507,19.237,0.0384959,2.46624,-0.540834,-0.262804,0.0755111,-0.0160521,-0.0336229,0.0865314,-0.0270724,-0.316728,0.0203219,843,761,24.0253,6.17212,48.5748,16.3616,24.3744,10.947
-36.2387,19.2541,0.00810103,2.52236,-0.537981,-0.245291,0.0741165,-0.0156111,-0.0346269,0.0859253,-0.0274199,-0.328661,0.0186171,850,761,24.5956,6.11829,49.0368,16.1017,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.5728,-0.534332,-0.230345,0.072088,-0.0150447,-0.0355303,0.0847394,-0.0276961,-0.342074,0.01676,857,761,25.1048,6.04925,49.4297,15.8472,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.61481,-0.532637,-0.217877,0.069529,-0.01436,-0.0362757,0.0830396,-0.0278706,-0.356526,0.0152442,864,761,25.5262,6.00716,49.7241,15.6419,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.65483,-0.533838,-0.209052,0.0665321,-0.0135955,-0.0368128,0.0808768,-0.0279402,-0.371567,0.0138433,871,761,25.9214,6.00265,49.9971,15.4878,24.0271,10.2011
-33.3958,19.3069,-0.0626859,2.69975,-0.530523,-0.199577,0.0632134,-0.0127766,-0.03714,0.0783504,-0.0279135,-0.38701,0.0135899,878,761,26.3645,5.95709,50.3607,15.3099,23.9618,10.0704
-32.6847,19.3179,-0.0770274,2.74356,-0.527776,-0.188917,0.0596571,-0.0119087,-0.0372791,0.0755477,-0.0277993,-0.402937,0.0139316,885,761,26.7988,5.9236,50.6937,15.1242,23.878,9.93668
-31.9735,19.3293,-0.089143,2.78278,-0.523966,-0.179941,0.0559409,-0.0110127,-0.0373006,0.0725843,-0.027656,-0.419686,0.013085,892,761,27.1843,5.88567,50.9847,14.9127,23.7933,9.78833
-31.2611,19.3417,-0.104909,2.81843,-0.522076,-0.171257,0.052127,-0.0101085,-0.0372851,0.0695735,-0.0275551,-0.437658,0.0122962,899,761,27.5338,5.86095,51.2615,14.7185,23.7287,9.63194
-30.5462,19.3558,-0.130591,2.8509,-0.515651,-0.164968,0.0483793,-0.00924157,-0.037295,0.0666959,-0.0275582,-0.456525,0.0123433,906,761,27.8455,5.78971,51.5545,14.4888,23.7066,9.47519
-29.8312,19.371,-0.15412,2.88447,-0.502668,-0.165508,0.0449353,-0.00839549,-0.0374162,0.0642157,-0.0276758,-0.475809,0.012582,913,761,28.1527,5.65937,51.87,14.1831,23.6842,9.28987
-29.1171,19.3851,-0.170902,2.91468,-0.485129,-0.169368,0.0418321,-0.00757102,-0.037635,0.0621479,-0.0278868,-0.494987,0.0135747,920,761,28.4189,5.49276,52.1414,13.8347,23.6445,9.10445
-28.4003,19.4006,-0.198609,2.94052,-0.467426,-0.162651,0.0389856,-0.00678531,-0.0379461,0.0604133,-0.028213,-0.514049,0.0140591,927,761,28.6628,5.30788,52.4001,13.4745,23.6509,8.92642
-27.6778,19.42,-0.25101,2.96141,-0.451968,-0.135458,0.0363509,-0.00604948,-0.0383694,0.0589874,-0.028686,-0.533007,0.0135843,934,761,28.8995,5.10939,52.6746,13.1129,23.7531,8.75513
-26.9543,19.4392,-0.30536,2.98001,-0.43602,-0.112829,0.0339525,-0.00536462,-0.0389184,0.0578955,-0.0293076,-0.551529,0.014047,941,761,29.1042,4.9191,52.9482,12.7561,23.8693,8.59217
-26.2328,19.4561,-0.34758,2.99624,-0.424352,-0.0942103,0.0317574,-0.00471706,-0.0395691,0.0570898,-0.0300494,-0.569459,0.0145303,948,761,29.279,4.77927,53.1682,12.4518,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.00833,-0.417822,-0.0897048,0.0296169,-0.00412532,-0.0402733,0.0564102,-0.0309185,-0.587045,0.0141921,955,761,29.3858,4.7127,53.2931,12.2261,23.952,8.28406
-24.7998,19.481,-0.377744,3.02049,-0.411182,-0.0796124,0.0274156,-0.00361433,-0.0409454,0.0556869,-0.0318856,-0.604297,0.0139085,962,761,29.5055,4.6342,53.3886,11.986,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.03953,-0.403985,-0.0615872,0.025099,-0.00320875,-0.0414645,0.0547587,-0.0328685,-0.620924,0.0130788,969,761,29.7088,4.54043,53.587,11.7277,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.06575,-0.381112,-0.0399881,0.0226597,-0.00288453,-0.0417608,0.0535579,-0.0337827,-0.636995,0.0122416,976,761,29.9857,4.27397,53.9303,11.3107,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.09442,-0.353649,-0.0234131,0.0201245,-0.00263361,-0.0417872,0.0520543,-0.0345634,-0.652467,0.0119761,983,761,30.2745,3.97406,54.3268,10.8587,24.1938,7.64013
-21.905,19.5495,-0.542007,3.11572,-0.326716,0.00406739,0.0175269,-0.00244881,-0.0415893,0.0503109,-0.0352328,-0.667553,0.0118586,990,761,30.5147,3.65734,54.6756,10.4001,24.3603,7.47866
-21.1789,19.5677,-0.587089,3.1228,-0.302813,0.0423533,0.0148254,-0.0022952,-0.0411995,0.0483445,-0.0358144,-0.682967,0.0124201,997,761,30.6412,3.36577,54.8441,9.93279,24.4996,7.30955
-20.453,19.5855,-0.62887,3.12379,-0.284625,0.0825125,0.0120003,-0.00212754,-0.0406367,0.0461825,-0.0363097,-0.699343,0.0129203,1004,761,30.7146,3.12204,54.946,9.52138,24.634,7.1383
-19.7296,19.6004,-0.657146,3.12553,-0.266385,0.11372,0.00909074,-0.00191364,-0.0399373,0.0439031,-0.036726,-0.716944,0.0129234,1011,761,30.7772,2.89623,55.0271,9.1352,24.7264,6.98246
-19.0095,19.6134,-0.668249,3.12819,-0.24128,0.12409,0.00617561,-0.00166473,-0.0391398,0.041591,-0.0370802,-0.735486,0.0128013,1018,761,30.8022,2.64556,55.0924,8.68668,24.7641,6.80696
-18.2889,19.6265,-0.679599,3.12715,-0.215454,0.139261,0.0033863,-0.00139758,-0.0383075,0.0393764,-0.0373877,-0.754218,0.0129492,1025,761,30.802,2.36598,55.1235,8.23695,24.8097,6.63084
-17.5669,19.6405,-0.694739,3.12034,-0.187491,0.151523,0.000770263,-0.00110885,-0.0374475,0.03729,-0.0376285,-0.772856,0.0126288,1032,761,30.7387,2.07296,55.1231,7.76492,24.8761,6.45187
-16.842,19.6558,-0.720225,3.11025,-0.164226,0.170737,-0.00162387,-0.000796264,-0.0365147,0.035307,-0.0377272,-0.791064,0.0119202,1039,761,30.6602,1.79444,55.1254,7.35384,24.987,6.2785
-16.1119,19.675,-0.765244,3.10264,-0.140866,0.185776,-0.00381493,-0.000474235,-0.0354895,0.0333842,-0.0376733,-0.808914,0.0114837,1046,761,30.5952,1.53449,55.2345,6.92471,25.176,6.09411
-15.3776,19.6961,-0.826143,3.10025,-0.11563,0.2059,-0.00594226,-0.000177347,-0.034364,0.0314249,-0.0375445,-0.82724,0.0111909,1053,761,30.5914,1.25991,55.4523,6.47085,25.4296,5.92309
-14.6472,19.7132,-0.867793,3.09765,-0.0901256,0.231293,-0.00804735,7.9112e-05,-0.0331787,0.0294424,-0.0374107,-0.846327,0.0108792,1060,761,30.599,0.980128,55.5997,6.01898,25.6202,5.77082
-13.92,19.7272,-0.893628,3.09392,-0.064031,0.251101,-0.0100509,0.000292998,-0.0320191,0.0275552,-0.0373131,-0.86547,0.0111174,1067,761,30.5843,0.696122,55.6943,5.58701,25.7604,5.62778
-13.1957,19.7407,-0.904272,3.08614,-0.0385116,0.273581,-0.0118628,0.000482586,-0.0309257,0.0258456,-0.0372258,-0.883902,0.0108079,1074,761,30.5381,0.404507,55.6997,5.12541,25.8533,5.44477
-12.4647,19.7585,-0.941168,3.07592,-0.00867778,0.292208,-0.0134824,0.000632425,-0.0299376,0.0243332,-0.0371832,-0.901154,0.0114568,1081,761,30.4572,0.0648763,55.7878,4.64261,26.0487,5.26463
-11.7312,19.7777,-0.985568,3.06467,0.0249111,0.314757,-0.0149581,0.000728099,-0.0291554,0.0230769,-0.0373069,-0.916793,0.0115627,1088,761,30.3746,-0.306375,55.8961,4.10132,26.2785,5.08037
-10.9963,19.7966,-1.03333,3.05185,0.0582361,0.34125,-0.0162649,0.000732736,-0.0286057,0.0220754,-0.0376076,-0.929796,0.0120514,1095,761,30.2864,-0.673641,56.0032,3.56607,26.5274,4.91363
-10.2623,19.8145,-1.07528,3.03531,0.0905375,0.360943,-0.0172794,0.000635095,-0.0282891,0.0213512,-0.0379955,-0.93872,0.0120913,1102,761,30.1474,-1.01504,56.0688,3.04887,26.7625,4.74908
-9.52684,19.8322,-1.12025,3.0172,0.117601,0.382153,-0.0179309,0.000446875,-0.0282096,0.0209264,-0.0384105,-0.942847,0.0118722,1109,761,29.9986,-1.31112,56.1346,2.5967,27.0155,4.59718
-8.79037,19.8504,-1.16694,2.99878,0.141229,0.402858,-0.018333,0.000229532,-0.0284169,0.0208425,-0.0389459,-0.943242,0.0121395,1116,761,29.8468,-1.57947,56.2114,2.18342,27.2821,4.44295
-8.05197,19.8702,-1.21876,2.9844,0.164037,0.418746,-0.0186425,3.02907e-05,-0.0289487,0.0211109,-0.0397231,-0.94139,0.0120895,1123,761,29.7228,-1.827,56.3594,1.76795,27.5748,4.27539
-7.31321,19.8909,-1.26919,2.97167,0.187711,0.431242,-0.0189717,-0.000151993,-0.0297424,0.0216336,-0.0407573,-0.938605,0.0121032,1130,761,29.6067,-2.07882,56.5303,1.32688,27.8701,4.08362
-6.57258,19.9126,-1.32445,2.95943,0.210665,0.447814,-0.0193709,-0.000321927,-0.0307282,0.022324,-0.0420168,-0.935682,0.0126828,1137,761,29.5055,-2.32508,56.7261,0.880016,28.1904,3.89041
-5.83113,19.9332,-1.3805,2.94163,0.224527,0.469154,-0.0199215,-0.000469897,-0.0317842,0.0230432,-0.0434346,-0.933872,0.0133475,1144,761,29.3651,-2.48161,56.8712,0.529683,28.5204,3.72155
-5.08951,19.9529,-1.43467,2.92067,0.23196,0.483272,-0.0206724,-0.00057467,-0.0328045,0.0236856,-0.0449327,-0.934023,0.0142261,1151,761,29.1791,-2.57971,56.9933,0.280452,28.8506,3.56345
-4.35169,19.9704,-1.47129,2.90717,0.24086,0.483006,-0.0216074,-0.000584833,-0.0337273,0.0242311,-0.0464234,-0.936456,0.0157117,1158,761,29.0301,-2.66467,57.1485,0.0237141,29.1245,3.39304
-3.61548,19.9864,-1.49923,2.89636,0.25194,0.478875,-0.0227465,-0.000494382,-0.03448,0.0246102,-0.0478511,-0.941465,0.0172344,1165,761,28.8976,-2.77008,57.3106,-0.23956,29.374,3.22557
-2.88083,20.0016,-1.51881,2.88388,0.25417,0.483754,-0.0240829,-0.000289007,-0.0350941,0.0248699,-0.0492417,-0.94882,0.0179937,1172,761,28.7742,-2.80956,57.4231,-0.435702,29.6005,3.04754
-2.13903,20.0208,-1.56359,2.86335,0.246994,0.499477,-0.0256522,3.20522e-05,-0.0355763,0.0250131,-0.0506332,-0.958607,0.0169161,1179,761,28.6023,-2.77391,57.5424,-0.556327,29.926,2.87176
-1.39328,20.042,-1.62099,2.84006,0.237804,0.500127,-0.0274284,0.000469146,-0.0358897,0.0250254,-0.0519847,-0.970743,0.0158882,1186,761,28.3662,-2.6909,57.7025,-0.633894,30.3049,2.69879
-0.644766,20.0644,-1.68626,2.81608,0.225834,0.497879,-0.0292792,0.000994414,-0.0359932,0.0249041,-0.0531889,-0.984444,0.0142292,1193,761,28.1167,-2.56536,57.894,-0.689009,30.7198,2.52729
0.101894,20.0847,-1.74191,2.78552,0.215046,0.484866,-0.0310849,0.00159063,-0.035866,0.0246647,-0.054159,-0.999116,0.0126938,1200,761,27.7777,-2.44127,58.0038,-0.719636,31.1067,2.36815
0.845489,20.1039,-1.78325,2.75262,0.204085,0.475546,-0.0327997,0.00221402,-0.0355803,0.0243613,-0.054947,-1.01403,0.0125839,1207,761,27.4268,-2.32097,58.0428,-0.781662,31.4493,2.18269
1.58658,20.1209,-1.81287,2.72194,0.195768,0.466892,-0.0344064,0.00281524,-0.0351933,0.0240156,-0.0556068,-1.02862,0.0125067,1214,761,27.099,-2.23615,58.0679,-0.854659,31.7564,2.00459
2.32672,20.1354,-1.83683,2.69715,0.190481,0.458382,-0.0358477,0.00332811,-0.0346457,0.0235398,-0.0560594,-1.04268,0.0136336,1221,761,26.8276,-2.19203,58.1372,-0.914904,32.0496,1.85778
3.06889,20.1527,-1.86579,2.67472,0.183021,0.46014,-0.0370936,0.00371301,-0.0339128,0.0228872,-0.0562677,-1.05621,0.0146252,1228,761,26.6052,-2.11406,58.2452,-1.03926,32.3691,1.67109
3.81497,20.1721,-1.9068,2.64397,0.176371,0.463379,-0.0381477,0.00398712,-0.0330687,0.0221291,-0.0562897,-1.06902,0.014225,1235,761,26.307,-2.04252,58.321,-1.17826,32.74,1.48445
4.56118,20.1908,-1.94591,2.60819,0.172783,0.462551,-0.0390221,0.0041656,-0.0321653,0.0213132,-0.0561697,-1.08101,0.0130747,1242,761,25.9503,-1.9936,58.3515,-1.33458,33.1112,1.30501
5.30639,20.2076,-1.97911,2.57256,0.172017,0.461656,-0.0397116,0.00425886,-0.0312462,0.0204793,-0.055932,-1.09197,0.0116597,1249,761,25.595,-1.99024,58.3694,-1.47999,33.4678,1.14582
6.04938,20.2219,-2.0021,2.54118,0.177719,0.443947,-0.0402274,0.0042889,-0.0303277,0.0196498,-0.0555883,-1.10196,0.0110951,1256,761,25.2351,-2.03538,58.4145,-1.63357,33.7942,1.00179
6.78977,20.2361,-2.01324,2.51167,0.175775,0.433076,-0.0406243,0.00424663,-0.0293991,0.018793,-0.0551707,-1.11133,0.0120964,1263,761,24.9136,-2.00576,58.436,-1.7714,34.0854,0.821252
7.53192,20.251,-2.02857,2.47962,0.172561,0.429933,-0.0409271,0.00414163,-0.0284448,0.0178964,-0.0546819,-1.12039,0.0128303,1270,761,24.5886,-1.9734,58.4477,-1.91154,34.3992,0.641469
8.27339,20.2654,-2.03931,2.44867,0.173067,0.422167,-0.0411397,0.00401219,-0.0274685,0.0169917,-0.0541192,-1.12937,0.0131954,1277,761,24.2613,-1.95883,58.4649,-2.09508,34.7036,0.457962
9.00888,20.2752,-2.02691,2.41656,0.179067,0.420644,-0.0412267,0.00389976,-0.0265541,0.0161822,-0.0535091,-1.13756,0.0121141,1284,761,23.9394,-1.99763,58.3888,-2.33686,34.9305,0.290111
9.74,20.2824,-1.99727,2.38404,0.189068,0.420279,-0.041188,0.00384225,-0.0257255,0.0155138,-0.0528596,-1.14487,0.0111925,1291,761,23.617,-2.10217,58.253,-2.60053,35.1017,0.116572
10.472,20.2921,-1.96859,2.35041,0.194935,0.422614,-0.0410586,0.0038518,-0.0249494,0.0149631,-0.0521699,-1.15181,0.0115412,1298,761,23.293,-2.18642,58.1151,-2.85664,35.2845,-0.100731
11.2115,20.3044,-1.96467,2.31499,0.193649,0.422069,-0.0409165,0.00390675,-0.0242304,0.0145011,-0.0515109,-1.15861,0.0119633,1305,761,22.9456,-2.19213,58.0578,-3.01408,35.5648,-0.289334
11.9544,20.3169,-1.97095,2.28194,0.194202,0.417675,-0.0408177,0.00397579,-0.0235224,0.0140586,-0.0509005,-1.16584,0.0123265,1312,761,22.6094,-2.19878,58.0704,-3.16303,35.8893,-0.447286
12.696,20.3271,-1.97097,2.25049,0.195415,0.411521,-0.0407573,0.00403764,-0.0227833,0.013589,-0.0503086,-1.17383,0.0128074,1319,761,22.2838,-2.19483,58.0838,-3.30564,36.1978,-0.581291
13.4351,20.337,-1.9599,2.21865,0.200579,0.399135,-0.0407278,0.00408738,-0.0220347,0.0131064,-0.0497468,-1.18229,0.0123805,1326,761,21.9369,-2.21745,58.0657,-3.50796,36.4736,-0.744526
14.1794,20.3491,-1.96493,2.18897,0.203143,0.387231,-0.0406958,0.00413331,-0.0212999,0.0126396,-0.0492021,-1.19084,0.0117938,1333,761,21.6119,-2.22421,58.1335,-3.66659,36.8156,-0.897532
14.9283,20.3647,-1.98336,2.15738,0.203536,0.375985,-0.0406297,0.00415365,-0.0205922,0.0121828,-0.0486589,-1.19902,0.0115778,1340,761,21.2709,-2.21423,58.2381,-3.82598,37.2148,-1.07462
15.6829,20.383,-2.01882,2.12511,0.199032,0.370954,-0.0405278,0.00412715,-0.0198883,0.0117005,-0.0481012,-1.20695,0.0116794,1347,761,20.9419,-2.17121,58.4002,-3.94112,37.6839,-1.24964
16.4388,20.4011,-2.05655,2.093,0.194466,0.371214,-0.0404276,0.00404745,-0.0191996,0.011189,-0.0475692,-1.21469,0.0117259,1354,761,20.6293,-2.13896,58.5756,-4.04952,38.1687,-1.41288
17.1897,20.4168,-2.07522,2.06023,0.192273,0.37394,-0.0403382,0.00392464,-0.0185444,0.010667,-0.0470805,-1.22208,0.0117599,1361,761,20.3182,-2.13939,58.6814,-4.19383,38.5912,-1.59032
17.9357,20.4293,-2.07532,2.02975,0.196532,0.368032,-0.0402261,0.00377197,-0.0179565,0.01017,-0.0466241,-1.22851,0.0120303,1368,761,20.0031,-2.16128,58.755,-4.41039,38.9529,-1.76401
18.6833,20.4428,-2.0786,1.99988,0.200092,0.355114,-0.0400745,0.00361362,-0.0174237,0.00971144,-0.0461723,-1.23415,0.0125823,1375,761,19.6746,-2.17578,58.8583,-4.60659,39.3339,-1.94609
19.4299,20.4544,-2.07658,1.96917,0.200075,0.337748,-0.0398618,0.00342871,-0.0169005,0.00924511,-0.0456782,-1.23934,0.0122238,1382,761,19.327,-2.1506,58.9434,-4.74074,39.7026,-2.10996
20.1806,20.4684,-2.08646,1.94098,0.197659,0.312574,-0.0396069,0.00322332,-0.0163952,0.00877874,-0.0451623,-1.24409,0.011544,1389,761,18.9811,-2.09509,59.1084,-4.84012,40.1227,-2.28054
20.9335,20.4831,-2.10108,1.91205,0.19464,0.296238,-0.0394143,0.00300907,-0.0159714,0.00834963,-0.0447548,-1.2481,0.0118055,1396,761,18.6533,-2.04341,59.2846,-4.94788,40.5676,-2.44676
