 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.2206,30.0042,-8.09633,0.0264626,-0.0129332,0.034524,-0.000345816,-0.000119668,-0.000949653,0.000723619,-0.0011891,-0.844654,0.0156777,1571,684,0.348732,0.0787283,77.9169,-9.01265,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0273085,-0.0107265,0.0294914,-0.000261213,0.00025261,-0.000729726,0.000769329,-0.000777932,-0.954655,0.0153694,1578,684,0.340684,0.0465533,78.5867,-9.30022,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0280247,-0.00919453,0.0202688,0.000577456,0.000824055,-0.000944187,0.00165296,-0.000251448,-0.850325,0.0171323,1662,684,0.318078,0.0586586,87.0225,-11.7454,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0279219,-0.00810045,0.0200994,0.000738653,0.00100171,-0.000619184,0.00150318,0.000237181,-0.890053,0.0174131,1669,684,0.316624,0.0249952,87.8126,-11.9036,87.5392,-11.967
54.031,30.3033,-8.35102,0.0299275,-0.00793837,0.0213062,0.000931478,0.00113691,-7.74644e-05,0.00116285,0.000905542,-1.24772,0.0175871,1676,684,0.338308,0.0204719,88.6316,-12.0689,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.0320912,-0.00639446,0.0227889,0.00109757,0.00128658,0.00065002,0.00184893,0.000535219,0.857587,0.0179424,1683,684,0.361848,-0.00261368,89.5536,-12.2797,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0267833,-0.00295469,0.00110617,-0.000114918,0.000328366,0.00144741,0.001571,-0.00135755,0.861373,0.01438,731,691,0.268395,0.0358267,38.5475,15.827,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.0270983,-0.00127063,-0.00464969,-9.76716e-05,0.0002619,0.00098197,0.00108041,-0.000916178,0.875939,0.014774,738,691,0.261555,0.0318386,38.432,15.5668,38.1649,15.5568
-46.306,26.5322,-2.26952,0.026844,-0.000378867,-0.00998662,-5.2294e-05,0.000228299,0.000619153,0.000722851,-0.000546846,0.896814,0.0140804,745,691,0.249717,0.0345432,38.3057,15.3348,38.031,15.3265
-45.591,26.5549,-2.32473,0.0271221,-0.00130384,-0.0105461,7.25886e-07,0.000214974,0.0003468,0.000470817,-0.000255118,0.935196,0.0129994,752,691,0.251393,0.0414271,38.2486,15.1323,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.0268475,-0.00304125,-0.00985375,4.59948e-05,0.000200931,0.000161477,0.000302561,-5.56353e-05,1.00906,0.0112292,759,691,0.249834,0.0527265,38.1685,15.0015,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.0268462,-0.00335099,-0.00936297,6.8046e-05,0.000167078,8.5483e-05,0.000216351,1.87736e-05,1.04791,0.0108485,766,691,0.250413,0.0537088,38.2223,14.8445,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.0273595,-0.0023514,-0.00931655,7.67309e-05,0.0001196,6.04532e-05,0.000162306,3.40246e-05,0.955765,0.0112046,773,691,0.255082,0.048812,38.2948,14.6595,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.0282243,-0.0010901,-0.00865565,8.24451e-05,8.0331e-05,2.54408e-05,0.000106851,5.59252e-05,0.764636,0.0117446,780,691,0.264157,0.0486268,38.3638,14.4368,38.0788,14.4335
-41.997,26.6707,-2.66529,0.0286498,-0.00101287,-0.00410799,6.56624e-05,4.31458e-05,-5.24314e-05,0.000108031,7.77593e-07,-0.679642,0.0117138,787,691,0.276047,0.039797,38.2747,14.2108,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.0284706,-0.00167415,0.00120165,-2.20536e-05,5.52945e-05,-0.000220648,0.000240632,-0.000207392,-0.872154,0.0112211,794,691,0.28363,0.0286155,38.0975,14.0067,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.0283018,-0.00234273,0.00127707,-0.000157916,8.55024e-05,-0.000409973,0.000391451,-0.000463864,-0.92969,0.0113951,801,691,0.282036,0.0354202,38.0004,13.8159,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.0285815,-0.00316774,0.00184936,-0.00026579,8.36406e-05,-0.00052727,0.000464388,-0.000646537,-0.945384,0.0113091,808,691,0.285755,0.0443478,38.0023,13.6064,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.0271453,-0.000402991,-0.00958625,-0.000309378,5.75581e-05,-0.000594921,0.000496658,-0.000748479,-0.934967,0.0125767,815,691,0.250495,0.0275107,38.0499,13.3889,37.7732,13.374
-38.4077,26.7759,-2.90143,0.0252023,0.00401418,-0.0232554,-0.000271332,2.26084e-05,-0.000597973,0.000491408,-0.000740131,-0.9059,0.0141437,822,691,0.205828,-0.0161659,38.1035,13.2003,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.0255912,0.00499275,-0.0192279,-0.000227446,-3.48333e-06,-0.00060994,0.00050467,-0.000735599,-0.876184,0.0157683,829,691,0.216764,-0.0632371,38.1452,13.056,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.0259436,0.000803335,-0.00669025,-0.00018467,-2.0924e-05,-0.00063371,0.00053618,-0.000741774,-0.84964,0.017064,836,691,0.243629,-0.0510909,38.1544,12.9197,37.893,12.858
-36.2411,26.8411,-3.07784,0.0257571,-0.00395525,0.00789491,-8.00294e-05,-5.29645e-05,-0.000587276,0.000520935,-0.000653929,-0.796917,0.01716,843,691,0.269141,-0.0149663,38.1549,12.7167,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.0240996,-0.00946194,0.0353191,6.00954e-05,-9.40669e-05,-0.000478434,0.000467618,-0.00050159,-0.705529,0.0155728,850,691,0.30435,0.0311312,38.1408,12.4724,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.0240074,-0.00598901,0.0237522,0.000214346,-0.000136097,-0.000313363,0.000398149,-0.000319901,-0.530472,0.0156723,857,691,0.281213,0.0362586,38.2809,12.2316,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.0244281,-0.00274202,0.0136354,0.000370806,-0.00017985,-0.000129373,0.000399687,-0.000208731,-0.219635,0.0161011,864,691,0.265751,0.0276894,38.4328,12.0139,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.024621,-0.00242423,0.0117258,0.000510452,-0.000217292,3.82762e-05,0.00051246,-0.0002193,0.0524029,0.0155686,871,691,0.264064,0.0189409,38.5616,11.8376,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.0285774,-0.000656119,-0.00359738,0.000600179,-0.000257176,0.000227464,0.000656789,-0.000313786,0.24392,0.0128952,878,691,0.273341,0.0154713,38.7164,11.6441,38.436,11.6326
-31.8812,26.9902,-3.48583,0.0286503,-0.00222633,-0.000554136,0.000628111,-0.000288229,0.000395275,0.000775054,-0.000435172,0.355918,0.00994728,885,691,0.279933,0.0266512,38.7807,11.4457,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0293248,-0.00292937,0.000323915,0.000612301,-0.000299437,0.000493632,0.000828362,-0.000515497,0.412574,0.00961482,892,691,0.288063,0.0403759,38.8365,11.2541,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0296397,-0.003584,0.00207624,0.000590782,-0.000290633,0.000562942,0.000865006,-0.000564856,0.453295,0.00957383,899,691,0.294406,0.0505249,38.8878,11.0465,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.0296437,-0.00434461,0.00406158,0.000539506,-0.000254107,0.000535628,0.000809298,-0.000523898,0.466597,0.00915272,906,691,0.298306,0.0542334,38.9865,10.8408,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0292574,-0.00383163,-0.000292827,0.000422669,-0.000192652,0.000398278,0.000618278,-0.000388261,0.456532,0.00904351,913,691,0.2857,0.0547611,39.159,10.6175,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.0285798,-0.00306412,-0.00357341,0.000273577,-0.000140064,0.000243688,0.000386379,-0.000252866,0.433526,0.00926027,920,691,0.272201,0.0543155,39.2961,10.4492,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.0286893,-0.00268885,-0.00552104,0.00012348,-0.000110302,0.000101017,0.000161082,-0.000147904,0.356339,0.00939006,927,691,0.269051,0.0560694,39.3458,10.2799,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.0292424,-0.00280761,-0.00628128,4.51782e-05,-9.52844e-05,3.95844e-05,5.55655e-05,-0.000105672,0.256623,0.00944332,934,691,0.272732,0.0551338,39.3421,10.1041,39.0516,10.0814
-26.071,27.1559,-3.852,0.0300739,-0.00301255,-0.00655609,1.82371e-05,-8.95857e-05,3.24211e-05,2.72348e-05,-9.85835e-05,0.270716,0.00864431,941,691,0.280132,0.0515797,39.34,9.88975,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0297632,-0.00278127,-0.0052399,-1.53821e-05,-8.29863e-05,1.11747e-05,-1.35829e-05,-8.47855e-05,0.159641,0.00852223,948,691,0.279523,0.0435348,39.3503,9.65186,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0294935,-0.00209997,-0.00456918,-3.28662e-05,-9.11074e-05,-4.09516e-06,-3.25796e-05,-9.13939e-05,-0.0698557,0.00870498,955,691,0.277912,0.0347377,39.3507,9.41987,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0291931,-0.00181236,-0.00299023,-4.21492e-05,-0.0001004,-2.49518e-05,-3.29226e-05,-0.000109627,-0.354184,0.00873099,962,691,0.277911,0.0319015,39.4167,9.17816,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0289781,-0.00167313,-0.00228852,-4.33396e-05,-9.55899e-05,-4.16701e-05,-2.02822e-05,-0.000118647,-0.505397,0.00826315,969,691,0.276981,0.0313676,39.5952,8.96021,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0288936,-0.00117477,-0.00404041,-3.74347e-05,-7.9128e-05,-4.78848e-05,-6.05555e-06,-0.000110507,-0.580096,0.00810135,976,691,0.2722,0.0267056,39.8329,8.7579,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0287079,-0.00116019,-0.00590574,-2.61797e-05,-6.08567e-05,-4.46144e-05,4.34695e-06,-9.13833e-05,-0.600065,0.00795473,983,691,0.266273,0.0254592,40.0586,8.57935,39.7733,8.55986
-20.9519,27.312,-4.19454,0.0282801,-0.00143071,-0.00721628,-4.58988e-06,-6.33252e-05,-1.85812e-05,7.94746e-07,-6.87098e-05,-0.282062,0.00796574,990,691,0.259207,0.0247199,40.2408,8.41223,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.0280625,-0.0024616,-0.00499798,3.33517e-05,-7.85923e-05,1.79268e-05,3.61524e-05,-8.13931e-05,0.154979,0.00818499,997,691,0.261668,0.0352811,40.4183,8.221,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0274879,-0.003146,-0.00367101,7.77151e-05,-9.95663e-05,5.2772e-05,9.22348e-05,-0.000114086,0.268496,0.0087289,1004,691,0.258763,0.0437022,40.6256,8.03365,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.027025,-0.00324968,-0.00152734,0.000111149,-0.000101199,7.88385e-05,0.000137219,-0.000127269,0.319355,0.00940952,1011,691,0.258639,0.0437987,40.7911,7.83167,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0271698,-0.00311954,-0.000420247,0.000131448,-7.28544e-05,9.37477e-05,0.000167946,-0.000109352,0.371264,0.0095175,1018,691,0.262199,0.0403814,40.9865,7.63607,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.0278951,-0.00271518,-6.70254e-06,0.000137538,-3.12538e-05,0.000100814,0.000184619,-7.8335e-05,0.436908,0.00941336,1025,691,0.269833,0.0347999,41.2011,7.42445,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0286046,-0.00267351,0.00155025,0.000128696,7.23587e-06,0.000101736,0.000186449,-5.05177e-05,0.516316,0.00878203,1032,691,0.27988,0.0306396,41.4651,7.21784,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.0288508,-0.00205995,-0.00113384,0.000111564,3.33622e-05,9.51551e-05,0.000175339,-3.04123e-05,0.590456,0.00855675,1039,691,0.276074,0.0267963,41.72,7.01746,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0287618,-0.00195115,-0.00393143,8.92108e-05,6.43694e-05,6.52156e-05,0.000143178,1.04023e-05,0.691297,0.00846069,1046,691,0.268802,0.030403,41.9202,6.82117,41.6371,6.79793
-14.3094,27.523,-4.70999,0.0284023,-0.00239388,-0.0047729,5.1313e-05,0.000112362,5.74423e-06,0.000112898,5.07773e-05,1.47779,0.00848427,1053,691,0.263288,0.0374278,42.1916,6.62072,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0281615,-0.00319109,-0.00217774,6.35469e-06,0.000171577,-5.73815e-05,0.00018955,-1.16187e-05,-1.26725,0.00873796,1060,691,0.26661,0.0435349,42.584,6.39688,42.309,6.36891
-12.8012,27.5915,-4.92948,0.0284768,-0.00334105,-0.000390488,-2.78755e-05,0.000223325,-0.000101677,0.000259322,-6.38724e-05,-1.23053,0.00911836,1067,691,0.273387,0.0441057,43.0744,6.17041,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0289712,-0.00329548,0.000260283,-5.73749e-05,0.000263912,-0.000144998,0.000319672,-0.000113135,-1.20367,0.00941533,1074,691,0.279305,0.0467359,43.4706,5.94955,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0288537,-0.00338099,0.000769175,-7.96076e-05,0.000289431,-0.000195827,0.000373976,-0.000164153,-1.16324,0.00918648,1081,691,0.279162,0.0450085,43.7538,5.73254,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0283687,-0.00307596,-0.00012886,-7.81305e-05,0.000305047,-0.000239746,0.000420353,-0.000193437,-1.1225,0.00880771,1088,691,0.272325,0.034487,43.9792,5.53068,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0282507,-0.00291889,0.00360221,-5.29698e-05,0.000313222,-0.000261465,0.000449325,-0.000189073,-1.09085,0.00887726,1095,691,0.279601,0.0192244,44.2267,5.30198,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0286016,-0.00348139,0.00817293,-1.99754e-05,0.000312494,-0.000261497,0.000456122,-0.000163603,-1.06853,0.00912738,1102,691,0.293407,0.0192155,44.5547,5.09031,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0290372,-0.00424079,0.0103843,1.05649e-05,0.000301593,-0.000258134,0.000452403,-0.000140244,-1.04205,0.00922615,1109,691,0.302614,0.0316343,44.9463,4.8896,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.0293368,-0.00441638,0.00849163,3.87306e-05,0.000268037,-0.000245395,0.000424242,-0.000117474,-1.00394,0.00921663,1116,691,0.300942,0.0419491,45.3077,4.70049,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0295919,-0.00371972,0.00248889,6.41169e-05,0.000213929,-0.00021891,0.000370394,-9.23481e-05,-0.950243,0.00913547,1123,691,0.289086,0.0436029,45.6848,4.51541,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.0293207,-0.00304409,-0.00189357,8.48622e-05,0.000164279,-0.000193108,0.000321719,-7.25772e-05,-0.886799,0.00914143,1130,691,0.275916,0.0396181,46.054,4.32661,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.0284729,-0.00368173,-0.00204259,9.23363e-05,0.000132023,-0.000189394,0.00030261,-7.82508e-05,-0.837594,0.00913054,1137,691,0.26743,0.0422522,46.4407,4.12558,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.0282736,-0.00431303,0.000147267,8.13914e-05,0.000121671,-0.000197995,0.000300548,-9.74851e-05,-0.836084,0.00908922,1144,691,0.270628,0.0442485,46.8765,3.90268,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.028411,-0.00403009,0.00104078,5.47377e-05,0.000103909,-0.000193443,0.000274322,-0.000115675,-0.848607,0.00949454,1151,691,0.273753,0.0417075,47.3078,3.65116,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.028747,-0.0039412,0.00310134,2.82436e-05,8.49246e-05,-0.000191507,0.000250177,-0.000137009,-0.858858,0.0101441,1158,691,0.281641,0.0383561,47.7167,3.41232,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.0289948,-0.00380168,0.00424307,1.41518e-05,7.38411e-05,-0.000220378,0.000266386,-0.000178393,-0.852701,0.0105528,1165,691,0.286494,0.0371261,48.1165,3.19389,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0286363,-0.00443315,0.00575489,4.65194e-06,6.92742e-05,-0.000276788,0.000315631,-0.000241705,-0.843503,0.0102924,1172,691,0.286704,0.04234,48.506,3.0073,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0292805,-0.00476753,0.00473637,-2.96052e-06,6.52992e-05,-0.000316102,0.000349109,-0.00028677,-0.839175,0.0093075,1179,691,0.29029,0.045563,48.9149,2.83069,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.029782,-0.00504757,0.00354735,-4.0134e-06,5.31134e-05,-0.000304945,0.00033083,-0.00028173,-0.832096,0.00868238,1186,691,0.292109,0.0451535,49.334,2.63767,49.0487,2.59488
0.726071,28.07,-6.16928,0.02974,-0.00563652,0.00621893,-4.33685e-06,3.98127e-05,-0.000258359,0.000277038,-0.000241562,-0.828016,0.00861314,1193,691,0.29827,0.0430686,49.7451,2.43996,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0293529,-0.00496764,0.00637548,-3.64159e-06,3.83666e-05,-0.000206699,0.000225126,-0.000190401,-0.836033,0.00884748,1200,691,0.29465,0.0377604,50.1636,2.22963,49.885,2.19074
2.23872,28.1205,-6.28892,0.0294786,-0.00394564,0.0054792,-7.00201e-06,5.8773e-05,-0.000166307,0.000195413,-0.000143642,-0.883015,0.00899076,1207,691,0.2932,0.030404,50.565,2.00886,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0301292,-0.00314368,0.0036816,-1.65633e-05,0.000109395,-0.000130293,0.000191131,-9.82998e-05,-1.01052,0.00916841,1214,691,0.294523,0.0252023,50.929,1.80188,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0306242,-0.00333466,0.00355396,-2.44496e-05,0.000201,-0.000115397,0.000249593,-7.30421e-05,-1.17224,0.00976087,1221,691,0.298729,0.0285938,51.2611,1.6112,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0304192,-0.003918,0.0035329,-3.58238e-05,0.000329509,-0.000125565,0.000368504,-7.48184e-05,-1.26969,0.0104035,1228,691,0.296582,0.042936,51.6141,1.42815,51.322,1.40474
5.24672,28.2027,-6.43348,0.0305785,-0.00331396,0.00220518,-4.94573e-05,0.00046866,-0.000138088,0.000503165,-8.39622e-05,-1.32593,0.0107447,1235,691,0.294255,0.0490486,51.9696,1.2052,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0303196,-0.0027572,0.00204108,-5.05804e-05,0.000591128,-0.000133625,0.000617842,-7.72937e-05,-1.37349,0.0107913,1242,691,0.291029,0.0457883,52.332,0.977246,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0300985,-0.0026028,0.00506697,-3.64104e-05,0.000664696,-0.000104302,0.000679884,-5.15982e-05,-1.4262,0.0103144,1249,691,0.296509,0.0323002,52.7019,0.734715,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0295717,-0.00219521,0.00552256,-2.02674e-05,0.000715062,-7.82586e-05,0.000723298,-2.85039e-05,-1.46593,0.0102917,1256,691,0.292619,0.0154907,53.1115,0.510232,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0288278,-0.00259172,0.00974512,-2.02846e-05,0.000733178,-8.17037e-05,0.000741935,-2.90426e-05,-1.46401,0.0111459,1263,691,0.296442,0.0107205,53.53,0.303723,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0278247,-0.00281849,0.0118634,-3.79312e-05,0.000740415,-0.000102331,0.000753644,-5.11601e-05,-1.44223,0.0118432,1270,691,0.292496,0.00674614,53.8678,0.13555,53.6071,0.125816
9.77829,28.3296,-6.64921,0.0274115,-0.00394288,0.0163135,-4.13097e-05,0.00071184,-0.000111503,0.000728001,-5.74709e-05,-1.42686,0.0116333,1277,691,0.300413,0.00857001,54.2306,-0.0189795,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0283036,-0.00367705,0.0158243,-1.20983e-05,0.000638045,-0.000106155,0.000654939,-2.89921e-05,-1.41298,0.011117,1284,691,0.307384,0.00897103,54.6038,-0.220138,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.029329,-0.00382192,0.01446,2.04001e-05,0.000535188,-0.000105984,0.000556154,-5.65924e-07,-1.3755,0.0105948,1291,691,0.31337,0.0166723,54.9936,-0.462656,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0302646,-0.00376943,0.00866216,2.88481e-05,0.000421403,-0.000117498,0.000453884,-3.63313e-06,-1.30109,0.0102272,1298,691,0.306793,0.0280554,55.4007,-0.700385,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0309507,-0.00254083,-0.00116113,7.44251e-06,0.000314082,-0.000130573,0.000362148,-4.06237e-05,-1.21807,0.00992966,1305,691,0.286914,0.0268464,55.8027,-0.930676,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0304429,-0.00118531,-0.00748913,-2.73256e-05,0.000233816,-0.000131383,0.000288475,-8.19852e-05,-1.17655,0.00974421,1312,691,0.264841,0.0208202,56.194,-1.14986,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.0283746,-0.00151847,-0.000448392,-5.71794e-05,0.000185787,-0.000131714,0.000243487,-0.000114879,-1.15791,0.00977125,1319,691,0.264057,0.0114678,56.6303,-1.34088,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0268558,-0.00372257,0.0125513,-7.6249e-05,0.000171502,-0.000129042,0.000226504,-0.00013125,-1.16789,0.0102063,1326,691,0.284876,0.0199625,57.1675,-1.52482,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.0278419,-0.00556647,0.0165348,-8.49931e-05,0.00019239,-0.000127883,0.00024235,-0.000134953,-1.19836,0.0105803,1333,691,0.305091,0.0372901,57.7667,-1.73753,57.5075,-1.75365
16.629,28.5317,-6.99793,0.0296463,-0.00585175,0.00913873,-9.0802e-05,0.000260357,-0.000130086,0.000303296,-0.000133741,-1.25197,0.010837,1340,691,0.301883,0.0601122,58.3044,-1.94157,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0305677,-0.00526619,0.0018412,-9.74875e-05,0.000359102,-0.000135871,0.000396475,-0.000134861,-1.30237,0.0112031,1347,691,0.290436,0.0661684,58.7014,-2.14157,58.4049,-2.17368
18.1418,28.565,-7.01787,0.0297411,-0.00488476,0.00104383,-9.93357e-05,0.000460331,-0.00016334,0.000504514,-0.000143519,-1.30662,0.0113365,1354,691,0.280329,0.0606321,59.0843,-2.33062,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.028205,-0.00563999,0.00700774,-8.89877e-05,0.000521115,-0.000180563,0.000570548,-0.000138421,-1.30357,0.0117688,1361,691,0.282373,0.0566965,59.4883,-2.54711,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.0269734,-0.00592679,0.00889188,-6.72246e-05,0.000519039,-0.000167617,0.000563579,-0.000111764,-1.31108,0.0123066,1368,691,0.276028,0.0591108,59.8833,-2.7836,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0272823,-0.00578333,0.00649474,-4.13948e-05,0.000453659,-0.000148283,0.000494675,-8.24116e-05,-1.30093,0.0121431,1375,691,0.272151,0.0620214,60.3311,-3.02106,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0285581,-0.00390915,0.0014417,-3.07618e-05,0.000366823,-0.000148833,0.000416364,-8.0303e-05,-1.24947,0.0123067,1382,691,0.269401,0.0479492,60.7696,-3.27343,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0298755,-0.00334217,0.00270526,-4.3565e-05,0.000267578,-0.00016326,0.00033752,-0.000113507,-1.16604,0.0112031,1389,691,0.284778,0.0368285,61.2918,-3.49926,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.029299,-0.00335378,0.00676666,-6.66364e-05,0.000161083,-0.000187379,0.000266483,-0.000172037,-1.05841,0.0114658,1396,691,0.290491,0.0340569,61.863,-3.70574,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0282639,-0.00325475,0.00819802,-8.41929e-05,4.48475e-05,-0.000235567,0.000224571,-0.000263916,-0.919066,0.0117011,1403,691,0.284659,0.0358377,62.4382,-3.91681,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.0278217,-0.00236255,0.00470093,-8.64915e-05,-7.24061e-05,-0.000271122,0.000191765,-0.000350663,-0.798383,0.0113758,1410,691,0.270367,0.0330958,62.9278,-4.11765,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0278665,-0.00172304,0.0025779,-8.31092e-05,-0.000182863,-0.000272395,0.000143938,-0.00040991,-0.694849,0.0107577,1417,691,0.264589,0.0221165,63.3033,-4.29814,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0281147,-0.00227888,0.00555786,-9.37828e-05,-0.000253077,-0.000263081,0.000101443,-0.000448303,-0.63841,0.0112412,1424,691,0.275445,0.0144148,63.6186,-4.48427,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.028446,-0.00402136,0.0118241,-0.000125595,-0.000282555,-0.000264305,7.16352e-05,-0.000479785,-0.641079,0.0114984,1431,691,0.296711,0.0195892,64.015,-4.65166,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0284573,-0.00486736,0.0136139,-0.000159916,-0.000282989,-0.000271389,5.68251e-05,-0.000499731,-0.67391,0.0118928,1438,691,0.302071,0.0271116,64.4448,-4.84969,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0285908,-0.00539357,0.0124193,-0.000169233,-0.000285888,-0.000277668,5.61677e-05,-0.000511289,-0.681873,0.0121024,1445,691,0.299955,0.0356032,64.9289,-5.10175,64.6556,-5.1304
28.8178,28.823,-7.20099,0.0291728,-0.00638954,0.0128096,-0.000143014,-0.000296118,-0.000269303,6.0406e-05,-0.000499539,-0.646921,0.0121401,1452,691,0.306649,0.044374,65.482,-5.35463,65.203,-5.39233
29.5929,28.8453,-7.23768,0.0292902,-0.00762182,0.0155747,-9.2929e-05,-0.000312694,-0.000221671,4.45992e-05,-0.000450222,-0.555297,0.0123719,1459,691,0.315963,0.0538861,66.0809,-5.5535,65.802,-5.59584
30.3554,28.8591,-7.233,0.0287183,-0.00857009,0.0174828,-3.41412e-05,-0.000339946,-0.000152446,2.88703e-05,-0.000402957,-0.391951,0.0125766,1466,691,0.316472,0.0622711,66.5314,-5.73403,66.2587,-5.77957
31.1101,28.8672,-7.20256,0.0279892,-0.00875929,0.0175465,1.39872e-05,-0.000370745,-9.5117e-05,3.62183e-05,-0.000392976,-0.229602,0.0128065,1473,691,0.310048,0.0637988,66.8952,-5.89527,66.6293,-5.94259
31.8617,28.8786,-7.16019,0.0274757,-0.00773094,0.0135749,5.66637e-05,-0.00042388,-5.28439e-05,6.24061e-05,-0.000429622,-0.108244,0.0129637,1480,691,0.293554,0.053788,67.2295,-6.15704,66.9665,-6.20813
32.6256,28.8932,-7.15424,0.0268065,-0.00716033,0.013999,0.000113313,-0.000518361,-7.0303e-06,0.000113391,-0.000518439,-0.0111278,0.012926,1487,691,0.288457,0.0472239,67.698,-6.36271,67.4415,-6.40794
33.3983,28.9125,-7.17334,0.0270627,-0.00574053,0.0121964,0.000174074,-0.000633265,3.5654e-05,0.000175646,-0.000634836,0.0440481,0.0127386,1494,691,0.285005,0.0356689,68.2748,-6.57518,68.0147,-6.61097
