 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4019,16.3834,0.953333,1.13776,0.0707848,-0.221011,0.0287718,-0.00785268,-0.00770712,0.0303276,-0.00940844,-0.199185,0.00943015,920,789,10.7737,-0.20712,30.026,8.13106,18.5904,8.57479
-28.6874,16.3979,0.926596,1.15742,0.0729401,-0.222884,0.028661,-0.00775787,-0.00787603,0.0302913,-0.00938818,-0.204113,0.00993722,927,789,10.9531,-0.228492,30.2221,7.94929,18.5909,8.40643
-27.9704,16.414,0.890119,1.17705,0.0744425,-0.219206,0.0286127,-0.00768472,-0.00809276,0.0303353,-0.0094073,-0.209725,0.010599,934,789,11.1431,-0.250114,30.4513,7.76186,18.6336,8.23654
-27.253,16.4295,0.853863,1.19655,0.075649,-0.216581,0.0286588,-0.00763164,-0.00835256,0.030489,-0.00946176,-0.2157,0.0105637,941,789,11.3296,-0.267448,30.6871,7.59236,18.6823,8.07978
-26.5363,16.4436,0.824125,1.2173,0.0778654,-0.21334,0.0287844,-0.00760609,-0.00864072,0.0307319,-0.00955356,-0.221679,0.012233,948,789,11.5293,-0.285493,30.9177,7.40915,18.7143,7.93054
-25.822,16.4555,0.807291,1.23899,0.0813953,-0.212678,0.0289096,-0.00760163,-0.00895954,0.0309897,-0.00968172,-0.228123,0.0128082,955,789,11.7325,-0.304183,31.1221,7.21126,18.7065,7.78384
-25.108,16.4663,0.794577,1.26384,0.0829452,-0.215771,0.0289603,-0.00761864,-0.00928854,0.0311838,-0.00984213,-0.234959,0.0126391,962,789,11.9591,-0.304312,31.3546,7.05707,18.6905,7.64841
-24.3905,16.4787,0.767706,1.28718,0.0822392,-0.217979,0.0289145,-0.00765564,-0.00959743,0.0312802,-0.0100213,-0.241676,0.0120993,969,789,12.1726,-0.292237,31.6288,6.94324,18.7326,7.52384
-23.6705,16.4942,0.73203,1.30626,0.0789699,-0.209351,0.0287874,-0.00771069,-0.00989094,0.0312955,-0.0102188,-0.248339,0.0106448,976,789,12.3672,-0.279636,31.8847,6.81484,18.8143,7.36849
-22.9498,16.5102,0.695827,1.32527,0.0766597,-0.196114,0.0285965,-0.00776903,-0.0101658,0.0312453,-0.0104179,-0.254897,0.0103282,983,789,12.5709,-0.281323,32.1429,6.65664,18.9052,7.20236
-22.2306,16.5247,0.668774,1.34444,0.07641,-0.187357,0.0283525,-0.00782042,-0.0104126,0.0311357,-0.0106036,-0.261186,0.010123,990,789,12.7662,-0.287368,32.3837,6.47919,18.9698,7.03937
-21.5138,16.5367,0.654496,1.36487,0.0783364,-0.187973,0.028026,-0.00785845,-0.0106067,0.0309267,-0.0107591,-0.266947,0.00983697,997,789,12.9534,-0.306864,32.6115,6.31221,18.9948,6.88679
-20.7959,16.5479,0.637929,1.38563,0.0818544,-0.194701,0.027565,-0.00790332,-0.0107305,0.0305587,-0.010897,-0.272071,0.0095351,1004,789,13.1296,-0.324107,32.8662,6.15197,19.0349,6.7556
-20.0768,16.56,0.618045,1.40484,0.0837476,-0.194,0.0269675,-0.00796361,-0.0107953,0.0300345,-0.0110306,-0.276808,0.00920272,1011,789,13.3068,-0.340893,33.1144,5.99473,19.0941,6.61898
-19.3565,16.5729,0.595153,1.42385,0.0841412,-0.18882,0.0263047,-0.00804148,-0.0108276,0.0294331,-0.0111699,-0.281271,0.00959912,1018,789,13.4918,-0.346755,33.3722,5.83637,19.1715,6.47673
-18.6363,16.5864,0.575387,1.44083,0.0832821,-0.184091,0.0256902,-0.00812299,-0.0108494,0.0288719,-0.0113047,-0.285267,0.00989646,1025,789,13.6563,-0.344108,33.6072,5.67429,19.2449,6.31321
-17.917,16.5995,0.56134,1.4586,0.0823775,-0.184118,0.0251675,-0.00820364,-0.010873,0.0283975,-0.0114337,-0.288764,0.0101116,1032,789,13.818,-0.33581,33.8429,5.51188,19.3048,6.13917
-17.1949,16.6139,0.537997,1.47751,0.0821686,-0.181992,0.0247023,-0.00828828,-0.0109146,0.0279864,-0.0115724,-0.292272,0.0093613,1039,789,13.9949,-0.337053,34.1279,5.34206,19.4055,5.96854
-16.4721,16.6279,0.513545,1.49621,0.0820701,-0.183019,0.0241968,-0.00839334,-0.0109507,0.0275346,-0.0117311,-0.295852,0.00913119,1046,789,14.1622,-0.330436,34.4258,5.1852,19.5172,5.81109
-15.7479,16.6417,0.485379,1.5129,0.0816121,-0.184677,0.0236265,-0.00851055,-0.0109585,0.0270076,-0.0118916,-0.299267,0.00861088,1053,789,14.3083,-0.322702,34.7254,5.05171,19.6493,5.66918
-15.0207,16.6577,0.44672,1.52608,0.080584,-0.188065,0.0231309,-0.00863121,-0.0109403,0.0265345,-0.0120348,-0.301615,0.00770295,1060,789,14.4157,-0.30364,35.0379,4.9123,19.827,5.51626
-14.2916,16.6746,0.402692,1.53749,0.0808034,-0.190752,0.0228598,-0.00874161,-0.0109341,0.0262741,-0.0121559,-0.302669,0.00801226,1067,789,14.5067,-0.294526,35.3587,4.7584,20.0314,5.36574
-13.5638,16.6899,0.366672,1.5506,0.0820923,-0.191706,0.0228409,-0.00883511,-0.0109694,0.0262687,-0.0122629,-0.302871,0.00878054,1074,789,14.6179,-0.287376,35.6722,4.58343,20.2138,5.21859
-12.8368,16.7051,0.33657,1.56769,0.0815042,-0.191899,0.0229347,-0.00890941,-0.0110254,0.0263794,-0.0123541,-0.302825,0.00914199,1081,789,14.7701,-0.284267,36.0099,4.4329,20.382,5.05693
-12.1082,16.7208,0.302341,1.58811,0.0795249,-0.18999,0.0230157,-0.00896787,-0.0110846,0.0264817,-0.0124339,-0.303055,0.00932357,1088,789,14.9593,-0.271691,36.3993,4.29924,20.5723,4.90055
-11.378,16.7375,0.263564,1.60697,0.0798419,-0.188902,0.02307,-0.00902324,-0.011156,0.0265669,-0.0125202,-0.303758,0.00982764,1095,789,15.1307,-0.286567,36.799,4.14262,20.7867,4.73627
-10.6494,16.7537,0.234061,1.61854,0.0843326,-0.19062,0.0231558,-0.00906766,-0.01127,0.0267063,-0.0126181,-0.305191,0.0100056,1102,789,15.2237,-0.320849,37.1047,3.91551,20.9746,4.55586
-9.92204,16.7676,0.211932,1.62906,0.0877816,-0.193712,0.0233613,-0.00909782,-0.0114243,0.026979,-0.0127155,-0.306676,0.0101993,1109,789,15.3034,-0.346476,37.3817,3.72428,21.1424,4.39536
-9.19614,16.7806,0.197966,1.64559,0.0912987,-0.198597,0.0236515,-0.00912027,-0.0116023,0.0273432,-0.012812,-0.308059,0.00953045,1116,789,15.437,-0.368218,37.6975,3.52874,21.2877,4.2297
-8.46767,16.7928,0.17549,1.66834,0.0912093,-0.203233,0.0239123,-0.00914627,-0.011798,0.0276909,-0.0129248,-0.309951,0.00895786,1123,789,15.6317,-0.363174,38.1111,3.41818,21.4706,4.10543
-7.73657,16.807,0.144869,1.68784,0.0932443,-0.207374,0.0240398,-0.00919019,-0.0120143,0.0279285,-0.0130789,-0.313032,0.0110183,1130,789,15.7948,-0.378986,38.5293,3.27376,21.6907,3.96981
-7.00375,16.8228,0.109875,1.7034,0.09646,-0.211545,0.0240155,-0.00925881,-0.0122361,0.0280307,-0.013274,-0.317069,0.0126145,1137,789,15.919,-0.403622,38.9322,3.09533,21.9344,3.81464
-6.26585,16.8414,0.0572122,1.7161,0.100282,-0.205276,0.0239256,-0.00935587,-0.0124349,0.0280585,-0.0134887,-0.320872,0.0133468,1144,789,16.0398,-0.443167,39.3666,2.88894,22.2501,3.6611
-5.52627,16.8611,0.000588588,1.72914,0.103688,-0.193441,0.0238396,-0.00947117,-0.0126151,0.0280779,-0.0137094,-0.324116,0.0134844,1151,789,16.1771,-0.473689,39.8199,2.65654,22.5878,3.4997
-4.78948,16.8783,-0.0425599,1.74325,0.105821,-0.182008,0.0237371,-0.0096114,-0.0127829,0.0280732,-0.0139475,-0.327029,0.0146601,1158,789,16.3248,-0.497623,40.2427,2.45058,22.8833,3.34503
-4.06215,16.8888,-0.046491,1.76382,0.108735,-0.19016,0.0235397,-0.00977647,-0.0129439,0.0279775,-0.0142143,-0.33029,0.0135721,1165,789,16.4874,-0.516678,40.6157,2.29458,23.0422,3.19911
-3.333,16.9016,-0.0552594,1.78236,0.111707,-0.195388,0.0232384,-0.00995798,-0.0130866,0.0277769,-0.0144965,-0.333825,0.0130935,1172,789,16.6372,-0.550354,40.9908,2.11275,23.2266,3.02305
-2.6043,16.9131,-0.0602783,1.80379,0.118482,-0.20894,0.0229251,-0.0101392,-0.0132024,0.0275499,-0.014764,-0.336941,0.011906,1179,789,16.7927,-0.594183,41.3967,1.908,23.4043,2.86234
-1.86393,16.9307,-0.10797,1.81855,0.124703,-0.203437,0.0227175,-0.0103041,-0.0133197,0.0274204,-0.015007,-0.339414,0.0102568,1186,789,16.9297,-0.650813,41.8785,1.68286,23.7454,2.71711
-1.12444,16.9476,-0.14975,1.83143,0.133444,-0.200146,0.0226153,-0.0104524,-0.0134668,0.0274056,-0.0152428,-0.341759,0.0103939,1193,789,17.0426,-0.735196,42.3307,1.43667,24.0724,2.56565
-0.382532,16.9656,-0.198222,1.84696,0.143675,-0.197672,0.022539,-0.0105747,-0.0136578,0.0274452,-0.0154809,-0.344872,0.011214,1200,789,17.178,-0.836691,42.8416,1.18143,24.4313,2.41427
0.361859,16.9867,-0.253209,1.8638,0.156245,-0.199476,0.0224162,-0.010668,-0.0138889,0.0274737,-0.0157255,-0.349215,0.0121507,1207,789,17.314,-0.959098,43.4018,0.874888,24.8222,2.22296
1.10766,17.0073,-0.31102,1.88078,0.16668,-0.199283,0.0221835,-0.0107285,-0.0141847,0.0274532,-0.0159982,-0.355704,0.011869,1214,789,17.4565,-1.05724,43.9784,0.601137,25.2305,2.05294
1.85078,17.0247,-0.356425,1.89703,0.174332,-0.196629,0.0218318,-0.0107545,-0.0145568,0.0273874,-0.0163101,-0.364587,0.0110674,1221,789,17.5991,-1.12458,44.5069,0.365623,25.6003,1.90526
2.59035,17.0383,-0.386453,1.91063,0.181646,-0.188968,0.0213818,-0.0107627,-0.0149752,0.0272771,-0.016658,-0.375039,0.0111593,1228,789,17.7298,-1.20563,44.9557,0.16086,25.9204,1.78377
3.32986,17.0528,-0.413767,1.92422,0.189816,-0.177756,0.0208755,-0.0107798,-0.0154128,0.0271401,-0.0170444,-0.386059,0.0114798,1235,789,17.8693,-1.29871,45.3991,-0.0827488,26.2384,1.63916
4.06858,17.0677,-0.435745,1.93904,0.199089,-0.16813,0.020333,-0.0108022,-0.0158589,0.0269882,-0.0174575,-0.397333,0.0112783,1242,789,18.0164,-1.40471,45.845,-0.356708,26.5447,1.46772
4.80599,17.0829,-0.450552,1.95519,0.210255,-0.161745,0.0197223,-0.0108228,-0.0163289,0.0268078,-0.0179083,-0.409407,0.0106038,1249,789,18.1674,-1.52842,46.2892,-0.66506,26.8324,1.27094
5.54247,17.097,-0.459893,1.97122,0.220251,-0.155873,0.0190375,-0.0108348,-0.0168132,0.0265907,-0.018388,-0.422225,0.0102314,1256,789,18.3162,-1.63546,46.7202,-0.962781,27.1074,1.07701
6.27968,17.1099,-0.469978,1.98615,0.229814,-0.150448,0.0182694,-0.0108537,-0.0172619,0.0262912,-0.0188756,-0.435024,0.0105652,1263,789,18.4532,-1.73575,47.1502,-1.23028,27.3919,0.910171
7.01838,17.1217,-0.483573,1.99814,0.235156,-0.143195,0.0174163,-0.0108857,-0.0176301,0.0258722,-0.0193416,-0.447217,0.010712,1270,789,18.568,-1.7865,47.5689,-1.43588,27.6961,0.778135
7.75381,17.1312,-0.483405,2.0074,0.238427,-0.132934,0.0165341,-0.0109223,-0.0179154,0.0253763,-0.0197646,-0.458479,0.0105802,1277,789,18.6658,-1.81867,47.9152,-1.6295,27.957,0.645812
8.48557,17.1389,-0.468193,2.01529,0.242602,-0.127572,0.0156753,-0.0109419,-0.0181458,0.0248698,-0.0201364,-0.468995,0.0111492,1284,789,18.738,-1.85788,48.2054,-1.82957,28.17,0.50262
9.21684,17.1466,-0.449414,2.02496,0.248849,-0.123823,0.0148356,-0.0109167,-0.0183553,0.0243807,-0.0204617,-0.479534,0.0111999,1291,789,18.8223,-1.93721,48.5093,-2.03391,28.3774,0.350455
9.95057,17.1549,-0.437543,2.03854,0.25697,-0.121352,0.0139344,-0.0108388,-0.0185469,0.0238506,-0.020755,-0.490986,0.0113391,1298,789,18.9395,-2.02605,48.8856,-2.25205,28.6175,0.207203
10.6873,17.1656,-0.434272,2.05282,0.267063,-0.113476,0.0129306,-0.0107281,-0.0187023,0.0232306,-0.0210281,-0.503409,0.011447,1305,789,19.0766,-2.13274,49.3035,-2.5268,28.8969,0.0445142
11.424,17.1763,-0.428537,2.06495,0.27875,-0.0997105,0.0118612,-0.0105893,-0.0188599,0.0225837,-0.0213118,-0.51696,0.0111517,1312,789,19.2088,-2.24274,49.6942,-2.85477,29.1749,-0.125208
12.1595,17.1867,-0.41707,2.07199,0.287966,-0.0823202,0.010741,-0.0104069,-0.0190528,0.0219574,-0.0216233,-0.532068,0.0112288,1319,789,19.3039,-2.3548,50.0188,-3.15657,29.4393,-0.307343
12.8926,17.1953,-0.395358,2.07721,0.296763,-0.0727585,0.00957073,-0.0101794,-0.019276,0.0213539,-0.0219626,-0.548679,0.010648,1326,789,19.3613,-2.46286,50.3018,-3.42593,29.6732,-0.485225
13.6311,17.205,-0.390563,2.08326,0.305352,-0.0641764,0.00832581,-0.00991148,-0.0195233,0.020755,-0.0223407,-0.566921,0.0100689,1333,789,19.4233,-2.57018,50.6626,-3.65671,29.9763,-0.631112
14.3751,17.2167,-0.40284,2.09073,0.31492,-0.0526002,0.00701371,-0.0095994,-0.019787,0.020167,-0.0227527,-0.58667,0.00963561,1340,789,19.506,-2.68488,51.105,-3.89316,30.3497,-0.762024
15.1269,17.2323,-0.438962,2.099,0.328337,-0.0371609,0.0056838,-0.00926816,-0.020058,0.0196138,-0.0231981,-0.607014,0.0110371,1347,789,19.6049,-2.83244,51.6476,-4.1849,30.8187,-0.894434
15.8786,17.2488,-0.472653,2.09735,0.337869,-0.0166888,0.00437508,-0.00893797,-0.0203044,0.0190862,-0.0236491,-0.627,0.012377,1354,789,19.6258,-2.95107,52.0877,-4.47045,31.2868,-1.05121
16.6271,17.2636,-0.492968,2.09284,0.34637,-0.00242391,0.00314174,-0.00862113,-0.0205085,0.0185955,-0.0240749,-0.645756,0.0125209,1361,789,19.6037,-3.05027,52.4628,-4.74462,31.7131,-1.21625
17.3713,17.2765,-0.49687,2.08905,0.347678,0.0130779,0.00202544,-0.00830443,-0.0206973,0.0181925,-0.0244715,-0.663123,0.0111154,1368,789,19.595,-3.0874,52.792,-4.95965,32.0864,-1.39642
18.1165,17.2893,-0.502299,2.08736,0.349039,0.019961,0.00102081,-0.00799321,-0.0208762,0.017871,-0.0248434,-0.679084,0.0102742,1375,789,19.5816,-3.09446,53.1607,-5.16822,32.4728,-1.56628
18.8648,17.3036,-0.515642,2.08774,0.354025,0.0343912,8.00545e-05,-0.00771522,-0.0210063,0.0175473,-0.0251824,-0.693668,0.0112654,1382,789,19.6082,-3.16721,53.5823,-5.41237,32.8961,-1.74324
19.6142,17.3191,-0.5304,2.08694,0.363579,0.049134,-0.000828596,-0.00748123,-0.0210796,0.0171855,-0.0254954,-0.707144,0.0122728,1389,789,19.6236,-3.30179,54.0058,-5.70066,33.3325,-1.93595
20.3673,17.3341,-0.555689,2.08745,0.377057,0.062771,-0.00174107,-0.00728402,-0.0211315,0.0168,-0.0258251,-0.720194,0.0130263,1396,789,19.6466,-3.45378,54.4884,-6.00202,33.8145,-2.08652
21.1206,17.3468,-0.57934,2.08915,0.391354,0.0765945,-0.00266532,-0.00709706,-0.0212406,0.0164747,-0.0262371,-0.733425,0.0137762,1403,789,19.6809,-3.58674,54.9836,-6.29883,34.2974,-2.19753
21.8758,17.3616,-0.606944,2.08696,0.400157,0.0891744,-0.0036495,-0.00691348,-0.0214093,0.0161899,-0.0267529,-0.747358,0.0131461,1410,789,19.6772,-3.6913,55.4639,-6.54278,34.803,-2.33775
22.6328,17.3771,-0.638108,2.08226,0.406984,0.107217,-0.00479799,-0.00675258,-0.0215718,0.0158187,-0.0273692,-0.762762,0.0125552,1417,789,19.6669,-3.79154,55.9371,-6.7686,35.3294,-2.47678
23.3822,17.3896,-0.642501,2.07958,0.412977,0.122248,-0.0061351,-0.00661687,-0.0217427,0.0153681,-0.0281201,-0.779859,0.0126076,1424,789,19.6683,-3.8844,56.3423,-7.00294,35.7646,-2.64229
24.1275,17.4007,-0.631702,2.07436,0.42291,0.140916,-0.00767675,-0.00647668,-0.0220053,0.0149368,-0.0290902,-0.799029,0.01149,1431,789,19.6559,-3.98647,56.6727,-7.33605,36.1515,-2.82787
24.87,17.4091,-0.610293,2.06871,0.433345,0.157484,-0.00939025,-0.00630586,-0.0223683,0.0145733,-0.0302694,-0.819816,0.0116687,1438,789,19.6342,-4.10217,56.9685,-7.6388,36.5062,-2.99309
25.6115,17.4165,-0.584124,2.06278,0.441803,0.17046,-0.0112114,-0.00610581,-0.0227579,0.014242,-0.0315592,-0.841251,0.012737,1445,789,19.6006,-4.19106,57.2538,-7.91432,36.8506,-3.15396
26.3574,17.4248,-0.570186,2.05002,0.441462,0.182774,-0.0130584,-0.00589574,-0.023105,0.0139038,-0.032858,-0.862288,0.0129519,1452,789,19.5042,-4.21356,57.5236,-8.06232,37.2476,-3.29358
27.1044,17.4333,-0.558021,2.03311,0.435804,0.20278,-0.0148385,-0.0056546,-0.0234161,0.0136155,-0.0341086,-0.88222,0.013015,1459,789,19.394,-4.19575,57.7625,-8.16751,37.6586,-3.42936
27.8525,17.4427,-0.546954,2.01852,0.433879,0.219455,-0.016488,-0.00534652,-0.0237419,0.0134694,-0.035304,-0.900633,0.0136309,1466,789,19.2948,-4.1944,58.0384,-8.33271,38.0815,-3.57972
28.598,17.4516,-0.526055,2.00355,0.433696,0.231319,-0.0179423,-0.00496891,-0.0239963,0.013402,-0.0363132,-0.917403,0.0143889,1473,789,19.1781,-4.21378,58.2852,-8.51688,38.4759,-3.75049
29.34,17.4599,-0.4924,1.98854,0.43494,0.243927,-0.0191425,-0.00453538,-0.0241154,0.0133581,-0.0370361,-0.932437,0.0143062,1480,789,19.0638,-4.25194,58.4925,-8.74045,38.831,-3.94905
30.0826,17.4672,-0.459264,1.96424,0.431414,0.27278,-0.0200319,-0.00404661,-0.0241464,0.0133956,-0.0374741,-0.945226,0.0135717,1487,789,18.9143,-4.26971,58.6095,-8.92146,39.1951,-4.12599
30.8309,17.4771,-0.441723,1.94005,0.427496,0.299357,-0.0205816,-0.00353351,-0.0240972,0.0135028,-0.0376179,-0.955398,0.013184,1494,789,18.7591,-4.26668,58.794,-9.10946,39.6248,-4.30442
31.586,17.4888,-0.443092,1.9186,0.42552,0.321054,-0.0207596,-0.0030207,-0.0239442,0.013644,-0.0374243,-0.962773,0.0132581,1501,789,18.6141,-4.2685,59.0854,-9.28996,40.1321,-4.4582
32.3397,17.4982,-0.438555,1.90381,0.428685,0.322154,-0.0206274,-0.00252855,-0.0236589,0.0137526,-0.0369086,-0.968061,0.013415,1508,789,18.4676,-4.30936,59.4373,-9.44042,40.6244,-4.58522
33.0879,17.5058,-0.415603,1.88979,0.431359,0.329782,-0.020345,-0.00206562,-0.0233233,0.0138449,-0.0362555,-0.972137,0.0127354,1515,789,18.3492,-4.35616,59.7343,-9.61899,41.0563,-4.73524
33.8283,17.5108,-0.3671,1.87557,0.431767,0.348816,-0.0200344,-0.00162456,-0.0230208,0.0139634,-0.0356223,-0.975587,0.0121288,1522,789,18.2658,-4.3903,59.939,-9.83025,41.4011,-4.91354
34.575,17.5185,-0.335881,1.8591,0.431319,0.36886,-0.0198099,-0.00123409,-0.022746,0.0140472,-0.0350912,-0.979232,0.0125185,1529,789,18.165,-4.4194,60.1927,-10.0292,41.8179,-5.08805
35.3284,17.528,-0.323364,1.84329,0.428382,0.385948,-0.0197575,-0.000905672,-0.0225292,0.0140899,-0.0347532,-0.983527,0.0133672,1536,789,18.062,-4.42008,60.5307,-10.1765,42.3115,-5.24051
36.0813,17.5367,-0.307255,1.8331,0.422244,0.388312,-0.0198909,-0.000622447,-0.0223944,0.0141222,-0.0346356,-0.988534,0.0138562,1543,789,17.967,-4.37435,60.9243,-10.2575,42.7993,-5.38878
36.8284,17.5432,-0.272085,1.82442,0.421455,0.383536,-0.0202097,-0.000363492,-0.0223417,0.0141597,-0.0347329,-0.994388,0.0132788,1550,789,17.8627,-4.35756,61.2724,-10.4051,43.224,-5.55082
37.5751,17.5472,-0.234859,1.81614,0.420037,0.382174,-0.0207276,-9.3927e-05,-0.0223444,0.0142004,-0.035022,-1.00168,0.0126865,1557,789,17.7728,-4.33066,61.6225,-10.5219,43.6477,-5.67368
38.3215,17.5504,-0.194905,1.80144,0.422004,0.390102,-0.0214004,0.00017859,-0.0223686,0.0142238,-0.0354457,-1.01011,0.0125959,1564,789,17.6519,-4.35221,61.9029,-10.6753,44.0687,-5.78613
39.07,17.5578,-0.158997,1.78269,0.414767,0.400563,-0.0221935,0.000453683,-0.0224044,0.0142335,-0.0359733,-1.01938,0.0125227,1571,789,17.5054,-4.30494,62.1667,-10.7962,44.5139,-5.96773
39.8196,17.5664,-0.12434,1.76377,0.406625,0.405828,-0.0231032,0.000754749,-0.0224894,0.0142831,-0.0366315,-1.02924,0.0126242,1578,789,17.3416,-4.23829,62.443,-10.9214,44.9718,-6.16799
40.5697,17.5742,-0.0899054,1.74417,0.393499,0.403378,-0.0240939,0.001112,-0.022591,0.0143777,-0.0373596,-1.03983,0.0128921,1585,789,17.1493,-4.11751,62.7228,-10.9635,45.4378,-6.3519
41.325,17.5819,-0.0687893,1.72032,0.371887,0.396573,-0.0250592,0.00150365,-0.0225859,0.0144237,-0.0379792,-1.05119,0.01288,1592,789,16.9069,-3.9033,63.0172,-10.878,45.9604,-6.49309
42.0849,17.5909,-0.0590966,1.69708,0.35067,0.393592,-0.0258923,0.0018695,-0.0223762,0.0143205,-0.0383434,-1.06302,0.0132182,1599,789,16.682,-3.70533,63.3665,-10.7842,46.5333,-6.62255
42.84,17.5986,-0.0338867,1.67838,0.334083,0.391438,-0.0266095,0.00218602,-0.0219673,0.0140534,-0.0384768,-1.07549,0.0128091,1606,789,16.5004,-3.53456,63.7113,-10.7773,47.0563,-6.77427
43.5952,17.6064,-0.00709908,1.66247,0.326272,0.387738,-0.0272026,0.00246573,-0.0214316,0.0136962,-0.038433,-1.08812,0.0125609,1613,789,16.3363,-3.43264,64.0858,-10.8728,47.5812,-6.93188
44.3477,17.6133,0.0288059,1.64814,0.319055,0.386308,-0.0276581,0.00269933,-0.0207829,0.0132562,-0.038215,-1.1008,0.0133914,1620,789,16.1944,-3.35261,64.4497,-10.9766,48.0799,-7.10079
45.1005,17.6217,0.0662097,1.63089,0.309584,0.379797,-0.0280266,0.00284801,-0.0200247,0.0126951,-0.0378737,-1.11377,0.0136927,1627,789,16.0106,-3.26499,64.7882,-11.0607,48.5814,-7.301
45.8699,17.6352,0.0581675,1.60532,0.297775,0.383419,-0.0283259,0.00291789,-0.0191743,0.0120285,-0.0374366,-1.12723,0.0146578,1634,789,15.7835,-3.1782,65.2179,-11.0878,49.2601,-7.45842
46.6447,17.6504,0.0372332,1.57292,0.285707,0.397314,-0.0285386,0.00290001,-0.0182442,0.0112628,-0.0369014,-1.14099,0.0156305,1641,789,15.5277,-3.1062,65.6337,-11.1217,49.9947,-7.6098
47.4162,17.6626,0.0274638,1.54334,0.278776,0.400405,-0.0287307,0.0028047,-0.0172833,0.0104322,-0.0363581,-1.15518,0.0153931,1648,789,15.2615,-3.0444,66.0448,-11.1851,50.6948,-7.73544
48.1788,17.6705,0.0443287,1.51949,0.274603,0.384713,-0.0289454,0.00265544,-0.0163857,0.00961782,-0.0359078,-1.16901,0.0146537,1655,789,14.986,-2.97951,66.4235,-11.247,51.3029,-7.86162
48.9379,17.6792,0.0726753,1.50135,0.27189,0.35962,-0.0291182,0.00248026,-0.0155457,0.00884598,-0.0354839,-1.18214,0.0145321,1662,789,14.7317,-2.93019,66.8258,-11.3431,51.8767,-8.03831
49.706,17.6921,0.0785606,1.48583,0.266918,0.343708,-0.0291966,0.00231704,-0.0147376,0.00813509,-0.0350146,-1.1948,0.0149011,1669,789,14.5313,-2.86712,67.3446,-11.447,52.5429,-8.22498
50.4803,17.7068,0.0690613,1.46339,0.258025,0.343577,-0.0292124,0.0022141,-0.0140432,0.00757496,-0.0345733,-1.20613,0.015463,1676,789,14.3209,-2.78027,67.8577,-11.5343,53.2743,-8.39817
51.2548,17.7215,0.0613055,1.43577,0.251631,0.343762,-0.0293833,0.00224049,-0.0136178,0.00729631,-0.0344391,-1.2153,0.0155832,1683,789,14.0641,-2.70889,68.3202,-11.6602,54.0072,-8.57559
52.0259,17.7315,0.0643792,1.40916,0.245957,0.338,-0.0301018,0.00250294,-0.013532,0.00738742,-0.0349862,-1.22439,0.0155235,1690,789,13.797,-2.62908,68.7591,-11.7339,54.706,-8.69695
-48.4941,15.3527,1.53409,0.62411,0.0586217,-0.164388,0.0242771,-0.00720633,-0.00193538,0.0243957,-0.00732486,-0.061166,0.0146888,731,796,5.98371,-0.26164,27.7869,11.9846,21.446,12.3526
-47.7939,15.3647,1.51585,0.641048,0.0569796,-0.170878,0.0242515,-0.00692811,-0.00178911,0.0243538,-0.00703043,-0.0571307,0.0143946,738,796,6.13716,-0.23629,27.7482,11.8532,21.2316,12.1929
-47.0902,15.3795,1.48022,0.654789,0.0572748,-0.172961,0.0241801,-0.00670497,-0.00186449,0.0242922,-0.00681712,-0.0600778,0.0140776,745,796,6.26517,-0.234147,27.7394,11.6945,21.0861,12.0349
-46.3871,15.3901,1.45017,0.666618,0.0613885,-0.182594,0.0241558,-0.00654021,-0.00207812,0.0242959,-0.00668026,-0.0672906,0.0139056,752,796,6.3602,-0.243342,27.7128,11.5603,20.9264,11.9426
-45.6844,15.3997,1.42501,0.679704,0.0667362,-0.191072,0.0243009,-0.00643956,-0.00235913,0.0244809,-0.00661956,-0.0761494,0.0143391,759,796,6.46924,-0.260996,27.6853,11.413,20.7558,11.8569
-44.9825,15.4091,1.40684,0.69779,0.0689053,-0.198416,0.0246235,-0.00639578,-0.00266296,0.0248504,-0.00662273,-0.0850197,0.0139797,766,796,6.63065,-0.271878,27.6856,11.2999,20.5671,11.7518
-44.2806,15.4213,1.39202,0.718189,0.0695182,-0.204804,0.0250666,-0.00639715,-0.0029695,0.0253444,-0.00667495,-0.0932807,0.013484,773,796,6.81683,-0.28286,27.702,11.1482,20.3742,11.5797
-43.5792,15.4347,1.38231,0.734778,0.0698818,-0.207209,0.0255834,-0.00644478,-0.00326087,0.0259121,-0.00677341,-0.100439,0.0125332,780,796,6.97169,-0.299623,27.6632,10.9579,20.1701,11.3706
-42.8774,15.4472,1.37237,0.748652,0.0706399,-0.209275,0.0260903,-0.00650566,-0.00349448,0.0264607,-0.00687608,-0.105607,0.01134,787,796,7.09955,-0.3045,27.6049,10.7623,19.9734,11.1776
-42.1761,15.4573,1.36739,0.763157,0.0706365,-0.20989,0.0267212,-0.00663735,-0.00372867,0.0271329,-0.00704904,-0.109967,0.0109053,794,796,7.23618,-0.292996,27.5382,10.5951,19.765,11.0192
-41.4723,15.4675,1.35098,0.781999,0.0715278,-0.208616,0.0274737,-0.00681869,-0.00397821,0.0279291,-0.00727415,-0.113992,0.0111491,801,796,7.41906,-0.29978,27.5575,10.4575,19.6039,10.8951
