 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9792,17.8616,0.440672,0.00423422,0.00151324,-0.011212,4.87102e-05,-5.32449e-05,0.000151837,0.000157899,-0.000162433,0.623441,0.00718632,913,775,0.0191293,0.00424575,21.1021,9.05377,21.0429,9.05208
-29.2668,17.8741,0.426167,0.0037886,0.00148676,-0.0121337,6.47308e-05,-8.33325e-06,0.00013785,0.000170807,-0.00011441,0.655869,0.00758496,920,775,0.0127497,0.00245423,21.0495,8.89439,20.9932,8.88741
-28.5513,17.8907,0.39974,0.00362304,0.000829582,-0.0105136,7.99974e-05,4.32595e-05,0.00011363,0.000176734,-5.34771e-05,0.705264,0.00825305,927,775,0.0143771,0.0022235,21.0461,8.69536,20.9943,8.6803
-27.8319,17.9085,0.356944,0.00364089,0.000359151,-0.010136,9.05265e-05,9.86755e-05,6.90525e-05,0.000163774,2.54284e-05,0.814867,0.00822471,934,775,0.0152266,0.00886047,21.1122,8.51813,21.061,8.5017
-27.1119,17.926,0.313381,0.00359344,0.000320764,-0.00955526,9.50239e-05,0.000147372,2.32448e-05,0.000156204,8.61921e-05,1.2077,0.00850636,941,775,0.0157913,0.00954762,21.1871,8.34751,21.1374,8.33288
-26.392,17.9412,0.273365,0.0037606,0.000755575,-0.00954728,9.22905e-05,0.000177458,-7.10377e-06,0.000178047,9.17021e-05,-1.48815,0.00859999,948,775,0.0171874,0.00906427,21.2586,8.20667,21.2073,8.20016
-25.6737,17.9551,0.243159,0.0042524,0.000473078,-0.00657877,8.02675e-05,0.000193132,-2.55317e-05,0.000198639,7.47605e-05,-1.35836,0.00782412,955,775,0.0280714,0.00825715,21.3003,8.06417,21.2489,8.0607
-24.9577,17.9676,0.225958,0.00486945,0.000197013,-0.0058466,6.05253e-05,0.000196168,-3.52573e-05,0.000204785,5.19083e-05,-1.33109,0.00745477,962,775,0.0355768,0.0125716,21.3069,7.90848,21.2507,7.90625
-24.2396,17.9815,0.201316,0.00533935,0.000506401,-0.00847147,3.52868e-05,0.000184577,-3.63735e-05,0.000192968,2.68962e-05,-1.34408,0.00735631,969,775,0.0344908,0.0167373,21.3511,7.75168,21.2865,7.75144
-23.5188,17.997,0.16692,0.00579083,0.000869094,-0.00811714,5.21135e-06,0.000155867,-2.20786e-05,0.000159036,2.04239e-06,-1.42824,0.00716944,976,775,0.0394373,0.0142997,21.433,7.58845,21.3646,7.59399
-22.7961,18.0139,0.126826,0.00577236,0.00070127,-0.00463881,-2.80708e-05,0.000115246,-2.72422e-06,0.000115298,-2.81226e-05,-1.5518,0.00712308,983,775,0.0465694,0.00623767,21.5336,7.42351,21.4705,7.42863
-22.0712,18.0332,0.0787655,0.00513346,2.56492e-05,0.000940544,-5.78827e-05,7.49348e-05,3.71829e-06,7.50388e-05,-5.79867e-05,1.54283,0.00746214,990,775,0.0522826,0.000893341,21.6614,7.23948,21.6127,7.24363
-21.3502,18.048,0.0513401,0.00437818,0.000264266,-0.00164833,-7.81035e-05,3.86587e-05,-2.7642e-06,3.87241e-05,-7.81689e-05,-1.54714,0.00753817,997,775,0.0393119,-0.00258398,21.7321,7.0827,21.6869,7.07978
-20.6292,18.0617,0.0256673,0.00380522,0.000166219,-0.00375679,-8.40004e-05,2.18185e-06,-7.47938e-06,2.82613e-06,-8.46447e-05,-1.48487,0.00732965,1004,775,0.0291236,0.0016885,21.804,6.94021,21.7615,6.93303
-19.9089,18.073,0.00574575,0.00366241,0.000717859,-0.00613618,-7.31235e-05,-3.33982e-05,-9.0355e-07,-3.33776e-05,-7.31441e-05,-1.54807,0.00721523,1011,775,0.022373,0.000281982,21.8662,6.82144,21.8217,6.81613
-19.1862,18.0883,-0.0226811,0.00410844,0.000484191,-0.00421338,-5.29031e-05,-6.19084e-05,5.22534e-06,-5.05081e-05,-6.43034e-05,0.429776,0.00714642,1018,775,0.0308772,-0.000496013,21.967,6.65116,21.9208,6.64658
-18.4654,18.1024,-0.0398513,0.00435971,0.000200192,-0.00334198,-2.86913e-05,-8.46214e-05,6.33843e-06,-2.7982e-05,-8.53307e-05,0.111445,0.00740498,1025,775,0.0352437,-0.00096053,22.0336,6.47501,21.9863,6.46709
-17.7459,18.1173,-0.049001,0.00459649,0.000515555,-0.00470889,-1.04645e-06,-0.000104616,1.34288e-05,6.66416e-07,-0.000106328,0.126866,0.00766552,1032,775,0.0344089,-0.00278491,22.0819,6.25347,22.0304,6.24558
-17.0244,18.131,-0.0651116,0.00450918,0.000331232,-0.00517744,3.18577e-05,-0.000118547,2.51588e-05,3.59545e-05,-0.000122644,0.161422,0.00733129,1039,775,0.0324632,0.000137743,22.1573,6.08168,22.1061,6.0716
-16.3005,18.1445,-0.0892172,0.00422654,-3.91273e-05,-0.00455081,6.35761e-05,-0.000123873,2.72171e-05,6.7448e-05,-0.000127745,0.14131,0.00717566,1046,775,0.0310797,0.00399157,22.2649,5.93841,22.2174,5.92694
-15.5717,18.1608,-0.132115,0.00381078,-5.29249e-05,-0.00458491,8.2936e-05,-0.000123722,2.06886e-05,8.49868e-05,-0.000125773,0.0988037,0.0070823,1053,775,0.0268435,0.00680802,22.4475,5.79571,22.4042,5.7867
-14.8406,18.1778,-0.182459,0.00416582,0.000399818,-0.0058511,8.652e-05,-0.000124001,1.13253e-05,8.71275e-05,-0.000124609,0.0535905,0.00675522,1060,775,0.0272121,0.00870541,22.6734,5.6604,22.6249,5.65822
-14.1096,18.1948,-0.229559,0.00459189,0.000469165,-0.00675674,7.70787e-05,-0.000126552,3.39469e-07,7.70792e-05,-0.000126552,0.00166707,0.00681021,1067,775,0.0291363,0.0138299,22.895,5.51765,22.8413,5.51911
-13.382,18.2104,-0.259542,0.00480186,-6.66018e-05,-0.00853918,6.1551e-05,-0.000125347,-2.04304e-05,6.37582e-05,-0.000127554,-0.10762,0.00732259,1074,775,0.0271012,0.0230725,23.0608,5.35865,23.003,5.35321
-12.6543,18.2272,-0.287334,0.00484202,-0.000436646,-0.00886834,4.30699e-05,-0.000119775,-6.54834e-05,6.61353e-05,-0.00014284,-0.338661,0.00760508,1081,775,0.0267134,0.0242054,23.223,5.17002,23.1644,5.1574
-11.9254,18.2443,-0.31796,0.00442941,-3.81108e-05,-0.00993064,2.34267e-05,-0.000118505,-0.000122062,9.3653e-05,-0.000188731,-0.522085,0.0079342,1088,775,0.0200605,0.0190291,23.3992,4.97836,23.3433,4.96498
-11.1934,18.2623,-0.359242,0.00410749,0.000566353,-0.0102631,4.15366e-06,-0.000127625,-0.000171497,0.000121983,-0.000245455,-0.601991,0.00763109,1095,775,0.0158729,0.0141659,23.6209,4.79819,23.5679,4.79081
-10.4666,18.2766,-0.376446,0.00397725,0.000958426,-0.0106483,-1.48349e-05,-0.000144954,-0.000206369,0.000136487,-0.000296276,-0.6327,0.00729225,1102,775,0.0134409,0.0135416,23.7641,4.61263,23.712,4.61109
-9.73729,18.2904,-0.401832,0.00464547,0.000845395,-0.0100194,-3.45014e-05,-0.00016429,-0.000229366,0.000138974,-0.000337765,-0.647537,0.00766001,1109,775,0.0212042,0.0179215,23.9503,4.46664,23.8925,4.46927
-9.00302,18.3073,-0.445054,0.00493663,0.000326761,-0.00646787,-5.09432e-05,-0.000184946,-0.000238222,0.00012952,-0.000365409,-0.648311,0.0081473,1116,775,0.032347,0.0172121,24.2015,4.32083,24.1453,4.32374
-8.26485,18.3258,-0.501557,0.00492441,-0.000571979,-0.00258068,-4.9596e-05,-0.000204628,-0.000226775,0.000112545,-0.000366769,-0.620714,0.00837129,1123,775,0.0415182,0.0200547,24.5048,4.18937,24.4536,4.18979
-7.5292,18.3431,-0.545167,0.00467975,-0.00134688,1.31174e-05,-2.9337e-05,-0.000219504,-0.000198617,9.57834e-05,-0.000344624,-0.562156,0.00833353,1130,775,0.0454235,0.0249336,24.7681,4.0395,24.7225,4.03788
-6.79387,18.3601,-0.585001,0.00472398,-0.00184991,0.00217735,2.78505e-07,-0.000227892,-0.000162941,8.51034e-05,-0.000312717,-0.47998,0.00827773,1137,775,0.0510703,0.0300268,25.0284,3.88036,24.985,3.88081
-6.05606,18.3774,-0.632294,0.00475733,-0.00243477,0.0040887,2.51969e-05,-0.000233612,-0.00012451,7.53701e-05,-0.000283785,-0.383062,0.0081921,1144,775,0.0561113,0.0331179,25.3232,3.74295,25.2816,3.74109
-5.31617,18.3969,-0.685043,0.00450215,-0.00276326,0.00575374,4.08968e-05,-0.000236234,-8.201e-05,6.3347e-05,-0.000258684,-0.267203,0.00817585,1151,775,0.0577889,0.0316234,25.6431,3.58249,25.6059,3.57799
-4.57704,18.416,-0.732159,0.00449833,-0.00207953,0.00255593,5.60423e-05,-0.000232155,-3.65309e-05,6.06008e-05,-0.000236713,-0.124141,0.00880649,1158,775,0.0499389,0.0234945,25.9582,3.41244,25.9172,3.40306
-3.84449,18.4303,-0.751223,0.00475059,-0.00125204,0.000689714,7.42626e-05,-0.000218233,7.00952e-06,7.44305e-05,-0.000218401,0.0239462,0.00907458,1165,775,0.0476424,0.0159953,26.1788,3.24099,26.1331,3.23436
-3.11235,18.443,-0.766648,0.0049827,-0.000531277,-0.00109711,9.0403e-05,-0.000190786,3.64517e-05,9.50515e-05,-0.000195435,0.126841,0.00922223,1172,775,0.0452682,0.0142612,26.3927,3.0873,26.3426,3.08739
-2.37796,18.4579,-0.788368,0.00527617,-0.000937018,-0.00119001,9.66765e-05,-0.000154653,5.50811e-05,0.000108218,-0.000166195,0.206548,0.00905103,1179,775,0.0478607,0.0228548,26.6358,2.91711,26.5829,2.91754
-1.63908,18.4753,-0.824981,0.00533002,-0.00161119,2.43633e-05,9.39425e-05,-0.000109685,7.18063e-05,0.000116717,-0.000132459,0.307128,0.00862427,1186,775,0.0514654,0.0303357,26.9369,2.74671,26.8849,2.74529
-0.895315,18.4959,-0.877696,0.00519597,-0.00189959,0.00025075,8.0796e-05,-5.76783e-05,8.23808e-05,0.000119171,-9.60534e-05,0.435936,0.00823909,1193,775,0.0507981,0.0307386,27.3038,2.56767,27.2534,2.56171
-0.148507,18.5173,-0.939418,0.00449164,-0.00187695,0.00165459,6.11612e-05,-2.85504e-06,8.62734e-05,0.000121173,-6.28666e-05,0.607765,0.00775731,1200,775,0.0475624,0.0238013,27.7041,2.40102,27.6619,2.39303
0.596228,18.5374,-0.990628,0.0041849,-0.00149282,0.00164063,4.34055e-05,4.80586e-05,8.47401e-05,0.000130504,-3.904e-05,0.799122,0.00775106,1207,775,0.0445415,0.0145655,28.0788,2.22613,28.0395,2.21641
1.3408,18.5577,-1.03857,0.00412037,-0.000863759,-0.00011782,3.02554e-05,9.16882e-05,8.5318e-05,0.000151651,-2.97071e-05,0.958186,0.00758451,1214,775,0.0393947,0.00455026,28.4534,2.04011,28.4128,2.0271
2.08345,18.5753,-1.07706,0.00456195,0.000177668,-0.00178912,2.09905e-05,0.000128247,8.98809e-05,0.000179283,-3.00454e-05,1.05438,0.00775684,1221,775,0.0391048,-0.0047993,28.8051,1.86688,28.7584,1.85959
2.82666,18.5912,-1.11544,0.00499299,0.000200361,-0.000687015,8.79228e-06,0.000154917,9.59775e-05,0.000202477,-3.87679e-05,1.11073,0.00829094,1228,775,0.0459655,-0.00685583,29.1603,1.73191,29.1104,1.72643
3.57085,18.6079,-1.15497,0.00507406,-8.18466e-05,-0.00140002,-3.68074e-06,0.000169205,0.000100052,0.000214984,-4.94601e-05,1.14168,0.00848787,1235,775,0.0448639,0.00396508,29.5255,1.58427,29.4742,1.58181
4.31086,18.6227,-1.17662,0.00529539,2.85356e-05,-0.00253124,-9.55504e-06,0.000175841,8.7319e-05,0.000210491,-4.42051e-05,1.19303,0.00865328,1242,775,0.0439469,0.00814519,29.8348,1.41619,29.7802,1.41647
5.04905,18.6374,-1.18932,0.00522726,0.000533155,-0.00518692,-8.39808e-06,0.000178591,5.24294e-05,0.000192288,-2.20953e-05,1.31526,0.00800114,1249,775,0.0362017,0.0111283,30.1175,1.2225,30.0612,1.22728
5.78722,18.6518,-1.19979,0.00498022,0.00113894,-0.00570318,-6.82983e-06,0.000176938,1.99611e-06,0.000176959,-6.8515e-06,1.55994,0.00793225,1256,775,0.0323289,-0.000821771,30.396,1.03375,30.3415,1.03676
6.52795,18.6665,-1.2175,0.00494316,0.00119343,-0.0055983,-1.47164e-05,0.000170251,-5.35408e-05,0.000184631,-2.90963e-05,-1.30841,0.00826143,1263,775,0.032252,-0.0121538,30.7093,0.869952,30.6554,0.863084
7.27058,18.6808,-1.24005,0.00506203,0.00090938,-0.00548069,-3.12482e-05,0.000157171,-9.69553e-05,0.00019815,-7.22265e-05,-1.17092,0.00809463,1270,775,0.0336619,-0.00960734,31.0489,0.723206,30.9939,0.713718
8.01,18.6919,-1.2491,0.00534408,0.000576053,-0.00529668,-4.94161e-05,0.000142642,-0.000121907,0.000201799,-0.000108574,-1.119,0.00783346,1277,775,0.0367148,0.00172268,31.3474,0.587045,31.2899,0.582886
8.74173,18.6997,-1.22865,0.00534821,0.00046471,-0.00455734,-6.42871e-05,0.000133428,-0.000140231,0.000206144,-0.000137003,-1.09242,0.00754814,1284,775,0.0385061,0.0126482,31.5422,0.418288,31.4855,0.425138
9.46914,18.7079,-1.19082,0.00490682,-2.86123e-05,-0.00269818,-7.72394e-05,0.000125019,-0.000156931,0.000210583,-0.000162803,-1.07162,0.00776583,1291,775,0.0392873,0.0148868,31.6764,0.200035,31.6258,0.2054
10.1995,18.7156,-1.16212,0.00461891,-0.00081394,-0.000850598,-8.79175e-05,0.000118898,-0.000171745,0.000215964,-0.000184983,-1.05638,0.00839726,1298,775,0.0416459,0.0181805,31.8523,0.0234466,31.8062,0.0226493
10.9399,18.729,-1.16628,0.00453059,-0.00126838,0.000432752,-9.58928e-05,0.000111833,-0.000180579,0.000216287,-0.000200348,-1.04638,0.00888685,1305,775,0.0443426,0.0190885,32.1589,-0.160709,32.1147,-0.165371
11.6808,18.7411,-1.17073,0.00459367,-0.00122279,0.000379171,-9.86785e-05,0.000104606,-0.000175086,0.000205414,-0.000199487,-1.04839,0.00858922,1312,775,0.0447037,0.0232075,32.4762,-0.326828,32.4313,-0.326686
12.4218,18.7517,-1.1735,0.0044301,-0.000763144,-0.000158429,-9.26767e-05,9.52547e-05,-0.000161011,0.000187714,-0.000185136,-1.04953,0.00863312,1319,775,0.0415073,0.0231193,32.7923,-0.469926,32.7486,-0.462678
13.159,18.7604,-1.16143,0.0046347,1.9539e-05,-0.00243235,-8.04556e-05,7.51516e-05,-0.000142206,0.000159446,-0.00016475,-1.03571,0.00854309,1326,775,0.037026,0.0190584,33.0665,-0.62062,33.0189,-0.609327
13.9029,18.7721,-1.17028,0.00476082,0.000542146,-0.00314885,-6.3902e-05,3.66383e-05,-0.000119045,0.000115592,-0.000142855,-0.98518,0.00834793,1333,775,0.0361034,0.0110626,33.4228,-0.758006,33.3735,-0.746775
14.6484,18.7858,-1.18227,0.00498232,0.000645333,-0.0029015,-4.29657e-05,-1.72525e-05,-9.46413e-05,6.54014e-05,-0.00012562,-0.852908,0.00848933,1340,775,0.0388177,0.00537975,33.7991,-0.920427,33.7476,-0.91207
15.4019,18.8039,-1.21905,0.00464327,-0.000124536,-0.00279839,-2.38562e-05,-7.22072e-05,-7.43496e-05,3.01496e-05,-0.000126213,-0.62821,0.0089652,1347,775,0.036068,0.0112258,34.2686,-1.08572,34.2207,-1.08618
16.1543,18.8214,-1.24986,0.00406397,-0.0013694,0.00018665,-1.35643e-05,-0.000120478,-6.20433e-05,1.48752e-05,-0.000148917,-0.429802,0.00903526,1354,775,0.0390707,0.0233862,34.7193,-1.26207,34.6795,-1.2652
16.9046,18.837,-1.27151,0.00337343,-0.0025089,0.00334785,-1.33854e-05,-0.000165635,-5.79925e-05,6.18782e-06,-0.000185208,-0.325508,0.00917025,1361,775,0.0415568,0.0349602,35.1424,-1.43249,35.1118,-1.43625
17.6485,18.8489,-1.26974,0.00329791,-0.00280281,0.00583517,-1.45082e-05,-0.000211645,-5.5796e-05,1.88229e-07,-0.000226342,-0.257546,0.00879137,1368,775,0.0478685,0.0334498,35.4935,-1.60553,35.4653,-1.60874
18.3941,18.8623,-1.27122,0.00392249,-0.00252937,0.00570451,-1.4142e-05,-0.000250142,-5.93355e-05,-6.36064e-08,-0.00026422,-0.23296,0.00879327,1375,775,0.053343,0.0307878,35.8733,-1.79988,35.8387,-1.80085
19.1411,18.875,-1.27553,0.00457896,-0.00183755,0.00295319,-1.94375e-05,-0.000271946,-7.21348e-05,-2.83471e-07,-0.0002911,-0.259542,0.009242,1382,775,0.0515903,0.0318634,36.2726,-1.97281,36.2295,-1.96799
19.8904,18.8895,-1.28548,0.0046081,-0.000830989,-0.00100625,-3.41661e-05,-0.000273032,-8.58313e-05,-6.52342e-06,-0.000300674,-0.311569,0.00903956,1389,775,0.0404587,0.0254642,36.6951,-2.15768,36.649,-2.15212
20.6442,18.9048,-1.30836,0.00419007,-0.000370954,-0.00257563,-5.17101e-05,-0.000252258,-0.000102567,-8.54467e-06,-0.000295423,-0.398351,0.00912789,1396,775,0.0320193,0.0154482,37.1662,-2.31043,37.1232,-2.31076
21.4006,18.9205,-1.33709,0.0036865,-0.000601828,-0.000494183,-6.44534e-05,-0.00021528,-0.000127589,8.34264e-06,-0.000288076,-0.518486,0.00979688,1403,775,0.0332524,0.011263,37.6632,-2.45601,37.6264,-2.45839
22.1579,18.9363,-1.36679,0.0037921,-0.000581813,0.000861755,-7.49513e-05,-0.000170213,-0.000161708,4.59945e-05,-0.000291159,-0.642174,0.00965717,1410,775,0.0380957,0.00619703,38.1777,-2.6009,38.1407,-2.60368
22.9122,18.9493,-1.3849,0.0038311,-0.000178005,0.00069085,-9.02293e-05,-0.000123661,-0.000191472,8.52556e-05,-0.000299145,-0.741858,0.00945665,1417,775,0.0378645,-0.00025316,38.6569,-2.73042,38.6195,-2.73226
23.6595,18.9603,-1.3779,0.0040567,-0.000382398,0.00193687,-0.000110958,-7.85324e-05,-0.000202642,0.000108544,-0.000298035,-0.825317,0.00913948,1424,775,0.0436143,-0.00204236,39.0528,-2.89539,39.0138,-2.89907
24.4039,18.9702,-1.35975,0.00411761,-0.00072697,0.00426281,-0.000125088,-2.98539e-05,-0.000205634,0.000133605,-0.000288546,-0.899173,0.00855703,1431,775,0.0508882,0.00558281,39.4129,-3.08536,39.3746,-3.08097
25.1455,18.9783,-1.33104,0.00406385,-0.00098922,0.0046906,-0.000130202,2.36033e-05,-0.000214122,0.000174214,-0.000280812,-0.957801,0.00914151,1438,775,0.0516391,0.0144636,39.7414,-3.2682,39.7039,-3.25877
25.8896,18.9871,-1.30862,0.00417819,-0.000921455,0.00352757,-0.000137204,7.49897e-05,-0.000220227,0.000213344,-0.000275559,-1.00987,0.00930293,1445,775,0.0492974,0.0182572,40.1031,-3.44285,40.0638,-3.43201
26.6379,18.9965,-1.29777,0.004251,-0.00146007,0.0025318,-0.000146262,0.000114843,-0.000203165,0.000225785,-0.000257204,-1.07097,0.00914765,1452,775,0.0472376,0.0258936,40.5142,-3.58315,40.4735,-3.57834
27.3877,19.0061,-1.28993,0.00424427,-0.00260965,0.00331825,-0.000151685,0.000142643,-0.000170242,0.000220512,-0.000229553,-1.14181,0.00932155,1459,775,0.0498195,0.0371503,40.942,-3.71515,40.9019,-3.71897
28.1385,19.0181,-1.28265,0.00415809,-0.00296348,0.00440058,-0.000159578,0.000171786,-0.000150237,0.000229759,-0.000217552,-1.20252,0.00998042,1466,775,0.0524149,0.031426,41.3796,-3.89107,41.3407,-3.90393
28.8836,19.0279,-1.25607,0.00373616,-0.00281617,0.00396397,-0.000179747,0.000205099,-0.00014963,0.00025643,-0.000231077,-1.24033,0.0106199,1473,775,0.0472687,0.0239928,41.7511,-4.08907,41.7161,-4.10772
29.6245,19.0346,-1.21465,0.00346652,-0.00212022,0.00362049,-0.000200705,0.000235432,-0.000150547,0.000282351,-0.000247624,-1.26868,0.0105527,1480,775,0.0435217,0.0200453,42.0762,-4.28652,42.0436,-4.29666
30.3671,19.0406,-1.17709,0.00361148,-0.00211317,0.00445892,-0.000203141,0.000253112,-0.000130681,0.000287891,-0.00023792,-1.31069,0.00990018,1487,775,0.0472959,0.0251623,42.426,-4.45614,42.3924,-4.45853
31.1143,19.0478,-1.15238,0.00384002,-0.0023432,0.00544095,-0.000188642,0.000261952,-9.86647e-05,0.000282609,-0.000209299,-1.36441,0.00960161,1494,775,0.0523891,0.0304798,42.8316,-4.60566,42.7961,-4.60425
31.8685,19.0577,-1.14694,0.00341528,-0.00250029,0.00835561,-0.000173354,0.000267583,-7.3849e-05,0.000279622,-0.000185394,-1.40919,0.009243,1501,775,0.0572426,0.030149,43.3086,-4.74763,43.2786,-4.74046
32.6235,19.0687,-1.14223,0.00285205,-0.00203029,0.0096118,-0.000163219,0.000273835,-6.32565e-05,0.000282806,-0.000172191,-1.42991,0.00917167,1508,775,0.0557556,0.0215179,43.7959,-4.90692,43.7719,-4.89516
33.3785,19.0801,-1.13525,0.00221127,-0.00228364,0.0116476,-0.000147605,0.000278747,-5.77063e-05,0.000286419,-0.000155278,-1.43862,0.00913611,1515,775,0.0561576,0.020198,44.2817,-5.07581,44.2647,-5.06384
34.1301,19.0892,-1.11628,0.001679,-0.00285108,0.0119683,-0.00011522,0.000277087,-4.49057e-05,0.000282161,-0.000120295,-1.45827,0.00935874,1522,775,0.0525511,0.0224654,44.7322,-5.22843,44.7205,-5.22411
34.8847,19.1004,-1.10436,0.0016636,-0.00322953,0.0113682,-6.15369e-05,0.000263471,-1.14447e-05,0.000263873,-6.19395e-05,-1.53564,0.0095381,1529,775,0.0509378,0.0190092,45.2225,-5.39502,45.2104,-5.40321
35.6415,19.1126,-1.09706,0.00194839,-0.00370943,0.0110882,8.20422e-07,0.000239562,4.37524e-05,0.000247327,-6.94518e-06,1.39514,0.00984537,1536,775,0.0530399,0.0200734,45.7405,-5.56964,45.7253,-5.58688
36.3911,19.1217,-1.06647,0.00264349,-0.00295095,0.0084091,6.13696e-05,0.00021049,0.000106989,0.000266336,5.5234e-06,1.08972,0.01031,1543,775,0.0511497,0.0130691,46.1847,-5.76529,46.1614,-5.78322
37.136,19.1261,-1.02079,0.00272859,-0.00194054,0.00531911,0.000126139,0.000172144,0.000174534,0.000325185,-2.6901e-05,0.850918,0.0104316,1550,775,0.042143,0.0102852,46.5735,-5.92658,46.5482,-5.93746
37.8819,19.1299,-0.976657,0.00249985,-0.0020459,0.00755683,0.000191939,0.000122354,0.000230214,0.000389975,-7.56819e-05,0.7104,0.0105212,1557,775,0.0469619,0.012835,46.9703,-6.07065,46.948,-6.07413
38.6316,19.135,-0.942039,0.00198973,-0.00281639,0.0129503,0.000245365,6.52938e-05,0.000270072,0.000440014,-0.000129356,0.624504,0.0105536,1564,775,0.0592384,0.0179169,47.4062,-6.20711,47.3906,-6.20355
39.3857,19.1443,-0.918363,0.00189349,-0.00339382,0.0162499,0.000287912,-1.80006e-06,0.000305541,0.000481195,-0.000195084,0.564043,0.0101535,1571,775,0.0689778,0.0161291,47.8965,-6.38246,47.8826,-6.38143
40.1424,19.1559,-0.899871,0.00221533,-0.0032718,0.0144753,0.000328635,-7.27362e-05,0.000335576,0.000518956,-0.000263057,0.515912,0.00982486,1578,775,0.0666271,0.00980938,48.4202,-6.57621,48.4022,-6.58458
40.8968,19.165,-0.873559,0.00360529,-0.00195783,0.00747917,0.000360907,-0.000138856,0.000351733,0.000542484,-0.000320434,0.476553,0.00919665,1585,775,0.0572941,-0.00229467,48.9338,-6.7485,48.8998,-6.76534
41.6538,19.1728,-0.853034,0.00482785,-0.00117628,0.00185992,0.000368607,-0.000191523,0.00033694,0.00052668,-0.000349596,0.438658,0.00874426,1592,775,0.0506079,-0.000188038,49.4734,-6.88398,49.4257,-6.90138
42.4117,19.1804,-0.833382,0.0051676,-0.00058222,-0.00383071,0.000356492,-0.000238426,0.000311097,0.000489456,-0.000371389,0.403903,0.00918906,1599,775,0.0354588,0.00926995,50.0149,-7.01622,49.9624,-7.03076
43.1683,19.1893,-0.807935,0.00520262,8.08539e-05,-0.0101876,0.000338925,-0.000277312,0.000296191,0.000458201,-0.000396587,0.382832,0.0103033,1606,775,0.015233,0.0207157,50.5401,-7.19062,50.4862,-7.2011
43.9296,19.2013,-0.793977,0.00607822,0.00101107,-0.0136039,0.000315678,-0.000308948,0.000285832,0.000426732,-0.000420002,0.370577,0.0110195,1613,775,0.0118117,0.0238643,51.1242,-7.39543,51.061,-7.39571
44.6902,19.2114,-0.776524,0.00658916,0.00127481,-0.0128412,0.000276669,-0.000322414,0.000256563,0.000371526,-0.00041727,0.354134,0.0119253,1620,775,0.0185457,0.0254167,51.6979,-7.5734,51.63,-7.56484
45.4525,19.2217,-0.761855,0.00613768,0.000697879,-0.00802988,0.000228241,-0.000324578,0.000202034,0.000294205,-0.000390543,0.31559,0.0123431,1627,775,0.0299115,0.0171518,52.2795,-7.73279,52.217,-7.72834
46.2205,19.2361,-0.761083,0.00596171,0.000785208,-0.00640528,0.000187585,-0.000325358,0.000148435,0.000227442,-0.000365215,0.262327,0.0124239,1634,775,0.0335465,-0.000572048,52.9248,-7.91976,52.8644,-7.92582
46.9901,19.2507,-0.762666,0.00537872,0.00173249,-0.00594498,0.00016177,-0.000345584,0.000115518,0.000186834,-0.000370648,0.213658,0.0123411,1641,775,0.0294099,-0.0211846,53.5829,-8.11106,53.5283,-8.11754
47.7646,19.2661,-0.776271,0.00511237,0.00122077,-0.00152599,0.000138476,-0.000360613,0.000102785,0.000158816,-0.000380952,0.195357,0.0118537,1648,775,0.0412919,-0.0196545,54.2956,-8.28652,54.2444,-8.28755
48.5311,19.2752,-0.765826,0.00587451,0.00107917,-0.00215493,0.000129893,-0.000393163,0.000101183,0.000148784,-0.000412054,0.184578,0.0116742,1655,775,0.0460348,-0.00728271,54.9363,-8.41921,54.8775,-8.413
49.2946,19.2843,-0.745273,0.00703723,0.000479563,-0.00433907,0.000138849,-0.000453444,0.000109622,0.000158487,-0.000473082,0.177261,0.0116724,1662,775,0.0495743,0.00602992,55.5518,-8.56877,55.4812,-8.56798
50.0627,19.2957,-0.735399,0.00706994,-1.16987e-06,-0.00516133,0.000174837,-0.000551757,0.000128323,0.000196834,-0.000573754,0.169769,0.0122286,1669,775,0.047197,0.0160669,56.2037,-8.7319,56.1329,-8.7331
50.8408,19.311,-0.751041,0.00580274,-0.000274864,-0.00424027,0.000240542,-0.00070241,0.00014862,0.000263412,-0.00072528,0.152682,0.0128605,1676,775,0.0386994,0.0178666,56.9459,-8.89198,56.8877,-8.89364
51.6209,19.3277,-0.769604,0.00518154,-0.000397872,-0.00539437,0.000359772,-0.000918284,0.000172685,0.000382693,-0.000941205,0.131963,0.0132871,1683,775,0.0293036,0.0154271,57.7137,-9.05875,57.6617,-9.06863
52.4015,19.3442,-0.78765,0.00569046,0.000464784,-0.00941299,0.000584452,-0.00118891,0.000224338,0.000612392,-0.00121685,0.123904,0.0135255,1690,775,0.0203703,0.00413166,58.4988,-9.22569,58.4415,-9.2426
-48.4092,16.809,1.14177,0.00299432,-0.0045022,0.0024469,0.000118124,-0.000174957,0.000551177,0.000541908,-0.000598742,0.65547,0.0113458,731,782,0.034793,0.0344715,23.3562,12.8525,23.333,12.8054
-47.7078,16.8218,1.1216,0.00296601,-0.00395516,0.00201529,7.15919e-05,-7.88471e-05,0.000573634,0.000574917,-0.000582172,0.720206,0.0108299,738,782,0.033736,0.0292622,23.1506,12.6835,23.1266,12.6407
