 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1263,15.5618,1.24338,3.05016,-0.503813,-0.419468,0.127293,-0.0420165,-0.0302459,0.132534,-0.0472574,-0.171575,0.0169885,864,796,29.5297,6.1166,48.5522,14.8648,18.3167,9.61992
-34.4166,15.5754,1.21965,3.14391,-0.508424,-0.417507,0.125417,-0.0425744,-0.031521,0.131137,-0.0482941,-0.179503,0.0168333,871,796,30.4388,6.15059,49.4003,14.7555,18.2505,9.45483
-33.7092,15.5868,1.20939,3.23463,-0.513709,-0.404171,0.123085,-0.0428626,-0.0326938,0.129293,-0.0490714,-0.187673,0.016797,878,796,31.3404,6.17213,50.1603,14.6404,18.1426,9.29273
-33.0039,15.5953,1.21202,3.31346,-0.527505,-0.380681,0.120488,-0.0428142,-0.0338146,0.127213,-0.0495392,-0.196317,0.0160825,885,796,32.1463,6.27923,50.7486,14.5927,17.9946,9.14775
-32.2999,15.6017,1.22334,3.37812,-0.537163,-0.390044,0.117646,-0.0424321,-0.0348919,0.124921,-0.0497068,-0.205548,0.0159506,892,796,32.7453,6.39072,51.2281,14.5742,17.8218,9.01736
-31.5945,15.6091,1.22915,3.4402,-0.547511,-0.386321,0.114674,-0.0417672,-0.0359663,0.122547,-0.0496398,-0.215489,0.0168019,899,796,33.344,6.49879,51.6886,14.5296,17.6758,8.88447
-30.8874,15.6179,1.22906,3.51551,-0.554739,-0.373252,0.1118,-0.0409005,-0.0370528,0.120316,-0.0494165,-0.225909,0.0158633,906,796,34.0907,6.56732,52.2926,14.4259,17.558,8.74279
-30.1775,15.6297,1.21719,3.59704,-0.553441,-0.363168,0.109267,-0.0399151,-0.0382085,0.118484,-0.0491316,-0.236695,0.0154455,913,796,34.8893,6.55293,53.0133,14.2236,17.4902,8.5782
-29.4652,15.6433,1.19634,3.66885,-0.544971,-0.351978,0.107071,-0.0388826,-0.0394584,0.117055,-0.0488671,-0.247837,0.0147881,920,796,35.5918,6.45771,53.6784,13.9515,17.4619,8.40821
-28.751,15.6572,1.16862,3.73889,-0.535107,-0.34603,0.105105,-0.0378583,-0.0407898,0.115924,-0.0486775,-0.259274,0.0154554,927,796,36.2643,6.35247,54.3663,13.6917,17.4652,8.25193
-28.0349,15.6722,1.13376,3.80865,-0.522929,-0.330342,0.103419,-0.0368882,-0.0421783,0.115122,-0.0485914,-0.270661,0.016114,934,796,36.9527,6.20289,55.0703,13.4041,17.5013,8.09899
-27.3195,15.6856,1.10518,3.877,-0.514206,-0.3191,0.102065,-0.0359897,-0.0436474,0.114707,-0.0486317,-0.281924,0.0169385,941,796,37.6181,6.10285,55.7516,13.1595,17.5215,7.95678
-26.6039,15.6992,1.07791,3.9467,-0.509539,-0.299628,0.100789,-0.0351787,-0.045144,0.114412,-0.0488023,-0.293092,0.0183667,948,796,38.3145,6.03555,56.4365,12.93,17.544,7.80778
-25.8902,15.711,1.06169,4.01995,-0.50924,-0.284095,0.0992548,-0.034448,-0.046537,0.113858,-0.0490508,-0.304061,0.0182425,955,796,39.0385,6.02814,57.1296,12.7394,17.5334,7.65894
-25.1759,15.7217,1.04497,4.10025,-0.513046,-0.265569,0.0973839,-0.0338063,-0.0477627,0.112931,-0.0493531,-0.314683,0.0175743,962,796,39.8381,6.06155,57.8958,12.6061,17.5311,7.53642
-24.4598,15.7334,1.02224,4.17537,-0.514613,-0.249795,0.0952262,-0.0332542,-0.0487752,0.111645,-0.0496727,-0.324702,0.0166678,969,796,40.5794,6.06977,58.6452,12.4589,17.5578,7.41057
-23.7405,15.749,0.987837,4.23464,-0.512608,-0.22174,0.0928334,-0.0327913,-0.0496213,0.110069,-0.0500268,-0.334305,0.0159969,976,796,41.1901,6.00049,59.2731,12.2427,17.6345,7.24678
-23.0203,15.7653,0.95116,4.29145,-0.510134,-0.187953,0.0902748,-0.032363,-0.0503217,0.10828,-0.050368,-0.343605,0.0158255,983,796,41.7889,5.91311,59.8853,12.0098,17.7267,7.07517
-22.3034,15.7785,0.932357,4.3484,-0.507236,-0.170205,0.0876673,-0.0319214,-0.0508931,0.106393,-0.0506476,-0.352576,0.0158153,990,796,42.3548,5.85155,60.4655,11.7985,17.7608,6.90974
-21.5888,15.7885,0.926043,4.4115,-0.507682,-0.165586,0.0848968,-0.0314188,-0.051384,0.104345,-0.0508667,-0.36182,0.0155921,997,796,42.9529,5.85148,61.0861,11.6561,17.7561,6.76808
-20.8739,15.7981,0.920033,4.47469,-0.505597,-0.170572,0.0816423,-0.0308737,-0.0518073,0.101863,-0.0510942,-0.372118,0.015333,1004,796,43.5291,5.84535,61.7272,11.5096,17.7572,6.63649
-20.1549,15.8105,0.89849,4.53091,-0.497092,-0.167942,0.0778653,-0.0302995,-0.0522662,0.0989937,-0.0514279,-0.384161,0.0155808,1011,796,44.0504,5.76963,62.3532,11.2731,17.8219,6.4959
-19.4349,15.8228,0.874588,4.57998,-0.489592,-0.160778,0.0737867,-0.0297299,-0.0528324,0.0959891,-0.0519323,-0.397834,0.015766,1018,796,44.5114,5.68933,62.9185,11.0585,17.9022,6.36696
-18.7151,15.8352,0.853709,4.62199,-0.486803,-0.15524,0.0696694,-0.0291723,-0.0535252,0.0931002,-0.0526031,-0.412623,0.0156349,1025,796,44.9008,5.65096,63.4132,10.8862,17.9788,6.22478
-17.9966,15.8464,0.841163,4.66603,-0.491484,-0.148679,0.0655754,-0.0286155,-0.0543256,0.0903775,-0.0534175,-0.428283,0.0164135,1032,796,45.314,5.6879,63.9032,10.7821,18.032,6.08195
-17.2757,15.8599,0.820219,4.72393,-0.48575,-0.148685,0.0614082,-0.0280321,-0.0551509,0.0876917,-0.0543156,-0.444732,0.0156021,1039,796,45.8431,5.64836,64.5763,10.5515,18.1233,5.92037
-16.554,15.8738,0.798026,4.77908,-0.477396,-0.140783,0.056964,-0.0274412,-0.0558079,0.0847299,-0.0552071,-0.461666,0.0154969,1046,796,46.3622,5.57129,65.2247,10.2805,18.2264,5.75672
-15.8323,15.8868,0.778364,4.82382,-0.475402,-0.132249,0.0522007,-0.0268296,-0.0561999,0.0813869,-0.0560158,-0.478991,0.0144173,1053,796,46.7827,5.54593,65.7677,10.088,18.3271,5.60056
-15.1075,15.902,0.747766,4.8446,-0.482153,-0.118239,0.0474929,-0.026145,-0.0564203,0.0780452,-0.0566973,-0.496304,0.0129418,1060,796,46.984,5.57593,66.1143,9.98695,18.4751,5.43738
-14.3801,15.9179,0.708606,4.85907,-0.490183,-0.0992676,0.0432732,-0.0253098,-0.0566074,0.0751655,-0.0572022,-0.51307,0.0129983,1067,796,47.135,5.62186,66.4304,9.89078,18.6613,5.28586
-13.6525,15.9332,0.670932,4.87533,-0.488297,-0.0787322,0.0397205,-0.0242722,-0.0568114,0.0729261,-0.0574779,-0.528937,0.013734,1074,796,47.3049,5.59187,66.7653,9.68098,18.8491,5.14457
-12.925,15.9479,0.635883,4.8984,-0.47811,-0.0537367,0.0364709,-0.0230154,-0.0568935,0.0709268,-0.0574713,-0.544543,0.0145755,1081,796,47.55,5.459,67.1616,9.3991,19.0344,5.00452
-12.1968,15.9627,0.60056,4.923,-0.47041,-0.0156604,0.0330432,-0.0215711,-0.0567945,0.0687542,-0.0572821,-0.561311,0.0159216,1088,796,47.842,5.33024,67.5658,9.12369,19.228,4.86619
-11.4673,15.9787,0.562422,4.94316,-0.46085,0.0234566,0.0293902,-0.0199761,-0.0566484,0.0664994,-0.0570853,-0.579938,0.0165194,1095,796,48.0935,5.1537,67.9443,8.84123,19.4393,4.71279
-10.739,15.9949,0.532033,4.94833,-0.434079,0.0426574,0.0257968,-0.0182603,-0.0566031,0.0645067,-0.0569703,-0.599828,0.0158917,1102,796,48.1487,4.86589,68.1809,8.36355,19.63,4.53079
-10.0123,16.0088,0.51007,4.95781,-0.404001,0.052787,0.0226239,-0.0164322,-0.0567695,0.0631302,-0.0569385,-0.619744,0.0147782,1109,796,48.2237,4.55716,68.4477,7.88966,19.7967,4.36822
-9.28761,16.0209,0.498766,4.97289,-0.376896,0.0690907,0.0197322,-0.0145299,-0.0571075,0.0622228,-0.0570204,-0.639679,0.0147478,1116,796,48.3694,4.28058,68.7313,7.42794,19.9316,4.20994
-8.56173,16.0321,0.484455,4.99921,-0.365958,0.0854086,0.0166764,-0.012622,-0.0574976,0.0613616,-0.0573072,-0.660662,0.0149981,1123,796,48.6274,4.1502,69.1421,7.16451,20.0842,4.07783
-7.83346,16.0448,0.462824,5.01824,-0.353503,0.105093,0.0132359,-0.010786,-0.0578741,0.0603323,-0.0578824,-0.683083,0.0159324,1130,796,48.8224,3.98939,69.5113,6.88646,20.2708,3.94129
-7.10222,16.0592,0.431631,5.02381,-0.326813,0.128088,0.0094908,-0.00908484,-0.058201,0.0591404,-0.0587345,-0.706274,0.0154402,1137,796,48.8911,3.70146,69.7876,6.43915,20.4999,3.79898
-6.3655,16.0773,0.381171,5.01707,-0.293001,0.156455,0.00569873,-0.00756189,-0.0584166,0.0578601,-0.0597233,-0.72889,0.0156241,1144,796,48.8514,3.33402,70.0142,5.90424,20.8071,3.6467
-5.62716,16.0961,0.326975,5.00085,-0.263812,0.189986,0.00209884,-0.00616844,-0.0585137,0.0566247,-0.0606943,-0.750135,0.0162697,1151,796,48.7348,3.00774,70.1627,5.39842,21.1354,3.49026
-4.89537,16.1105,0.300973,4.97771,-0.245128,0.23081,-0.00123007,-0.00489364,-0.0584337,0.0554006,-0.0615243,-0.769729,0.0166572,1158,796,48.5765,2.75502,70.1414,5.00353,21.3675,3.33467
-4.16829,16.1221,0.295633,4.97202,-0.226991,0.272356,-0.00443335,-0.00377297,-0.0580272,0.053925,-0.0621313,-0.788243,0.0195846,1165,796,48.591,2.49968,70.2259,4.6119,21.5313,3.16983
-3.44,16.1363,0.287956,4.96907,-0.204984,0.324659,-0.00751978,-0.00281741,-0.057229,0.0521087,-0.0624459,-0.805929,0.0200015,1172,796,48.6589,2.17829,70.3443,4.13468,21.7116,2.96213
-2.70903,16.1501,0.271798,4.96558,-0.166553,0.35774,-0.0103317,-0.0019834,-0.0561843,0.0501816,-0.0624967,-0.822477,0.0180297,1179,796,48.6684,1.7422,70.5162,3.54264,21.9298,2.78803
-1.96886,16.1668,0.222353,4.95474,-0.123649,0.415716,-0.0127053,-0.00121245,-0.0551024,0.0484423,-0.0623601,-0.837354,0.0156073,1186,796,48.6672,1.24651,70.7175,2.89372,22.2767,2.66254
-1.23309,16.1795,0.192011,4.94146,-0.0757261,0.465252,-0.0146534,-0.000525467,-0.0540257,0.0468961,-0.062075,-0.850405,0.0146654,1193,796,48.6228,0.704071,70.8432,2.23849,22.5604,2.5564
-0.4938,16.1953,0.150884,4.92867,-0.0281104,0.507539,-0.0163642,4.14769e-05,-0.0528711,0.0453422,-0.0616649,-0.862358,0.0148551,1200,796,48.5646,0.176512,71.0284,1.5682,22.8916,2.42135
0.248795,16.2154,0.100145,4.91271,0.0174726,0.547457,-0.0180085,0.000486462,-0.0516079,0.0436689,-0.0611909,-0.874051,0.015066,1207,796,48.4703,-0.338467,71.228,0.881143,23.2664,2.23487
0.993748,16.2357,0.0430219,4.89531,0.0618847,0.583947,-0.0197222,0.00078366,-0.0503206,0.0418852,-0.0608238,-0.885899,0.0140611,1214,796,48.354,-0.835339,71.4471,0.225464,23.6718,2.06413
1.73652,16.2534,-0.00350445,4.87592,0.101472,0.606919,-0.0214625,0.000902479,-0.0491381,0.0401145,-0.0606745,-0.897279,0.0136282,1221,796,48.1863,-1.2521,71.6283,-0.356128,24.0454,1.91112
2.4751,16.2672,-0.0322591,4.8582,0.135016,0.629956,-0.023076,0.000826622,-0.048151,0.0384873,-0.0607368,-0.907042,0.0147154,1228,796,48.0386,-1.60424,71.7687,-0.86229,24.3605,1.77965
3.21436,16.2826,-0.0609683,4.84243,0.170405,0.657196,-0.0244951,0.000551279,-0.0473826,0.0370377,-0.0609815,-0.914594,0.0159542,1235,796,47.9207,-1.9892,71.9329,-1.41537,24.6835,1.61731
3.95251,16.2968,-0.0833686,4.824,0.207098,0.69012,-0.0257605,0.000120627,-0.046848,0.0357824,-0.0614223,-0.92015,0.0163387,1242,796,47.7936,-2.40332,72.0511,-1.97734,24.9905,1.46014
4.68894,16.3098,-0.0972926,4.80021,0.248728,0.71703,-0.0269901,-0.000398555,-0.0465518,0.034719,-0.0621077,-0.924501,0.0158299,1249,796,47.5998,-2.86617,72.0993,-2.572,25.2737,1.30007
5.42365,16.3229,-0.102682,4.76725,0.293365,0.757424,-0.0281562,-0.000980188,-0.0464777,0.0338551,-0.0629915,-0.927612,0.014375,1256,796,47.3555,-3.37532,72.0229,-3.24933,25.5334,1.11237
6.15788,16.3348,-0.104415,4.73483,0.343436,0.788535,-0.0292584,-0.00161676,-0.0465598,0.0331302,-0.0640054,-0.929676,0.0139246,1263,796,47.0913,-3.92666,71.9545,-3.94975,25.7867,0.937008
6.89297,16.3458,-0.107364,4.70805,0.389956,0.820357,-0.030308,-0.00225947,-0.0467241,0.0324997,-0.0650672,-0.931196,0.0151666,1270,796,46.8841,-4.41283,71.9526,-4.62569,26.0515,0.783166
7.62733,16.3552,-0.105848,4.68019,0.419683,0.858722,-0.0313305,-0.00284607,-0.0469946,0.032017,-0.0661936,-0.932529,0.0163326,1277,796,46.6907,-4.7593,71.9251,-5.11356,26.3068,0.64871
8.35998,16.3627,-0.0964408,4.64944,0.446441,0.879654,-0.0323837,-0.00332122,-0.0473752,0.0317012,-0.0674061,-0.934206,0.0150565,1284,796,46.4247,-5.04451,71.8618,-5.53806,26.5401,0.526935
9.093,16.3695,-0.0865555,4.62459,0.471633,0.890941,-0.033471,-0.0036724,-0.0477774,0.0314749,-0.0686183,-0.936544,0.013703,1291,796,46.1897,-5.31092,71.8703,-5.90926,26.7788,0.416206
9.82761,16.3773,-0.0803489,4.60116,0.501508,0.905813,-0.0346646,-0.00389064,-0.0480993,0.0312229,-0.0697781,-0.940205,0.0131523,1298,796,45.9766,-5.61197,71.9112,-6.35512,27.0385,0.298601
10.563,16.3868,-0.074728,4.57753,0.531085,0.939362,-0.0360183,-0.00401769,-0.0483096,0.0308724,-0.0709084,-0.945315,0.0138541,1305,796,45.8135,-5.93651,71.9458,-6.85927,27.3084,0.151263
11.2999,16.3983,-0.0723608,4.55325,0.559845,0.975817,-0.0375295,-0.00407116,-0.0484998,0.0305036,-0.0721043,-0.951475,0.0145175,1312,796,45.6533,-6.27221,71.9921,-7.37652,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,4.529,0.583672,1.00531,-0.0392112,-0.00400683,-0.0487117,0.0301854,-0.0734034,-0.958775,0.0146319,1319,796,45.4774,-6.56259,72.0221,-7.83544,27.865,-0.220092
12.7662,16.4169,-0.0356007,4.50297,0.602598,1.0096,-0.0410588,-0.00382332,-0.0488639,0.0298495,-0.0747317,-0.967414,0.0146483,1326,796,45.2179,-6.77209,72.004,-8.18162,28.082,-0.393055
13.503,16.4267,-0.0270993,4.47251,0.61231,1.01803,-0.0430074,-0.00355537,-0.0489212,0.0294671,-0.0760299,-0.977038,0.0138699,1333,796,44.9296,-6.89552,72.0091,-8.43459,28.3711,-0.554334
14.2461,16.4393,-0.0385241,4.43656,0.613787,1.03046,-0.044944,-0.00324686,-0.0488632,0.0290297,-0.0772206,-0.987041,0.0135175,1340,796,44.6018,-6.94209,72.0359,-8.60634,28.7412,-0.706436
14.9959,16.4545,-0.0702516,4.39996,0.620665,1.02841,-0.0467456,-0.00293967,-0.0486834,0.028541,-0.0782262,-0.996786,0.0138699,1347,796,44.224,-7.00505,72.1472,-8.81067,29.1937,-0.847598
15.7482,16.4713,-0.108173,4.35852,0.631308,1.01467,-0.0484071,-0.00263439,-0.0484171,0.028033,-0.0790745,-1.00618,0.0156474,1354,796,43.7658,-7.05206,72.2481,-9.08111,29.677,-1.0019
16.4973,16.486,-0.133172,4.31015,0.635109,1.00582,-0.0500249,-0.00233454,-0.0480486,0.0274604,-0.0798199,-1.01573,0.0174518,1361,796,43.2598,-7.05331,72.2366,-9.27537,30.1198,-1.15183
17.243,16.4988,-0.144644,4.26216,0.622464,1.01122,-0.0516036,-0.00202196,-0.0476213,0.0268749,-0.0805004,-1.02539,0.0154782,1368,796,42.8051,-6.93803,72.1772,-9.31547,30.5202,-1.3076
17.9881,16.5112,-0.151654,4.21372,0.600029,1.02039,-0.0530914,-0.00172152,-0.0470892,0.0262322,-0.0810452,-1.03507,0.0144452,1375,796,42.3613,-6.74773,72.102,-9.25669,30.9117,-1.46871
18.7347,16.5245,-0.161978,4.17225,0.582624,1.01029,-0.0544347,-0.00145628,-0.0463069,0.0254025,-0.0812935,-1.0452,0.0148477,1382,796,41.9265,-6.58689,72.128,-9.21417,31.3231,-1.63754
19.483,16.5395,-0.175403,4.12356,0.57117,1.02055,-0.0556801,-0.00125022,-0.0452957,0.0243776,-0.0813079,-1.05591,0.0179239,1389,796,41.4813,-6.52499,72.0891,-9.27466,31.754,-1.82789
20.2366,16.5557,-0.204321,4.07825,0.569871,1.0184,-0.0570618,-0.0010658,-0.0442516,0.0233012,-0.0814288,-1.06746,0.0184053,1396,796,41.0281,-6.52927,72.1549,-9.40234,32.2494,-1.99254
20.9901,16.5693,-0.23092,4.0426,0.575394,0.995963,-0.0587216,-0.000846351,-0.0433828,0.0223644,-0.0819323,-1.07952,0.020022,1403,796,40.6042,-6.51855,72.3262,-9.57161,32.743,-2.11494
21.7406,16.5819,-0.245277,3.99953,0.5693,0.965942,-0.060597,-0.000593471,-0.042628,0.021532,-0.0827225,-1.09204,0.0205234,1410,796,40.0933,-6.38551,72.3899,-9.63123,33.1991,-2.25491
22.4942,16.5951,-0.267779,3.94496,0.55729,0.937592,-0.0625632,-0.000350326,-0.0418206,0.020664,-0.0835775,-1.10516,0.0197422,1417,796,39.4815,-6.24905,72.3747,-9.57276,33.6927,-2.38203
23.2431,16.6075,-0.273005,3.89434,0.540734,0.935148,-0.06449,-0.000174778,-0.0409702,0.0197509,-0.0844156,-1.11813,0.0210834,1424,796,38.9862,-6.12483,72.3292,-9.53045,34.1305,-2.54533
23.989,16.6183,-0.266619,3.84728,0.546662,0.910056,-0.0663902,-2.37927e-05,-0.0402927,0.0189909,-0.0854049,-1.12987,0.0189403,1431,796,38.4515,-6.17835,72.2966,-9.68168,34.5327,-2.71117
24.7339,16.6274,-0.254874,3.80765,0.550503,0.87502,-0.0683306,0.000124249,-0.0398256,0.0184096,-0.086616,-1.14037,0.0169849,1438,796,37.9572,-6.15617,72.3293,-9.82216,34.9224,-2.86339
25.4759,16.6349,-0.232675,3.76134,0.547923,0.840099,-0.0702339,0.000277936,-0.0394364,0.0179202,-0.0878761,-1.15014,0.0171635,1445,796,37.4035,-6.05633,72.2633,-9.91514,35.2807,-3.01474
26.2195,16.6421,-0.213549,3.70034,0.531541,0.814366,-0.0719142,0.000415528,-0.0390174,0.0174508,-0.0889495,-1.15914,0.018307,1452,796,36.7444,-5.84017,72.0634,-9.86806,35.6576,-3.14928
26.9647,16.6502,-0.197634,3.62782,0.503865,0.814626,-0.0731909,0.000539238,-0.038517,0.0169901,-0.0896418,-1.16714,0.0187517,1459,796,36.0599,-5.56879,71.7549,-9.7457,36.0542,-3.29166
27.7092,16.6579,-0.177631,3.56279,0.482339,0.812325,-0.0739928,0.000695317,-0.0379988,0.0166287,-0.0899262,-1.17375,0.0196974,1466,796,35.4371,-5.37373,71.5151,-9.66524,36.4432,-3.44015
28.4566,16.667,-0.165026,3.50619,0.467069,0.804503,-0.0743711,0.000894276,-0.0373563,0.0162872,-0.0897641,-1.17994,0.0184139,1473,796,34.8738,-5.20855,71.396,-9.66122,36.8674,-3.59136
29.2016,16.6757,-0.143164,3.45143,0.463283,0.788543,-0.0743932,0.00115167,-0.0365753,0.0159579,-0.0891994,-1.18615,0.0181813,1480,796,34.3008,-5.15935,71.2728,-9.76044,37.2652,-3.76247
29.9444,16.6832,-0.112415,3.38319,0.455503,0.788607,-0.0740498,0.00146082,-0.0357082,0.0156723,-0.0882612,-1.19203,0.0168063,1487,796,33.6533,-5.07726,70.9825,-9.86885,37.6375,-3.93707
30.6941,16.6941,-0.101344,3.30323,0.446699,0.783556,-0.0731728,0.00181035,-0.034689,0.0153966,-0.086759,-1.1975,0.0171287,1494,796,32.8816,-4.98024,70.657,-9.9611,38.0907,-4.11557
31.4495,16.7059,-0.105595,3.23648,0.440441,0.759522,-0.0716082,0.0021822,-0.0335258,0.0151391,-0.0845651,-1.202,0.0175887,1501,796,32.1736,-4.89401,70.5337,-10.0036,38.6081,-4.26548
32.199,16.7142,-0.0902616,3.18672,0.433733,0.741933,-0.0695709,0.0025531,-0.0322074,0.0148418,-0.0818596,-1.2063,0.0178815,1508,796,31.6447,-4.82614,70.5121,-10.0298,39.06,-4.40686
32.9445,16.7216,-0.0610943,3.14128,0.426864,0.727297,-0.0674457,0.00292722,-0.0308578,0.0145413,-0.0790598,-1.21082,0.0164731,1515,796,31.1659,-4.75563,70.4892,-10.0901,39.4684,-4.57392
33.6832,16.7269,-0.00952401,3.09431,0.418443,0.740046,-0.0654113,0.00329068,-0.0295878,0.0142765,-0.0763971,-1.21528,0.0143957,1522,796,30.7594,-4.6803,70.366,-10.2358,39.8013,-4.76708
34.4315,16.7346,0.0146089,3.03601,0.411028,0.757154,-0.0635136,0.00361276,-0.0283725,0.0139983,-0.0738991,-1.2199,0.0141361,1529,796,30.2608,-4.61933,70.2363,-10.3642,40.2435,-4.92355
35.1877,16.7456,0.0170453,2.97313,0.403565,0.758124,-0.0618349,0.00386025,-0.027229,0.0136786,-0.0716532,-1.22472,0.0155243,1536,796,29.6694,-4.52961,70.1537,-10.4646,40.7743,-5.07435
35.9411,16.7544,0.0295401,2.91949,0.397272,0.746419,-0.0603987,0.00405789,-0.0261771,0.0133495,-0.0696903,-1.22972,0.0172858,1543,796,29.125,-4.45185,70.1376,-10.5264,41.2749,-5.21502
36.6877,16.7603,0.0641203,2.89502,0.406045,0.708199,-0.0592193,0.00417432,-0.0252302,0.0129898,-0.0680348,-1.23465,0.0160835,1550,796,28.7631,-4.49566,70.3467,-10.6859,41.7008,-5.36539
37.4338,16.764,0.101412,2.87214,0.413806,0.694243,-0.0583574,0.00423674,-0.0243476,0.012592,-0.0667127,-1.24022,0.0152573,1557,796,28.4923,-4.58638,70.5606,-10.8212,42.1236,-5.4827
38.1799,16.7667,0.13996,2.84282,0.4274,0.678985,-0.0578065,0.00422044,-0.0235478,0.0121471,-0.0657332,-1.24609,0.0148821,1564,796,28.1558,-4.69905,70.7122,-11.0296,42.5489,-5.58547
38.9254,16.7718,0.182581,2.79633,0.430305,0.685618,-0.0575947,0.00417631,-0.0228705,0.0117222,-0.0651406,-1.2521,0.014061,1571,796,27.7351,-4.771,70.6803,-11.1969,42.9679,-5.74446
39.6724,16.7791,0.222491,2.75117,0.427322,0.670205,-0.0577065,0.00411779,-0.0223375,0.0113439,-0.0649326,-1.25793,0.0139818,1578,796,27.2587,-4.72096,70.685,-11.3358,43.4053,-5.93698
40.4185,16.7852,0.266845,2.70618,0.419929,0.636651,-0.0580339,0.00412266,-0.0219433,0.0110887,-0.065,-1.2634,0.0156195,1585,796,26.728,-4.59647,70.6859,-11.398,43.8336,-6.12053
41.1711,16.793,0.293508,2.64788,0.397611,0.606081,-0.0584242,0.00419757,-0.0216108,0.0109314,-0.065158,-1.26874,0.0165421,1592,796,26.089,-4.32586,70.6249,-11.3027,44.3353,-6.28081
41.9312,16.8034,0.300703,2.58627,0.377478,0.571537,-0.0586743,0.00429986,-0.0211984,0.0107708,-0.0651452,-1.27453,0.0183169,1599,796,25.4055,-4.08745,70.6101,-11.1973,44.9174,-6.43239
42.6886,16.8119,0.317537,2.54016,0.362731,0.531755,-0.0586719,0.00433417,-0.0205999,0.0104715,-0.0648092,-1.28124,0.0187788,1606,796,24.8459,-3.88655,70.722,-11.1334,45.4711,-6.57567
43.4402,16.8168,0.352028,2.49991,0.359706,0.510178,-0.0584546,0.00438578,-0.0200013,0.0102118,-0.0642807,-1.28736,0.0149781,1613,796,24.3951,-3.8132,70.8298,-11.2102,45.9659,-6.70319
44.1883,16.8205,0.39856,2.46187,0.358454,0.505735,-0.0579758,0.00459243,-0.0193208,0.0100777,-0.0634611,-1.29417,0.0147053,1620,796,24.0202,-3.8083,70.9196,-11.3207,46.4235,-6.84464
44.936,16.8256,0.447743,2.41792,0.354916,0.501903,-0.0572382,0.00461996,-0.0184594,0.00970972,-0.0623279,-1.30175,0.0149822,1627,796,23.5948,-3.78118,70.9484,-11.4453,46.8796,-7.01994
45.7081,16.8411,0.430382,2.3735,0.350536,0.478933,-0.0563419,0.00453038,-0.0174327,0.00916926,-0.0609808,-1.31072,0.0147299,1634,796,23.1004,-3.72529,71.2296,-11.5185,47.5932,-7.19136
46.483,16.8562,0.4071,2.322,0.344025,0.471416,-0.0552829,0.00432574,-0.0162547,0.00847012,-0.0594273,-1.32115,0.0157173,1641,796,22.5925,-3.64898,71.4665,-11.5914,48.3362,-7.33574
47.2504,16.8669,0.406786,2.27144,0.340185,0.469748,-0.0540458,0.00400966,-0.0149621,0.00763884,-0.057675,-1.33283,0.0162481,1648,796,22.1129,-3.59782,71.6338,-11.6931,49.0005,-7.46398
48.0098,16.8744,0.43029,2.2344,0.345585,0.431641,-0.052487,0.00348518,-0.0135279,0.00658326,-0.0555851,-1.34566,0.0195311,1655,796,21.635,-3.57615,71.8589,-11.8454,49.5834,-7.60625
48.7691,16.8843,0.456349,2.19883,0.35274,0.389756,-0.0503264,0.00271191,-0.011922,0.00526851,-0.052883,-1.35955,0.0262981,1662,796,21.1574,-3.58854,72.0972,-12.0388,50.1657,-7.80073
49.5395,16.8977,0.453667,2.13871,0.344209,0.428251,-0.0475083,0.00164653,-0.0103411,0.00373346,-0.0495952,-1.37166,0.0321253,1669,796,20.727,-3.57908,72.1983,-12.1765,50.8633,-7.97192
-48.5337,14.6282,1.71262,1.64741,-0.481386,-0.53847,0.10333,-0.0391973,-0.0116998,0.104284,-0.0401514,-0.081362,0.0251126,731,803,15.7015,5.87286,37.3698,17.4787,20.5644,12.1321
-47.8342,14.6389,1.69657,1.72114,-0.497948,-0.542009,0.103802,-0.0383574,-0.0120088,0.104809,-0.0393647,-0.0836837,0.023613,738,803,16.4214,6.06395,37.8619,17.4873,20.3414,11.9917
-47.1311,14.6536,1.66207,1.78023,-0.497832,-0.52305,0.103765,-0.0374724,-0.0129816,0.104949,-0.0386557,-0.0908986,0.0224624,745,803,17.0297,6.01587,38.2477,17.3151,20.1915,11.8291
-46.4291,14.6637,1.63611,1.82733,-0.490738,-0.528523,0.103658,-0.0366773,-0.0141621,0.105073,-0.0380923,-0.0995779,0.0214585,752,803,17.4742,5.97665,38.5402,17.1341,20.0167,11.7318
-45.7278,14.6725,1.61701,1.87776,-0.480994,-0.528768,0.104006,-0.036049,-0.0153619,0.105671,-0.0377141,-0.107974,0.0224337,759,803,17.9602,5.91281,38.8382,16.9163,19.8239,11.6414
-45.0273,14.6804,1.60446,1.95186,-0.481494,-0.523031,0.104937,-0.0355715,-0.016531,0.106855,-0.0374902,-0.115549,0.0223475,766,803,18.6946,5.94191,39.3358,16.7881,19.6144,11.5482
-44.3243,14.6936,1.58089,2.03563,-0.485023,-0.496945,0.106222,-0.0351883,-0.0176202,0.108384,-0.0373508,-0.122116,0.0225538,773,803,19.5612,5.93938,39.9372,16.6191,19.4522,11.3833
-43.6218,14.7079,1.56271,2.10589,-0.49294,-0.467195,0.107661,-0.0349045,-0.0185501,0.110035,-0.0372786,-0.127293,0.02022,780,803,20.3002,5.96999,40.3904,16.4521,19.278,11.178
