 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.3624,27.5093,-6.22811,1.2232,0.10562,0.135182,-0.0243051,0.00686178,-0.00717813,0.00843553,-0.0258788,-1.35497,0.0174067,1606,705,11.4245,-0.98924,85.1494,-10.7289,73.1451,-9.41347
46.152,27.5328,-6.26561,1.21261,0.114554,0.11933,-0.02381,0.00676275,-0.0073004,0.00841654,-0.0254638,-1.34802,0.0181319,1613,705,11.2668,-1.07142,85.8193,-10.9771,73.9148,-9.62605
46.9389,27.5571,-6.29283,1.19365,0.118871,0.111422,-0.0232102,0.0064296,-0.00736667,0.00815954,-0.0249401,-1.34014,0.018077,1620,705,11.0607,-1.13249,86.3772,-11.2375,74.6558,-9.88966
48.4938,27.5939,-6.28836,1.13826,0.127249,0.0889584,-0.022266,0.00510345,-0.0072155,0.00688919,-0.0240518,-1.32819,0.0178506,1634,705,10.4709,-1.17338,87.129,-11.7857,75.9457,-10.3895
49.2614,27.6027,-6.25652,1.11153,0.130334,0.0855418,-0.0218819,0.00394111,-0.00690828,0.00567308,-0.0236139,-1.32515,0.0169704,1641,705,10.2106,-1.17845,87.4151,-11.9979,76.4923,-10.5576
50.0341,27.6145,-6.23673,1.0898,0.126366,0.0992282,-0.021451,0.00255608,-0.00654813,0.00422598,-0.0231209,-1.3211,0.015987,1648,705,10.0527,-1.15294,87.8013,-12.1775,77.0909,-10.7398
50.8088,27.6253,-6.22106,1.07571,0.122981,0.110456,-0.0208933,0.00109497,-0.00626541,0.00275494,-0.0225533,-1.3118,0.015718,1655,705,9.95597,-1.1406,88.2851,-12.3141,77.7114,-10.89
51.5944,27.6381,-6.23404,1.06487,0.123739,0.104176,-0.0199998,-0.000472675,-0.00588154,0.00116199,-0.0216345,-1.29971,0.0162785,1662,705,9.83008,-1.13251,88.9121,-12.4058,78.443,-10.9802
52.3838,27.6544,-6.25498,1.05084,0.124657,0.0966394,-0.0187157,-0.00231833,-0.0052069,-0.000804636,-0.0202294,-1.28789,0.0180501,1669,705,9.67136,-1.12188,89.5451,-12.5374,79.2123,-11.1087
53.1757,27.6758,-6.27949,1.02843,0.125701,0.0914983,-0.0173172,-0.00437982,-0.00421725,-0.00312652,-0.0185705,-1.28192,0.0190592,1676,705,9.44596,-1.1457,90.1181,-12.7302,80.0043,-11.3202
53.9652,27.6973,-6.29537,1.00836,0.129522,0.0807158,-0.0161873,-0.00647338,-0.00291852,-0.00566397,-0.0169968,-1.30026,0.0187476,1683,705,9.22256,-1.19163,90.6911,-12.9651,80.7733,-11.5621
-47.9062,24.2233,-1.29818,1.44343,-0.725462,-0.340298,0.0934461,-0.0151952,-0.0174569,0.0961822,-0.0179313,-0.155471,0.0194391,731,712,13.8997,7.99793,48.7089,22.454,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.50393,-0.727097,-0.335504,0.0865765,-0.0152755,-0.0185298,0.0898428,-0.0185419,-0.174483,0.0191755,738,712,14.4986,8.00486,49.078,22.2858,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.56548,-0.72691,-0.336069,0.0801298,-0.0154322,-0.0196521,0.0840134,-0.0193157,-0.195103,0.0174454,745,712,15.0975,8.01104,49.5166,22.0946,34.0564,14.6812
-45.7797,24.272,-1.39622,1.62096,-0.727614,-0.329488,0.0746442,-0.0156186,-0.0205897,0.0791191,-0.0200935,-0.214006,0.0170642,752,712,15.6471,8.02987,49.9499,21.91,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.66849,-0.725204,-0.327712,0.07047,-0.0157717,-0.0214237,0.0754988,-0.0208005,-0.230554,0.0177749,759,712,16.1083,8.0103,50.334,21.6997,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.71299,-0.720529,-0.317582,0.0675928,-0.015868,-0.0222363,0.0731475,-0.0214227,-0.244793,0.0181679,766,712,16.5528,7.96964,50.7186,21.4288,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.75784,-0.716708,-0.300902,0.0658928,-0.015897,-0.0230642,0.0719484,-0.0219526,-0.256759,0.0190737,773,712,17.0117,7.92679,51.1268,21.1779,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.79095,-0.726066,-0.288477,0.0651806,-0.0158409,-0.0239332,0.0717222,-0.0223825,-0.266809,0.0196724,780,712,17.3489,8.00634,51.4154,21.0394,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.82,-0.743413,-0.27564,0.0647711,-0.0157211,-0.024819,0.0718085,-0.0227585,-0.276297,0.0187692,787,712,17.6485,8.15358,51.5915,21.0062,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.84642,-0.754141,-0.285348,0.0650262,-0.0154966,-0.0257028,0.072531,-0.0230014,-0.284088,0.0192556,794,712,17.8816,8.26326,51.6977,20.9232,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.88397,-0.758039,-0.304239,0.0658588,-0.0151894,-0.0266261,0.0738234,-0.023154,-0.290655,0.0186909,801,712,18.2063,8.31055,51.9521,20.8323,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.94008,-0.764258,-0.304057,0.0669897,-0.0147914,-0.0276269,0.0754477,-0.0232494,-0.297091,0.0168254,808,712,18.7471,8.37831,52.4786,20.7278,33.4583,13.0508
-39.3472,24.4482,-1.83877,1.99664,-0.769055,-0.298706,0.0681658,-0.0143135,-0.0287069,0.0771735,-0.0233212,-0.304052,0.0152733,815,712,19.3001,8.42649,53.0727,20.6023,33.5155,12.8967
-38.6261,24.4695,-1.90796,2.04957,-0.773913,-0.28381,0.0691515,-0.0137874,-0.0297613,0.0787256,-0.0233616,-0.311243,0.0143818,822,712,19.8341,8.48252,53.6131,20.4484,33.5698,12.7536
-37.9069,24.489,-1.96392,2.09754,-0.775794,-0.271824,0.069876,-0.0132368,-0.0307568,0.0800199,-0.0233807,-0.318575,0.0138837,829,712,20.3138,8.49236,54.0728,20.2844,33.5842,12.6016
-37.1887,24.5089,-2.01162,2.14477,-0.776705,-0.261875,0.0703715,-0.0126426,-0.0317962,0.0811505,-0.0234216,-0.326845,0.0133561,836,712,20.782,8.49304,54.5078,20.0816,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.19366,-0.774612,-0.255407,0.0705683,-0.0120113,-0.0329507,0.0821046,-0.0235476,-0.336771,0.0131224,843,712,21.2592,8.45782,54.9761,19.8294,33.5793,12.1867
-35.75,24.553,-2.10965,2.2449,-0.769427,-0.251512,0.0702911,-0.0113866,-0.0341169,0.0826667,-0.0237622,-0.347979,0.0128541,850,712,21.7536,8.3983,55.4828,19.5534,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.29959,-0.767007,-0.246823,0.0693621,-0.0108174,-0.0351039,0.0825591,-0.0240143,-0.359594,0.0138659,857,712,22.2825,8.37227,56.0733,19.3385,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.34406,-0.763613,-0.241814,0.0680051,-0.0103219,-0.0358618,0.0819439,-0.0242606,-0.37071,0.0141731,864,712,22.7104,8.32512,56.606,19.1379,33.7654,11.6178
-33.5795,24.619,-2.30024,2.38589,-0.761942,-0.233912,0.0665053,-0.00988043,-0.036457,0.0811122,-0.0244873,-0.381074,0.0141875,871,712,23.1184,8.30247,57.0576,18.9304,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.4236,-0.755897,-0.230315,0.0648576,-0.00948977,-0.0369365,0.080088,-0.0247201,-0.391099,0.0150337,878,712,23.4768,8.24373,57.4483,18.654,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.47205,-0.75583,-0.227225,0.0628953,-0.0091689,-0.0372771,0.0787081,-0.0249817,-0.401189,0.0155727,885,712,23.9406,8.24718,57.9004,18.4163,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.52629,-0.759245,-0.217747,0.0604513,-0.00891483,-0.0375115,0.0768567,-0.0253202,-0.412278,0.0159513,892,712,24.4741,8.27146,58.3966,18.2327,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.57802,-0.766167,-0.203092,0.0574699,-0.00870822,-0.0376923,0.0745366,-0.0257749,-0.425171,0.0157544,899,712,24.9928,8.31103,58.9158,18.0835,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.61815,-0.768059,-0.203058,0.0540672,-0.00852754,-0.0378106,0.0718531,-0.0263134,-0.439684,0.0148618,906,712,25.3673,8.32556,59.3596,17.9053,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.64434,-0.768619,-0.204053,0.0505408,-0.0083667,-0.0378694,0.0690622,-0.0268881,-0.454879,0.0141631,913,712,25.6022,8.33171,59.7003,17.7224,33.9771,10.224
-28.525,24.7575,-2.59316,2.67406,-0.762091,-0.205588,0.0470942,-0.0081929,-0.0379215,0.0663783,-0.027477,-0.470446,0.0148292,920,712,25.8687,8.27895,60.0787,17.4726,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.70833,-0.752843,-0.200801,0.0437451,-0.00797056,-0.0380529,0.0638944,-0.0281198,-0.486973,0.0157625,927,712,26.192,8.19383,60.4653,17.1941,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.74587,-0.741711,-0.205617,0.0404097,-0.00767924,-0.0382599,0.0615532,-0.0288228,-0.50486,0.0197951,934,712,26.5275,8.10169,60.8426,16.8927,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.77293,-0.732045,-0.207771,0.0371096,-0.00731845,-0.0384914,0.0593371,-0.0295459,-0.523686,0.0191645,941,712,26.7664,8.00051,61.1041,16.6062,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.78556,-0.726095,-0.178581,0.0341076,-0.00687041,-0.038751,0.0574529,-0.0302156,-0.542213,0.0197384,948,712,26.9296,7.87692,61.2557,16.3078,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.79605,-0.720045,-0.154651,0.0316403,-0.0063058,-0.0391055,0.0561323,-0.0307979,-0.559539,0.0180811,955,712,27.0611,7.7716,61.4034,16.0174,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.8056,-0.713268,-0.133413,0.029714,-0.00563037,-0.0395186,0.0553318,-0.0312482,-0.575143,0.0135482,962,712,27.1776,7.66904,61.583,15.7205,34.3414,8.86507
-23.4573,24.8846,-2.82229,2.82348,-0.708316,-0.125294,0.02811,-0.00487371,-0.0398702,0.0547646,-0.0315282,-0.589294,0.0131226,969,712,27.3485,7.60779,61.8215,15.4695,34.4092,8.6753
-22.7265,24.9066,-2.87648,2.8461,-0.70104,-0.106241,0.0267028,-0.00405572,-0.040101,0.0542725,-0.0316254,-0.602292,0.0125349,976,712,27.5869,7.51053,62.1772,15.1667,34.564,8.4799
-21.9924,24.9304,-2.94273,2.86972,-0.691196,-0.0804897,0.025564,-0.00319487,-0.0402281,0.0539054,-0.0315362,-0.613751,0.0119881,983,712,27.8485,7.37569,62.5838,14.8353,34.7688,8.29068
-21.2577,24.9538,-3.00906,2.8891,-0.676749,-0.0610385,0.0247048,-0.00232325,-0.0402781,0.0536755,-0.031294,-0.623541,0.0117581,990,712,28.0543,7.2075,62.9664,14.4787,34.9809,8.11162
-20.5221,24.9774,-3.07663,2.9043,-0.660764,-0.0430625,0.0239814,-0.00149611,-0.0401933,0.0534063,-0.030921,-0.631937,0.0118872,997,712,28.2164,7.01747,63.3227,14.1197,35.2045,7.93343
-19.7858,25.0025,-3.14403,2.91429,-0.643238,-0.0226627,0.0232094,-0.000747848,-0.0399551,0.0529428,-0.0304813,-0.63976,0.0119308,1004,712,28.3331,6.79673,63.6332,13.723,35.4352,7.72494
-19.0503,25.0263,-3.20484,2.92461,-0.625501,0.000900024,0.0221697,-8.03003e-05,-0.0395863,0.0521645,-0.0300751,-0.648416,0.0116972,1011,712,28.4605,6.57746,63.9268,13.3148,35.6492,7.52082
-18.317,25.0478,-3.25342,2.93322,-0.606241,0.0257318,0.0207242,0.000525648,-0.0391342,0.0510412,-0.0297914,-0.65912,0.0114634,1018,712,28.5747,6.35116,64.1665,12.8833,35.8266,7.32022
-17.5854,25.0663,-3.29194,2.94734,-0.585462,0.0438585,0.0188739,0.00108154,-0.0386254,0.0496144,-0.0296589,-0.672212,0.0119265,1025,712,28.7276,6.13446,64.4402,12.4613,35.9746,7.14511
-16.8528,25.0853,-3.33264,2.97045,-0.562932,0.0530303,0.0167199,0.00157158,-0.0379915,0.047885,-0.0295934,-0.687006,0.0117153,1032,712,28.9469,5.91086,64.8283,12.0406,36.1375,6.96752
-16.1191,25.1056,-3.37505,2.99625,-0.543861,0.0605876,0.0143806,0.00197479,-0.0372051,0.0458964,-0.029541,-0.702797,0.0118476,1039,712,29.1891,5.71715,65.2578,11.6445,36.314,6.77146
-15.3859,25.1251,-3.41268,3.0136,-0.524073,0.0733822,0.0118318,0.002316,-0.0363298,0.0437139,-0.0295661,-0.720286,0.0115492,1046,712,29.3615,5.50104,65.5894,11.2374,36.4805,6.57383
-14.651,25.1446,-3.45512,3.02096,-0.503123,0.090734,0.00897916,0.00261036,-0.0354091,0.0413467,-0.0297572,-0.740553,0.0109853,1053,712,29.4474,5.26667,65.8423,10.8282,36.6711,6.39428
-13.9121,25.166,-3.51211,3.02372,-0.483105,0.104984,0.00582973,0.00286409,-0.0344472,0.038826,-0.0301322,-0.763888,0.0112615,1060,712,29.4814,5.0477,66.1129,10.445,36.9208,6.22833
-13.1643,25.1959,-3.60381,3.01876,-0.46366,0.118536,0.00257724,0.0030975,-0.0334962,0.0363346,-0.0306599,-0.789281,0.0117492,1067,712,29.4377,4.84867,66.44,10.0065,37.303,6.01454
-12.4162,25.2249,-3.69335,3.00856,-0.443214,0.121516,-0.000588497,0.00332699,-0.0326331,0.0340611,-0.0313226,-0.815358,0.0124048,1074,712,29.3193,4.64899,66.7284,9.59708,37.6844,5.81338
-11.6725,25.2509,-3.76153,2.99563,-0.422638,0.121091,-0.00358873,0.00353461,-0.0319098,0.0320808,-0.032135,-0.840977,0.0125082,1081,712,29.1684,4.4355,66.9265,9.19561,37.9967,5.59701
-10.9336,25.271,-3.8075,2.98568,-0.397118,0.115264,-0.00631586,0.00371887,-0.0313844,0.0304844,-0.0330814,-0.864662,0.012579,1088,712,29.0336,4.19132,67.0879,8.78855,38.2358,5.42154
-10.1945,25.2909,-3.85134,2.9804,-0.368045,0.11526,-0.00857695,0.00389156,-0.031108,0.0293839,-0.0340692,-0.884291,0.0126258,1095,712,28.9563,3.9085,67.2879,8.32901,38.4745,5.24277
-9.45032,25.3148,-3.9135,2.97355,-0.339666,0.128805,-0.0102593,0.00402304,-0.0310917,0.0287831,-0.0350194,-0.898281,0.013222,1102,712,28.8949,3.61254,67.5291,7.83685,38.7864,5.05031
-8.70329,25.3406,-3.98435,2.9638,-0.310823,0.152275,-0.0114839,0.00408242,-0.0312626,0.0285162,-0.0359176,-0.907398,0.0128177,1109,712,28.8289,3.29533,67.7692,7.31416,39.137,4.84852
-7.95631,25.3661,-4.05214,2.94702,-0.283395,0.180531,-0.0124076,0.00404466,-0.0315813,0.0284536,-0.0368165,-0.912804,0.0119931,1116,712,28.7082,2.98469,67.9322,6.79487,39.4838,4.64568
-7.20919,25.3912,-4.11765,2.92995,-0.256128,0.195647,-0.0131653,0.00392163,-0.0320436,0.0285412,-0.0377848,-0.915677,0.0112225,1123,712,28.5543,2.69013,68.1066,6.30625,39.8297,4.44212
-6.46082,25.4158,-4.1855,2.91403,-0.233159,0.202506,-0.0138605,0.00374317,-0.0326,0.0287087,-0.038826,-0.917252,0.0109281,1130,712,28.3928,2.45225,68.3162,5.88969,40.1909,4.25601
-5.71292,25.44,-4.24861,2.90002,-0.215658,0.216908,-0.0145563,0.00352573,-0.0331799,0.0288743,-0.0399049,-0.918411,0.0117449,1137,712,28.2696,2.2462,68.5263,5.51563,40.5425,4.06329
-4.96701,25.4631,-4.30103,2.8899,-0.203194,0.243503,-0.0153559,0.00329292,-0.0336582,0.0288944,-0.0409574,-0.920526,0.0121242,1144,712,28.2155,2.07439,68.7308,5.15074,40.8632,3.85685
-4.22169,25.4862,-4.34837,2.88492,-0.190188,0.267121,-0.0162719,0.00303431,-0.0339196,0.0286477,-0.0418853,-0.924027,0.0126362,1151,712,28.2038,1.90178,68.9786,4.77039,41.1732,3.63404
-3.47497,25.5092,-4.39872,2.87906,-0.177967,0.286968,-0.0172516,0.00276001,-0.0339773,0.0281741,-0.0426658,-0.928593,0.0135823,1158,712,28.1751,1.74125,69.2399,4.41674,41.501,3.42222
-2.72586,25.532,-4.45597,2.86627,-0.160848,0.292682,-0.0182407,0.0025026,-0.0338905,0.027573,-0.0433111,-0.93389,0.0136292,1165,712,28.0444,1.56091,69.48,4.06456,41.8605,3.23993
-1.9736,25.5561,-4.52276,2.84726,-0.147234,0.294005,-0.0192289,0.0022796,-0.033712,0.0269111,-0.0438604,-0.939798,0.0137081,1172,712,27.8442,1.42855,69.7045,3.75342,42.2615,3.06463
-1.22138,25.5804,-4.58653,2.82376,-0.140089,0.306984,-0.0202767,0.00210766,-0.0334498,0.026188,-0.0443571,-0.946842,0.0133313,1179,712,27.6323,1.336,69.8697,3.47481,42.6591,2.87594
-0.466988,25.6065,-4.65574,2.79907,-0.133671,0.320213,-0.0213228,0.00200345,-0.0331247,0.0254583,-0.0447777,-0.95467,0.0130557,1186,712,27.4104,1.24838,70.0502,3.18992,43.0839,2.6728
0.285647,25.6316,-4.7154,2.77764,-0.120436,0.320034,-0.0222742,0.00196793,-0.0327564,0.024774,-0.0450803,-0.962604,0.0129666,1193,712,27.1849,1.12622,70.2497,2.83926,43.482,2.45571
1.03832,25.6554,-4.77269,2.75466,-0.103419,0.326097,-0.0231052,0.00200399,-0.0323783,0.0241765,-0.0452777,-0.970348,0.0135904,1200,712,26.9599,0.949571,70.4269,2.46665,43.8785,2.25636
1.78826,25.6767,-4.81711,2.72912,-0.0909431,0.343937,-0.0238273,0.00211875,-0.0321061,0.0237738,-0.0454823,-0.977402,0.0138215,1207,712,26.743,0.781571,70.5293,2.13977,44.2358,2.06326
2.53767,25.6966,-4.85719,2.70297,-0.0770286,0.349889,-0.0244387,0.00228767,-0.0319436,0.0235507,-0.0457017,-0.983505,0.0138242,1214,712,26.4907,0.622903,70.6288,1.82988,44.5846,1.88441
3.28689,25.7174,-4.89385,2.68409,-0.062548,0.345452,-0.0249316,0.00246204,-0.0317953,0.0233852,-0.0458548,-0.988777,0.0126299,1221,712,26.2805,0.497067,70.804,1.48116,44.929,1.67479
4.03677,25.7393,-4.93044,2.66958,-0.0491921,0.338852,-0.0254168,0.00260867,-0.0316079,0.0231708,-0.0459789,-0.994044,0.0127655,1228,712,26.1066,0.385405,71.0311,1.12887,45.2808,1.44622
4.78917,25.7626,-4.97382,2.65337,-0.0424219,0.341404,-0.0260117,0.00271805,-0.0313537,0.0228409,-0.0461346,-1.00021,0.0134354,1235,712,25.9417,0.308418,71.2643,0.83392,45.6645,1.21333
5.54319,25.7847,-5.02092,2.63909,-0.0407405,0.362036,-0.0267304,0.00281401,-0.0310657,0.0224409,-0.0463573,-1.00733,0.0136205,1242,712,25.8433,0.24018,71.5204,0.604089,46.0684,1.01663
6.29643,25.8058,-5.06268,2.61857,-0.0339959,0.37001,-0.0275022,0.00290217,-0.0307736,0.0220238,-0.0466238,-1.01482,0.0135752,1249,712,25.6525,0.163861,71.7151,0.329002,46.4602,0.822426
7.05294,25.8267,-5.11411,2.59775,-0.0226243,0.369002,-0.02829,0.00297907,-0.0304553,0.0215785,-0.0468894,-1.02254,0.0131723,1256,712,25.434,0.066691,71.9558,0.0529828,46.8937,0.665502
7.80544,25.8458,-5.14844,2.57504,-0.0168848,0.374743,-0.0291058,0.0030624,-0.0300744,0.0210835,-0.047127,-1.03095,0.0132505,1263,712,25.2183,-0.00327101,72.1189,-0.186862,47.2732,0.486103
8.55723,25.8637,-5.17791,2.55202,-0.00841233,0.376331,-0.0299526,0.00315369,-0.0295923,0.020508,-0.0473069,-1.0404,0.0126162,1270,712,24.9885,-0.0929904,72.2725,-0.439139,47.6425,0.313372
9.29608,25.8755,-5.15875,2.52773,0.00267928,0.379729,-0.0307818,0.00325669,-0.0290138,0.0198745,-0.0473996,-1.05065,0.0118652,1277,712,24.7534,-0.19613,72.2466,-0.78039,47.8444,0.095003
10.0363,25.8864,-5.1427,2.49756,0.0129802,0.379773,-0.0314731,0.00337233,-0.0284298,0.0192934,-0.0473941,-1.0603,0.011675,1284,712,24.4546,-0.289417,72.1836,-1.07677,48.0643,-0.0946459
10.7861,25.9033,-5.15874,2.46477,0.0201903,0.375559,-0.0320066,0.00347838,-0.0278401,0.018749,-0.0472772,-1.0691,0.0117826,1291,712,24.1197,-0.354694,72.22,-1.33456,48.4075,-0.291325
11.5406,25.9233,-5.18891,2.43672,0.0268856,0.357944,-0.0324124,0.00359508,-0.0272486,0.0182505,-0.0470678,-1.07734,0.012128,1298,712,23.793,-0.393664,72.3707,-1.57503,48.8095,-0.499884
12.294,25.9435,-5.21252,2.41174,0.0297452,0.343642,-0.0327375,0.00372873,-0.0266763,0.0178077,-0.0468165,-1.08518,0.0125513,1305,712,23.5054,-0.40897,72.5327,-1.8006,49.1956,-0.732967
13.0422,25.9587,-5.21648,2.38689,0.032365,0.335683,-0.0330329,0.00387795,-0.0260549,0.0173515,-0.0465065,-1.09355,0.0127605,1312,712,23.2373,-0.434374,72.6272,-2.00241,49.5174,-0.935588
13.7879,25.9712,-5.20972,2.36075,0.0357786,0.344167,-0.0333226,0.00402594,-0.0254401,0.01691,-0.0462067,-1.10201,0.012829,1319,712,23.0019,-0.492132,72.6657,-2.22687,49.8075,-1.12245
14.5409,25.9856,-5.22636,2.33553,0.0441222,0.358177,-0.0336603,0.00414796,-0.0248623,0.0164769,-0.0459892,-1.11044,0.0134896,1326,712,22.7882,-0.598376,72.7997,-2.47128,50.1889,-1.26446
15.304,26.0061,-5.27537,2.31051,0.0539337,0.359389,-0.0340474,0.0042227,-0.0242862,0.0160064,-0.0458311,-1.11906,0.0142294,1333,712,22.54,-0.699953,73.0683,-2.71386,50.6949,-1.4148
16.069,26.0299,-5.32768,2.28509,0.0589637,0.353641,-0.0344639,0.00424575,-0.0237035,0.0154926,-0.0457108,-1.12777,0.0141648,1340,712,22.2707,-0.750303,73.3578,-2.94472,51.2214,-1.61764
16.832,26.0531,-5.37088,2.26307,0.0628695,0.329158,-0.0349375,0.00423176,-0.0231148,0.0149432,-0.0456489,-1.13685,0.0135709,1347,712,21.9823,-0.750036,73.6678,-3.15806,51.7227,-1.8374
17.586,26.0702,-5.3814,2.24101,0.0644577,0.307283,-0.0354803,0.00417974,-0.0225287,0.0143626,-0.0456632,-1.14628,0.0134646,1354,712,21.7025,-0.725492,73.8651,-3.3542,52.1131,-2.05139
18.3447,26.0888,-5.4054,2.20905,0.0645382,0.294888,-0.0360181,0.00410471,-0.0219925,0.0138113,-0.0457247,-1.15515,0.0133412,1361,712,21.3567,-0.709966,74.0139,-3.52629,52.5594,-2.24641
19.1084,26.1103,-5.44395,2.17205,0.0633758,0.293418,-0.0364831,0.00400007,-0.0215555,0.0133281,-0.0458111,-1.16238,0.0137448,1368,712,20.9943,-0.696869,74.1655,-3.71562,53.0659,-2.44791
19.8721,26.1323,-5.48002,2.13835,0.0646706,0.292177,-0.0368635,0.00386682,-0.0212078,0.0129042,-0.0459009,-1.16796,0.0139128,1375,712,20.6632,-0.705476,74.3483,-3.94888,53.5714,-2.66728
20.6276,26.149,-5.48679,2.11076,0.0703282,0.282602,-0.0371472,0.00371468,-0.0209209,0.0125259,-0.0459585,-1.17217,0.0139486,1382,712,20.3657,-0.749824,74.4983,-4.19796,53.9781,-2.88268
21.3822,26.1646,-5.4887,2.0822,0.0748733,0.279503,-0.037355,0.00354412,-0.0206293,0.012142,-0.0459529,-1.17591,0.0141093,1389,712,20.0782,-0.797689,74.6244,-4.43852,54.3745,-3.09253
22.1401,26.1821,-5.49916,2.05422,0.0821465,0.266389,-0.0375304,0.003389,-0.020382,0.0118088,-0.0459502,-1.17905,0.014161,1396,712,19.7669,-0.854772,74.8003,-4.69549,54.8095,-3.30928
22.9017,26.2018,-5.51941,2.02425,0.0876967,0.255069,-0.0376842,0.00326117,-0.0202396,0.0115769,-0.0459999,-1.18096,0.0141619,1403,712,19.4425,-0.900269,74.9977,-4.94541,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.98947,0.0918609,0.257346,-0.0377572,0.00314675,-0.020181,0.0114273,-0.0460377,-1.18143,0.0145815,1410,712,19.1131,-0.948964,75.1195,-5.20694,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.95814,0.0989189,0.272896,-0.037696,0.00302719,-0.0201508,0.0113126,-0.0459814,-1.1807,0.0154352,1417,712,18.8543,-1.04073,75.1727,-5.49211,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.92871,0.107595,0.282425,-0.0375381,0.0028822,-0.0200306,0.0111269,-0.0457828,-1.18033,0.0153788,1424,712,18.5962,-1.1406,75.2247,-5.76584,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.90379,0.113409,0.284551,-0.037364,0.00275061,-0.0198519,0.0109137,-0.0455271,-1.18067,0.0147906,1431,712,18.3597,-1.19932,75.348,-6.01789,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.87725,0.119301,0.271017,-0.0371834,0.00265017,-0.0196749,0.0107294,-0.0452626,-1.18115,0.0148328,1438,712,18.0627,-1.2367,75.5247,-6.25611,57.2286,-4.51202
27.4338,26.284,-5.47967,1.84362,0.125556,0.261396,-0.0369632,0.00255426,-0.0194701,0.0105353,-0.0449442,-1.18178,0.0160431,1445,712,17.7109,-1.27324,75.7026,-6.52341,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.80489,0.122716,0.26114,-0.0366647,0.0024509,-0.0191735,0.0102816,-0.0444954,-1.18306,0.016977,1452,712,17.3428,-1.25026,75.8273,-6.6949,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.77007,0.110983,0.262812,-0.036248,0.00235773,-0.0187565,0.0099697,-0.0438599,-1.18527,0.0170595,1459,712,17.0195,-1.15897,76.031,-6.76631,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.74356,0.098202,0.268163,-0.0357437,0.00233208,-0.0182647,0.00967679,-0.0430884,-1.18846,0.0170717,1466,712,16.7848,-1.05313,76.2612,-6.82387,59.2525,-5.30202
30.486,26.3448,-5.51157,1.72336,0.101891,0.260276,-0.0351741,0.00239463,-0.0177394,0.00944701,-0.0422264,-1.1924,0.0162597,1473,712,16.5641,-1.05439,76.5316,-6.99219,59.7118,-5.42681
31.246,26.3579,-5.50499,1.69567,0.111317,0.262837,-0.0345404,0.00248113,-0.0171657,0.00921533,-0.0412746,-1.19694,0.0157944,1480,712,16.3041,-1.13763,76.7274,-7.28254,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.66011,0.119393,0.265118,-0.0338542,0.00255293,-0.016556,0.00895571,-0.0402569,-1.20178,0.0155613,1487,712,15.9719,-1.21759,76.8592,-7.55294,60.6505,-5.79439
32.767,26.3856,-5.48881,1.62332,0.122739,0.272863,-0.033133,0.00261974,-0.0159775,0.00871927,-0.0392325,-1.20611,0.0149423,1494,712,15.6476,-1.29154,76.9625,-7.78923,61.1119,-6.011
33.5186,26.3953,-5.45076,1.59233,0.12839,0.275405,-0.0324182,0.00268681,-0.0154323,0.00850622,-0.0382376,-1.21019,0.0143004,1501,712,15.3615,-1.38305,77.0355,-8.03731,61.4832,-6.23056
34.267,26.4028,-5.40128,1.57401,0.136502,0.26399,-0.0317834,0.00273403,-0.0148676,0.00825488,-0.0373043,-1.21524,0.0141524,1508,712,15.149,-1.45325,77.204,-8.30361,61.8204,-6.44849
