 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.63405,19.0599,-0.75293,0.0289737,0.00424807,-0.00952453,-0.000176018,0.000191186,-0.000175021,0.000261241,-0.000246073,-1.19006,0.00832145,1109,768,0.257059,-0.0318491,25.7218,4.50252,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0285776,0.0046048,-0.00935824,-0.000176531,0.000232157,-0.000168838,0.000292884,-0.000237258,-1.22553,0.00856518,1116,768,0.253216,-0.036839,25.9793,4.35918,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0286484,0.00474139,-0.00777281,-0.000153339,0.000270378,-0.000149516,0.000317825,-0.000200786,-1.26351,0.00843562,1123,768,0.257261,-0.0392836,26.2814,4.20951,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0287377,0.00425208,-0.00435567,-0.000120938,0.00029697,-0.000117376,0.000327681,-0.000151649,-1.31489,0.00837275,1130,768,0.266023,-0.0383938,26.5651,4.0359,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0287802,0.00334375,0.000550419,-8.82386e-05,0.000310073,-7.38777e-05,0.000323334,-0.0001015,-1.39319,0.00854058,1137,768,0.278066,-0.035313,26.848,3.86794,26.566,3.89774
-5.94618,19.1523,-0.996359,0.028458,0.00257948,0.00267264,-4.52772e-05,0.0003067,-1.4123e-05,0.000307266,-4.5843e-05,-1.53076,0.00865669,1144,768,0.279985,-0.0281279,27.1417,3.71574,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0279704,0.00249279,0.00304987,4.30615e-06,0.000287188,5.29239e-05,0.000296765,-5.27107e-06,1.39177,0.00879815,1151,768,0.276059,-0.0303462,27.4486,3.55375,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0276337,0.00336048,-0.000908638,5.05707e-05,0.000258393,0.000109587,0.000305501,3.46276e-06,1.16481,0.0087971,1158,768,0.26289,-0.0375125,27.7511,3.38352,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0281645,0.00372327,-0.00333932,8.57941e-05,0.000226198,0.000140367,0.000312939,-9.47039e-07,1.01728,0.00898891,1165,768,0.261753,-0.0361506,28.0126,3.2086,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0285824,0.00418674,-0.00641546,0.000101173,0.000188501,0.000139247,0.000290769,-1.09524e-06,0.93733,0.00930608,1172,768,0.257814,-0.0303637,28.2377,3.04342,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0293156,0.00404286,-0.00882336,9.82097e-05,0.000142433,0.000124922,0.000247185,-6.54232e-06,0.872992,0.00950398,1179,768,0.258635,-0.0221182,28.522,2.8717,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0300504,0.00338412,-0.00762937,7.93895e-05,9.61655e-05,0.000109699,0.000197796,-2.22412e-05,0.823556,0.00947879,1186,768,0.268424,-0.0145285,28.8683,2.69862,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0306238,0.00290163,-0.00633156,4.41218e-05,6.25344e-05,8.10203e-05,0.00013487,-2.82135e-05,0.84197,0.00883884,1193,768,0.276927,-0.0119896,29.2699,2.5183,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0302271,0.00294328,-0.00741955,5.55484e-07,5.15248e-05,3.0409e-05,6.57161e-05,-1.36358e-05,1.13416,0.00822528,1200,768,0.270054,-0.00852932,29.6675,2.35207,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0291084,0.00319024,-0.00712566,-4.49291e-05,6.2174e-05,-2.73505e-05,6.87541e-05,-5.15092e-05,-1.3347,0.00802603,1207,768,0.25976,-0.0166872,30.0138,2.17861,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0284361,0.0034268,-0.00682146,-9.21103e-05,8.53418e-05,-7.29285e-05,0.000111467,-0.000118236,-1.2268,0.00783907,1214,768,0.253802,-0.0259344,30.3484,1.99895,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0283109,0.00394173,-0.00456102,-0.000131937,0.000120526,-0.000106387,0.000159378,-0.000170789,-1.22065,0.0082153,1221,768,0.257994,-0.0434071,30.6764,1.84,30.3931,1.85681
2.94846,19.3719,-1.49317,0.0285026,0.00414066,-0.00383795,-0.000152202,0.000162977,-0.000130692,0.000210119,-0.000199343,-1.22461,0.00901843,1228,768,0.261382,-0.050727,31.035,1.67894,30.7504,1.69455
3.69312,19.39,-1.53165,0.0282059,0.00439698,-0.00477713,-0.000143955,0.000203926,-0.000131893,0.000248277,-0.000188305,-1.24641,0.00935144,1235,768,0.255842,-0.0539592,31.3939,1.50793,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0276543,0.00420174,-0.00306778,-0.000114722,0.000230866,-0.000117084,0.000266798,-0.000150654,-1.27303,0.009428,1242,768,0.254747,-0.0547189,31.7209,1.34006,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0274456,0.00391734,-0.00100639,-8.75331e-05,0.000236632,-0.000108234,0.000269448,-0.000120349,-1.27641,0.00852714,1249,768,0.257815,-0.0480993,32.0327,1.16566,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0276291,0.00335299,6.1687e-05,-6.26131e-05,0.000219244,-0.000108595,0.000256231,-9.95997e-05,-1.24253,0.00829332,1256,768,0.262226,-0.041408,32.3088,0.995861,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0279923,0.00341442,-0.00148527,-3.22837e-05,0.000181236,-0.00010438,0.000223784,-7.48319e-05,-1.18373,0.00849453,1263,768,0.261484,-0.0439599,32.6078,0.826166,32.3305,0.841841
7.39906,19.4646,-1.62644,0.0280473,0.00334772,-0.00141359,1.47244e-06,0.000122684,-8.59053e-05,0.00016721,-4.30541e-05,-1.0926,0.00848561,1270,768,0.261971,-0.0428589,32.9471,0.648247,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0280097,0.00285411,0.00076385,3.32871e-05,5.44643e-05,-5.61207e-05,0.000100987,-1.32351e-05,-0.87864,0.00833104,1277,768,0.267183,-0.0369651,33.2466,0.488861,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0281749,0.00243903,0.00255539,5.31819e-05,-1.723e-05,-2.67799e-05,6.22097e-05,-2.62577e-05,-0.325145,0.00791437,1284,768,0.27327,-0.0250485,33.4633,0.343192,33.1878,0.371462
9.60322,19.4936,-1.58939,0.0286092,0.00257989,0.000997501,5.30329e-05,-8.62398e-05,-9.73941e-06,5.37107e-05,-8.69176e-05,-0.0694798,0.00795316,1291,768,0.27308,-0.0252982,33.6293,0.135531,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0287507,0.00337287,-0.00142301,4.0196e-05,-0.000139525,-4.35201e-06,4.03014e-05,-0.00013963,-0.0241965,0.0087478,1298,768,0.267693,-0.0384713,33.7974,-0.0629105,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.0286039,0.00401649,-0.00234049,2.02917e-05,-0.000174209,-3.88232e-06,2.03692e-05,-0.000174287,-0.0199498,0.00916707,1305,768,0.263468,-0.0452346,34.0879,-0.246238,33.8035,-0.222982
11.8149,19.5269,-1.56154,0.0285705,0.00423308,-0.00301947,1.304e-06,-0.000192487,1.65792e-06,1.31818e-06,-0.000192501,0.00855436,0.00886063,1312,768,0.260966,-0.041394,34.4122,-0.418958,34.1276,-0.38985
12.5573,19.5379,-1.56676,0.0291541,0.00431009,-0.00372077,-1.06968e-05,-0.000193296,7.9935e-06,-1.03475e-05,-0.000193645,0.0436648,0.00874184,1319,768,0.264216,-0.0327776,34.7454,-0.560766,34.4545,-0.52389
13.296,19.5475,-1.55719,0.0298889,0.00367091,-0.00264347,-2.24043e-05,-0.000176981,1.25318e-05,-2.13949e-05,-0.000177991,0.0803721,0.00875581,1326,768,0.27392,-0.0222063,35.0321,-0.716931,34.7349,-0.678687
14.0403,19.56,-1.56449,0.0300548,0.00368832,-0.00263247,-3.57633e-05,-0.000150901,2.02143e-05,-3.23175e-05,-0.000154346,0.168842,0.00849505,1333,768,0.275246,-0.0220078,35.3835,-0.87394,35.0847,-0.835145
14.7878,19.5755,-1.58064,0.0298226,0.00418973,-0.00484746,-4.79073e-05,-0.000123398,2.81638e-05,-3.8558e-05,-0.000132748,0.320516,0.00863117,1340,768,0.266619,-0.0250637,35.7734,-1.05914,35.4751,-1.02068
15.541,19.5927,-1.61433,0.0290632,0.00428543,-0.0068077,-6.23377e-05,-9.31713e-05,2.55582e-05,-4.79065e-05,-0.000107602,0.514013,0.00883077,1347,768,0.253794,-0.0254623,36.2293,-1.21631,35.937,-1.18252
16.2959,19.6111,-1.65111,0.0286965,0.00359118,-0.00455432,-8.15544e-05,-5.98854e-05,5.17605e-06,-5.87125e-05,-8.27274e-05,1.34796,0.00899552,1354,768,0.256453,-0.0242667,36.7049,-1.38446,36.4181,-1.35584
17.047,19.6266,-1.67276,0.0281077,0.00211862,0.000723741,-0.000100027,-3.88498e-05,-2.6221e-05,-2.91493e-05,-0.000109727,-1.21646,0.0093788,1361,768,0.265655,-0.0182553,37.128,-1.54504,36.8508,-1.52228
17.7922,19.6389,-1.67276,0.0279781,0.00198029,0.00386417,-0.000116516,-3.57608e-05,-5.40415e-05,-8.6784e-06,-0.000143598,-1.10624,0.00913652,1368,768,0.273026,-0.0243589,37.4853,-1.71931,37.2115,-1.69537
18.539,19.6525,-1.67578,0.0281357,0.00310699,0.00204929,-0.000129059,-5.2742e-05,-7.07774e-05,-1.0492e-05,-0.000171309,-1.03263,0.00935789,1375,768,0.269005,-0.0371216,37.868,-1.91119,37.5911,-1.88384
19.2843,19.6639,-1.67241,0.0284667,0.00502606,-0.00355362,-0.000142533,-8.46709e-05,-8.8221e-05,-2.07581e-05,-0.000206445,-0.943841,0.00955692,1382,768,0.255703,-0.0499487,38.2383,-2.08211,37.9542,-2.04805
20.0339,19.678,-1.68079,0.0284501,0.00628392,-0.0085763,-0.000150096,-0.00013143,-0.000107141,-3.32166e-05,-0.000248309,-0.828843,0.00921317,1389,768,0.240875,-0.0611928,38.6557,-2.25992,38.3684,-2.22856
20.7876,19.6931,-1.70076,0.0282477,0.00576397,-0.00848389,-0.000131297,-0.000177229,-0.000110951,-4.09607e-05,-0.000267566,-0.683342,0.00938745,1396,768,0.23913,-0.0616447,39.1177,-2.41072,38.8324,-2.38954
21.5456,19.7101,-1.73225,0.0277586,0.00408847,-0.00720191,-9.0328e-05,-0.000290636,-0.000124249,-3.0893e-05,-0.000350071,-0.446181,0.00991652,1403,768,0.238378,-0.0491803,39.6259,-2.55524,39.3465,-2.55008
22.3024,19.7261,-1.75777,0.0273465,0.00360303,-0.00504798,-5.98282e-05,-0.000431214,-0.000146168,-9.20129e-06,-0.000481841,-0.333429,0.0100826,1410,768,0.240445,-0.044348,40.1199,-2.71638,39.846,-2.70902
23.057,19.7399,-1.7743,0.0270178,0.00351948,-0.00571177,-3.58398e-05,-0.000604006,-0.000169889,1.10839e-05,-0.000650929,-0.269483,0.0099352,1417,768,0.235163,-0.037546,40.5908,-2.86542,40.3198,-2.855
23.8004,19.7493,-1.75237,0.0269849,0.00349788,-0.00518284,-2.54279e-06,-0.000727544,-0.000145879,2.57089e-05,-0.000755796,-0.191297,0.00956438,1424,768,0.236089,-0.0362119,40.9302,-3.05087,40.6599,-3.03794
24.5457,19.7588,-1.73494,0.0273301,0.00307508,-0.00383848,4.67528e-05,-0.000864486,-8.26231e-05,5.41837e-05,-0.000871917,-0.0896965,0.00933042,1431,768,0.242992,-0.0298661,41.2967,-3.22112,41.0238,-3.20587
25.2899,19.7677,-1.71219,0.0273427,0.00314534,-0.00279734,0.000103091,-0.00101885,-9.24067e-06,0.000103168,-0.00101892,-0.0082356,0.00978597,1438,768,0.245818,-0.0295091,41.6482,-3.4006,41.3758,-3.38038
26.0345,19.7758,-1.68915,0.0270033,0.00365315,-0.00271288,0.000170055,-0.00115262,4.40493e-05,0.000171521,-0.00115408,0.0332542,0.00985108,1445,768,0.242568,-0.0390249,42.0029,-3.56065,41.7338,-3.53977
26.7813,19.7837,-1.67148,0.0268155,0.00404033,-0.00406468,0.000245194,-0.00128811,8.5409e-05,0.000249937,-0.00129285,0.055474,0.00960382,1452,768,0.236609,-0.0471967,42.3868,-3.69411,42.1188,-3.67807
27.5318,19.7941,-1.66343,0.0268291,0.00381442,-0.00481767,0.000336759,-0.00137497,0.000125869,0.000345965,-0.00138417,0.0730098,0.00929308,1459,768,0.234398,-0.0478302,42.8157,-3.84157,42.5472,-3.83287
28.2847,19.808,-1.66033,0.0272905,0.00331931,-0.00424058,0.000432755,-0.00139202,0.000170417,0.000448534,-0.0014078,0.0923268,0.00921956,1466,768,0.240277,-0.0444928,43.2753,-4.04195,43.0025,-4.03772
29.0346,19.8211,-1.64602,0.0275358,0.00307277,-0.00363328,0.000478103,-0.00140241,0.0001245,0.00048631,-0.00141062,0.0658225,0.0096094,1473,768,0.244209,-0.0464541,43.6993,-4.26442,43.4244,-4.26497
29.7807,19.8307,-1.6185,0.0280664,0.00395901,-0.00695696,0.000470609,-0.00133867,5.09399e-06,0.000470623,-0.00133869,0.00281545,0.0100471,1480,768,0.23888,-0.0587847,44.0863,-4.45675,43.8044,-4.46289
30.5263,19.8374,-1.58775,0.0283906,0.00450772,-0.0084444,0.000458644,-0.00120559,-0.00014175,0.000470632,-0.00121758,-0.0843642,0.00998462,1487,768,0.237059,-0.0662193,44.4648,-4.6093,44.179,-4.61692
31.2745,19.8449,-1.56373,0.0288147,0.00459116,-0.00928897,0.000440553,-0.00105027,-0.00033324,0.000511651,-0.00112137,-0.210201,0.0102232,1494,768,0.238111,-0.0644074,44.8763,-4.75659,44.586,-4.7635
32.0281,19.8539,-1.5543,0.0278475,0.00307778,-0.00155332,0.000334093,-0.000868385,-0.000586073,0.000572479,-0.00110677,-0.386313,0.012196,1501,768,0.252348,-0.0515666,45.3314,-4.89389,45.0542,-4.89293
32.7857,19.8662,-1.55478,0.0276006,0.00247633,0.000632735,0.000130075,-0.00049086,-0.000790292,0.000668696,-0.00102948,-0.598234,0.0144251,1508,768,0.256676,-0.0556694,45.8413,-5.04583,45.5675,-5.05354
33.5388,19.8766,-1.53986,0.0296811,0.00117833,-0.00817343,-0.000116914,-0.000159647,-0.000965396,0.000827352,-0.00110391,-0.774334,0.0187426,1515,768,0.249911,-0.0573924,46.3299,-5.16455,46.0315,-5.2267
34.2917,19.8873,-1.52231,0.0358309,0.000656921,-0.0313758,-0.000462989,0.000429528,-0.00108411,0.00115564,-0.0011891,-0.980646,0.0248489,1522,768,0.236767,-0.0544396,46.8625,-5.26933,46.4937,-5.41203
35.0452,19.8973,-1.50476,0.0305106,-0.002466,-0.019352,-0.000843473,0.000601376,-0.00127982,0.00134859,-0.00159069,-1.04234,0.0276632,1529,768,0.224855,-0.0582769,47.2744,-5.41549,46.9632,-5.58355
35.8029,19.9107,-1.49776,0.0267874,-0.00257355,-0.00911112,-0.00130767,0.00076879,-0.00156283,0.00160682,-0.0021457,-1.07859,0.0300192,1536,768,0.221317,-0.068477,47.7503,-5.63899,47.4801,-5.78656
48.7164,20.082,-1.19606,0.0258298,0.00371349,-0.00112354,-0.000226586,0.0040498,0.000602482,0.00413306,-0.000309846,1.43347,0.0301578,1655,768,0.229623,-0.035342,57.0105,-8.68052,56.7533,-8.65038
49.4888,20.0947,-1.19773,0.0179063,0.000276601,0.0212609,0.000133105,0.00387434,0.000741641,0.00401599,-8.55024e-06,1.38207,0.0262814,1662,768,0.231227,-0.0178626,57.6164,-8.85487,57.4405,-8.80256
50.2636,20.1083,-1.20376,0.0172409,-9.75841e-05,0.0239667,0.000487396,0.00347904,0.000863548,0.00371041,0.000256023,1.30901,0.0211585,1669,768,0.234223,-0.0179113,58.3212,-9.01162,58.1519,-8.95797
51.0466,20.1258,-1.23013,0.0204214,-0.000770295,0.0177167,0.000820217,0.00313995,0.00103715,0.00353603,0.00042414,1.206,0.0172635,1676,768,0.243221,-0.0232504,59.1492,-9.13652,58.9472,-9.12076
51.8262,20.1426,-1.24485,0.0228104,-0.000971821,0.0141126,0.00114127,0.00281757,0.00127067,0.00350162,0.000457219,1.07695,0.0153485,1683,768,0.253092,-0.0158881,59.9337,-9.31509,59.7073,-9.30751
52.605,20.1588,-1.25563,0.0255776,-0.000281145,0.00520227,0.0012404,0.00211683,0.00136683,0.00311398,0.00024326,0.940525,0.0148589,1690,768,0.248508,-0.0121069,60.7151,-9.49182,60.4607,-9.49551
-48.3647,17.5393,0.93304,0.0299575,0.000767325,-0.00401102,0.000511601,0.000109708,0.000383734,0.000743819,-0.000122509,0.5442,0.0113998,731,775,0.293528,0.0106419,24.6158,13.0415,24.3199,13.0537
-47.6625,17.5514,0.910299,0.0307515,0.0008076,-0.00412984,0.000373652,3.41779e-05,0.000287261,0.000537576,-0.000129746,0.518555,0.0109693,738,775,0.301108,0.00466269,24.4268,12.9062,24.1229,12.9127
-46.9575,17.5668,0.874383,0.0305737,0.000481827,-0.00216567,0.000228656,-9.63302e-06,0.000182107,0.000327131,-0.000108108,0.495718,0.0109355,745,775,0.302479,0.00213859,24.2786,12.7437,23.98,12.7473
-46.2506,17.5836,0.830205,0.0307143,0.000807469,-0.00305472,9.52683e-05,-2.96699e-05,9.10958e-05,0.000143257,-7.76582e-05,0.484849,0.0105281,752,775,0.302115,-0.000482098,24.175,12.5766,23.8733,12.5812
-45.546,17.5975,0.801793,0.0307885,0.00164701,-0.00742087,6.44376e-06,-3.00818e-05,2.4893e-05,1.90548e-05,-4.26928e-05,0.468921,0.0104884,759,775,0.295031,-0.00301244,24.0278,12.4188,23.717,12.4235
-44.8447,17.608,0.794798,0.0308594,0.00241043,-0.00915452,-4.15923e-05,-2.7606e-05,-1.86629e-05,-1.46691e-05,-5.45293e-05,-0.964655,0.00995608,766,775,0.292437,-0.0159846,23.8059,12.2657,23.4908,12.2667
-44.1429,17.6175,0.787281,0.0307962,0.00294953,-0.00989471,-6.91329e-05,-3.23741e-05,-4.76293e-05,2.98893e-07,-0.000101806,-0.969538,0.00951834,773,775,0.290152,-0.0209563,23.5888,12.1254,23.2729,12.1297
-43.4381,17.6306,0.765283,0.0305361,0.0033,-0.0106345,-8.44574e-05,-3.95939e-05,-7.00691e-05,1.15465e-05,-0.000135598,-0.940312,0.00949901,780,775,0.285884,-0.022411,23.4285,11.9612,23.1137,11.9686
-42.7325,17.6439,0.741017,0.029874,0.00292718,-0.0101772,-9.46642e-05,-5.00236e-05,-9.52292e-05,2.54661e-05,-0.000170154,-0.900513,0.00965412,787,775,0.279818,-0.0195342,23.2769,11.8078,22.9694,11.8122
-42.0277,17.6556,0.724117,0.0288253,0.00239519,-0.00839341,-8.36616e-05,-5.67855e-05,-9.64298e-05,2.71381e-05,-0.000167585,-0.85463,0.00998301,794,775,0.272308,-0.017361,23.0994,11.662,22.8053,11.6638
-41.3218,17.6676,0.702815,0.0279566,0.00173969,-0.00463558,-6.57819e-05,-6.97364e-05,-7.77921e-05,1.00581e-05,-0.000145576,-0.772692,0.00995738,801,775,0.270225,-0.0186791,22.9425,11.5247,22.6637,11.5241
-40.614,17.6804,0.67414,0.0285769,0.00140399,-0.00188984,-5.20085e-05,-8.8037e-05,-5.92161e-05,-8.12725e-06,-0.000131918,-0.63774,0.00965115,808,775,0.281229,-0.0243289,22.835,11.3961,22.555,11.3917
-39.9058,17.6936,0.645866,0.0298015,0.000863529,-0.00107669,-4.10658e-05,-0.000101394,-4.66948e-05,-1.56397e-05,-0.00012682,-0.498624,0.00954411,815,775,0.294834,-0.025309,22.7424,11.2636,22.4519,11.2499
-39.1975,17.707,0.619288,0.0306742,0.000596072,-0.00104724,-3.03105e-05,-0.000106651,-4.32364e-05,-1.08062e-05,-0.000126156,-0.423774,0.00998753,822,775,0.303403,-0.0209521,22.6485,11.1153,22.3496,11.1009
-38.4898,17.7188,0.598559,0.0308402,0.00102792,-0.00237354,-2.02861e-05,-0.000104973,-4.21146e-05,-2.90851e-06,-0.000122351,-0.391344,0.0102053,829,775,0.302268,-0.0154785,22.5358,10.9696,22.233,10.9651
-37.7813,17.7323,0.576488,0.0301625,0.00168381,-0.00269586,-1.30749e-05,-9.88695e-05,-3.29558e-05,-1.87725e-06,-0.000110067,-0.327539,0.0101158,836,775,0.294574,-0.0178687,22.4254,10.7945,22.1284,10.7997
-37.074,17.7459,0.563145,0.0294591,0.00266376,-0.00422476,-8.4455e-06,-8.52489e-05,-1.79021e-05,-4.47769e-06,-8.92167e-05,-0.218114,0.00941936,843,775,0.284351,-0.0252413,22.2927,10.5931,21.9997,10.6053
-36.3673,17.759,0.554845,0.028959,0.00329494,-0.00649452,-8.02561e-06,-6.8002e-05,4.10237e-06,-7.74631e-06,-6.82813e-05,0.0679779,0.0088204,850,775,0.274784,-0.0286776,22.1521,10.3911,21.8598,10.4052
-35.6598,17.7721,0.545055,0.0285429,0.00323644,-0.00713328,-1.69682e-05,-5.43961e-05,3.18543e-05,1.26252e-06,-7.26268e-05,0.519814,0.00874976,857,775,0.269196,-0.0272003,22.0213,10.1971,21.7319,10.2095
-34.9507,17.785,0.529198,0.0282849,0.00334226,-0.0079374,-2.61175e-05,-3.84414e-05,5.68241e-05,2.48777e-05,-8.94367e-05,0.731389,0.00872526,864,775,0.264813,-0.026433,21.9205,10.0252,21.6324,10.0379
-34.2411,17.7962,0.512778,0.0280877,0.00308255,-0.00782849,-2.21485e-05,-1.78016e-05,7.5275e-05,5.53313e-05,-9.52814e-05,0.799831,0.00866691,871,775,0.262846,-0.0253196,21.8272,9.89332,21.5411,9.90232
-33.5306,17.8075,0.493725,0.0283657,0.00279983,-0.00488176,-6.65849e-06,1.77347e-06,9.01296e-05,8.77857e-05,-9.26707e-05,0.80877,0.00871666,878,775,0.271116,-0.0319219,21.75,9.7681,21.466,9.77407
-32.8196,17.8193,0.475184,0.0287657,0.00302837,-0.00431004,1.16336e-05,8.79219e-06,0.000107427,0.000117649,-9.72232e-05,0.778786,0.00879473,885,775,0.275948,-0.0392094,21.6832,9.6298,21.3962,9.63469
-32.1094,17.8311,0.462926,0.0287999,0.00307898,-0.00335837,2.09716e-05,5.08039e-06,0.000125489,0.000138767,-0.000112715,0.753782,0.00854317,892,775,0.277917,-0.0422142,21.5967,9.46952,21.3109,9.47538
-31.3993,17.8427,0.452986,0.0291261,0.00336037,-0.00399369,2.49475e-05,2.68529e-07,0.00013046,0.000143651,-0.000118435,0.738246,0.00806162,899,775,0.279588,-0.0409742,21.5142,9.30347,21.2241,9.31413
-30.6899,17.8517,0.449138,0.0292454,0.00378516,-0.00747842,3.39347e-05,-6.13641e-07,0.000124013,0.000141871,-0.00010855,0.716197,0.00758626,906,775,0.273491,-0.0340562,21.4186,9.16813,21.1217,9.18312
-29.9792,17.8616,0.440672,0.0293921,0.00374481,-0.0102794,4.85984e-05,1.47328e-06,0.000118501,0.000145856,-9.57848e-05,0.687259,0.00739168,913,775,0.269027,-0.0244469,21.3456,9.03706,21.0429,9.05208
-29.2668,17.8741,0.426167,0.0296148,0.00344329,-0.0104961,6.04851e-05,4.03312e-06,0.00011231,0.000148062,-8.35439e-05,0.662287,0.00778186,920,775,0.270517,-0.0202203,21.2984,8.87479,20.9932,8.88741
-28.5513,17.8907,0.39974,0.0295809,0.0025284,-0.00670794,5.98196e-05,6.1861e-06,0.000102562,0.000139012,-7.30066e-05,0.657526,0.00853567,927,775,0.277684,-0.0171336,21.2929,8.67059,20.9943,8.6803
-27.8319,17.9085,0.356944,0.0292229,0.00244843,-0.00445613,5.1358e-05,8.29663e-06,8.82822e-05,0.000120697,-6.10425e-05,0.665791,0.00864501,934,775,0.278445,-0.0180478,21.3527,8.48731,21.061,8.5017
-27.1119,17.926,0.313381,0.0290085,0.00293726,-0.00432061,4.46485e-05,1.10879e-05,7.0265e-05,0.000100109,-4.43727e-05,0.668186,0.00905869,941,775,0.276269,-0.024086,21.4268,8.31452,21.1374,8.33288
-26.392,17.9412,0.273365,0.0288311,0.00374154,-0.00498762,3.7501e-05,8.7909e-06,5.10786e-05,7.62034e-05,-2.99115e-05,0.648413,0.00924022,948,775,0.272728,-0.0298383,21.4962,8.17388,21.2073,8.20016
-25.6737,17.9551,0.243159,0.0292369,0.00341823,-0.00291446,2.15276e-05,2.62292e-06,2.25985e-05,3.65709e-05,-1.24204e-05,0.587319,0.00847754,955,775,0.280795,-0.0277789,21.5386,8.03215,21.2489,8.0607
-24.9577,17.9676,0.225958,0.0297786,0.00292922,-0.00289553,-3.80105e-06,-1.09738e-05,-5.85207e-06,-5.23843e-07,-1.4251e-05,-0.510495,0.00808621,962,775,0.285995,-0.0201712,21.5456,7.87962,21.2507,7.90625
-24.2396,17.9815,0.201316,0.030028,0.00249454,-0.00520282,-3.1623e-05,-3.71644e-05,-1.78602e-05,-1.63199e-05,-5.24675e-05,-0.708445,0.00796193,969,775,0.283456,-0.012493,21.5872,7.73299,21.2865,7.75144
-23.5188,17.997,0.16692,0.0302308,0.0025007,-0.00564741,-5.34951e-05,-7.40785e-05,-7.82304e-06,-5.08593e-05,-7.67142e-05,-0.324977,0.00768838,976,775,0.284291,-0.0173987,21.668,7.5819,21.3646,7.59399
-22.7961,18.0139,0.126826,0.0304242,0.00289349,-0.00514483,-6.59948e-05,-0.000114546,1.16658e-05,-6.33373e-05,-0.000117203,0.223986,0.00765738,983,775,0.286931,-0.0259706,21.7752,7.41588,21.4705,7.42863
-22.0712,18.0332,0.0787655,0.0306126,0.00349553,-0.00467041,-7.51603e-05,-0.000150322,2.18791e-05,-6.92554e-05,-0.000156227,0.263608,0.00806498,990,775,0.289369,-0.0311739,21.9187,7.22276,21.6127,7.24363
-21.3502,18.048,0.0513401,0.0304741,0.00369578,-0.0046442,-8.63928e-05,-0.000178868,1.34407e-05,-8.44789e-05,-0.000180782,0.141445,0.00822977,997,775,0.28772,-0.0294924,21.9915,7.0532,21.6869,7.07978
-20.6292,18.0617,0.0256673,0.0301036,0.00347574,-0.00399625,-9.66664e-05,-0.000198327,-7.60088e-06,-9.61012e-05,-0.000198892,-0.0742173,0.00803283,1004,775,0.285266,-0.0279727,22.0615,6.90717,21.7615,6.93303
-19.9089,18.073,0.00574575,0.029428,0.00293153,-0.00102923,-0.000102218,-0.000207041,-1.79778e-05,-9.92207e-05,-0.000210039,-0.165218,0.00798671,1011,775,0.285011,-0.0322812,22.111,6.79598,21.8217,6.81613
-19.1862,18.0883,-0.0226811,0.0291772,0.00217568,5.17224e-05,-0.000104204,-0.000206197,-6.12475e-06,-0.000103838,-0.000206563,-0.0597647,0.00789646,1018,775,0.284913,-0.0316831,22.2062,6.63729,21.9208,6.64658
-18.4654,18.1024,-0.0398513,0.029241,0.00222751,-0.00304098,-9.91235e-05,-0.000199043,2.32955e-05,-9.39592e-05,-0.000204207,0.218158,0.00808142,1025,775,0.278544,-0.0279604,22.2766,6.46289,21.9863,6.46709
-17.7459,18.1173,-0.049001,0.029666,0.0031098,-0.00777941,-8.65588e-05,-0.000179734,4.98252e-05,-6.49338e-05,-0.000201359,0.409483,0.00819145,1032,775,0.271816,-0.0298265,22.3316,6.24095,22.0304,6.24558
-17.0244,18.131,-0.0651116,0.0298454,0.00436731,-0.0124599,-7.02929e-05,-0.000143828,5.72577e-05,-3.90141e-05,-0.000175107,0.499984,0.00771678,1039,775,0.262618,-0.035967,22.4155,6.06329,22.1061,6.0716
-16.3005,18.1445,-0.0892172,0.029775,0.00521061,-0.0136354,-5.71149e-05,-9.73657e-05,5.63913e-05,-1.73653e-05,-0.000137115,0.613999,0.00752744,1046,775,0.258785,-0.0446846,22.5278,5.91456,22.2174,5.92694
