 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.486,26.3448,-5.51157,3.57528,0.193383,0.692041,-0.0539293,0.00323483,-0.0436201,0.026803,-0.0774975,-1.07543,0.0206004,1473,712,34.8038,-2.26765,94.571,-8.75698,59.7118,-5.42681
31.246,26.3579,-5.50499,3.52824,0.206364,0.681647,-0.0542165,0.00365602,-0.0421785,0.0258699,-0.0764304,-1.08605,0.0201399,1480,712,34.3177,-2.38542,94.5901,-9.0388,60.1744,-5.60934
32.0072,26.3715,-5.50005,3.46658,0.216801,0.679708,-0.0542544,0.00393148,-0.0406209,0.0248031,-0.0751261,-1.09616,0.0203374,1487,712,33.7243,-2.49353,94.475,-9.31409,60.6505,-5.79439
32.767,26.3856,-5.48881,3.40574,0.222568,0.692559,-0.0539949,0.00412225,-0.0391148,0.0237912,-0.0736638,-1.10487,0.0193827,1494,712,33.1858,-2.59998,94.3482,-9.58306,61.1119,-6.011
33.5186,26.3953,-5.45076,3.35619,0.232344,0.705771,-0.0534618,0.00425984,-0.0376836,0.0228648,-0.0720667,-1.11219,0.0173798,1501,712,32.753,-2.73902,94.2439,-9.89944,61.4832,-6.23056
34.267,26.4028,-5.40128,3.32806,0.248446,0.698528,-0.0528673,0.00432807,-0.0362172,0.021877,-0.0704162,-1.11959,0.0164593,1508,712,32.4532,-2.88934,94.3237,-10.2528,61.8204,-6.44849
35.0219,26.4148,-5.36968,3.30718,0.264919,0.669021,-0.0524727,0.00430791,-0.0346661,0.0207255,-0.0688903,-1.1285,0.01725,1515,712,32.1505,-2.99847,94.5533,-10.6016,62.2307,-6.68983
35.7818,26.4292,-5.35137,3.27752,0.278659,0.638964,-0.0523445,0.00427067,-0.033159,0.0195617,-0.0676355,-1.13871,0.0196294,1522,712,31.7658,-3.09361,94.7512,-10.9133,62.6971,-6.93316
36.549,26.4433,-5.35377,3.22776,0.286073,0.638616,-0.0524385,0.0043105,-0.0319042,0.0186325,-0.0667605,-1.14885,0.0197349,1529,712,31.2892,-3.16555,94.8216,-11.1519,63.245,-7.09975
37.316,26.4547,-5.35384,3.17256,0.293387,0.624299,-0.0526781,0.00447919,-0.0308723,0.01797,-0.0661689,-1.15882,0.0187805,1536,712,30.7212,-3.21373,94.8404,-11.321,63.791,-7.22113
38.0817,26.4659,-5.34789,3.12406,0.303112,0.606922,-0.0530857,0.00479139,-0.0298997,0.0174634,-0.0657576,-1.16993,0.0182087,1543,712,30.2041,-3.24264,94.9111,-11.5607,64.3231,-7.35967
38.8473,26.4809,-5.33901,3.0834,0.301274,0.590439,-0.0535656,0.00522246,-0.0288056,0.0169839,-0.065327,-1.18315,0.017709,1550,712,29.7658,-3.19444,95.0576,-11.7391,64.8538,-7.57869
39.6174,26.498,-5.34153,3.0418,0.289289,0.590565,-0.054032,0.00569415,-0.0275905,0.0164887,-0.0648266,-1.19786,0.0177314,1557,712,29.3735,-3.07477,95.2392,-11.8516,65.4338,-7.79914
40.3928,26.5176,-5.35742,2.99944,0.277171,0.562536,-0.0544636,0.00632691,-0.0264138,0.0162002,-0.0643369,-1.21308,0.0181883,1564,712,28.8866,-2.91294,95.4751,-11.9111,66.0704,-8.02143
41.1848,26.5436,-5.41969,2.94908,0.274522,0.502184,-0.0547352,0.00703649,-0.0253279,0.0160936,-0.0637923,-1.22737,0.0189024,1571,712,28.2208,-2.80213,95.8121,-11.9576,66.8835,-8.2079
41.9755,26.5703,-5.47505,2.89517,0.271265,0.464887,-0.0547998,0.00787108,-0.0241914,0.0161227,-0.0630514,-1.24208,0.0203142,1578,712,27.5952,-2.72214,96.0914,-12.0761,67.6798,-8.43063
42.7621,26.5938,-5.51666,2.83533,0.258246,0.460351,-0.0547721,0.00876559,-0.0230856,0.0162676,-0.0622741,-1.25659,0.0206551,1585,712,27.0232,-2.60281,96.2634,-12.1434,68.4332,-8.63873
43.5436,26.6151,-5.54115,2.77973,0.236267,0.479247,-0.0547146,0.00977063,-0.0222309,0.0166918,-0.0616357,-1.26898,0.0204729,1592,712,26.568,-2.41664,96.4195,-12.1974,69.1321,-8.86032
44.3265,26.6345,-5.5678,2.73226,0.223859,0.47403,-0.0544888,0.0105942,-0.0218099,0.017227,-0.0611216,-1.27557,0.0210198,1599,712,26.1086,-2.32408,96.6747,-12.2174,69.8456,-9.03887
45.1109,26.6529,-5.59647,2.70084,0.241102,0.440068,-0.054239,0.0111091,-0.0216422,0.0176266,-0.0607565,-1.27829,0.0205198,1606,712,25.6932,-2.48493,97.1055,-12.428,70.5737,-9.19174
45.9011,26.6765,-5.639,2.67282,0.264103,0.401927,-0.0538783,0.0111915,-0.0215554,0.0176842,-0.060371,-1.27823,0.0203206,1613,712,25.292,-2.68948,97.6279,-12.7409,71.3614,-9.39521
46.6842,26.7,-5.65877,2.63527,0.272091,0.394108,-0.0533859,0.0109385,-0.0215242,0.0174764,-0.0599238,-1.27591,0.0210488,1620,712,24.9076,-2.77998,97.9792,-13.0563,72.0752,-9.67205
47.4667,26.7211,-5.67469,2.57963,0.273779,0.387759,-0.0528615,0.0104451,-0.0215275,0.0170719,-0.0594883,-1.27217,0.022075,1627,712,24.3677,-2.79752,98.1449,-13.2964,72.7818,-9.91401
48.2459,26.7384,-5.67988,2.51821,0.280427,0.361098,-0.0523844,0.00978416,-0.0213822,0.0164283,-0.0590285,-1.26952,0.0227065,1634,712,23.7099,-2.82543,98.2228,-13.5187,73.4562,-10.1209
49.0144,26.747,-5.65375,2.45848,0.289087,0.350867,-0.0520587,0.00887238,-0.0209848,0.0154002,-0.0585866,-1.26921,0.0216247,1641,712,23.121,-2.8679,98.2081,-13.7591,74.0223,-10.2677
49.7842,26.7575,-5.62916,2.40539,0.294902,0.346873,-0.0517629,0.0077957,-0.0204587,0.0141462,-0.0581134,-1.26982,0.0194572,1648,712,22.6136,-2.91518,98.2723,-13.992,74.6025,-10.4455
50.5524,26.7673,-5.59865,2.36384,0.290912,0.374549,-0.0514822,0.00674572,-0.0200598,0.0129874,-0.0577239,-1.26914,0.0190299,1655,712,22.3167,-2.91186,98.4354,-14.1981,75.1688,-10.6289
51.332,26.7785,-5.59805,2.33377,0.293743,0.369989,-0.0510115,0.00563825,-0.0194782,0.0116892,-0.0570625,-1.26959,0.0193172,1662,712,22.0154,-2.92701,98.8274,-14.3301,75.8506,-10.736
52.12,26.7955,-5.61795,2.30181,0.299833,0.348958,-0.0503032,0.00424441,-0.0185235,0.00994001,-0.0559988,-1.27249,0.0212127,1669,712,21.6418,-2.95403,99.2835,-14.4993,76.6163,-10.8849
52.9114,26.8152,-5.64464,2.25806,0.304718,0.336308,-0.049754,0.00264431,-0.0175357,0.00797126,-0.0550809,-1.27588,0.0225804,1676,712,21.1903,-2.98549,99.6556,-14.6989,77.4152,-11.062
53.6963,26.8346,-5.65135,2.20213,0.302847,0.338176,-0.0498137,0.00102873,-0.0167844,0.00606983,-0.0548548,-1.27902,0.0232772,1683,712,20.6817,-2.99252,99.8446,-14.9042,78.1501,-11.2982
-47.9615,23.4721,-1.02362,1.55339,-0.744383,-0.484217,0.123516,-0.0260406,-0.0153287,0.125071,-0.0275955,-0.101093,0.0197255,731,719,14.7657,8.45743,48.8239,22.6308,33.2038,14.8256
-47.2565,23.4855,-1.03962,1.6311,-0.746192,-0.480423,0.115801,-0.0266769,-0.0162302,0.117627,-0.0285023,-0.112002,0.0200981,738,719,15.5322,8.45978,49.3476,22.4787,32.9883,14.6492
-46.5477,23.5029,-1.07513,1.70704,-0.747633,-0.478318,0.108492,-0.0273917,-0.0171873,0.110633,-0.0295319,-0.123886,0.0194364,745,719,16.2766,8.46266,49.9334,22.3096,32.8487,14.4586
-45.8369,23.5213,-1.11968,1.77735,-0.746398,-0.47695,0.102238,-0.0281403,-0.018072,0.104696,-0.030599,-0.135217,0.0189352,752,719,16.9619,8.45902,50.5056,22.1089,32.7476,14.2809
-45.1252,23.5398,-1.16682,1.84627,-0.744476,-0.480081,0.097529,-0.0288447,-0.0189717,0.100316,-0.0316313,-0.145842,0.0202621,759,719,17.6247,8.45376,51.0891,21.9179,32.6623,14.1098
-44.412,23.5587,-1.21944,1.9121,-0.73882,-0.469827,0.0944524,-0.0294665,-0.0199294,0.0975787,-0.0325928,-0.1556,0.0199984,766,719,18.2782,8.41193,51.6455,21.657,32.6031,13.9507
-43.6979,23.5779,-1.27437,1.97511,-0.733584,-0.451958,0.0929609,-0.0299868,-0.020978,0.0964417,-0.0334676,-0.16443,0.020749,773,719,18.9165,8.35485,52.1769,21.3952,32.5588,13.7924
-42.9826,23.5996,-1.33245,2.02772,-0.734261,-0.451097,0.0928443,-0.0303816,-0.0221353,0.0966999,-0.0342371,-0.172452,0.0217083,780,719,19.4218,8.38593,52.6562,21.1797,32.533,13.597
-42.2713,23.6173,-1.36528,2.06951,-0.748023,-0.448153,0.0931729,-0.030674,-0.0233361,0.0974241,-0.0349253,-0.180198,0.0225918,787,719,19.8263,8.51638,52.9445,21.1086,32.4246,13.3952
-41.5639,23.6305,-1.37359,2.10815,-0.757231,-0.462578,0.0944618,-0.0308195,-0.0245229,0.0990909,-0.0354486,-0.186572,0.0246119,794,719,20.1681,8.62685,53.1546,21.0331,32.2358,13.1998
-40.8547,23.6434,-1.39015,2.16747,-0.767479,-0.478447,0.0966173,-0.0308122,-0.0257443,0.101622,-0.0358167,-0.191999,0.0255108,801,719,20.7108,8.74848,53.6008,21.0085,32.0825,13.0405
-40.1375,23.6622,-1.44816,2.24095,-0.785868,-0.462807,0.0992578,-0.0306374,-0.0270651,0.104671,-0.0360511,-0.197419,0.0220135,808,719,21.4493,8.92112,54.2797,21.0092,32.0828,12.9042
-39.4178,23.6845,-1.51626,2.31451,-0.804755,-0.446369,0.101958,-0.0303187,-0.0284629,0.107823,-0.0361832,-0.203198,0.0195654,815,719,22.1892,9.08795,55.0016,20.9894,32.1262,12.7345
-38.6977,23.7059,-1.58345,2.38741,-0.8164,-0.431335,0.104412,-0.0299009,-0.0298403,0.110743,-0.0362321,-0.209069,0.0181648,822,719,22.9181,9.21123,55.725,20.8891,32.1732,12.5784
-37.9798,23.7256,-1.63555,2.46711,-0.819025,-0.417744,0.106602,-0.0294218,-0.0311608,0.113401,-0.0362204,-0.214812,0.0170332,829,719,23.71,9.2326,56.4731,20.7059,32.1736,12.4076
-37.2627,23.745,-1.68065,2.54556,-0.821301,-0.406341,0.108542,-0.0288926,-0.0324853,0.115834,-0.0361842,-0.2208,0.0165198,836,719,24.4851,9.24341,57.1965,20.5143,32.1562,12.2168
-36.545,23.7656,-1.72551,2.62327,-0.822261,-0.399495,0.110086,-0.0283463,-0.0338657,0.117926,-0.036187,-0.227516,0.016057,843,719,25.2433,9.24174,57.9278,20.3023,32.1453,12.0034
-35.826,23.7866,-1.77474,2.70061,-0.817547,-0.405871,0.111005,-0.0278453,-0.0352074,0.119422,-0.0362624,-0.234666,0.0152153,850,719,25.9702,9.21075,58.7006,20.0614,32.1566,11.7989
-35.1052,23.8069,-1.83094,2.77978,-0.813337,-0.411266,0.111114,-0.0274449,-0.0363704,0.120081,-0.0364115,-0.241716,0.0152262,857,719,26.7155,9.19165,59.5203,19.851,32.199,11.6306
-34.383,23.8274,-1.89103,2.85564,-0.811509,-0.414133,0.110624,-0.027169,-0.0373861,0.120114,-0.0366591,-0.248589,0.0149977,864,719,27.4321,9.18047,60.3245,19.6809,32.2621,11.4723
-33.661,23.8491,-1.94657,2.92801,-0.811756,-0.408371,0.109812,-0.0270239,-0.0383165,0.119811,-0.0370225,-0.255258,0.0160549,871,719,28.1305,9.18092,61.0727,19.4739,32.3165,11.2768
-32.9405,23.8704,-1.9919,2.99876,-0.813531,-0.399473,0.108673,-0.0270124,-0.0391541,0.11916,-0.0375003,-0.261718,0.0174891,878,719,28.8192,9.19334,61.7722,19.2469,32.3419,11.0536
-32.2207,23.8908,-2.0308,3.07747,-0.821413,-0.386726,0.107078,-0.0271348,-0.039841,0.118014,-0.0380705,-0.267887,0.0180564,885,719,29.5943,9.25443,62.5266,19.0759,32.3513,10.8278
-31.5029,23.9071,-2.05791,3.15346,-0.828726,-0.376252,0.104906,-0.0273533,-0.0404121,0.116277,-0.0387238,-0.274272,0.0176213,892,719,30.3379,9.31232,63.2241,18.9446,32.3249,10.6418
-30.7835,23.9248,-2.0899,3.23211,-0.83834,-0.368715,0.10204,-0.0276257,-0.0409509,0.11389,-0.0394758,-0.281679,0.0167543,899,719,31.1013,9.38843,63.9765,18.8403,32.323,10.4462
-30.0637,23.9425,-2.1212,3.3039,-0.844183,-0.37628,0.0985898,-0.0279264,-0.0414152,0.110941,-0.0402778,-0.289837,0.0157855,906,719,31.7652,9.46109,64.6911,18.7141,32.3256,10.2491
-29.3405,23.9613,-2.1667,3.37057,-0.850391,-0.38209,0.0949999,-0.0282239,-0.0418225,0.107854,-0.0410778,-0.29818,0.0150367,913,719,32.3803,9.55188,65.4097,18.5973,32.3854,10.0796
-28.6152,23.9822,-2.2198,3.43209,-0.860472,-0.369373,0.091637,-0.0284552,-0.0423026,0.105042,-0.0418601,-0.30687,0.0153217,920,719,32.9824,9.64362,66.0845,18.4793,32.4795,9.8961
-27.8926,24,-2.25724,3.4948,-0.866931,-0.359877,0.0885339,-0.0285752,-0.0429473,0.102595,-0.0426368,-0.316415,0.0149723,927,719,33.5892,9.70372,66.7288,18.341,32.5246,9.71992
-27.1733,24.0155,-2.276,3.55794,-0.870318,-0.364248,0.0855247,-0.0285704,-0.0437283,0.100356,-0.0434018,-0.326996,0.0192765,934,719,34.1714,9.75748,67.3401,18.1779,32.5101,9.52586
-26.4545,24.0308,-2.28996,3.61761,-0.865653,-0.386022,0.0826547,-0.0284369,-0.0446273,0.0983615,-0.0441437,-0.338415,0.0200797,941,719,34.6812,9.74077,67.9348,17.9742,32.4856,9.31945
-25.7293,24.0507,-2.33179,3.66113,-0.863342,-0.369747,0.0802353,-0.0281615,-0.0456577,0.0969036,-0.0448298,-0.350038,0.0198487,948,719,35.1109,9.6877,68.4229,17.7302,32.5676,9.11879
-25.0029,24.0694,-2.37696,3.69486,-0.865931,-0.345558,0.0784599,-0.0277345,-0.0468585,0.0961796,-0.0454542,-0.361532,0.0196841,955,719,35.4626,9.6671,68.8229,17.5564,32.668,8.95232
-24.2732,24.0907,-2.43487,3.72727,-0.872499,-0.313814,0.0772627,-0.0271702,-0.0481638,0.0960836,-0.0459911,-0.372523,0.0168876,962,719,35.8176,9.66897,69.2515,17.4056,32.8211,8.77927
-23.5483,24.1082,-2.46745,3.78238,-0.876688,-0.31568,0.0763892,-0.0264964,-0.049434,0.0962912,-0.0463984,-0.382744,0.0155218,969,719,36.3224,9.73046,69.8662,17.2527,32.8908,8.59659
-22.8203,24.1289,-2.51202,3.85236,-0.880261,-0.301472,0.0757293,-0.0257029,-0.0506391,0.0966822,-0.0466558,-0.392319,0.0143075,976,719,37.0043,9.7545,70.653,17.0508,33.0108,8.39199
-22.0906,24.1498,-2.5616,3.92339,-0.885591,-0.272011,0.0753236,-0.0248117,-0.0517831,0.0972856,-0.0467736,-0.40112,0.0142496,983,719,37.7289,9.77577,71.4541,16.8484,33.1555,8.2006
-21.3589,24.1709,-2.61741,3.98105,-0.888057,-0.248562,0.0750646,-0.0238747,-0.0528752,0.0980037,-0.0468138,-0.40933,0.0134246,990,719,38.3094,9.76519,72.164,16.6574,33.3294,8.02556
-20.6247,24.1936,-2.6819,4.02715,-0.890394,-0.225103,0.0746707,-0.0229379,-0.0538392,0.0985336,-0.0468008,-0.417206,0.012687,997,719,38.7768,9.76428,72.7998,16.4547,33.5414,7.85213
-19.8892,24.2187,-2.74846,4.06652,-0.883142,-0.211037,0.0739234,-0.0220154,-0.0546103,0.0986407,-0.0467327,-0.425024,0.0129157,1004,719,39.1562,9.65229,73.4003,16.1659,33.7687,7.6371
-19.1547,24.2425,-2.80818,4.10967,-0.87828,-0.188745,0.07263,-0.0210805,-0.0552286,0.0982013,-0.0466519,-0.43362,0.0130355,1011,719,39.5911,9.55711,74.0097,15.8833,33.9785,7.42535
-18.423,24.263,-2.85322,4.15491,-0.872271,-0.172681,0.0706308,-0.0200928,-0.0556961,0.0971004,-0.0465624,-0.443652,0.0134531,1018,719,40.0328,9.47539,74.6035,15.6022,34.1426,7.22974
-17.6931,24.2805,-2.88731,4.20242,-0.865049,-0.155924,0.0679488,-0.0190651,-0.0559939,0.0953515,-0.0464678,-0.455121,0.0141156,1025,719,40.498,9.40173,75.1871,15.3086,34.2741,7.05513
-16.9622,24.2982,-2.92349,4.26758,-0.852958,-0.151391,0.0648039,-0.0180009,-0.0561009,0.0931258,-0.0463227,-0.46751,0.0144222,1032,719,41.1043,9.30444,75.9734,14.9906,34.4201,6.88544
-16.2291,24.3181,-2.96683,4.33173,-0.842087,-0.13404,0.0614763,-0.0169016,-0.0560374,0.0906684,-0.0460937,-0.480258,0.0153941,1039,719,41.7287,9.19227,76.7668,14.6507,34.5992,6.69765
-15.4945,24.3389,-3.01375,4.38734,-0.838575,-0.108809,0.0579964,-0.0157415,-0.0558564,0.0880546,-0.0457998,-0.493688,0.0156826,1046,719,42.2897,9.1265,77.4871,14.3757,34.7984,6.50469
-14.7601,24.3584,-3.0572,4.42524,-0.836698,-0.0870817,0.0541601,-0.014528,-0.0555476,0.0851234,-0.0454913,-0.508521,0.0146732,1053,719,42.6726,9.06993,78.0347,14.1476,34.992,6.32557
-14.0229,24.3793,-3.10995,4.45249,-0.838879,-0.0707334,0.0498929,-0.0133098,-0.0550528,0.0817695,-0.0451865,-0.52485,0.0146452,1060,719,42.9406,9.06318,78.5249,13.972,35.2261,6.15329
-13.2801,24.406,-3.18347,4.48067,-0.838343,-0.058413,0.0454464,-0.0120993,-0.0544448,0.0782537,-0.0449065,-0.542314,0.0152119,1067,719,43.2056,9.03909,79.1107,13.7283,35.5428,5.93533
-12.5356,24.4328,-3.2612,4.50252,-0.832591,-0.0610675,0.0411032,-0.010859,-0.0539191,0.0749743,-0.0447302,-0.560886,0.0164041,1074,719,43.3729,8.98327,79.6751,13.4794,35.8815,5.73295
-11.7933,24.4578,-3.32692,4.51819,-0.825599,-0.0677857,0.0369043,-0.0096275,-0.0535674,0.0720402,-0.0447634,-0.580525,0.0170071,1081,719,43.4717,8.91739,80.149,13.2244,36.1844,5.52491
-11.0548,24.4776,-3.37422,4.53569,-0.817723,-0.07668,0.0329172,-0.00842249,-0.0534676,0.0695713,-0.0450765,-0.600953,0.017714,1088,719,43.5837,8.84985,80.585,12.9999,36.4276,5.35506
-10.3154,24.4978,-3.42283,4.55786,-0.803723,-0.0626053,0.0293643,-0.00726535,-0.0536443,0.0677341,-0.0456351,-0.620896,0.0170276,1095,719,43.7927,8.70464,81.0524,12.6578,36.6828,5.18451
-9.57275,24.521,-3.48188,4.58179,-0.783974,-0.0316836,0.0264212,-0.00619865,-0.0540669,0.0665847,-0.0463621,-0.638908,0.016189,1102,719,44.0563,8.47408,81.5636,12.2107,36.9831,4.99101
-8.82827,24.545,-3.54559,4.59922,-0.757209,-0.00266232,0.0239949,-0.00525388,-0.0546543,0.0659476,-0.0472066,-0.654671,0.0152491,1109,719,44.2515,8.16435,82.0387,11.7139,37.3074,4.79893
-8.08219,24.5691,-3.61305,4.60564,-0.724135,0.00915268,0.0218546,-0.0044465,-0.0553377,0.0655828,-0.0481748,-0.668741,0.0134739,1116,719,44.2983,7.81596,82.4468,11.1996,37.6522,4.61674
-7.33575,24.5935,-3.6791,4.60934,-0.69676,0.0159926,0.019804,-0.00375473,-0.0561075,0.0653553,-0.0493061,-0.68193,0.0129373,1123,719,44.3085,7.54427,82.8355,10.7253,37.9995,4.42425
-6.58796,24.6181,-3.74778,4.61827,-0.681075,0.0337521,0.0176876,-0.00311815,-0.0568766,0.0651048,-0.0505354,-0.694947,0.0127566,1130,719,44.3976,7.36881,83.2789,10.3532,38.3633,4.23912
-5.83964,24.6427,-3.81577,4.62895,-0.674105,0.0659031,0.0154231,-0.00252808,-0.0575012,0.0646451,-0.05175,-0.707976,0.0135788,1137,719,44.5411,7.24561,83.7287,10.048,38.732,4.05155
-5.09415,24.6658,-3.86962,4.63628,-0.672338,0.115389,0.0129138,-0.00197957,-0.0578114,0.0637561,-0.0528219,-0.721346,0.0135844,1144,719,44.6983,7.14801,84.086,9.74279,39.0573,3.84595
-4.35178,24.6864,-3.90858,4.64403,-0.665251,0.159886,0.0101932,-0.00148075,-0.0576847,0.0623355,-0.053623,-0.734976,0.0138161,1151,719,44.8484,6.99615,84.4094,9.40446,39.3363,3.6392
-3.60831,24.7076,-3.94937,4.65467,-0.656228,0.194736,0.00745769,-0.00102904,-0.057186,0.0605576,-0.0541289,-0.748365,0.014475,1158,719,45.002,6.83875,84.7856,9.06271,39.6293,3.42871
-2.86078,24.7301,-4.00355,4.66018,-0.627387,0.21143,0.00486605,-0.000576256,-0.0564207,0.0586312,-0.0543414,-0.761302,0.0140981,1165,719,45.0558,6.53532,85.1864,8.56088,39.9774,3.23667
-2.1089,24.7548,-4.07194,4.66041,-0.594226,0.218502,0.00235782,-0.000127821,-0.055394,0.056523,-0.054293,-0.774182,0.0141094,1172,719,45.0329,6.20627,85.6027,8.04024,40.3839,3.05247
-1.35729,24.7791,-4.1365,4.65466,-0.568734,0.240226,-0.000204614,0.000293999,-0.0541223,0.0541676,-0.0540782,-0.787701,0.0140286,1179,719,44.9925,5.92433,85.9398,7.56681,40.784,2.8628
-0.603887,24.805,-4.20501,4.6422,-0.55066,0.27902,-0.00268722,0.00071571,-0.0527751,0.0518168,-0.0537883,-0.801513,0.0136841,1186,719,44.9339,5.66661,86.2166,7.13855,41.2061,2.65606
0.147857,24.8301,-4.26435,4.62687,-0.524848,0.299307,-0.0048889,0.00112265,-0.051457,0.0496616,-0.0534279,-0.814572,0.0148421,1193,719,44.8007,5.36616,86.4593,6.65037,41.6026,2.43496
0.899416,24.8533,-4.32054,4.6124,-0.491226,0.324328,-0.00671893,0.0015192,-0.0502683,0.047837,-0.0530367,-0.826278,0.0146541,1200,719,44.6862,5.01546,86.7024,6.07304,41.9946,2.24108
1.64717,24.873,-4.35992,4.59983,-0.454063,0.346813,-0.00825455,0.00189108,-0.0493353,0.0464137,-0.0527771,-0.83663,0.0142203,1207,719,44.5844,4.6219,86.915,5.49096,42.3331,2.05897
2.39481,24.8915,-4.39656,4.57917,-0.420818,0.36601,-0.00959429,0.00220084,-0.0486202,0.0452799,-0.0526733,-0.845753,0.0141491,1214,719,44.3995,4.26726,87.0487,4.9696,42.6688,1.89033
3.1433,24.9118,-4.43368,4.56445,-0.38385,0.379702,-0.0107174,0.00240027,-0.0479884,0.044276,-0.0525931,-0.853315,0.0147655,1221,719,44.256,3.87982,87.2556,4.39676,43.0141,1.69036
3.89353,24.9334,-4.47476,4.55554,-0.345591,0.39634,-0.0116714,0.00245137,-0.0473329,0.0432467,-0.0524667,-0.859445,0.0146541,1228,719,44.1744,3.48844,87.5384,3.78357,43.3813,1.48001
4.64525,24.956,-4.51876,4.551,-0.307087,0.430108,-0.012543,0.00235824,-0.0466299,0.042129,-0.0523138,-0.86462,0.0149034,1235,719,44.179,3.0414,87.8677,3.15428,43.7665,1.2591
5.39757,24.9783,-4.56255,4.54821,-0.274172,0.476301,-0.0133673,0.00216027,-0.0459747,0.0410221,-0.0522291,-0.869045,0.0140236,1242,719,44.2351,2.61871,88.2107,2.57485,44.1582,1.04538
6.1475,24.9972,-4.59537,4.5363,-0.239064,0.501491,-0.0141231,0.0019014,-0.0454428,0.0400329,-0.0522546,-0.872659,0.0143758,1249,719,44.1507,2.24712,88.4504,1.99829,44.5172,0.858567
6.90359,25.0171,-4.64853,4.52375,-0.194903,0.52273,-0.0148063,0.00158717,-0.0450114,0.0391421,-0.0523613,-0.875463,0.0145922,1256,719,44.0459,1.81091,88.7662,1.37608,44.9561,0.7232
7.65378,25.0341,-4.67775,4.50847,-0.153228,0.553916,-0.0154449,0.00125663,-0.0446326,0.0383129,-0.0525012,-0.877879,0.0145514,1263,719,43.9452,1.36617,88.9706,0.754147,45.3162,0.564585
8.40642,25.0531,-4.71326,4.48973,-0.111672,0.576588,-0.0161046,0.00090328,-0.0442564,0.0374654,-0.0526667,-0.880317,0.0137786,1270,719,43.7897,0.929841,89.1784,0.136727,45.7068,0.388383
9.14618,25.0662,-4.70029,4.47395,-0.0696551,0.591449,-0.0168088,0.000564299,-0.0439087,0.0366374,-0.0528819,-0.883053,0.013152,1277,719,43.6456,0.496319,89.2582,-0.512999,45.9304,0.165038
9.88388,25.0771,-4.67824,4.45407,-0.0295274,0.602537,-0.0174683,0.000276021,-0.0436826,0.0359783,-0.0531706,-0.885588,0.0133025,1284,719,43.4545,0.0999254,89.2753,-1.14088,46.1281,-0.0481773
10.6298,25.0922,-4.68344,4.4343,0.00358906,0.622301,-0.0180942,3.832e-05,-0.0435946,0.0354994,-0.0535553,-0.887921,0.0137529,1291,719,43.2877,-0.24293,89.3902,-1.70331,46.4315,-0.249124
11.3798,25.1089,-4.70103,4.41725,0.0332479,0.64637,-0.0187079,-0.000101744,-0.043691,0.0352657,-0.0540753,-0.890296,0.0144122,1298,719,43.1584,-0.559512,89.5797,-2.22692,46.787,-0.437795
12.1293,25.1258,-4.71457,4.40502,0.0575722,0.669631,-0.0193344,-0.000157379,-0.0439734,0.0352608,-0.0547526,-0.892744,0.0153197,1305,719,43.0748,-0.835869,89.8108,-2.70281,47.1355,-0.644731
12.8765,25.1405,-4.71778,4.39253,0.079925,0.681915,-0.0200502,-0.000150801,-0.0443067,0.0353097,-0.0555107,-0.895848,0.0152072,1312,719,42.9607,-1.07996,90.018,-3.12677,47.4538,-0.842206
13.6215,25.1531,-4.71186,4.37973,0.104054,0.694129,-0.0209088,-0.000115072,-0.0446762,0.035358,-0.056382,-0.899722,0.0150698,1319,719,42.8441,-1.34584,90.197,-3.55277,47.7461,-1.02935
14.368,25.1656,-4.70892,4.36444,0.132062,0.715386,-0.0219878,-0.000101087,-0.0451104,0.0353744,-0.0574632,-0.904394,0.0155104,1326,719,42.7282,-1.66579,90.3636,-4.01853,48.0564,-1.20498
15.1263,25.184,-4.74459,4.34398,0.163883,0.740021,-0.0232691,-0.000138752,-0.0455785,0.035319,-0.0587269,-0.909647,0.0163202,1333,719,42.5693,-2.01199,90.6216,-4.52371,48.5138,-1.36154
15.8887,25.2066,-4.79151,4.32231,0.190792,0.753976,-0.0246518,-0.000256833,-0.0459846,0.0351205,-0.0600291,-0.915038,0.0172478,1340,719,42.3708,-2.31049,90.9234,-4.99083,49.0204,-1.56292
16.6525,25.23,-4.84067,4.29828,0.206115,0.754794,-0.0261232,-0.000435107,-0.0462659,0.0347365,-0.0612948,-0.920795,0.0161331,1347,719,42.1167,-2.44181,91.2252,-5.36345,49.5426,-1.77039
17.4082,25.2481,-4.86025,4.28602,0.213507,0.743897,-0.027723,-0.000659141,-0.0464427,0.0341828,-0.0625649,-0.927158,0.0153006,1354,719,41.9448,-2.48963,91.5517,-5.62506,49.965,-1.97641
18.1673,25.2669,-4.88872,4.26757,0.217625,0.735218,-0.0294047,-0.000887002,-0.0465902,0.0335775,-0.0638692,-0.933896,0.0162132,1361,719,41.7213,-2.49968,91.8542,-5.85053,50.4268,-2.1638
18.9313,25.2884,-4.93176,4.23751,0.218471,0.737533,-0.0311066,-0.00111525,-0.0467888,0.0330221,-0.065244,-0.940475,0.0169656,1368,719,41.421,-2.51095,92.0949,-6.05138,50.949,-2.35284
