 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6435,24.7905,-4.21385,4.48983,0.24615,1.09974,-0.0477106,0.00366119,-0.0445497,0.0293994,-0.0734488,-1.0469,0.0196215,1543,726,44.285,-3.29897,103.683,-11.5374,59.6445,-7.01482
38.3992,24.8002,-4.18224,4.44791,0.262687,1.08584,-0.0495869,0.00410789,-0.0443722,0.0291225,-0.0746016,-1.05746,0.0201482,1550,726,43.8325,-3.43266,103.74,-11.8747,60.0899,-7.21221
39.1584,24.8102,-4.15927,4.4023,0.264063,1.07195,-0.0516307,0.00456728,-0.0439655,0.0286461,-0.0757095,-1.06974,0.0202503,1557,726,43.3511,-3.42445,103.798,-12.0404,60.5741,-7.38755
39.9242,24.8219,-4.15419,4.35568,0.255136,1.04423,-0.053798,0.00517586,-0.0434559,0.0282046,-0.0768267,-1.08349,0.0196632,1564,726,42.8196,-3.30522,103.92,-12.0465,61.1311,-7.53636
40.7087,24.8445,-4.20072,4.30574,0.24637,1.00304,-0.0559115,0.00588718,-0.0429195,0.0278731,-0.0778975,-1.09739,0.0197251,1571,726,42.2113,-3.18821,104.206,-12.0444,61.8861,-7.72038
41.4958,24.8683,-4.25265,4.25499,0.240334,0.965423,-0.0579112,0.00670982,-0.042245,0.027584,-0.0787853,-1.11186,0.0207158,1578,726,41.6049,-3.05999,104.508,-12.1202,62.6687,-7.90767
42.2829,24.8925,-4.30201,4.20441,0.228771,0.939304,-0.0598142,0.00755414,-0.0414128,0.027252,-0.0795121,-1.12682,0.0219884,1585,726,41.0386,-2.88568,104.808,-12.1897,63.4501,-8.11084
43.0594,24.9124,-4.31849,4.14572,0.205632,0.942535,-0.0614477,0.00847618,-0.0405197,0.0270323,-0.0800039,-1.14135,0.0229995,1592,726,40.4999,-2.68203,104.912,-12.1919,64.1189,-8.33991
43.8359,24.9318,-4.33254,4.07807,0.187661,0.949979,-0.0625903,0.00926889,-0.0396924,0.0268783,-0.0801997,-1.15324,0.02327,1599,726,39.893,-2.54022,104.927,-12.2444,64.7864,-8.56628
44.6094,24.9487,-4.33651,4.01281,0.189936,0.93458,-0.0634417,0.00973212,-0.0388192,0.0264888,-0.0801984,-1.1633,0.0216389,1606,726,39.2292,-2.54838,104.938,-12.4467,65.4243,-8.77927
45.3861,24.9659,-4.34742,3.95743,0.20555,0.906682,-0.0641723,0.00982371,-0.0378476,0.0257529,-0.0801016,-1.17242,0.0213722,1613,726,38.6103,-2.6935,105.08,-12.707,66.0951,-8.97276
46.166,24.9845,-4.36515,3.9074,0.224419,0.865353,-0.064875,0.00970782,-0.0370782,0.0250039,-0.0801711,-1.17953,0.0205196,1620,726,37.9945,-2.81596,105.307,-13.011,66.7988,-9.17108
46.951,25.005,-4.39522,3.86041,0.224321,0.848328,-0.065511,0.00945547,-0.0365888,0.0243529,-0.0804084,-1.18413,0.0211596,1627,726,37.4905,-2.8016,105.614,-13.1619,67.5555,-9.36355
47.7394,25.0266,-4.43246,3.80358,0.218815,0.828176,-0.0660696,0.00895979,-0.0360913,0.0235021,-0.0806119,-1.18777,0.0221621,1634,726,36.8893,-2.7229,105.857,-13.2595,68.3462,-9.5516
48.5127,25.0391,-4.42607,3.74561,0.22428,0.791319,-0.0666762,0.00819617,-0.0353077,0.0222197,-0.0806997,-1.19272,0.0231539,1641,726,36.2234,-2.71995,105.937,-13.4101,68.9836,-9.71239
49.2799,25.0505,-4.40012,3.69131,0.236191,0.763453,-0.067359,0.00735614,-0.0345194,0.0208629,-0.0808658,-1.19783,0.0221776,1648,726,35.6185,-2.77846,105.991,-13.6934,69.5577,-9.91452
50.0454,25.0604,-4.368,3.63365,0.249397,0.761528,-0.0681809,0.00658151,-0.0339828,0.0197194,-0.0813189,-1.20189,0.0217779,1655,726,35.0694,-2.94874,105.994,-13.9709,70.1167,-10.1093
50.8229,25.0746,-4.36742,3.56357,0.259588,0.767285,-0.0690583,0.0058229,-0.0333999,0.0185555,-0.081791,-1.20659,0.0233469,1662,726,34.4341,-3.12602,105.996,-14.1866,70.7989,-10.2797
51.6083,25.0917,-4.38627,3.50437,0.27642,0.732026,-0.0700253,0.00493473,-0.0327063,0.0171986,-0.0822892,-1.21205,0.0244176,1669,726,33.7584,-3.28293,106.184,-14.4028,71.5602,-10.441
52.3974,25.1105,-4.41297,3.44969,0.291987,0.693168,-0.0714126,0.00407604,-0.0324106,0.0160819,-0.0834184,-1.21604,0.0236726,1676,726,33.1109,-3.38594,106.45,-14.6384,72.3584,-10.6059
53.1782,25.1263,-4.41503,3.38856,0.289531,0.688966,-0.0736531,0.0034066,-0.0329442,0.0155706,-0.0858171,-1.21709,0.0245561,1683,726,32.5279,-3.32004,106.572,-14.8365,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.07206,-0.513976,-0.456742,0.109737,-0.0247544,-0.00828688,0.110246,-0.0252631,-0.0613074,0.018572,731,733,10.0046,6.06722,41.8434,20.0126,30.8182,14.4463
-47.368,21.983,-0.492345,1.14625,-0.512073,-0.476534,0.103248,-0.0255871,-0.00858564,0.103818,-0.0261567,-0.0662501,0.0192168,738,733,10.6997,6.07025,42.3396,19.8732,30.5654,14.2783
-46.6598,22.001,-0.530877,1.21307,-0.510228,-0.488889,0.097261,-0.0264474,-0.00909155,0.0979256,-0.0271119,-0.0729693,0.0194136,745,733,11.3322,6.05428,42.8736,19.7,30.4354,14.0816
-45.9501,22.02,-0.574839,1.27605,-0.506359,-0.490374,0.0922928,-0.0272984,-0.0097056,0.0930754,-0.0280809,-0.0804549,0.0195913,752,733,11.9432,6.00929,43.3769,19.4795,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.33813,-0.501336,-0.47985,0.0886746,-0.0280928,-0.0104492,0.0896022,-0.0290205,-0.0885496,0.0200199,759,733,12.5649,5.93668,43.8792,19.2401,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.38967,-0.499346,-0.456755,0.0865192,-0.0288272,-0.0113212,0.0876199,-0.0299279,-0.0969176,0.0202092,766,733,13.1039,5.88837,44.2135,19.007,30.1371,13.535
-43.8195,22.0711,-0.699442,1.44249,-0.494692,-0.451773,0.0858808,-0.0295017,-0.0123266,0.087183,-0.0308039,-0.105249,0.0199838,773,733,13.623,5.85903,44.6085,18.7858,30.0327,13.3908
-43.1072,22.09,-0.746978,1.48586,-0.489167,-0.466597,0.0866088,-0.030106,-0.013456,0.0881401,-0.0316372,-0.113309,0.0197361,780,733,14.0121,5.85615,44.9881,18.5496,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.53057,-0.492109,-0.47422,0.0878083,-0.0306458,-0.014594,0.0895798,-0.0324173,-0.120798,0.0193438,787,733,14.4283,5.92002,45.3209,18.3839,29.858,13.0248
-41.6868,22.1228,-0.810546,1.58077,-0.494593,-0.484033,0.0899341,-0.0310903,-0.0157466,0.0919494,-0.0331055,-0.127288,0.0186306,794,733,14.8941,5.97395,45.7107,18.2322,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.63726,-0.502216,-0.49574,0.0928873,-0.0314155,-0.0169275,0.0951512,-0.0336794,-0.132955,0.0183698,801,733,15.4191,6.0779,46.1359,18.1357,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.69721,-0.514914,-0.500685,0.0963151,-0.0315984,-0.0181477,0.0988399,-0.0341232,-0.138241,0.0180776,808,733,15.9904,6.20078,46.6236,18.0914,29.513,12.4718
-39.5536,22.1717,-0.900152,1.76262,-0.531896,-0.492302,0.0997903,-0.0316424,-0.0193943,0.102592,-0.0344445,-0.143487,0.0198123,815,733,16.6395,6.35668,47.1708,18.0583,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.8353,-0.546166,-0.470395,0.103037,-0.0315775,-0.0206035,0.106119,-0.0346604,-0.148527,0.0197932,822,733,17.3845,6.46104,47.7957,18.0009,29.411,12.1226
-38.1231,22.2077,-0.991913,1.92644,-0.554708,-0.459537,0.105981,-0.0314377,-0.0217482,0.109341,-0.0347975,-0.153274,0.0185263,829,733,18.2895,6.55482,48.6387,17.8762,29.3946,11.9565
-37.4053,22.2272,-1.04665,2.00901,-0.564081,-0.448652,0.108504,-0.0312256,-0.0228297,0.112139,-0.034861,-0.157916,0.0173038,836,733,19.1089,6.64919,49.4315,17.7688,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.08262,-0.567046,-0.451241,0.110447,-0.0309755,-0.0238747,0.114369,-0.0348972,-0.162809,0.0167094,843,733,19.813,6.68981,50.1343,17.6031,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.15531,-0.564779,-0.464711,0.111708,-0.030748,-0.0248362,0.115914,-0.0349538,-0.167751,0.0160345,850,733,20.4853,6.7018,50.8351,17.4361,29.3717,11.4393
-35.2572,22.2789,-1.1676,2.23407,-0.563338,-0.475577,0.112242,-0.030612,-0.0256361,0.116703,-0.0350733,-0.172296,0.0155721,857,733,21.2213,6.71856,51.5876,17.2852,29.3436,11.2938
-34.54,22.2953,-1.20862,2.30934,-0.563615,-0.472318,0.112221,-0.0305951,-0.0263081,0.116913,-0.0352871,-0.176494,0.0150977,864,733,21.9491,6.72318,52.3053,17.1332,29.3374,11.1479
-33.822,22.3145,-1.25057,2.38301,-0.565228,-0.463819,0.111843,-0.030715,-0.0268779,0.116742,-0.0356142,-0.180297,0.0154419,871,733,22.6705,6.73807,53.0102,16.9266,29.3422,10.9489
-33.1037,22.334,-1.29106,2.4582,-0.568082,-0.453078,0.11115,-0.0309837,-0.0273579,0.116234,-0.0360677,-0.183737,0.0160145,878,733,23.4106,6.76255,53.7288,16.7186,29.3489,10.7408
-32.3841,22.3542,-1.33591,2.53984,-0.571975,-0.457273,0.110104,-0.0314034,-0.027734,0.115345,-0.0366449,-0.186787,0.0161638,885,733,24.184,6.80784,54.5562,16.5605,29.378,10.5336
-31.6636,22.3739,-1.38221,2.61416,-0.580251,-0.450558,0.108651,-0.0319333,-0.0280616,0.114045,-0.0373276,-0.189914,0.0158928,892,733,24.9064,6.88644,55.3071,16.4336,29.4191,10.3415
-30.9438,22.3923,-1.42219,2.68789,-0.591302,-0.450259,0.106707,-0.0325442,-0.0284117,0.112281,-0.0381179,-0.193719,0.0155384,899,733,25.6103,6.99677,56.0471,16.3565,29.4443,10.1554
-30.2263,22.408,-1.44876,2.76026,-0.59945,-0.456403,0.104342,-0.0332223,-0.0287355,0.110103,-0.0389835,-0.197868,0.0154233,906,733,26.287,7.09161,56.744,16.2664,29.4285,9.97637
-29.5091,22.4233,-1.47102,2.8333,-0.601489,-0.45797,0.101978,-0.0339123,-0.0290764,0.107938,-0.0398724,-0.202179,0.0147213,913,733,26.9772,7.13072,57.4335,16.0941,29.4041,9.79365
-28.7913,22.4389,-1.4938,2.90889,-0.604186,-0.460147,0.099978,-0.034528,-0.0295656,0.10619,-0.0407399,-0.207093,0.0152563,920,733,27.6903,7.17178,58.1577,15.9307,29.3886,9.60665
-28.0717,22.4544,-1.52319,2.98501,-0.611407,-0.463419,0.09832,-0.0350112,-0.0302875,0.104878,-0.0415688,-0.21322,0.0160349,927,733,28.4058,7.25437,58.9185,15.8404,29.4034,9.44228
-27.3509,22.4706,-1.55585,3.05165,-0.621671,-0.464006,0.0968458,-0.0353559,-0.0311921,0.103836,-0.0423459,-0.220452,0.0182061,934,733,29.0332,7.37243,59.6014,15.7643,29.4368,9.27787
-26.6255,22.4909,-1.60783,3.10637,-0.625073,-0.455263,0.0956559,-0.0355708,-0.0322747,0.103164,-0.0430791,-0.22857,0.0192344,941,733,29.5603,7.395,60.2323,15.6016,29.5468,9.09696
-25.9007,22.5105,-1.65377,3.15563,-0.624013,-0.447452,0.0949937,-0.0356563,-0.0335556,0.103108,-0.0437707,-0.237263,0.0174074,948,733,30.0311,7.37812,60.7984,15.3896,29.6421,8.91148
-25.178,22.527,-1.68754,3.20513,-0.624338,-0.440384,0.0948873,-0.0356198,-0.0350331,0.103697,-0.0444294,-0.246356,0.0163657,955,733,30.5031,7.38069,61.3318,15.2079,29.7006,8.74596
-24.454,22.5438,-1.72479,3.26123,-0.628621,-0.438497,0.0951656,-0.0354946,-0.0366127,0.104725,-0.0450545,-0.255406,0.015485,962,733,31.0283,7.42675,61.9557,15.0818,29.7784,8.58487
-23.7313,22.5602,-1.75363,3.32505,-0.635159,-0.42979,0.095585,-0.035291,-0.0381931,0.105915,-0.0456213,-0.264156,0.0166375,969,733,31.6438,7.4698,62.6228,14.9642,29.8333,8.4066
-23.0072,22.5778,-1.78593,3.4033,-0.643945,-0.423816,0.0960695,-0.0350114,-0.0397418,0.107177,-0.0461192,-0.272545,0.0184694,976,733,32.3931,7.5454,63.4535,14.8551,29.9079,8.21573
-22.2835,22.5942,-1.81449,3.48506,-0.651478,-0.413576,0.0966306,-0.0346799,-0.0412037,0.108489,-0.0465383,-0.280225,0.0187869,983,733,33.1846,7.62544,64.3067,14.7163,29.9758,8.03807
-21.5566,22.6125,-1.85478,3.56169,-0.657086,-0.408601,0.097189,-0.0343313,-0.042575,0.109768,-0.0469103,-0.287283,0.0178948,990,733,33.9127,7.68629,65.1666,14.5767,30.093,7.86103
-20.8251,22.6343,-1.9131,3.62964,-0.659959,-0.38957,0.0974717,-0.0339939,-0.0437915,0.110723,-0.0472452,-0.293841,0.0156763,997,733,34.5847,7.68606,65.9952,14.3894,30.2821,7.67556
-20.0928,22.657,-1.97224,3.69179,-0.665122,-0.362637,0.0972396,-0.0336465,-0.0448191,0.111116,-0.0475227,-0.300245,0.0146462,1004,733,35.2176,7.69752,66.7675,14.1968,30.4815,7.47809
-19.3622,22.6772,-2.02141,3.75411,-0.673456,-0.347658,0.0964124,-0.0332615,-0.0457378,0.110921,-0.0477705,-0.30718,0.0143311,1011,733,35.8267,7.7642,67.5293,14.0656,30.652,7.29599
-18.6345,22.6943,-2.05467,3.8122,-0.67896,-0.342752,0.0949566,-0.0328319,-0.0465497,0.110115,-0.0479905,-0.314813,0.0139542,1018,733,36.3721,7.82257,68.2148,13.9278,30.7721,7.1211
-17.9068,22.7109,-2.08555,3.87408,-0.682511,-0.336783,0.0929985,-0.032393,-0.0472154,0.108789,-0.0481832,-0.322737,0.0140405,1025,733,36.9557,7.85811,68.9353,13.7748,30.8907,6.9493
-17.1773,22.7287,-2.12215,3.94796,-0.683717,-0.326842,0.0907913,-0.0319485,-0.047715,0.107158,-0.0483152,-0.330435,0.0139282,1032,733,37.6624,7.87239,69.7956,13.5819,31.0371,6.77431
-16.4441,22.7495,-2.17178,4.02217,-0.685828,-0.308314,0.0885939,-0.0314635,-0.0480991,0.105487,-0.0483567,-0.337757,0.0143428,1039,733,38.3902,7.88083,70.7022,13.3679,31.2378,6.58311
-15.708,22.7718,-2.23138,4.09122,-0.69035,-0.281977,0.0863743,-0.0309165,-0.0484095,0.103773,-0.0483156,-0.345037,0.013583,1046,733,39.0849,7.89762,71.5916,13.1718,31.4814,6.39731
-14.9698,22.7952,-2.29733,4.13554,-0.693459,-0.262173,0.0839039,-0.0303317,-0.0485993,0.101782,-0.0482095,-0.352497,0.0134484,1053,733,39.525,7.90332,72.2788,12.9787,31.7552,6.21135
-14.2315,22.8183,-2.36063,4.17993,-0.7047,-0.245944,0.0811635,-0.0297462,-0.0486161,0.0994566,-0.0480393,-0.35989,0.0145952,1060,733,39.9593,7.98878,72.9685,12.8745,32.0266,6.02391
-13.4955,22.8394,-2.41162,4.23374,-0.723084,-0.229649,0.0784607,-0.0291228,-0.0485708,0.0971443,-0.0478064,-0.367219,0.0160568,1067,733,40.4867,8.1532,73.7136,12.8295,32.2608,5.83488
-12.7616,22.8586,-2.45122,4.29582,-0.7421,-0.214391,0.0760297,-0.0284312,-0.0486168,0.0951548,-0.0475563,-0.374791,0.0164404,1074,733,41.0917,8.33094,74.5079,12.7874,32.4611,5.64534
-12.0263,22.8789,-2.49358,4.36081,-0.757743,-0.204961,0.0737394,-0.0276963,-0.0488138,0.0934139,-0.0473708,-0.383135,0.0169513,1081,733,41.7096,8.47988,75.356,12.7162,32.6789,5.44442
-11.2865,22.902,-2.55253,4.4194,-0.757345,-0.209976,0.0715775,-0.0269196,-0.0492831,0.0920013,-0.0473434,-0.392874,0.0181446,1088,733,42.226,8.48168,76.2264,12.5276,32.9636,5.24497
-10.5434,22.9266,-2.62211,4.47237,-0.753919,-0.204849,0.0697245,-0.0261387,-0.0500548,0.091096,-0.0475102,-0.403531,0.0182368,1095,733,42.7097,8.43713,77.0753,12.2991,33.2937,5.05182
-9.80205,22.9487,-2.68191,4.51801,-0.752813,-0.187141,0.0684093,-0.0253963,-0.0511065,0.0908733,-0.0478603,-0.414132,0.0173464,1102,733,43.1539,8.39374,77.811,12.0886,33.5956,4.87404
-9.06259,22.9683,-2.73142,4.55047,-0.746139,-0.177508,0.0676837,-0.0247273,-0.0523544,0.0913061,-0.0483497,-0.423853,0.015606,1109,733,43.4512,8.32061,78.3984,11.8412,33.8673,4.71245
-8.32374,22.9876,-2.77573,4.57948,-0.736473,-0.182357,0.0673172,-0.0241184,-0.0537158,0.0921367,-0.0489378,-0.43283,0.0142699,1116,733,43.6802,8.23041,78.9579,11.5904,34.1276,4.54104
-7.58098,23.0099,-2.83315,4.6172,-0.734726,-0.173916,0.0670337,-0.0235388,-0.05523,0.0931701,-0.0496753,-0.442002,0.0146919,1123,733,44.0246,8.21148,79.6406,11.365,34.4428,4.35549
-6.83443,23.0342,-2.90303,4.66935,-0.738035,-0.159153,0.0666021,-0.0229488,-0.0568731,0.0942103,-0.050557,-0.451928,0.0153262,1130,733,44.522,8.22291,80.5088,11.1884,34.8102,4.17055
-6.08598,23.0589,-2.97771,4.72588,-0.743141,-0.138243,0.0658886,-0.0223938,-0.058497,0.09503,-0.0515352,-0.462182,0.016811,1137,733,45.0759,8.24663,81.4377,11.0265,35.202,3.99765
-5.34214,23.08,-3.03132,4.78104,-0.749155,-0.10539,0.0647559,-0.0218929,-0.0599156,0.0953699,-0.0525069,-0.47237,0.0167313,1144,733,45.6475,8.27206,82.2743,10.8406,35.525,3.82314
-4.60099,23.0984,-3.07178,4.8283,-0.762152,-0.0659034,0.0631773,-0.0214386,-0.0609665,0.0950777,-0.0533389,-0.48207,0.0160351,1151,733,46.1631,8.35306,82.9878,10.7234,35.8076,3.6593
-3.8639,23.1151,-3.09376,4.87461,-0.776963,-0.0277132,0.0612842,-0.0209818,-0.0616764,0.0942856,-0.0539831,-0.491311,0.0157541,1158,733,46.6689,8.43982,83.6371,10.6115,36.0311,3.46639
-3.12304,23.1344,-3.12803,4.92007,-0.777654,-0.0119115,0.0592232,-0.020463,-0.0621594,0.0932128,-0.0544525,-0.500393,0.0156432,1165,733,47.1063,8.40857,84.354,10.4084,36.3065,3.26582
-2.37567,23.1587,-3.18485,4.96519,-0.768327,0.0148253,0.0569229,-0.0199145,-0.0623968,0.0917801,-0.0547717,-0.50945,0.0144534,1172,733,47.5628,8.26434,85.1455,10.0644,36.6712,3.04222
-1.62714,23.1819,-3.24366,5.00844,-0.75702,0.0302125,0.0542972,-0.0193483,-0.0624227,0.0899487,-0.0549998,-0.51892,0.014464,1179,733,47.9719,8.12074,85.9445,9.74679,37.0499,2.84717
-0.87755,23.2056,-3.30386,5.04239,-0.754785,0.0567881,0.0516331,-0.0187156,-0.0624345,0.0881198,-0.0552023,-0.52887,0.0152181,1186,733,48.3227,8.06366,86.6534,9.47824,37.4409,2.64885
-0.127175,23.2302,-3.36422,5.06711,-0.755503,0.0956386,0.0491742,-0.0180201,-0.0625133,0.0865467,-0.0553925,-0.538824,0.0180459,1193,733,48.6179,8.01053,87.2691,9.2045,37.8403,2.43277
0.622999,23.2534,-3.42129,5.09254,-0.752428,0.121888,0.0469929,-0.0172482,-0.062714,0.0853335,-0.0555889,-0.548728,0.0199458,1200,733,48.8875,7.92946,87.9003,8.94501,38.2347,2.23525
1.36974,23.2734,-3.46293,5.11333,-0.742773,0.137119,0.0449041,-0.0164349,-0.0631089,0.0844012,-0.0559319,-0.559215,0.017818,1207,733,49.0844,7.81212,88.4498,8.64065,38.5804,2.04824
2.1127,23.2894,-3.48817,5.13828,-0.733024,0.124462,0.0426639,-0.0156338,-0.0636876,0.0835562,-0.0565261,-0.570785,0.0159568,1214,733,49.2499,7.75472,89.0141,8.39071,38.8736,1.88546
2.85612,23.3052,-3.51291,5.17688,-0.726777,0.128049,0.0403079,-0.0149324,-0.0643136,0.0826814,-0.0573059,-0.582577,0.0167403,1221,733,49.5868,7.70517,89.7028,8.15172,39.1723,1.72532
3.60248,23.3226,-3.5462,5.20842,-0.72209,0.157511,0.0379224,-0.0143634,-0.0648313,0.0816834,-0.0581243,-0.593748,0.016886,1228,733,49.9238,7.60952,90.3377,7.90297,39.5092,1.5643
4.3525,23.3423,-3.5905,5.23111,-0.719318,0.201436,0.0355736,-0.0139064,-0.0651924,0.0805625,-0.0588953,-0.604047,0.017463,1235,733,50.215,7.49791,90.9208,7.649,39.8937,1.39333
5.1038,23.363,-3.63692,5.25255,-0.714048,0.244568,0.0332982,-0.0134845,-0.0654898,0.0794487,-0.059635,-0.613872,0.0176824,1242,733,50.4916,7.37993,91.5084,7.34507,40.2934,1.21186
5.85449,23.3833,-3.67861,5.27996,-0.712025,0.268308,0.0310832,-0.0130507,-0.0658078,0.0784253,-0.0603928,-0.623628,0.015739,1249,733,50.775,7.32231,92.1622,7.10183,40.6834,1.02451
6.60774,23.4039,-3.72717,5.30795,-0.705583,0.290384,0.0288799,-0.0125938,-0.0661537,0.0774708,-0.0611847,-0.633516,0.016509,1256,733,51.0572,7.2551,92.8551,6.80298,41.1054,0.851947
7.35822,23.422,-3.76341,5.31628,-0.698995,0.333636,0.0266219,-0.012106,-0.0664665,0.0764877,-0.0619718,-0.643654,0.015626,1263,733,51.2123,7.14166,93.3025,6.48751,41.49,0.690104
8.10754,23.4404,-3.79289,5.31654,-0.682694,0.357221,0.0242548,-0.0116213,-0.0666247,0.0753141,-0.0626805,-0.653896,0.0155087,1270,733,51.2376,6.94605,93.6718,6.10035,41.858,0.498877
8.84958,23.4557,-3.79392,5.31706,-0.668549,0.391831,0.0218206,-0.0111056,-0.0665942,0.0739565,-0.0632415,-0.66422,0.0147729,1277,733,51.299,6.75584,93.9428,5.68278,42.1306,0.276021
9.58484,23.4665,-3.76902,5.32147,-0.652723,0.417051,0.019454,-0.0105092,-0.0664633,0.0726034,-0.0636585,-0.674545,0.0151626,1284,733,51.3745,6.54919,94.1756,5.28013,42.3164,0.0527753
10.3224,23.4774,-3.75065,5.33607,-0.635926,0.439676,0.0170971,-0.00980392,-0.0663045,0.0713016,-0.0640084,-0.685326,0.0160239,1291,733,51.5377,6.35004,94.541,4.88244,42.5328,-0.148714
11.0611,23.4891,-3.73422,5.35728,-0.624334,0.47478,0.0146251,-0.00895911,-0.0661555,0.0700313,-0.0643653,-0.6972,0.0165076,1298,733,51.7984,6.19467,94.9768,4.49222,42.7637,-0.359661
11.804,23.501,-3.73115,5.37604,-0.611059,0.511505,0.012008,-0.00802,-0.0659968,0.0687462,-0.0647582,-0.710105,0.0172651,1305,733,52.0389,6.03007,95.4422,4.11471,43.0497,-0.528773
12.5511,23.5144,-3.74064,5.38242,-0.596348,0.543194,0.00925551,-0.00705477,-0.0656969,0.0673015,-0.0651008,-0.723648,0.0169506,1312,733,52.1485,5.84113,95.8421,3.76021,43.3886,-0.686383
13.2994,23.5291,-3.75234,5.38424,-0.586665,0.573912,0.00635672,-0.0060939,-0.0651824,0.0656104,-0.0653476,-0.73779,0.0168256,1319,733,52.2148,5.68375,96.214,3.45825,43.7432,-0.859742
14.0493,23.5453,-3.76702,5.38343,-0.572202,0.602774,0.00323852,-0.00515475,-0.0644973,0.0636756,-0.0655918,-0.752911,0.0171212,1326,733,52.2503,5.4606,96.5807,3.11585,44.1164,-1.05234
14.8024,23.563,-3.79033,5.37697,-0.546941,0.632157,-5.10089e-05,-0.00425341,-0.0636758,0.0615582,-0.0658627,-0.768905,0.0171298,1333,733,52.2308,5.14765,96.9305,2.65309,44.5286,-1.24397
15.5588,23.583,-3.82273,5.36685,-0.517829,0.676352,-0.00332033,-0.00342625,-0.062714,0.0593407,-0.0660873,-0.784976,0.0164624,1340,733,52.2167,4.80633,97.2751,2.0824,44.9815,-1.44887
16.3138,23.6004,-3.84836,5.35582,-0.490164,0.715585,-0.00641667,-0.00268535,-0.061606,0.0570832,-0.0661853,-0.800535,0.0156646,1347,733,52.1822,4.47997,97.5976,1.56874,45.4167,-1.62613
17.0664,23.6158,-3.86374,5.34588,-0.464718,0.740537,-0.00927339,-0.00204143,-0.0603871,0.0548379,-0.0661527,-0.815302,0.013814,1354,733,52.1201,4.20264,97.9113,1.10051,45.8219,-1.799
17.8178,23.6303,-3.87272,5.34119,-0.439429,0.764028,-0.0117741,-0.00144965,-0.0591793,0.0527921,-0.0660159,-0.828903,0.0141749,1361,733,52.1037,3.94197,98.2627,0.622208,46.2114,-1.974
18.5741,23.6471,-3.89616,5.33461,-0.403427,0.780739,-0.0138698,-0.000890563,-0.0581179,0.0510989,-0.0658593,-0.841,0.015487,1368,733,52.0461,3.59447,98.6589,0.0502308,46.6609,-2.14445
19.3344,23.6673,-3.93025,5.31514,-0.366387,0.801356,-0.0156174,-0.000338939,-0.0572785,0.0498075,-0.0657639,-0.851692,0.017196,1375,733,51.8787,3.21198,98.972,-0.550939,47.1573,-2.34475
20.091,23.6837,-3.95032,5.28588,-0.335397,0.831359,-0.0170584,0.000201644,-0.0566505,0.0488757,-0.0657325,-0.860986,0.0175376,1382,733,51.6516,2.84026,99.141,-1.0517,47.6096,-2.5189
20.8481,23.7005,-3.96957,5.25872,-0.309325,0.86597,-0.0183819,0.000679203,-0.0560745,0.0480273,-0.0657301,-0.869575,0.0176865,1389,733,51.4599,2.51198,99.3332,-1.52379,48.0666,-2.70127
21.603,23.7151,-3.97952,5.23988,-0.277913,0.894422,-0.0198564,0.00111582,-0.0554976,0.0471093,-0.0658498,-0.878771,0.016754,1396,733,51.3274,2.16133,99.5855,-2.0444,48.4969,-2.87277
22.3596,23.7327,-3.99269,5.22582,-0.242051,0.921744,-0.0215508,0.00156396,-0.0550828,0.0462888,-0.0662757,-0.888807,0.0166633,1403,733,51.235,1.76132,99.9062,-2.64273,48.9474,-3.08963
23.1198,23.7524,-4.01523,5.21094,-0.207664,0.952723,-0.0234584,0.00204793,-0.0548732,0.0456305,-0.0670409,-0.899577,0.0166628,1410,733,51.1459,1.36834,100.258,-3.24116,49.4399,-3.31615
23.8777,23.77,-4.02842,5.1934,-0.171326,0.975591,-0.0255854,0.00249532,-0.0547682,0.0449943,-0.0680844,-0.910876,0.0172188,1417,733,51.009,0.989616,100.563,-3.85377,49.9055,-3.53173
24.6234,23.779,-4.00054,5.16527,-0.135953,0.999248,-0.0279172,0.00282602,-0.0546252,0.0442012,-0.0692924,-0.922552,0.0178128,1424,733,50.7818,0.607073,100.623,-4.41792,50.228,-3.71746
25.3706,23.7894,-3.97568,5.13853,-0.103799,1.02108,-0.0304562,0.00304644,-0.0543857,0.0432021,-0.0706119,-0.934793,0.0182429,1431,733,50.5637,0.243866,100.716,-4.94914,50.5692,-3.91904
26.1123,23.7957,-3.93194,5.11911,-0.0781914,1.05824,-0.0330907,0.00319776,-0.0540672,0.042084,-0.0719769,-0.947287,0.0176636,1438,733,50.463,-0.0716299,100.815,-5.4338,50.8485,-4.10327
26.8613,23.8056,-3.90962,5.10392,-0.0484587,1.07003,-0.0356829,0.00329985,-0.0536936,0.0409304,-0.0733134,-0.959508,0.0165123,1445,733,50.323,-0.36665,101.051,-5.93425,51.2136,-4.28759
