 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.4711,22.807,-0.938425,1.86372,-0.814117,-0.421563,0.0926754,-0.0291516,-0.0192057,0.0956314,-0.0321076,-0.152714,0.0204271,766,726,17.9078,9.05789,49.8542,22.1037,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.92254,-0.808968,-0.413384,0.0912753,-0.0297091,-0.0204381,0.0946346,-0.0330684,-0.162911,0.0201184,773,726,18.4895,9.0063,50.332,21.8765,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.96999,-0.804642,-0.413734,0.0913231,-0.0301579,-0.0217511,0.0951002,-0.033935,-0.171936,0.0198763,780,726,18.9426,8.97766,50.7468,21.6355,31.243,13.3903
-42.3354,22.861,-1.06567,2.01201,-0.807112,-0.425589,0.0918338,-0.0305038,-0.0230758,0.0960417,-0.0347117,-0.18037,0.0205056,787,726,19.3225,9.03212,51.0495,21.4747,31.118,13.1954
-41.627,22.8753,-1.08301,2.05445,-0.812963,-0.441158,0.093315,-0.0307218,-0.0243902,0.0979387,-0.0353454,-0.187347,0.0225496,794,726,19.6998,9.12738,51.3298,21.3603,30.9604,13.0087
-40.918,22.8887,-1.10144,2.11224,-0.827922,-0.446368,0.0956494,-0.0307851,-0.0257328,0.100686,-0.0358218,-0.193286,0.0238249,801,726,20.2484,9.29626,51.7485,21.3376,30.8132,12.8425
-40.203,22.9064,-1.14986,2.18133,-0.846574,-0.429052,0.098442,-0.0306769,-0.0271582,0.103922,-0.0361566,-0.199099,0.0216987,808,726,20.9486,9.46521,52.3489,21.3283,30.7791,12.6923
-39.4865,22.9261,-1.20407,2.25172,-0.865802,-0.412417,0.101261,-0.0304027,-0.0286424,0.107222,-0.0363637,-0.20519,0.0212411,815,726,21.6598,9.63385,52.9914,21.3147,30.7727,12.5239
-38.7688,22.9459,-1.261,2.32507,-0.875019,-0.402619,0.103813,-0.0299949,-0.030089,0.110268,-0.0364496,-0.211316,0.0199068,822,726,22.3851,9.7336,53.6928,21.204,30.7827,12.3632
-38.0526,22.9644,-1.30781,2.41098,-0.879487,-0.390466,0.106012,-0.0294869,-0.0314662,0.112963,-0.0364375,-0.217402,0.0188096,829,726,23.2377,9.77985,54.4845,21.0397,30.7637,12.1949
-37.3361,22.9837,-1.35277,2.49089,-0.882314,-0.379872,0.107787,-0.0289024,-0.0328151,0.115256,-0.0363722,-0.223818,0.0175331,836,726,24.0273,9.80035,55.2229,20.8517,30.7453,12.004
-36.6194,23.0034,-1.39566,2.56691,-0.88203,-0.376164,0.108986,-0.0282747,-0.0341834,0.117028,-0.0363166,-0.231055,0.0164084,843,726,24.7644,9.78408,55.9366,20.6495,30.7266,11.7999
-35.9017,23.0223,-1.44172,2.64013,-0.878222,-0.377176,0.109465,-0.0276625,-0.0355002,0.118111,-0.0363079,-0.23888,0.0153255,850,726,25.4629,9.74871,56.6495,20.4394,30.7256,11.6224
-35.1829,23.0403,-1.4905,2.71609,-0.873813,-0.378768,0.109143,-0.027129,-0.0366367,0.118369,-0.0363542,-0.246674,0.0147029,857,726,26.1859,9.72032,57.4063,20.2386,30.7409,11.4714
-34.4627,23.0596,-1.54339,2.7886,-0.872031,-0.368487,0.108241,-0.0267037,-0.037623,0.118022,-0.0364842,-0.254332,0.0142605,864,726,26.897,9.69404,58.1321,20.0387,30.7778,11.3113
-33.7424,23.0808,-1.59383,2.86358,-0.872657,-0.358217,0.106998,-0.0264057,-0.0385096,0.117317,-0.0367242,-0.261794,0.0149912,871,726,27.6323,9.68801,58.8812,19.8183,30.8136,11.1031
-33.0222,23.1022,-1.64121,2.9373,-0.874621,-0.349627,0.105421,-0.0262332,-0.0392716,0.116246,-0.0370577,-0.268953,0.0160228,878,726,28.3514,9.69662,59.6176,19.6033,30.8456,10.8833
-32.3017,23.1232,-1.68659,3.01198,-0.877292,-0.340788,0.103419,-0.0261907,-0.0398508,0.114692,-0.0374631,-0.275664,0.0167314,885,726,29.0799,9.70409,60.3634,19.4033,30.8775,10.6641
-31.5831,23.1406,-1.72062,3.08472,-0.88027,-0.335238,0.100917,-0.0262435,-0.0403024,0.112614,-0.037941,-0.282481,0.0164339,892,726,29.7825,9.72774,61.0625,19.2394,30.8751,10.4801
-30.8637,23.1583,-1.75556,3.15444,-0.886492,-0.329072,0.0978407,-0.0263492,-0.0407326,0.110008,-0.0385168,-0.290281,0.0158267,899,726,30.4565,9.77844,61.7416,19.1057,30.883,10.292
-30.1463,23.1744,-1.77834,3.21928,-0.889486,-0.330972,0.0942729,-0.0264971,-0.0411127,0.10694,-0.0391641,-0.298877,0.0153294,906,726,31.0656,9.81476,62.3511,18.9423,30.8545,10.0963
-29.4269,23.1905,-1.80844,3.28367,-0.893611,-0.328684,0.0906133,-0.0266518,-0.0414628,0.103793,-0.0398311,-0.307759,0.0143926,913,726,31.6775,9.86139,62.9822,18.8015,30.8587,9.92562
-28.7054,23.2081,-1.8466,3.3502,-0.900438,-0.319807,0.0871971,-0.0267351,-0.0419139,0.100955,-0.0404932,-0.317166,0.0147233,920,726,32.323,9.92799,63.6596,18.6688,30.8987,9.75223
-27.9844,23.2244,-1.87965,3.41146,-0.907321,-0.310309,0.084034,-0.0266965,-0.0425759,0.0985115,-0.0411741,-0.327775,0.0152009,927,726,32.9179,9.99296,64.2744,18.5454,30.9272,9.58751
-27.2646,23.2399,-1.90419,3.46976,-0.910534,-0.312214,0.081002,-0.0265311,-0.0434265,0.0963492,-0.0418782,-0.339705,0.0180409,934,726,33.4592,10.0508,64.8554,18.3835,30.9324,9.41119
-26.5434,23.2571,-1.93292,3.51998,-0.90363,-0.322229,0.0781593,-0.0262415,-0.0444402,0.0945141,-0.0425963,-0.352635,0.0195337,941,726,33.9017,10.0084,65.3938,18.1317,30.9598,9.21579
-25.8169,23.2785,-1.98404,3.55942,-0.894708,-0.31351,0.0757708,-0.0258285,-0.0455951,0.0932318,-0.0432895,-0.365729,0.0182861,948,726,34.2758,9.9093,65.8871,17.8274,31.0745,9.01371
-25.0907,23.2971,-2.03111,3.59247,-0.892511,-0.300475,0.073984,-0.025294,-0.046901,0.0926365,-0.0439466,-0.378523,0.0179086,955,726,34.5979,9.85406,66.3037,17.6389,31.1811,8.85413
-24.3634,23.3164,-2.08089,3.62738,-0.897276,-0.284946,0.0727208,-0.0246655,-0.0482779,0.0925971,-0.0445418,-0.390558,0.0161938,962,726,34.9444,9.87289,66.7508,17.4994,31.3045,8.69018
-23.6397,23.3331,-2.11123,3.67455,-0.904608,-0.269642,0.0717403,-0.0239654,-0.0495956,0.0928049,-0.0450301,-0.40164,0.0156392,969,726,35.4115,9.91316,67.2565,17.3772,31.3654,8.51262
-22.914,23.352,-2.14797,3.73642,-0.908878,-0.255058,0.0709197,-0.0231737,-0.0508385,0.0931402,-0.0453942,-0.412058,0.0150914,976,726,36.0184,9.93614,67.9367,17.1948,31.4567,8.31416
-22.1881,23.37,-2.18315,3.79882,-0.908714,-0.231004,0.0702777,-0.022313,-0.0519777,0.093588,-0.0456232,-0.421578,0.0148983,983,726,36.6494,9.91151,68.6115,16.9546,31.5491,8.12789
-21.4607,23.3882,-2.22265,3.85335,-0.905778,-0.214925,0.0697241,-0.0214266,-0.0529879,0.0940403,-0.0457428,-0.430232,0.0138725,990,726,37.1856,9.86252,69.2444,16.7222,31.664,7.95342
-20.7281,23.4109,-2.28322,3.89623,-0.900326,-0.18657,0.06901,-0.0205604,-0.0537778,0.0942089,-0.0457592,-0.438192,0.0122683,997,726,37.6331,9.76861,69.83,16.428,31.8618,7.76317
-19.9934,23.4354,-2.34974,3.93482,-0.891509,-0.164989,0.0678964,-0.0197146,-0.0543034,0.0938604,-0.0456785,-0.445997,0.0125453,1004,726,38.023,9.63945,70.4128,16.1083,32.0883,7.55558
-19.2597,23.4585,-2.40934,3.97612,-0.887158,-0.143215,0.066204,-0.0188392,-0.0546568,0.0929316,-0.0455668,-0.454815,0.0128896,1011,726,38.4409,9.56033,71.0043,15.8312,32.297,7.35386
-18.5293,23.4778,-2.45157,4.01659,-0.879115,-0.133512,0.0638365,-0.0178916,-0.0548766,0.0913926,-0.0454477,-0.465363,0.0134683,1018,726,38.824,9.47239,71.55,15.5489,32.4502,7.16984
-17.8006,23.4947,-2.48364,4.05975,-0.86898,-0.122244,0.0608716,-0.0168894,-0.05496,0.0893134,-0.0453312,-0.47755,0.014045,1025,726,39.2364,9.36695,72.0915,15.252,32.5738,6.99901
-17.0712,23.5117,-2.51636,4.11365,-0.857162,-0.102645,0.0575156,-0.015844,-0.0548763,0.086842,-0.0451704,-0.490795,0.0143462,1032,726,39.7704,9.24221,72.737,14.9155,32.7067,6.82871
-16.3383,23.5321,-2.56197,4.16822,-0.845137,-0.0848478,0.0540061,-0.0147438,-0.0546426,0.0841869,-0.0449246,-0.504631,0.0145623,1039,726,40.3055,9.11467,73.445,14.5616,32.8935,6.63645
-15.6026,23.5541,-2.61672,4.21763,-0.833732,-0.0631836,0.050375,-0.0135616,-0.0543175,0.0814334,-0.04462,-0.519421,0.0144533,1046,726,40.7986,8.97309,74.138,14.22,33.1203,6.44349
-14.866,23.5759,-2.6728,4.24853,-0.820782,-0.0476314,0.0464421,-0.0123258,-0.0538793,0.0784291,-0.0443128,-0.535759,0.0142784,1053,726,41.0983,8.82827,74.6705,13.8791,33.3589,6.25931
-14.1281,23.5979,-2.73148,4.26682,-0.816809,-0.0289324,0.0421377,-0.0110825,-0.0532818,0.0750848,-0.0440296,-0.553806,0.0141621,1060,726,41.2857,8.74649,75.0923,13.644,33.6139,6.08048
-13.3895,23.6213,-2.79057,4.28778,-0.816547,-0.0126841,0.0376542,-0.00982773,-0.0525907,0.0716143,-0.0437879,-0.573378,0.0149471,1067,726,41.4938,8.71513,75.5518,13.4128,33.8781,5.87531
-12.6516,23.6436,-2.84349,4.31402,-0.817198,-0.00201717,0.0332312,-0.00854475,-0.0519136,0.0683015,-0.043615,-0.594128,0.0156536,1074,726,41.7404,8.69744,76.0553,13.2077,34.1272,5.67329
-11.9115,23.6669,-2.90324,4.33531,-0.810603,-0.00618717,0.0289033,-0.00727849,-0.0513119,0.06522,-0.0435952,-0.615918,0.0174305,1081,726,41.9019,8.64487,76.56,12.9474,34.408,5.47398
-11.1721,23.6885,-2.95761,4.35168,-0.794877,-0.0119515,0.0247294,-0.00604558,-0.050897,0.0625141,-0.0438302,-0.638603,0.0184431,1088,726,42.0105,8.48137,77.0076,12.6429,34.6764,5.29166
-10.4313,23.7104,-3.01463,4.36867,-0.776661,0.00131767,0.0209241,-0.00487221,-0.0507087,0.0603493,-0.0442974,-0.66086,0.0179865,1095,726,42.1685,8.28813,77.4559,12.2606,34.9614,5.11302
-9.69008,23.7329,-3.07087,4.38329,-0.753107,0.027943,0.0176704,-0.00379531,-0.0507285,0.058789,-0.0449139,-0.681148,0.017256,1102,726,42.3345,8.02436,77.8716,11.7867,35.2512,4.91995
-8.94766,23.7553,-3.12933,4.39116,-0.719834,0.0414755,0.0149333,-0.002858,-0.050875,0.0576846,-0.0456092,-0.698846,0.0155373,1109,726,42.4023,7.67201,78.2526,11.2653,35.556,4.73686
-8.2049,23.7773,-3.1865,4.3875,-0.682495,0.05604,0.0125179,-0.00207448,-0.0511048,0.0568448,-0.0464013,-0.714493,0.0135137,1116,726,42.3613,7.2716,78.5231,10.7146,35.8633,4.55941
-7.45993,23.8003,-3.24982,4.38106,-0.652046,0.0634317,0.0102354,-0.00142712,-0.0514542,0.0561877,-0.0473794,-0.728974,0.0129123,1123,726,42.2774,6.97056,78.8024,10.2221,36.2,4.38233
-6.71229,23.8244,-3.32113,4.3828,-0.632323,0.0799206,0.00796172,-0.000872013,-0.0518587,0.0555913,-0.0485016,-0.742915,0.0124085,1130,726,42.2959,6.76133,79.186,9.82285,36.5727,4.21118
-5.96322,23.8491,-3.39526,4.38681,-0.615915,0.0998462,0.00567342,-0.000407156,-0.0522033,0.0549249,-0.0496586,-0.756311,0.0133587,1137,726,42.3453,6.57884,79.6056,9.4474,36.9629,4.03727
-5.21844,23.8716,-3.44939,4.38891,-0.602954,0.138004,0.00330084,-2.27514e-05,-0.0523395,0.054005,-0.0507269,-0.769528,0.013681,1144,726,42.424,6.40306,79.9244,9.05165,37.2886,3.84246
-4.47749,23.891,-3.48591,4.39152,-0.586526,0.178111,0.000843756,0.000276271,-0.0521327,0.0526934,-0.0515734,-0.782677,0.0134849,1151,726,42.514,6.17178,80.1927,8.63858,37.558,3.648
-3.73764,23.9101,-3.51553,4.39618,-0.565812,0.212952,-0.00156696,0.000533131,-0.0516404,0.0511341,-0.052168,-0.795564,0.013874,1158,726,42.6107,5.90457,80.4711,8.17978,37.8101,3.43726
-2.99297,23.9315,-3.56161,4.39241,-0.534695,0.232938,-0.00383023,0.00079293,-0.0509409,0.0494747,-0.052512,-0.808071,0.0130692,1165,726,42.5867,5.55659,80.7488,7.65881,38.1287,3.23738
-2.24212,23.9564,-3.62902,4.38379,-0.502412,0.255121,-0.00598592,0.00104443,-0.0500199,0.0476725,-0.052614,-0.820478,0.0125137,1172,726,42.5202,5.20065,81.0599,7.11834,38.5315,3.04054
-1.49113,23.9806,-3.69428,4.37171,-0.471786,0.275508,-0.00815487,0.0012764,-0.048897,0.0456846,-0.0525631,-0.83347,0.0128803,1179,726,42.4173,4.87457,81.3384,6.59567,38.9338,2.85329
-0.739428,24.0054,-3.75942,4.35472,-0.448127,0.302389,-0.0102313,0.00150498,-0.0476963,0.0436928,-0.0524191,-0.846606,0.0135377,1186,726,42.2867,4.58652,81.57,6.13424,39.3432,2.65186
0.0114693,24.0302,-3.81864,4.33195,-0.418902,0.330598,-0.0120506,0.00171977,-0.046501,0.0418426,-0.0521734,-0.858897,0.0151078,1193,726,42.1042,4.24985,81.7311,5.59212,39.7388,2.43361
0.761948,24.0531,-3.87378,4.31243,-0.385101,0.359168,-0.0135338,0.00193036,-0.0454113,0.0402632,-0.0518666,-0.869723,0.0149827,1200,726,41.9534,3.86687,81.917,5.02983,40.1267,2.23828
1.50903,24.0728,-3.91365,4.29895,-0.339905,0.372344,-0.0147245,0.00211626,-0.044561,0.0390454,-0.0516537,-0.878779,0.0137287,1207,726,41.8194,3.40347,82.1307,4.38936,40.4665,2.05338
2.25416,24.0902,-3.94394,4.28052,-0.300734,0.381127,-0.0156871,0.00224156,-0.0439523,0.0381344,-0.05158,-0.885996,0.0132286,1214,726,41.6297,3.02393,82.2722,3.81198,40.7787,1.88419
3.00035,24.1087,-3.97567,4.26234,-0.264447,0.400048,-0.0164057,0.00224452,-0.0434631,0.0373717,-0.0515328,-0.891072,0.0135369,1221,726,41.4695,2.63629,82.4198,3.24681,41.1037,1.69649
3.74883,24.1283,-4.01352,4.24556,-0.22605,0.425313,-0.0169606,0.00209159,-0.0430049,0.0366129,-0.0514819,-0.894394,0.0140783,1228,726,41.3385,2.22858,82.605,2.64179,41.4583,1.51046
4.50015,24.1497,-4.05931,4.23206,-0.187465,0.456574,-0.0174478,0.00180519,-0.0425848,0.035838,-0.0514806,-0.896558,0.0150079,1235,726,41.2543,1.78813,82.8534,2.03779,41.849,1.31577
5.25153,24.1705,-4.10289,4.22047,-0.149507,0.484318,-0.0178812,0.00144401,-0.0422877,0.035159,-0.0515962,-0.897718,0.0139336,1242,726,41.1797,1.36595,83.1232,1.44478,42.239,1.12605
5.99984,24.189,-4.13283,4.20633,-0.116239,0.499852,-0.0182414,0.0010357,-0.0421632,0.034648,-0.0518537,-0.897768,0.0132718,1249,726,41.052,1.02281,83.3374,0.903441,42.5871,0.935799
6.75408,24.2087,-4.18222,4.19113,-0.0807399,0.525687,-0.0185527,0.000583173,-0.0421716,0.0342586,-0.0522282,-0.89695,0.0145703,1256,726,40.9394,0.651011,83.6085,0.35606,43.0121,0.788026
7.50451,24.2261,-4.21532,4.17209,-0.0438309,0.559206,-0.0188707,0.000109916,-0.0422395,0.0339121,-0.0526729,-0.895902,0.0155936,1263,726,40.8126,0.248392,83.7858,-0.222209,43.3857,0.631427
8.2552,24.2448,-4.24682,4.15114,-0.00598299,0.586053,-0.0192673,-0.000383835,-0.0422951,0.0335106,-0.0531617,-0.895215,0.0156616,1270,726,40.6509,-0.161183,83.9527,-0.818792,43.7615,0.445638
8.99685,24.2594,-4.24354,4.13431,0.0311362,0.604966,-0.019772,-0.000847904,-0.0423594,0.0330934,-0.0537133,-0.895282,0.0143122,1277,726,40.5106,-0.559252,84.0513,-1.42295,44.0192,0.222999
9.73365,24.2709,-4.22118,4.11711,0.0659963,0.617739,-0.020314,-0.0012385,-0.042509,0.0327896,-0.0543421,-0.895756,0.0139279,1284,726,40.3526,-0.905182,84.0901,-2.01822,44.2152,-0.00286416
10.4753,24.2843,-4.21436,4.09932,0.0933492,0.635779,-0.0209117,-0.00155747,-0.0427467,0.0325938,-0.055063,-0.896713,0.0143114,1291,726,40.2045,-1.18579,84.1811,-2.53546,44.4745,-0.213162
11.2201,24.2988,-4.21648,4.08239,0.11507,0.663439,-0.0216026,-0.00176317,-0.0430982,0.0325422,-0.0559079,-0.898511,0.0148298,1298,726,40.0918,-1.42918,84.3122,-3.00371,44.7734,-0.414499
11.9668,24.3133,-4.22348,4.06792,0.135515,0.677514,-0.0224253,-0.00187337,-0.0435317,0.0325788,-0.0568774,-0.901305,0.0159092,1305,726,39.966,-1.64389,84.5025,-3.41426,45.0971,-0.599549
12.7132,24.3266,-4.22715,4.04999,0.151533,0.680498,-0.0234285,-0.00191681,-0.0438864,0.0325126,-0.0578579,-0.905571,0.0164451,1312,726,39.7797,-1.81863,84.662,-3.72979,45.4158,-0.771539
13.4589,24.3393,-4.2269,4.03064,0.164325,0.682056,-0.0246245,-0.00190357,-0.0441572,0.0323312,-0.0588592,-0.911304,0.0163874,1319,726,39.5776,-1.97062,84.8018,-4.00182,45.7277,-0.944102
14.2059,24.3533,-4.22861,4.01154,0.180579,0.684587,-0.0260637,-0.00185039,-0.0444133,0.0320768,-0.0599908,-0.91846,0.0164262,1326,726,39.3798,-2.16594,84.9582,-4.31828,46.0544,-1.13433
14.9619,24.3725,-4.259,3.98848,0.198939,0.702577,-0.0277129,-0.00176655,-0.0446532,0.0317599,-0.0612393,-0.926772,0.0161466,1333,726,39.1847,-2.37759,85.1745,-4.71346,46.4928,-1.32781
15.7216,24.3943,-4.2997,3.96353,0.21222,0.723111,-0.0294561,-0.00169054,-0.0447959,0.0313245,-0.0624711,-0.93566,0.0164401,1340,726,38.9802,-2.53784,85.4152,-5.08599,46.9765,-1.53703
16.4822,24.4155,-4.34119,3.93568,0.218754,0.735456,-0.0312509,-0.00162543,-0.0447652,0.0307142,-0.0635905,-0.945177,0.0158222,1347,726,38.7281,-2.60494,85.6423,-5.38034,47.4703,-1.73239
17.2366,24.4314,-4.35945,3.91679,0.222782,0.718643,-0.0330942,-0.00155203,-0.0445936,0.0299772,-0.0646234,-0.955365,0.01481,1354,726,38.4812,-2.60212,85.9005,-5.5726,47.8865,-1.90168
17.9923,24.448,-4.38009,3.90007,0.223131,0.69781,-0.034914,-0.00142596,-0.0443902,0.0292731,-0.0656131,-0.965748,0.0151621,1361,726,38.2436,-2.54974,86.1974,-5.73448,48.319,-2.07585
18.7532,24.4674,-4.41578,3.87296,0.222351,0.684045,-0.0366507,-0.00127002,-0.0442532,0.0286978,-0.0666184,-0.975545,0.0167474,1368,726,37.9285,-2.51044,86.4486,-5.88999,48.8139,-2.25387
19.5145,24.4874,-4.45015,3.82997,0.21803,0.684565,-0.0382697,-0.00108315,-0.0442003,0.0282753,-0.0676282,-0.984493,0.0177245,1375,726,37.5078,-2.48437,86.5377,-6.02695,49.3116,-2.44553
20.2708,24.5042,-4.46576,3.78332,0.21508,0.683491,-0.039731,-0.000882113,-0.0441886,0.0279629,-0.068576,-0.992476,0.0182737,1382,726,37.0501,-2.4678,86.532,-6.1772,49.7487,-2.63804
21.0245,24.5189,-4.47075,3.74246,0.218476,0.680737,-0.0411165,-0.000684935,-0.0440991,0.0276113,-0.0694127,-1.00031,0.0173372,1389,726,36.6408,-2.50907,86.5536,-6.38118,50.1544,-2.82568
21.7788,24.5336,-4.47575,3.70901,0.227707,0.670787,-0.0425789,-0.000437014,-0.0439498,0.0272318,-0.0702478,-1.00893,0.0162465,1396,726,36.2784,-2.60132,86.6595,-6.62247,50.5677,-3.0136
22.5367,24.5518,-4.49035,3.68015,0.232145,0.661086,-0.0441672,-0.000114082,-0.0438435,0.0269249,-0.0712061,-1.01818,0.0163073,1403,726,35.96,-2.64391,86.8524,-6.853,51.0241,-3.23342
23.296,24.5705,-4.50714,3.6517,0.234346,0.644193,-0.045821,0.000293878,-0.0437922,0.0267279,-0.072255,-1.02772,0.017227,1410,726,35.6252,-2.64055,87.0678,-7.06496,51.496,-3.45609
24.051,24.585,-4.50823,3.61487,0.235799,0.645414,-0.0474588,0.000735601,-0.0438081,0.0266367,-0.0733598,-1.03684,0.0185326,1417,726,35.2667,-2.65983,87.1413,-7.27312,51.9177,-3.65062
24.7995,24.5952,-4.48655,3.56759,0.238474,0.662676,-0.0490621,0.00115497,-0.0437341,0.0264757,-0.0743828,-1.04598,0.0191035,1424,726,34.86,-2.7203,87.0296,-7.51032,52.2636,-3.83704
25.5487,24.6061,-4.46535,3.52162,0.242542,0.667041,-0.0506549,0.00156062,-0.0434929,0.0261801,-0.0752743,-1.05571,0.0187604,1431,726,34.4283,-2.78495,86.9466,-7.73876,52.619,-4.03474
26.2953,24.6156,-4.43403,3.48546,0.244903,0.662067,-0.0521796,0.00196907,-0.0431121,0.0258032,-0.0760137,-1.06577,0.017735,1438,726,34.0616,-2.8095,86.9357,-7.94872,52.945,-4.23889
27.0483,24.628,-4.42113,3.45275,0.249894,0.648479,-0.0535948,0.00234732,-0.0426135,0.0253497,-0.0765972,-1.07583,0.0171174,1445,726,33.6995,-2.83052,87.0358,-8.17658,53.3456,-4.43612
27.802,24.6392,-4.4089,3.41648,0.249651,0.641353,-0.0548362,0.00268007,-0.0419735,0.0248022,-0.0769584,-1.08574,0.0181622,1452,726,33.3249,-2.79029,87.1064,-8.36047,53.7557,-4.60756
28.5609,24.6532,-4.41114,3.36794,0.238767,0.634507,-0.0557661,0.00296056,-0.0411264,0.0241302,-0.0769358,-1.09542,0.0197678,1459,726,32.8414,-2.68028,87.1153,-8.41702,54.2262,-4.78418
29.3326,24.6733,-4.45106,3.31281,0.218172,0.630355,-0.0563619,0.00324153,-0.0400951,0.0233974,-0.0765178,-1.10499,0.0192893,1466,726,32.3066,-2.49059,87.2006,-8.36829,54.8419,-4.95333
30.1017,24.6926,-4.48044,3.26362,0.195596,0.653745,-0.0566235,0.00354314,-0.0388759,0.0226161,-0.0756964,-1.11469,0.0204263,1473,726,31.9107,-2.32694,87.3032,-8.36274,55.427,-5.13887
30.865,24.7063,-4.48993,3.22522,0.20466,0.657969,-0.0565539,0.00377678,-0.037476,0.0217197,-0.0744967,-1.12427,0.0189985,1480,726,31.5484,-2.40763,87.4554,-8.61821,55.9461,-5.28536
31.6133,24.7139,-4.45122,3.17717,0.212581,0.675813,-0.0561942,0.00391538,-0.0359699,0.0207341,-0.0730129,-1.13342,0.0195857,1487,726,31.1425,-2.50467,87.3419,-8.9218,56.2974,-5.47141
32.3626,24.7227,-4.41395,3.12975,0.222788,0.660105,-0.0555595,0.00401854,-0.0345309,0.019834,-0.071375,-1.1413,0.0187983,1494,726,30.642,-2.61677,87.2607,-9.16399,56.6619,-5.67743
33.1134,24.7334,-4.37928,3.07457,0.220185,0.638518,-0.0546892,0.00411453,-0.0332038,0.0190631,-0.0696378,-1.14777,0.0188254,1501,726,30.0563,-2.56408,87.1212,-9.33086,57.0439,-5.90935
33.8622,24.7405,-4.33731,3.02966,0.227284,0.614342,-0.053774,0.00418985,-0.031903,0.0183095,-0.0678937,-1.15413,0.0173942,1508,726,29.5543,-2.60042,87.0633,-9.54114,57.4058,-6.09648
34.614,24.7478,-4.30269,2.9894,0.233121,0.618751,-0.0530235,0.00421625,-0.0305671,0.0174706,-0.0662778,-1.16165,0.0159944,1515,726,29.1821,-2.67844,87.075,-9.7594,57.8017,-6.26313
35.373,24.7587,-4.28832,2.95188,0.24063,0.630958,-0.0525096,0.00427402,-0.0292402,0.0166386,-0.0648742,-1.17074,0.0157131,1522,726,28.8577,-2.78638,87.1917,-10.0052,58.2793,-6.42976
36.1314,24.7693,-4.26991,2.92196,0.251658,0.616156,-0.0522274,0.0044133,-0.0280937,0.015984,-0.0637981,-1.18011,0.0152821,1529,726,28.5194,-2.86597,87.3847,-10.2641,58.7499,-6.60425
36.8866,24.7802,-4.24024,2.88361,0.26782,0.597002,-0.0521411,0.00467525,-0.0271863,0.0155878,-0.0630536,-1.18909,0.0159437,1536,726,28.0897,-2.99539,87.4628,-10.6015,59.1876,-6.82153
37.6435,24.7905,-4.21385,2.84114,0.283958,0.579623,-0.0522356,0.00502748,-0.0264629,0.0153838,-0.062592,-1.19777,0.016572,1543,726,27.6279,-3.1351,87.518,-10.9108,59.6445,-7.01482
38.3992,24.8002,-4.18224,2.79773,0.29287,0.561007,-0.0523862,0.00541696,-0.0257491,0.0152235,-0.0621927,-1.20691,0.0166874,1550,726,27.1564,-3.19342,87.5522,-11.1623,60.0899,-7.21221
39.1584,24.8102,-4.15927,2.75428,0.287948,0.546395,-0.0525163,0.00574932,-0.0249849,0.0149957,-0.0617628,-1.21635,0.0165294,1557,726,26.7011,-3.10923,87.6226,-11.2809,60.5741,-7.38755
39.9242,24.8219,-4.15419,2.70784,0.274685,0.529741,-0.0526863,0.00610466,-0.0242368,0.0148079,-0.0613895,-1.22604,0.0162968,1564,726,26.2146,-2.94524,87.7355,-11.286,61.1311,-7.53636
40.7087,24.8445,-4.20072,2.65912,0.263559,0.504018,-0.0528441,0.00646549,-0.0235537,0.0146813,-0.0610599,-1.23518,0.0166253,1571,726,25.6763,-2.81173,88.0231,-11.3071,61.8861,-7.72038
41.4958,24.8683,-4.25265,2.61175,0.256942,0.471713,-0.0529457,0.00683982,-0.022876,0.0145886,-0.0606945,-1.2442,0.0172944,1578,726,25.1279,-2.7054,88.3518,-11.3691,62.6687,-7.90767
42.2829,24.8925,-4.30201,2.56719,0.246967,0.439705,-0.0529865,0.00719709,-0.0221271,0.0144567,-0.0602461,-1.25378,0.0181557,1585,726,24.6072,-2.54373,88.7059,-11.4379,63.4501,-8.11084
43.0594,24.9124,-4.31849,2.51887,0.229241,0.435147,-0.0528382,0.00756034,-0.0213569,0.0143491,-0.0596269,-1.26303,0.0190318,1592,726,24.1437,-2.37669,88.9064,-11.4817,64.1189,-8.33991
43.8359,24.9318,-4.33254,2.46748,0.213839,0.44552,-0.052418,0.00777356,-0.0206428,0.0141727,-0.0588172,-1.2702,0.0191494,1599,726,23.6997,-2.25615,89.0727,-11.571,64.7864,-8.56628
44.6094,24.9487,-4.33651,2.42345,0.217328,0.432949,-0.0518737,0.00774233,-0.0199132,0.0137819,-0.0579133,-1.27632,0.0182124,1606,726,23.2443,-2.27475,89.2857,-11.7939,65.4243,-8.77927
45.3861,24.9659,-4.34742,2.38695,0.228046,0.417305,-0.0512871,0.00743988,-0.0191278,0.0131205,-0.0569677,-1.28211,0.018405,1613,726,22.8451,-2.38984,89.6057,-12.0293,66.0951,-8.97276
46.166,24.9845,-4.36515,2.34815,0.238815,0.383429,-0.0507048,0.00703609,-0.0184786,0.0124434,-0.056112,-1.28612,0.01821,1620,726,22.3664,-2.45234,89.9369,-12.2623,66.7988,-9.17108
