 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
51.3468,29.3557,-7.5353,0.0341365,0.00271834,-0.00420455,0.000324384,-0.000554596,9.12897e-06,0.000324479,-0.00055469,0.0103844,0.0164298,1655,691,0.29126,-0.0300047,83.363,-11.3281,83.0278,-11.3253
52.1423,29.3767,-7.5683,0.0340387,-0.000431476,0.00382109,0.000420478,-0.000598354,0.000287002,0.000495763,-0.000673639,0.256534,0.0175106,1662,691,0.316857,-0.0134649,84.1688,-11.4812,83.8348,-11.4944
52.935,29.396,-7.59109,0.0344876,0.00213595,-0.00248597,0.00055499,-0.000653455,0.000606116,0.000806607,-0.000905073,0.393482,0.0185317,1669,691,0.300054,-0.0629867,84.9515,-11.6307,84.6125,-11.665
53.7292,29.4173,-7.61545,0.0355293,0.00487561,-0.006542,0.000714461,-0.000922629,0.0010307,0.00121211,-0.00142028,0.449812,0.0185034,1676,691,0.295175,-0.0944943,85.7536,-11.841,85.4044,-11.8683
54.5292,29.4422,-7.65332,0.0368206,0.0062212,-0.00683175,0.000833772,-0.00145165,0.00147662,0.0015582,-0.00217607,0.456097,0.017884,1683,691,0.305074,-0.118531,86.6155,-12.0636,86.2536,-12.0902
-47.7913,25.7284,-1.8737,0.02946,-0.00456424,0.00988435,0.000581271,-0.000713104,0.000622463,0.000832032,-0.000963865,0.382964,0.013629,731,698,0.310131,0.0226085,37.1884,15.619,36.9263,15.5846
-47.0816,25.7489,-1.90739,0.030476,-0.00614214,0.0130524,0.000466258,-0.000594406,0.000640301,0.000767333,-0.000895481,0.439531,0.0139801,738,698,0.3256,0.0399706,37.042,15.3698,36.7762,15.333
-46.3705,25.7683,-1.94679,0.0314473,-0.0061316,0.0117133,0.000390375,-0.000466936,0.000606468,0.000704383,-0.000780944,0.477758,0.0135667,745,698,0.332957,0.0459229,36.9301,15.1591,36.6524,15.1239
-45.6561,25.7901,-2.00248,0.0315948,-0.00573052,0.00925906,0.000322152,-0.000338292,0.00054903,0.000632618,-0.000648758,0.51465,0.0129317,752,698,0.330174,0.0464902,36.8767,14.9587,36.5927,14.9234
-44.9418,25.8086,-2.05518,0.0302681,-0.00397225,0.00282001,0.000267582,-0.000223805,0.000478418,0.000559708,-0.00051593,0.548182,0.0117593,759,698,0.305789,0.0341088,36.8121,14.8137,36.5284,14.7783
-44.2221,25.8336,-2.13516,0.0298132,-0.00334052,-0.000504806,0.000226594,-0.000128071,0.000390029,0.000477711,-0.000379188,0.572035,0.0113484,766,698,0.295321,0.0331719,36.8532,14.6369,36.5676,14.6014
-43.5008,25.8597,-2.22075,0.0306151,-0.00243112,-0.00473977,0.000197509,-4.88339e-05,0.000282351,0.000382385,-0.00023371,0.579723,0.0118694,773,698,0.295504,0.0410128,36.9345,14.4456,36.6334,14.4215
-42.7803,25.8853,-2.29819,0.0315952,-0.00158006,-0.00516517,0.000177969,1.40669e-05,0.000178287,0.000292238,-0.000100202,0.56997,0.0123195,780,698,0.303983,0.0423395,36.9889,14.2333,36.6776,14.2259
-42.0657,25.9046,-2.33925,0.0317624,-0.00147265,-0.00116223,0.000143457,6.72232e-05,0.000107274,0.000219185,-8.50485e-06,0.614694,0.0119745,787,698,0.312477,0.0264874,36.9061,14.034,36.6001,14.0262
-41.3552,25.9203,-2.35478,0.0312849,-0.00141259,0.00321819,0.000101746,0.000112199,4.80773e-05,0.000155333,5.86122e-05,0.83954,0.0115055,794,698,0.315444,0.00481819,36.7335,13.8246,36.4395,13.8109
-40.6421,25.9383,-2.38245,0.0308774,-0.00168143,0.00317152,7.71111e-05,0.000150156,-8.99191e-07,0.000150167,7.71e-05,-1.55849,0.0108631,801,698,0.311287,0.00240822,36.619,13.615,36.3285,13.5934
-39.9241,25.9606,-2.43431,0.0309856,-0.00164849,0.00144789,9.19333e-05,0.000202058,-8.51861e-05,0.000248428,4.55633e-05,-1.07231,0.0103918,808,698,0.30903,0.0115121,36.6044,13.3915,36.3099,13.3739
-39.2032,25.9836,-2.49871,0.0311637,-0.00162936,0.00155876,0.000125435,0.000275254,-0.000197039,0.000411142,-1.04531e-05,-0.967049,0.0100748,815,698,0.310724,0.0174996,36.638,13.1981,36.3419,13.1874
-38.4822,26.0045,-2.56099,0.0312727,-0.00250229,0.00606563,0.000128997,0.000366097,-0.000308454,0.000577998,-8.29036e-05,-0.968863,0.00977508,822,698,0.319975,0.0150061,36.6623,13.0494,36.3729,13.0345
-37.7606,26.0251,-2.62341,0.0315191,-0.00405906,0.0117884,0.000118373,0.000463461,-0.000373418,0.000702272,-0.000120438,-1.00182,0.00996634,829,698,0.333062,0.013899,36.6932,12.9141,36.4112,12.8871
-37.0396,26.0462,-2.67912,0.0316765,-0.00411229,0.0100135,0.000132295,0.000556205,-0.000345296,0.00074941,-6.09091e-05,-1.06066,0.0100255,836,698,0.331289,0.0179752,36.7198,12.7379,36.433,12.7079
-36.3186,26.0689,-2.732,0.0305891,-0.00230919,0.00253208,0.000170669,0.000633446,-0.000275882,0.000762129,4.19858e-05,-1.13435,0.0100766,843,698,0.306311,0.0158671,36.7416,12.5122,36.4523,12.4898
-35.5969,26.0912,-2.78511,0.0286901,-7.09238e-05,-0.00896777,0.000227035,0.000701343,-0.000184772,0.000764826,0.000163552,-1.23986,0.0104285,850,698,0.265564,0.0188531,36.7697,12.2948,36.4791,12.2798
-34.8697,26.1176,-2.86414,0.029606,-0.000332499,-0.0130128,0.000305355,0.000747054,-2.46053e-05,0.00074842,0.000303989,-1.51532,0.0127662,857,698,0.266616,0.0348009,36.9104,12.096,36.6046,12.0781
-34.1413,26.1443,-2.94606,0.0341396,-0.00523931,0.0123221,0.00034193,0.000769622,0.000155588,0.000820233,0.000291319,1.2563,0.0154513,864,698,0.359489,0.0424546,37.0543,11.9021,36.7472,11.8828
-33.4141,26.169,-3.01879,0.0364359,-0.00751302,0.0199511,0.000314436,0.000770775,0.0002866,0.000908939,0.000176271,1.12159,0.0167636,871,698,0.396819,0.0550913,37.1806,11.7206,36.864,11.6957
-32.6912,26.1897,-3.06664,0.0359161,-0.00870594,0.0311674,0.000269175,0.000735189,0.000381597,0.000949294,5.50704e-05,1.05949,0.0151286,878,698,0.413539,0.0390534,37.1935,11.5269,36.8996,11.5009
-31.9695,26.2086,-3.10514,0.035227,-0.00423736,0.00893239,0.000221426,0.000668298,0.000448056,0.00094554,-5.58155e-05,1.01669,0.0147915,885,698,0.36333,0.0305968,37.2331,11.334,36.909,11.3104
-31.2458,26.2294,-3.15128,0.0343834,0.000210546,-0.00742991,0.000161786,0.000581826,0.000474433,0.000890647,-0.000147034,0.993771,0.0145154,892,698,0.32229,0.0257396,37.2952,11.108,36.9525,11.1105
-30.5207,26.2512,-3.20176,0.0354685,0.00459375,-0.0145559,8.38092e-05,0.000496241,0.000434117,0.000770632,-0.000190582,1.00713,0.0158383,899,698,0.317581,0.0223528,37.383,10.8451,37.0184,10.9056
-29.7942,26.2739,-3.25578,0.0388102,0.0103776,-0.0225098,-2.54889e-06,0.000410795,0.000345507,0.000606725,-0.000198479,1.05493,0.0183364,906,698,0.332772,0.0147837,37.5134,10.557,37.1039,10.6957
-29.0677,26.2962,-3.30756,0.0434229,0.0186961,-0.047755,-9.25451e-05,0.000317775,0.000257756,0.000442052,-0.000216822,1.12153,0.0205562,913,698,0.325512,0.00827107,37.6821,10.2773,37.1884,10.4852
-28.3422,26.315,-3.3517,0.0398214,0.0164349,-0.0358613,-0.000157238,0.000225723,0.000166699,0.000288119,-0.000219634,1.21264,0.0209604,920,698,0.313469,0.0110628,37.6918,10.1128,37.2521,10.3203
-27.6169,26.333,-3.39194,0.034296,0.00693412,-0.0126731,-0.000182362,0.000157336,5.89053e-05,0.000167261,-0.000192286,1.40388,0.0177024,927,698,0.307457,0.0212862,37.6589,10.0442,37.3088,10.1559
-26.8923,26.3512,-3.42625,0.0293796,-0.00391185,0.0109088,-0.000191138,0.000121751,-8.69707e-05,0.000144301,-0.000213687,-1.31711,0.0115975,934,698,0.309302,0.0284206,37.618,9.98176,37.3517,9.96954
-26.1664,26.3726,-3.46386,0.0324509,-0.00264194,-0.00199496,-0.000195902,0.000115934,-0.000255182,0.000259061,-0.00033903,-1.05964,0.00889764,941,698,0.312983,0.0228652,37.7301,9.76921,37.4142,9.73145
-25.4427,26.3914,-3.48863,0.0312788,-0.00191629,-0.00108093,-0.000180257,0.000129922,-0.000348756,0.000356518,-0.000406853,-0.994615,0.00881875,948,698,0.303057,0.0146328,37.7412,9.52833,37.4378,9.49963
-24.721,26.408,-3.50174,0.0313121,-0.00127859,-0.00147593,-0.000147816,0.000142251,-0.000354812,0.000380527,-0.000386092,-0.979416,0.00886618,955,698,0.302187,0.0137958,37.7312,9.2912,37.4268,9.2728
-23.9982,26.4256,-3.51746,0.0314781,-0.00116123,-0.0012708,-0.000127078,0.000159569,-0.000333897,0.000379603,-0.000347112,-0.988128,0.008794,962,698,0.303919,0.0180907,37.7379,9.04649,37.4322,9.03545
-23.2671,26.4482,-3.56933,0.0318238,-0.00170183,0.000127495,-7.76906e-05,0.000176756,-0.00026109,0.00033997,-0.000240904,-1.01211,0.0080462,969,698,0.310039,0.0221401,37.8799,8.83912,37.5729,8.82636
-22.5303,26.4734,-3.64482,0.0319865,-0.00214748,0.0014075,-9.93328e-06,0.000191792,-0.000140413,0.000263814,-8.19552e-05,-1.09686,0.00779622,976,698,0.314172,0.0221242,38.1111,8.66576,37.8043,8.64867
-21.7922,26.4993,-3.72274,0.0322311,-0.0022363,0.0019393,1.74974e-05,0.000216737,-5.50883e-05,0.000230954,3.28032e-06,-1.31823,0.00773345,983,698,0.317439,0.0238376,38.3601,8.48012,38.0516,8.46483
-21.0568,26.5221,-3.78589,0.0320157,-0.00277947,0.00493054,1.28721e-05,0.000237673,-3.29925e-05,0.000242415,8.13004e-06,-1.42804,0.00801873,990,698,0.321542,0.0261533,38.5553,8.30704,38.2531,8.29376
-20.3208,26.5458,-3.84875,0.0319925,-0.00411336,0.0100271,3.50707e-06,0.00024574,-4.49882e-05,0.000253826,-4.57838e-06,-1.39297,0.00862307,997,698,0.332237,0.0310335,38.7559,8.11908,38.461,8.10219
-19.5836,26.5698,-3.91397,0.0320462,-0.00396662,0.0103152,-7.56497e-06,0.000236943,-4.50583e-05,0.000244982,-1.56041e-05,-1.39424,0.00882318,1004,698,0.333298,0.0241079,38.9796,7.93631,38.6844,7.91622
-18.8479,26.5927,-3.96995,0.0323744,-0.0030704,0.00634945,-3.09965e-05,0.000219467,-2.97591e-05,0.000222955,-3.44838e-05,-1.45414,0.00880707,1011,698,0.327761,0.0148561,39.1864,7.74339,38.8821,7.71774
-18.1121,26.6148,-4.02307,0.0323274,-0.00274591,0.00439261,-5.25099e-05,0.000200913,-5.65563e-06,0.00020104,-5.2636e-05,-1.54849,0.00870897,1018,698,0.322867,0.014256,39.3832,7.55347,39.0765,7.52685
-17.375,26.6378,-4.07931,0.0320832,-0.00243458,0.00302155,-6.282e-05,0.000186622,1.31761e-05,0.000187316,-6.3514e-05,1.51817,0.00842417,1025,698,0.317229,0.0177796,39.5957,7.35141,39.2893,7.32972
-16.635,26.6626,-4.14558,0.0317327,-0.00263285,0.00653943,-4.98333e-05,0.000164015,2.77589e-05,0.00016756,-5.33779e-05,1.44379,0.00834856,1032,698,0.321292,0.0200729,39.8433,7.1453,39.545,7.1342
-15.8971,26.6855,-4.19999,0.0315549,-0.00239652,0.00807728,-2.181e-05,0.000130838,4.4153e-05,0.000142689,-3.3661e-05,1.30857,0.00858973,1039,698,0.32272,0.0180971,40.0603,6.93638,39.7656,6.93316
-15.1626,26.7054,-4.23687,0.0314916,-0.00227062,0.005852,3.96329e-06,9.10639e-05,5.33078e-05,0.000116349,-2.13221e-05,1.1279,0.00856205,1046,698,0.317085,0.0175579,40.228,6.74163,39.9307,6.73266
-14.4237,26.7276,-4.28987,0.0308801,-0.00231646,0.00489419,1.55198e-05,5.983e-05,3.7545e-05,8.12694e-05,-5.91957e-06,1.05195,0.00837356,1053,698,0.308975,0.0150473,40.4531,6.5578,40.1604,6.54213
-13.6777,26.7558,-4.37058,0.0303244,-0.00197556,0.00324454,2.19856e-05,4.93632e-05,4.48244e-06,5.00784e-05,2.12704e-05,1.41257,0.0082231,1060,698,0.299719,0.011797,40.7862,6.34945,40.4966,6.3315
-12.9214,26.7917,-4.4912,0.0303594,-0.000782072,-0.000372574,3.62179e-05,5.17424e-05,-2.73783e-05,7.24376e-05,1.55227e-05,-0.923533,0.00836558,1067,698,0.2914,0.0104471,41.2774,6.11926,40.9828,6.11074
-12.1717,26.8211,-4.58111,0.0308374,-0.000605973,0.000409009,4.92827e-05,6.22207e-05,-5.37289e-05,0.000109869,1.63479e-06,-0.84531,0.00848696,1074,698,0.297434,0.0102481,41.6646,5.91164,41.3661,5.90903
-11.4288,26.8457,-4.63936,0.0312344,-0.000996163,0.00344552,5.10794e-05,7.94158e-05,-7.57156e-05,0.000142277,-1.17822e-05,-0.877891,0.00831172,1081,698,0.308008,0.00800658,41.9423,5.69686,41.6437,5.69474
-10.6913,26.8656,-4.6723,0.0315123,-0.00255723,0.00773701,4.59357e-05,0.000110707,-8.88843e-05,0.000172922,-1.62791e-05,-0.960102,0.00801764,1088,698,0.320672,0.0129953,42.134,5.4966,41.8379,5.48379
-9.95032,26.8881,-4.71732,0.0316165,-0.0030819,0.00743988,3.66954e-05,0.000155468,-9.85668e-05,0.000211156,-1.89928e-05,-1.05653,0.00847427,1095,698,0.320969,0.0188302,42.3803,5.2814,42.0827,5.26326
-9.20231,26.9146,-4.78856,0.03176,-0.00304423,0.00664491,2.7854e-05,0.000201571,-0.000106336,0.000252015,-2.25891e-05,-1.12786,0.00893125,1102,698,0.320257,0.0266737,42.7281,5.06997,42.4282,5.05777
-8.45076,26.9429,-4.87135,0.0314906,-0.00353809,0.00717701,1.97993e-05,0.000234059,-0.000113356,0.000282898,-2.90399e-05,-1.16398,0.00924609,1109,698,0.318801,0.0340992,43.1189,4.87,42.8222,4.85752
-7.70183,26.969,-4.94056,0.0317876,-0.00295124,0.00426219,4.59831e-06,0.000248973,-0.000132055,0.000306697,-5.3126e-05,-1.1587,0.00933845,1116,698,0.314535,0.0354534,43.4781,4.66473,43.1749,4.65494
-6.95208,26.9947,-5.01026,0.032295,-0.00192936,0.000417261,-1.1907e-05,0.000240461,-0.000149415,0.000309846,-8.12918e-05,-1.13605,0.00915947,1123,698,0.309965,0.0314287,43.8492,4.46843,43.5364,4.46123
-6.20246,27.0191,-5.07673,0.0325221,-0.00121661,-0.000555363,-3.0493e-05,0.000209564,-0.000161812,0.000291005,-0.000111934,-1.10451,0.00902429,1130,698,0.309468,0.0238658,44.2096,4.28587,43.8934,4.2815
-5.45155,27.0446,-5.14545,0.0322706,-0.00179663,0.000856179,-5.34206e-05,0.000165123,-0.000171738,0.000259405,-0.000147703,-1.06873,0.00904109,1137,698,0.31034,0.0224258,44.5781,4.10254,44.2659,4.09029
-4.69892,27.072,-5.21793,0.0324907,-0.00263675,0.00464109,-6.85148e-05,0.000105022,-0.00016773,0.000207098,-0.00017059,-1.0241,0.0091319,1144,698,0.321453,0.0189056,44.9698,3.89621,44.6595,3.87704
-3.94657,27.0999,-5.28629,0.0326997,-0.00270345,0.00746952,-6.77758e-05,3.19459e-05,-0.00014911,0.000139311,-0.000175141,-0.946748,0.00952961,1151,698,0.33006,0.0112715,45.3555,3.65701,45.0461,3.63851
-3.19443,27.1269,-5.35108,0.0324169,-0.0026653,0.0104622,-5.3917e-05,-4.75043e-05,-0.000130521,7.98499e-05,-0.000181271,-0.797679,0.00996559,1158,698,0.334371,0.00576669,45.7307,3.41999,45.427,3.40697
-2.44148,27.1528,-5.41638,0.0323308,-0.00252161,0.0111036,-3.64591e-05,-0.00012165,-0.000136578,6.40119e-05,-0.000222121,-0.634241,0.0100736,1165,698,0.334926,0.00389008,46.119,3.20813,45.8167,3.19818
-1.68727,27.178,-5.48402,0.0320483,-0.00330048,0.0131586,-1.9263e-05,-0.000176568,-0.000152647,7.38028e-05,-0.000269634,-0.547508,0.0100867,1172,698,0.337256,0.00974671,46.5192,3.02514,46.2217,3.01305
-0.934007,27.2023,-5.54518,0.0325948,-0.00323545,0.010787,5.91584e-07,-0.000210002,-0.000148022,7.69484e-05,-0.000286358,-0.476245,0.00954146,1179,698,0.336567,0.0130142,46.9163,2.83833,46.6108,2.82259
-0.17894,27.2277,-5.61047,0.0328193,-0.00328357,0.00921636,2.31405e-05,-0.000233595,-0.000113932,6.64086e-05,-0.000276864,-0.362946,0.00884575,1186,698,0.334796,0.0119007,47.3318,2.64798,47.0222,2.62485
0.574868,27.2525,-5.66815,0.0325451,-0.00276983,0.00446741,4.05341e-05,-0.00024585,-6.50767e-05,5.46282e-05,-0.000259944,-0.213283,0.00854396,1193,698,0.320314,0.0108549,47.7258,2.44522,47.4138,2.41475
1.32972,27.2769,-5.72719,0.0318246,-0.00199362,0.00258227,5.24788e-05,-0.000243452,-2.26701e-05,5.42054e-05,-0.000245178,-0.0760151,0.00884054,1200,698,0.308387,0.0105332,48.1244,2.23985,47.8174,2.2177
2.08445,27.3011,-5.7831,0.0314185,-0.00177965,0.00478264,6.13716e-05,-0.000217346,3.40429e-06,6.14132e-05,-0.000217387,0.0122117,0.00897119,1207,698,0.309632,0.0116574,48.5181,2.02527,48.2172,2.01584
2.83678,27.3227,-5.82751,0.0321007,-0.00159813,0.00564635,5.90976e-05,-0.00017466,1.4302e-05,5.99694e-05,-0.000175532,0.0608805,0.00905565,1214,698,0.317965,0.0114442,48.8896,1.82639,48.5829,1.82312
3.58611,27.3423,-5.85824,0.0336072,-0.00170058,0.00493324,4.98706e-05,-0.000130694,1.55023e-05,5.11918e-05,-0.000132015,0.0850254,0.00943567,1221,698,0.330269,0.0136891,49.2292,1.62907,48.9069,1.62348
4.33688,27.362,-5.89198,0.0334883,-0.00205115,0.00432149,3.97909e-05,-0.000101874,1.17396e-05,4.07571e-05,-0.00010284,0.0821225,0.0100274,1228,698,0.32749,0.0191543,49.5707,1.4414,49.2489,1.43244
5.08803,27.3825,-5.92464,0.0333125,-0.00170158,0.00433282,3.6444e-05,-8.524e-05,1.02673e-05,3.73043e-05,-8.61002e-05,0.0835889,0.0103444,1235,698,0.325603,0.0135451,49.915,1.23065,49.5947,1.22284
5.84066,27.4046,-5.96015,0.0326294,-0.000981178,0.00510444,3.86993e-05,-6.55114e-05,8.60957e-07,3.87064e-05,-6.55185e-05,0.00826095,0.0102654,1242,698,0.320814,-0.000210759,50.2715,0.999177,49.9584,0.99419
6.59406,27.4272,-5.99601,0.0327432,-0.000742855,0.00471977,3.65848e-05,-5.05401e-05,-2.32091e-05,4.23818e-05,-5.6337e-05,-0.244762,0.0100367,1249,698,0.320756,-0.00902015,50.6458,0.767444,50.3308,0.756898
7.35278,27.4516,-6.04887,0.0323266,-0.000125109,0.00499179,2.86813e-05,-4.54471e-05,-4.01642e-05,4.62698e-05,-6.30356e-05,-0.412759,0.00976869,1256,698,0.317085,-0.00983694,51.082,0.542101,50.7713,0.543541
8.11277,27.476,-6.10379,0.0321782,-0.000321884,0.00670458,1.09848e-05,-4.7379e-05,-3.9993e-05,3.13107e-05,-6.7705e-05,-0.470215,0.0103526,1263,698,0.319826,-0.00251654,51.5341,0.327836,51.2264,0.338623
8.8682,27.4948,-6.14021,0.0312154,-0.000746927,0.00971381,-1.49465e-05,-3.88945e-05,-2.43909e-05,2.51099e-07,-5.4092e-05,-0.557219,0.0109268,1270,698,0.318445,0.000300945,51.9174,0.164525,51.6215,0.180272
9.61557,27.5089,-6.14548,0.0306183,-0.0022781,0.0151386,-2.77942e-05,-1.77079e-05,-9.48146e-06,-1.20118e-05,-3.34903e-05,-1.02982,0.0109071,1277,698,0.327305,0.00017746,52.1979,-0.000399796,51.9123,0.00423428
10.3625,27.524,-6.14707,0.0313517,-0.00275262,0.0170979,-1.8577e-05,9.76079e-06,-2.07834e-05,2.07456e-05,-2.95618e-05,-1.08458,0.0108514,1284,698,0.339458,-0.00357257,52.4894,-0.201151,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.0330202,-0.00217817,0.0148515,-4.85687e-06,4.88429e-05,-5.92634e-05,8.70551e-05,-4.3069e-05,-0.998096,0.0108085,1291,698,0.349058,-0.00733996,52.858,-0.431068,52.548,-0.43323
11.8717,27.5651,-6.19704,0.0338292,-0.00095782,0.0103817,-2.73919e-06,8.63474e-05,-0.000106264,0.000157027,-7.34185e-05,-0.983861,0.0106009,1298,698,0.344561,-0.0182577,53.2819,-0.659407,52.96,-0.664297
12.6278,27.5861,-6.22389,0.0343624,-0.000247624,0.00501278,-1.57999e-05,0.000113004,-0.000134646,0.000197857,-0.000100654,-1.00847,0.0102083,1305,698,0.335115,-0.0216724,53.6906,-0.882136,53.359,-0.895075
13.3813,27.6039,-6.2397,0.0336598,-0.000521618,0.00349628,-3.3379e-05,0.000121122,-0.00015004,0.000212631,-0.000124888,-1.02313,0.00983,1312,698,0.32441,-0.017165,54.0511,-1.08365,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.0316676,-0.00150599,0.00762281,-4.16571e-05,0.000128635,-0.000188289,0.000250135,-0.000163157,-0.997742,0.00973892,1319,698,0.316763,-0.00867178,54.4397,-1.26636,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.0296695,-0.0018928,0.0123467,-4.41009e-05,0.000133884,-0.000238198,0.000299171,-0.000209388,-0.964172,0.0102749,1326,698,0.310568,-0.00463019,54.9392,-1.42172,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.0296578,-0.000557824,0.0107249,-5.29909e-05,0.000129511,-0.000284148,0.000336701,-0.00026018,-0.940766,0.0108491,1333,698,0.305669,-0.0183484,55.508,-1.63255,55.2261,-1.62832
16.4404,27.6949,-6.435,0.030837,6.01835e-05,0.00727519,-7.05882e-05,9.93027e-05,-0.000299492,0.000325663,-0.000296948,-0.923585,0.0109838,1340,698,0.307066,-0.0194087,56.0342,-1.85513,55.738,-1.85195
17.1968,27.7126,-6.44908,0.0319333,-0.000242655,0.00561027,-8.57517e-05,4.21774e-05,-0.000278119,0.000263593,-0.000307167,-0.898427,0.0112725,1347,698,0.312663,-0.011348,56.4431,-2.0599,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.0318711,-0.00103981,0.0066269,-9.19054e-05,-1.24115e-05,-0.000240016,0.000191126,-0.000295443,-0.867454,0.011414,1354,698,0.314849,-0.00161884,56.8352,-2.25433,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.0316653,-0.000770105,0.00709942,-0.000102125,-5.36544e-05,-0.000199529,0.000123105,-0.000278885,-0.845834,0.0118777,1361,698,0.313957,-0.00324863,57.259,-2.44409,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.0315963,-0.00148776,0.00915946,-0.000116137,-9.30643e-05,-0.000162589,5.83967e-05,-0.000267598,-0.820816,0.0124245,1368,698,0.318963,0.00380932,57.6826,-2.68191,57.3799,-2.6791
20.2318,27.787,-6.516,0.0318539,-0.00270014,0.0103525,-0.000122893,-0.00014186,-0.000120791,-1.12134e-05,-0.000253539,-0.746223,0.0125781,1375,698,0.324797,0.0172695,58.1409,-2.91412,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.0321266,-0.00267488,0.00953861,-0.000126788,-0.000197751,-6.21314e-05,-9.07205e-05,-0.000233818,-0.525961,0.0125598,1382,698,0.324978,0.0161449,58.5817,-3.16101,58.2738,-3.16751
21.7528,27.826,-6.54753,0.0320146,-0.00253977,0.0103695,-0.000130875,-0.000250822,2.24796e-05,-0.000126801,-0.000254896,0.17931,0.0113872,1389,698,0.326111,0.0110265,59.0322,-3.37644,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.0312589,-0.000522302,0.00596889,-0.000134941,-0.000283696,9.35334e-05,-8.98175e-05,-0.00032882,0.449495,0.0110909,1396,698,0.306243,-0.0102344,59.562,-3.57944,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.0303597,0.000158286,0.00424727,-0.00012804,-0.00028709,0.000101426,-7.86793e-05,-0.000336451,0.452923,0.0113476,1403,698,0.292778,-0.0179181,60.089,-3.77563,59.7944,-3.77947
24.053,27.8892,-6.63984,0.0298069,0.000399003,0.00218033,-9.44355e-05,-0.000260111,5.81907e-05,-7.60396e-05,-0.000278507,0.30619,0.0114257,1410,698,0.281575,-0.0153788,60.5673,-4.00731,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.0299492,7.44526e-05,0.00282465,-3.72786e-05,-0.000220666,4.79331e-06,-3.71534e-05,-0.000220791,0.0261139,0.0113298,1417,698,0.284589,-0.011496,60.9192,-4.20437,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.0306422,-0.00126139,0.0077958,1.44024e-05,-0.00019049,-2.66648e-05,1.78157e-05,-0.000193903,-0.127316,0.0114799,1424,698,0.305225,-0.0014399,61.2042,-4.39059,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.0314098,-0.00313714,0.0148643,4.09134e-05,-0.000156918,-6.6077e-05,6.09536e-05,-0.000176958,-0.294468,0.0118191,1431,698,0.332781,0.00974122,61.6073,-4.56935,61.3078,-4.57302
27.0691,27.935,-6.57158,0.0313624,-0.00307343,0.0155655,5.47013e-05,-0.000105139,-0.000128411,0.000126031,-0.000176468,-0.507042,0.0122944,1438,698,0.334249,0.00882265,62.0553,-4.75744,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.0308458,-0.0021093,0.0133461,5.95445e-05,-4.93683e-05,-0.000193608,0.000206209,-0.000196033,-0.648305,0.0127678,1445,698,0.322834,-0.0016209,62.5839,-5.01897,62.2886,-5.01936
28.606,27.9777,-6.61614,0.0300072,-0.000360287,0.00671692,5.65695e-05,-2.97422e-05,-0.000233286,0.000250658,-0.000223831,-0.693937,0.01305,1452,698,0.295547,-0.0170259,63.1188,-5.23294,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.0307218,-0.00129749,0.00749511,5.76723e-05,-4.51885e-05,-0.000223347,0.000235434,-0.00022295,-0.672235,0.0129726,1459,698,0.304461,-0.00806761,63.7135,-5.44122,63.416,-5.45223
30.1355,28.0098,-6.62959,0.0318038,-0.00281097,0.00854147,7.42998e-05,-8.11581e-05,-0.000185968,0.000198129,-0.000204987,-0.587447,0.0128057,1466,698,0.317629,0.0135794,64.1229,-5.60233,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.032728,-0.00494122,0.0143965,8.2739e-05,-0.00011219,-0.000137189,0.00015356,-0.000183011,-0.476548,0.0128869,1473,698,0.343587,0.0321464,64.4987,-5.75965,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.0327696,-0.00408351,0.0103597,6.5276e-05,-0.000150079,-7.16967e-05,8.69617e-05,-0.000171765,-0.293717,0.0135992,1480,698,0.331841,0.0298265,64.8773,-5.96424,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.0314714,-0.00418587,0.0161455,4.77896e-05,-0.000201463,3.51536e-06,4.78392e-05,-0.000201513,0.0140998,0.0133419,1487,698,0.336917,0.0155345,65.4281,-6.16037,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.0307268,-0.00365544,0.0185041,5.4493e-05,-0.000264945,5.12317e-05,6.25085e-05,-0.00027296,0.155197,0.0128237,1494,698,0.336906,0.000448525,66.023,-6.37871,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.030464,-0.0033708,0.0183727,8.47836e-05,-0.00034208,6.75112e-05,9.52064e-05,-0.000352503,0.153177,0.0121561,1501,698,0.334044,-0.00460677,66.4964,-6.54806,66.2048,-6.55848
