 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.1427,24.9905,-1.60162,1.55858,-0.885082,-0.434209,0.111534,-0.0243079,-0.0188637,0.114104,-0.0268788,-0.135452,0.0204751,738,705,14.8837,9.77827,50.9829,24.1677,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.63749,-0.8807,-0.435243,0.104676,-0.0246472,-0.0202222,0.107764,-0.0277356,-0.151551,0.0192066,745,705,15.6515,9.75014,51.6047,23.9258,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.70968,-0.879432,-0.434616,0.0986212,-0.0250286,-0.0212911,0.102185,-0.028592,-0.165829,0.0187741,752,705,16.3543,9.75226,52.2345,23.7196,35.2562,14.736
-45.0049,25.0486,-1.74734,1.77317,-0.883037,-0.424847,0.0939948,-0.0253735,-0.0222135,0.0979946,-0.0293732,-0.17815,0.018132,759,705,16.9863,9.78273,52.7696,23.5582,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.83136,-0.880403,-0.414625,0.0908627,-0.025632,-0.0230693,0.0952648,-0.030034,-0.188551,0.0182508,766,705,17.5644,9.77118,53.3124,23.2917,35.2012,14.3744
-43.568,25.097,-1.89664,1.89014,-0.878868,-0.394411,0.0890841,-0.0257771,-0.0238985,0.0938581,-0.0305511,-0.197166,0.0197417,773,705,18.1652,9.74714,53.887,23.0441,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.94104,-0.896486,-0.365057,0.0884502,-0.0257862,-0.0247438,0.0935795,-0.0309154,-0.204399,0.0217691,780,705,18.7073,9.86051,54.353,22.9791,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.98444,-0.914991,-0.357419,0.0882197,-0.0256997,-0.0256294,0.0937202,-0.0312001,-0.211409,0.021507,787,705,19.1379,10.0258,54.6764,22.9669,35.197,13.8197
-41.4252,25.156,-2.02529,2.02305,-0.931383,-0.370472,0.0888168,-0.0254727,-0.0264843,0.0946557,-0.0313116,-0.216996,0.0210502,794,705,19.4844,10.1874,54.9063,22.9476,35.0316,13.5956
-40.7129,25.1745,-2.05154,2.07436,-0.935832,-0.388928,0.0901475,-0.0251309,-0.0273769,0.0963188,-0.0313021,-0.221712,0.0191052,801,705,19.9433,10.2531,55.3181,22.7987,34.9152,13.3611
-39.9962,25.1947,-2.09985,2.14793,-0.937625,-0.386095,0.0918759,-0.0246548,-0.0284012,0.0984294,-0.0312083,-0.226777,0.0170594,808,705,20.658,10.2748,55.9909,22.6128,34.883,13.169
-39.2753,25.2164,-2.16766,2.22636,-0.939222,-0.381317,0.0936927,-0.0240805,-0.0295668,0.100699,-0.0310865,-0.232662,0.0155212,815,705,21.4224,10.3072,56.7823,22.4442,34.9262,13.0162
-38.5545,25.2362,-2.23276,2.30131,-0.941282,-0.376676,0.0953294,-0.0234627,-0.0307883,0.102835,-0.0309682,-0.239112,0.0145801,822,705,22.1513,10.3497,57.5377,22.3028,34.9662,12.8914
-37.8337,25.2563,-2.29383,2.36809,-0.940986,-0.375541,0.0968029,-0.0228715,-0.0320369,0.10484,-0.0309081,-0.245783,0.0141396,829,705,22.7921,10.3632,58.2145,22.138,34.9991,12.7482
-37.1143,25.2765,-2.34476,2.43053,-0.9403,-0.3687,0.0982502,-0.0223128,-0.0333732,0.106872,-0.0309344,-0.25281,0.0143346,836,705,23.4005,10.3595,58.8126,21.9276,35.0035,12.5686
-36.394,25.299,-2.39677,2.49787,-0.937145,-0.370441,0.0995675,-0.021797,-0.0348468,0.108861,-0.0310907,-0.260635,0.0143234,843,705,24.0397,10.3328,59.4844,21.679,35.0191,12.3465
-35.6734,25.3212,-2.44793,2.56451,-0.93593,-0.368233,0.100435,-0.0213637,-0.0363417,0.110454,-0.0313829,-0.269014,0.0141191,850,705,24.6788,10.3124,60.1469,21.4533,35.0387,12.1287
-34.9485,25.3456,-2.5182,2.63774,-0.938337,-0.364298,0.100537,-0.021055,-0.0376783,0.111266,-0.0317839,-0.277408,0.0152755,857,705,25.3848,10.3248,60.9434,21.283,35.1325,11.9347
-34.2212,25.3716,-2.5975,2.70147,-0.939044,-0.349828,0.100081,-0.0208804,-0.0388715,0.111495,-0.0322949,-0.285617,0.0153648,864,705,26.0162,10.3066,61.671,21.0742,35.2653,11.7409
-33.4967,25.3938,-2.66012,2.76395,-0.941597,-0.331359,0.0994323,-0.0208219,-0.0399583,0.111499,-0.0328886,-0.293273,0.0156425,871,705,26.6436,10.3108,62.3285,20.8829,35.3457,11.5643
-32.7755,25.413,-2.70251,2.82106,-0.933378,-0.330688,0.0985869,-0.020868,-0.0409099,0.111254,-0.0335352,-0.300275,0.0161678,878,705,27.182,10.2409,62.901,20.6054,35.3613,11.3768
-32.0561,25.431,-2.73287,2.89419,-0.93931,-0.323062,0.0972867,-0.0210155,-0.0416516,0.11048,-0.0342087,-0.306755,0.0169007,885,705,27.8933,10.3139,63.5799,20.4232,35.3412,11.1742
-31.3345,25.4505,-2.77221,2.98058,-0.95023,-0.324407,0.0952909,-0.0212258,-0.0422264,0.108985,-0.0349196,-0.313593,0.0168447,892,705,28.7161,10.4295,64.439,20.3271,35.36,10.9718
-30.6102,25.4719,-2.82195,3.06523,-0.962691,-0.318412,0.0924966,-0.0214622,-0.0427156,0.10673,-0.0356957,-0.321644,0.0169283,899,705,29.5352,10.5438,65.3138,20.238,35.4226,10.7703
-29.8851,25.4941,-2.87234,3.13397,-0.972791,-0.320839,0.0890533,-0.0216962,-0.0431056,0.103853,-0.0364959,-0.330726,0.0161309,906,705,30.1803,10.6393,66.0583,20.1349,35.4947,10.5544
-29.1602,25.515,-2.91952,3.18474,-0.982192,-0.317092,0.0853706,-0.0219191,-0.0434,0.100728,-0.0372766,-0.34011,0.0159274,913,705,30.6615,10.7272,66.6157,20.0195,35.5621,10.3544
-28.4356,25.5339,-2.96276,3.23492,-0.983384,-0.317991,0.081763,-0.0220975,-0.0437167,0.0977142,-0.0380488,-0.349867,0.0161663,920,705,31.1255,10.7523,67.1686,19.8501,35.6221,10.1816
-27.7107,25.5523,-3.00459,3.28957,-0.981609,-0.319809,0.0782891,-0.0221817,-0.0441544,0.0949357,-0.0388283,-0.360531,0.0176902,927,705,31.6297,10.754,67.7685,19.6541,35.6839,10.0133
-26.9878,25.5692,-3.0342,3.34051,-0.98095,-0.308256,0.0748088,-0.0221352,-0.0446901,0.0922666,-0.039593,-0.372412,0.0169706,934,705,32.1258,10.7346,68.2779,19.4439,35.7094,9.83238
-26.2646,25.5878,-3.06249,3.38598,-0.982387,-0.287054,0.0713344,-0.0219458,-0.0453033,0.089715,-0.0403263,-0.38543,0.0172497,941,705,32.589,10.6994,68.7237,19.2203,35.7376,9.6136
-25.5409,25.6066,-3.09064,3.42881,-0.979149,-0.27659,0.0682054,-0.0216066,-0.0459943,0.0875803,-0.0409814,-0.398685,0.0172576,948,705,33.0029,10.6474,69.1672,18.9557,35.7724,9.39232
-24.8167,25.625,-3.11892,3.46486,-0.977846,-0.260685,0.0657245,-0.0211126,-0.0468126,0.0861542,-0.0415423,-0.411498,0.0166825,955,705,33.3623,10.6078,69.5449,18.7066,35.8145,9.18008
-24.092,25.644,-3.14658,3.50172,-0.97753,-0.245735,0.0639403,-0.0204522,-0.0477108,0.0854374,-0.0419493,-0.423329,0.0145152,962,705,33.7274,10.587,69.9369,18.4481,35.8615,8.95488
-23.3649,25.6633,-3.18336,3.54617,-0.984289,-0.233574,0.0626155,-0.019651,-0.0485583,0.0851207,-0.0421562,-0.433997,0.0142947,969,705,34.161,10.6406,70.4445,18.288,35.9477,8.75527
-22.6302,25.6873,-3.2522,3.59612,-0.988953,-0.213445,0.0615823,-0.0186969,-0.0493687,0.0850702,-0.0421848,-0.444072,0.0142091,976,705,34.662,10.6553,71.1146,18.1173,36.155,8.57452
-21.8933,25.7131,-3.32848,3.64897,-0.987655,-0.193119,0.060904,-0.0176129,-0.0501991,0.0853729,-0.0420818,-0.453547,0.0134754,983,705,35.1894,10.6159,71.8472,17.8755,36.3962,8.38496
-21.1579,25.7365,-3.3948,3.69342,-0.985767,-0.173816,0.0605222,-0.0164473,-0.0510569,0.085974,-0.0418991,-0.462446,0.0131402,990,705,35.6335,10.5694,72.4728,17.6459,36.6086,8.2088
-20.4221,25.7603,-3.46003,3.73033,-0.982319,-0.151917,0.0602046,-0.0152754,-0.0518478,0.0865934,-0.0416642,-0.470795,0.012884,997,705,36.0099,10.4929,73.0262,17.3954,36.8245,8.02106
-19.6852,25.7851,-3.52679,3.76209,-0.971638,-0.133572,0.0597272,-0.0141319,-0.0524991,0.0869845,-0.0413892,-0.478886,0.0129589,1004,705,36.3271,10.3522,73.5486,17.0661,37.0531,7.81925
-18.9496,25.8084,-3.58507,3.79064,-0.958387,-0.117534,0.0587913,-0.0130232,-0.0529987,0.0869012,-0.0411331,-0.487661,0.01328,1011,705,36.6079,10.1908,74.0211,16.7173,37.2585,7.61922
-18.2147,25.8305,-3.63766,3.81933,-0.942056,-0.103136,0.0571417,-0.0119266,-0.053341,0.0861518,-0.0409367,-0.498117,0.0136044,1018,705,36.886,10.0137,74.4848,16.3339,37.4507,7.42286
-17.4793,25.8518,-3.6898,3.86181,-0.929084,-0.0836484,0.0547248,-0.0108349,-0.053533,0.0847167,-0.0408268,-0.51068,0.0143851,1025,705,37.3089,9.86198,75.0812,15.9902,37.6481,7.24235
-16.7426,25.8741,-3.7446,3.92207,-0.916285,-0.0640772,0.0517271,-0.00976233,-0.0535158,0.0827009,-0.0407362,-0.52467,0.0146061,1032,705,37.9029,9.72588,75.8671,15.6264,37.8622,7.05295
-16.0073,25.8956,-3.79061,3.98912,-0.910098,-0.0471515,0.0483983,-0.0087124,-0.0532833,0.0802956,-0.0406097,-0.539416,0.0156126,1039,705,38.5579,9.64527,76.699,15.3289,38.0524,6.84694
-15.2744,25.9147,-3.82398,4.03348,-0.901086,-0.0329113,0.0447691,-0.00765607,-0.05288,0.0775768,-0.0404638,-0.555298,0.0145239,1046,705,38.9881,9.54219,77.2773,15.0129,38.2043,6.64704
-14.5374,25.9356,-3.87227,4.0647,-0.892836,-0.0300587,0.0406752,-0.00658849,-0.0523074,0.0744413,-0.0403546,-0.573229,0.0130435,1053,705,39.2646,9.45199,77.8014,14.7522,38.4164,6.46373
-13.7955,25.9596,-3.93876,4.08846,-0.884572,-0.0230648,0.0360735,-0.00553278,-0.0515439,0.070854,-0.0403133,-0.593595,0.0135034,1060,705,39.477,9.36347,78.319,14.4763,38.7009,6.28217
-13.042,25.9933,-4.05102,4.101,-0.874478,-0.00436564,0.0312507,-0.0045172,-0.05068,0.0671096,-0.0403761,-0.615779,0.0143741,1067,705,39.6044,9.24007,78.8825,14.1265,39.157,6.06902
-12.293,26.0223,-4.14137,4.10562,-0.864323,0.00376652,0.0265464,-0.00350326,-0.0499109,0.0636449,-0.0406018,-0.639196,0.0150831,1074,705,39.633,9.13943,79.3115,13.8069,39.5415,5.87436
-11.5512,26.0468,-4.19813,4.10047,-0.855569,0.0183223,0.0221018,-0.00252276,-0.0493321,0.0606348,-0.0410558,-0.663107,0.0141833,1081,705,39.5863,9.01366,79.5281,13.4904,39.8134,5.6515
-10.814,26.0661,-4.23374,4.09546,-0.837739,0.0119268,0.0180406,-0.00158826,-0.0489818,0.0581816,-0.0417292,-0.686523,0.0147121,1088,705,39.4914,8.85233,79.7036,13.1346,40.0162,5.45876
-10.074,26.0875,-4.27776,4.10629,-0.811862,0.0069946,0.0145914,-0.000699322,-0.0488886,0.0564288,-0.0425368,-0.707835,0.0144195,1095,705,39.5487,8.6015,80.069,12.6983,40.2565,5.25543
-9.32712,26.1134,-4.34779,4.12454,-0.782467,0.0167707,0.0118578,0.000123336,-0.0490493,0.0553895,-0.0434084,-0.725871,0.0143486,1102,705,39.7085,8.30302,80.5889,12.1934,40.5973,5.05325
-8.57698,26.1411,-4.4281,4.13901,-0.751805,0.0416712,0.00967176,0.000856139,-0.0493982,0.0548584,-0.0443305,-0.740901,0.0137669,1109,705,39.8669,7.97401,81.0988,11.6448,40.9821,4.85268
-7.82921,26.1667,-4.49584,4.13876,-0.720392,0.0640383,0.00783628,0.00146913,-0.0498583,0.0546126,-0.0453071,-0.753515,0.013044,1116,705,39.8797,7.6386,81.4319,11.0937,41.3291,4.64982
-7.08143,26.1915,-4.56085,4.13264,-0.691856,0.0850743,0.00618436,0.00196783,-0.0503687,0.0544889,-0.0463367,-0.764482,0.0125059,1123,705,39.8347,7.32125,81.707,10.5914,41.6735,4.45377
-6.33284,26.2156,-4.62644,4.12742,-0.669875,0.108501,0.00454077,0.0023969,-0.0508054,0.0542856,-0.0473479,-0.77485,0.0127665,1130,705,39.8061,7.05691,81.9971,10.1713,42.0269,4.27393
-5.58338,26.2405,-4.69258,4.12455,-0.65441,0.143293,0.00276499,0.00277277,-0.0510531,0.0538219,-0.0482842,-0.785436,0.0131341,1137,705,39.8296,6.83273,82.3074,9.78607,42.3898,4.08086
-4.83516,26.2654,-4.75088,4.12627,-0.642772,0.183973,0.000743227,0.0030906,-0.0509584,0.0528889,-0.049055,-0.796912,0.0130636,1144,705,39.9133,6.6463,82.6369,9.39431,42.7322,3.86412
-4.0866,26.2906,-4.8077,4.12989,-0.629017,0.21386,-0.00144608,0.0033463,-0.0504249,0.0514319,-0.0495317,-0.80914,0.013513,1151,705,39.989,6.45364,82.9993,8.99122,43.0769,3.63412
-3.33674,26.3156,-4.86703,4.13228,-0.610269,0.232837,-0.00359715,0.00354267,-0.0495572,0.0496584,-0.0497129,-0.821354,0.0140069,1158,705,40.025,6.23898,83.3777,8.56563,43.4375,3.41957
-2.58555,26.34,-4.92901,4.12706,-0.582077,0.246742,-0.00556127,0.00370628,-0.0484831,0.0477765,-0.0496315,-0.833041,0.0138721,1165,705,39.9739,5.93468,83.7042,8.08419,43.8146,3.22565
-1.83242,26.3643,-4.99587,4.11584,-0.554109,0.260557,-0.00739774,0.00381668,-0.0472284,0.0457695,-0.0493506,-0.844484,0.013967,1172,705,39.8657,5.63659,83.9968,7.61844,44.2163,3.04943
-1.08014,26.3881,-5.05665,4.10295,-0.52823,0.280216,-0.00922691,0.00384269,-0.0458102,0.0435819,-0.0489661,-0.856245,0.0135842,1179,705,39.7573,5.35524,84.2532,7.14777,44.6035,2.86413
-0.325071,26.4142,-5.12525,4.08911,-0.499098,0.299056,-0.0109374,0.00381597,-0.0444087,0.0414565,-0.0485779,-0.867701,0.0128961,1186,705,39.637,5.04391,84.5369,6.6307,45.0264,2.66251
0.428051,26.4394,-5.18354,4.07467,-0.465236,0.316602,-0.0123624,0.00374214,-0.0431604,0.039595,-0.0482153,-0.877621,0.0118815,1193,705,39.5077,4.69412,84.788,6.0474,45.42,2.44282
1.18121,26.4634,-5.23943,4.05443,-0.427497,0.331246,-0.0134377,0.00362361,-0.0421364,0.0380842,-0.0478983,-0.885275,0.0122805,1200,705,39.3161,4.29646,84.9843,5.46217,45.812,2.23871
1.93375,26.486,-5.29048,4.03184,-0.393371,0.357584,-0.0142235,0.00347391,-0.0413999,0.0369602,-0.0477098,-0.890683,0.0122843,1207,705,39.1337,3.91863,85.1369,4.89985,46.1937,2.04691
2.68478,26.507,-5.33336,4.01234,-0.356962,0.371903,-0.0148116,0.00327751,-0.0408835,0.036105,-0.0476391,-0.894258,0.0124604,1214,705,38.9505,3.54256,85.3094,4.33594,46.5532,1.85815
3.43398,26.5273,-5.3668,3.9988,-0.316573,0.37548,-0.0152231,0.00303471,-0.0405021,0.0354239,-0.0476123,-0.896243,0.012769,1221,705,38.7957,3.16005,85.5241,3.72066,46.8866,1.65123
4.18357,26.5478,-5.39925,3.98772,-0.276961,0.377441,-0.0155498,0.00273817,-0.0402269,0.0348472,-0.0476588,-0.897154,0.0140404,1228,705,38.6604,2.76976,85.7682,3.12662,47.2238,1.43682
4.93471,26.5689,-5.43508,3.97459,-0.247291,0.40039,-0.0159048,0.00238869,-0.0400335,0.034307,-0.0478232,-0.897709,0.0147288,1235,705,38.5631,2.42599,85.9928,2.60843,47.5804,1.22383
5.68864,26.5911,-5.47871,3.97171,-0.217366,0.439435,-0.0163125,0.00197705,-0.0399339,0.0337999,-0.0481353,-0.897956,0.0145057,1242,705,38.6035,2.08165,86.3388,2.03903,47.9724,1.01705
6.44433,26.6145,-5.52622,3.96507,-0.185794,0.466488,-0.0167309,0.0015463,-0.0399568,0.0333963,-0.0485809,-0.89782,0.0140817,1249,705,38.577,1.74895,86.68,1.45809,48.3858,0.801857
7.20266,26.6382,-5.58088,3.95323,-0.148491,0.489867,-0.0171598,0.00109923,-0.0400631,0.0330599,-0.0491204,-0.897424,0.0134691,1256,705,38.4908,1.34663,87.0069,0.867581,48.8321,0.605938
7.95928,26.6604,-5.6268,3.93683,-0.116922,0.513948,-0.0176377,0.000685651,-0.0401895,0.0327445,-0.0496966,-0.897464,0.0128286,1263,705,38.3666,0.987493,87.2653,0.339383,49.2542,0.40756
8.71289,26.6789,-5.65973,3.91701,-0.0845936,0.530775,-0.0182552,0.000320375,-0.0403047,0.0323936,-0.0503284,-0.898641,0.0133453,1270,705,38.1922,0.646789,87.4571,-0.167146,49.6365,0.239616
9.45446,26.6911,-5.64726,3.89564,-0.0551835,0.549051,-0.0190615,3.82176e-05,-0.0404578,0.032058,-0.0510813,-0.901299,0.0134886,1277,705,38.0118,0.344256,87.4799,-0.694513,49.8631,0.0375399
10.1975,26.7034,-5.63807,3.87084,-0.0296743,0.560705,-0.0199684,-0.000155546,-0.0407311,0.0318565,-0.0519804,-0.904689,0.0136664,1284,705,37.7828,0.0879792,87.4925,-1.16177,50.1086,-0.155357
10.9487,26.721,-5.65581,3.85018,-0.0034329,0.558338,-0.0209193,-0.000275503,-0.0410548,0.031735,-0.0529299,-0.908555,0.0137054,1291,705,37.5531,-0.151729,87.6592,-1.61924,50.4588,-0.355858
11.7053,26.7428,-5.68994,3.83394,0.0191158,0.551353,-0.0218642,-0.000296782,-0.0414373,0.031737,-0.0538979,-0.912695,0.0139044,1298,705,37.3525,-0.370743,87.9383,-2.03498,50.8759,-0.581194
12.4594,26.7626,-5.71331,3.82145,0.0317856,0.560153,-0.0228199,-0.000202493,-0.0419097,0.0318974,-0.0549199,-0.917177,0.0142803,1305,705,37.2333,-0.522401,88.211,-2.37868,51.2615,-0.804479
13.2105,26.7793,-5.72377,3.81029,0.043063,0.578007,-0.0238937,-3.58641e-06,-0.0423725,0.0320753,-0.0559726,-0.922786,0.0146098,1312,705,37.1524,-0.661964,88.4513,-2.72265,51.6076,-1.01228
13.9613,26.7946,-5.7315,3.79728,0.0576096,0.59602,-0.0251094,0.000279628,-0.0428507,0.0322766,-0.0571065,-0.929405,0.0152526,1319,705,37.0545,-0.827396,88.6714,-3.08578,51.951,-1.20154
14.721,26.8121,-5.7681,3.77979,0.083186,0.594546,-0.0264729,0.000584413,-0.0433302,0.0324488,-0.0583373,-0.936714,0.0164932,1326,705,36.8565,-1.06776,88.9703,-3.46436,52.4048,-1.33455
15.4867,26.835,-5.8223,3.75429,0.100976,0.60081,-0.0279463,0.000866417,-0.0436892,0.0324632,-0.0595431,-0.944658,0.0172167,1333,705,36.6065,-1.26598,89.2557,-3.8035,52.9305,-1.50887
16.2529,26.8606,-5.87544,3.7284,0.108809,0.607087,-0.029458,0.00109557,-0.0438444,0.0322484,-0.0606108,-0.953037,0.0165937,1340,705,36.3564,-1.37012,89.5418,-4.10151,53.461,-1.7396
17.0126,26.8811,-5.90405,3.70482,0.11309,0.594086,-0.0310213,0.00130389,-0.0438495,0.0318747,-0.0615921,-0.961969,0.016073,1347,705,36.077,-1.3762,89.7822,-4.34708,53.9099,-1.95374
17.767,26.8972,-5.91277,3.67585,0.10952,0.588578,-0.0326677,0.00146098,-0.0437508,0.0313575,-0.0625642,-0.971341,0.0160652,1354,705,35.7722,-1.32672,89.9007,-4.50676,54.2942,-2.15121
18.5249,26.9145,-5.93116,3.64152,0.108507,0.587603,-0.034345,0.00155236,-0.0435681,0.0307241,-0.0635167,-0.980789,0.0163402,1361,705,35.4293,-1.3195,90.0055,-4.67825,54.7205,-2.33754
19.2852,26.9343,-5.95502,3.60619,0.110125,0.585745,-0.0359882,0.0015618,-0.0433579,0.0300351,-0.0644615,-0.989722,0.0166945,1368,705,35.074,-1.34,90.1284,-4.89944,55.1748,-2.55363
20.0466,26.956,-5.98024,3.57641,0.112467,0.589539,-0.0375203,0.00150881,-0.0431182,0.0293228,-0.0653343,-0.997898,0.0171377,1375,705,34.786,-1.37473,90.3151,-5.16936,55.642,-2.8002
20.8033,26.9743,-5.98791,3.54876,0.118242,0.59499,-0.0388684,0.00143727,-0.0428491,0.0286361,-0.0660672,-1.00521,0.0174395,1382,705,34.5233,-1.45034,90.4668,-5.4637,56.0531,-3.04058
21.5616,26.9917,-5.99871,3.52181,0.124192,0.59708,-0.040122,0.00135366,-0.0424916,0.0278979,-0.0666663,-1.01242,0.0167646,1389,705,34.2575,-1.51911,90.6451,-5.72713,56.4824,-3.25133
22.3265,27.012,-6.02916,3.49161,0.133042,0.582059,-0.0414676,0.00129275,-0.0421209,0.027149,-0.0673238,-1.02025,0.0157204,1396,705,33.9111,-1.58695,90.8781,-5.97994,56.9901,-3.45242
23.0925,27.0327,-6.06102,3.45387,0.13939,0.576103,-0.0429712,0.00129385,-0.0418541,0.026507,-0.0681844,-1.02861,0.0149681,1403,705,33.5216,-1.64272,91.044,-6.22933,57.5104,-3.65471
23.8546,27.0526,-6.07752,3.40772,0.143023,0.583995,-0.0444624,0.00134659,-0.0416891,0.0260088,-0.0691247,-1.03659,0.0153658,1410,705,33.0964,-1.68928,91.0732,-6.51772,57.9834,-3.89103
24.6052,27.063,-6.05543,3.369,0.148933,0.593846,-0.0457509,0.00143349,-0.0416024,0.0256675,-0.069985,-1.04333,0.0163231,1417,705,32.7481,-1.76512,91.0435,-6.77825,58.3231,-4.07881
25.3485,27.0676,-6.00836,3.33854,0.157405,0.586454,-0.0468821,0.00154403,-0.0414095,0.0252999,-0.070638,-1.04995,0.0163872,1424,705,32.4275,-1.83923,91.0211,-7.004,58.5791,-4.23991
26.1019,27.0788,-5.99167,3.31008,0.161484,0.577223,-0.04801,0.00170946,-0.0410805,0.0248665,-0.0711671,-1.0575,0.0169645,1431,705,32.1195,-1.86556,91.1349,-7.20721,58.9531,-4.42176
26.8646,27.0957,-6.00261,3.26667,0.167664,0.566321,-0.0491257,0.0019517,-0.0407141,0.024474,-0.071648,-1.06551,0.0184245,1438,705,31.6669,-1.91855,91.2087,-7.43518,59.435,-4.61875
27.6316,27.1168,-6.0247,3.21506,0.172656,0.555808,-0.0501205,0.00221369,-0.0403032,0.0240993,-0.0720061,-1.07332,0.020037,1445,705,31.1399,-1.95508,91.2493,-7.69973,59.9658,-4.85647
28.3982,27.1369,-6.04312,3.15756,0.163231,0.543793,-0.0508701,0.00247627,-0.0396994,0.0236309,-0.0720247,-1.0812,0.0210156,1452,705,30.5602,-1.87275,91.2268,-7.79651,60.4906,-5.08812
29.1689,27.1571,-6.07285,3.1105,0.148319,0.528905,-0.051288,0.00275528,-0.0388405,0.0230491,-0.0715818,-1.08932,0.0209194,1459,705,30.0693,-1.71834,91.3545,-7.81248,61.0634,-5.28325
29.9277,27.1694,-6.06345,3.07824,0.13666,0.528945,-0.0514457,0.00311456,-0.0378316,0.022476,-0.0708071,-1.09777,0.0204591,1466,705,29.7593,-1.59007,91.4878,-7.89304,61.5013,-5.45809
30.6812,27.1771,-6.03563,3.039,0.138993,0.542047,-0.0514056,0.003537,-0.0367205,0.0219249,-0.0697935,-1.10655,0.019973,1473,705,29.4209,-1.59668,91.488,-8.12691,61.8792,-5.60808
31.4385,27.1878,-6.01814,2.98667,0.151253,0.543504,-0.051186,0.00390735,-0.0354843,0.0212823,-0.068561,-1.11546,0.0197701,1480,705,28.9256,-1.7262,91.4097,-8.41293,62.3026,-5.77959
32.2093,27.2059,-6.03974,2.92672,0.157951,0.554308,-0.0507906,0.00412016,-0.0341167,0.0204569,-0.0671273,-1.12421,0.0197582,1487,705,28.3889,-1.82346,91.4006,-8.66329,62.8758,-5.95749
32.9799,27.2246,-6.05855,2.87742,0.164448,0.56252,-0.050195,0.00424063,-0.0327659,0.0196187,-0.0655732,-1.13198,0.0184262,1494,705,27.9432,-1.9239,91.4953,-8.91818,63.4468,-6.15682
33.735,27.2355,-6.02797,2.84085,0.173666,0.575893,-0.0494332,0.00433848,-0.0315265,0.0188865,-0.0639813,-1.13846,0.0161394,1501,705,27.6316,-2.03429,91.544,-9.24925,63.8462,-6.37434
34.482,27.2431,-5.97083,2.81903,0.188557,0.568789,-0.0486802,0.00438783,-0.0303057,0.0181339,-0.0624263,-1.14497,0.0153742,1508,705,27.3931,-2.17348,91.6574,-9.6155,64.1571,-6.61771
35.2357,27.2554,-5.93265,2.79807,0.203363,0.543777,-0.0481472,0.00433692,-0.0289625,0.0171778,-0.0609881,-1.15348,0.0185852,1515,705,27.1076,-2.30179,91.8608,-9.95508,64.545,-6.88557
35.9991,27.2721,-5.9215,2.76092,0.213125,0.527044,-0.0478668,0.00420061,-0.0275747,0.0160895,-0.0597557,-1.16373,0.0199746,1522,705,26.6996,-2.3978,92.006,-10.2516,65.0386,-7.145
36.7703,27.288,-5.93265,2.70726,0.214572,0.524851,-0.0477749,0.00406191,-0.0263424,0.0150987,-0.0588116,-1.17404,0.0195354,1529,705,26.1872,-2.42232,92.0696,-10.4201,65.619,-7.31338
37.5444,27.3029,-5.95039,2.65905,0.221383,0.49812,-0.0477834,0.00402512,-0.0253217,0.0143454,-0.0581037,-1.18378,0.0180653,1536,705,25.6476,-2.43996,92.2236,-10.5734,66.2303,-7.44109
38.3143,27.3159,-5.95371,2.61921,0.222021,0.485641,-0.0479014,0.00412296,-0.0243933,0.0137712,-0.0575496,-1.19415,0.0166695,1543,705,25.2305,-2.40642,92.411,-10.717,66.7968,-7.57921
39.0849,27.3332,-5.9565,2.58311,0.213647,0.486755,-0.0480496,0.004366,-0.0233879,0.0132843,-0.0569679,-1.2065,0.0163544,1550,705,24.8928,-2.31774,92.6391,-10.8708,67.3708,-7.79926
39.8638,27.3547,-5.98148,2.54916,0.201259,0.483288,-0.0481567,0.00464073,-0.0222974,0.0127973,-0.0563132,-1.22011,0.0169907,1557,705,24.5611,-2.17283,92.977,-10.994,68.0334,-8.02553
40.6457,27.3771,-6.013,2.50988,0.188657,0.466455,-0.0481905,0.00506037,-0.0212207,0.0124825,-0.0556126,-1.23434,0.0179586,1564,705,24.1396,-1.99357,93.2962,-11.0951,68.7275,-8.24412
41.4369,27.4035,-6.06913,2.46106,0.18752,0.412276,-0.0480507,0.00560074,-0.0201891,0.0123491,-0.054799,-1.24821,0.0191453,1571,705,23.5117,-1.91828,93.6254,-11.1798,69.5187,-8.45441
42.2279,27.4306,-6.12224,2.41036,0.186673,0.374914,-0.0477393,0.00632076,-0.0191285,0.0124045,-0.053823,-1.26287,0.020152,1578,705,22.9192,-1.87963,93.9286,-11.314,70.3072,-8.68783
43.0162,27.4549,-6.16509,2.36213,0.180044,0.358441,-0.0474295,0.00711236,-0.0180969,0.0125706,-0.0528878,-1.27786,0.0195253,1585,705,22.4169,-1.82268,94.2215,-11.4068,71.0655,-8.9016
43.801,27.4777,-6.19562,2.31958,0.165423,0.369076,-0.0472495,0.00803198,-0.0174436,0.0130759,-0.0522934,-1.28932,0.0190385,1592,705,22.0544,-1.70659,94.5289,-11.5096,71.787,-9.1289
