 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2168,14.082,0.912665,0.0269508,0.000963832,0.00428434,3.34923e-05,-2.1417e-05,-0.000128463,0.000137401,-0.000125326,-0.680124,0.00875198,1305,817,0.267847,-0.00780286,23.1349,0.25804,22.8713,0.280207
10.9492,14.0885,0.923721,0.026815,0.00139857,0.00462305,1.35657e-05,-3.42208e-05,-0.00013227,0.000124083,-0.000144738,-0.696042,0.00849979,1312,817,0.26724,-0.0158806,23.388,0.146548,23.1259,0.170181
11.6844,14.0975,0.927207,0.0264319,0.00127494,0.00578655,8.48762e-06,-4.55859e-05,-0.000131553,0.000115754,-0.000152852,-0.68405,0.00790998,1319,817,0.266662,-0.0179106,23.6739,0.0108481,23.4164,0.0335348
12.4219,14.1078,0.924934,0.0261525,0.000805415,0.00690704,5.99896e-06,-5.48834e-05,-0.000125748,0.000104938,-0.000153822,-0.666643,0.00758639,1326,817,0.267023,-0.010915,23.9898,-0.136031,23.7359,-0.112184
13.1584,14.1185,0.927933,0.0260278,0.000641538,0.00699956,1.25189e-06,-5.38911e-05,-0.000107158,8.43283e-05,-0.000136968,-0.65948,0.00771308,1333,817,0.265963,-0.00322854,24.2964,-0.306638,24.0437,-0.278116
13.8928,14.1272,0.939987,0.0257667,0.000952193,0.00661003,-1.01997e-06,-3.26128e-05,-7.71934e-05,6.19767e-05,-9.56094e-05,-0.684474,0.00794557,1340,817,0.262195,-0.00312533,24.5757,-0.468369,24.3251,-0.43482
14.6318,14.1389,0.938436,0.0250469,0.00155433,0.00584288,-1.0567e-06,4.67371e-06,-4.67087e-05,4.8605e-05,-4.4988e-05,-0.816031,0.00790245,1347,817,0.253022,-0.0133904,24.9091,-0.640796,24.6649,-0.607927
15.3783,14.153,0.913557,0.0247752,0.00179747,0.00554938,-4.36548e-06,4.61968e-05,-3.30656e-05,6.25387e-05,-2.07073e-05,-1.11178,0.00794376,1354,817,0.249511,-0.02291,25.3404,-0.783176,25.0984,-0.755909
16.1297,14.1691,0.874243,0.0252546,0.00163039,0.00636881,-1.09251e-05,8.83618e-05,-4.91403e-05,0.00010857,-3.11332e-05,-1.18064,0.00752551,1361,817,0.256277,-0.0264948,25.8394,-0.922356,25.5931,-0.899482
16.8803,14.1842,0.840001,0.0263371,0.00176278,0.00518789,-2.02644e-05,0.000128708,-8.36267e-05,0.000166211,-5.77675e-05,-1.14922,0.00751541,1368,817,0.263059,-0.0278372,26.3345,-1.05816,26.0763,-1.03766
17.6271,14.1989,0.820996,0.0269187,0.00170139,0.00480771,-3.61963e-05,0.000159843,-0.000111166,0.000210032,-8.63853e-05,-1.14672,0.00786847,1375,817,0.267325,-0.0237077,26.7754,-1.23599,26.5112,-1.21384
18.3716,14.2126,0.811517,0.0266168,0.00215161,0.00380181,-6.41266e-05,0.000176985,-0.000126854,0.000231431,-0.000118572,-1.16537,0.00802183,1382,817,0.261325,-0.0240457,27.1805,-1.42665,26.9184,-1.39901
19.1182,14.2263,0.797226,0.0267308,0.00230999,0.00217439,-0.000101553,0.000177107,-0.000140578,0.000235703,-0.00016015,-1.17587,0.00831955,1389,817,0.257558,-0.0210231,27.6151,-1.59941,27.3507,-1.57062
19.8683,14.2404,0.773491,0.0267173,0.00230749,0.0010367,-0.000138426,0.000162052,-0.000159934,0.000231246,-0.00020762,-1.16247,0.00861403,1396,817,0.254054,-0.02371,28.0904,-1.74161,27.8254,-1.71897
20.6186,14.2538,0.751276,0.026468,0.00188676,0.000732875,-0.000169288,0.000135006,-0.000176977,0.000216246,-0.000250528,-1.14045,0.00879945,1403,817,0.250809,-0.023719,28.5647,-1.87198,28.3018,-1.85844
21.3724,14.2687,0.719838,0.0260547,0.00132412,0.00244109,-0.000194464,9.16549e-05,-0.000178647,0.000177464,-0.000280274,-1.12301,0.00877165,1410,817,0.251754,-0.0191476,29.0778,-2.01156,28.8202,-1.99929
22.1219,14.2803,0.704459,0.0255202,-0.000248122,0.0101003,-0.00022138,3.57017e-05,-0.000162693,0.000114505,-0.000300184,-1.11973,0.00850717,1417,817,0.268963,-0.0070979,29.5335,-2.14024,29.286,-2.12374
22.8696,14.2914,0.69704,0.0256664,-0.00132395,0.0154239,-0.00024994,-2.34013e-05,-0.000142398,4.52828e-05,-0.000318624,-1.12138,0.00842685,1424,817,0.285845,0.00534479,29.9757,-2.28616,29.73,-2.26249
23.616,14.3006,0.695503,0.0253177,-0.00229877,0.0207314,-0.000267205,-7.61263e-05,-0.000132732,-8.12532e-06,-0.000335206,-1.09734,0.00830773,1431,817,0.298177,0.0125511,30.3986,-2.40825,30.1592,-2.38052
24.3596,14.3079,0.705002,0.025303,-0.00195073,0.0166276,-0.000271026,-0.000122059,-0.000139266,-3.86093e-05,-0.000354475,-1.03096,0.00856393,1438,817,0.286082,0.0115532,30.7967,-2.51701,30.5548,-2.49578
25.1063,14.3159,0.706183,0.0250066,-0.00137176,0.011653,-0.000268686,-0.000167805,-0.00015241,-5.77062e-05,-0.000378785,-0.9452,0.00885603,1445,817,0.268671,0.00597589,31.2309,-2.60968,30.9887,-2.59754
25.8536,14.3257,0.707961,0.0247557,-0.000937971,0.00947611,-0.000260242,-0.000210459,-0.00015386,-7.94905e-05,-0.000391211,-0.865594,0.00904881,1452,817,0.259782,0.00153122,31.6699,-2.74711,31.4288,-2.73742
26.6011,14.3359,0.710832,0.0245583,-0.000587773,0.0100676,-0.000243707,-0.000238939,-0.000143144,-9.81588e-05,-0.000384487,-0.793725,0.00915266,1459,817,0.259487,-0.00272556,32.1117,-2.90095,31.8726,-2.88686
27.3443,14.3457,0.729593,0.0247452,-0.000615437,0.00979131,-0.000232568,-0.000252906,-0.000131931,-0.000110415,-0.000375059,-0.746935,0.00934346,1466,817,0.260319,0.00167536,32.5066,-3.09195,32.2654,-3.07492
28.0822,14.3509,0.766022,0.0248183,8.43633e-05,0.00619933,-0.000235122,-0.000250915,-0.000129617,-0.000113162,-0.000372876,-0.754974,0.00928899,1473,817,0.250039,0.00207721,32.843,-3.24785,32.599,-3.2276
28.8135,14.3527,0.824351,0.0242276,0.000253052,0.00557292,-0.000243323,-0.000234489,-0.000139819,-9.9017e-05,-0.000378795,-0.801189,0.00910393,1480,817,0.24249,0.00323301,33.0968,-3.40354,32.8582,-3.38074
29.5498,14.3566,0.869029,0.0232178,-0.000119448,0.00964723,-0.000239808,-0.000207491,-0.000151276,-7.15131e-05,-0.000375786,-0.838604,0.00903691,1487,817,0.245262,0.00171282,33.4027,-3.55725,33.176,-3.53095
30.2979,14.3656,0.878756,0.0223946,-0.00118331,0.0160764,-0.000219625,-0.000174956,-0.000152676,-4.29895e-05,-0.000351591,-0.858027,0.00882601,1494,817,0.25723,-0.00315474,33.8476,-3.69736,33.632,-3.67725
31.052,14.3756,0.872113,0.0216058,-0.00184129,0.020722,-0.000193038,-0.000140819,-0.000144934,-1.96607e-05,-0.000314196,-0.874516,0.00896723,1501,817,0.264192,-0.0116406,34.3623,-3.80451,34.1563,-3.79157
31.8014,14.385,0.882062,0.0217255,-0.00127027,0.0204358,-0.000168485,-0.000115748,-0.000128991,-1.04583e-05,-0.000273775,-0.886219,0.00933371,1508,817,0.264382,-0.0217121,34.8346,-3.95566,34.6269,-3.9424
32.5463,14.391,0.907082,0.0224371,-0.000762613,0.0160944,-0.000148298,-0.000101031,-0.000114598,-7.65501e-06,-0.000241674,-0.887086,0.00953597,1515,817,0.257697,-0.0179654,35.2652,-4.08775,35.0482,-4.07402
33.2909,14.3964,0.934975,0.0226915,-0.00128586,0.0144467,-0.000119325,-9.71918e-05,-0.000100511,-7.1393e-06,-0.000209377,-0.840228,0.00994616,1522,817,0.255153,-0.00377712,35.6868,-4.21528,35.4664,-4.20266
34.0383,14.4026,0.955822,0.022324,-0.00255026,0.0174046,-7.81993e-05,-0.000105505,-6.3024e-05,-2.73662e-05,-0.000156338,-0.678733,0.0101598,1529,817,0.261161,0.00779519,36.1342,-4.33288,35.9184,-4.32462
34.7868,14.4091,0.975235,0.021598,-0.00311338,0.0203031,-3.22303e-05,-0.000116825,-8.84934e-06,-3.13145e-05,-0.000117741,-0.103121,0.0101353,1536,817,0.263526,0.0108082,36.5912,-4.45671,36.3836,-4.44766
35.5361,14.4176,0.994473,0.0215182,-0.00301962,0.0197514,6.26479e-06,-0.000119681,2.78922e-05,1.21654e-05,-0.000125582,0.208476,0.0100642,1543,817,0.261159,0.0075787,37.0652,-4.61289,36.8578,-4.60683
36.2829,14.4246,1.02259,0.021935,-0.00283437,0.0172128,3.33436e-05,-0.000113941,4.12137e-05,4.40918e-05,-0.00012469,0.255109,0.00933271,1550,817,0.257241,0.00332724,37.5192,-4.76305,37.3063,-4.76516
37.029,14.4304,1.0546,0.0220999,-0.00376489,0.0189347,5.99599e-05,-0.000107262,5.2053e-05,7.48391e-05,-0.000122142,0.278422,0.00888694,1557,817,0.264388,0.0162669,37.9618,-4.90879,37.7476,-4.91117
37.7731,14.4345,1.09394,0.021952,-0.00402214,0.0205004,8.75789e-05,-9.9772e-05,7.20855e-05,0.000112104,-0.000124297,0.32794,0.00886488,1564,817,0.26797,0.0231321,38.3812,-5.05021,38.1688,-5.04616
38.5145,14.4377,1.1427,0.0219261,-0.00429028,0.0229271,0.000115867,-8.81829e-05,9.01254e-05,0.000149973,-0.000122289,0.361775,0.00891048,1571,817,0.275451,0.0259707,38.7742,-5.2002,38.5624,-5.19139
39.2608,14.4436,1.17907,0.0224597,-0.00346302,0.0204602,0.000138805,-6.41546e-05,9.20732e-05,0.000174349,-9.9699e-05,0.368419,0.0093294,1578,817,0.272514,0.0162703,39.2289,-5.35725,39.0105,-5.34931
40.0069,14.4481,1.2172,0.0227793,-0.00198589,0.0170748,0.000162522,-2.7736e-05,9.34908e-05,0.000200772,-6.59863e-05,0.388357,0.010166,1585,817,0.26444,2.54214e-05,39.6822,-5.49762,39.4593,-5.48715
40.7586,14.4563,1.24141,0.0226953,-0.00250601,0.0153862,0.000197346,9.05782e-06,0.000105025,0.000244245,-3.78418e-05,0.419988,0.010619,1592,817,0.258487,0.0107181,40.1914,-5.65945,39.9687,-5.65357
41.5178,14.4671,1.24573,0.0222123,-0.00452637,0.0194009,0.000233561,4.43048e-05,0.000114253,0.000287285,-9.41895e-06,0.439538,0.0110776,1599,817,0.267425,0.0279026,40.7776,-5.80568,40.5605,-5.81006
42.2777,14.4795,1.25,0.0219298,-0.00577307,0.0220145,0.000264714,8.26492e-05,0.000120876,0.000325002,2.23612e-05,0.462655,0.0111781,1606,817,0.273625,0.0356241,41.3749,-5.9835,41.1609,-5.99663
43.0344,14.4885,1.2653,0.0224394,-0.00557932,0.020423,0.000294042,0.000131179,0.000130104,0.000366097,5.9124e-05,0.505776,0.0106465,1613,817,0.273253,0.0344605,41.9467,-6.13531,41.7269,-6.15058
43.7862,14.4951,1.29605,0.02313,-0.00391832,0.0148767,0.000323595,0.000176521,0.00015758,0.000423952,7.61645e-05,0.567085,0.0106271,1620,817,0.261406,0.016974,42.4707,-6.28749,42.2424,-6.30428
44.5334,14.4981,1.34106,0.0235635,-0.00375548,0.0118542,0.000341981,0.000212004,0.000185452,0.000473502,8.04833e-05,0.616868,0.0109602,1627,817,0.255569,0.0226927,42.9449,-6.41446,42.7113,-6.43155
45.2863,14.5031,1.37205,0.0231188,-0.00459115,0.012947,0.000352138,0.000234548,0.000201291,0.000503045,8.36412e-05,0.643306,0.0108865,1634,817,0.255195,0.0356295,43.4698,-6.53709,43.2408,-6.55448
46.0414,14.5085,1.3982,0.0237802,-0.00477396,0.0116648,0.000363233,0.000245842,0.000236937,0.000548637,6.04384e-05,0.66398,0.0107951,1641,817,0.257066,0.0448675,44.032,-6.65272,43.796,-6.66847
46.7977,14.5153,1.42288,0.0249957,-0.00437742,0.00952452,0.000365395,0.000252394,0.000306285,0.000620348,-2.55855e-06,0.694189,0.0107758,1648,817,0.261044,0.0435744,44.6138,-6.78943,44.365,-6.80529
47.56,14.5242,1.4331,0.0255618,-0.00425506,0.0120519,0.000358546,0.000274757,0.000383813,0.000702745,-6.94412e-05,0.731037,0.0108291,1655,817,0.274348,0.0368081,45.2507,-6.9269,44.9964,-6.93953
48.3289,14.5375,1.42695,0.0257007,-0.00451664,0.0163055,0.000334787,0.000317782,0.000444005,0.000770371,-0.000117802,0.775824,0.0108913,1662,817,0.289631,0.0262884,45.9535,-7.09299,45.6981,-7.10828
49.1021,14.5528,1.41119,0.0259739,-0.00460648,0.0178206,0.000304815,0.00036461,0.000505619,0.000841214,-0.00017179,0.814929,0.0110476,1669,817,0.297181,0.0171571,46.7024,-7.26515,46.4442,-7.28659
49.867,14.5646,1.42041,0.0266287,-0.00320075,0.0126503,0.000279001,0.000403996,0.000579537,0.000924396,-0.000241399,0.839111,0.0116001,1676,817,0.285634,0.00789094,47.3696,-7.45278,47.104,-7.47155
50.6268,14.5713,1.44463,0.0274839,-0.00221859,0.00702753,0.000253625,0.000441286,0.000623412,0.00097789,-0.000282979,0.860093,0.0118502,1683,817,0.27434,0.0125473,47.9886,-7.59235,47.7138,-7.60448
51.3891,14.5761,1.46358,0.028846,-0.00145751,0.00112743,0.000241837,0.000483147,0.000629207,0.00100316,-0.000278179,0.880127,0.0114833,1690,817,0.266708,0.017111,48.6392,-7.6716,48.3502,-7.68226
-48.6424,12.4705,2.18791,0.0248343,0.00300887,-0.00218917,0.000633977,-0.000253043,0.000141704,0.000656064,-0.000275131,0.154628,0.0120553,731,824,0.245798,-0.0117234,18.3774,11.3856,18.133,11.4267
-47.9429,12.48,2.16551,0.0245153,0.00314114,-0.00492782,0.00052022,-0.000125789,0.000140104,0.000549296,-0.000154866,0.20463,0.0123332,738,824,0.23785,-0.0177027,18.1775,11.2959,17.9307,11.3252
-47.243,12.4891,2.14332,0.0242519,0.00304664,-0.00459367,0.0003811,1.07318e-06,0.000127694,0.000420021,-3.78473e-05,0.295851,0.0124958,745,824,0.235622,-0.0236504,17.978,11.2095,17.7343,11.2317
-46.546,12.4977,2.14013,0.0242393,0.00285642,0.000144989,0.000253287,0.000113378,0.000113324,0.000316509,5.01564e-05,0.508878,0.0116539,752,824,0.243419,-0.0274806,17.7117,11.0632,17.4771,11.092
-45.8465,12.5072,2.12541,0.0248999,0.00242046,0.00410307,0.000159853,0.000198588,0.000123836,0.000304561,5.38793e-05,0.862968,0.0108461,759,824,0.256761,-0.0244276,17.5011,10.934,17.2676,10.9692
-45.1454,12.5215,2.10376,0.026008,0.00180579,0.00523757,0.000100186,0.000255933,0.00015652,0.000352882,3.23725e-06,1.01623,0.0101963,766,824,0.269772,-0.0101323,17.3329,10.7293,17.0909,10.7703
-44.4419,12.5349,2.07105,0.0261512,0.00162976,0.00292492,5.62336e-05,0.000291708,0.000188001,0.000395796,-4.78548e-05,1.06515,0.0100305,773,824,0.267095,-0.00454071,17.2078,10.5875,16.96,10.6237
-43.7411,12.5446,2.05591,0.0257713,0.00123485,0.00242711,2.0583e-05,0.000312506,0.000203698,0.000417139,-8.40498e-05,1.09627,0.00968615,780,824,0.262443,-0.0111277,17.0174,10.4798,16.7722,10.4996
-43.0429,12.5519,2.05769,0.0252677,0.000952623,0.00303932,-9.42999e-06,0.000332149,0.000204949,0.000428143,-0.000105424,1.13277,0.0092397,787,824,0.258522,-0.0224664,16.7697,10.3673,16.5303,10.3717
-42.346,12.5583,2.06862,0.0245828,0.000779019,0.0053394,-1.75585e-05,0.000340613,0.000213301,0.000440039,-0.000116985,1.13461,0.00857348,794,824,0.255788,-0.0344319,16.4911,10.2391,16.2622,10.2347
-41.6482,12.5649,2.07685,0.0242839,0.00160659,0.0042895,-5.10833e-06,0.000340477,0.000222909,0.000449722,-0.000114354,1.11511,0.00925001,801,824,0.250688,-0.0381147,16.2386,10.0961,16.0105,10.1013
-40.9486,12.5719,2.0768,0.024321,0.00271657,-0.00142119,7.62401e-06,0.000330442,0.000215523,0.000438296,-0.000100231,1.1068,0.00985272,808,824,0.240348,-0.0286663,16.034,9.96644,15.795,9.98633
-40.249,12.5782,2.07888,0.0247571,0.00426078,-0.00866695,4.00686e-06,0.000310669,0.000187548,0.000399587,-8.4911e-05,1.12808,0.0100736,815,824,0.230994,-0.0238592,15.8348,9.8457,15.5784,9.87953
-39.5498,12.5838,2.08559,0.0254248,0.00495952,-0.0147723,-4.56631e-06,0.00028611,0.000142596,0.000344382,-6.28377e-05,1.18286,0.010094,822,824,0.226059,-0.020417,15.6256,9.74078,15.3517,9.77358
-38.849,12.5916,2.08559,0.0249516,0.00482559,-0.0136572,-7.86762e-06,0.000262412,9.43344e-05,0.000292081,-3.7536e-05,1.26609,0.0105832,829,824,0.22313,-0.0270103,15.4237,9.61633,15.1564,9.64307
-38.1424,12.6043,2.05669,0.0249526,0.00413356,-0.00935788,-1.06614e-05,0.000238427,5.19791e-05,0.000248839,-2.10731e-05,1.37311,0.0100922,836,824,0.230937,-0.0267987,15.332,9.4768,15.0725,9.50288
-37.4364,12.6163,2.03421,0.0246826,0.00327562,-0.00379021,-2.07567e-05,0.00021684,1.81763e-05,0.000218222,-2.21392e-05,1.49488,0.00997433,843,824,0.238565,-0.0268503,15.2194,9.32973,14.9723,9.35542
-36.733,12.6249,2.02699,0.0256141,0.00381838,-0.00393932,-3.96243e-05,0.000197964,-1.77654e-06,0.000197977,-3.96376e-05,-1.56332,0.00940222,850,824,0.247241,-0.0273009,15.0798,9.19719,14.8234,9.23281
-36.0293,12.6337,2.02065,0.0263371,0.00438757,-0.00441587,-5.68267e-05,0.00018546,-2.00811e-05,0.000187113,-5.84798e-05,-1.48866,0.0100834,857,824,0.253189,-0.02682,14.9426,9.05663,14.6782,9.10268
-35.3247,12.6427,2.01208,0.0262826,0.00361646,-0.000659673,-6.32213e-05,0.000180216,-3.52816e-05,0.000185227,-6.82316e-05,-1.42973,0.0102567,864,824,0.259789,-0.0284863,14.8052,8.93597,14.5478,8.97625
-34.622,12.6519,2.01555,0.0258324,0.00242962,0.00316305,-5.54594e-05,0.000174737,-3.13257e-05,0.000178924,-5.96462e-05,-1.43793,0.0102793,871,824,0.262731,-0.0230109,14.6277,8.77672,14.3812,8.81042
-33.9236,12.6568,2.04263,0.0253873,0.00158656,0.00636948,-3.18698e-05,0.00016826,-3.7078e-06,0.000168329,-3.19385e-05,-1.55228,0.00914474,878,824,0.264605,-0.0223074,14.3725,8.63025,14.1356,8.65751
-33.2268,12.6593,2.07922,0.024999,0.00205714,0.00346061,-2.42821e-06,0.000161291,3.42876e-05,0.000168182,-9.319e-06,1.37247,0.00827647,885,824,0.254901,-0.0198621,14.1,8.49506,13.8619,8.52543
-32.5232,12.6668,2.08365,0.0244391,0.00241106,0.00253856,2.1449e-05,0.000152561,6.57328e-05,0.00017984,-5.83027e-06,1.17742,0.00882329,892,824,0.247337,-0.0197472,13.9461,8.35567,13.7117,8.39047
-31.819,12.6741,2.08698,0.0239388,0.00279902,0.000706882,3.85419e-05,0.00014423,8.4533e-05,0.000191077,-8.30513e-06,1.06474,0.00987018,899,824,0.238604,-0.0265217,13.8048,8.23402,13.5721,8.26406
-31.1141,12.6816,2.08885,0.0238949,0.0034685,-0.0012776,5.186e-05,0.000138479,9.92633e-05,0.00020347,-1.31305e-05,0.991105,0.010309,906,824,0.233983,-0.0336898,13.6805,8.10647,13.4447,8.13655
-30.4098,12.6891,2.09547,0.0244771,0.0038058,-0.00262118,6.9313e-05,0.000135715,0.000115305,0.000222504,-1.74759e-05,0.925576,0.0104742,913,824,0.236833,-0.034225,13.5508,7.96372,13.3071,7.99591
-29.7008,12.6991,2.08133,0.0255341,0.00393745,-0.00359053,8.98896e-05,0.000131193,0.000124545,0.000236787,-1.57045e-05,0.867559,0.00980269,920,824,0.245138,-0.0341724,13.5073,7.83873,13.2516,7.87064
-28.9915,12.71,2.0685,0.025906,0.0043164,-0.00419689,0.000103337,0.000120041,0.000123354,0.000235325,-1.19478e-05,0.819201,0.00947085,927,824,0.247353,-0.042374,13.4592,7.69158,13.1987,7.72078
-28.2821,12.7203,2.05707,0.0260226,0.0044912,-0.0049319,0.000106884,9.98618e-05,0.000110796,0.000214225,-7.4784e-06,0.769558,0.00907601,934,824,0.24678,-0.0465681,13.4103,7.55385,13.1475,7.58002
-27.5719,12.7308,2.04406,0.0259516,0.00498075,-0.00552191,0.000100568,7.55649e-05,9.13547e-05,0.000180272,-4.13983e-06,0.717399,0.00827235,941,824,0.244503,-0.0465149,13.372,7.40821,13.1088,7.4424
-26.8602,12.7421,2.02661,0.025847,0.00506472,-0.00654793,8.71466e-05,4.9802e-05,7.18482e-05,0.000142709,-5.76059e-06,0.658268,0.00771582,948,824,0.241019,-0.0381542,13.3571,7.25826,13.0935,7.29957
-26.1469,12.7535,2.00344,0.025976,0.0047507,-0.00834217,7.09119e-05,2.36864e-05,4.97295e-05,0.00010235,-7.75161e-06,0.563746,0.00727305,955,824,0.238324,-0.028136,13.3732,7.13435,13.1057,7.17417
-25.4338,12.765,1.98346,0.0261502,0.00427927,-0.00907279,5.21335e-05,-3.02126e-06,3.84605e-05,7.18818e-05,-2.27696e-05,0.474366,0.00717975,962,824,0.238345,-0.0245069,13.3837,7.00568,13.1134,7.0375
-24.7188,12.7769,1.95744,0.0262991,0.00362953,-0.00744432,3.18988e-05,-2.82137e-05,3.6428e-05,4.90694e-05,-4.53843e-05,0.440472,0.00741168,969,824,0.243116,-0.0245732,13.4192,6.88798,13.15,6.91165
-24.0025,12.7897,1.9273,0.026422,0.00320544,-0.00504742,1.83097e-05,-4.29763e-05,2.9684e-05,3.03298e-05,-5.49963e-05,0.384752,0.00786173,976,824,0.249232,-0.0257548,13.4755,6.75871,13.2088,6.77993
-23.2858,12.803,1.89845,0.0264823,0.00316149,-0.00412745,1.37672e-05,-4.4668e-05,1.70184e-05,1.83622e-05,-4.9263e-05,0.263715,0.00789709,983,824,0.251562,-0.0280907,13.5361,6.6146,13.2701,6.63536
-22.5718,12.8135,1.88377,0.0263058,0.00339162,-0.00273982,9.87022e-06,-3.75085e-05,3.85222e-06,1.01814e-05,-3.78197e-05,0.0806015,0.00772079,990,824,0.252532,-0.0334575,13.5489,6.48018,13.2866,6.50423
-21.8603,12.8222,1.88279,0.0256099,0.00374575,-0.00155052,-3.63665e-07,-2.29177e-05,-9.51292e-06,3.11285e-06,-2.63943e-05,-0.350373,0.00767523,997,824,0.247999,-0.0418245,13.514,6.34054,13.2601,6.36679
-21.1491,12.8303,1.88476,0.0253919,0.00421297,-0.00161361,-1.60656e-05,-2.77122e-06,-2.99912e-05,2.13006e-05,-4.01374e-05,-0.894454,0.00758642,1004,824,0.245478,-0.0511575,13.4817,6.20743,13.2297,6.23331
-20.4369,12.8391,1.88485,0.0254696,0.00402923,-0.00312734,-2.63917e-05,2.05246e-05,-5.07284e-05,5.29561e-05,-5.88231e-05,-1.00197,0.00736302,1011,824,0.242773,-0.0450631,13.4683,6.06782,13.2133,6.09162
-19.7211,12.8507,1.87064,0.0257303,0.00450552,-0.00780784,-3.03156e-05,4.26186e-05,-5.51318e-05,7.22527e-05,-5.99497e-05,-1.07759,0.00682946,1018,824,0.234698,-0.0370857,13.5208,5.91042,13.2565,5.93767
-19.0051,12.8611,1.85795,0.0254103,0.00428745,-0.00937395,-3.27684e-05,6.61322e-05,-4.244e-05,8.18469e-05,-4.84831e-05,-1.21617,0.00705492,1025,824,0.227844,-0.0293069,13.564,5.779,13.3009,5.80506
-18.2882,12.8714,1.84354,0.024877,0.00379562,-0.00721101,-3.20345e-05,9.38014e-05,-2.73321e-05,9.94817e-05,-3.77148e-05,-1.36589,0.00730418,1032,824,0.22724,-0.0290978,13.6133,5.65589,13.3585,5.6789
-17.5694,12.8827,1.82285,0.0248764,0.00344683,-0.00511927,-2.25607e-05,0.000120916,-1.67056e-05,0.000122835,-2.44801e-05,-1.4564,0.00736868,1039,824,0.231723,-0.0297912,13.6981,5.52921,13.4463,5.55089
-16.8486,12.8949,1.79577,0.0250444,0.00320608,-0.00221816,-5.18088e-06,0.000140957,-7.84026e-06,0.000141376,-5.60031e-06,-1.51735,0.00706657,1046,824,0.239682,-0.0308711,13.814,5.40245,13.5645,5.42698
-16.1273,12.9061,1.76903,0.0254271,0.00316197,-0.000354106,3.77769e-06,0.000154057,-5.17569e-07,0.000154059,3.77591e-06,-1.56735,0.00701116,1053,824,0.247422,-0.031432,13.9391,5.29125,13.6883,5.31989
-15.407,12.9172,1.74887,0.0257473,0.0032039,0.000645615,-8.63837e-07,0.000169503,3.33148e-06,0.000169568,-9.28951e-07,1.55125,0.00710017,1060,824,0.252628,-0.0331234,14.0481,5.16672,13.7954,5.19748
-14.6899,12.9267,1.74466,0.026133,0.00344292,8.97658e-05,-3.96375e-06,0.000189977,1.11794e-06,0.000189984,-3.97019e-06,1.56503,0.007187,1067,824,0.254928,-0.0365225,14.1088,5.02707,13.8515,5.05742
-13.9723,12.9365,1.74016,0.0262154,0.00402271,-0.00223089,-9.88039e-07,0.000207378,-3.07062e-06,0.000207423,-1.03329e-06,-1.55606,0.00685264,1074,824,0.250119,-0.0404645,14.177,4.88275,13.9157,4.91359
-13.2506,12.9489,1.72097,0.0259927,0.00418678,-0.00182155,-2.49179e-06,0.000215288,-8.61413e-06,0.000215628,-2.83199e-06,-1.53132,0.00683607,1081,824,0.248636,-0.0426256,14.2999,4.72974,14.0412,4.76288
-12.5234,12.9646,1.68135,0.0257961,0.00431835,-0.00115017,-1.38826e-05,0.000209929,-2.08858e-05,0.000211861,-1.58149e-05,-1.47854,0.00707951,1088,824,0.248013,-0.0436356,14.5049,4.57235,14.249,4.60908
-11.7985,12.9777,1.65336,0.0257031,0.00394734,-0.00146349,-2.90753e-05,0.000199207,-4.19008e-05,0.000206655,-3.65231e-05,-1.39488,0.00689939,1095,824,0.246225,-0.0359268,14.6764,4.43651,14.4209,4.47275
-11.0764,12.9893,1.63906,0.0257382,0.00395576,-0.00329799,-3.93884e-05,0.000182513,-7.37379e-05,0.000204781,-6.16569e-05,-1.27751,0.00684857,1102,824,0.242072,-0.0338409,14.808,4.29114,14.55,4.32406
-10.3583,12.9972,1.64311,0.0250529,0.0039757,-0.00462565,-4.26711e-05,0.000152482,-0.000109606,0.000201653,-9.18416e-05,-1.1491,0.00665665,1109,824,0.232077,-0.0345992,14.8715,4.16406,14.6184,4.19265
-9.63489,13.0078,1.62787,0.0245549,0.00409616,-0.00422019,-4.34414e-05,0.000111687,-0.000137645,0.000192117,-0.000123872,-1.04198,0.00662566,1116,824,0.227936,-0.0372441,15.0126,4.03813,14.7649,4.06766
-8.90632,13.022,1.59398,0.0252272,0.0041766,-0.00321318,-2.77235e-05,6.5157e-05,-0.000145867,0.000171798,-0.000134364,-0.939512,0.00653201,1123,824,0.236585,-0.0367968,15.2406,3.8936,14.9875,3.92816
-8.17752,13.0355,1.56146,0.0259519,0.00392566,-0.00149216,7.14479e-06,1.81924e-05,-0.000133691,0.000146474,-0.000121136,-0.806045,0.00663273,1130,824,0.247561,-0.0361087,15.4703,3.76295,15.2121,3.79837
-7.45,13.0491,1.5366,0.0261834,0.00396411,-0.000538608,4.51933e-05,-2.78523e-05,-0.000111519,0.000126018,-0.000108677,-0.627152,0.0067146,1137,824,0.251911,-0.0412669,15.6755,3.61079,15.4162,3.64459
-6.72431,13.0604,1.52112,0.0262321,0.00480363,-0.00501751,6.95251e-05,-6.69372e-05,-9.1898e-05,0.000115752,-0.000113164,-0.466067,0.00704318,1144,824,0.241233,-0.050291,15.8581,3.47946,15.5928,3.50728
