 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4708,21.4724,-0.761119,0.247008,-0.122348,0.0176469,0.00412114,0.00165142,-0.00400513,0.00707746,-0.00130489,-0.635862,0.0099541,836,740,2.49792,1.22261,30.4753,12.7681,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.249926,-0.122845,0.0234272,0.00392638,0.00174304,-0.00401704,0.00699744,-0.00132802,-0.652723,0.0106557,843,740,2.53648,1.21932,30.4884,12.5644,28.1395,11.44
-36.041,21.5067,-0.838197,0.252694,-0.122493,0.0271403,0.00367612,0.00181372,-0.004015,0.00686649,-0.00137665,-0.671448,0.0106116,850,740,2.56965,1.2175,30.4519,12.3992,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.255519,-0.12214,0.0282517,0.00337117,0.00186711,-0.00398968,0.00667908,-0.0014408,-0.692245,0.0106823,857,740,2.59854,1.21865,30.4103,12.2416,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.25832,-0.122092,0.0296451,0.00302111,0.00191631,-0.00393038,0.00643771,-0.0015003,-0.715582,0.0102474,864,740,2.62785,1.21692,30.3662,12.0781,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.260762,-0.124256,0.0338234,0.00263643,0.00197509,-0.00383803,0.00615801,-0.00154649,-0.742426,0.00978758,871,740,2.65935,1.22577,30.3523,11.9053,27.9105,10.794
-33.1828,21.5691,-0.953516,0.262549,-0.125187,0.0370512,0.0022092,0.00204217,-0.00370664,0.00583327,-0.0015819,-0.774135,0.00970859,878,740,2.68234,1.22873,30.3503,11.7147,27.8952,10.5988
-32.465,21.5867,-0.9922,0.262895,-0.123974,0.0361902,0.00175719,0.00210773,-0.0035502,0.00548698,-0.00162206,-0.810063,0.00987147,885,740,2.68285,1.21688,30.3629,11.5259,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.262653,-0.122003,0.0328658,0.0013187,0.00216425,-0.00337926,0.00514708,-0.00166413,-0.84763,0.00998731,892,740,2.67254,1.199,30.4232,11.329,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.262648,-0.119637,0.0296225,0.000908969,0.00220735,-0.00319867,0.00482204,-0.00170572,-0.885517,0.0102989,899,740,2.66461,1.17563,30.4644,11.1299,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.262676,-0.118043,0.0266048,0.000531469,0.00223616,-0.00302031,0.00452209,-0.00175446,-0.922924,0.0104782,906,740,2.65754,1.16231,30.4714,10.95,27.991,9.87383
-29.5907,21.6569,-1.13651,0.262548,-0.115705,0.0245433,0.000189976,0.00223562,-0.00284525,0.0042363,-0.00181071,-0.957947,0.00995496,913,740,2.65068,1.13933,30.442,10.7394,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.262343,-0.11396,0.0234758,-0.00011459,0.00220355,-0.00267577,0.0039605,-0.00187154,-0.989785,0.0096584,920,740,2.64509,1.12278,30.4082,10.5302,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.26217,-0.111984,0.0260731,-0.000377832,0.00213841,-0.00252003,0.00369692,-0.00193634,-1.01692,0.00965487,927,740,2.64706,1.10012,30.411,10.332,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.261116,-0.108245,0.0272642,-0.000590078,0.00204971,-0.00239847,0.00346748,-0.00200785,-1.03694,0.00979897,934,740,2.63709,1.0695,30.4701,10.1334,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.260653,-0.103223,0.0278239,-0.000760203,0.00194326,-0.00231759,0.00327451,-0.00209145,-1.0494,0.0099892,941,740,2.63136,1.02429,30.6022,9.90507,28.1341,8.986
-25.9827,21.7457,-1.33195,0.260209,-0.0980211,0.0288363,-0.00089291,0.00181826,-0.00226559,0.00310285,-0.0021775,-1.055,0.0097292,948,740,2.62682,0.971466,30.7029,9.66375,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.259638,-0.094694,0.0323105,-0.000979286,0.0016829,-0.00224348,0.00296045,-0.00225683,-1.05314,0.00930671,955,740,2.62668,0.926956,30.7176,9.45898,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.258711,-0.0930288,0.0385755,-0.00102172,0.00155112,-0.00224841,0.00285512,-0.00232571,-1.04524,0.00918142,962,740,2.62934,0.890341,30.7113,9.28017,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.257808,-0.0909218,0.0450061,-0.00103059,0.0014304,-0.00226258,0.00277544,-0.00237564,-1.03445,0.00921082,969,740,2.63256,0.853841,30.733,9.0838,28.3098,8.29136
-23.0985,21.807,-1.4327,0.257543,-0.0873386,0.0475991,-0.00100982,0.00132297,-0.00227313,0.00271149,-0.00239835,-1.02244,0.00901306,976,740,2.63368,0.81561,30.8077,8.85869,28.3888,8.10673
-22.375,21.8234,-1.46333,0.25706,-0.0832708,0.0482275,-0.000959887,0.00123321,-0.0022974,0.00268233,-0.00240901,-1.00806,0.00867739,983,740,2.62848,0.77634,30.8789,8.6421,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.256495,-0.0799496,0.0522503,-0.00089506,0.00117137,-0.0023501,0.00270535,-0.00242904,-0.992504,0.00862532,990,740,2.62976,0.739278,31.0095,8.42991,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.255239,-0.0763669,0.0571963,-0.000835657,0.00113909,-0.00241922,0.00276467,-0.00246124,-0.979148,0.00869216,997,740,2.62626,0.699062,31.1831,8.20806,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.254321,-0.0726651,0.0628473,-0.000787576,0.00113674,-0.00248459,0.00283897,-0.0024898,-0.970132,0.00868103,1004,740,2.62769,0.652573,31.3657,7.97741,28.9914,7.3999
-19.4566,21.904,-1.66873,0.254189,-0.0704948,0.069508,-0.000755532,0.00116574,-0.00253929,0.00292002,-0.00250982,-0.966232,0.00853842,1011,740,2.6395,0.620012,31.4975,7.76634,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.254245,-0.068823,0.0739199,-0.000750813,0.00123003,-0.00260363,0.00302525,-0.00254604,-0.967146,0.00838954,1018,740,2.64861,0.595707,31.5681,7.56803,29.2056,7.04508
-18.007,21.9343,-1.7139,0.254012,-0.0678469,0.078401,-0.000785545,0.00131187,-0.00267959,0.00314066,-0.00261434,-0.97192,0.00814216,1025,740,2.65526,0.580963,31.6569,7.3787,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.253618,-0.0667688,0.0805256,-0.000872085,0.00139445,-0.00273753,0.00322402,-0.00270165,-0.981646,0.00804422,1032,740,2.65518,0.568846,31.7761,7.19715,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.253299,-0.0663302,0.0807323,-0.00100872,0.00147386,-0.00275779,0.00325684,-0.0027917,-0.996868,0.00804757,1039,740,2.65168,0.567484,31.9572,7.00488,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.252465,-0.0667951,0.0795801,-0.00118789,0.00155974,-0.00275668,0.00326596,-0.00289411,-1.01656,0.00781763,1046,740,2.6403,0.574251,32.1996,6.82328,29.8546,6.33744
-15.0742,22.016,-1.91939,0.251158,-0.0674715,0.0767917,-0.00141742,0.00165174,-0.00274871,0.00326523,-0.00303091,-1.03999,0.00782918,1053,740,2.62068,0.582587,32.4779,6.65502,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.249984,-0.0679108,0.0747129,-0.00170516,0.00173511,-0.00273047,0.0032421,-0.00321215,-1.06648,0.00818507,1060,740,2.60394,0.584082,32.7241,6.48832,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.248326,-0.068958,0.0747529,-0.00202954,0.00179383,-0.00268706,0.00317985,-0.00341555,-1.09458,0.00971991,1067,740,2.5874,0.597012,32.9068,6.33068,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.24682,-0.0707832,0.0770232,-0.00235534,0.00183278,-0.00260896,0.00308413,-0.00360669,-1.12357,0.0105708,1074,740,2.57757,0.619095,33.0718,6.15661,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.245213,-0.0727457,0.0778287,-0.00265935,0.00186526,-0.00250508,0.00297837,-0.00377246,-1.15266,0.0109041,1081,740,2.56352,0.642505,33.2567,5.96723,30.972,5.42877
-11.3998,22.1167,-2.15227,0.242981,-0.0733363,0.0753244,-0.00292282,0.00190304,-0.00236503,0.00286881,-0.00388859,-1.18311,0.0115375,1088,740,2.53557,0.646922,33.5328,5.76993,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.240801,-0.0731666,0.0721576,-0.00313999,0.0019456,-0.00218487,0.00275534,-0.00394973,-1.21588,0.0109287,1095,740,2.5064,0.639788,33.8542,5.58208,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.238103,-0.0726009,0.0700407,-0.00331466,0.00198922,-0.00197966,0.00264663,-0.00397207,-1.25017,0.00990888,1102,740,2.47452,0.633702,34.1327,5.41201,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.234934,-0.0719039,0.0678468,-0.00345729,0.00202417,-0.00175789,0.00253947,-0.0039726,-1.28565,0.00909205,1109,740,2.43789,0.631101,34.3631,5.25534,32.1596,4.69026
-8.44185,22.2,-2.36785,0.231037,-0.0715036,0.0679261,-0.0035682,0.00203928,-0.00152435,0.00242688,-0.0039558,-1.32181,0.0083548,1116,740,2.39969,0.625611,34.5666,5.0824,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.227357,-0.0716804,0.0682004,-0.00363434,0.00203944,-0.00128965,0.00231883,-0.00391372,-1.35746,0.00891562,1123,740,2.36422,0.620078,34.8326,4.89459,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.224631,-0.0720136,0.0675839,-0.00366191,0.00202303,-0.00107626,0.00221996,-0.00385884,-1.38982,0.00925779,1130,740,2.33577,0.6252,35.1552,4.69978,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.222354,-0.0717485,0.0653923,-0.00367348,0.00199135,-0.000904777,0.00213235,-0.00381448,-1.4162,0.00954988,1137,740,2.30768,0.63026,35.5121,4.51003,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.220105,-0.0705929,0.060228,-0.00368926,0.00193121,-0.000770078,0.00203481,-0.00379286,-1.43707,0.00956723,1144,740,2.27256,0.632707,35.8333,4.32678,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.217136,-0.0681667,0.0550159,-0.00370291,0.0018301,-0.000653869,0.00190632,-0.00377913,-1.45475,0.00940473,1151,740,2.23013,0.619381,36.1067,4.17621,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.214512,-0.0658903,0.0503208,-0.00369237,0.00169828,-0.000553526,0.00175453,-0.00374862,-1.46952,0.00967295,1158,740,2.19225,0.607618,36.3268,3.99235,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.211064,-0.0638658,0.0470169,-0.00365035,0.00154889,-0.000479972,0.00159283,-0.00369429,-1.47951,0.00926676,1165,740,2.14989,0.592558,36.5431,3.79021,34.5372,3.27763
-2.50685,22.363,-2.74977,0.207508,-0.0626583,0.0440409,-0.00359255,0.00139759,-0.000446762,0.00143728,-0.00363224,-1.48221,0.0085184,1172,740,2.10739,0.584707,36.8158,3.56965,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.204381,-0.0615467,0.0399689,-0.00353133,0.00123819,-0.000431378,0.00127689,-0.00357003,-1.48132,0.00868056,1179,740,2.06632,0.575174,37.1315,3.3748,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.20127,-0.0599271,0.0361532,-0.00346665,0.00107253,-0.000415479,0.00111025,-0.00350436,-1.48027,0.00894246,1186,740,2.02583,0.559793,37.4897,3.18118,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.198114,-0.0582137,0.0361533,-0.0034022,0.000911168,-0.000410264,0.000949843,-0.00344087,-1.4768,0.00937131,1193,740,1.99413,0.545977,37.8858,2.97277,35.9901,2.48939
0.487428,22.4554,-2.98172,0.194769,-0.0562032,0.0369212,-0.00333259,0.000773869,-0.000413914,0.000815175,-0.00337389,-1.47133,0.0101052,1200,740,1.96251,0.530919,38.2487,2.73027,36.3855,2.27384
1.23273,22.4754,-3.02086,0.192191,-0.0537629,0.0357998,-0.00325257,0.000671784,-0.000416242,0.000715448,-0.00329623,-1.46628,0.00950019,1207,740,1.93349,0.51553,38.5621,2.50302,36.7218,2.0752
1.97318,22.4905,-3.03967,0.190674,-0.0512349,0.0338764,-0.00316476,0.000602528,-0.000405418,0.000645663,-0.0032079,-1.4648,0.00921942,1214,740,1.91269,0.493621,38.8198,2.31317,36.9912,1.90638
2.71358,22.5046,-3.05622,0.188501,-0.0497772,0.0350987,-0.00307753,0.000563358,-0.000391701,0.000605022,-0.00311919,-1.46483,0.00932561,1221,740,1.89394,0.469994,39.0668,2.14777,37.2594,1.74984
3.45738,22.5202,-3.08319,0.18578,-0.0483476,0.0370211,-0.00300611,0.00054308,-0.000396752,0.000586891,-0.00304992,-1.46082,0.00917793,1228,740,1.87177,0.445369,39.3528,1.98599,37.5727,1.59774
4.20508,22.5382,-3.12213,0.183472,-0.0456072,0.0324423,-0.00294573,0.000539413,-0.000437523,0.0005935,-0.00299981,-1.4478,0.00923861,1235,740,1.83657,0.425223,39.6999,1.81012,37.9369,1.44021
4.95719,22.5602,-3.17452,0.181506,-0.043123,0.0301041,-0.00288003,0.000535594,-0.000512147,0.000610734,-0.00295517,-1.42512,0.00895819,1242,740,1.81022,0.407978,40.105,1.59708,38.358,1.25077
5.71134,22.583,-3.23176,0.179875,-0.0411816,0.0276668,-0.00280591,0.00051643,-0.000580385,0.0006149,-0.00290438,-1.40273,0.00867894,1249,740,1.78686,0.398462,40.5381,1.38785,38.804,1.06186
6.46571,22.6046,-3.28735,0.17719,-0.0400886,0.0284629,-0.00273021,0.000484211,-0.000629021,0.000602919,-0.00284892,-1.38427,0.00896894,1256,740,1.7621,0.388384,40.959,1.20225,39.2512,0.89027
7.21578,22.6232,-3.32489,0.174644,-0.0389153,0.0271501,-0.00266561,0.000448768,-0.000677676,0.000589838,-0.00280668,-1.36556,0.010143,1263,740,1.73333,0.377001,41.3252,1.02354,39.6402,0.718889
7.96052,22.6392,-3.34089,0.172285,-0.0371402,0.0240232,-0.00261452,0.000409508,-0.000725108,0.000574386,-0.0027794,-1.34721,0.0107271,1270,740,1.70154,0.36087,41.6242,0.82543,39.9585,0.529071
8.70062,22.6532,-3.33803,0.170259,-0.0357407,0.0234416,-0.0025605,0.000362153,-0.000760012,0.000547974,-0.00274632,-1.331,0.0110425,1277,740,1.67968,0.34332,41.8634,0.603852,40.2161,0.315365
9.43461,22.6637,-3.31153,0.168307,-0.0349149,0.0270611,-0.00249551,0.000314455,-0.000783102,0.000517958,-0.00269901,-1.31655,0.0103955,1284,740,1.66969,0.333813,42.021,0.361757,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.166239,-0.0352481,0.0352267,-0.00242654,0.000273172,-0.000784899,0.000484782,-0.00263815,-1.30746,0.00947396,1291,740,1.67097,0.331602,42.2013,0.152722,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.164151,-0.0356458,0.0417889,-0.00236128,0.000234886,-0.000766049,0.000444069,-0.00257046,-1.30423,0.00903048,1298,740,1.66802,0.331524,42.4204,-0.0570099,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.162595,-0.0345401,0.0413879,-0.0023059,0.000192605,-0.000741046,0.000395861,-0.00250916,-1.3031,0.00934735,1305,740,1.65142,0.318868,42.6593,-0.217978,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.161104,-0.0327802,0.0373387,-0.00225799,0.000143318,-0.000714206,0.000339682,-0.00245436,-1.30249,0.0102478,1312,740,1.62556,0.297195,42.9657,-0.377084,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.159125,-0.0317991,0.0361389,-0.00221453,9.69143e-05,-0.000697013,0.000290829,-0.00240845,-1.29945,0.0106126,1319,740,1.60285,0.280787,43.2984,-0.540576,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.156824,-0.0308476,0.0361244,-0.00217995,5.89805e-05,-0.000677263,0.000247906,-0.00236888,-1.29876,0.0105266,1326,740,1.58021,0.269615,43.6443,-0.734015,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.154797,-0.0302679,0.0369935,-0.00216603,3.2729e-05,-0.000653997,0.000212547,-0.00234585,-1.30247,0.0103417,1333,740,1.56262,0.261787,44.042,-0.919736,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.153912,-0.0291906,0.0338248,-0.00212823,0.000110527,-0.000579999,0.000251865,-0.00226957,-1.33177,0.0102154,1340,740,1.5446,0.25949,44.4648,-1.12123,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.152881,-0.0281753,0.0285236,-0.00204609,0.000239908,-0.00047178,0.000333445,-0.00213963,-1.37507,0.0101152,1347,740,1.51938,0.258924,44.8877,-1.29979,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.151846,-0.0279181,0.0248373,-0.00197323,0.00025328,-0.000454406,0.000342448,-0.0020624,-1.37703,0.0098957,1354,740,1.49864,0.267677,45.2882,-1.47772,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.150258,-0.0283431,0.0250432,-0.00190909,0.000355889,-0.00043067,0.000435014,-0.00198821,-1.3891,0.0098769,1361,740,1.48356,0.279304,45.6316,-1.65892,44.1726,-1.86149
18.403,22.8334,-3.40313,0.14905,-0.0279682,0.0239105,-0.00185095,0.000486888,-0.000369373,0.00054386,-0.00190792,-1.41776,0.00996898,1368,740,1.46814,0.281011,46.0492,-1.84376,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.147662,-0.0274721,0.0231076,-0.00179779,0.000642567,-0.000274391,0.000673039,-0.00182826,-1.4602,0.0103856,1375,740,1.45199,0.273076,46.5,-2.03008,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.14618,-0.0268406,0.0216807,-0.0017181,0.00078049,-0.000170255,0.000792038,-0.00172965,-1.50307,0.0106944,1382,740,1.43324,0.260854,46.9437,-2.19891,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.144665,-0.0263253,0.0238793,-0.00163709,0.000816124,-8.92859e-05,0.000819369,-0.00164033,-1.53446,0.0108163,1389,740,1.42438,0.242195,47.3924,-2.37567,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.142959,-0.0265657,0.0290794,-0.00156752,0.000762465,-4.47526e-05,0.000763324,-0.00156838,-1.5516,0.0111358,1396,740,1.42245,0.230356,47.8136,-2.54627,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.141121,-0.0272169,0.0321401,-0.00151539,0.00072482,-2.38149e-05,0.000725073,-0.00151565,-1.56017,0.0115463,1403,740,1.41341,0.232515,48.2459,-2.75865,46.877,-2.96193
22.9465,22.9383,-3.53265,0.139968,-0.0274988,0.0308686,-0.00154744,0.000666641,-9.35448e-05,0.000670586,-0.00155139,-1.52865,0.0114773,1410,740,1.39843,0.235894,48.7732,-2.97846,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.138668,-0.026711,0.0260179,-0.0015972,0.000617578,-0.000177779,0.000631758,-0.00161138,-1.49121,0.0116037,1417,740,1.37166,0.230068,49.2641,-3.19558,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.137169,-0.0257437,0.0224867,-0.00159988,0.000320961,-0.000254437,0.000354092,-0.00163301,-1.44131,0.0120828,1424,740,1.34672,0.223498,49.6038,-3.35222,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.135503,-0.0240219,0.0207445,-0.00175144,-6.9162e-05,-0.000397545,2.00521e-05,-0.00184066,-1.35004,0.0125307,1431,740,1.32501,0.214908,49.8845,-3.55047,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.134598,-0.0227429,0.0191363,-0.00199648,-0.00031653,-0.000661933,-8.70597e-05,-0.00222595,-1.23709,0.0153553,1438,740,1.31084,0.213863,50.129,-3.74772,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.133075,-0.0227135,0.0214777,-0.00250169,-0.000186911,-0.0011593,0.000293846,-0.00298244,-1.17769,0.01818,1445,740,1.3028,0.208914,50.4494,-3.91935,49.1493,-4.09341
27.432,22.9957,-3.40438,0.13269,-0.0247024,0.0186329,-0.00310264,-0.000337568,-0.00170882,0.000477954,-0.00391816,-1.12552,0.0211019,1452,740,1.29137,0.19755,50.851,-4.01201,49.5522,-4.2446
28.1828,23.005,-3.38732,0.128775,-0.0256211,0.0274072,-0.00363461,0.000243457,-0.00194732,0.0010525,-0.00444365,-1.17703,0.0252744,1459,740,1.28024,0.194627,51.2064,-4.17456,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.118249,-0.0264856,0.0543356,-0.00416655,0.00061759,-0.00230661,0.00154854,-0.00509749,-1.18719,0.0272841,1466,740,1.26078,0.194492,51.6181,-4.4039,50.4787,-4.55665
44.1584,23.2746,-3.21863,0.124904,-0.00123138,-0.00875411,-0.00097438,-0.00127571,0.000417356,-0.000681326,-0.00156876,0.61218,0.0269758,1606,740,1.10612,0.208344,62.0091,-8.44835,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.111112,-0.0190854,0.0282763,-0.00123562,-0.00132706,0.000654645,-0.000625105,-0.00193758,0.750536,0.0261629,1613,740,1.10465,0.207739,62.4089,-8.43774,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.107418,-0.024786,0.0283961,-0.00139314,-0.00117893,0.000812911,-0.000466095,-0.00210597,0.850899,0.0218465,1620,740,1.07378,0.202107,63.0654,-8.48134,62.0062,-8.67698
46.4737,23.317,-3.2217,0.109502,-0.0217348,0.0104106,-0.00146807,-0.00102157,0.000915099,-0.000302881,-0.00218676,0.905045,0.0164231,1627,740,1.0339,0.196249,63.7775,-8.63242,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.109337,-0.0199463,0.00236219,-0.00157535,-0.00082431,0.000766387,-0.000346388,-0.00205327,1.0132,0.0144719,1634,740,1.00514,0.201424,64.4969,-8.84164,63.414,-9.02991
48.0298,23.3527,-3.24823,0.108637,-0.0207137,0.00226687,-0.0015672,-0.00038121,0.000602952,-0.000128514,-0.0018199,1.17394,0.0135361,1641,740,0.99779,0.21671,65.1822,-9.05199,64.1061,-9.24022
48.8029,23.368,-3.2447,0.107391,-0.021962,0.00462579,-0.00149804,0.000205447,0.000334063,0.000268616,-0.00156121,1.38391,0.0140367,1648,740,0.993753,0.221821,65.8254,-9.24923,64.7616,-9.44846
49.576,23.382,-3.23929,0.106357,-0.0219877,0.00682484,-0.00144073,0.000892575,-0.000126617,0.000899426,-0.00144758,-1.51674,0.0144678,1655,740,0.990686,0.220428,66.471,-9.44244,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.105342,-0.0215169,0.00850588,-0.0013934,0.00179135,-0.00073455,0.00195261,-0.00155466,-1.35469,0.0154551,1662,740,0.98597,0.215973,67.1464,-9.61915,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.104742,-0.0223004,0.0145834,-0.00146496,0.00286388,-0.00165861,0.00342631,-0.00202739,-1.24387,0.017578,1669,740,0.999813,0.21283,67.8747,-9.75697,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.104034,-0.0264567,0.0277769,-0.00165743,0.00448443,-0.00271839,0.00551475,-0.00268775,-1.20851,0.0210976,1676,740,1.03694,0.248087,68.6037,-9.90107,67.5737,-10.0853
52.694,23.4397,-3.2693,0.103106,-0.0265806,0.0313042,-0.00201756,0.00650718,-0.00395055,0.00805641,-0.00356679,-1.19707,0.0249581,1683,740,1.03971,0.236725,69.3284,-10.065,68.3072,-10.2511
-48.1724,20.4873,0.0112218,0.201649,-0.0879983,-0.00822595,0.00625559,0.000351207,-0.0015218,0.00662474,-1.7944e-05,-0.237978,0.0138645,731,747,2.01429,0.939788,30.501,14.7913,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.206327,-0.0890568,-0.0120544,0.00568015,0.000166015,-0.00180618,0.00621909,-0.000372933,-0.28998,0.013326,738,747,2.05364,0.957352,30.3732,14.6415,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.2113,-0.0915927,-0.0124257,0.00523776,1.01698e-05,-0.0021126,0.00598477,-0.00073684,-0.339876,0.0130093,745,747,2.10191,0.977399,30.2445,14.5095,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.216823,-0.0958955,-0.00983441,0.004902,-8.26679e-05,-0.00241069,0.00587711,-0.00105777,-0.384374,0.0135255,752,747,2.16095,1.00314,30.1292,14.4066,28.0476,13.4839
-45.351,20.5427,-0.093247,0.219316,-0.09866,-0.00843116,0.00466797,-9.59016e-05,-0.00266933,0.00586359,-0.00129152,-0.421116,0.0139062,759,747,2.18743,1.02693,29.9831,14.2845,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.220024,-0.100301,-0.00295521,0.00452654,-3.83144e-05,-0.00289585,0.00593131,-0.00144308,-0.451654,0.0131443,766,747,2.20295,1.0376,29.8189,14.0986,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.221018,-0.10111,0.00234196,0.00447717,7.41126e-05,-0.00311052,0.00608642,-0.00153514,-0.477437,0.0123365,773,747,2.22102,1.04319,29.6382,13.9079,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.223855,-0.104082,0.00817029,0.00450651,0.000227677,-0.00330679,0.00630562,-0.00157143,-0.498274,0.0122094,780,747,2.25872,1.07185,29.5433,13.7695,27.425,12.8139
-42.5204,20.6026,-0.208334,0.227805,-0.108764,0.0131957,0.00453745,0.000384423,-0.00348504,0.00651771,-0.00159583,-0.516722,0.0121025,787,747,2.30647,1.11423,29.4834,13.6467,27.336,12.6579
-41.8083,20.6195,-0.255095,0.231755,-0.114147,0.0187218,0.00459318,0.000563427,-0.00361913,0.00672051,-0.0015639,-0.531401,0.0115486,794,747,2.35532,1.15856,29.4564,13.5425,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.234884,-0.117499,0.0215729,0.00466336,0.000747817,-0.00371433,0.00690429,-0.00149312,-0.542858,0.0107304,801,747,2.39115,1.17697,29.3971,13.3935,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.237551,-0.118032,0.0220243,0.00474213,0.000928797,-0.00379412,0.00708172,-0.0014108,-0.552563,0.0100468,808,747,2.41773,1.17289,29.2937,13.219,27.0659,12.135
-39.6808,20.6649,-0.33161,0.240388,-0.118417,0.0192807,0.00481091,0.00110677,-0.00388363,0.00726148,-0.0013438,-0.562903,0.0100043,815,747,2.44011,1.1766,29.1912,13.0623,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.244192,-0.118491,0.015027,0.00483278,0.00127413,-0.00398726,0.00741972,-0.00131281,-0.575532,0.0104428,822,747,2.46902,1.18621,29.1564,12.914,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.249287,-0.119848,0.0171804,0.00477719,0.00142417,-0.00408452,0.00751588,-0.00131452,-0.590655,0.0105899,829,747,2.52249,1.19845,29.2081,12.7519,26.8551,11.642
-37.5362,20.7199,-0.476201,0.253254,-0.121613,0.0226922,0.0046402,0.00154904,-0.00414346,0.00751696,-0.00132771,-0.606883,0.0105288,836,747,2.57107,1.20583,29.2657,12.5814,26.8829,11.4622
-36.8206,20.739,-0.522078,0.255697,-0.123166,0.0268811,0.00443677,0.00164822,-0.00416405,0.00743377,-0.00134878,-0.623847,0.0110118,843,747,2.60218,1.215,29.2733,12.3987,26.873,11.2719
-36.1077,20.7538,-0.551934,0.25813,-0.122592,0.0296043,0.00417078,0.0017281,-0.00417381,0.00729827,-0.00139939,-0.643062,0.0112868,850,747,2.63016,1.21399,29.2329,12.2213,26.8122,11.1139
