 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.583,21.251,-2.50576,1.98864,0.226868,0.298938,-0.0390515,0.00301543,-0.017494,0.00933969,-0.0453758,-1.2239,0.0116309,1382,754,19.3706,-2.33456,60.981,-5.01689,41.5402,-2.17965
20.3353,21.2656,-2.51776,1.95916,0.224226,0.277925,-0.0389228,0.0029101,-0.017067,0.00898958,-0.0450023,-1.2286,0.0111353,1389,754,19.0242,-2.28198,61.1387,-5.12333,41.9686,-2.3517
21.0877,21.2804,-2.5284,1.92756,0.221595,0.263661,-0.0388574,0.00277621,-0.0166823,0.00863593,-0.0447171,-1.233,0.011617,1396,754,18.6773,-2.23903,61.2733,-5.25086,42.3998,-2.53222
21.8474,21.2987,-2.56051,1.89678,0.22103,0.25007,-0.0389012,0.00265121,-0.0164117,0.00835127,-0.0446013,-1.23651,0.0125558,1403,754,18.3386,-2.21683,61.5009,-5.39714,42.9173,-2.71021
22.6088,21.3187,-2.59566,1.86532,0.222116,0.241829,-0.0389977,0.00255831,-0.0162159,0.00813711,-0.0445765,-1.23945,0.0129147,1410,754,18.0084,-2.21196,61.7371,-5.59633,43.4539,-2.9092
23.3726,21.3395,-2.63613,1.83097,0.225004,0.241579,-0.0390612,0.00247326,-0.016054,0.00795501,-0.044543,-1.24175,0.013302,1417,754,17.6739,-2.24139,61.967,-5.82008,44.0177,-3.10607
24.1194,21.35,-2.62013,1.80016,0.226001,0.247653,-0.0390385,0.00237526,-0.0159139,0.00778405,-0.0444473,-1.24317,0.0135482,1424,754,17.3937,-2.26052,62.0296,-6.02345,44.3812,-3.28823
24.8594,21.3557,-2.5806,1.77216,0.230545,0.236897,-0.0389159,0.00227882,-0.0158159,0.00765058,-0.0442877,-1.24338,0.0138541,1431,754,17.091,-2.29226,62.0506,-6.21028,44.6652,-3.45204
25.601,21.3621,-2.54483,1.745,0.236406,0.225627,-0.0387019,0.00219518,-0.015751,0.00755819,-0.0440649,-1.24262,0.0135129,1438,754,16.7942,-2.33324,62.1007,-6.41273,44.9706,-3.61698
26.3457,21.3697,-2.51696,1.71444,0.241618,0.219081,-0.0383868,0.00211377,-0.0156712,0.00746935,-0.0437424,-1.24149,0.0134413,1445,754,16.4796,-2.38234,62.1505,-6.60613,45.3124,-3.77793
27.095,21.3786,-2.50203,1.68065,0.239448,0.224764,-0.0379884,0.00202527,-0.015547,0.00735585,-0.0433189,-1.24049,0.0133196,1452,754,16.1734,-2.39086,62.2165,-6.72113,45.7089,-3.92298
27.8453,21.3886,-2.4885,1.64836,0.235251,0.224129,-0.037491,0.00193942,-0.0153663,0.00722049,-0.042772,-1.23976,0.0128295,1459,754,15.8635,-2.3648,62.3132,-6.82712,46.1186,-4.08432
28.6032,21.4033,-2.49632,1.6172,0.231005,0.216481,-0.0368813,0.0018634,-0.01516,0.00709008,-0.042108,-1.23879,0.0121891,1466,754,15.5431,-2.32183,62.51,-6.94646,46.6148,-4.26604
29.3596,21.4176,-2.49764,1.5904,0.228415,0.205593,-0.0361724,0.00180218,-0.0148865,0.00694215,-0.0413124,-1.23833,0.0122421,1473,754,15.2531,-2.2787,62.7351,-7.0986,47.095,-4.45929
30.1171,21.4338,-2.49992,1.56223,0.222688,0.205147,-0.0353412,0.00172613,-0.0145141,0.00673299,-0.040348,-1.23861,0.0124801,1480,754,14.983,-2.23509,62.9538,-7.25909,47.587,-4.68707
30.8669,21.4436,-2.47711,1.54157,0.219186,0.209422,-0.0344464,0.0017529,-0.014037,0.00655818,-0.0392516,-1.24097,0.0124748,1487,754,14.7965,-2.20963,63.1591,-7.41529,47.9932,-4.87106
31.6144,21.4507,-2.44545,1.52051,0.216555,0.216088,-0.033534,0.00172194,-0.0135228,0.00631133,-0.0381234,-1.24361,0.0119939,1494,754,14.6136,-2.17419,63.3341,-7.58271,48.3737,-5.03204
32.3668,21.4607,-2.42727,1.49827,0.214431,0.223129,-0.0326812,0.00172524,-0.0130167,0.00609481,-0.0370508,-1.24693,0.0127919,1501,754,14.421,-2.15212,63.5547,-7.75902,48.8118,-5.20405
33.1245,21.4746,-2.4227,1.46681,0.209085,0.21922,-0.0319324,0.00178423,-0.0124638,0.00589132,-0.0360395,-1.25248,0.0147035,1508,754,14.1116,-2.1006,63.7462,-7.8975,49.3084,-5.40525
33.8752,21.4837,-2.39566,1.43418,0.202702,0.21668,-0.0313133,0.00187388,-0.0118877,0.00569263,-0.0351321,-1.25997,0.0158274,1515,754,13.797,-2.04069,63.8503,-8.01109,49.7292,-5.58837
34.6238,21.4911,-2.36032,1.40821,0.198505,0.219698,-0.0308099,0.0019549,-0.0113322,0.00549238,-0.0343474,-1.26822,0.0157928,1522,754,13.5605,-2.01214,63.9953,-8.14625,50.1267,-5.7648
35.3744,21.4988,-2.32964,1.39242,0.203012,0.207325,-0.0303683,0.00193983,-0.0108289,0.00523362,-0.0336621,-1.27552,0.0140752,1529,754,13.3678,-2.0391,64.2708,-8.33207,50.5489,-5.92976
36.1281,21.5084,-2.30626,1.37876,0.208175,0.196758,-0.0298951,0.00201824,-0.0103154,0.00506218,-0.032939,-1.28385,0.0137197,1536,754,13.1999,-2.07488,64.6012,-8.54203,51.0059,-6.10953
36.8819,21.5217,-2.28077,1.35998,0.20907,0.198217,-0.0292968,0.00177419,-0.00992781,0.00467543,-0.032198,-1.28648,0.0165544,1543,754,13.0232,-2.09007,64.8779,-8.80502,51.4643,-6.36496
37.6319,21.53,-2.24315,1.33512,0.207968,0.213594,-0.0287161,0.00154281,-0.00953161,0.00429496,-0.0314682,-1.2897,0.0195566,1550,754,12.8349,-2.08927,65.0518,-9.03327,51.8843,-6.56295
38.3819,21.5365,-2.20382,1.30761,0.20964,0.223733,-0.027827,0.000713258,-0.00902939,0.00333,-0.0304438,-1.28872,0.024114,1557,754,12.6055,-2.08243,65.2016,-9.2749,52.3049,-6.73183
39.1387,21.5443,-2.18312,1.28345,0.208344,0.210059,-0.0267135,-0.000155515,-0.00844702,0.00230347,-0.0291725,-1.28752,0.030171,1564,754,12.3344,-2.05854,65.4671,-9.36334,52.8012,-6.86401
-48.2705,19.0088,0.483749,1.59364,-0.576663,-0.349948,0.0876511,-0.0196977,-0.013495,0.0893216,-0.0213682,-0.123159,0.0188573,731,761,15.4371,6.5526,42.2602,19.5084,26.4049,13.5261
-47.566,19.0235,0.453255,1.65725,-0.571928,-0.361621,0.082046,-0.019309,-0.0137144,0.0838689,-0.021132,-0.132146,0.018087,738,761,16.0394,6.51478,42.7298,19.3286,26.237,13.3618
-46.8605,19.0388,0.419696,1.71218,-0.564562,-0.369778,0.077354,-0.0188706,-0.0145954,0.0795192,-0.0210357,-0.147268,0.018146,745,761,16.5593,6.46142,43.1274,19.0977,26.0868,13.1949
-46.1551,19.0552,0.38985,1.75986,-0.558407,-0.365446,0.0737758,-0.0184309,-0.0158451,0.0764227,-0.0210778,-0.165519,0.017765,752,761,17.0278,6.40286,43.4263,18.8232,25.9305,12.9954
-45.4517,19.0686,0.373665,1.80176,-0.553308,-0.363357,0.0713592,-0.0180186,-0.0172376,0.0745684,-0.0212279,-0.18407,0.0184783,759,761,17.4348,6.35491,43.632,18.5816,25.732,12.8111
-44.748,19.0812,0.357899,1.84609,-0.546099,-0.370839,0.0700467,-0.0176637,-0.0186898,0.0738631,-0.0214801,-0.201431,0.0181434,766,761,17.8486,6.29067,43.8844,18.361,25.5385,12.6422
-44.0449,19.0916,0.348254,1.88373,-0.537658,-0.366256,0.0697247,-0.0173894,-0.0201966,0.0741792,-0.021844,-0.217086,0.0176395,773,761,18.2162,6.20485,44.0356,18.1229,25.3295,12.4972
-43.3398,19.1035,0.329287,1.92705,-0.530852,-0.350596,0.070193,-0.0172183,-0.0217285,0.0752963,-0.0223216,-0.230685,0.0181091,780,761,18.6596,6.11968,44.2612,17.8813,25.1604,12.3525
-42.6317,19.1173,0.2958,1.97326,-0.536189,-0.334911,0.0707739,-0.0171045,-0.0231438,0.0764965,-0.0228271,-0.242398,0.0183117,787,761,19.133,6.15728,44.5709,17.768,25.0497,12.2203
-41.9228,19.1318,0.261052,2.02235,-0.543175,-0.321284,0.071982,-0.0170995,-0.0245498,0.0782996,-0.0234171,-0.251873,0.017527,794,761,19.6314,6.21276,44.924,17.6648,24.9505,12.077
-41.2138,19.1456,0.22858,2.07184,-0.548825,-0.312008,0.0736774,-0.0171459,-0.0259339,0.0805609,-0.0240294,-0.259444,0.0163756,801,761,20.1253,6.25674,45.288,17.5675,24.8499,11.9402
-40.506,19.1586,0.204633,2.11969,-0.540853,-0.31263,0.0754916,-0.0172114,-0.0272813,0.0829243,-0.024644,-0.265988,0.0148813,808,761,20.5825,6.19134,45.6333,17.3324,24.7256,11.7926
-39.7974,19.1717,0.179339,2.17066,-0.533596,-0.306273,0.0770982,-0.0172635,-0.0286033,0.0850914,-0.0252567,-0.272501,0.016569,815,761,21.0829,6.12003,46.0083,17.0992,24.613,11.6489
-39.0868,19.1876,0.146013,2.22823,-0.528405,-0.294529,0.0783792,-0.0172852,-0.0298437,0.0869258,-0.0258318,-0.278913,0.0192134,822,761,21.6583,6.06075,46.4738,16.8475,24.5363,11.4751
-38.3752,19.2044,0.109721,2.28878,-0.534324,-0.293301,0.0792657,-0.0172503,-0.030988,0.0883583,-0.0263429,-0.285412,0.0212509,829,761,22.2446,6.12924,47.0018,16.7123,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.35024,-0.539859,-0.286421,0.0795045,-0.017113,-0.0320617,0.0891758,-0.0267843,-0.292967,0.0220527,836,761,22.8498,6.16695,47.5468,16.5779,24.435,11.1069
-36.9507,19.237,0.0384959,2.41402,-0.544687,-0.28625,0.0789568,-0.0168436,-0.0330979,0.0892795,-0.0271663,-0.302322,0.021074,843,761,23.4646,6.22141,48.1078,16.4608,24.3744,10.947
-36.2387,19.2541,0.00810103,2.47244,-0.541394,-0.272995,0.0776658,-0.016432,-0.0340916,0.0887188,-0.027485,-0.313523,0.0190281,850,761,24.0494,6.16762,48.5986,16.2059,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.5251,-0.538333,-0.250433,0.0757305,-0.0158922,-0.034972,0.0875535,-0.0277153,-0.326008,0.0168599,857,761,24.5953,6.1015,48.9999,15.9356,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.56925,-0.537573,-0.230564,0.0732445,-0.0152309,-0.0356877,0.085845,-0.0278314,-0.339414,0.0152497,864,761,25.0525,6.05987,49.3025,15.7246,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.6112,-0.538133,-0.217673,0.0703063,-0.0144824,-0.0361834,0.0836481,-0.0278242,-0.353261,0.0140305,871,761,25.4747,6.04659,49.5872,15.5537,24.0271,10.2011
-33.3958,19.3069,-0.0626859,2.65873,-0.532528,-0.214426,0.0670392,-0.0136783,-0.0364729,0.0810781,-0.0277172,-0.367432,0.0140318,878,761,25.9309,5.99402,49.9861,15.3576,23.9618,10.0704
-32.6847,19.3179,-0.0770274,2.70486,-0.528563,-0.20708,0.0635333,-0.0128355,-0.0365932,0.0782366,-0.0275388,-0.382061,0.0143644,885,761,26.3813,5.9583,50.3467,15.1608,23.878,9.93668
-31.9735,19.3293,-0.089143,2.74695,-0.523757,-0.199805,0.0598636,-0.0119834,-0.0366262,0.0752428,-0.0273627,-0.397542,0.0133797,892,761,26.7914,5.91509,50.6679,14.9406,23.7933,9.78833
-31.2611,19.3417,-0.104909,2.78552,-0.520906,-0.192441,0.0560701,-0.0111371,-0.0366485,0.0721889,-0.0272559,-0.414357,0.0124075,899,761,27.1669,5.87682,50.9751,14.7455,23.7287,9.63194
-30.5462,19.3558,-0.130591,2.821,-0.513139,-0.192721,0.0523236,-0.0103407,-0.0367078,0.0692529,-0.02727,-0.432121,0.0123559,906,761,27.4946,5.79667,51.3074,14.5197,23.7066,9.47519
-29.8312,19.371,-0.15412,2.85694,-0.499832,-0.197032,0.0488768,-0.00957333,-0.0368997,0.0667228,-0.0274194,-0.450472,0.0125057,913,761,27.8171,5.67135,51.6511,14.2147,23.6842,9.28987
-29.1171,19.3851,-0.170902,2.88933,-0.481928,-0.203685,0.0457687,-0.00882305,-0.0372294,0.0646366,-0.027691,-0.469074,0.0134543,920,761,28.0988,5.50566,51.9476,13.8672,23.6445,9.10445
-28.4003,19.4006,-0.198609,2.91753,-0.463351,-0.19812,0.0429094,-0.0080996,-0.0376789,0.0629041,-0.0280943,-0.487874,0.0138899,927,761,28.363,5.31432,52.2305,13.5002,23.6509,8.92642
-27.6778,19.42,-0.25101,2.94164,-0.446937,-0.173181,0.0402504,-0.00741175,-0.0382373,0.061475,-0.0286363,-0.506731,0.0134451,934,761,28.6261,5.11359,52.5393,13.1293,23.7531,8.75513
-26.9543,19.4392,-0.30536,2.96346,-0.430554,-0.147835,0.0378205,-0.00676477,-0.0389078,0.0603696,-0.0293138,-0.525248,0.0140152,941,761,28.8676,4.91591,52.8396,12.763,23.8693,8.59217
-26.2328,19.4561,-0.34758,2.98242,-0.420226,-0.124329,0.0356056,-0.00614501,-0.0396694,0.0595571,-0.0300965,-0.543192,0.0145341,948,761,29.0792,4.78924,53.0783,12.4562,23.9487,8.4352
-25.5157,19.4691,-0.366787,2.99697,-0.415637,-0.115554,0.0334687,-0.00556129,-0.0404724,0.0588854,-0.0309779,-0.560753,0.0141853,955,761,29.2193,4.73767,53.2202,12.24,23.952,8.28406
-24.7998,19.481,-0.377744,3.01172,-0.409975,-0.105507,0.0312845,-0.00503553,-0.0412168,0.0581646,-0.0319156,-0.577894,0.0139656,962,761,29.3642,4.66967,53.3404,12.0089,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.03347,-0.402696,-0.0908804,0.0289827,-0.00459018,-0.0417852,0.0572272,-0.0328347,-0.594399,0.0133138,969,761,29.5863,4.57952,53.5697,11.7564,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.06202,-0.379015,-0.0739735,0.0265369,-0.00420718,-0.0421211,0.0560033,-0.0336736,-0.610434,0.0124432,976,761,29.8754,4.31135,53.942,11.3405,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.09247,-0.350772,-0.0618549,0.0239651,-0.00387975,-0.0421791,0.0544601,-0.0343748,-0.625989,0.0120553,983,761,30.1713,4.01138,54.3617,10.8876,24.1938,7.64013
-21.905,19.5495,-0.542007,3.11666,-0.322945,-0.0370018,0.0213066,-0.00360203,-0.0420157,0.052675,-0.0349704,-0.641313,0.0118355,990,761,30.4332,3.69177,54.7419,10.4231,24.3603,7.47866
-21.1789,19.5677,-0.587089,3.1273,-0.299138,0.000485439,0.0185198,-0.00335192,-0.0416632,0.0506584,-0.0354905,-0.657052,0.0125253,997,761,30.5922,3.40295,54.9456,9.95767,24.4996,7.30955
-20.453,19.5855,-0.62887,3.13259,-0.280993,0.0404843,0.0155766,-0.00309531,-0.0411377,0.0484244,-0.0359431,-0.673816,0.0132285,1004,761,30.7068,3.15538,55.0894,9.55184,24.634,7.1383
-19.7296,19.6004,-0.657146,3.13793,-0.263178,0.0706194,0.0125132,-0.00280317,-0.0404839,0.0460568,-0.0363468,-0.69192,0.0130459,1011,761,30.8015,2.93525,55.2064,9.17204,24.7264,6.98246
-19.0095,19.6134,-0.668249,3.14292,-0.237672,0.0761107,0.0094133,-0.0024857,-0.0397415,0.0436481,-0.0367205,-0.711097,0.0126626,1018,761,30.8374,2.69617,55.3004,8.71978,24.7641,6.80696
-18.2889,19.6265,-0.679599,3.14347,-0.212369,0.0902596,0.0064216,-0.00216292,-0.0389678,0.0413328,-0.0370741,-0.730545,0.0127679,1025,761,30.8498,2.42768,55.3477,8.27261,24.8097,6.63084
-17.5669,19.6405,-0.694739,3.13764,-0.185345,0.106256,0.00360253,-0.00182656,-0.0381555,0.0391399,-0.037364,-0.749886,0.0124218,1032,761,30.8039,2.14202,55.3512,7.79973,24.8761,6.45187
-16.842,19.6558,-0.720225,3.12855,-0.162335,0.130741,0.00101923,-0.00146882,-0.037248,0.037044,-0.0374936,-0.768705,0.011896,1039,761,30.7465,1.85049,55.3559,7.39,24.987,6.2785
-16.1119,19.675,-0.765244,3.12241,-0.13789,0.14704,-0.00134726,-0.00110202,-0.0362183,0.0349939,-0.0374431,-0.787091,0.0115295,1046,761,30.6979,1.57099,55.4776,6.95536,25.176,6.09411
-15.3776,19.6961,-0.826143,3.12165,-0.110683,0.165561,-0.00364287,-0.000769328,-0.0350571,0.0328804,-0.0372926,-0.805879,0.0113233,1053,761,30.7051,1.27576,55.7132,6.48891,25.4296,5.92309
-14.6472,19.7132,-0.867793,3.12047,-0.0840083,0.18985,-0.00590268,-0.000489091,-0.0338064,0.0307187,-0.0371105,-0.825347,0.011089,1060,761,30.7232,0.989525,55.8756,6.02426,25.6202,5.77082
-13.92,19.7272,-0.893628,3.1183,-0.0570572,0.208865,-0.00803826,-0.000255858,-0.0325605,0.0286452,-0.0369393,-0.844869,0.011398,1067,761,30.7207,0.704316,55.9859,5.5794,25.7604,5.62778
-13.1957,19.7407,-0.904272,3.11216,-0.0307643,0.232316,-0.00994975,-4.66164e-05,-0.0313754,0.0267655,-0.0367619,-0.863661,0.0111381,1074,761,30.6917,0.408796,56.0057,5.1036,25.8533,5.44477
-12.4647,19.7585,-0.941168,3.10304,0.000115988,0.253867,-0.0116382,0.000130764,-0.0303011,0.0251135,-0.036621,-0.881305,0.0117882,1081,761,30.6274,0.0545482,56.1007,4.60572,26.0487,5.26463
-11.7312,19.7777,-0.985568,3.0927,0.0354628,0.277624,-0.0131613,0.000261805,-0.0294347,0.0237404,-0.0366399,-0.897489,0.0119169,1088,761,30.5554,-0.339001,56.2163,4.04866,26.2785,5.08037
-10.9963,19.7966,-1.03333,3.08089,0.0709017,0.30325,-0.0144992,0.000305522,-0.0288018,0.022641,-0.0368347,-0.911181,0.0124391,1095,761,30.4738,-0.727073,56.3342,3.49584,26.5274,4.91363
-10.2623,19.8145,-1.07528,3.06539,0.106133,0.320566,-0.0155375,0.000240662,-0.0284233,0.0218494,-0.0371462,-0.92077,0.0123594,1102,761,30.3378,-1.0949,56.4126,2.95561,26.7625,4.74908
-9.52684,19.8322,-1.12025,3.0482,0.136084,0.342518,-0.0161975,7.01385e-05,-0.0283267,0.0214077,-0.0375351,-0.925208,0.011967,1109,761,30.1982,-1.42421,56.4864,2.47804,27.0155,4.59718
-8.79037,19.8504,-1.16694,3.03039,0.163732,0.360854,-0.0165814,-0.000143877,-0.0285529,0.0213495,-0.0380748,-0.925532,0.0120705,1116,761,30.0451,-1.73084,56.572,2.03223,27.2821,4.44295
-8.05197,19.8702,-1.21876,3.01653,0.189878,0.377338,-0.0168493,-0.000357394,-0.0291172,0.0216589,-0.0388656,-0.923384,0.0118978,1123,761,29.926,-2.01604,56.7243,1.58746,27.5748,4.27539
-7.31321,19.8909,-1.26919,3.00528,0.215265,0.39535,-0.0171184,-0.000563436,-0.029962,0.0222435,-0.0399253,-0.920169,0.011735,1130,761,29.8363,-2.294,56.9032,1.12158,27.8701,4.08362
-6.57258,19.9126,-1.32445,2.99558,0.240153,0.415226,-0.0174448,-0.000770135,-0.0310137,0.0230074,-0.0412223,-0.916707,0.0122204,1137,761,29.7663,-2.56154,57.1201,0.647935,28.1904,3.89041
-5.83113,19.9332,-1.3805,2.97993,0.255948,0.440281,-0.0179058,-0.000984406,-0.0321263,0.0237766,-0.0426668,-0.914153,0.0129549,1144,761,29.6544,-2.7386,57.282,0.268711,28.5204,3.72155
-5.08951,19.9529,-1.43467,2.95953,0.265801,0.455454,-0.0185612,-0.00117465,-0.0331983,0.0244497,-0.0441856,-0.913452,0.0139336,1151,761,29.4751,-2.85755,57.4082,-0.0101689,28.8506,3.56345
-4.35169,19.9704,-1.47129,2.94648,0.277587,0.45557,-0.0194095,-0.00127214,-0.0341879,0.0250294,-0.0457111,-0.915043,0.0156094,1158,761,29.3301,-2.96837,57.5675,-0.298455,29.1245,3.39304
-3.61548,19.9864,-1.49923,2.937,0.290338,0.454264,-0.02047,-0.001264,-0.0350197,0.0254455,-0.0471795,-0.919217,0.0171528,1165,761,29.2161,-3.09464,57.7394,-0.582308,29.374,3.22557
-2.88083,20.0016,-1.51881,2.92766,0.29443,0.46009,-0.0217455,-0.00113429,-0.0357049,0.0257225,-0.0486023,-0.925896,0.0179859,1172,761,29.1241,-3.15449,57.8817,-0.797077,29.6005,3.04754
-2.13903,20.0208,-1.56359,2.9102,0.288112,0.480677,-0.0232878,-0.000880911,-0.0362496,0.025857,-0.0500258,-0.935274,0.0169381,1179,761,28.9928,-3.13069,58.026,-0.937868,29.926,2.87176
-1.39328,20.042,-1.62099,2.88937,0.280277,0.485276,-0.0250793,-0.000502443,-0.0366356,0.0258508,-0.0514325,-0.947213,0.0157574,1186,761,28.7891,-3.06459,58.206,-1.03727,30.3049,2.69879
-0.644766,20.0644,-1.68626,2.86668,0.270352,0.486669,-0.026985,-1.63723e-05,-0.0368489,0.0257379,-0.0527393,-0.960798,0.0140686,1193,761,28.5601,-2.96658,58.4066,-1.11617,30.7198,2.52729
0.101894,20.0847,-1.74191,2.8375,0.262106,0.47134,-0.0288732,0.000564223,-0.0368605,0.025536,-0.053845,-0.975353,0.0125851,1200,761,28.2272,-2.8667,58.5324,-1.16435,31.1067,2.36815
0.845489,20.1039,-1.78325,2.80593,0.251389,0.462801,-0.0306917,0.00119907,-0.0367091,0.0252763,-0.0547689,-0.990289,0.0126615,1207,761,27.8903,-2.75279,58.5836,-1.22695,31.4493,2.18269
1.58658,20.1209,-1.81287,2.7769,0.241942,0.455537,-0.0324291,0.00183322,-0.0364386,0.0249668,-0.0555627,-1.00514,0.0128067,1214,761,27.5814,-2.65653,58.6233,-1.2935,31.7564,2.00459
2.32672,20.1354,-1.83683,2.75346,0.235883,0.448271,-0.034026,0.00238578,-0.0359907,0.0245133,-0.0561535,-1.01956,0.0139941,1221,761,27.3256,-2.6031,58.7045,-1.35171,32.0496,1.85778
3.06889,20.1527,-1.86579,2.73288,0.229891,0.449858,-0.0354401,0.00281183,-0.0353524,0.0238803,-0.0565085,-1.03336,0.0147873,1228,761,27.1195,-2.54125,58.831,-1.48766,32.3691,1.67109
3.81497,20.1721,-1.9068,2.70431,0.223346,0.457054,-0.0366665,0.00311833,-0.0345833,0.0231222,-0.0566704,-1.04639,0.0141187,1235,761,26.8517,-2.47986,58.9246,-1.6309,32.74,1.48445
4.56118,20.1908,-1.94591,2.6696,0.220575,0.45864,-0.0377175,0.00332079,-0.0337397,0.022291,-0.0566877,-1.0586,0.0128662,1242,761,26.5106,-2.44895,58.9635,-1.79259,33.1112,1.30501
5.30639,20.2076,-1.97911,2.63504,0.219564,0.459561,-0.0385906,0.00343768,-0.0328848,0.0214492,-0.0566022,-1.06971,0.0114817,1249,761,26.1697,-2.44771,58.9903,-1.93667,33.4678,1.14582
6.04938,20.2219,-2.0021,2.60386,0.225001,0.438925,-0.0392778,0.00348597,-0.0320174,0.0206047,-0.0563966,-1.0798,0.0111373,1256,761,25.8035,-2.48268,59.0398,-2.08562,33.7942,1.00179
6.78977,20.2361,-2.01324,2.57358,0.221985,0.429036,-0.039822,0.00345141,-0.0311125,0.019711,-0.0560816,-1.08923,0.0123208,1263,761,25.477,-2.44089,59.0528,-2.21777,34.0854,0.821252
7.53192,20.251,-2.02857,2.5418,0.2171,0.429628,-0.0402612,0.00333987,-0.0301672,0.0187592,-0.0556806,-1.09828,0.0133115,1270,761,25.1645,-2.40046,59.0639,-2.34527,34.3992,0.641469
8.27339,20.2654,-2.03931,2.51153,0.216467,0.424239,-0.0405978,0.00318449,-0.0291925,0.0177821,-0.0551953,-1.10711,0.0136076,1277,761,24.8498,-2.3803,59.0859,-2.51962,34.7036,0.457962
9.00888,20.2752,-2.02691,2.48035,0.222223,0.421726,-0.0407929,0.00303381,-0.0282536,0.016876,-0.0546351,-1.11524,0.0122312,1284,761,24.5335,-2.41634,59.0197,-2.75604,34.9305,0.290111
9.74,20.2824,-1.99727,2.44786,0.232396,0.416962,-0.0408544,0.00293564,-0.0273739,0.0160937,-0.0540125,-1.12272,0.0110275,1291,761,24.1991,-2.50908,58.8878,-3.0206,35.1017,0.116572
10.472,20.2921,-1.96859,2.4141,0.238304,0.414714,-0.0408222,0.00290136,-0.026533,0.0154189,-0.0533397,-1.12998,0.0112422,1298,761,23.8609,-2.58159,58.7523,-3.27442,35.2845,-0.100731
11.2115,20.3044,-1.96467,2.37919,0.237401,0.409913,-0.0407713,0.00290864,-0.0257341,0.0148211,-0.0526838,-1.13726,0.0117527,1305,761,23.5061,-2.57906,58.7034,-3.43367,35.5648,-0.289334
11.9544,20.3169,-1.97095,2.34544,0.236934,0.408176,-0.0407541,0.00293365,-0.0249252,0.0142322,-0.0520526,-1.1452,0.0123649,1312,761,23.1701,-2.58214,58.7068,-3.57478,35.8893,-0.447286
12.696,20.3271,-1.97097,2.31318,0.237064,0.408278,-0.0407742,0.00296969,-0.0240698,0.0136206,-0.0514251,-1.1542,0.0130745,1319,761,22.8536,-2.57942,58.7074,-3.71514,36.1978,-0.581291
13.4351,20.337,-1.9599,2.28169,0.24181,0.397037,-0.0408327,0.00301859,-0.0232127,0.0130236,-0.0508376,-1.16384,0.0128841,1326,761,22.5128,-2.60806,58.6919,-3.90688,36.4736,-0.744526
14.1794,20.3491,-1.96493,2.25256,0.244507,0.380762,-0.040885,0.0030882,-0.0223824,0.0124765,-0.0502733,-1.17364,0.0123456,1333,761,22.1805,-2.61551,58.7685,-4.05322,36.8156,-0.897532
14.9283,20.3647,-1.98336,2.22228,0.245662,0.361475,-0.0408857,0.00315521,-0.0215921,0.011975,-0.0497055,-1.18301,0.0117536,1340,761,21.8288,-2.60211,58.8918,-4.20477,37.2148,-1.07462
15.6829,20.383,-2.01882,2.18942,0.241387,0.35686,-0.0408347,0.00319981,-0.0208245,0.011488,-0.0491229,-1.19201,0.0115371,1347,761,21.4944,-2.5557,59.0475,-4.32889,37.6839,-1.24964
16.4388,20.4011,-2.05655,2.15642,0.237547,0.35638,-0.0407862,0.00320959,-0.0200836,0.0109985,-0.0485751,-1.20083,0.0114816,1354,761,21.1705,-2.5183,59.2144,-4.45393,38.1687,-1.41288
17.1897,20.4168,-2.07522,2.12305,0.235773,0.359365,-0.040756,0.00318412,-0.0193911,0.0105176,-0.0480895,-1.20923,0.0117467,1361,761,20.8535,-2.51983,59.3138,-4.60597,38.5912,-1.59032
17.9357,20.4293,-2.07532,2.09174,0.239374,0.35377,-0.0407039,0.00313435,-0.0188016,0.0100934,-0.0476629,-1.2163,0.0123108,1368,761,20.5311,-2.53849,59.3789,-4.81391,38.9529,-1.76401
18.6833,20.4428,-2.0786,2.06078,0.241414,0.345094,-0.0406045,0.00308541,-0.0183034,0.00973987,-0.0472589,-1.22209,0.0128249,1375,761,20.2041,-2.54959,59.4686,-4.99759,39.3339,-1.94609
19.4299,20.4544,-2.07658,2.02976,0.240288,0.329061,-0.0404348,0.0030094,-0.0178342,0.00939263,-0.046818,-1.22708,0.0123634,1382,761,19.8573,-2.52342,59.5496,-5.11542,39.7026,-2.10996
20.1806,20.4684,-2.08646,2.00165,0.237671,0.304081,-0.0402326,0.00289398,-0.0173674,0.0090183,-0.0463569,-1.23178,0.0115846,1389,761,19.5121,-2.46327,59.7152,-5.21595,40.1227,-2.28054
20.9335,20.4831,-2.10108,1.97242,0.235369,0.283946,-0.0401051,0.00274868,-0.0169394,0.00863582,-0.0459922,-1.23631,0.0118679,1396,761,19.1698,-2.40808,59.8906,-5.32875,40.5676,-2.44676
