 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7321,25.7165,-4.85391,0.0408751,-0.0189423,0.029655,0.00122071,0.00295736,0.00167766,0.00397809,0.000199984,1.02421,0.0181619,1578,719,0.469398,0.158342,65.5365,-8.05649,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0433026,-0.0202358,0.0278041,0.0011279,0.00233829,0.00163474,0.00347627,-1.00727e-05,0.96268,0.0151017,1585,719,0.485866,0.190495,66.3325,-8.26562,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.044041,-0.0199523,0.0268055,0.00091309,0.00178547,0.00152789,0.00293822,-0.000239652,0.924443,0.0136238,1592,719,0.489324,0.189626,67.0115,-8.49391,66.5832,-8.60448
44.077,25.78,-4.93829,0.0437242,-0.0185483,0.0231175,0.000640271,0.00135594,0.00135082,0.00239552,-0.000399304,0.914876,0.0139949,1599,719,0.474506,0.17474,67.702,-8.69273,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.04404,-0.01751,0.0159274,0.000463535,0.0011955,0.00126439,0.00214582,-0.000486778,0.926275,0.0142218,1606,719,0.454552,0.164826,68.4152,-8.86245,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0450009,-0.0183337,0.0170029,0.000318854,0.000958944,0.00110487,0.00178918,-0.000511387,0.926374,0.0148202,1613,719,0.466934,0.158378,69.1507,-9.0393,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0456188,-0.0186903,0.0171485,0.000200118,0.00091026,0.000843925,0.00147077,-0.00036039,0.984526,0.0147818,1620,719,0.473073,0.152907,69.8494,-9.27842,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0452422,-0.018784,0.0205037,1.11683e-05,0.000518467,0.000506016,0.000830848,-0.000301212,1.01773,0.0151386,1627,719,0.480081,0.152262,70.6015,-9.49156,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0444231,-0.0157363,0.0112537,-0.000134676,0.000290471,0.000266659,0.000418917,-0.000263122,1.12191,0.0153074,1634,719,0.442084,0.13799,71.3219,-9.70424,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0428849,-0.0136184,0.00837939,-0.000200441,0.000237157,3.06146e-05,0.000239288,-0.000202572,1.50129,0.0151563,1641,719,0.418232,0.113824,71.9149,-9.83554,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0422917,-0.0129482,0.010058,-0.000198471,0.000280947,-0.000213859,0.00036248,-0.000280003,-1.20656,0.0140733,1648,719,0.417882,0.0997953,72.4736,-10.0319,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0428295,-0.0128971,0.0128295,-0.000171904,0.000471647,-0.000464948,0.000715306,-0.000415563,-1.08809,0.013858,1655,719,0.431456,0.0920426,73.0218,-10.2269,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.043877,-0.0136245,0.0111861,-0.000119033,0.000685586,-0.0006772,0.00107096,-0.000504411,-1.05343,0.0145132,1662,719,0.43554,0.1083,73.7157,-10.3853,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0448361,-0.0140018,0.00929632,-2.64919e-05,0.00099068,-0.000805187,0.00143445,-0.000470264,-1.06708,0.0147657,1669,719,0.437671,0.131828,74.4874,-10.5631,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0444746,-0.0140404,0.00935874,8.00812e-05,0.00151472,-0.000789659,0.00186422,-0.000269421,-1.15411,0.0149615,1676,719,0.4341,0.148501,75.2825,-10.7373,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0440737,-0.0142661,0.0103938,8.39836e-05,0.00198473,-0.000598196,0.00215732,-8.86071e-05,-1.28991,0.0149577,1683,719,0.433641,0.152843,75.983,-10.959,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0684995,-0.0607684,0.00921243,0.00127476,0.00041086,-0.00013337,0.00129488,0.000390739,-0.149739,0.0131843,731,726,0.706842,0.592075,32.6199,15.2181,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0690503,-0.0615748,0.00791698,0.00107356,0.000362743,-0.000481767,0.00131683,0.000119473,-0.467602,0.0140174,738,726,0.710185,0.597514,32.3958,15.0483,31.762,14.4614
-46.6041,22.751,-0.800543,0.0698413,-0.0611058,0.0059107,0.000885266,0.000358089,-0.000755949,0.00142226,-0.000178908,-0.617646,0.01366,745,726,0.71446,0.593018,32.2798,14.8594,31.634,14.2705
-45.8935,22.7708,-0.846914,0.071062,-0.0604449,0.00373118,0.000717885,0.000386787,-0.000931045,0.00149798,-0.000393312,-0.697413,0.0130887,752,726,0.722499,0.598466,32.2011,14.6453,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0717503,-0.0611815,0.00678835,0.000566881,0.000440164,-0.00101552,0.00152101,-0.000513969,-0.754243,0.0126763,759,726,0.73427,0.612666,32.1201,14.4409,31.4571,13.8741
-44.4711,22.807,-0.938425,0.0723548,-0.0633284,0.0113339,0.000438149,0.000505813,-0.00104052,0.00151305,-0.000569089,-0.80165,0.0125897,766,726,0.748139,0.62924,32.0249,14.3061,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0730468,-0.0658222,0.0176769,0.000345688,0.000575696,-0.00102922,0.00149631,-0.000574928,-0.841037,0.0129854,773,726,0.766163,0.645756,31.9437,14.1649,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0731823,-0.067665,0.0214508,0.000289308,0.000645668,-0.0010024,0.0014856,-0.000550628,-0.873356,0.0127403,780,726,0.774239,0.658185,31.8932,13.9893,31.243,13.3903
-42.3354,22.861,-1.06567,0.0727438,-0.0690293,0.023666,0.000243496,0.000698494,-0.000987965,0.00148481,-0.000542825,-0.898561,0.0119784,787,726,0.773933,0.66887,31.7604,13.8028,31.118,13.1954
-41.627,22.8753,-1.08301,0.0723122,-0.0705485,0.0251274,0.00020641,0.000757003,-0.000977513,0.00149725,-0.000533833,-0.922658,0.0120055,794,726,0.772503,0.678545,31.5965,13.6313,30.9604,13.0087
-40.918,22.8887,-1.10144,0.0724805,-0.0712369,0.022169,0.000174677,0.000810927,-0.00096225,0.00150628,-0.000520672,-0.945045,0.012482,801,726,0.769062,0.686148,31.4567,13.481,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0728135,-0.071877,0.0209316,0.000154412,0.000854802,-0.000927245,0.00149578,-0.000486564,-0.965954,0.0118353,808,726,0.770204,0.691756,31.4286,13.3417,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.0727906,-0.073155,0.0204076,0.000149265,0.000888186,-0.0008991,0.00149078,-0.000453325,-0.980341,0.0114029,815,726,0.769147,0.704257,31.4232,13.1873,30.7727,12.5239
-38.7688,22.9459,-1.261,0.0726723,-0.0747942,0.0186106,0.000142684,0.000912808,-0.000903813,0.00151017,-0.000454675,-0.986775,0.0101557,822,726,0.764748,0.733366,31.4353,13.0351,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.0732055,-0.0762177,0.0175947,0.000118325,0.000938839,-0.000941245,0.00155535,-0.000498186,-0.990917,0.00944187,829,726,0.768257,0.750944,31.4235,12.8803,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.0738453,-0.0771997,0.0188484,7.39522e-05,0.000967887,-0.000978763,0.00159691,-0.000555071,-0.99959,0.00932111,836,726,0.776941,0.758588,31.4095,12.6967,30.7453,12.004
-36.6194,23.0034,-1.39566,0.073875,-0.0772089,0.021477,2.17042e-05,0.000994567,-0.000994505,0.00161523,-0.000598958,-1.01285,0.0096132,843,726,0.782069,0.750439,31.3874,12.492,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.0735488,-0.0765461,0.022578,-2.57139e-05,0.00101586,-0.000999934,0.0016225,-0.000632352,-1.02548,0.00951653,850,726,0.780753,0.739716,31.3822,12.3085,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0730716,-0.0757544,0.0222457,-7.1224e-05,0.00103447,-0.000985838,0.00161189,-0.00064865,-1.04094,0.00949061,857,726,0.775208,0.733514,31.3942,12.1491,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0729071,-0.0756252,0.0223071,-0.000121971,0.00105389,-0.000935585,0.00157094,-0.000639021,-1.06592,0.00964038,864,726,0.773656,0.727159,31.4302,11.9925,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0733119,-0.0772051,0.0286605,-0.000171789,0.0010752,-0.000847568,0.00150391,-0.000600489,-1.10252,0.00984,871,726,0.790067,0.724367,31.46,11.7969,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0731881,-0.0792958,0.0367941,-0.000223951,0.00109574,-0.000744754,0.00143091,-0.000559121,-1.14791,0.0104158,878,726,0.804889,0.728881,31.478,11.5862,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.0729428,-0.0800127,0.0404489,-0.000279862,0.00111256,-0.000646435,0.0013664,-0.000533697,-1.19663,0.0107646,885,726,0.809856,0.723965,31.5024,11.3737,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0725195,-0.0794526,0.0390298,-0.000334692,0.00112427,-0.000562109,0.00131572,-0.000526139,-1.24253,0.0103802,892,726,0.803041,0.717813,31.4993,11.1895,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0720103,-0.0782539,0.0359707,-0.000374161,0.00112152,-0.000485256,0.00126516,-0.000517802,-1.283,0.00996169,899,726,0.791982,0.711036,31.5082,10.9947,30.883,10.292
-30.1463,23.1744,-1.77834,0.0717404,-0.0773062,0.0344168,-0.00038593,0.00109907,-0.000412082,0.00120576,-0.000492617,-1.31746,0.00968054,906,726,0.786235,0.704236,31.4806,10.7923,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0712105,-0.0764256,0.0341731,-0.000393507,0.00105939,-0.000347529,0.00113824,-0.000472356,-1.34769,0.00920797,913,726,0.780504,0.695221,31.4809,10.6141,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.0708391,-0.0758719,0.0327188,-0.000412284,0.00100771,-0.000285692,0.00106303,-0.000467608,-1.37952,0.00920754,920,726,0.773937,0.692631,31.5204,10.4371,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0704784,-0.0748918,0.0292472,-0.000426844,0.000954889,-0.000231092,0.000992514,-0.000464469,-1.4094,0.00925558,927,726,0.76332,0.688392,31.5518,10.2688,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0688223,-0.0752729,0.032955,-0.000424826,0.000907161,-0.000185449,0.000932499,-0.000450164,-1.43501,0.00959946,934,726,0.754655,0.691276,31.5359,10.0843,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0669014,-0.0747373,0.0374918,-0.000418629,0.000867462,-0.00015216,0.00088522,-0.000436386,-1.45462,0.0097096,941,726,0.74502,0.684059,31.5387,9.87022,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0653726,-0.0741375,0.0450244,-0.000424221,0.000840906,-0.000123237,0.000852799,-0.000436114,-1.47459,0.00930245,948,726,0.745484,0.667934,31.6282,9.64711,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.066381,-0.0733991,0.0443857,-0.000436836,0.00082897,-8.90623e-05,0.000835206,-0.000443072,-1.5009,0.00925437,955,726,0.75421,0.653701,31.7466,9.48951,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.0680589,-0.0714971,0.0396719,-0.000438336,0.000840334,-6.02939e-05,0.000843171,-0.000441173,-1.52378,0.00914861,962,726,0.760728,0.638111,31.8944,9.3197,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0694194,-0.0690303,0.0330606,-0.000426099,0.00087394,-4.08592e-05,0.000875222,-0.000427382,-1.53941,0.00890115,969,726,0.759893,0.626036,31.9794,9.12797,31.3654,8.51262
-22.914,23.352,-2.14797,0.0691036,-0.0684113,0.0340639,-0.000418755,0.000928172,-3.0952e-05,0.000928883,-0.000419466,-1.54783,0.0085614,976,726,0.758755,0.626695,32.0669,8.91312,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0689627,-0.068101,0.0360078,-0.000415936,0.000987645,-2.09577e-05,0.000987958,-0.000416249,-1.55587,0.0082508,983,726,0.761403,0.628033,32.1559,8.71271,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0685693,-0.0673031,0.0360771,-0.000407165,0.00104706,-1.0986e-05,0.00104714,-0.000407248,-1.56324,0.00787365,990,726,0.757665,0.618362,32.2678,8.53193,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0676897,-0.0662046,0.0349555,-0.000398448,0.00110889,-2.19665e-05,0.00110921,-0.000398768,-1.55623,0.0075199,997,726,0.746621,0.602513,32.4596,8.33968,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.0668116,-0.0653303,0.0320632,-0.00041121,0.00118097,-6.43019e-05,0.00118356,-0.000413802,-1.5305,0.0076452,1004,726,0.731772,0.594772,32.6827,8.13216,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.066052,-0.0654156,0.0313224,-0.000446901,0.00125589,-0.000122687,0.00126468,-0.000455696,-1.49924,0.00800631,1011,726,0.72278,0.599813,32.8857,7.9292,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0660047,-0.0656046,0.0350488,-0.000473008,0.00131682,-0.000170163,0.00133286,-0.000489042,-1.47685,0.00842532,1018,726,0.730461,0.597106,33.034,7.73899,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0664008,-0.0649187,0.0384309,-0.000480759,0.00135383,-0.00019513,0.00137435,-0.000501284,-1.466,0.00867136,1025,726,0.741665,0.582371,33.1577,7.55821,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.066944,-0.0636247,0.0383156,-0.000488625,0.00136737,-0.000196528,0.00138795,-0.000509206,-1.46645,0.00883453,1032,726,0.74657,0.56677,33.2972,7.37862,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0668804,-0.0633403,0.0382741,-0.000505194,0.00136583,-0.000184012,0.00138376,-0.00052312,-1.47369,0.00872454,1039,726,0.745927,0.561493,33.4843,7.18609,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0663629,-0.0641138,0.0384309,-0.000525326,0.00136709,-0.000171395,0.00138248,-0.000540724,-1.4812,0.0086318,1046,726,0.741485,0.570299,33.7065,6.99865,33.1203,6.44349
-14.866,23.5759,-2.6728,0.0651345,-0.0649713,0.0414738,-0.000546821,0.0013687,-0.00016352,0.00138255,-0.00056068,-1.48625,0.0086424,1053,726,0.73663,0.57548,33.9298,6.81551,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.0641366,-0.0652135,0.0422847,-0.000577712,0.001368,-0.00016092,0.00138122,-0.000590931,-1.48883,0.00868927,1060,726,0.728957,0.577818,34.1749,6.63607,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.063117,-0.0652292,0.0414218,-0.000620289,0.00135044,-0.000144893,0.00136104,-0.000630885,-1.4978,0.00903335,1067,726,0.717321,0.577401,34.4311,6.43425,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0623227,-0.0647485,0.0388479,-0.000664547,0.00132403,-0.000112012,0.00133032,-0.000670836,-1.51471,0.00933828,1074,726,0.703896,0.573086,34.6766,6.23551,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.0621716,-0.0642758,0.0368837,-0.000697672,0.00130336,-7.2752e-05,0.001306,-0.000700313,-1.5345,0.0101603,1081,726,0.697947,0.572535,34.9593,6.0338,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0626521,-0.0636291,0.0349914,-0.000714799,0.00129579,-2.211e-05,0.00129604,-0.000715042,-1.5598,0.0106282,1088,726,0.698112,0.574936,35.2354,5.84262,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0631124,-0.0639514,0.0343229,-0.000727409,0.00129778,4.12305e-05,0.00129862,-0.000728248,1.55045,0.0105775,1095,726,0.701093,0.582074,35.5264,5.66508,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.0629733,-0.0647842,0.0364606,-0.000743556,0.0012996,0.000123181,0.001307,-0.000750956,1.5108,0.0104767,1102,726,0.704902,0.588904,35.8127,5.47408,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0620993,-0.0652135,0.0391944,-0.000760107,0.00129382,0.000214549,0.00131599,-0.00078228,1.46782,0.0100304,1109,726,0.703014,0.588957,36.1065,5.28987,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0606134,-0.0646636,0.0427084,-0.000775721,0.00127736,0.000300581,0.00132046,-0.000818823,1.42837,0.00940322,1116,726,0.696887,0.581243,36.396,5.09748,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0593243,-0.0633168,0.0392935,-0.000788748,0.00124799,0.00037831,0.00131599,-0.000856747,1.39295,0.00874376,1123,726,0.676335,0.571704,36.7252,4.91476,36.2,4.38233
-6.71229,23.8244,-3.32113,0.05855,-0.0617858,0.0346515,-0.000798184,0.00120676,0.000451393,0.0013037,-0.000895124,1.35925,0.00865854,1130,726,0.657685,0.563787,37.0965,4.7369,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.0580471,-0.0602893,0.0299807,-0.000806327,0.00115169,0.000513401,0.00127814,-0.000932776,1.3293,0.00921645,1137,726,0.641427,0.559548,37.488,4.55335,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0574338,-0.0593757,0.0285085,-0.000809128,0.00108381,0.000548145,0.00123108,-0.000956398,1.30832,0.00932379,1144,726,0.631885,0.549008,37.8102,4.35602,37.2886,3.84246
-4.47749,23.891,-3.48591,0.056581,-0.0582615,0.0278631,-0.000796439,0.000998918,0.0005548,0.00115653,-0.000954047,1.29401,0.00918014,1151,726,0.621993,0.533882,38.0727,4.15701,37.558,3.648
-3.73764,23.9101,-3.51553,0.0553419,-0.0568885,0.0266819,-0.000768448,0.000905791,0.000549431,0.00106999,-0.00093265,1.28039,0.00942252,1158,726,0.607097,0.513768,38.315,3.94345,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.054097,-0.0550147,0.0258571,-0.000733587,0.000802611,0.000542679,0.000974978,-0.000905954,1.26325,0.00904939,1165,726,0.592755,0.495853,38.6231,3.72761,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.053416,-0.0531577,0.0251189,-0.000699889,0.000695044,0.000521019,0.000868164,-0.000873009,1.25,0.00889504,1172,726,0.583892,0.484639,39.0207,3.50812,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.0532639,-0.051496,0.0251955,-0.000664991,0.000575622,0.000496372,0.000749774,-0.000839143,1.23336,0.00907142,1179,726,0.582103,0.473895,39.422,3.29891,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.0525916,-0.0512708,0.0285239,-0.000618846,0.000444232,0.000494405,0.00063862,-0.000813234,1.19619,0.00968515,1186,726,0.583663,0.474431,39.8219,3.08126,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0514695,-0.0500389,0.0319617,-0.000562166,0.000316517,0.000516029,0.000554898,-0.000800547,1.13805,0.0105044,1193,726,0.581142,0.457899,40.2038,2.84403,39.7388,2.43361
0.761948,24.0531,-3.87378,0.0507787,-0.0488431,0.0362171,-0.000495996,0.000199482,0.000565487,0.000515594,-0.000812108,1.06106,0.0107939,1200,726,0.584881,0.438679,40.5813,2.6304,40.1267,2.23828
1.50903,24.0728,-3.91365,0.0516309,-0.0478221,0.0361722,-0.000424928,9.90451e-05,0.000634157,0.000523201,-0.000849084,0.981283,0.00986933,1207,726,0.592764,0.426404,40.9303,2.43807,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0517819,-0.046997,0.0341114,-0.000362618,1.6212e-05,0.000710314,0.000561932,-0.000908339,0.915698,0.00926965,1214,726,0.589005,0.417579,41.2468,2.26846,40.7787,1.88419
3.00035,24.1087,-3.97567,0.051496,-0.0462209,0.0329325,-0.000308708,-4.58051e-05,0.00077825,0.000612017,-0.00096653,0.869062,0.00957233,1221,726,0.583245,0.409792,41.5709,2.07733,41.1037,1.69649
3.74883,24.1283,-4.01352,0.0505914,-0.0443666,0.0310961,-0.000261896,-9.1595e-05,0.00082038,0.000648042,-0.00100153,0.83711,0.00950117,1228,726,0.569633,0.393541,41.9193,1.87751,41.4583,1.51046
4.50015,24.1497,-4.05931,0.0503568,-0.041925,0.0270628,-0.000221178,-0.000122952,0.000815096,0.00064451,-0.00098864,0.815489,0.00926735,1235,726,0.55662,0.373204,42.3123,1.66905,41.849,1.31577
5.25153,24.1705,-4.10289,0.050765,-0.0397571,0.0223598,-0.000176072,-0.000137859,0.000746265,0.000589543,-0.000903475,0.798197,0.0089776,1242,726,0.54798,0.355243,42.7115,1.47086,42.239,1.12605
5.99984,24.189,-4.13283,0.0511183,-0.0378097,0.017641,-0.000129707,-0.000143113,0.000651065,0.00051469,-0.00078751,0.78025,0.00908611,1249,726,0.538667,0.344063,43.068,1.26967,42.5871,0.935799
6.75408,24.2087,-4.18222,0.0509653,-0.0368922,0.0167305,-9.29993e-05,-0.000145369,0.000570508,0.000451924,-0.000690293,0.762465,0.0100051,1256,726,0.534406,0.343334,43.4927,1.10777,43.0121,0.788026
7.50451,24.2261,-4.21532,0.0505902,-0.0368679,0.020254,-6.8245e-05,-0.000141237,0.000490722,0.000387336,-0.000596818,0.748281,0.0103886,1263,726,0.539784,0.340716,43.8599,0.941551,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0503359,-0.0365228,0.0217478,-5.46204e-05,-0.000133177,0.000406929,0.000314922,-0.00050272,0.737285,0.00980977,1270,726,0.541127,0.331319,44.2324,0.75342,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0506267,-0.0356249,0.0201861,-4.57252e-05,-0.000126246,0.000342839,0.000259209,-0.000431181,0.726949,0.00917333,1277,726,0.539519,0.325116,44.4949,0.524727,44.0192,0.222999
9.73365,24.2709,-4.22118,0.050646,-0.0348286,0.0198812,-4.43473e-05,-0.000122014,0.00030494,0.000224222,-0.000390583,0.722066,0.0089179,1284,726,0.538617,0.3201,44.6917,0.289513,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.0503889,-0.0353037,0.0258417,-5.68164e-05,-0.00011686,0.000283122,0.000197871,-0.000371548,0.732576,0.00883289,1291,726,0.551839,0.323103,44.9439,0.0656123,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0504316,-0.035579,0.0331138,-7.09956e-05,-0.00011508,0.000272315,0.000180167,-0.000366243,0.745014,0.00933575,1298,726,0.571447,0.320724,45.2377,-0.152084,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0500575,-0.0338745,0.0323481,-7.79994e-05,-0.000121712,0.000281921,0.000182911,-0.000382623,0.746713,0.0102983,1305,726,0.565521,0.304064,45.5592,-0.350966,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.050116,-0.0312722,0.0239639,-7.8187e-05,-0.000137495,0.000316352,0.000209898,-0.00042558,0.738666,0.0109161,1312,726,0.543145,0.286073,45.886,-0.527569,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.0500648,-0.0296234,0.0169724,-7.69772e-05,-0.000153338,0.000330578,0.000217618,-0.000447934,0.727905,0.011022,1319,726,0.523516,0.276502,46.2035,-0.699367,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0496378,-0.0285856,0.0116438,-8.49142e-05,-0.000168477,0.000301386,0.000177573,-0.000430964,0.716522,0.0109422,1326,726,0.504853,0.268799,46.5306,-0.884405,46.0544,-1.13433
14.9619,24.3725,-4.259,0.0491161,-0.0281135,0.0117893,-9.68553e-05,-0.000181182,0.000246937,0.000111492,-0.000389529,0.700841,0.0112242,1333,726,0.500102,0.257563,46.9641,-1.07641,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.0483013,-0.0276564,0.0158598,-9.38681e-05,-0.000188612,0.000213068,7.70311e-05,-0.000359511,0.676012,0.0115423,1340,726,0.503257,0.240069,47.4373,-1.29064,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.0482216,-0.0277413,0.0198976,-8.18941e-05,-0.000222473,0.000209608,6.88959e-05,-0.000373263,0.623621,0.011208,1347,726,0.513297,0.23963,47.9276,-1.49733,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.0488354,-0.0285383,0.0235898,-6.65603e-05,-0.000318124,0.000172349,2.10241e-05,-0.000405708,0.470172,0.0105597,1354,726,0.529124,0.251694,48.3476,-1.67543,47.8865,-1.90168
17.9923,24.448,-4.38009,0.0493857,-0.028271,0.0209862,-6.83833e-05,-0.000404425,0.00010193,-3.98828e-05,-0.000432925,0.272647,0.0104585,1361,726,0.526849,0.262206,48.7877,-1.85654,48.319,-2.07585
18.7532,24.4674,-4.41578,0.0498403,-0.0273306,0.0164162,-8.42333e-05,-0.000457791,5.45811e-05,-7.64218e-05,-0.000465603,0.142153,0.0108424,1368,726,0.518093,0.260968,49.2905,-2.03641,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.0498314,-0.0269077,0.0157164,-9.02404e-05,-0.000511547,4.64629e-05,-8.51772e-05,-0.00051661,0.108545,0.0109475,1375,726,0.515792,0.256896,49.7891,-2.22986,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.0492378,-0.0268497,0.0168634,-8.08987e-05,-0.000635693,6.1356e-05,-7.41942e-05,-0.000642397,0.10884,0.0110927,1382,726,0.513237,0.256907,50.2198,-2.42738,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.0487947,-0.027039,0.0227543,-7.98719e-05,-0.000800152,8.45689e-05,-7.00759e-05,-0.000809948,0.115322,0.0112641,1389,726,0.525498,0.248102,50.6179,-2.62214,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.0484868,-0.0257521,0.0243123,-6.1277e-05,-0.00101728,0.000111219,-4.85085e-05,-0.00103005,0.114304,0.0115125,1396,726,0.526742,0.219865,51.0278,-2.81203,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.0480318,-0.024148,0.0225745,-3.22764e-05,-0.00118616,0.000127663,-1.83208e-05,-0.00120011,0.108883,0.0116188,1403,726,0.517285,0.192911,51.4816,-3.03039,51.0241,-3.23342
23.296,24.5705,-4.50714,0.0478577,-0.0228836,0.0196513,-1.99489e-05,-0.00133055,8.50457e-05,-1.44533e-05,-0.00133605,0.0645299,0.0117388,1410,726,0.507047,0.178241,51.9541,-3.25321,51.496,-3.45609
24.051,24.585,-4.50823,0.0469125,-0.0223049,0.0138144,1.21894e-05,-0.00144714,5.45437e-05,1.42251e-05,-0.00144917,0.0373066,0.0120741,1417,726,0.481345,0.188483,52.3701,-3.4499,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.0454386,-0.0230299,0.0124678,0.000105545,-0.00169163,7.59763e-05,0.000108751,-0.00169484,0.0421752,0.0123764,1424,726,0.463808,0.205597,52.7026,-3.63507,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.0442782,-0.023779,0.0138916,0.000169406,-0.00208448,8.41112e-05,0.000172541,-0.00208762,0.0372492,0.0123389,1431,726,0.45709,0.219013,53.046,-3.83649,52.619,-4.03474
26.2953,24.6156,-4.43403,0.0435018,-0.024795,0.0190718,0.000141895,-0.00233829,2.25853e-05,0.000142101,-0.0023385,0.00910525,0.011749,1438,726,0.464836,0.230492,53.3618,-4.04957,52.945,-4.23889
27.0483,24.628,-4.42113,0.0453111,-0.0234821,0.0192435,9.48201e-05,-0.00238427,1.27814e-05,9.48859e-05,-0.00238434,0.0051555,0.0112508,1445,726,0.481526,0.222684,53.7804,-4.26463,53.3456,-4.43612
27.802,24.6392,-4.4089,0.0473783,-0.0215437,0.0184528,0.000107184,-0.00242743,0.000143021,0.000115229,-0.00243547,0.0561896,0.0113149,1452,726,0.49773,0.20073,54.2118,-4.4487,53.7557,-4.60756
