 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.0244,28.1306,-3.09617,0.0154304,0.00980361,-0.0116144,2.1009e-05,0.000238238,8.6926e-05,0.00026874,-9.49232e-06,1.23333,0.0105744,766,677,0.13142,-0.0722784,40.8484,15.1009,40.678,15.178
-43.2998,28.1593,-3.1903,0.0145209,0.0111484,-0.0126303,4.85194e-05,0.000191672,2.99546e-05,0.000197687,4.25042e-05,1.37262,0.0114354,773,677,0.120055,-0.0698178,40.9386,14.8868,40.7753,14.9893
-42.5761,28.1891,-3.27494,0.0138818,0.0105259,-0.00946182,7.45927e-05,0.00014132,-1.92293e-05,0.000146465,6.94479e-05,-1.30937,0.0116421,780,677,0.119094,-0.0729641,40.9981,14.6468,40.8467,14.7451
-41.8553,28.2146,-3.34058,0.0140277,0.00878213,-0.00265552,8.35001e-05,7.71712e-05,-2.16365e-05,0.000102202,5.84689e-05,-0.712786,0.0114531,787,677,0.13255,-0.0755474,40.9985,14.4336,40.858,14.5188
-41.1406,28.2333,-3.36903,0.0147428,0.00762995,0.00112903,9.52192e-05,1.26175e-05,-2.56874e-05,0.000102556,5.2809e-06,-0.278205,0.0110719,794,677,0.146346,-0.0741686,40.8858,14.2166,40.7452,14.2939
-40.423,28.2515,-3.41113,0.0149858,0.00713583,0.00198396,0.000111332,-4.70346e-05,-2.78963e-05,0.000116102,-5.18048e-05,-0.169361,0.0110412,801,677,0.150278,-0.0741146,40.8278,14.0584,40.6864,14.129
-39.7031,28.273,-3.46315,0.0150852,0.00754686,-0.00037582,0.000125312,-0.00011713,-1.79516e-05,0.000126634,-0.000118452,-0.0735108,0.0111194,808,677,0.146931,-0.077123,40.8163,13.8679,40.6697,13.935
-38.9781,28.3001,-3.53919,0.0152103,0.00811319,-0.00737485,0.000135224,-0.000180573,-6.15009e-06,0.000135344,-0.000180693,-0.0194649,0.0112183,815,677,0.135412,-0.0749699,40.9048,13.6607,40.7448,13.7164
-38.2514,28.3272,-3.6213,0.0150098,0.00805887,-0.012957,0.000128002,-0.000219286,3.28942e-06,0.000128033,-0.000219317,0.00947061,0.0108419,822,677,0.123154,-0.0677798,41.0154,13.4775,40.8478,13.5197
-37.5247,28.3523,-3.70044,0.0150091,0.00720985,-0.010133,0.000101602,-0.000230507,1.14305e-05,0.000101995,-0.0002309,0.0343636,0.0108653,829,677,0.128115,-0.0617245,41.1092,13.3126,40.9468,13.3542
-36.8002,28.3746,-3.76457,0.0151999,0.00654436,-0.00581935,6.29382e-05,-0.000215217,2.88305e-05,6.58951e-05,-0.000218174,0.102202,0.0105886,836,677,0.137742,-0.0599059,41.1566,13.1445,40.9998,13.1902
-36.0761,28.3981,-3.82315,0.0155393,0.00698929,-0.00238245,2.18662e-05,-0.000193984,4.34767e-05,3.02942e-05,-0.000202412,0.191477,0.00987543,843,677,0.147174,-0.0700461,41.1951,12.927,41.0408,12.9831
-35.3517,28.4227,-3.88001,0.0160314,0.00781206,-0.00247236,-1.48145e-06,-0.000163205,3.81285e-05,7.05703e-06,-0.000171744,0.220305,0.00940179,850,677,0.151509,-0.0738453,41.2422,12.6804,41.0829,12.7485
-34.6249,28.4482,-3.94641,0.0160644,0.00888237,-0.00513863,-1.44557e-05,-0.000114797,1.22584e-05,-1.29798e-05,-0.000116273,0.119819,0.00986674,857,677,0.146436,-0.0737549,41.3294,12.4521,41.1654,12.5318
-33.8969,28.4738,-4.01625,0.0159707,0.00886382,-0.00509881,-4.08326e-05,-5.68249e-05,-2.5469e-05,-2.2134e-05,-7.55235e-05,-0.633292,0.0104121,864,677,0.145354,-0.0696525,41.4297,12.243,41.2667,12.3267
-33.1671,28.5003,-4.09185,0.0154756,0.0076323,-0.0021319,-6.22994e-05,-3.00822e-05,-4.22661e-05,-9.59037e-07,-9.14226e-05,-0.967462,0.0104244,871,677,0.146194,-0.0664997,41.5485,12.0499,41.3952,12.123
-32.4356,28.5289,-4.17287,0.0152081,0.00582965,0.00393295,-5.24096e-05,-5.03445e-05,-8.00661e-06,-4.33042e-05,-5.945e-05,-0.849523,0.00996015,878,677,0.155384,-0.0651786,41.691,11.8394,41.5502,11.8998
-31.7049,28.5557,-4.2463,0.0149246,0.00463853,0.00690515,-2.05996e-05,-0.000118107,5.44895e-05,3.76313e-06,-0.00014247,0.420447,0.0099193,885,677,0.158447,-0.0579546,41.8184,11.6287,41.6852,11.6836
-30.9768,28.5779,-4.30401,0.0147487,0.00527057,0.00193375,1.0851e-05,-0.000202466,0.000107733,5.57919e-05,-0.000247407,0.395205,0.0100083,892,677,0.146914,-0.050825,41.9106,11.4482,41.7711,11.5053
-30.25,28.5988,-4.35245,0.0152033,0.00682096,-0.00367787,2.68853e-05,-0.000272484,0.000134821,7.8651e-05,-0.00032425,0.366601,0.00980481,899,677,0.14003,-0.0529814,41.9841,11.253,41.8313,11.3184
-29.5198,28.6231,-4.41493,0.015745,0.00783299,-0.00578346,3.32836e-05,-0.000331603,0.000143093,8.27049e-05,-0.000381024,0.332552,0.00925169,906,677,0.140852,-0.0595029,42.1097,11.0449,41.9482,11.116
-28.7843,28.6534,-4.49963,0.0154026,0.00812455,-0.00397746,4.43229e-05,-0.000385989,0.000149347,9.10764e-05,-0.000432743,0.303389,0.00890869,913,677,0.140823,-0.0654264,42.3068,10.7978,42.1513,10.8749
-28.0474,28.6848,-4.58777,0.0147231,0.00764516,-0.0026018,6.53812e-05,-0.00044226,0.000165767,0.000114717,-0.000491595,0.289271,0.00914192,920,677,0.136862,-0.0650297,42.5205,10.553,42.3738,10.626
-27.3227,28.7015,-4.6145,0.0148381,0.00829987,-0.00801753,9.43515e-05,-0.000492358,0.000189029,0.000149979,-0.000547985,0.286203,0.00943591,927,677,0.126919,-0.0627481,42.541,10.3795,42.3849,10.4485
-26.6035,28.7142,-4.6128,0.0157905,0.00916477,-0.0126354,0.000108194,-0.000523819,0.000189048,0.000160425,-0.000576051,0.269562,0.00964019,934,677,0.126538,-0.062306,42.4749,10.1781,42.3027,10.2481
-25.8815,28.7284,-4.62175,0.0166255,0.00942983,-0.0127077,8.44435e-05,-0.000526027,0.000149846,0.000119241,-0.000560825,0.228179,0.00919189,941,677,0.134114,-0.0586047,42.445,9.97883,42.2649,10.0574
-25.1542,28.7468,-4.65413,0.0164184,0.0087428,-0.00836046,3.41824e-05,-0.000495203,9.49078e-05,5.06831e-05,-0.000511704,0.172139,0.00863823,948,677,0.140725,-0.0546778,42.4884,9.78271,42.3169,9.86715
-24.424,28.7678,-4.69679,0.0154651,0.00761728,-0.00204409,-5.67925e-06,-0.000444291,6.60725e-05,4.05777e-06,-0.000454028,0.146315,0.00864806,955,677,0.144397,-0.0565919,42.5655,9.58118,42.4126,9.66395
-23.6873,28.7959,-4.76687,0.015023,0.00752893,-0.000631883,-9.95811e-06,-0.000392181,7.66673e-05,4.84662e-06,-0.000406985,0.190756,0.00871625,962,677,0.142953,-0.0639151,42.7597,9.34208,42.613,9.42061
-22.9493,28.8242,-4.83995,0.0148747,0.0081361,-0.00278006,1.12167e-05,-0.000331853,9.87779e-05,3.76246e-05,-0.00035826,0.261236,0.00881975,969,677,0.136872,-0.0701729,42.9796,9.10565,42.8311,9.18208
-22.2109,28.8522,-4.91189,0.0151914,0.00846829,-0.0069186,2.16768e-05,-0.000271801,8.89317e-05,4.65222e-05,-0.000296646,0.27243,0.00931658,976,677,0.131112,-0.0671851,43.2096,8.87748,43.0521,8.94883
-21.4726,28.8777,-4.98108,0.0152931,0.00841303,-0.00888834,1.10231e-05,-0.000210436,4.51445e-05,1.98722e-05,-0.000219285,0.193564,0.00921966,983,677,0.127865,-0.0704713,43.4311,8.69362,43.2698,8.75358
-20.7337,28.9032,-5.04952,0.0151466,0.00813756,-0.00793681,9.30219e-06,-0.00015469,1.40877e-05,1.05036e-05,-0.000155892,0.0850741,0.00906067,990,677,0.128334,-0.0741717,43.6505,8.50329,43.492,8.55742
-19.9962,28.9271,-5.10888,0.014385,0.00811791,-0.00570207,3.91454e-05,-0.000116316,1.52021e-05,4.0618e-05,-0.000117789,0.096568,0.00871852,997,677,0.125536,-0.0812445,43.8371,8.30647,43.689,8.3609
-19.2616,28.9483,-5.15215,0.0137148,0.00774059,-0.00336436,8.63285e-05,-9.03458e-05,3.82495e-05,9.42538e-05,-9.82712e-05,0.204311,0.0086674,1004,677,0.123843,-0.0745963,43.9743,8.0987,43.8361,8.16073
-18.5266,28.9699,-5.19475,0.0143603,0.00799265,-0.00523598,0.000119392,-5.18711e-05,6.39164e-05,0.000140616,-7.3095e-05,0.320601,0.00928944,1011,677,0.125725,-0.063574,44.1347,7.8789,43.988,7.95042
-17.7894,28.9926,-5.24418,0.015635,0.00880696,-0.00969688,0.000123455,4.22335e-05,7.77177e-05,0.000170533,-4.8443e-06,0.544639,0.00953329,1018,677,0.127968,-0.0567921,44.3361,7.66518,44.1712,7.7436
-17.0483,29.0192,-5.30847,0.0166725,0.0103118,-0.0128004,9.81698e-05,0.000196791,6.30496e-05,0.000227522,6.74379e-05,1.11726,0.00936856,1025,677,0.130653,-0.0635698,44.5937,7.42607,44.4146,7.51587
-16.3057,29.0461,-5.37564,0.0168442,0.010342,-0.0118382,5.3465e-05,0.000366829,1.94147e-05,0.000368027,5.22668e-05,1.50915,0.00939574,1032,677,0.134106,-0.0660206,44.8547,7.19924,44.6753,7.29045
-15.5607,29.0731,-5.45105,0.0163964,0.00923026,-0.00756547,5.43795e-06,0.000521237,-3.17226e-05,0.000523181,3.49426e-06,-1.5096,0.00899301,1039,677,0.139119,-0.0640444,45.1412,7.00841,44.9719,7.09494
-14.8147,29.1006,-5.52754,0.016295,0.00780235,-0.00343558,-2.527e-05,0.000659371,-7.2926e-05,0.000667053,-3.29517e-05,-1.46585,0.00907123,1046,677,0.147337,-0.0595743,45.4425,6.81578,45.2797,6.89352
-14.0622,29.133,-5.62882,0.0167474,0.00825754,-0.00693733,-4.55569e-05,0.000802614,-9.75502e-05,0.000813689,-5.66318e-05,-1.45775,0.00959133,1053,677,0.143653,-0.0586565,45.8544,6.60915,45.6828,6.68432
-13.3049,29.1698,-5.74663,0.0166579,0.00961629,-0.0103483,-8.51025e-05,0.000947575,-0.000128535,0.000963334,-0.000100861,-1.44881,0.0104692,1060,677,0.1347,-0.0678928,46.3274,6.36955,46.1523,6.44973
-12.5497,29.2046,-5.85247,0.016148,0.0104412,-0.0113018,-0.000135487,0.00108332,-0.000174998,0.00110795,-0.000160116,-1.43098,0.0109075,1067,677,0.127235,-0.0751674,46.7578,6.12672,46.5865,6.21218
-11.8005,29.2329,-5.92966,0.0156106,0.0104859,-0.00888352,-0.0001675,0.00118851,-0.00020884,0.00121995,-0.000198935,-1.4214,0.0110179,1074,677,0.127256,-0.0811044,47.0888,5.91221,46.9257,6.00099
-11.0564,29.2555,-5.98314,0.015086,0.00966787,-0.00498415,-0.000160464,0.00125694,-0.000205482,0.00128613,-0.000189651,-1.4297,0.010646,1081,677,0.130971,-0.0785014,47.3403,5.72784,47.1873,5.81703
-10.3082,29.2822,-6.05048,0.0145979,0.00855648,-0.00205848,-0.000120259,0.00128418,-0.000177849,0.00130635,-0.00014243,-1.44677,0.0103353,1088,677,0.133033,-0.0748629,47.6505,5.52199,47.5058,5.60356
-9.55794,29.3108,-6.12337,0.0144255,0.00746425,0.00407716,-7.67346e-05,0.00125763,-0.000149674,0.00127422,-9.33173e-05,-1.46045,0.00986195,1095,677,0.145585,-0.081467,47.9872,5.29828,47.8515,5.37346
-8.80788,29.3387,-6.19258,0.0144663,0.00730644,0.00881961,-3.96332e-05,0.00116894,-0.000107088,0.00117835,-4.90485e-05,-1.4831,0.00968785,1102,677,0.156804,-0.086528,48.322,5.06142,48.1914,5.14494
-8.05736,29.3657,-6.2609,0.0147756,0.00799624,0.00688095,2.17089e-07,0.001022,-6.40629e-05,0.001026,-3.78373e-06,-1.50842,0.00954423,1109,677,0.155048,-0.0858405,48.6711,4.84075,48.5351,4.93145
-7.30718,29.3912,-6.32512,0.0149459,0.00833077,0.00281946,4.12812e-05,0.000840627,-3.75536e-05,0.000842387,3.95208e-05,-1.52395,0.00963351,1116,677,0.147067,-0.0780333,49.0134,4.64185,48.8711,4.73262
-6.554,29.4186,-6.39855,0.0145841,0.00851604,-0.00013481,7.51435e-05,0.000633419,-2.01749e-05,0.000634147,7.44154e-05,-1.53472,0.00953638,1123,677,0.136661,-0.079929,49.3895,4.44877,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.0140307,0.0083615,-0.00289194,9.22962e-05,0.000426363,6.28027e-06,0.000426481,9.21782e-05,1.55201,0.00913063,1130,677,0.124933,-0.0806753,49.7851,4.24227,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0140477,0.008228,-0.00477531,9.46386e-05,0.00024547,4.66315e-05,0.000258722,8.13862e-05,1.2939,0.00889925,1137,677,0.120541,-0.0770426,50.2092,4.02774,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0145782,0.00797244,-0.00560235,8.4043e-05,9.53303e-05,6.92992e-05,0.000159215,2.0158e-05,0.826028,0.0090162,1144,677,0.123414,-0.0672665,50.6853,3.80555,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.0154237,0.0088115,-0.00760329,4.42769e-05,-2.79152e-05,4.47635e-05,6.56847e-05,-4.9323e-05,0.446091,0.00969763,1151,677,0.126257,-0.0698577,51.1539,3.5716,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.0161447,0.00992661,-0.0112917,-3.76763e-06,-0.000132726,-2.50371e-05,9.22701e-07,-0.000137416,-0.185189,0.0103457,1158,677,0.123777,-0.073302,51.5647,3.35951,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.017094,0.00945506,-0.0107433,-2.41044e-05,-0.000206196,-0.000102926,2.22656e-05,-0.000252566,-0.423284,0.0103906,1165,677,0.13394,-0.0705007,51.9751,3.15036,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.0169931,0.00808575,-0.00904717,-2.03492e-05,-0.00023566,-0.000166356,7.01464e-05,-0.000326156,-0.498217,0.00974429,1172,677,0.137087,-0.0573367,52.3871,2.9536,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0160706,0.00726403,-0.00528706,-1.40769e-05,-0.000227124,-0.000219682,0.000123546,-0.000364747,-0.559651,0.00907997,1179,677,0.137413,-0.0556653,52.8414,2.73231,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0149746,0.00777317,-0.00633049,-1.86935e-05,-0.000212955,-0.00026381,0.000165299,-0.000396947,-0.609007,0.00931918,1186,677,0.124215,-0.0611471,53.2901,2.49715,53.1378,2.56181
1.03307,29.7131,-7.18849,0.014644,0.00857436,-0.00840088,-2.50726e-05,-0.000189081,-0.000294601,0.000198725,-0.000412878,-0.649656,0.00984336,1193,677,0.11556,-0.0613911,53.7602,2.27907,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0144321,0.00903122,-0.0100817,-2.57922e-05,-0.000132487,-0.000324924,0.000250135,-0.000408414,-0.704032,0.0102451,1200,677,0.109049,-0.0605554,54.2224,2.06333,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0141988,0.00921273,-0.0107099,-3.75387e-05,-4.20615e-05,-0.000363522,0.000323729,-0.000403329,-0.782288,0.0103315,1207,677,0.105041,-0.0635217,54.6278,1.84976,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0144082,0.00925751,-0.00846339,-5.46069e-05,3.85341e-05,-0.000377626,0.00037245,-0.000388523,-0.846751,0.00993838,1214,677,0.112419,-0.0739251,55.0017,1.64161,54.8531,1.71445
4.06178,29.812,-7.40275,0.0151468,0.00905722,-0.00438862,-6.25337e-05,5.67475e-05,-0.000358703,0.000360735,-0.000366521,-0.867778,0.00996808,1221,677,0.129424,-0.0831828,55.3473,1.43629,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0159998,0.00831217,0.00399481,-6.70318e-05,2.58184e-05,-0.000325966,0.000308648,-0.000349862,-0.856134,0.0103738,1228,677,0.158433,-0.0886299,55.7166,1.23427,55.5643,1.31717
5.57478,29.8567,-7.48963,0.0166775,0.00759802,0.00959041,-7.35512e-05,-3.45296e-05,-0.000298106,0.000244703,-0.000352784,-0.818076,0.0110025,1235,677,0.179039,-0.0954416,56.1137,1.03153,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0159632,0.0069119,0.0108343,-8.70247e-05,-6.31525e-05,-0.000273311,0.000198483,-0.00034866,-0.80722,0.0116066,1242,677,0.175688,-0.0955893,56.528,0.830294,56.382,0.903038
7.0933,29.9064,-7.58617,0.0151436,0.00647818,0.0102634,-8.85881e-05,-4.90949e-05,-0.000227005,0.000159021,-0.000296704,-0.828783,0.0112939,1249,677,0.166637,-0.0897052,56.9277,0.588754,56.789,0.657134
7.84946,29.9292,-7.61937,0.0145087,0.00630471,0.0106732,-6.02073e-05,-2.01611e-05,-0.000155417,0.000116518,-0.000196886,-0.849463,0.010935,1256,677,0.161732,-0.0863386,57.2934,0.346567,57.1611,0.416487
8.60109,29.9481,-7.63404,0.0138753,0.00767192,0.00543312,-3.22432e-05,-2.09142e-05,-6.80878e-05,4.17443e-05,-9.49017e-05,-0.826899,0.0111279,1263,677,0.14199,-0.088792,57.6051,0.112251,57.4742,0.187785
9.35284,29.9645,-7.64733,0.0137886,0.00875529,0.00276495,-3.11654e-05,-5.09649e-05,1.08836e-05,-2.63526e-05,-5.57777e-05,0.416353,0.0113837,1270,677,0.133972,-0.0946143,57.9211,-0.079513,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0138845,0.00937322,0.000368555,-4.15587e-05,-0.000105096,7.12477e-05,4.68207e-06,-0.000151337,0.575682,0.0110322,1277,677,0.128411,-0.0957999,58.3056,-0.247281,58.1702,-0.163785
10.8709,30.006,-7.71877,0.0139174,0.00889282,-1.98527e-05,-3.118e-05,-0.000156656,0.000101556,2.54542e-05,-0.00021329,0.508708,0.010756,1284,677,0.127682,-0.0881631,58.7364,-0.458145,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.0137495,0.007244,0.00227702,-5.97607e-06,-0.000170199,9.68396e-05,3.88777e-05,-0.000215053,0.433757,0.0102203,1291,677,0.132454,-0.078109,59.2053,-0.681631,59.073,-0.614691
12.3976,30.056,-7.81043,0.0139303,0.00602355,0.00206679,-2.71743e-06,-0.000168396,7.00673e-05,2.29411e-05,-0.000194054,0.351032,0.0106707,1298,677,0.133753,-0.0611721,59.6498,-0.904527,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.0150701,0.00531738,0.00121081,-3.51313e-05,-0.000183547,3.25641e-05,-2.83007e-05,-0.000190378,0.20676,0.0109065,1305,677,0.142062,-0.0424605,60.1123,-1.13577,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.0158997,0.00617008,-0.000273711,-8.30858e-05,-0.000195177,-3.12166e-05,-7.49785e-05,-0.000203284,-0.254095,0.0107432,1312,677,0.145378,-0.0390321,60.5523,-1.38316,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0157314,0.00729436,-0.00253277,-0.000134896,-0.00019151,-0.000153614,-7.00272e-06,-0.000319404,-0.694284,0.0108819,1319,677,0.137425,-0.0500262,61.0585,-1.59928,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0145489,0.00777839,-0.00423766,-0.000184716,-0.000190692,-0.000313014,0.000125324,-0.000500733,-0.780625,0.0112542,1326,677,0.121613,-0.0542631,61.6714,-1.8333,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0139772,0.00748102,-0.00303281,-0.000223422,-0.000264278,-0.000453747,0.000210357,-0.000698056,-0.762903,0.0113634,1333,677,0.119394,-0.0517216,62.3194,-2.0539,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0141896,0.00743346,0.000842776,-0.000249838,-0.000412882,-0.000544186,0.000218898,-0.000881618,-0.711048,0.0116832,1340,677,0.131596,-0.055571,62.8519,-2.30294,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0142345,0.00784441,0.00369969,-0.000262993,-0.000615744,-0.000595038,0.000181259,-0.00106,-0.641318,0.0116748,1347,677,0.139568,-0.068954,63.2428,-2.53727,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0140704,0.00870497,0.00340276,-0.000263196,-0.000846278,-0.000626206,0.000136009,-0.00124548,-0.567536,0.0113753,1354,677,0.137058,-0.0852728,63.5906,-2.72885,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0131561,0.00901446,0.00294178,-0.000247268,-0.00108567,-0.000631149,9.12099e-05,-0.00142415,-0.492255,0.0112433,1361,677,0.127309,-0.0963956,63.983,-2.95216,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0128595,0.0082054,0.00622064,-0.000210853,-0.00133824,-0.000600452,4.90384e-05,-0.00159813,-0.408482,0.0112515,1368,677,0.133692,-0.0951748,64.4269,-3.15688,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0133565,0.00625615,0.0134249,-0.000156197,-0.00161384,-0.000530038,1.61588e-05,-0.0017862,-0.314391,0.0115268,1375,677,0.158566,-0.0881311,64.9078,-3.39247,64.7858,-3.31626
21.585,30.332,-8.2502,0.0137598,0.00447839,0.0191104,-0.000102192,-0.0018938,-0.000420235,-8.51986e-06,-0.00198747,-0.219318,0.0118147,1382,677,0.178458,-0.0772127,65.3558,-3.58557,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0134318,0.00353357,0.0199227,-6.45919e-05,-0.00214811,-0.000261426,-3.22906e-05,-0.00218041,-0.122935,0.0116342,1389,677,0.177906,-0.060506,65.8888,-3.81542,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0127819,0.00445636,0.0167054,-3.60233e-05,-0.00232986,-7.61765e-05,-3.34963e-05,-0.00233239,-0.0331605,0.0122685,1396,677,0.162734,-0.0590594,66.4375,-4.04227,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0131232,0.00532933,0.0119553,-9.7106e-06,-0.00240933,8.05122e-05,-7.01239e-06,-0.00241203,0.0335018,0.0121607,1403,677,0.152329,-0.0520706,66.9807,-4.26564,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0136643,0.00607713,0.00964279,8.31996e-06,-0.00234452,0.00020899,2.67392e-05,-0.00236294,0.0879075,0.0119011,1410,677,0.150559,-0.0510258,67.5199,-4.44794,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0136547,0.00627614,0.00797192,1.25721e-05,-0.00217189,0.000310497,5.58485e-05,-0.00221516,0.138486,0.0120577,1417,677,0.145754,-0.0530638,67.9902,-4.67296,67.8616,-4.58078
26.1992,30.458,-8.4129,0.013153,0.00635944,0.00669272,2.04891e-06,-0.00191356,0.000396811,8.09935e-05,-0.0019925,0.196383,0.0120007,1424,677,0.13762,-0.059925,68.4135,-4.86059,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0124172,0.00629298,0.00613672,-1.47796e-05,-0.00158767,0.000437382,9.86637e-05,-0.00170111,0.253777,0.0114485,1431,677,0.129408,-0.0666243,68.8785,-5.03754,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0123687,0.00619801,0.00528323,-3.27159e-05,-0.00120927,0.000380953,7.98596e-05,-0.00132185,0.287333,0.0111023,1438,677,0.126522,-0.0640037,69.3437,-5.22307,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0128942,0.00649961,0.00430059,-5.51045e-05,-0.000857782,0.000240452,1.14134e-05,-0.0009243,0.269888,0.010923,1445,677,0.128258,-0.0569424,69.8355,-5.42089,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0138234,0.00708458,0.00162328,-8.55808e-05,-0.000623934,7.64652e-05,-7.49307e-05,-0.000634584,0.13839,0.0115293,1452,677,0.128787,-0.0544038,70.3613,-5.63908,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0139846,0.00681552,0.00181532,-0.000119117,-0.000503812,-2.42483e-05,-0.000117595,-0.000505334,-0.0627018,0.0122891,1459,677,0.130858,-0.0557636,70.834,-5.86321,70.6984,-5.78482
30.7884,30.555,-8.41885,0.013724,0.007281,0.000162583,-0.000134552,-0.000449668,-5.17064e-05,-0.000126284,-0.000457935,-0.15855,0.0132336,1466,677,0.123564,-0.0633738,71.1846,-6.08396,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0138126,0.00727128,0.000441337,-0.00014468,-0.000405388,-5.92835e-05,-0.000131833,-0.000418235,-0.213415,0.01366,1473,677,0.125079,-0.0635608,71.4816,-6.3318,71.347,-6.25721
32.2961,30.5769,-8.33678,0.013584,0.00712907,0.00247084,-0.000156754,-0.000400834,-4.81934e-05,-0.000147582,-0.000410005,-0.18805,0.013455,1480,677,0.128874,-0.0675753,71.8625,-6.58402,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.013673,0.00753889,0.00356483,-0.000144563,-0.000468781,9.80051e-06,-0.000144267,-0.000469077,0.0301914,0.0128965,1487,677,0.132879,-0.0865193,72.4354,-6.85562,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.013155,0.00831202,0.00270121,-0.000103307,-0.000598554,7.42687e-05,-9.24093e-05,-0.000609452,0.145694,0.0128328,1494,677,0.12549,-0.103948,72.9964,-7.08648,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0119986,0.0085012,0.00495507,-5.30244e-05,-0.00073191,8.66684e-05,-4.21348e-05,-0.000742799,0.124992,0.0131815,1501,677,0.121434,-0.108313,73.4812,-7.3046,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0104908,0.00800491,0.00790016,-1.06387e-05,-0.000781132,5.7888e-05,-6.31376e-06,-0.000785457,0.0745732,0.0134675,1508,677,0.116213,-0.0898225,74.0383,-7.4543,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0107788,0.00792161,0.00668668,3.55923e-05,-0.000760961,1.08543e-05,3.57401e-05,-0.000761109,0.0136232,0.0139718,1515,677,0.115012,-0.0733383,74.6847,-7.62539,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0116384,0.0081437,0.00404315,9.44483e-05,-0.000735868,-2.40245e-05,9.51429e-05,-0.000736563,-0.0289019,0.0141917,1522,677,0.114874,-0.0730747,75.4099,-7.86861,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0103283,0.00802539,0.00693436,0.000154273,-0.000663768,-8.25591e-05,0.000162522,-0.000672017,-0.0995848,0.0148432,1529,677,0.111764,-0.0868047,76.145,-8.14977,76.0463,-8.06137
38.5364,30.76,-8.56639,0.00961176,0.0102181,0.000282278,0.000198569,-0.000531892,-0.000207932,0.000253611,-0.000586934,-0.258776,0.0155707,1536,677,0.0848608,-0.113348,76.8519,-8.42231,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0103202,0.0117278,-0.0068221,0.000228139,-0.000346317,-0.000370674,0.000409845,-0.000528023,-0.455781,0.0156253,1543,677,0.069387,-0.120924,77.6133,-8.64565,77.5104,-8.56807
40.115,30.8104,-8.65621,0.012871,0.011347,-0.00959656,0.000243834,-9.78199e-05,-0.000553227,0.000652008,-0.000505994,-0.635651,0.0156529,1550,677,0.0840241,-0.112371,78.3356,-8.83506,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0123588,0.00733571,0.00709798,0.000254052,0.000180332,-0.000736947,0.00095506,-0.000520676,-0.760411,0.015369,1557,677,0.130832,-0.0865658,79.0495,-9.00895,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0111088,0.00411746,0.0211339,0.000263909,0.000488804,-0.000883347,0.00126683,-0.000514119,-0.848706,0.015584,1564,677,0.163006,-0.0638699,79.7518,-9.17499,79.6487,-9.08953
