 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5017,22.0729,-2.98707,2.16696,0.285231,0.0798162,-0.000486396,-0.00520283,-0.0236065,0.0208793,-0.0265686,-0.735615,0.0117736,1389,747,20.36,-2.51696,65.2753,-5.51319,43.9515,-2.46474
21.2552,22.0881,-2.99844,2.16673,0.291413,0.104678,-0.00138097,-0.00496051,-0.0237636,0.0206601,-0.0270016,-0.747811,0.012408,1396,747,20.4105,-2.62481,65.6976,-5.78685,44.386,-2.64794
22.0115,22.1052,-3.01635,2.16488,0.302007,0.125102,-0.00236729,-0.00473044,-0.0239785,0.0204587,-0.0275565,-0.76078,0.0131103,1403,747,20.4321,-2.75549,66.1386,-6.12299,44.8523,-2.8456
22.7739,22.1255,-3.05199,2.15994,0.31475,0.142861,-0.00345814,-0.00450119,-0.0242702,0.0202961,-0.0282554,-0.774656,0.0134556,1410,747,20.4163,-2.90681,66.6232,-6.47509,45.3912,-3.04689
23.5367,22.146,-3.08657,2.15202,0.324914,0.169713,-0.00472792,-0.00429915,-0.0245692,0.0200566,-0.0290837,-0.789761,0.0136242,1417,747,20.4004,-3.0573,67.0775,-6.81363,45.9339,-3.25377
24.2872,22.1574,-3.07998,2.14638,0.336162,0.167616,-0.00618941,-0.00415169,-0.0248206,0.0196709,-0.030012,-0.805911,0.0132758,1424,747,20.3237,-3.15966,67.4278,-7.08536,46.3324,-3.41872
25.0253,22.1622,-3.03176,2.14579,0.347044,0.166614,-0.00781972,-0.00401619,-0.0250418,0.019196,-0.0310319,-0.823297,0.0134137,1431,747,20.2989,-3.25863,67.6837,-7.36714,46.5857,-3.59393
25.7637,22.1661,-2.98328,2.14571,0.355516,0.173629,-0.00955827,-0.00385176,-0.0252481,0.0187038,-0.0321139,-0.841664,0.0139268,1438,747,20.3026,-3.34001,67.9462,-7.62708,46.8451,-3.75046
26.5089,22.1735,-2.95446,2.13949,0.359853,0.194819,-0.011341,-0.00363676,-0.0254328,0.018234,-0.0332118,-0.860558,0.0137519,1445,747,20.2919,-3.42023,68.2204,-7.85834,47.1841,-3.91031
27.2607,22.1844,-2.94489,2.13169,0.363063,0.214557,-0.013082,-0.00339142,-0.0255505,0.0177692,-0.0342426,-0.879103,0.0130968,1452,747,20.2622,-3.48329,68.5574,-8.08305,47.6015,-4.07329
28.0111,22.194,-2.92884,2.12545,0.367341,0.224602,-0.0146754,-0.00312638,-0.0255866,0.0173293,-0.035131,-0.896381,0.0127324,1459,747,20.2188,-3.53953,68.8988,-8.29902,48.0025,-4.23162
28.7693,22.2071,-2.93552,2.11487,0.375226,0.223045,-0.0160841,-0.00282115,-0.0255589,0.0169526,-0.0358578,-0.912328,0.0129708,1466,747,20.0992,-3.61616,69.293,-8.52165,48.4945,-4.38486
29.5295,22.222,-2.94591,2.09776,0.381789,0.22321,-0.0172916,-0.0024469,-0.0254441,0.0166353,-0.0363738,-0.927316,0.0135078,1473,747,19.9248,-3.69233,69.6433,-8.74595,49.0082,-4.55851
30.289,22.2382,-2.95193,2.07467,0.383804,0.227713,-0.018265,-0.00204279,-0.0252277,0.0163456,-0.0366534,-0.940937,0.013696,1480,747,19.7099,-3.72204,69.9249,-8.98248,49.5143,-4.77119
31.039,22.2484,-2.92683,2.05277,0.383785,0.24467,-0.0189739,-0.00160874,-0.024964,0.0161395,-0.0367221,-0.952757,0.0133941,1487,747,19.5455,-3.74547,70.1069,-9.21091,49.913,-4.96812
31.7853,22.2566,-2.88881,2.03284,0.382288,0.270115,-0.0193915,-0.0011379,-0.0247393,0.0161045,-0.0366338,-0.962112,0.0130283,1494,747,19.4263,-3.76505,70.2655,-9.44666,50.2718,-5.16947
32.5375,22.2676,-2.86708,2.0154,0.379255,0.293827,-0.0195323,-0.00068936,-0.0245325,0.0161685,-0.0363902,-0.968735,0.01279,1501,747,19.3256,-3.77613,70.5172,-9.65493,50.6981,-5.37048
33.2944,22.2817,-2.85785,2.00055,0.378819,0.315187,-0.019543,-0.000310046,-0.0242973,0.0162046,-0.0360577,-0.973832,0.0147649,1508,747,19.2409,-3.80774,70.8495,-9.90149,51.1785,-5.5883
34.0492,22.2932,-2.84044,1.98784,0.380212,0.331179,-0.019583,-7.50409e-06,-0.0240598,0.0161792,-0.0357697,-0.978579,0.0154906,1515,747,19.1599,-3.84246,71.1826,-10.1411,51.6358,-5.78451
34.802,22.301,-2.81549,1.97707,0.388169,0.337866,-0.0197113,0.000289462,-0.0238995,0.0161965,-0.0356183,-0.983546,0.0153811,1522,747,19.067,-3.92163,71.5176,-10.3843,52.0719,-5.93249
35.5526,22.3071,-2.78224,1.96632,0.39605,0.338862,-0.0200034,0.000615303,-0.0238733,0.0163101,-0.0356982,-0.989222,0.0140998,1529,747,18.9574,-3.99438,71.8317,-10.6092,52.4848,-6.07552
36.3036,22.3151,-2.74855,1.95126,0.401397,0.338589,-0.0205269,0.000937533,-0.0239412,0.016442,-0.0360313,-0.996107,0.0122513,1536,747,18.8055,-4.04806,72.1103,-10.8357,52.9045,-6.25358
37.0564,22.3267,-2.71786,1.9339,0.398686,0.353234,-0.0212766,0.00120205,-0.023991,0.016456,-0.0365305,-1.00446,0.0127357,1543,747,18.6813,-4.05141,72.3814,-11.0669,53.3441,-6.49286
37.8101,22.3369,-2.6883,1.91633,0.39409,0.371911,-0.0221906,0.00139206,-0.0239492,0.0162953,-0.0370939,-1.01415,0.0133278,1550,747,18.5686,-4.03597,72.6605,-11.2604,53.7948,-6.69898
38.5635,22.3443,-2.65663,1.89777,0.388212,0.380367,-0.0232156,0.001564,-0.0238593,0.0160587,-0.0377102,-1.02488,0.0136744,1557,747,18.4163,-3.98788,72.9319,-11.3829,54.2443,-6.85939
39.3235,22.3542,-2.64258,1.87524,0.379404,0.379158,-0.0243107,0.00177561,-0.0237661,0.0158425,-0.0383775,-1.03636,0.0134458,1564,747,18.1984,-3.90039,73.2386,-11.4458,54.7663,-7.00857
40.0897,22.3678,-2.64464,1.85211,0.369287,0.363965,-0.0254135,0.00204752,-0.0236971,0.0157046,-0.0390706,-1.04797,0.0136353,1571,747,17.9317,-3.79495,73.6099,-11.474,55.3559,-7.17564
40.8619,22.3847,-2.66188,1.82913,0.355812,0.354217,-0.0265087,0.0023687,-0.0236029,0.015599,-0.039739,-1.0599,0.014008,1578,747,17.684,-3.65846,74.0447,-11.4999,56.0097,-7.35667
41.6374,22.4028,-2.68642,1.8039,0.341974,0.351483,-0.0275674,0.00273999,-0.0234233,0.0154841,-0.0403114,-1.07251,0.0144876,1585,747,17.4379,-3.5244,74.4897,-11.5377,56.6982,-7.53612
42.4124,22.4194,-2.70753,1.77986,0.329519,0.344975,-0.0284847,0.00317125,-0.0231664,0.0154005,-0.040714,-1.08509,0.0147198,1592,747,17.1907,-3.40298,74.942,-11.5595,57.3813,-7.69763
43.1843,22.4351,-2.71766,1.75676,0.321276,0.323648,-0.0291371,0.00360151,-0.0228174,0.015314,-0.0408496,-1.09655,0.015285,1599,747,16.9042,-3.29647,75.3738,-11.617,58.0319,-7.87647
43.9518,22.4496,-2.71277,1.73659,0.314057,0.300649,-0.0295651,0.00398573,-0.0223898,0.0151874,-0.0407668,-1.10691,0.0158214,1606,747,16.6391,-3.19322,75.7875,-11.711,58.6353,-8.08102
44.7137,22.4606,-2.69051,1.7152,0.306345,0.291312,-0.029844,0.00432344,-0.0219218,0.0150321,-0.0405527,-1.11639,0.016565,1613,747,16.4069,-3.09535,76.1298,-11.8237,59.1819,-8.27459
45.4811,22.4725,-2.68195,1.69064,0.295914,0.288194,-0.0300315,0.00460572,-0.0214624,0.0148655,-0.0402913,-1.12487,0.0171147,1620,747,16.1664,-2.97709,76.4967,-11.8961,59.7862,-8.43957
46.2527,22.4855,-2.68355,1.66003,0.282288,0.306061,-0.030184,0.00478626,-0.0209911,0.0146206,-0.0400184,-1.13266,0.0163098,1627,747,15.9395,-2.86086,76.8456,-11.9614,60.4357,-8.59223
47.0229,22.4993,-2.67885,1.63107,0.271974,0.313938,-0.0303054,0.00483333,-0.0204348,0.0142133,-0.0396853,-1.14047,0.0159347,1634,747,15.6952,-2.76047,77.1978,-12.0762,61.0703,-8.77896
47.7962,22.5155,-2.68057,1.6041,0.26391,0.306116,-0.0303951,0.00477833,-0.0197813,0.0136604,-0.0392771,-1.14877,0.0158482,1641,747,15.4184,-2.69074,77.6037,-12.1793,61.7371,-8.99139
48.5743,22.5333,-2.69392,1.5802,0.256494,0.302154,-0.0305222,0.00466524,-0.0191275,0.01306,-0.038917,-1.15722,0.016127,1648,747,15.1818,-2.64589,78.0899,-12.2742,62.4545,-9.19559
49.3517,22.5496,-2.7033,1.56164,0.252059,0.289804,-0.0307205,0.00448848,-0.0184987,0.0124206,-0.0386526,-1.16572,0.0163109,1655,747,14.9651,-2.59907,78.6223,-12.3828,63.1647,-9.38215
50.1303,22.5645,-2.71403,1.54065,0.248783,0.278041,-0.0309563,0.0041858,-0.0177881,0.0116179,-0.0383884,-1.17503,0.0166479,1662,747,14.7277,-2.54244,79.1418,-12.4947,63.887,-9.53851
50.9112,22.5796,-2.7292,1.51542,0.250233,0.265787,-0.0312472,0.00375349,-0.0169898,0.010644,-0.0381378,-1.1855,0.0173673,1669,747,14.4486,-2.52802,79.6425,-12.6436,64.6333,-9.68408
51.6912,22.5943,-2.73961,1.4861,0.251327,0.256265,-0.0317151,0.00327772,-0.0162991,0.00969335,-0.0381307,-1.1958,0.0177245,1676,747,14.1423,-2.52634,80.0928,-12.7887,65.3699,-9.83563
52.4687,22.6085,-2.74124,1.45608,0.247642,0.256931,-0.0326013,0.00286208,-0.0159153,0.00895707,-0.0386963,-1.20506,0.0184238,1683,747,13.8653,-2.48085,80.5114,-12.9364,66.0822,-10.0053
53.2449,22.6226,-2.73713,1.42887,0.240684,0.258394,-0.0342738,0.00255829,-0.0158104,0.00841405,-0.0401296,-1.21609,0.0185888,1690,747,13.6182,-2.42007,80.9453,-13.0569,66.7814,-10.1926
-48.2214,19.748,0.247712,0.471193,-0.126525,-0.178208,0.0379456,-0.00873177,-0.00143959,0.03799,-0.00877612,-0.0308023,0.0143674,731,754,4.43389,1.63054,32.3228,15.1918,27.4869,13.7386
-47.5163,19.7631,0.216054,0.498017,-0.121581,-0.191636,0.0359426,-0.00864265,-0.00135755,0.0359839,-0.00868395,-0.0304109,0.0135897,738,754,4.67398,1.59753,32.4436,15.0044,27.3238,13.5707
-46.8113,19.7779,0.188233,0.523246,-0.115875,-0.204304,0.0341707,-0.00860432,-0.00150505,0.0342236,-0.00865721,-0.0351273,0.0128692,745,754,4.89863,1.55758,32.5409,14.8006,27.1538,13.397
-46.1065,19.7915,0.163941,0.547795,-0.109519,-0.213815,0.0327272,-0.00860701,-0.00181092,0.0328063,-0.0086862,-0.0437001,0.0131838,752,754,5.12117,1.507,32.6196,14.5976,26.9777,13.2365
-45.4018,19.8047,0.143143,0.569039,-0.104809,-0.218265,0.0316986,-0.00864962,-0.00219515,0.0318177,-0.00876869,-0.054192,0.0141982,759,754,5.31917,1.46083,32.6512,14.4034,26.7959,13.073
-44.6972,19.8176,0.124783,0.587088,-0.100011,-0.22143,0.0311191,-0.00874064,-0.0026343,0.0312924,-0.00891398,-0.0657082,0.0138667,766,754,5.4871,1.41882,32.6478,14.1973,26.6122,12.908
-43.9937,19.8295,0.115474,0.601636,-0.0957518,-0.220726,0.0309995,-0.00888242,-0.00312921,0.0312435,-0.00912645,-0.0778272,0.013083,773,754,5.62673,1.37846,32.5781,13.9787,26.403,12.7343
-43.2874,19.842,0.0925919,0.617134,-0.0930558,-0.220874,0.0313,-0.00906811,-0.00365638,0.0316286,-0.00939661,-0.0896042,0.0126467,780,754,5.77403,1.37399,32.573,13.7893,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.63828,-0.0927277,-0.220916,0.0317274,-0.0092696,-0.00413325,0.0321399,-0.00968215,-0.0994844,0.0127916,787,754,5.9778,1.38741,32.6719,13.6258,26.144,12.4485
-41.8676,19.8727,0.014274,0.66102,-0.0922658,-0.222368,0.0324544,-0.0095012,-0.00460292,0.0329534,-0.0100002,-0.107998,0.0127597,794,754,6.19464,1.38647,32.8251,13.4794,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.683246,-0.091687,-0.226004,0.0334328,-0.00974779,-0.00504746,0.0340149,-0.0103299,-0.114829,0.012044,801,754,6.40227,1.37895,32.9603,13.3386,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.703617,-0.0877176,-0.229151,0.0345291,-0.00999621,-0.00545267,0.0351871,-0.0106542,-0.120098,0.0110453,808,754,6.59147,1.34786,33.0419,13.1322,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.727357,-0.0854004,-0.230823,0.0356044,-0.0102268,-0.00583093,0.0363346,-0.010957,-0.124582,0.0117621,815,754,6.81669,1.33637,33.1527,12.9482,25.7477,11.8269
-39.029,19.9319,-0.104631,0.755504,-0.0854818,-0.226422,0.036572,-0.0104255,-0.00618947,0.0373735,-0.0112269,-0.128773,0.0130843,822,754,7.09667,1.33679,33.3471,12.7655,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.788744,-0.089388,-0.228425,0.0374018,-0.010573,-0.00654108,0.0382776,-0.0114489,-0.133108,0.0137424,829,754,7.41544,1.38509,33.658,12.6108,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.819897,-0.0925327,-0.231366,0.0380256,-0.0106695,-0.00686438,0.0389748,-0.0116187,-0.1374,0.0135648,836,754,7.71122,1.42027,33.9556,12.459,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.84954,-0.0951762,-0.233498,0.0383931,-0.0107261,-0.00715036,0.0394128,-0.0117459,-0.141656,0.012928,843,754,7.9931,1.45253,34.2138,12.3225,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.875823,-0.0922177,-0.236759,0.0385019,-0.0107558,-0.0074198,0.0395953,-0.0118492,-0.146308,0.0129213,850,754,8.2384,1.42759,34.4169,12.1253,25.5697,10.934
-35.4614,20.0186,-0.295957,0.902956,-0.0902059,-0.237559,0.0383807,-0.0107652,-0.00768183,0.0395534,-0.011938,-0.151494,0.0124847,857,754,8.49665,1.40698,34.6011,11.919,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.928286,-0.088745,-0.235825,0.0380914,-0.0107528,-0.00792813,0.039346,-0.0120074,-0.156948,0.0122176,864,754,8.74181,1.38943,34.7362,11.7278,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.952439,-0.0891176,-0.234471,0.037702,-0.0107318,-0.00812937,0.0390301,-0.0120598,-0.161935,0.0106708,871,754,8.97461,1.39101,34.871,11.5648,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.974943,-0.088544,-0.229227,0.0372666,-0.010718,-0.00827416,0.0386533,-0.0121047,-0.166047,0.00990515,878,754,9.19814,1.37449,35.0201,11.4077,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.997983,-0.0874897,-0.22367,0.0367942,-0.0107196,-0.0083712,0.0382259,-0.0121514,-0.169392,0.00982169,885,754,9.42729,1.36243,35.1645,11.2425,25.1523,10.1127
-31.9024,20.0815,-0.380952,1.02402,-0.0868393,-0.225282,0.036294,-0.0107345,-0.0084447,0.0377644,-0.0122049,-0.172393,0.00954379,892,754,9.67179,1.36372,35.3568,11.0887,25.0888,9.96601
-31.187,20.096,-0.408398,1.05122,-0.0876874,-0.23106,0.0357572,-0.010766,-0.00851279,0.037266,-0.0122748,-0.17541,0.00954156,899,754,9.91923,1.38012,35.6083,10.9519,25.0668,9.80837
-30.4686,20.1141,-0.448305,1.07739,-0.0880119,-0.239312,0.0352123,-0.0108214,-0.00858355,0.0367607,-0.0123698,-0.178475,0.010436,906,754,10.1507,1.39466,35.9057,10.7834,25.0971,9.61957
-29.7526,20.1301,-0.473822,1.1024,-0.0856339,-0.247198,0.0347575,-0.0108796,-0.00867937,0.0363524,-0.0124745,-0.181733,0.0107625,913,754,10.3707,1.38422,36.1472,10.5818,25.0826,9.42687
-29.0378,20.1455,-0.491099,1.12581,-0.0832497,-0.252409,0.0344122,-0.0109212,-0.00882216,0.0360685,-0.0125775,-0.185586,0.0107709,920,754,10.5799,1.37287,36.3466,10.3581,25.0456,9.21995
-28.3212,20.1606,-0.514978,1.1496,-0.0818246,-0.255212,0.034118,-0.0109296,-0.00904137,0.0358649,-0.0126765,-0.190862,0.0106203,927,754,10.7973,1.37354,36.5759,10.1606,25.0389,9.04039
-27.5975,20.1803,-0.57011,1.17366,-0.0794294,-0.254929,0.0338441,-0.0109053,-0.00933446,0.0357131,-0.0127743,-0.197618,0.0106165,934,754,11.0224,1.36365,36.9219,9.95689,25.1514,8.87313
-26.872,20.2007,-0.631504,1.19544,-0.0765902,-0.255812,0.0336395,-0.0108468,-0.0097115,0.0356672,-0.0128744,-0.20583,0.0114282,941,754,11.222,1.35539,37.2768,9.75348,25.2934,8.71301
-26.1493,20.2188,-0.676234,1.21534,-0.0743279,-0.254387,0.0335469,-0.0107551,-0.0101837,0.0357757,-0.0129839,-0.215463,0.0118851,948,754,11.4081,1.34059,37.5577,9.55212,25.3826,8.54433
-25.4324,20.2318,-0.691547,1.23493,-0.0734402,-0.25643,0.0335236,-0.0106411,-0.0107474,0.0360001,-0.0131176,-0.226474,0.0115153,955,754,11.5849,1.33077,37.7425,9.38926,25.3727,8.38061
-24.7168,20.2434,-0.698393,1.25655,-0.0729811,-0.254371,0.0335058,-0.0105222,-0.0113522,0.0362605,-0.0132769,-0.238057,0.0108871,962,754,11.7901,1.31834,37.9176,9.22491,25.3392,8.21746
-23.9978,20.2568,-0.71907,1.28195,-0.0727296,-0.250184,0.0334633,-0.010413,-0.0119306,0.0364976,-0.0134473,-0.249046,0.0103966,969,754,12.0361,1.30665,38.1829,9.0658,25.3625,8.06293
-23.2739,20.2742,-0.75939,1.308,-0.0703595,-0.241325,0.0333959,-0.0103135,-0.0124466,0.0366917,-0.0136093,-0.258851,0.00999411,976,754,12.2973,1.26985,38.5258,8.86285,25.4637,7.8961
-22.5492,20.2914,-0.800951,1.33272,-0.068193,-0.23211,0.0333045,-0.0102227,-0.0128893,0.036835,-0.0137531,-0.267348,0.0102418,983,754,12.5461,1.23559,38.8671,8.66939,25.5764,7.73848
-21.8217,20.3102,-0.852999,1.35769,-0.0667046,-0.226537,0.0332088,-0.0101394,-0.0132825,0.036955,-0.0138855,-0.274899,0.010465,990,754,12.7892,1.20603,39.2607,8.49842,25.734,7.5829
-21.0918,20.331,-0.912932,1.38554,-0.06883,-0.221268,0.0330524,-0.0100646,-0.0136131,0.0369906,-0.0140029,-0.281612,0.0106069,997,754,13.0601,1.21505,39.7182,8.34704,25.9274,7.41368
-20.363,20.3507,-0.964851,1.41346,-0.0720275,-0.21629,0.0327458,-0.00999013,-0.0138548,0.0368444,-0.0140887,-0.287622,0.0106381,1004,754,13.331,1.24117,40.1552,8.19629,26.099,7.24028
-19.6393,20.3668,-0.991412,1.43595,-0.0748239,-0.206075,0.0322571,-0.00991134,-0.0140035,0.0364838,-0.0141381,-0.293137,0.00977378,1011,754,13.5607,1.26693,40.4487,8.00983,26.1863,7.05595
-18.9194,20.3798,-0.998738,1.4554,-0.0763587,-0.200551,0.0316118,-0.00983283,-0.0140744,0.0359395,-0.0141605,-0.298311,0.0096514,1018,754,13.7507,1.28612,40.6575,7.81971,26.2111,6.87098
-18.198,20.3932,-1.01081,1.47508,-0.0781187,-0.195486,0.030935,-0.0097616,-0.014107,0.0353468,-0.0141734,-0.3031,0.00950302,1025,754,13.9418,1.30128,40.8935,7.64701,26.2601,6.69343
-17.4739,20.4074,-1.03219,1.49367,-0.078195,-0.196794,0.0303044,-0.00969532,-0.0141265,0.0347903,-0.0141812,-0.30748,0.00921543,1032,754,14.1073,1.30691,41.1679,7.48653,26.3494,6.53101
-16.7465,20.4239,-1.06581,1.51257,-0.0758885,-0.197521,0.0297404,-0.00961775,-0.0141423,0.034295,-0.0141723,-0.311565,0.0087685,1039,754,14.2761,1.28518,41.4961,7.30206,26.4902,6.36563
-16.0139,20.4445,-1.11912,1.53427,-0.0727707,-0.193287,0.0291913,-0.00952693,-0.0141173,0.033792,-0.0141277,-0.315039,0.00854073,1046,754,14.4819,1.25266,41.9235,7.07807,26.7098,6.1818
-15.2783,20.4665,-1.18301,1.55678,-0.0688082,-0.186417,0.0286035,-0.00943529,-0.0140244,0.0332151,-0.0140468,-0.317685,0.00850283,1053,754,14.7009,1.20677,42.4007,6.85185,26.9746,6.00721
-14.5479,20.484,-1.22158,1.57604,-0.0659675,-0.18532,0.0280486,-0.00934815,-0.013883,0.032639,-0.0139385,-0.319332,0.00844755,1060,754,14.876,1.18254,42.7696,6.65069,27.1549,5.83893
-13.8207,20.4981,-1.24432,1.59404,-0.0643091,-0.188919,0.0276201,-0.00926575,-0.0137339,0.032172,-0.0138176,-0.320041,0.00901622,1067,754,15.0287,1.1778,43.0822,6.48364,27.2847,5.68599
-13.094,20.5127,-1.26249,1.61394,-0.0639315,-0.200326,0.0273363,-0.00917415,-0.0136223,0.0318587,-0.0136965,-0.320536,0.00973542,1074,754,15.1817,1.19683,43.4139,6.31811,27.4054,5.5079
-12.3615,20.5312,-1.30258,1.6337,-0.064267,-0.200773,0.0271141,-0.00906898,-0.0135698,0.0316377,-0.0135926,-0.321771,0.0107482,1081,754,15.3577,1.20624,43.8163,6.13844,27.6129,5.32763
-11.625,20.5523,-1.35679,1.65301,-0.0635004,-0.198251,0.0269168,-0.00896264,-0.0135795,0.0314768,-0.0135226,-0.323967,0.0110441,1088,754,15.5353,1.19564,44.2692,5.94051,27.8789,5.1401
-10.8875,20.573,-1.41284,1.67203,-0.0621328,-0.193309,0.0267773,-0.00887444,-0.0136283,0.0313901,-0.0134872,-0.326366,0.010566,1095,754,15.7152,1.17233,44.7301,5.75184,28.1585,4.9687
-10.1513,20.5912,-1.46063,1.69,-0.0593261,-0.196657,0.026757,-0.00881735,-0.0137195,0.0314333,-0.0134937,-0.328502,0.0100979,1102,754,15.8653,1.1482,45.1681,5.58561,28.4149,4.82034
-9.41525,20.609,-1.5053,1.70876,-0.0555715,-0.201764,0.0268923,-0.00879593,-0.0138789,0.0316543,-0.0135579,-0.330524,0.00984352,1109,754,16.0183,1.11796,45.6119,5.40935,28.6674,4.66852
-8.67811,20.6281,-1.55173,1.72535,-0.0496365,-0.209205,0.0271227,-0.00880065,-0.0141149,0.0320051,-0.0136831,-0.333022,0.00950747,1116,754,16.1439,1.07247,46.0513,5.1951,28.9338,4.49863
-7.94073,20.6484,-1.59638,1.74241,-0.0440847,-0.214293,0.0273432,-0.0088255,-0.0144266,0.0323926,-0.0138749,-0.33668,0.00958799,1123,754,16.2791,1.02831,46.4935,4.95139,29.2014,4.30055
-7.19974,20.6716,-1.65277,1.76107,-0.0396914,-0.214077,0.0274487,-0.00886396,-0.0147958,0.0327139,-0.0141292,-0.341884,0.00994883,1130,754,16.442,0.987092,46.9951,4.69146,29.5193,4.08355
-6.4562,20.6954,-1.71672,1.78079,-0.0375363,-0.20816,0.0274145,-0.00893321,-0.0151648,0.0329105,-0.0144292,-0.347692,0.0102105,1137,754,16.6287,0.962768,47.5345,4.45242,29.8718,3.87897
-5.71101,20.7187,-1.78465,1.80198,-0.036608,-0.202415,0.0272677,-0.00905106,-0.0155067,0.0329876,-0.014771,-0.353383,0.0101981,1144,754,16.8289,0.953172,48.1099,4.24939,30.2455,3.70057
-4.96775,20.7384,-1.84246,1.82095,-0.0336542,-0.203551,0.0270401,-0.00921621,-0.0158158,0.0329696,-0.0151457,-0.358691,0.0101714,1151,754,16.9909,0.93355,48.6416,4.07454,30.5892,3.55778
-4.231,20.7543,-1.87206,1.84007,-0.0289027,-0.207945,0.0267371,-0.00941122,-0.0160757,0.0328518,-0.015526,-0.363473,0.0105418,1158,754,17.1463,0.903991,49.0845,3.86917,30.8379,3.3989
-3.49525,20.7692,-1.89545,1.86091,-0.0234668,-0.211975,0.0263436,-0.00961401,-0.0162827,0.032621,-0.0158914,-0.367967,0.0106895,1165,754,17.3188,0.865852,49.5288,3.65687,31.0713,3.2388
-2.75992,20.785,-1.91475,1.88357,-0.0171709,-0.21694,0.0258594,-0.00980959,-0.0164213,0.0322681,-0.0162182,-0.372084,0.0112068,1172,754,17.5058,0.813117,49.9849,3.4176,31.2976,3.05059
-2.01572,20.8057,-1.96595,1.90498,-0.0127003,-0.208974,0.0253178,-0.00999917,-0.0164885,0.031819,-0.0165004,-0.375575,0.0115775,1179,754,17.712,0.754966,50.5374,3.18561,31.6471,2.87043
-1.26804,20.8283,-2.02782,1.92465,-0.00657342,-0.199877,0.0248248,-0.0101687,-0.0165369,0.0314031,-0.016747,-0.378601,0.0112338,1186,754,17.9033,0.675929,51.1179,2.93585,32.0428,2.68766
-0.518053,20.8515,-2.09584,1.94137,0.00147406,-0.189769,0.0244152,-0.0103086,-0.016606,0.0310782,-0.0169715,-0.381574,0.010864,1193,754,18.0682,0.576331,51.6981,2.67399,32.4681,2.51303
0.230567,20.8729,-2.15602,1.95648,0.00900693,-0.180497,0.0240676,-0.0104046,-0.016735,0.0308553,-0.0171923,-0.385323,0.0102672,1200,754,18.2158,0.489355,52.2425,2.42318,32.872,2.3494
0.97293,20.8917,-2.18981,1.96887,0.018118,-0.18052,0.0237354,-0.0104494,-0.0169421,0.0307093,-0.0174233,-0.390491,0.010294,1207,754,18.3145,0.399073,52.6824,2.1408,33.1878,2.15169
1.7111,20.9061,-2.20578,1.98234,0.026339,-0.183155,0.0233615,-0.0104695,-0.0172016,0.0305713,-0.0176793,-0.396892,0.010275,1214,754,18.4175,0.326831,53.0781,1.89531,33.4456,1.98313
2.44994,20.9193,-2.22229,1.99833,0.0363548,-0.18208,0.022939,-0.0104853,-0.0174926,0.0304196,-0.0179658,-0.404105,0.0108807,1221,754,18.5531,0.23134,53.5036,1.6508,33.7121,1.83886
3.19232,20.9359,-2.24946,2.01711,0.0492864,-0.179585,0.0224777,-0.0105134,-0.0178048,0.0302538,-0.0182895,-0.411774,0.0113447,1228,754,18.7173,0.105984,54.002,1.34357,34.0254,1.66292
3.93993,20.9562,-2.29343,2.03678,0.0611957,-0.176674,0.0220048,-0.0105499,-0.0181393,0.0300993,-0.0186444,-0.419723,0.012105,1235,754,18.8904,-0.0113572,54.5768,1.03091,34.4077,1.47083
4.6886,20.9777,-2.33868,2.05578,0.0701457,-0.168601,0.0215427,-0.0105571,-0.0185268,0.0300049,-0.0190192,-0.428455,0.0117231,1242,754,19.0709,-0.103728,55.1526,0.716965,34.8023,1.26141
5.43724,20.9971,-2.38156,2.07075,0.0760611,-0.157386,0.0210654,-0.0105176,-0.0189562,0.0299459,-0.0193982,-0.438112,0.0114804,1249,754,19.2222,-0.183488,55.6841,0.471628,35.195,1.0847
6.18614,21.0144,-2.42323,2.08261,0.0828712,-0.144285,0.0205494,-0.0104364,-0.0194053,0.0298878,-0.0197749,-0.448521,0.0126257,1256,754,19.3488,-0.275537,56.1863,0.251384,35.5901,0.944467
6.93071,21.0303,-2.44668,2.09011,0.0927253,-0.13347,0.0199827,-0.0103308,-0.0198398,0.0297929,-0.020141,-0.459211,0.014534,1263,754,19.4282,-0.400272,56.5905,-0.0184595,35.9266,0.774078
7.67239,21.0446,-2.45753,2.10175,0.105648,-0.128092,0.0193407,-0.0102272,-0.0202055,0.0295933,-0.0204797,-0.469562,0.0145083,1270,754,19.5318,-0.523884,57.0021,-0.339813,36.2247,0.59496
