 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9838,21.2913,-1.65638,0.034179,-0.0304705,0.00752479,-0.000337117,0.000447356,6.96972e-05,0.000453501,-0.000343261,1.48287,0.00763929,1074,747,0.354692,0.29332,29.4042,5.86492,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0343564,-0.0306061,0.00403125,-0.000374044,0.000431294,3.06544e-05,0.00043246,-0.000375209,1.53281,0.0078074,1081,747,0.348377,0.297982,29.6094,5.68118,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0339799,-0.0320986,0.00739004,-0.000411053,0.000423392,-1.922e-05,0.000423835,-0.000411495,-1.54778,0.0084523,1088,747,0.352594,0.309904,29.8886,5.48401,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0332553,-0.033137,0.0116448,-0.000443179,0.000412075,-4.40397e-05,0.000414336,-0.000445441,-1.51948,0.00863991,1095,747,0.355511,0.315274,30.1815,5.30006,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0331549,-0.0334246,0.014596,-0.000465084,0.000394579,-2.56051e-05,0.000395341,-0.000465846,-1.54105,0.00861244,1102,747,0.361406,0.313068,30.4552,5.14272,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.0335182,-0.0327125,0.0140669,-0.000475358,0.00038169,2.26012e-05,0.000382286,-0.000475953,1.54445,0.00790764,1109,747,0.363524,0.304508,30.7235,4.98202,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0339981,-0.0326426,0.015263,-0.000479292,0.000378452,7.39234e-05,0.000384777,-0.000485617,1.48545,0.00745359,1116,747,0.370896,0.303482,30.9728,4.80368,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0339314,-0.0330704,0.0174943,-0.000472944,0.000386117,0.000124491,0.000403794,-0.00049062,1.42975,0.00788602,1123,747,0.375551,0.30775,31.2475,4.59565,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0332496,-0.0339801,0.0209071,-0.000453792,0.000390221,0.000190317,0.000431151,-0.000494722,1.35896,0.00826637,1130,747,0.377268,0.312923,31.5699,4.3842,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0321592,-0.0343618,0.0238877,-0.000421466,0.000381243,0.000275173,0.000466515,-0.000506738,1.27029,0.00863585,1137,747,0.374016,0.311389,31.9197,4.18538,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.0312603,-0.0330454,0.0205793,-0.000385708,0.000356194,0.000357279,0.00050027,-0.000529784,1.18748,0.00864897,1144,747,0.357218,0.305298,32.275,3.99524,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.0302892,-0.0308324,0.0150502,-0.000355908,0.00031673,0.000418345,0.000517182,-0.00055636,1.12396,0.00867389,1151,747,0.334161,0.289762,32.5913,3.84701,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0300078,-0.0289727,0.0087391,-0.000326531,0.000266851,0.00046227,0.000519449,-0.000579129,1.0707,0.00885247,1158,747,0.315836,0.276554,32.833,3.69273,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0300583,-0.0283075,0.00569655,-0.000294311,0.000203134,0.000493008,0.000506607,-0.000597783,1.01902,0.00874995,1165,747,0.308746,0.271638,33.0689,3.52835,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0295915,-0.0286794,0.0059638,-0.000266233,0.000134557,0.000493881,0.000467151,-0.000598826,0.978127,0.00872973,1172,747,0.304917,0.274702,33.3189,3.33154,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.029539,-0.0283371,0.006611,-0.000245405,5.74708e-05,0.000478282,0.000407717,-0.000595651,0.938719,0.00908795,1179,747,0.305795,0.27128,33.6598,3.13235,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.029825,-0.026852,0.00488481,-0.00022834,-2.13108e-05,0.000467538,0.000354034,-0.000603685,0.894343,0.00905026,1186,747,0.30382,0.257616,34.0554,2.93689,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0307795,-0.0250152,0.00155806,-0.000220401,-8.64781e-05,0.000452047,0.00030354,-0.000610419,0.858928,0.0086887,1193,747,0.304088,0.246178,34.4982,2.73866,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0309848,-0.0241006,0.00339595,-0.00021991,-0.000119464,0.000422319,0.000255608,-0.000594982,0.844581,0.00842245,1200,747,0.310092,0.243329,34.9048,2.52857,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0306238,-0.0244261,0.00827653,-0.000223911,-0.000113891,0.00038127,0.000216317,-0.000554119,0.857044,0.00834912,1207,747,0.318647,0.249109,35.2132,2.30501,34.9241,2.10348
1.83924,21.696,-2.61195,0.0302423,-0.0232391,0.00751839,-0.000234129,-8.25502e-05,0.000349562,0.000199345,-0.000516024,0.892152,0.00847036,1214,747,0.312712,0.239656,35.4672,2.13002,35.1807,1.93972
2.57837,21.7093,-2.62672,0.0293811,-0.0215488,0.0045935,-0.000242195,-2.82498e-05,0.000326393,0.000208254,-0.000478698,0.943753,0.00884075,1221,747,0.296717,0.219025,35.7231,1.97817,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0283266,-0.0205903,0.00333936,-0.000244181,3.88647e-05,0.0002998,0.000228866,-0.000434183,1.00592,0.00879359,1228,747,0.283255,0.201372,36.0149,1.81273,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0276713,-0.0199567,0.00332508,-0.000238535,0.000121296,0.000263397,0.000260359,-0.000377598,1.08503,0.00890528,1235,747,0.276745,0.18973,36.3796,1.6367,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0281202,-0.0193956,0.00294424,-0.000222492,0.000199687,0.000218589,0.000292472,-0.000315277,1.16937,0.00859578,1242,747,0.279702,0.187733,36.8138,1.42732,36.5424,1.2454
5.57304,21.7887,-2.80217,0.028955,-0.0186633,0.00358142,-0.00019661,0.000259695,0.00017702,0.000320315,-0.00025723,1.24087,0.00828671,1249,747,0.288823,0.186482,37.2639,1.23799,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0293776,-0.018466,0.00829357,-0.000165183,0.000292498,0.000144416,0.000334257,-0.000206942,1.28932,0.00865689,1256,747,0.304695,0.183756,37.7048,1.07396,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0293396,-0.0186374,0.0108538,-0.000137098,0.000305108,0.000117063,0.000334186,-0.000166175,1.32733,0.0100164,1263,747,0.310881,0.184395,38.0744,0.909283,37.7979,0.764436
7.81556,21.8397,-2.89624,0.0290609,-0.0186879,0.00979214,-0.00012037,0.000296324,0.000102134,0.000320011,-0.000144057,1.3429,0.0103496,1270,747,0.305358,0.192752,38.357,0.720591,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0290219,-0.0182896,0.00739595,-0.000105698,0.000269161,0.000106937,0.000297521,-0.000134059,1.31156,0.0104691,1277,747,0.298567,0.191551,38.6187,0.532504,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0287714,-0.0173202,0.005683,-8.58516e-05,0.000231239,0.000114992,0.000268551,-0.000123163,1.25705,0.00937037,1284,747,0.291467,0.176366,38.7971,0.327222,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0283844,-0.0165775,0.00689673,-7.05659e-05,0.000178131,0.000126562,0.00023121,-0.000123645,1.17369,0.00830072,1291,747,0.290809,0.159754,38.9958,0.13316,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0276594,-0.016171,0.00811923,-6.52807e-05,0.000116798,0.000148235,0.000199717,-0.0001482,1.06078,0.00795911,1298,747,0.287014,0.153356,39.2194,-0.0624616,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0272618,-0.0167969,0.0106004,-6.91813e-05,5.34668e-05,0.000179649,0.00018197,-0.000197685,0.949874,0.00828387,1305,747,0.289901,0.161251,39.461,-0.23756,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0274067,-0.0170357,0.0125183,-6.93306e-05,-6.40497e-06,0.000217927,0.000182319,-0.000258054,0.857089,0.00932893,1312,747,0.296444,0.158416,39.7766,-0.40243,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0275737,-0.0166676,0.0111959,-6.05587e-05,-5.776e-05,0.000238223,0.000179068,-0.000297387,0.788335,0.00982403,1319,747,0.29442,0.150161,40.118,-0.555269,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0273973,-0.015695,0.0121658,-5.96127e-05,-9.50876e-05,0.000231559,0.000154888,-0.000309588,0.747173,0.00979469,1326,747,0.295208,0.127439,40.4615,-0.733163,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0269843,-0.0146502,0.0105578,-9.16979e-05,-0.000104687,0.000192712,9.46291e-05,-0.000291014,0.768554,0.00960333,1333,747,0.286666,0.116878,40.8477,-0.914418,40.591,-1.04986
15.2341,21.9634,-2.87171,0.0267321,-0.014522,0.00789385,-8.32985e-05,-6.12897e-05,0.000180335,0.000108376,-0.000252964,0.815871,0.00967435,1340,747,0.276865,0.126275,41.2463,-1.09334,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.0269979,-0.0143099,0.00489712,2.50386e-05,-0.000129059,0.000187709,0.000150897,-0.000254917,0.590649,0.0096865,1347,747,0.270889,0.138544,41.6879,-1.27211,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.0272377,-0.0146345,0.00460421,7.25546e-05,-0.000221223,0.000119288,0.00011489,-0.000263558,0.341036,0.00941257,1354,747,0.272197,0.149852,42.1174,-1.43801,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.0273928,-0.0142225,0.00215764,0.000116062,-0.000347784,2.89696e-05,0.000117864,-0.000349586,0.0621336,0.00921607,1361,747,0.266637,0.151631,42.4913,-1.62846,42.224,-1.74826
18.2381,22.0241,-2.93065,0.0270541,-0.0134246,-0.000108957,0.000159403,-0.00044983,-2.47738e-05,0.000160409,-0.000450835,-0.0405746,0.00894026,1368,747,0.256805,0.14707,42.8772,-1.80686,42.6115,-1.923
18.9917,22.0408,-2.94823,0.0271216,-0.0123415,-0.00160235,0.000259591,-0.000586234,-1.59334e-05,0.000259891,-0.000586534,-0.0188288,0.00937686,1375,747,0.252836,0.134606,43.314,-2.00477,43.0465,-2.11723
19.7465,22.057,-2.96833,0.0270681,-0.0115409,-0.00137307,0.000451545,-0.000919651,5.16125e-05,0.000453485,-0.000921591,0.0375696,0.00954422,1382,747,0.252576,0.122903,43.7647,-2.18485,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.0272394,-0.0109666,-0.00035394,0.000613154,-0.00123717,0.000113791,0.000620125,-0.00124415,0.0611903,0.00957296,1389,747,0.256744,0.108952,44.2197,-2.35749,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.027727,-0.0109009,0.00234811,0.000797617,-0.00158301,0.000188539,0.000812456,-0.00159784,0.0785447,0.0102466,1396,747,0.268713,0.101706,44.6574,-2.54347,44.386,-2.64794
22.0115,22.1052,-3.01635,0.0272812,-0.0117873,0.00655112,0.00101545,-0.00192747,0.000262955,0.00103876,-0.00195078,0.0884184,0.0111667,1403,747,0.276481,0.106525,45.1167,-2.74244,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.0269161,-0.0130673,0.0110994,0.00121809,-0.00226189,0.000322754,0.00124777,-0.00229158,0.0917036,0.0112578,1410,747,0.286224,0.112248,45.6494,-2.93947,45.3912,-3.04689
23.5367,22.146,-3.08657,0.0261557,-0.0138379,0.0153745,0.0014313,-0.00259568,0.000421786,0.001475,-0.00263938,0.103247,0.0111525,1417,747,0.291426,0.116547,46.1822,-3.14961,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.0259056,-0.0132575,0.0149382,0.0016906,-0.00307654,0.000541659,0.00175137,-0.00313731,0.111726,0.0125601,1424,747,0.287643,0.114243,46.5787,-3.32211,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.0254549,-0.0142647,0.0142864,0.00189251,-0.00377333,0.000612439,0.00195795,-0.00383878,0.106455,0.0166475,1431,747,0.2821,0.111162,46.8284,-3.47287,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.0288164,-0.012324,-0.00263721,0.00200341,-0.0042912,0.000614265,0.00206279,-0.00435058,0.0963745,0.0223497,1438,747,0.264129,0.107919,47.1307,-3.60868,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.0268592,-0.0131275,-0.00134543,0.0019381,-0.00466943,0.000596546,0.00199153,-0.00472286,0.0893203,0.0267229,1445,747,0.249935,0.0986595,47.45,-3.74842,47.1841,-3.91031
46.2527,22.4855,-2.68355,0.0255917,-0.0183369,0.00121305,-0.00227038,0.00250813,-0.00293935,0.0039068,-0.00366904,-1.12666,0.0294152,1627,747,0.243591,0.115465,60.6902,-8.35681,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.0194468,-0.0168441,0.0128186,-0.00195065,0.0035842,-0.00255718,0.00458477,-0.00295122,-1.19783,0.0236115,1634,747,0.22379,0.112307,61.262,-8.6066,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.0213237,-0.0114106,0.00234374,-0.00155912,0.00478926,-0.00222324,0.00549041,-0.00226027,-1.26529,0.0171505,1641,747,0.204744,0.114354,61.9485,-8.89065,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.0208337,-0.0121754,0.00869679,-0.00115885,0.00600595,-0.00196272,0.00650838,-0.00166128,-1.32019,0.0146181,1648,747,0.220741,0.120761,62.6602,-9.10686,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.019819,-0.0139143,0.0148725,-0.000816442,0.00708321,-0.00177931,0.00746549,-0.00119871,-1.35917,0.0160706,1655,747,0.231819,0.143121,63.3598,-9.30195,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.019281,-0.0205483,0.0321957,-0.000511106,0.00802652,-0.00155195,0.00829988,-0.000784465,-1.39645,0.0199268,1662,747,0.284792,0.223413,64.0753,-9.46551,63.887,-9.53851
50.9112,22.5796,-2.7292,0.0197529,-0.0278381,0.049462,-0.000406856,0.00842263,-0.00153646,0.00868235,-0.000666582,-1.40334,0.0243897,1669,747,0.34732,0.311015,64.8253,-9.61265,64.6333,-9.68408
-48.2214,19.748,0.247712,0.0357657,-0.0292237,0.00187841,0.00119525,0.000598898,0.000206178,0.00125959,0.000534557,0.302488,0.01304,731,754,0.364901,0.296676,27.8204,14.0122,27.4869,13.7386
-47.5163,19.7631,0.216054,0.0374356,-0.0306527,0.00321269,0.00091839,0.000508228,1.87234e-05,0.000919243,0.000507375,0.0455226,0.012249,738,754,0.383921,0.306466,27.6707,13.8584,27.3238,13.5707
-46.8113,19.7779,0.188233,0.0384607,-0.0309599,0.00133381,0.000659066,0.00041021,-0.000153745,0.000732425,0.00033685,-0.445202,0.0115041,745,754,0.39095,0.309198,27.5144,13.6942,27.1538,13.397
-46.1065,19.7915,0.163941,0.039369,-0.0314001,-0.000813379,0.000416653,0.000316143,-0.000296243,0.000666873,6.59227e-05,-0.701377,0.0114597,752,754,0.396295,0.315993,27.3511,13.5425,26.9777,13.2365
-45.4018,19.8047,0.143143,0.0393395,-0.0323557,-0.00101466,0.000230234,0.000239983,-0.000389122,0.00062426,-0.000154044,-0.791661,0.0120621,759,754,0.395569,0.330223,27.1694,13.3841,26.7959,13.073
-44.6972,19.8176,0.124783,0.0384557,-0.033443,0.000448505,0.0001033,0.000180556,-0.000441052,0.000584668,-0.000300812,-0.829078,0.0116995,766,754,0.389231,0.340624,26.9744,13.2252,26.6122,12.908
-43.9937,19.8295,0.115474,0.0377735,-0.0337719,-0.000321199,1.58493e-05,0.00013503,-0.000470416,0.000549615,-0.000398735,-0.848401,0.0110439,773,754,0.380984,0.345583,26.7602,13.0554,26.403,12.7343
-43.2874,19.842,0.0925919,0.0378468,-0.0337067,-0.0022429,-4.5188e-05,0.000104621,-0.000484411,0.000519885,-0.000460452,-0.862106,0.0107176,780,754,0.378121,0.353427,26.6099,12.9108,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.0377209,-0.0351369,0.000540849,-0.000100305,8.57766e-05,-0.000504546,0.000505789,-0.000520317,-0.876576,0.0107703,787,754,0.381742,0.36816,26.4991,12.7706,26.144,12.4485
-41.8676,19.8727,0.014274,0.0372775,-0.0371853,0.0065521,-0.000131054,7.68039e-05,-0.000512564,0.00049587,-0.00055012,-0.885423,0.0105598,794,754,0.388107,0.383409,26.4155,12.6318,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.03669,-0.0384638,0.0099916,-0.000145913,8.39252e-05,-0.000505315,0.000487224,-0.000549211,-0.897207,0.0100689,801,754,0.388582,0.385522,26.3183,12.4936,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.0368425,-0.0381753,0.010847,-0.000146718,0.000110881,-0.000478884,0.000477984,-0.000513821,-0.916768,0.00926104,808,754,0.39162,0.376508,26.1977,12.3235,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.0370069,-0.0373802,0.0084376,-0.000135493,0.000157033,-0.000439589,0.000474053,-0.000452513,-0.946001,0.00929541,815,754,0.388774,0.369069,26.0825,12.1666,25.7477,11.8269
-39.029,19.9319,-0.104631,0.0370219,-0.0375538,0.0104096,-0.000125181,0.000214326,-0.000408443,0.000486886,-0.000397741,-0.982344,0.0102779,822,754,0.392534,0.364101,26.0102,11.9976,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.0369669,-0.0391526,0.0130924,-0.000120245,0.000276075,-0.000389542,0.000514962,-0.000359133,-1.02069,0.0108917,829,754,0.397175,0.371791,25.9926,11.8213,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.0371435,-0.0405466,0.015616,-0.000106867,0.000347109,-0.000364536,0.00054955,-0.000309308,-1.06386,0.0109264,836,754,0.403823,0.381371,25.9825,11.6412,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.0373428,-0.0415462,0.0167361,-7.63211e-05,0.000425489,-0.000322761,0.000583397,-0.000234229,-1.11579,0.0105846,843,754,0.408094,0.38823,25.9514,11.4857,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.0371382,-0.0408396,0.0151877,-4.11597e-05,0.000503158,-0.000276027,0.000618634,-0.000156636,-1.17457,0.0104864,850,754,0.403087,0.384258,25.8953,11.3044,25.5697,10.934
-35.4614,20.0186,-0.295957,0.0364642,-0.039675,0.0148939,-2.11108e-05,0.000562744,-0.000229406,0.000642097,-0.000100463,-1.23777,0.0102575,857,754,0.395686,0.374914,25.8096,11.0998,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.0358438,-0.0386592,0.0146043,-1.69643e-05,0.000609421,-0.000188544,0.000661794,-6.93375e-05,-1.29985,0.0101793,864,754,0.388875,0.364631,25.6967,10.9148,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.0358118,-0.0384245,0.0142132,-1.28101e-05,0.000650717,-0.000148611,0.000682481,-4.45741e-05,-1.36023,0.00893206,871,754,0.387883,0.355514,25.6003,10.7547,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.0360819,-0.0380613,0.0121437,-7.33323e-07,0.00068197,-0.000105726,0.000697968,-1.67316e-05,-1.42062,0.00841423,878,754,0.386587,0.348881,25.5457,10.6139,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.0364977,-0.038377,0.0127666,1.26254e-05,0.000690408,-6.08861e-05,0.000695834,7.19936e-06,-1.48191,0.00840703,885,754,0.391949,0.351802,25.4783,10.475,25.1523,10.1127
-31.9024,20.0815,-0.380952,0.0368368,-0.0381276,0.0127415,1.48137e-05,0.000670636,-1.18876e-05,0.000670852,1.45983e-05,-1.55268,0.00822821,892,754,0.395159,0.354156,25.4184,10.321,25.0888,9.96601
-31.187,20.096,-0.408398,0.037069,-0.0375923,0.0137649,9.30632e-06,0.000630205,2.90412e-05,0.00063156,7.9509e-06,1.52416,0.00836733,899,754,0.399345,0.348695,25.3975,10.1549,25.0668,9.80837
-30.4686,20.1141,-0.448305,0.0368085,-0.036603,0.0109864,4.89e-06,0.000576666,5.53161e-05,0.000581969,-4.12314e-07,1.47523,0.00920343,906,754,0.391056,0.346707,25.4301,9.95744,25.0971,9.61957
-29.7526,20.1301,-0.473822,0.0362874,-0.036306,0.00952999,2.1994e-06,0.000512297,7.02598e-05,0.000521797,-7.3011e-06,1.43639,0.00964773,913,754,0.382953,0.344393,25.4132,9.76586,25.0826,9.42687
-29.0378,20.1455,-0.491099,0.0358406,-0.0367129,0.00977173,-3.47617e-06,0.000447049,7.47572e-05,0.00045913,-1.55569e-05,1.41058,0.00960956,920,754,0.379115,0.343731,25.3719,9.56681,25.0456,9.21995
-28.3212,20.1606,-0.514978,0.0357699,-0.0364713,0.00986971,-1.22814e-05,0.000388247,6.9205e-05,0.000399868,-2.39018e-05,1.40444,0.00947143,927,754,0.378538,0.340416,25.3646,9.38546,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.0358009,-0.0358549,0.0100735,-1.82235e-05,0.000342035,5.84474e-05,0.00035128,-2.74686e-05,1.41392,0.00913276,934,754,0.378985,0.342619,25.4775,9.20297,25.1514,8.87313
-26.872,20.2007,-0.631504,0.0354913,-0.0346268,0.00914276,-1.94483e-05,0.000304624,4.28071e-05,0.000310183,-2.50073e-05,1.44166,0.00946881,941,754,0.373636,0.341789,25.6182,9.02227,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.0350789,-0.033329,0.00977126,-1.38445e-05,0.000275293,1.70374e-05,0.000276293,-1.4845e-05,1.51214,0.00963855,948,754,0.370483,0.335444,25.7028,8.8322,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.0355453,-0.0323027,0.00883008,-2.83872e-06,0.000264804,-3.24813e-05,0.000268689,-6.72428e-06,-1.45174,0.00925829,955,754,0.37298,0.316863,25.6995,8.67016,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.0360861,-0.0317193,0.00944522,6.11604e-06,0.000279348,-0.000103928,0.000314386,-2.89219e-05,-1.24563,0.00871568,962,754,0.379479,0.302322,25.6709,8.50827,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.0363021,-0.0317666,0.0108874,9.37455e-06,0.000302636,-0.000167917,0.000378933,-6.69225e-05,-1.14431,0.00827292,969,754,0.384621,0.294916,25.6945,8.35747,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.0361111,-0.0324817,0.0154442,9.26836e-06,0.000323543,-0.000210275,0.000428909,-9.60972e-05,-1.10628,0.0079244,976,754,0.392423,0.294488,25.7874,8.19022,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.0355638,-0.0329015,0.0196399,6.91146e-06,0.000337711,-0.000236287,0.000460736,-0.000116113,-1.09076,0.00800513,983,754,0.396014,0.293324,25.889,8.02831,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.0355312,-0.0331093,0.0204943,2.52968e-06,0.00035465,-0.000259404,0.000492099,-0.000134919,-1.08354,0.00803894,990,754,0.397618,0.29219,26.0454,7.87512,25.734,7.5829
-21.0918,20.331,-0.912932,0.0356568,-0.0332185,0.0196416,-6.68306e-06,0.000376135,-0.000282394,0.000525876,-0.000156425,-1.08324,0.00832539,997,754,0.397104,0.292957,26.2417,7.70992,25.9274,7.41368
-20.363,20.3507,-0.964851,0.036321,-0.0327012,0.0200144,-2.28359e-05,0.000398867,-0.0002971,0.000552333,-0.000176301,-1.094,0.00850877,1004,754,0.404343,0.285598,26.4197,7.53251,26.099,7.24028
-19.6393,20.3668,-0.991412,0.0364495,-0.0329318,0.0248247,-4.10484e-05,0.000416301,-0.000285176,0.000553163,-0.000177911,-1.12334,0.00829803,1011,754,0.416111,0.281191,26.502,7.34147,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.0365426,-0.0328424,0.0289437,-5.68001e-05,0.000428607,-0.000238005,0.000525832,-0.000154025,-1.18298,0.00811402,1018,754,0.42608,0.27598,26.5225,7.14659,26.2111,6.87098
-18.198,20.3932,-1.01081,0.0362248,-0.0329033,0.0294036,-6.97078e-05,0.000436683,-0.000165621,0.00048604,-0.000119065,-1.28116,0.00786182,1025,754,0.424141,0.279387,26.5683,6.96522,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.0360373,-0.0327123,0.0261535,-9.11574e-05,0.000449743,-9.25526e-05,0.000465141,-0.000106556,-1.40593,0.00765082,1032,754,0.415285,0.283247,26.6607,6.80561,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.0360427,-0.032319,0.0225331,-0.00012372,0.000470522,-3.46845e-05,0.00047254,-0.000125737,-1.51269,0.00730422,1039,754,0.407333,0.287266,26.807,6.64014,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.0358532,-0.0323716,0.0218797,-0.00015975,0.000498132,1.13926e-05,0.000498329,-0.000159947,1.55349,0.00717458,1046,754,0.404086,0.290868,27.026,6.45566,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0353454,-0.0329659,0.0227306,-0.000199326,0.000520692,4.48991e-05,0.000523481,-0.000202115,1.50876,0.00727785,1053,754,0.401235,0.295126,27.2852,6.28558,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0349253,-0.0340658,0.0244979,-0.000241198,0.000531815,6.66173e-05,0.000537514,-0.000246897,1.48546,0.00726626,1060,754,0.401455,0.303087,27.4593,6.12501,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0347772,-0.0337264,0.0212459,-0.000281782,0.000526387,8.01061e-05,0.00053425,-0.000289646,1.47294,0.00724549,1067,754,0.392692,0.305615,27.5923,5.97334,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0351271,-0.0326287,0.0141964,-0.000320394,0.000516858,7.47097e-05,0.000523473,-0.000327008,1.48249,0.00733337,1074,754,0.379875,0.306284,27.7261,5.79588,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0357199,-0.0323682,0.00954615,-0.000362212,0.00050788,3.78417e-05,0.000509522,-0.000363855,1.52741,0.00784584,1081,754,0.374898,0.310547,27.9455,5.62119,27.6129,5.32763
-11.625,20.5523,-1.35679,0.035301,-0.0328351,0.00908442,-0.00040464,0.000499167,-1.12346e-05,0.000499307,-0.00040478,-1.55837,0.00855211,1088,754,0.369816,0.313275,28.2082,5.44147,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0347252,-0.0332964,0.0112389,-0.000443111,0.00048005,-3.65269e-05,0.000481493,-0.000444554,-1.53131,0.00890084,1095,754,0.369236,0.313692,28.4798,5.27155,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0343329,-0.033179,0.0133791,-0.000472665,0.000452041,-2.26095e-05,0.000452593,-0.000473217,-1.54637,0.00889896,1102,754,0.370336,0.308046,28.7302,5.11948,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0337834,-0.0324968,0.0135802,-0.000489623,0.000429942,1.84794e-05,0.000430314,-0.000489995,1.55071,0.00857487,1109,754,0.365293,0.302121,28.9774,4.95949,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0337456,-0.0320558,0.0147133,-0.00049704,0.00041871,6.28523e-05,0.000423004,-0.000501334,1.50259,0.00811132,1116,754,0.367417,0.299001,29.2424,4.7803,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0337821,-0.0316486,0.0145913,-0.000489719,0.000415941,0.000108712,0.000428807,-0.000502586,1.45299,0.00803429,1123,754,0.36735,0.296314,29.511,4.57729,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0329004,-0.0325246,0.0179577,-0.000466157,0.000406465,0.000173291,0.000439618,-0.00049931,1.38176,0.00827792,1130,754,0.367011,0.299609,29.8166,4.36304,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.0319526,-0.0334143,0.0217123,-0.000427764,0.000384546,0.000260384,0.000460844,-0.000504062,1.28575,0.00845295,1137,754,0.367083,0.299969,30.1556,4.16318,29.8718,3.87897
