 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8474,21.2987,-2.56051,0.0248172,0.00157093,-0.00609378,-8.71095e-05,-0.000351825,-7.05248e-06,-8.69217e-05,-0.000352013,-0.0266166,0.010771,1403,754,0.214099,-0.00923634,43.1661,-2.7095,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.024375,0.000111046,0.00155194,-4.90251e-05,-0.000413932,-3.25838e-05,-4.61384e-05,-0.000416818,-0.088362,0.0110283,1410,754,0.23181,-0.00437353,43.6936,-2.90967,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.0245242,-0.00121182,0.00875538,2.38592e-05,-0.000478864,-1.49224e-05,2.43018e-05,-0.000479306,-0.0296483,0.0110872,1417,754,0.253954,-0.00315399,44.2545,-3.10524,44.0177,-3.10607
24.1194,21.35,-2.62013,0.0252688,-0.00107326,0.00350292,0.000117091,-0.000592464,4.93786e-05,0.000120511,-0.000595884,0.0691467,0.0104936,1424,754,0.24579,-0.000147371,44.6286,-3.2762,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.0251752,-0.000435066,-0.00397671,0.000213021,-0.000707235,0.000146335,0.00023573,-0.000729945,0.153958,0.0104487,1431,754,0.223206,-0.00266051,44.9163,-3.4259,44.6652,-3.45204
25.601,21.3621,-2.54483,0.0245572,0.000153788,-0.00838541,0.000352349,-0.000798133,0.000297034,0.000424511,-0.000870296,0.238326,0.0105868,1438,754,0.204401,-0.0062277,45.218,-3.5846,44.9706,-3.61698
26.3457,21.3697,-2.51696,0.0233994,0.00020562,-0.00634057,0.000534536,-0.000928665,0.000479432,0.000677632,-0.00107176,0.290053,0.0106251,1445,754,0.199313,-0.0126637,45.5472,-3.74685,45.3124,-3.77793
27.095,21.3786,-2.50203,0.0224696,0.000184483,-0.00242003,0.000714871,-0.00111716,0.00062897,0.000910021,-0.00131231,0.300851,0.0104816,1452,754,0.201789,-0.0146852,45.9325,-3.90213,45.7089,-3.92298
27.8453,21.3886,-2.4885,0.0223515,-0.000680379,0.00304522,0.000835886,-0.00134968,0.000672058,0.001026,-0.0015398,0.275687,0.0100963,1459,754,0.216653,-0.00942658,46.3382,-4.06945,46.1186,-4.08432
28.6032,21.4033,-2.49632,0.0224675,-0.00135,0.0073511,0.000853247,-0.00137677,0.00062488,0.00101641,-0.00153993,0.255407,0.00996462,1466,754,0.230412,-0.00919518,46.8334,-4.25226,46.6148,-4.26604
29.3596,21.4176,-2.49764,0.0226739,-0.000399635,0.00460277,0.000798968,-0.00127047,0.000480909,0.000905264,-0.00137677,0.217535,0.0104204,1473,754,0.223892,-0.0172846,47.3171,-4.44703,47.095,-4.45929
30.1171,21.4338,-2.49992,0.0218621,0.0001897,0.00127007,0.00066306,-0.00106014,0.000271105,0.000704706,-0.00110179,0.152422,0.0106578,1480,754,0.206299,-0.0233364,47.8029,-4.66963,47.587,-4.68707
30.8669,21.4436,-2.47711,0.0218989,0.0018703,-0.0057742,0.00043607,-0.000593876,5.44978e-05,0.000438946,-0.000596751,0.0527171,0.0116355,1487,754,0.185158,-0.0348947,48.2127,-4.85207,47.9932,-4.87106
31.6144,21.4507,-2.44545,0.02333,0.00347436,-0.0105677,0.000267281,-7.06752e-05,-9.51372e-05,0.000292223,-9.56164e-05,-0.25639,0.0142725,1494,754,0.18339,-0.0438973,48.6096,-5.01951,48.3737,-5.03204
32.3668,21.4607,-2.42727,0.0241166,0.00563634,-0.00855542,-8.45807e-05,0.000562206,-0.00030652,0.000684388,-0.000206763,-1.19149,0.0181385,1501,754,0.195464,-0.0530239,49.0545,-5.23035,48.8118,-5.20405
33.1245,21.4746,-2.4227,0.0207578,0.00675477,0.00739413,-0.000750256,0.00142242,-0.000653736,0.00160395,-0.000931791,-1.29993,0.0207234,1508,754,0.211238,-0.0583696,49.5107,-5.49881,49.3084,-5.40525
33.8752,21.4837,-2.39566,0.0142932,0.00723444,0.0276167,-0.000909948,0.00230051,-0.000537651,0.00238816,-0.000997595,-1.4092,0.0228696,1515,754,0.211581,-0.0434787,49.859,-5.77074,49.7292,-5.58837
34.6238,21.4911,-2.36032,0.00540364,0.00478699,0.0559309,-0.00100571,0.0031404,-0.000284711,0.00315986,-0.00102517,-1.50255,0.0256691,1522,754,0.21554,-0.0122784,50.1575,-6.02186,50.1267,-5.7648
35.3744,21.4988,-2.32964,0.00755034,0.00176528,0.0493188,-0.00100255,0.00401371,0.000174303,0.00401976,-0.0010086,1.5361,0.0283216,1529,754,0.217208,-0.000912424,50.6044,-6.1188,50.5489,-5.92976
36.1281,21.5084,-2.30626,-0.00131339,0.00299084,0.0771109,-0.00079058,0.00492079,0.00088655,0.00505524,-0.000925031,1.42029,0.0308861,1536,754,0.219729,-0.00816415,50.9639,-6.40421,51.0059,-6.10953
46.8032,21.6719,-2.14654,0.0268727,-0.00613826,-0.0138131,0.00271679,0.00633893,0.00391041,0.0088373,0.000218414,1.00226,0.0290069,1634,754,0.203286,-1.0537e-06,59.0983,-8.39899,58.8285,-8.5626
47.5732,21.6868,-2.14206,0.0173411,-0.00613598,0.0135454,0.00237361,0.00572077,0.00361568,0.00803141,6.29732e-05,1.00215,0.0228977,1641,754,0.203384,0.0160432,59.6422,-8.71263,59.4716,-8.77283
48.3514,21.7049,-2.15821,0.0214259,-0.00400007,0.0057611,0.00204719,0.00518638,0.00332316,0.00729198,-5.84088e-05,1.00603,0.0171409,1648,754,0.214446,0.0183993,60.4114,-8.93442,60.1991,-8.97685
49.1305,21.7213,-2.175,0.0212608,-0.00249415,0.00510583,0.00171851,0.00463009,0.002995,0.00650437,-0.000155771,1.01162,0.0140246,1655,754,0.210095,0.0106216,61.1466,-9.12228,60.9359,-9.14568
49.9117,21.7372,-2.19578,0.0203171,-0.000852246,0.00474963,0.00140691,0.00400743,0.00265807,0.00566622,-0.000251883,1.01287,0.0130821,1662,754,0.199505,0.00755543,61.8962,-9.29482,61.6949,-9.29102
50.692,21.7513,-2.21208,0.0200871,0.000148924,0.00146502,0.00107378,0.0032762,0.00226027,0.00468925,-0.000339272,1.01208,0.0136218,1669,754,0.18616,0.00959393,62.6439,-9.43064,62.4446,-9.41621
51.4731,21.7666,-2.22814,0.0196059,0.000555431,-0.000648643,0.000661377,0.00249912,0.00175371,0.0035601,-0.000399608,1.02671,0.0139149,1676,754,0.174713,0.00186963,63.3965,-9.57269,63.2018,-9.56466
52.251,21.7821,-2.2333,0.0190401,9.93332e-05,0.00192361,0.000181244,0.00166856,0.00125329,0.00238222,-0.000532411,1.05316,0.0141424,1683,754,0.178171,-0.00802533,64.1161,-9.74908,63.9271,-9.75114
53.0271,21.7972,-2.23167,0.0187012,0.000942264,0.00253434,-0.000510616,0.000560858,0.000664676,0.000878824,-0.000828582,1.1246,0.0141677,1690,754,0.176668,-0.0165861,64.821,-9.95949,64.6353,-9.95186
-48.2705,19.0088,0.483749,0.0294552,-0.00286328,-0.000494146,0.000427,0.000220751,0.000981537,0.00131081,-0.000663064,0.733058,0.012334,731,761,0.294653,0.0199693,26.6885,13.5657,26.4049,13.5261
-47.566,19.0235,0.453255,0.0287656,-0.00236412,-0.00394223,0.000359397,7.82253e-05,0.000763496,0.000995143,-0.00055752,0.694351,0.0118835,738,761,0.281688,0.0250445,26.5206,13.3974,26.237,13.3618
-46.8605,19.0388,0.419696,0.0277479,-0.00157827,-0.00698136,0.000252948,-4.77389e-05,0.000569588,0.0006917,-0.00048649,0.656365,0.0116636,745,761,0.265998,0.0276424,26.3665,13.222,26.0868,13.1949
-46.1551,19.0552,0.38985,0.028037,-0.000170338,-0.01057,0.000132549,-0.0001478,0.000376311,0.000393946,-0.000409196,0.607111,0.0111203,752,761,0.262283,0.0247712,26.2199,13.009,25.9305,12.9954
-45.4517,19.0686,0.373665,0.0290192,0.000454234,-0.0125556,3.1954e-05,-0.000221215,0.000214922,0.000154799,-0.00034406,0.519261,0.0114378,759,761,0.268269,0.0261559,26.0346,12.8173,25.732,12.8111
-44.748,19.0812,0.357899,0.0292791,0.000516868,-0.0123806,-3.7579e-05,-0.000274843,0.000105605,2.61588e-06,-0.000315038,0.363684,0.0109824,766,761,0.270869,0.0211223,25.8434,12.6518,25.5385,12.6422
-44.0449,19.0916,0.348254,0.0288622,0.000518396,-0.0121003,-7.62987e-05,-0.000310022,3.46489e-05,-7.12702e-05,-0.00031505,0.144119,0.0103258,773,761,0.26694,0.0136052,25.6299,12.5136,25.3295,12.4972
-43.3398,19.1035,0.329287,0.02867,0.000607023,-0.0133196,-8.88192e-05,-0.000323609,-1.95373e-05,-8.72046e-05,-0.000325224,-0.0824561,0.0101604,780,761,0.26258,0.0114829,25.4612,12.3733,25.1604,12.3525
-42.6317,19.1173,0.2958,0.0283774,-0.00012019,-0.0106721,-8.84766e-05,-0.000324356,-7.73939e-05,-6.53504e-05,-0.000347482,-0.290366,0.0103849,787,761,0.26408,0.0165568,25.3427,12.2418,25.0497,12.2203
-41.9228,19.1318,0.261052,0.0282183,-0.00132563,-0.00473408,-7.50369e-05,-0.000309387,-9.80573e-05,-3.94205e-05,-0.000345003,-0.348404,0.0102815,794,761,0.272886,0.0233797,25.2309,12.0961,24.9505,12.077
-41.2138,19.1456,0.22858,0.0280119,-0.00227732,0.000370716,-5.64324e-05,-0.00028526,-8.55526e-05,-2.79835e-05,-0.000313709,-0.321029,0.0100198,801,761,0.279862,0.0276248,25.119,11.9574,24.8499,11.9402
-40.506,19.1586,0.204633,0.0283776,-0.00283505,0.00275911,-3.58735e-05,-0.000251572,-5.99559e-05,-2.03284e-05,-0.000267117,-0.25369,0.00918829,808,761,0.287759,0.0271329,24.9941,11.8137,24.7256,11.7926
-39.7974,19.1717,0.179339,0.0283231,-0.00256365,-0.0008645,-9.90372e-06,-0.000211111,-2.91419e-05,-5.76796e-06,-0.000215247,-0.140977,0.00902899,815,761,0.28048,0.0282061,24.8875,11.6752,24.613,11.6489
-39.0868,19.1876,0.146013,0.0285364,-0.00239003,-0.00441198,1.78001e-05,-0.000170968,-5.4236e-06,1.79558e-05,-0.000171124,-0.0287,0.00987681,822,761,0.275871,0.035003,24.8191,11.5026,24.5363,11.4751
-38.3752,19.2044,0.109721,0.0293437,-0.00229681,-0.00457523,3.39132e-05,-0.000133808,8.67393e-06,3.43605e-05,-0.000134256,0.051533,0.0102945,829,761,0.283354,0.03305,24.7682,11.3217,24.4772,11.2935
-37.6625,19.2219,0.0706291,0.0301318,-0.00222645,-0.00177464,3.66846e-05,-0.000105199,3.66227e-05,4.55799e-05,-0.000114095,0.238275,0.010287,836,761,0.296144,0.0253296,24.729,11.1326,24.435,11.1069
-36.9507,19.237,0.0384959,0.0304505,-0.00200442,0.00064882,3.34107e-05,-8.12695e-05,8.68329e-05,8.01275e-05,-0.000127986,0.49359,0.00988577,843,761,0.303624,0.015548,24.6675,10.9704,24.3744,10.947
-36.2387,19.2541,0.00810103,0.0300887,-0.000923847,0.000486394,2.27003e-05,-6.27897e-05,0.000141707,0.000127969,-0.000168058,0.638916,0.00954404,850,761,0.299365,0.00618726,24.6053,10.7543,24.3151,10.7423
-35.5276,19.2701,-0.0149126,0.029266,-0.000129657,-0.000401426,3.95576e-06,-5.17152e-05,0.000172965,0.000151311,-0.00019907,0.705617,0.00964753,857,761,0.289215,0.000677548,24.5201,10.5397,24.2362,10.535
-34.8175,19.2834,-0.0301598,0.0284668,0.000562212,-0.00276819,-1.65744e-05,-4.46511e-05,0.000165342,0.000135324,-0.000196549,0.743047,0.00974238,864,761,0.276539,-0.00682101,24.4162,10.3642,24.1358,10.3578
-34.1079,19.2949,-0.041268,0.028048,0.000282099,-0.00444859,-3.38512e-05,-3.61676e-05,0.000140165,0.00010516,-0.000175179,0.781267,0.00886339,871,761,0.269072,-0.00721597,24.3063,10.2189,24.0271,10.2011
-33.3958,19.3069,-0.0626859,0.0282264,0.000650615,-0.00702903,-4.77685e-05,-2.72079e-05,0.000123284,8.62233e-05,-0.0001612,0.826996,0.0084078,878,761,0.265628,-0.0133941,24.2472,10.0956,23.9618,10.0704
-32.6847,19.3179,-0.0770274,0.0282914,0.00096404,-0.00680857,-5.39508e-05,-1.87273e-05,0.000120729,8.56674e-05,-0.000158346,0.857827,0.00832873,885,761,0.266359,-0.0144414,24.1637,9.95597,23.878,9.93668
-31.9735,19.3293,-0.089143,0.0284189,0.0015259,-0.00652454,-5.03363e-05,-1.19508e-05,0.000121868,9.22266e-05,-0.000154514,0.863501,0.00811367,892,761,0.267775,-0.0162689,24.0798,9.79743,23.7933,9.78833
-31.2611,19.3417,-0.104909,0.0284374,0.00170631,-0.00564965,-3.90408e-05,-6.20937e-07,0.000107813,8.96799e-05,-0.000129342,0.873562,0.00786344,899,761,0.26939,-0.0196041,24.014,9.63802,23.7287,9.63194
-30.5462,19.3558,-0.130591,0.028169,0.00133538,-0.00597025,-2.00705e-05,1.55271e-05,8.58139e-05,8.53686e-05,-8.9912e-05,0.887654,0.00794275,906,761,0.265924,-0.0159124,23.9899,9.48589,23.7066,9.47519
-29.8312,19.371,-0.15412,0.028013,0.000451772,-0.00554168,6.32831e-06,3.35549e-05,7.18052e-05,9.30259e-05,-5.31427e-05,0.87908,0.0081829,913,761,0.265103,-0.00375431,23.9651,9.30433,23.6842,9.28987
-29.1171,19.3851,-0.170902,0.0279691,-0.000694409,-0.00352126,3.0725e-05,5.54799e-05,5.91595e-05,0.000103543,-1.7338e-05,0.888521,0.00856128,920,761,0.268641,0.00893973,23.9215,9.12214,23.6445,9.10445
-28.4003,19.4006,-0.198609,0.0280141,-0.000884943,-0.00255196,4.1472e-05,7.95101e-05,3.96068e-05,0.000104428,1.65545e-05,1.00924,0.00880826,927,761,0.270847,0.00984819,23.9269,8.94384,23.6509,8.92642
-27.6778,19.42,-0.25101,0.0278851,-0.000486509,-0.00356776,3.9166e-05,0.000103465,1.72081e-05,0.000107781,3.48503e-05,1.32507,0.00842698,934,761,0.267196,0.00932651,24.0295,8.76845,23.7531,8.75513
-26.9543,19.4392,-0.30536,0.0275538,6.34832e-05,-0.00545572,3.50521e-05,0.000123374,3.0275e-06,0.000123478,3.49484e-05,1.53657,0.00870947,941,761,0.259715,0.0089633,24.1455,8.60107,23.8693,8.59217
-26.2328,19.4561,-0.34758,0.0274304,0.000407199,-0.00763421,3.52517e-05,0.000135849,-3.16916e-07,0.00013585,3.52507e-05,-1.56765,0.00899634,948,761,0.253672,0.0118752,24.227,8.44142,23.9487,8.4352
-25.5157,19.4691,-0.366787,0.0279831,0.00103142,-0.00916515,3.12488e-05,0.000144809,-1.14664e-06,0.000144821,3.12373e-05,-1.5607,0.00887667,955,761,0.25554,0.00807397,24.238,8.28677,23.952,8.28406
-24.7998,19.481,-0.377744,0.0288478,0.00163668,-0.011011,1.63352e-05,0.000152164,-8.84697e-07,0.00015217,1.63294e-05,-1.56428,0.00852624,962,761,0.259767,0.005649,24.2298,8.12562,23.9326,8.12635
-24.0811,19.4946,-0.399921,0.029562,0.00219987,-0.0127379,-2.50703e-06,0.000152259,2.97636e-06,0.000152316,-2.56425e-06,1.55157,0.00817072,969,761,0.262685,0.00575886,24.2673,7.96489,23.9606,7.97124
-23.3575,19.5122,-0.441669,0.0295287,0.00101451,-0.00963212,-1.4352e-05,0.000140683,6.68401e-06,0.000140971,-1.46396e-05,1.52779,0.007587,976,761,0.26876,0.0130948,24.3682,7.80264,24.0665,7.80307
-22.6325,19.5301,-0.487395,0.0288885,-0.000183182,-0.0060804,-1.88817e-05,0.000116434,1.67797e-06,0.000116455,-1.89025e-05,1.5584,0.00749088,983,761,0.269936,0.0182647,24.4838,7.64662,24.1938,7.64013
-21.905,19.5495,-0.542007,0.0278002,-0.000584818,-0.00437475,-2.35069e-05,8.58717e-05,-1.34472e-05,8.75007e-05,-2.51358e-05,-1.45025,0.00739844,990,761,0.262762,0.0155612,24.6373,7.4903,24.3603,7.47866
-21.1789,19.5677,-0.587089,0.0277869,3.87784e-05,-0.00721101,-3.14647e-05,5.6398e-05,-3.87693e-05,7.10586e-05,-4.61254e-05,-1.20927,0.00761743,997,761,0.256241,0.00817308,24.7806,7.32552,24.4996,7.30955
-20.453,19.5855,-0.62887,0.0280302,0.000591204,-0.00990922,-3.70292e-05,2.69541e-05,-6.24327e-05,6.51145e-05,-7.51896e-05,-1.02216,0.00772078,1004,761,0.252457,0.00222388,24.9213,7.15818,24.634,7.1383
-19.7296,19.6004,-0.657146,0.0283037,0.000449163,-0.00998774,-3.76748e-05,-4.04994e-06,-6.78543e-05,4.90437e-05,-9.07684e-05,-0.906839,0.00744395,1011,761,0.254693,0.00195344,25.0165,7.00568,24.7264,6.98246
-19.0095,19.6134,-0.668249,0.0280508,-0.000438271,-0.00731888,-3.84169e-05,-3.12581e-05,-5.86732e-05,2.39447e-05,-9.36198e-05,-0.815863,0.00726817,1018,761,0.257859,0.012084,25.0478,6.82881,24.7641,6.80696
-18.2889,19.6265,-0.679599,0.0275814,-0.000980248,-0.00509342,-3.63185e-05,-5.26788e-05,-4.03839e-05,-3.29455e-06,-8.57027e-05,-0.685471,0.00728602,1025,761,0.257957,0.0180801,25.0856,6.65007,24.8097,6.63084
-17.5669,19.6405,-0.694739,0.0273991,-0.000770056,-0.00450658,-2.99252e-05,-6.09242e-05,-2.59864e-05,-1.5167e-05,-7.56824e-05,-0.516497,0.00745692,1032,761,0.25717,0.0166302,25.1495,6.46652,24.8761,6.45187
-16.842,19.6558,-0.720225,0.0273549,-0.000306015,-0.0035595,-2.46268e-05,-5.77565e-05,-2.31126e-05,-1.2756e-05,-6.96273e-05,-0.474475,0.00730654,1039,761,0.258521,0.00867372,25.2588,6.28904,24.987,6.2785
-16.1119,19.675,-0.765244,0.027643,0.00026017,-0.00261165,-3.30495e-05,-4.28616e-05,-3.02352e-05,-7.32492e-06,-6.85862e-05,-0.704967,0.007363,1046,761,0.263082,0.00081449,25.4495,6.09841,25.176,6.09411
-15.3776,19.6961,-0.826143,0.027723,0.000287116,-0.00163327,-5.47107e-05,-2.60202e-05,-4.25992e-05,4.58426e-06,-8.53152e-05,-0.947809,0.00751234,1053,761,0.265806,-0.00102803,25.7026,5.92558,25.4296,5.92309
-14.6472,19.7132,-0.867793,0.0276129,0.000216643,-0.000380388,-7.13192e-05,-1.11318e-05,-5.58884e-05,2.22501e-05,-0.000104701,-1.03237,0.00729679,1060,761,0.267356,-0.00242072,25.8904,5.7721,25.6202,5.77082
-13.92,19.7272,-0.893628,0.0272904,0.000226492,7.40634e-05,-7.47929e-05,-2.6807e-06,-6.97572e-05,3.97878e-05,-0.000117261,-1.02393,0.00709,1067,761,0.265078,-0.00521094,26.0271,5.63017,25.7604,5.62778
-13.1957,19.7407,-0.904272,0.0273107,0.000204684,-0.000759029,-8.0788e-05,6.81059e-06,-9.14611e-05,6.44189e-05,-0.000138396,-1.0087,0.00682588,1074,761,0.263187,-0.00231972,26.1214,5.4474,25.8533,5.44477
-12.4647,19.7585,-0.941168,0.0274143,0.000227908,-0.00343158,-0.000107751,2.12633e-05,-0.000133932,0.000105413,-0.000191901,-1.00982,0.00739358,1081,761,0.257885,-0.000528688,26.3211,5.27361,26.0487,5.26463
-11.7312,19.7777,-0.985568,0.0271726,6.3628e-05,-0.00508797,-0.000144396,3.6317e-05,-0.000181534,0.000148739,-0.000256817,-1.01632,0.00782317,1088,761,0.251553,0.00112375,26.5508,5.09626,26.2785,5.08037
-10.9963,19.7966,-1.03333,0.0268139,0.000139341,-0.00573085,-0.000173373,4.53622e-05,-0.000211809,0.000174373,-0.000302383,-1.02372,0.00819916,1095,761,0.246329,7.84651e-06,26.7969,4.93121,26.5274,4.91363
-10.2623,19.8145,-1.07528,0.0264888,0.000258871,-0.00373754,-0.000187134,4.96878e-05,-0.000216478,0.000178024,-0.00031547,-1.03566,0.00845028,1102,761,0.247512,-0.00305102,27.0264,4.76096,26.7625,4.74908
-9.52684,19.8322,-1.12025,0.0268319,0.000470858,-0.00242495,-0.000187078,6.02983e-05,-0.000197278,0.000169456,-0.000296236,-1.06541,0.00842913,1109,761,0.253566,-0.00367851,27.2812,4.60137,27.0155,4.59718
-8.79037,19.8504,-1.16694,0.0272057,0.000651656,-0.0011233,-0.000178219,7.60912e-05,-0.000167414,0.000159164,-0.000261291,-1.11018,0.00848504,1116,761,0.259943,-0.00576781,27.5499,4.44156,27.2821,4.44295
-8.05197,19.8702,-1.21876,0.0279608,0.00111364,-0.0014813,-0.000156763,9.071e-05,-0.000128344,0.000145251,-0.000211304,-1.16896,0.008198,1123,761,0.266044,-0.00887378,27.8505,4.26925,27.5748,4.27539
-7.31321,19.8909,-1.26919,0.0280882,0.000938758,-0.000409234,-0.000129502,9.57618e-05,-7.60239e-05,0.000119018,-0.000152758,-1.27393,0.00815507,1130,761,0.269644,-0.0104261,28.1459,4.07906,27.8701,4.08362
-6.57258,19.9126,-1.32445,0.0275257,0.000600206,0.00285415,-0.000103035,9.53169e-05,-9.63523e-06,9.57838e-05,-0.000103501,-1.52237,0.00816914,1137,761,0.271911,-0.016072,28.4569,3.88768,28.1904,3.89041
-5.83113,19.9332,-1.3805,0.026809,0.000551306,0.00388746,-7.64693e-05,9.65667e-05,6.02711e-05,0.00011549,-9.53931e-05,1.26657,0.00810057,1144,761,0.267292,-0.0148061,28.7787,3.71511,28.5204,3.72155
-5.08951,19.9529,-1.43467,0.0264174,0.00121982,-0.000109059,-5.3424e-05,9.70661e-05,0.000116582,0.000160577,-0.000116935,1.07197,0.00814991,1151,761,0.253553,-0.0133518,29.1098,3.55532,28.8506,3.56345
-4.35169,19.9704,-1.47129,0.0267446,0.00177415,-0.00608903,-3.79108e-05,9.84369e-05,0.000146993,0.000192296,-0.00013177,1.00253,0.00832616,1158,761,0.241921,-0.012468,29.3937,3.39238,29.1245,3.39304
-3.61548,19.9864,-1.49923,0.0272172,0.00185839,-0.00983037,-3.63589e-05,9.72033e-05,0.000155523,0.000199677,-0.000138832,0.988193,0.00847461,1165,761,0.237085,-0.00920307,29.652,3.23204,29.374,3.22557
-2.88083,20.0016,-1.51881,0.0273631,0.00205611,-0.010069,-5.15674e-05,9.72688e-05,0.000150467,0.000190715,-0.000145014,1.01505,0.00883188,1172,761,0.237524,-0.00952971,29.8801,3.05128,29.6005,3.04754
-2.13903,20.0208,-1.56359,0.027291,0.00164614,-0.00662094,-7.04161e-05,9.70092e-05,0.000141312,0.000177543,-0.00015095,1.0528,0.00919905,1179,761,0.245065,-0.0102302,30.2011,2.87317,29.926,2.87176
-1.39328,20.042,-1.62099,0.0275908,0.00126377,-0.00492315,-8.1878e-05,9.9369e-05,0.000131811,0.000168704,-0.000151213,1.08655,0.00939099,1186,761,0.25192,-0.00844167,30.5809,2.70048,30.3049,2.69879
-0.644766,20.0644,-1.68626,0.0280861,0.000784762,-0.00443567,-9.79542e-05,0.000111924,0.000114524,0.000162317,-0.000148347,1.15627,0.00883323,1193,761,0.25769,-0.00320043,31.0002,2.53158,30.7198,2.52729
0.101894,20.0847,-1.74191,0.0281602,0.000644485,-0.00543423,-0.000127869,0.000145105,8.79546e-05,0.000170991,-0.000153754,1.28458,0.00795221,1200,761,0.255623,0.00378539,31.3888,2.37136,31.1067,2.36815
0.845489,20.1039,-1.78325,0.0276016,4.60526e-05,-0.00306098,-0.000166895,0.000197575,6.05024e-05,0.000207356,-0.000176676,1.41052,0.00766324,1207,761,0.256046,0.0102176,31.7234,2.18354,31.4493,2.18269
1.58658,20.1209,-1.81287,0.0268943,-0.000367279,0.000577372,-0.000199045,0.000257973,4.11977e-05,0.000261657,-0.000202729,1.48161,0.00758727,1214,761,0.25832,0.00754445,32.0199,2.00447,31.7564,2.00459
2.32672,20.1354,-1.83683,0.0263853,-0.000248916,0.0018487,-0.000209726,0.000322847,3.22802e-05,0.000324796,-0.000211676,1.51048,0.00864953,1221,761,0.256527,-0.00169084,32.307,1.86049,32.0496,1.85778
3.06889,20.1527,-1.86579,0.0257493,0.000700272,-0.00138131,-0.000202165,0.000388003,3.05519e-05,0.00038958,-0.000203743,1.51921,0.00947886,1228,761,0.24189,-0.010146,32.6235,1.67407,32.3691,1.67109
3.81497,20.1721,-1.9068,0.0252926,0.00193092,-0.00620589,-0.000180942,0.000448739,2.97243e-05,0.000450139,-0.000182342,1.52373,0.00963157,1235,761,0.224736,-0.018221,32.9947,1.48696,32.74,1.48445
4.56118,20.1908,-1.94591,0.0254559,0.0022401,-0.00743635,-0.000150819,0.000490476,1.55767e-05,0.000490854,-0.000151198,1.54653,0.00920783,1242,761,0.222783,-0.0191693,33.3687,1.30641,33.1112,1.30501
5.30639,20.2076,-1.97911,0.0257933,0.00202952,-0.00544127,-0.000122861,0.000503625,-1.95495e-05,0.000504235,-0.000123471,-1.53963,0.00837976,1249,761,0.230886,-0.0192379,33.7267,1.14504,33.4678,1.14582
6.04938,20.2219,-2.0021,0.0259897,0.00214634,-0.00384611,-0.000103116,0.000492027,-6.44051e-05,0.000498918,-0.000110006,-1.46422,0.00820036,1256,761,0.236565,-0.0209961,34.0535,0.995446,33.7942,1.00179
6.78977,20.2361,-2.01324,0.0254622,0.0022263,-0.00435251,-8.98943e-05,0.000465356,-0.000110955,0.000486707,-0.000111245,-1.38069,0.0086081,1263,761,0.229936,-0.0173019,34.34,0.811255,34.0854,0.821252
7.53192,20.251,-2.02857,0.0254048,0.00158621,-0.00328643,-7.74206e-05,0.000423469,-0.000155839,0.000467996,-0.000121948,-1.29249,0.00879797,1270,761,0.232027,-0.006587,34.6521,0.629804,34.3992,0.641469
8.27339,20.2654,-2.03931,0.0253732,0.000458188,-0.000464131,-6.1202e-05,0.000366395,-0.000194289,0.000441488,-0.000136295,-1.20198,0.00880431,1277,761,0.239161,0.00352323,34.9537,0.449165,34.7036,0.457962
9.00888,20.2752,-2.02691,0.0253634,-0.000552491,0.00161902,-4.63738e-05,0.000296199,-0.000219149,0.000403059,-0.000153233,-1.11711,0.00815883,1284,761,0.244616,0.0126896,35.1786,0.285174,34.9305,0.290111
9.74,20.2824,-1.99727,0.0252183,-0.000636841,0.00204795,-4.09125e-05,0.000220479,-0.000223022,0.000348279,-0.000168712,-1.05044,0.00756212,1291,761,0.244293,0.0094919,35.3482,0.115075,35.1017,0.116572
10.472,20.2921,-1.96859,0.025008,-0.00019386,0.00197335,-3.91033e-05,0.000147838,-0.000214874,0.000288691,-0.000179956,-0.990555,0.00803847,1298,761,0.241919,-0.001034,35.5292,-0.100135,35.2845,-0.100731
11.2115,20.3044,-1.96467,0.0249601,0.00034763,0.00218828,-3.37148e-05,7.32592e-05,-0.000196544,0.000223464,-0.00018392,-0.91825,0.00845234,1305,761,0.241726,-0.00592104,35.809,-0.295064,35.5648,-0.289334
11.9544,20.3169,-1.97095,0.0248339,0.000334279,0.00451696,-1.87993e-05,-1.36139e-06,-0.000156823,0.000146985,-0.000167146,-0.813168,0.00858037,1312,761,0.246575,-0.00558918,36.1304,-0.460501,35.8893,-0.447286
12.696,20.3271,-1.97097,0.0252266,0.000252546,0.00554111,2.07738e-06,-6.60158e-05,-0.000107932,8.12057e-05,-0.000145144,-0.632616,0.00896693,1319,761,0.252899,-0.00349067,36.4419,-0.598193,36.1978,-0.581291
13.4351,20.337,-1.9599,0.0253049,0.000909548,0.0036668,2.12336e-05,-0.000123425,-5.36342e-05,3.89497e-05,-0.000141141,-0.319029,0.00902892,1326,761,0.248304,-0.00972769,36.7202,-0.761994,36.4736,-0.744526
