 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.472,20.2921,-1.96859,0.02481,-0.00357091,0.0101972,-8.22372e-06,-0.000113009,-0.000174357,0.000121442,-0.000242675,-0.639444,0.00832745,1298,761,0.262682,0.030966,35.5199,-0.0926941,35.2845,-0.100731
11.2115,20.3044,-1.96467,0.0251363,-0.00231393,0.00966986,-1.82724e-05,-0.000163344,-0.00013577,6.3123e-05,-0.00024474,-0.54006,0.00869772,1305,761,0.263982,0.0177863,35.8042,-0.290858,35.5648,-0.289334
11.9544,20.3169,-1.97095,0.0253438,-0.00166189,0.0109483,-2.04581e-05,-0.000189028,-9.93837e-05,2.55683e-05,-0.000235055,-0.43371,0.00870367,1312,761,0.269132,0.00845215,36.13,-0.456215,35.8893,-0.447286
12.696,20.3271,-1.97097,0.0259986,-0.0015837,0.0110747,-1.48554e-05,-0.000192068,-7.29789e-05,1.13295e-05,-0.000218253,-0.344493,0.00897092,1319,761,0.275548,0.0100713,36.4449,-0.593646,36.1978,-0.581291
13.4351,20.337,-1.9599,0.0260701,-0.0020023,0.0100832,-1.33158e-05,-0.000181142,-4.53356e-05,-1.85218e-06,-0.000192606,-0.24767,0.00902888,1326,761,0.273619,0.0147239,36.7225,-0.750232,36.4736,-0.744526
14.1794,20.3491,-1.96493,0.0258362,-0.000918153,0.00779365,-1.80551e-05,-0.000162228,-1.96009e-05,-1.54378e-05,-0.000164845,-0.132745,0.00892022,1333,761,0.264812,0.00806804,37.0642,-0.910333,36.8156,-0.897532
14.9283,20.3647,-1.98336,0.0252321,-3.97366e-05,0.00643678,-2.2062e-05,-0.000137766,-5.54745e-06,-2.17967e-05,-0.000138032,-0.0477989,0.0090292,1340,761,0.255091,-0.000488387,37.4587,-1.09162,37.2148,-1.07462
15.6829,20.383,-2.01882,0.0244788,-0.000364789,0.00668344,-2.39118e-05,-0.000111047,-1.17581e-05,-2.2353e-05,-0.000112606,-0.131801,0.00901483,1347,761,0.248626,0.0035653,37.9203,-1.26523,37.6839,-1.24964
16.4388,20.4011,-2.05655,0.0245954,-0.00124037,0.00892238,-3.21166e-05,-8.1e-05,-4.80296e-05,-2.66727e-06,-0.000110449,-0.550032,0.00895685,1354,761,0.255981,0.0109574,38.4046,-1.42593,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.0250645,-0.00219584,0.0111121,-4.77505e-05,-5.5118e-05,-9.7505e-05,4.61404e-05,-0.000149009,-0.766517,0.0091983,1361,761,0.266643,0.0156147,38.8304,-1.59642,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.025597,-0.00271728,0.0137666,-7.33725e-05,-3.97201e-05,-0.000139953,8.44146e-05,-0.000197507,-0.845225,0.00935213,1368,761,0.279124,0.0148365,39.1956,-1.76768,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0258894,-0.00264086,0.0149581,-0.000103654,-3.65887e-05,-0.000167831,0.000101027,-0.000241269,-0.884,0.00958256,1375,761,0.285138,0.011915,39.579,-1.95206,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0254117,-0.00202917,0.0112738,-0.000133136,-3.95069e-05,-0.000183744,0.000103292,-0.000275935,-0.910135,0.00962417,1382,761,0.270139,0.013502,39.9457,-2.11761,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.024794,-0.00153596,0.00934975,-0.000158376,-4.40458e-05,-0.000190627,9.78025e-05,-0.000300224,-0.931071,0.00912589,1389,761,0.258759,0.0104284,40.3612,-2.28866,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.0244659,-0.000849993,0.00755932,-0.000172079,-4.20107e-05,-0.000188821,9.26617e-05,-0.000306751,-0.951247,0.00957637,1396,761,0.250403,0.00262036,40.8043,-2.45469,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0248693,-0.000846369,0.0103933,-0.000181821,-4.09509e-05,-0.000183885,8.55272e-05,-0.000308299,-0.968298,0.0101162,1403,761,0.262117,-0.00450624,41.3259,-2.62631,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0247767,-0.00148497,0.0129655,-0.000187873,-4.43387e-05,-0.000189645,8.66646e-05,-0.000318877,-0.966285,0.0102521,1410,761,0.268736,-0.00724725,41.8478,-2.81364,41.611,-2.81056
23.2125,20.538,-2.19798,0.0244356,-0.00241716,0.0142747,-0.000186136,-5.14776e-05,-0.000197908,9.02406e-05,-0.000327854,-0.949359,0.010256,1417,761,0.269559,-0.00343044,42.3767,-2.97938,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.023859,-0.00261003,0.0110514,-0.000174806,-6.33125e-05,-0.000191395,8.02896e-05,-0.000318408,-0.92711,0.00994669,1424,761,0.254983,0.00481115,42.6967,-3.16271,42.4675,-3.17546
24.7,20.5552,-2.14974,0.0239667,-0.00305802,0.00892584,-0.000155357,-8.17215e-05,-0.000179295,6.44968e-05,-0.000301576,-0.886664,0.0101092,1431,761,0.249856,0.021193,43.0482,-3.31866,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0244195,-0.00333169,0.00763868,-0.00013656,-0.000111077,-0.000170704,4.73605e-05,-0.000294998,-0.82265,0.0102442,1438,761,0.250242,0.0360975,43.3863,-3.48522,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0242159,-0.00330593,0.00995247,-0.000128237,-0.000146695,-0.000164698,2.74906e-05,-0.000302423,-0.75741,0.0102085,1445,761,0.254953,0.033517,43.7176,-3.64813,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0241975,-0.00281899,0.0111305,-0.000118476,-0.000183976,-0.000145935,-1.66122e-06,-0.00030079,-0.675019,0.0100015,1452,761,0.258037,0.0244758,44.0842,-3.78054,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.0235832,-0.00237477,0.0106803,-9.49191e-05,-0.000213144,-0.000113029,-2.64784e-05,-0.000281585,-0.544464,0.00977532,1459,761,0.250904,0.0149276,44.4964,-3.94434,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.0242303,-0.00342977,0.0125698,-7.66606e-05,-0.000222307,-8.53227e-05,-3.73091e-05,-0.000261659,-0.432136,0.00976419,1466,761,0.262752,0.0202307,44.9802,-4.12894,44.7469,-4.13753
29.1942,20.6173,-2.063,0.0247509,-0.00399053,0.012243,-7.68718e-05,-0.00021353,-5.93575e-05,-5.46903e-05,-0.000235711,-0.357626,0.0098593,1473,761,0.266732,0.0277304,45.4676,-4.35289,45.2288,-4.36601
29.947,20.631,-2.05337,0.0245804,-0.00397853,0.0121278,-9.11293e-05,-0.000183853,-3.45958e-05,-7.9644e-05,-0.000195339,-0.320536,0.00988089,1480,761,0.264732,0.0302818,45.9134,-4.5733,45.676,-4.58403
30.6948,20.639,-2.02716,0.0237013,-0.00337017,0.0104519,-9.77258e-05,-0.00013305,-1.2871e-05,-9.35336e-05,-0.000137242,-0.314878,0.00985256,1487,761,0.251375,0.0280354,46.2982,-4.74111,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.0227171,-0.00264565,0.00997194,-9.25078e-05,-6.68765e-05,1.08741e-05,-6.28848e-05,-9.64995e-05,1.21898,0.00966798,1494,761,0.24065,0.0150216,46.6836,-4.88362,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.0221552,-0.00254716,0.0113661,-8.75719e-05,6.58838e-06,3.21419e-05,1.65138e-05,-9.74974e-05,1.27128,0.00976603,1501,761,0.239587,0.00830254,47.1315,-5.01946,46.9169,-5.02648
32.9535,20.668,-1.98407,0.0233987,-0.00227799,0.0114838,-8.19152e-05,8.88604e-05,4.26134e-05,9.89031e-05,-9.19579e-05,1.33935,0.00972304,1508,761,0.251324,0.00341304,47.649,-5.20818,47.422,-5.21459
33.7048,20.6776,-1.9612,0.0249821,-0.00185006,0.00849103,-7.4987e-05,0.000176164,4.13222e-05,0.000182788,-8.16111e-05,1.41185,0.00970482,1515,761,0.256683,0.00789133,48.1015,-5.39004,47.8574,-5.39349
34.456,20.6877,-1.93611,0.0257867,-0.00271066,0.00707693,-4.93895e-05,0.000254315,3.51256e-05,0.000258325,-5.33991e-05,1.45714,0.00976636,1522,761,0.259931,0.0249628,48.5453,-5.58241,48.2925,-5.5902
35.2068,20.6963,-1.90833,0.0253215,-0.00223854,0.00394703,7.62688e-06,0.000303217,3.88934e-05,0.000308249,2.59498e-06,1.44213,0.00987917,1529,761,0.245918,0.0223891,48.9744,-5.75532,48.7249,-5.76643
35.9668,20.7112,-1.90571,0.0241329,-0.00229935,0.00596609,8.77739e-05,0.000320913,3.70956e-05,0.000326673,8.20138e-05,1.41675,0.0103766,1536,761,0.241062,0.0150597,49.496,-5.96909,49.2589,-5.98202
36.7145,20.7205,-1.86471,0.0237673,-0.00233649,0.00824049,0.000158009,0.000318005,1.0724e-05,0.000318721,0.000157293,1.50417,0.0110221,1543,761,0.244601,0.00934729,49.8915,-6.20006,49.6586,-6.21213
37.46,20.7257,-1.81628,0.0235192,-0.00237209,0.0102514,0.000203946,0.0002911,-2.3739e-05,0.000297146,0.000197899,-1.32139,0.0113306,1550,761,0.248422,0.0075402,50.2671,-6.37932,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0228746,-0.00299096,0.0124729,0.000239915,0.000234349,-5.52214e-05,0.000292423,0.00018184,-0.76022,0.0115002,1557,761,0.249451,0.0139563,50.6767,-6.54076,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0224299,-0.00414191,0.0163934,0.00027487,0.00012679,-3.90282e-05,0.000284527,0.000117134,-0.242555,0.0113222,1564,761,0.257769,0.0252359,51.1572,-6.68065,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0220529,-0.00496626,0.0209616,0.000321815,-5.43165e-06,2.60585e-05,0.000323877,-7.49368e-06,0.0789664,0.0108482,1571,761,0.268785,0.0257034,51.7275,-6.80702,51.5147,-6.81314
40.4929,20.764,-1.75456,0.02498,-0.00351464,0.0133704,0.000378976,-0.000127393,9.07284e-05,0.000394741,-0.000143159,0.172047,0.0106452,1578,761,0.271626,0.0155012,52.3599,-6.98222,52.1155,-6.99479
41.256,20.7753,-1.74863,0.0280477,-0.00165966,0.00171825,0.000418633,-0.000211217,0.00012595,0.000442885,-0.000235469,0.190226,0.0107675,1585,761,0.262645,0.0119464,52.9677,-7.13008,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0284876,-0.00140603,-0.00214484,0.000411565,-0.000262877,0.000118514,0.000431785,-0.000283096,0.16898,0.0113757,1592,761,0.254281,0.0139388,53.5542,-7.28712,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.025303,-0.00297522,0.00602106,0.000377911,-0.00030554,0.00011452,0.00039659,-0.000324219,0.16168,0.0119128,1599,761,0.251172,0.0173411,54.1055,-7.44978,53.8555,-7.47348
43.55,20.8119,-1.73237,0.0231868,-0.00467783,0.014974,0.000357625,-0.000349424,0.000145217,0.000386289,-0.000378087,0.194878,0.012098,1606,761,0.260617,0.018322,54.6919,-7.62386,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0237973,-0.00504803,0.0168042,0.000351037,-0.00037943,0.000179129,0.000392599,-0.000420992,0.22799,0.0124136,1613,761,0.272116,0.0183797,55.2554,-7.79597,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.024557,-0.00438194,0.0137085,0.000328466,-0.000383247,0.000190526,0.000376261,-0.000431042,0.245783,0.0128345,1620,761,0.268973,0.0162202,55.8159,-7.9593,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0264091,-0.00256967,0.0057602,0.000272035,-0.00037549,0.000179559,0.000318494,-0.000421948,0.253185,0.0131241,1627,761,0.259699,0.0175276,56.4048,-8.13172,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0284571,-0.00128448,-0.0022157,0.000206088,-0.000363911,0.000165824,0.00025082,-0.000408642,0.263479,0.0133014,1634,761,0.252148,0.0201199,56.9941,-8.32319,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.0288986,-0.00226949,0.0017074,0.000164155,-0.000374902,0.000179659,0.000218544,-0.000429291,0.293967,0.0133743,1641,761,0.268813,0.0269789,57.6483,-8.52205,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0282356,-0.00414971,0.00718998,0.000149196,-0.000400344,0.000223903,0.000228871,-0.000480019,0.341873,0.0131032,1648,761,0.280923,0.036221,58.3596,-8.70682,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0269413,-0.00452317,0.00859084,0.000144654,-0.000462802,0.000284673,0.000257206,-0.000575354,0.376513,0.0126357,1655,761,0.273765,0.0326681,59.0461,-8.86187,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0265058,-0.00337937,0.00665055,0.000120826,-0.000563656,0.000359953,0.000275269,-0.000718098,0.405308,0.012593,1662,761,0.262999,0.0229356,59.7817,-9.01575,59.5188,-9.03991
50.4737,20.9264,-1.697,0.026555,-0.00191291,0.00279743,9.10024e-05,-0.000717296,0.000481767,0.000315691,-0.000941984,0.436394,0.0132637,1669,761,0.2501,0.0227482,60.5232,-9.16551,60.2595,-9.17407
51.256,20.943,-1.71907,0.0265643,-0.00154894,0.00195932,7.49914e-05,-0.000951847,0.000719733,0.000445662,-0.00132252,0.475584,0.0142648,1676,761,0.247021,0.0268923,61.3029,-9.33128,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0268832,-0.00258193,0.00240211,8.66551e-05,-0.00124329,0.00108036,0.000690292,-0.00184692,0.509526,0.0150162,1683,761,0.251612,0.0299213,62.0575,-9.50774,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0268412,-0.00246383,0.00249516,0.000111081,-0.00147423,0.0014511,0.000971908,-0.00233506,0.535421,0.0150409,1690,761,0.251425,0.0198241,62.784,-9.70584,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0227608,-0.00183767,-0.00432354,0.00085022,6.60485e-05,0.00127439,0.00179148,-0.000875212,0.636161,0.0122733,731,768,0.221135,0.0277128,25.5774,13.3124,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0231278,-0.000722611,-0.00707247,0.000645318,6.20779e-05,0.00100518,0.00140032,-0.000692929,0.644215,0.0117664,738,768,0.219828,0.0250991,25.3953,13.166,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0238736,0.000282428,-0.00738994,0.00045825,5.10491e-05,0.000761918,0.0010433,-0.000534003,0.654838,0.0117598,745,768,0.226309,0.0245084,25.254,12.9842,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0251269,0.000944525,-0.00611231,0.000276834,4.37664e-05,0.000543792,0.000716438,-0.000395838,0.679845,0.0111456,752,768,0.24071,0.0134819,25.1366,12.7828,24.8832,12.7947
-45.499,18.3327,0.588833,0.0256346,0.00116831,-0.00695548,0.000125164,3.8161e-05,0.000362091,0.000446357,-0.000283032,0.725614,0.010788,759,768,0.24413,0.00723091,24.9811,12.6044,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0249831,0.00084985,-0.0071031,1.97275e-05,2.46003e-05,0.000220844,0.000243021,-0.000198693,0.790914,0.0101168,766,768,0.237289,-0.00126493,24.7533,12.4445,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0244573,0.000935123,-0.010421,-4.1064e-05,5.27111e-06,0.000110364,9.48725e-05,-0.000130665,0.888856,0.00947266,773,768,0.22599,0.00599287,24.539,12.3066,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0244082,0.00100034,-0.0136092,-6.88791e-05,-1.37852e-05,2.77659e-05,-2.21981e-06,-8.04446e-05,1.17612,0.00936582,780,768,0.219563,0.0164319,24.3852,12.1567,24.1249,12.1485
-42.6827,18.3801,0.521938,0.024602,0.00080977,-0.0141727,-8.82638e-05,-2.6725e-05,-3.24121e-05,-1.28033e-05,-0.000102186,-1.1651,0.0096276,787,768,0.220149,0.0252656,24.2606,12.0102,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0239615,-0.000350389,-0.00959334,-8.00479e-05,-4.2933e-05,-5.55235e-05,-2.9478e-06,-0.000120033,-0.946675,0.00983169,794,768,0.221751,0.0304357,24.11,11.8781,23.8617,11.8703
-41.2689,18.405,0.471634,0.0227098,-0.00127982,-0.00364743,-5.53066e-05,-6.18656e-05,-5.01086e-05,-8.37034e-06,-0.000108802,-0.752721,0.0100166,801,768,0.219797,0.0320012,23.9613,11.7418,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0222175,-0.00204457,-0.000742202,-2.20052e-05,-7.90317e-05,-2.36597e-05,-1.34673e-05,-8.75696e-05,-0.346319,0.00957449,808,768,0.22014,0.0282569,23.8383,11.6178,23.6229,11.6026
-39.852,18.4313,0.414555,0.0224042,-0.00229677,-0.00192783,1.09342e-05,-8.48498e-05,1.3594e-05,1.28261e-05,-8.67417e-05,0.138286,0.00954702,815,768,0.219809,0.0254991,23.7452,11.4882,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0232014,-0.00183423,-0.00198631,3.41651e-05,-7.64376e-05,4.87352e-05,5.25751e-05,-9.48476e-05,0.361184,0.0102107,822,768,0.227433,0.0174466,23.6572,11.3309,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0240245,-0.00137627,-0.00023888,4.95657e-05,-5.62898e-05,7.72641e-05,9.0292e-05,-9.70161e-05,0.485096,0.0105317,829,768,0.238579,0.0122741,23.5564,11.1649,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0240231,-0.000430017,-0.000583412,6.08865e-05,-3.12529e-05,0.000103803,0.000128384,-9.87502e-05,0.576547,0.0105329,836,768,0.237614,0.00429214,23.4826,10.9818,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0240503,0.000637173,-0.00372333,7.30017e-05,-9.99879e-07,0.000131779,0.000172876,-0.000100874,0.648532,0.00980025,843,768,0.23169,-0.00135426,23.3905,10.7879,23.1513,10.786
-36.3046,18.5054,0.290262,0.0236277,0.000898616,-0.00652515,7.78829e-05,3.08654e-05,0.000153111,0.000209279,-0.000100531,0.709223,0.00879818,850,768,0.22199,0.000141663,23.2968,10.5611,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0234327,0.000991196,-0.00524883,6.57089e-05,5.89963e-05,0.000166669,0.000229056,-0.000104351,0.775331,0.0087127,857,768,0.222219,-0.00153322,23.198,10.3536,22.962,10.3536
-34.885,18.5339,0.25424,0.0231543,0.00148009,-0.00465188,4.29429e-05,8.55476e-05,0.000168054,0.000233644,-0.000105154,0.848442,0.00864526,864,768,0.220317,-0.00847508,23.1005,10.1738,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0230283,0.00191791,-0.00462595,2.2275e-05,0.000112071,0.000157343,0.000230797,-9.64504e-05,0.924381,0.00838506,871,768,0.218896,-0.0180523,22.9958,10.0355,22.7644,10.039
-33.4644,18.5557,0.221813,0.0229837,0.00224159,-0.00624715,1.21014e-05,0.000133254,0.000145812,0.000230572,-8.52162e-05,0.982272,0.00834448,878,768,0.215167,-0.0291965,22.9258,9.92768,22.692,9.92102
-32.7532,18.5673,0.204397,0.0229317,0.00236275,-0.00699531,1.19808e-05,0.000146186,0.000140297,0.000234602,-7.64355e-05,1.00846,0.00841305,885,768,0.212953,-0.0292258,22.8531,9.79057,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0230469,0.00183851,-0.00573533,1.31099e-05,0.000150294,0.000140266,0.000237841,-7.44369e-05,1.01281,0.00837074,892,768,0.216389,-0.0229323,22.7703,9.63951,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0233633,0.00121565,-0.00547197,1.52451e-05,0.000152696,0.000136953,0.0002372,-6.92589e-05,1.01795,0.00797794,899,768,0.219873,-0.0117307,22.7016,9.47932,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0233096,0.000713278,-0.00709538,2.44222e-05,0.000155286,0.000134523,0.000239446,-5.97377e-05,1.01175,0.00787017,906,768,0.215971,-0.00128557,22.6411,9.33931,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0233892,0.000368878,-0.00878403,3.67944e-05,0.000154846,0.000135763,0.00024386,-5.2219e-05,0.990457,0.00781855,913,768,0.213195,0.0067203,22.5859,9.18151,22.3447,9.16609
-29.194,18.6273,0.137473,0.0235725,0.000328571,-0.0104968,4.70593e-05,0.000152982,0.000135988,0.000245958,-4.5916e-05,0.971091,0.00842556,920,768,0.211345,0.00696139,22.5298,9.02072,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0237677,0.000322135,-0.00951863,5.0642e-05,0.000148008,0.000129964,0.000238107,-3.94575e-05,0.964603,0.00925676,927,768,0.214973,0.00431486,22.5348,8.83075,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0236901,0.000373559,-0.00818583,4.85791e-05,0.000139128,0.000117857,0.000220108,-3.24003e-05,0.968782,0.00915516,934,768,0.216587,0.00539589,22.6251,8.64916,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0233325,0.00111088,-0.00801207,4.38591e-05,0.000124462,9.87919e-05,0.000190856,-2.25357e-05,0.979064,0.0093762,941,768,0.212992,0.000424093,22.715,8.46972,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0229664,0.0020364,-0.00844277,3.49746e-05,0.000100586,6.84803e-05,0.000143713,-8.15246e-06,1.00877,0.00927064,948,768,0.208002,-0.001485,22.7862,8.31231,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0232631,0.00248108,-0.0104332,2.58363e-05,7.36245e-05,2.62563e-05,8.52314e-05,1.42294e-05,1.15456,0.00847581,955,768,0.206434,-0.00102547,22.8224,8.16936,22.58,8.1826
-24.88,18.7224,-0.0702421,0.023928,0.00248365,-0.0117838,1.55923e-05,4.92658e-05,-2.00819e-05,5.86351e-05,6.22293e-06,-1.13426,0.00806618,962,768,0.209846,0.00304787,22.8227,8.0112,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0244232,0.00245814,-0.0129977,6.71411e-07,2.19943e-05,-5.20761e-05,6.44892e-05,-4.18234e-05,-0.886367,0.00788918,969,768,0.211824,0.00866072,22.8589,7.84915,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0246663,0.00216214,-0.0115125,-1.4999e-05,-1.11918e-05,-6.31679e-05,5.01012e-05,-7.6292e-05,-0.800462,0.00752297,976,768,0.217084,0.00726685,22.9538,7.68608,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0245661,0.00200892,-0.0100899,-2.63139e-05,-4.6813e-05,-6.48341e-05,2.90758e-05,-0.000102203,-0.707002,0.00764622,983,768,0.218872,0.00239453,23.0779,7.52222,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.024363,0.00223071,-0.0108481,-3.02799e-05,-7.34072e-05,-7.37769e-05,2.50201e-05,-0.000128707,-0.643218,0.00779208,990,768,0.214957,-0.00256504,23.2441,7.34984,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0244221,0.00187773,-0.00891197,-2.91373e-05,-8.03845e-05,-9.08056e-05,3.95907e-05,-0.000149113,-0.647883,0.00789529,997,768,0.219452,-0.00186073,23.3378,7.18697,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0241163,0.00126071,-0.00589617,-2.52262e-05,-7.12393e-05,-9.85346e-05,5.2952e-05,-0.000149418,-0.670709,0.00776739,1004,768,0.222827,-0.00181288,23.4249,7.02602,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.0237225,6.78579e-05,-0.00115667,-2.07226e-05,-4.92581e-05,-8.50408e-05,5.12391e-05,-0.00012122,-0.702285,0.00750675,1011,768,0.229286,0.000609371,23.5068,6.89194,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0235792,-0.000219409,-0.00154229,-1.20246e-05,-1.56974e-05,-5.60259e-05,4.2195e-05,-6.9917e-05,-0.769015,0.00729449,1018,768,0.226932,0.00415072,23.5746,6.72897,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0235623,0.000604974,-0.00464849,4.2497e-06,2.17816e-05,-2.30887e-05,3.77124e-05,-1.16811e-05,-0.966825,0.00740302,1025,768,0.219573,0.0040577,23.6334,6.5501,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0236301,0.00196758,-0.00900711,2.26193e-05,6.6464e-05,3.71864e-06,6.67771e-05,2.23061e-05,1.48678,0.00761856,1032,768,0.210092,-7.86856e-05,23.6907,6.3486,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0234254,0.00285587,-0.0105391,4.17671e-05,0.000120141,1.68944e-05,0.000123628,3.82805e-05,1.36727,0.00747411,1039,768,0.204295,-0.0118305,23.7729,6.16941,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0237486,0.00279799,-0.00942774,6.02952e-05,0.000178466,2.12718e-05,0.000182179,5.65827e-05,1.39801,0.0074838,1046,768,0.20966,-0.0153285,23.9175,6.00408,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0241947,0.00210848,-0.00724015,7.02618e-05,0.000231983,1.73017e-05,0.000233814,6.84315e-05,1.4654,0.00761738,1053,768,0.218712,-0.00734575,24.142,5.83983,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0243367,0.00126469,-0.0049394,6.49022e-05,0.000272389,-1.2504e-06,0.000272396,6.48947e-05,-1.56477,0.00753503,1060,768,0.225152,0.00144564,24.3473,5.69274,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0242138,0.00102663,-0.00491212,4.98654e-05,0.000294535,-4.0578e-05,0.000301089,4.33112e-05,-1.41066,0.00736156,1067,768,0.223816,0.00562858,24.5249,5.55028,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0237772,0.000973127,-0.00648603,2.61666e-05,0.000310863,-0.00010245,0.000343898,-6.86797e-06,-1.25888,0.0073719,1074,768,0.2158,0.00607836,24.6525,5.39683,24.4114,5.39982
-12.5613,18.991,-0.606589,0.0234708,0.00114904,-0.0070729,-8.42294e-06,0.000323389,-0.000178146,0.000400918,-8.59521e-05,-1.16032,0.00773832,1081,768,0.211235,0.00155575,24.8184,5.21055,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0234265,0.00171604,-0.00797661,-4.12457e-05,0.000330062,-0.000247915,0.000454133,-0.000165316,-1.10678,0.00808563,1088,768,0.208346,-0.00308005,25.014,5.01252,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.023753,0.00206921,-0.00811821,-6.85723e-05,0.000330551,-0.000292984,0.000485481,-0.000223503,-1.08437,0.00812877,1095,768,0.210796,-0.00345519,25.2579,4.83648,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0239106,0.00214239,-0.00970024,-9.27537e-05,0.000324914,-0.000309972,0.000489837,-0.000257677,-1.08183,0.00802417,1102,768,0.208338,-0.000372846,25.4379,4.66408,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0238845,0.00179726,-0.00816917,-0.000101164,0.000326588,-0.000307832,0.00048755,-0.000262126,-1.08901,0.00843611,1109,768,0.211423,0.00310566,25.6698,4.51075,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0237311,0.00158098,-0.00425048,-8.47945e-05,0.00033501,-0.000294196,0.000486509,-0.000236293,-1.09526,0.00868917,1116,768,0.218874,0.00394087,25.9251,4.36081,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0240345,0.00123224,0.000213735,-4.46779e-05,0.000344964,-0.000259244,0.000474431,-0.000174145,-1.10763,0.00844405,1123,768,0.232174,0.0030315,26.2261,4.20994,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0239682,0.000761849,0.00202851,3.45814e-06,0.000349863,-0.000201291,0.000442211,-8.88899e-05,-1.14067,0.00842563,1130,768,0.23577,0.00506044,26.5102,4.03992,26.2778,4.06479
