 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3471,15.8581,0.0978499,1.99753,0.463651,0.147259,-0.0110508,-0.00659951,-0.0215105,0.0128001,-0.0304505,-0.836949,0.0123787,1445,803,18.951,-4.39234,53.5862,-7.81978,33.7865,-2.87854
26.0901,15.8652,0.116893,1.99656,0.468302,0.157698,-0.0127516,-0.006469,-0.021928,0.0125416,-0.0317622,-0.856542,0.0128837,1452,803,18.9576,-4.44977,53.9537,-8.01802,34.1631,-3.01336
26.8363,15.8752,0.127794,1.98661,0.468568,0.176591,-0.014413,-0.00631792,-0.0223626,0.0123605,-0.0330914,-0.874927,0.0131368,1459,803,18.9069,-4.49201,54.2658,-8.2032,34.5782,-3.17876
27.5787,15.8826,0.152114,1.96919,0.465748,0.195816,-0.0159709,-0.00610831,-0.022856,0.0123424,-0.0344215,-0.891647,0.0128279,1466,803,18.7898,-4.50923,54.4617,-8.34673,34.9508,-3.33568
28.3229,15.8909,0.172898,1.95242,0.465506,0.207138,-0.0173798,-0.00583891,-0.0232951,0.0123898,-0.0356085,-0.90681,0.0124347,1473,803,18.6545,-4.51314,54.6888,-8.53467,35.3442,-3.49825
29.0667,15.8978,0.196449,1.93565,0.46411,0.222902,-0.0186018,-0.00550655,-0.0235939,0.0124314,-0.0365398,-0.920749,0.0127482,1480,803,18.5333,-4.50786,54.911,-8.70389,35.7344,-3.64184
29.8069,15.9025,0.232498,1.91372,0.460737,0.246674,-0.0195698,-0.00510558,-0.0237782,0.012516,-0.0371914,-0.933027,0.0127014,1487,803,18.3902,-4.49727,55.0397,-8.8592,36.0855,-3.77947
30.5571,15.9123,0.240179,1.88658,0.456911,0.269632,-0.0202274,-0.00466503,-0.023849,0.0126401,-0.0375325,-0.943087,0.0129044,1494,803,18.1962,-4.4986,55.2302,-9.00359,36.5503,-3.92918
31.3124,15.9241,0.233785,1.8593,0.454907,0.290135,-0.0205455,-0.00419642,-0.0237751,0.0127702,-0.0375121,-0.950981,0.0132049,1501,803,17.9933,-4.51704,55.4805,-9.15494,37.0751,-4.07507
32.0615,15.9329,0.248513,1.8456,0.456201,0.299774,-0.0205664,-0.00372691,-0.0235088,0.0128245,-0.0371178,-0.957358,0.0131966,1508,803,17.8837,-4.55617,55.8007,-9.32012,37.5289,-4.22519
32.8051,15.9395,0.281355,1.83455,0.450542,0.326304,-0.0204018,-0.00325223,-0.0231275,0.0128389,-0.0364929,-0.962923,0.0125965,1515,803,17.8537,-4.54659,56.0817,-9.46428,37.9229,-4.38934
33.5455,15.9455,0.325935,1.82437,0.441436,0.361896,-0.0201514,-0.00278245,-0.0227171,0.0128535,-0.0357874,-0.967971,0.0126899,1522,803,17.8616,-4.50115,56.3329,-9.62772,38.281,-4.5765
34.2974,15.9558,0.337485,1.80524,0.437401,0.385727,-0.0199209,-0.00233456,-0.0222718,0.0128171,-0.0350725,-0.973411,0.0131456,1529,803,17.7485,-4.48607,56.6298,-9.80624,38.77,-4.7462
35.0534,15.9669,0.33862,1.78091,0.432508,0.396811,-0.0198002,-0.0019215,-0.0218407,0.0127385,-0.0344602,-0.979646,0.014044,1536,803,17.5487,-4.44746,56.9256,-9.93548,39.3051,-4.89852
35.8064,15.9754,0.350074,1.75733,0.426493,0.402985,-0.0198171,-0.00151908,-0.0214901,0.0126885,-0.0340246,-0.986643,0.0152973,1543,803,17.3419,-4.39101,57.1999,-10.0253,39.809,-5.03047
36.5524,15.9807,0.384549,1.74315,0.422747,0.401505,-0.0199797,-0.00111569,-0.0212443,0.0126963,-0.0337917,-0.994315,0.0152455,1550,803,17.1986,-4.35737,57.493,-10.1226,40.2345,-5.17201
37.2968,15.9828,0.424787,1.73754,0.421765,0.402756,-0.0203099,-0.000700887,-0.0210867,0.0127492,-0.03376,-1.00301,0.0137019,1557,803,17.1423,-4.34975,57.856,-10.2099,40.6451,-5.26805
38.0424,15.9858,0.463101,1.73276,0.42608,0.393728,-0.0207746,-0.000298913,-0.020982,0.0128097,-0.0338832,-1.01237,0.0123152,1564,803,17.0596,-4.39104,58.2453,-10.3323,41.0709,-5.37622
38.7861,15.99,0.509068,1.72075,0.424945,0.400017,-0.0213649,8.44262e-05,-0.0209374,0.0128841,-0.0341645,-1.02209,0.0113062,1571,803,16.9609,-4.41999,58.5381,-10.4552,41.4765,-5.53047
39.5335,15.9969,0.545851,1.70484,0.419502,0.403364,-0.0220983,0.00048477,-0.0210324,0.013065,-0.0346785,-1.03175,0.0112691,1578,803,16.8182,-4.38665,58.8351,-10.5705,41.9247,-5.7081
40.2758,16.0002,0.59888,1.68654,0.411765,0.399859,-0.0229401,0.000911601,-0.0212167,0.0133245,-0.0353529,-1.04144,0.011977,1585,803,16.6331,-4.30275,59.0564,-10.649,42.3192,-5.86405
41.0251,16.0079,0.633567,1.66318,0.391278,0.399659,-0.0237951,0.00132578,-0.0213106,0.0135021,-0.0359714,-1.05169,0.0128305,1592,803,16.4161,-4.09939,59.3028,-10.6391,42.7908,-6.05034
41.7846,16.0201,0.640678,1.63983,0.367675,0.396779,-0.0245707,0.00167978,-0.0211901,0.0134803,-0.0363712,-1.06268,0.0133178,1599,803,16.1913,-3.87445,59.6605,-10.5824,43.3736,-6.23717
42.5455,16.0319,0.645627,1.62043,0.34453,0.395505,-0.0252698,0.00195507,-0.0208655,0.0132559,-0.0365706,-1.07442,0.0138531,1606,803,16.008,-3.65681,60.0727,-10.5169,43.9719,-6.40885
43.2993,16.0362,0.672072,1.60514,0.334435,0.390475,-0.0258679,0.00218144,-0.020406,0.0129175,-0.036604,-1.08647,0.0135461,1613,803,15.8463,-3.53538,60.4523,-10.5191,44.4956,-6.50236
44.0459,16.0393,0.720819,1.58831,0.324358,0.399399,-0.0263575,0.00234586,-0.0197788,0.0124312,-0.0364429,-1.09925,0.0138428,1620,803,15.7166,-3.43986,60.7393,-10.5842,44.9442,-6.64098
44.7937,16.0425,0.767678,1.56866,0.314715,0.410098,-0.026787,0.00241722,-0.0189809,0.0117629,-0.0361327,-1.11327,0.0138217,1627,803,15.567,-3.3631,61.0127,-10.64,45.4075,-6.77444
45.5602,16.0566,0.764224,1.54733,0.302193,0.407765,-0.0271491,0.00240345,-0.0180821,0.0109788,-0.0357245,-1.12796,0.0128323,1634,803,15.3598,-3.24274,61.4683,-10.6976,46.0688,-6.96269
46.3263,16.0671,0.763398,1.52505,0.29316,0.394366,-0.0273982,0.00230726,-0.0171094,0.0101114,-0.0352024,-1.14285,0.0129889,1641,803,15.1071,-3.13918,61.9124,-10.7121,46.7268,-7.09025
47.0891,16.0754,0.773554,1.50026,0.28685,0.384935,-0.0275992,0.002151,-0.016064,0.00916929,-0.0346175,-1.15889,0.0134144,1648,803,14.8437,-3.06119,62.297,-10.757,47.3511,-7.20838
47.8487,16.0829,0.794746,1.47328,0.28175,0.385317,-0.0278169,0.00196173,-0.0150956,0.00827545,-0.0341307,-1.17466,0.013894,1655,803,14.5926,-3.00664,62.6251,-10.8509,47.942,-7.34494
48.6131,16.0945,0.804586,1.44506,0.276263,0.389836,-0.0280065,0.00177473,-0.0142398,0.00748757,-0.0337194,-1.18927,0.0143303,1662,803,14.3441,-2.96029,62.9916,-10.9839,48.5845,-7.52368
49.3879,16.1103,0.788048,1.4286,0.27155,0.375717,-0.028114,0.00161336,-0.0134947,0.00682541,-0.033326,-1.20222,0.0144265,1669,803,14.1407,-2.90629,63.5839,-11.0819,49.334,-7.70268
50.1645,16.1269,0.768666,1.41233,0.267425,0.358055,-0.0281567,0.00149391,-0.012933,0.00634228,-0.0330051,-1.21213,0.0147073,1676,803,13.9269,-2.84529,64.1965,-11.1944,50.1023,-7.88877
50.9328,16.1381,0.773782,1.39247,0.261851,0.357626,-0.0283577,0.00146338,-0.0127369,0.00616282,-0.0330572,-1.21733,0.0146241,1683,803,13.7387,-2.78304,64.6871,-11.3028,50.7856,-8.04473
51.6945,16.1433,0.798089,1.36918,0.25808,0.36582,-0.0291029,0.00161377,-0.0130074,0.00638178,-0.0338709,-1.21944,0.0139506,1690,803,13.5484,-2.76373,65.0779,-11.3745,51.4032,-8.14431
-48.5708,13.9081,1.87646,0.633624,0.108577,-0.160064,0.0216031,-0.00698641,-0.00207204,0.0217525,-0.0071358,-0.0719742,0.0153155,731,810,6.08581,-0.765313,26.1765,11.0052,19.7353,11.8827
-47.8722,13.918,1.86345,0.649451,0.105819,-0.164524,0.0221021,-0.00683761,-0.00202884,0.0222437,-0.00697915,-0.0696518,0.0147735,738,810,6.23182,-0.730432,26.1032,10.9051,19.5008,11.7482
-47.1703,13.9298,1.83395,0.663335,0.106157,-0.172419,0.0223973,-0.00665602,-0.00214249,0.0225545,-0.00681317,-0.0732155,0.014356,745,810,6.35156,-0.726097,26.0837,10.7987,19.3319,11.6276
-46.4689,13.9401,1.80931,0.672994,0.109741,-0.186754,0.0225975,-0.00647763,-0.00235482,0.022787,-0.00666711,-0.0802936,0.014057,752,810,6.41706,-0.746469,26.0252,10.6863,19.1521,11.521
-45.768,13.9492,1.79032,0.684648,0.111937,-0.192344,0.0228544,-0.00633967,-0.00258197,0.023081,-0.00656626,-0.0875362,0.0144233,759,810,6.51746,-0.764436,25.9554,10.58,18.9585,11.422
-45.0669,13.9588,1.77237,0.701317,0.111883,-0.190456,0.023213,-0.00625168,-0.00279232,0.0234753,-0.00651397,-0.0936575,0.0136697,766,810,6.68115,-0.766187,25.9228,10.4654,18.7682,11.3093
-44.3639,13.9723,1.74642,0.722428,0.110257,-0.187576,0.0236215,-0.0062083,-0.00298838,0.0239179,-0.00650473,-0.098872,0.012768,773,810,6.89096,-0.744025,25.9673,10.3016,18.6141,11.1431
-43.6628,13.9838,1.73405,0.740519,0.109614,-0.1873,0.0240264,-0.00620656,-0.00316631,0.0243545,-0.0065346,-0.103238,0.0120702,780,810,7.06578,-0.729051,25.9458,10.1337,18.418,10.9775
-42.9621,13.9958,1.72605,0.754701,0.110984,-0.18345,0.0244092,-0.00622279,-0.0033018,0.0247611,-0.00657465,-0.106164,0.0105808,787,810,7.20741,-0.736887,25.872,9.91335,18.2132,10.7873
-42.2616,14.0055,1.72165,0.767882,0.111798,-0.180694,0.0248604,-0.00627987,-0.00346092,0.0252404,-0.00665987,-0.109362,0.0111111,794,810,7.33724,-0.751068,25.784,9.75014,18.0016,10.6333
-41.5594,14.0148,1.70957,0.785836,0.113757,-0.181032,0.0254078,-0.00637379,-0.00366282,0.0258245,-0.00679046,-0.113271,0.0118325,801,810,7.50871,-0.766953,25.7818,9.60655,17.8239,10.5104
-40.8583,14.0224,1.70541,0.806986,0.117758,-0.190621,0.0260109,-0.00649974,-0.00387524,0.0264665,-0.00695529,-0.117015,0.0118894,808,810,7.69474,-0.784531,25.8057,9.46255,17.6243,10.3975
-40.1585,14.03,1.71092,0.829058,0.123042,-0.205024,0.0265942,-0.0066497,-0.00407497,0.0270864,-0.00714191,-0.120207,0.0113266,815,810,7.88054,-0.810727,25.8196,9.28782,17.397,10.2559
-39.4564,14.04,1.70646,0.847899,0.125833,-0.209138,0.0271429,-0.00681947,-0.00427497,0.0276727,-0.00734931,-0.123311,0.0106774,822,810,8.05275,-0.827303,25.8263,9.10445,17.2125,10.0973
-38.7527,14.0492,1.69532,0.863791,0.127551,-0.207999,0.0276786,-0.00701565,-0.00449645,0.0282518,-0.00758892,-0.126811,0.0105356,829,810,8.20506,-0.839214,25.8251,8.95837,17.0584,9.97569
-38.0479,14.0587,1.68047,0.879681,0.128421,-0.203651,0.0281932,-0.00723983,-0.00474634,0.028818,-0.0078646,-0.130879,0.0105329,836,810,8.3633,-0.850488,25.8384,8.82387,16.9243,9.85909
-37.3441,14.0683,1.67324,0.897752,0.130327,-0.203196,0.0286523,-0.00747003,-0.00501345,0.0293352,-0.00815294,-0.135382,0.0108927,843,810,8.53574,-0.866028,25.8598,8.6596,16.77,9.71709
-36.6409,14.0772,1.67155,0.917756,0.131047,-0.20332,0.0290206,-0.0076843,-0.00529947,0.0297704,-0.00843412,-0.140557,0.011388,850,810,8.72641,-0.872871,25.8877,8.51124,16.6024,9.57425
-35.9365,14.0872,1.66558,0.939037,0.13027,-0.203926,0.0292628,-0.00787049,-0.00561444,0.0300931,-0.00870081,-0.146826,0.0116042,857,810,8.92881,-0.867453,25.9511,8.3719,16.4572,9.4214
-35.2283,14.099,1.64225,0.962017,0.128704,-0.198474,0.0293426,-0.00802807,-0.00594232,0.0302648,-0.00895021,-0.153953,0.0115765,864,810,9.15927,-0.860696,26.0898,8.24655,16.3813,9.28674
-34.5233,14.1083,1.63793,0.985141,0.128083,-0.1966,0.0292668,-0.00815144,-0.00623412,0.0302781,-0.00916275,-0.160821,0.0111298,871,810,9.38421,-0.852154,26.1749,8.1045,16.2436,9.14512
-33.8206,14.1163,1.6473,1.00667,0.128139,-0.19498,0.0291063,-0.00823485,-0.00647828,0.0301983,-0.00932683,-0.16699,0.0106754,878,810,9.59271,-0.850462,26.2029,7.93822,16.0635,8.98504
-33.1186,14.1227,1.66192,1.02571,0.127682,-0.196053,0.0288974,-0.0082662,-0.0066857,0.0300636,-0.00943236,-0.172688,0.0100938,885,810,9.77121,-0.835243,26.1989,7.7942,15.8709,8.84269
-32.4155,14.1294,1.67334,1.04317,0.12652,-0.201819,0.0286238,-0.00825018,-0.00686532,0.0298605,-0.00948691,-0.17823,0.00962498,892,810,9.92447,-0.810951,26.2052,7.67494,15.6965,8.70582
-31.7086,14.1389,1.66738,1.06366,0.124227,-0.203864,0.0282925,-0.00817515,-0.00701721,0.0295962,-0.00947882,-0.183687,0.00950661,899,810,10.1147,-0.783116,26.3044,7.55965,15.592,8.56523
-31.002,14.148,1.66517,1.0867,0.1214,-0.203575,0.0279575,-0.00804913,-0.00713323,0.0293191,-0.00941079,-0.188621,0.00993057,906,810,10.3348,-0.756737,26.4181,7.44703,15.4808,8.42222
-30.2953,14.1567,1.66487,1.10769,0.119931,-0.201291,0.0276741,-0.00788906,-0.00721633,0.0290826,-0.00929757,-0.192762,0.01033,913,810,10.5382,-0.744767,26.5091,7.31677,15.3695,8.28016
-29.5861,14.1671,1.65401,1.12464,0.119569,-0.194972,0.0274627,-0.00770946,-0.00728878,0.0289134,-0.00916009,-0.196456,0.0101888,920,810,10.7092,-0.760413,26.5998,7.18155,15.3035,8.1396
-28.8752,14.1785,1.63731,1.13859,0.120002,-0.193482,0.0273164,-0.00752044,-0.00739191,0.0288199,-0.00902401,-0.20067,0.0104554,927,810,10.8403,-0.776112,26.6971,7.04212,15.2656,7.99592
-28.1631,14.1899,1.61716,1.15447,0.122398,-0.196577,0.0272429,-0.00732671,-0.00752207,0.0288088,-0.00889253,-0.205232,0.0102829,934,810,10.9803,-0.790493,26.8399,6.88746,15.2469,7.86328
-27.451,14.201,1.59976,1.17355,0.125223,-0.201397,0.0272574,-0.00714167,-0.00765311,0.0288832,-0.00876749,-0.209327,0.0100222,941,810,11.1479,-0.795493,27.0135,6.7175,15.2253,7.72797
-26.7378,14.2126,1.57901,1.19357,0.127405,-0.200948,0.0273335,-0.00698564,-0.00777074,0.029011,-0.00866314,-0.212611,0.0123881,948,810,11.3354,-0.805028,27.2073,6.5518,15.2228,7.5956
-26.0237,14.2259,1.5566,1.21587,0.127162,-0.194883,0.027416,-0.00685313,-0.00791122,0.0291541,-0.00859132,-0.216275,0.0140489,955,810,11.5575,-0.817674,27.4283,6.39081,15.2338,7.43354
-25.3077,14.24,1.52788,1.23793,0.127782,-0.191642,0.0274463,-0.00673529,-0.00808446,0.029262,-0.00855094,-0.22092,0.0150158,962,810,11.7706,-0.829714,27.6812,6.22295,15.2748,7.27373
-24.5919,14.2535,1.50242,1.25879,0.130069,-0.194246,0.0273977,-0.0066337,-0.00825399,0.029294,-0.00852996,-0.225821,0.0141953,969,810,11.9591,-0.845169,27.9267,6.0491,15.3108,7.11969
-23.8749,14.267,1.47347,1.27854,0.132478,-0.195266,0.0272886,-0.0065532,-0.00842535,0.0292702,-0.00853477,-0.230993,0.0122506,976,810,12.1394,-0.857268,28.1784,5.87381,15.3664,6.97496
-23.1561,14.2816,1.43885,1.29717,0.134078,-0.191122,0.0271281,-0.00648136,-0.00859569,0.0291989,-0.00855214,-0.236404,0.0102802,983,810,12.3195,-0.868279,28.4394,5.69315,15.4498,6.82573
-22.4417,14.2925,1.42683,1.31393,0.134976,-0.188182,0.0269223,-0.00641547,-0.00876549,0.0290866,-0.00857968,-0.24206,0.0105609,990,810,12.4793,-0.876012,28.609,5.53216,15.4578,6.68198
-21.7288,14.3015,1.42354,1.33199,0.136,-0.183614,0.0266567,-0.00635927,-0.00890902,0.0289073,-0.00860987,-0.247443,0.0106562,997,810,12.6554,-0.890118,28.7644,5.3808,15.4407,6.54882
-21.017,14.3092,1.42736,1.35182,0.136425,-0.17977,0.0262878,-0.00633759,-0.00899346,0.0286027,-0.00865246,-0.251927,0.0102991,1004,810,12.8474,-0.898021,28.9194,5.24069,15.4047,6.41902
-20.3009,14.3213,1.41421,1.37487,0.134676,-0.160262,0.0258113,-0.00635901,-0.00904288,0.028179,-0.00872666,-0.256076,0.0118868,1011,810,13.1053,-0.89996,29.1531,5.05663,15.4382,6.25589
-19.5834,14.3336,1.39691,1.39334,0.135295,-0.14536,0.0252766,-0.00642466,-0.00908191,0.027694,-0.00884213,-0.260153,0.0131873,1018,810,13.3077,-0.926823,29.3713,4.87305,15.4938,6.10112
-18.8663,14.3439,1.38332,1.40732,0.137646,-0.145804,0.0247562,-0.0065311,-0.00911128,0.0272161,-0.00899102,-0.263699,0.0131355,1025,810,13.4318,-0.946876,29.5603,4.72423,15.5423,5.97556
-18.1484,14.3538,1.36856,1.42168,0.139763,-0.15497,0.0242968,-0.00667622,-0.00912003,0.0267827,-0.0091621,-0.266109,0.0120002,1032,810,13.5399,-0.964458,29.7761,4.61652,15.6021,5.86213
-17.4294,14.3645,1.35109,1.4388,0.140304,-0.16768,0.0238778,-0.0068633,-0.00912733,0.0263835,-0.00936904,-0.267931,0.00909455,1039,810,13.6669,-0.946242,30.0403,4.50708,15.6789,5.74098
-16.7092,14.3773,1.33111,1.4595,0.139679,-0.162295,0.023426,-0.0070964,-0.00914873,0.0259582,-0.00962856,-0.270017,0.00868274,1046,810,13.8692,-0.942643,30.3319,4.34847,15.7726,5.58795
-15.99,14.389,1.31767,1.47716,0.14026,-0.154793,0.0229402,-0.00735644,-0.00918851,0.0255091,-0.00992535,-0.272618,0.00859383,1053,810,14.0463,-0.944928,30.5743,4.16564,15.8495,5.43526
-15.2685,14.4012,1.29611,1.49267,0.141788,-0.157197,0.0225337,-0.00763087,-0.00923029,0.025134,-0.0102312,-0.274596,0.00867687,1060,810,14.1794,-0.948176,30.8455,4.01199,15.9629,5.29931
-14.545,14.4142,1.26902,1.50883,0.142758,-0.165468,0.0223522,-0.0079045,-0.0092922,0.024978,-0.0105304,-0.275407,0.00872177,1067,810,14.305,-0.943723,31.1578,3.87951,16.1037,5.16319
-13.8201,14.4281,1.238,1.52465,0.143597,-0.171616,0.0224462,-0.00816553,-0.00941229,0.0251086,-0.010828,-0.275669,0.0084371,1074,810,14.4317,-0.949154,31.4855,3.74927,16.2662,5.02319
-13.0924,14.4433,1.19758,1.54022,0.144708,-0.174594,0.0226842,-0.0084062,-0.00956734,0.0253924,-0.0111144,-0.275852,0.00844704,1081,810,14.5626,-0.959214,31.8479,3.61084,16.4702,4.88537
-12.3641,14.4577,1.1575,1.55496,0.144876,-0.173385,0.0229269,-0.00863236,-0.00971809,0.0256793,-0.0113848,-0.276001,0.00872458,1088,810,14.6951,-0.960736,32.2024,3.48548,16.68,4.76348
-11.6359,14.4723,1.11994,1.56906,0.143545,-0.1713,0.023137,-0.0088429,-0.0098581,0.0259316,-0.0116375,-0.276239,0.00866257,1095,810,14.8235,-0.943475,32.5476,3.35699,16.8879,4.63043
-10.9143,14.483,1.11228,1.58043,0.143506,-0.174881,0.0233455,-0.00902992,-0.0100255,0.0261986,-0.011883,-0.277255,0.00897506,1102,810,14.9124,-0.931497,32.7719,3.21093,16.9937,4.48301
-10.1915,14.4945,1.10135,1.59314,0.144795,-0.181927,0.0236212,-0.00919725,-0.0102334,0.0265507,-0.0121267,-0.278808,0.00936799,1109,810,15.0054,-0.928083,33.0327,3.05389,17.1187,4.33143
-9.46713,14.5077,1.08689,1.60963,0.14843,-0.189239,0.0239353,-0.00936013,-0.0104449,0.0269407,-0.0123655,-0.280164,0.00941376,1116,810,15.1334,-0.948097,33.3516,2.85094,17.2642,4.1556
-8.74021,14.5196,1.06376,1.63129,0.151495,-0.19259,0.0241968,-0.00953261,-0.0106403,0.0272729,-0.0126087,-0.281423,0.00929086,1123,810,15.3204,-0.964362,33.7544,2.69869,17.4479,4.03482
-8.01287,14.5322,1.04136,1.65706,0.153557,-0.194966,0.024322,-0.00972229,-0.0108206,0.0274701,-0.0128704,-0.283121,0.00979201,1130,810,15.5495,-0.981823,34.2014,2.54678,17.6364,3.89596
-7.28331,14.5472,1.01254,1.67827,0.157936,-0.198327,0.0242775,-0.00993868,-0.0109971,0.0275072,-0.0131683,-0.285649,0.00957857,1137,810,15.7307,-1.02463,34.6359,2.35058,17.8562,3.73024
-6.55164,14.5631,0.977695,1.69392,0.164545,-0.204126,0.0241453,-0.0101757,-0.0111649,0.0274576,-0.0134881,-0.288403,0.00920416,1144,810,15.8512,-1.08515,35.0478,2.13777,18.1054,3.56686
-5.81904,14.5788,0.941544,1.70606,0.170786,-0.206359,0.0239936,-0.010423,-0.0113216,0.027384,-0.0138134,-0.29096,0.00943245,1151,810,15.946,-1.14086,35.4329,1.92303,18.3666,3.41022
-5.09169,14.5899,0.928155,1.71817,0.175138,-0.19838,0.023811,-0.0106813,-0.0114703,0.0272771,-0.0141474,-0.293456,0.010323,1158,810,16.0667,-1.19291,35.7299,1.73455,18.5509,3.27751
-4.36535,14.6024,0.921139,1.73321,0.178596,-0.193721,0.0235455,-0.0109323,-0.0116325,0.0271031,-0.0144899,-0.2968,0.0108583,1165,810,16.2077,-1.23491,36.0444,1.51433,18.7199,3.0952
-3.63535,14.6167,0.90206,1.75153,0.180911,-0.196163,0.0232004,-0.0111575,-0.011815,0.0268712,-0.0148282,-0.301232,0.0110097,1172,810,16.3625,-1.25613,36.4503,1.32082,18.9406,2.916
-2.90242,14.631,0.873703,1.7701,0.18286,-0.200034,0.0228746,-0.011344,-0.0119971,0.0266617,-0.0151311,-0.305767,0.0105826,1179,810,16.5155,-1.26536,36.9007,1.15593,19.2021,2.7658
-2.16772,14.645,0.840714,1.78749,0.187112,-0.205763,0.0226843,-0.0114835,-0.0121759,0.0265792,-0.0153785,-0.309603,0.0104509,1186,810,16.6513,-1.29716,37.3654,0.995232,19.4877,2.63687
-1.4362,14.6555,0.821989,1.80315,0.193552,-0.203497,0.0226294,-0.0115759,-0.0123794,0.0266395,-0.015586,-0.31327,0.0108555,1193,810,16.7901,-1.35494,37.7595,0.818872,19.7276,2.53375
-0.702689,14.6681,0.798105,1.81809,0.20472,-0.199615,0.0226046,-0.0116177,-0.0126218,0.0267561,-0.0157692,-0.31777,0.0118338,1200,810,16.9243,-1.45563,38.172,0.560774,19.9943,2.40368
0.0365286,14.685,0.755196,1.83174,0.216646,-0.195245,0.0225287,-0.0116127,-0.0128812,0.0268434,-0.0159274,-0.323213,0.0116008,1207,810,17.0464,-1.56769,38.6487,0.273137,20.3389,2.24885
0.778167,14.7027,0.705663,1.84515,0.227508,-0.190787,0.0223499,-0.011557,-0.0131528,0.0268537,-0.0160608,-0.32991,0.0106929,1214,810,17.1662,-1.66755,39.1544,-0.0021419,20.7153,2.09781
1.51862,14.7197,0.663074,1.85935,0.236719,-0.184309,0.0220658,-0.0114678,-0.0134519,0.026795,-0.016197,-0.338069,0.0103308,1221,810,17.2995,-1.76797,39.6481,-0.25496,21.0736,1.94233
2.25697,14.7345,0.63064,1.87791,0.244292,-0.17691,0.0216993,-0.0113762,-0.013774,0.0266841,-0.016361,-0.347237,0.011665,1228,810,17.4777,-1.86758,40.1543,-0.467952,21.4016,1.7979
2.99697,14.7502,0.594501,1.89887,0.252544,-0.170873,0.02128,-0.0113179,-0.0141198,0.0265455,-0.0165834,-0.356941,0.0125687,1235,810,17.6748,-1.97043,40.7069,-0.694137,21.7508,1.6459
3.73609,14.7646,0.563861,1.91864,0.262972,-0.171315,0.0208043,-0.0112932,-0.0144908,0.0263784,-0.0168672,-0.367215,0.0122578,1242,810,17.8428,-2.06837,41.2409,-0.936045,22.0869,1.50615
4.47134,14.7772,0.549699,1.93344,0.273978,-0.172074,0.0202046,-0.0112985,-0.0148954,0.0261322,-0.0172261,-0.378734,0.0117663,1249,810,17.9624,-2.15606,41.6735,-1.21521,22.3698,1.35005
5.20206,14.787,0.554053,1.94425,0.284797,-0.169067,0.0194711,-0.0113284,-0.0153209,0.0257942,-0.0176515,-0.391416,0.0112441,1256,810,18.0543,-2.25449,42.0029,-1.49392,22.5918,1.19187
5.9313,14.7959,0.565653,1.95504,0.294764,-0.159059,0.0186191,-0.0113938,-0.0157462,0.0253643,-0.018139,-0.404723,0.0112019,1263,810,18.1651,-2.37093,42.3068,-1.76019,22.7943,1.03272
6.66281,14.8047,0.570834,1.96755,0.30162,-0.142309,0.0176753,-0.0114942,-0.0161448,0.0248476,-0.0186665,-0.418061,0.0115528,1270,810,18.3107,-2.45677,42.6521,-1.99711,23.0275,0.892869
7.39565,14.814,0.573206,1.98084,0.30575,-0.129823,0.0166937,-0.0116136,-0.0165177,0.0242923,-0.0192121,-0.431161,0.0112184,1277,810,18.4532,-2.51385,43.0269,-2.19624,23.2785,0.753
8.13063,14.8236,0.56986,1.99016,0.307626,-0.129385,0.0156948,-0.011708,-0.0168949,0.0237458,-0.0197589,-0.444698,0.0106036,1284,810,18.5259,-2.51604,43.4007,-2.35652,23.5578,0.626171
8.86497,14.8325,0.570754,1.99701,0.308948,-0.129053,0.0146702,-0.0117419,-0.0172795,0.0232122,-0.020284,-0.459114,0.0107464,1291,810,18.5749,-2.51029,43.7418,-2.5153,23.8288,0.497789
9.59587,14.8397,0.585689,2.00431,0.313527,-0.125917,0.0135896,-0.011694,-0.0176387,0.0226489,-0.0207533,-0.474473,0.0111599,1298,810,18.6355,-2.54833,44.0416,-2.70988,24.0553,0.362241
10.327,14.8469,0.60156,2.01401,0.320281,-0.122035,0.0124798,-0.0115839,-0.0179308,0.0220415,-0.0211456,-0.489894,0.0115669,1305,810,18.7203,-2.62811,44.3688,-2.90958,24.2857,0.224673
11.0607,14.8544,0.610355,2.02337,0.328673,-0.115036,0.011409,-0.0114246,-0.0181839,0.0214631,-0.0214787,-0.505074,0.0114392,1312,810,18.8097,-2.73837,44.7236,-3.10573,24.5495,0.10176
11.7967,14.8644,0.613263,2.03089,0.337738,-0.108155,0.0103834,-0.0112264,-0.0184568,0.0209654,-0.0218084,-0.520585,0.0106649,1319,810,18.8808,-2.85496,45.0898,-3.33666,24.843,-0.0494751
12.5334,14.8736,0.615536,2.03629,0.346396,-0.0977153,0.00934893,-0.0109927,-0.018759,0.0205169,-0.0221607,-0.536987,0.0098634,1326,810,18.9416,-2.95462,45.4417,-3.57157,25.1461,-0.184865
13.2695,14.8837,0.622051,2.0438,0.35306,-0.089207,0.00823467,-0.01072,-0.0190779,0.0200596,-0.0225449,-0.554868,0.00955376,1333,810,19.0177,-3.02519,45.8084,-3.81978,25.4413,-0.349638
14.0052,14.8935,0.631878,2.05337,0.359479,-0.0789425,0.0070509,-0.0104153,-0.0193867,0.0195807,-0.0229452,-0.573776,0.00977385,1340,810,19.1184,-3.09293,46.19,-4.07427,25.7318,-0.517536
