 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1827,24.8668,-2.79043,2.41304,-0.617978,-0.326804,0.0719801,-0.0239789,-0.0283,0.0797045,-0.0317032,-0.266456,0.0142384,962,712,22.9326,7.0074,58.0688,15.1474,34.3414,8.86507
-23.4573,24.8846,-2.82229,2.46668,-0.624188,-0.331316,0.0725307,-0.0239744,-0.0294306,0.0807978,-0.0322415,-0.273844,0.0144494,969,712,23.4265,7.08286,58.6657,15.0216,34.4092,8.6753
-22.7265,24.9066,-2.87648,2.53391,-0.632065,-0.3265,0.0732688,-0.0238562,-0.0305996,0.0821054,-0.0326928,-0.281132,0.0134438,976,712,24.0705,7.16443,59.467,14.8856,34.564,8.4799
-21.9924,24.9304,-2.94273,2.60258,-0.641776,-0.305702,0.0742609,-0.0236328,-0.0318208,0.0836952,-0.0330671,-0.288226,0.0131674,983,712,24.7617,7.23723,60.3101,14.7466,34.7688,8.29068
-21.2577,24.9538,-3.00906,2.65805,-0.650244,-0.286346,0.0754444,-0.0233405,-0.0330792,0.0854981,-0.0333942,-0.295057,0.0126886,990,712,25.3211,7.29367,61.0355,14.6139,34.9809,8.11162
-20.5221,24.9774,-3.07663,2.70604,-0.658631,-0.269013,0.0766258,-0.0230378,-0.0342319,0.0872508,-0.0336629,-0.300956,0.0127097,997,712,25.8031,7.35092,61.7034,14.486,35.2045,7.93343
-19.7858,25.0025,-3.14403,2.7524,-0.661155,-0.263504,0.0776095,-0.0227296,-0.0352369,0.0887475,-0.0338677,-0.306153,0.0124689,1004,712,26.2421,7.36495,62.3799,14.2965,35.4352,7.72494
-19.0503,25.0263,-3.20484,2.79898,-0.663182,-0.259242,0.0781752,-0.0224005,-0.036158,0.089825,-0.0340503,-0.311689,0.0118668,1011,712,26.68,7.38107,63.0442,14.104,35.6492,7.52082
-18.317,25.0478,-3.25342,2.84627,-0.664845,-0.256618,0.0780962,-0.0220356,-0.0369761,0.0902704,-0.0342097,-0.318066,0.0122846,1018,712,27.121,7.40691,63.6816,13.9039,35.8266,7.32022
-17.5854,25.0663,-3.29194,2.90208,-0.671119,-0.250452,0.0773408,-0.0216596,-0.0376564,0.0900361,-0.0343548,-0.325167,0.013918,1025,712,27.653,7.47531,64.3679,13.7654,35.9746,7.14511
-16.8528,25.0853,-3.33264,2.9728,-0.675957,-0.251341,0.076171,-0.0212989,-0.0381562,0.0893311,-0.034459,-0.332124,0.0141166,1032,712,28.3119,7.53754,65.2236,13.6275,36.1375,6.96752
-16.1191,25.1056,-3.37505,3.04792,-0.687089,-0.244181,0.0748949,-0.020938,-0.0385092,0.0884516,-0.0344947,-0.338489,0.0145996,1039,712,29.0318,7.62871,66.1251,13.538,36.314,6.77146
-15.3859,25.1251,-3.41268,3.11092,-0.695598,-0.233803,0.0735024,-0.0205411,-0.0387502,0.0874119,-0.0344507,-0.34463,0.014116,1046,712,29.6408,7.70102,66.8957,13.4033,36.4805,6.57383
-14.651,25.1446,-3.45512,3.16278,-0.703063,-0.228642,0.0717306,-0.020099,-0.03886,0.0859678,-0.0343362,-0.351185,0.0131245,1053,712,30.1294,7.78011,67.589,13.2759,36.6711,6.39428
-13.9121,25.166,-3.51211,3.20788,-0.714922,-0.221424,0.0694947,-0.0196232,-0.0387996,0.0840197,-0.0341482,-0.358208,0.013398,1060,712,30.5569,7.90516,68.2719,13.1936,36.9208,6.22833
-13.1643,25.1959,-3.60381,3.2512,-0.724941,-0.198012,0.0671205,-0.019112,-0.0386796,0.0819277,-0.0339192,-0.365606,0.013433,1067,712,31.0016,7.977,69.0493,13.0258,37.303,6.01454
-12.4162,25.2249,-3.69335,3.28953,-0.733304,-0.183324,0.0649391,-0.0185296,-0.0386911,0.0801148,-0.0337053,-0.373788,0.0142131,1074,712,31.3778,8.04298,69.789,12.8732,37.6844,5.81338
-11.6725,25.2509,-3.76153,3.32077,-0.741332,-0.179053,0.0629634,-0.0179253,-0.0389011,0.0786353,-0.0335973,-0.382976,0.0141038,1081,712,31.663,8.10014,70.4049,12.7427,37.9967,5.59701
-10.9336,25.271,-3.8075,3.35235,-0.751992,-0.170043,0.0612766,-0.0173127,-0.0393832,0.0776156,-0.0336518,-0.393262,0.0154219,1088,712,31.9639,8.18925,70.9463,12.6567,38.2358,5.42154
-10.1945,25.2909,-3.85134,3.39421,-0.755808,-0.165517,0.0601172,-0.0167131,-0.0401704,0.0772843,-0.0338802,-0.403865,0.0150361,1095,712,32.3511,8.21754,71.5938,12.5115,38.4745,5.24277
-9.45032,25.3148,-3.9135,3.44359,-0.756068,-0.152344,0.0596311,-0.0161424,-0.0412553,0.0777569,-0.0342682,-0.413968,0.0146081,1102,712,32.8281,8.19581,72.3777,12.3051,38.7864,5.05031
-8.70329,25.3406,-3.98435,3.49151,-0.751517,-0.140908,0.0596961,-0.0156351,-0.0425607,0.0788646,-0.0348035,-0.423169,0.013463,1109,712,33.2845,8.14857,73.188,12.0269,39.137,4.84852
-7.95631,25.3661,-4.05214,3.52403,-0.745278,-0.131371,0.060081,-0.0152277,-0.0440137,0.0803495,-0.0354962,-0.431555,0.0125991,1116,712,33.5883,8.09869,73.8473,11.7228,39.4838,4.64568
-7.20919,25.3912,-4.11765,3.562,-0.743204,-0.126142,0.0606001,-0.0149123,-0.0456168,0.082059,-0.0363712,-0.439701,0.012878,1123,712,33.9346,8.0934,74.5634,11.4691,39.8297,4.44212
-6.46082,25.4158,-4.1855,3.60338,-0.745579,-0.119362,0.0610346,-0.0146288,-0.0473028,0.0837735,-0.0373676,-0.448095,0.0129947,1130,712,34.3178,8.10349,75.3265,11.2989,40.1909,4.25601
-5.71292,25.44,-4.24861,3.6454,-0.757483,-0.0942705,0.0611254,-0.0143586,-0.0489155,0.0851667,-0.0383999,-0.456815,0.0137573,1137,712,34.7539,8.15821,76.0667,11.2011,40.5425,4.06329
-4.96701,25.4631,-4.30103,3.68964,-0.777475,-0.0564514,0.060645,-0.0141114,-0.0502644,0.0859058,-0.0393722,-0.465692,0.0140686,1144,712,35.2447,8.28275,76.7847,11.1343,40.8632,3.85685
-4.22169,25.4862,-4.34837,3.73614,-0.796277,-0.0233027,0.0596163,-0.013875,-0.0512512,0.0859335,-0.0401922,-0.474385,0.0146077,1151,712,35.7458,8.40174,77.5206,11.0497,41.1732,3.63404
-3.47497,25.5092,-4.39872,3.78551,-0.811066,0.000844487,0.0582537,-0.0136538,-0.0519165,0.0854505,-0.0408506,-0.48255,0.0153916,1158,712,36.2509,8.50252,78.3129,10.9465,41.501,3.42222
-2.72586,25.532,-4.45597,3.83631,-0.807091,0.00722339,0.0567464,-0.013404,-0.0523744,0.0847056,-0.0413632,-0.490348,0.0161674,1165,712,36.7198,8.46547,79.1704,10.7068,41.8605,3.23993
-1.9736,25.5561,-4.52276,3.88476,-0.804867,0.0124901,0.0549883,-0.0131293,-0.052638,0.0836253,-0.0417663,-0.498253,0.0173152,1172,712,37.1625,8.45469,80.0469,10.4849,42.2615,3.06463
-1.22138,25.5804,-4.58653,3.9269,-0.808884,0.0358542,0.0528513,-0.0128466,-0.052712,0.082112,-0.0421074,-0.506754,0.0167077,1179,712,37.5918,8.47308,80.8407,10.2805,42.6591,2.87594
-0.466988,25.6065,-4.65574,3.95807,-0.818885,0.0800924,0.0506134,-0.0125007,-0.052778,0.0805491,-0.0424364,-0.515954,0.0157716,1186,712,37.9709,8.4936,81.535,10.1046,43.0839,2.6728
0.285647,25.6316,-4.7154,3.98522,-0.821085,0.104329,0.0485615,-0.0121126,-0.0529375,0.0792385,-0.0427896,-0.525206,0.0139946,1193,712,38.2605,8.47394,82.1845,9.87071,43.482,2.45571
1.03832,25.6554,-4.77269,4.009,-0.820093,0.125362,0.0468016,-0.0116805,-0.0532665,0.0783253,-0.0432043,-0.534377,0.013893,1200,712,38.5096,8.42342,82.8037,9.63408,43.8785,2.25636
1.78826,25.6767,-4.81711,4.03433,-0.820948,0.143755,0.0452027,-0.0112314,-0.0538397,0.0777715,-0.0438002,-0.54403,0.0137665,1207,712,38.7681,8.3909,83.4026,9.43076,44.2358,2.06326
2.53767,25.6966,-4.85719,4.05431,-0.821722,0.156961,0.0435591,-0.0107959,-0.054588,0.0773608,-0.0445976,-0.554429,0.0139393,1214,712,38.9629,8.3818,83.9461,9.23358,44.5846,1.88441
3.28689,25.7174,-4.89385,4.07738,-0.819039,0.173878,0.0418832,-0.010391,-0.0553538,0.0769605,-0.0454682,-0.564825,0.0141791,1221,712,39.1955,8.34336,84.5127,8.95633,44.929,1.67479
4.03677,25.7393,-4.93044,4.10592,-0.818475,0.191765,0.0402186,-0.0100503,-0.055981,0.0764488,-0.0462805,-0.574395,0.0146921,1228,712,39.4827,8.31701,85.1398,8.68636,45.2808,1.44622
4.78917,25.7626,-4.97382,4.14269,-0.823146,0.214788,0.0385382,-0.00975936,-0.0564366,0.0757755,-0.0469967,-0.583239,0.0152288,1235,712,39.8621,8.30345,85.875,8.48379,45.6645,1.21333
5.54319,25.7847,-5.02092,4.18628,-0.830876,0.258308,0.0368275,-0.00949185,-0.0568338,0.0750393,-0.0477036,-0.591921,0.015684,1242,712,40.3595,8.30331,86.6797,8.29542,46.0684,1.01663
6.29643,25.8058,-5.06268,4.22286,-0.829507,0.287901,0.0350954,-0.00918227,-0.0572573,0.0743449,-0.0484318,-0.600923,0.0154695,1249,712,40.7521,8.26318,87.4174,8.01979,46.4602,0.822426
7.05294,25.8267,-5.11411,4.25443,-0.817095,0.314379,0.0333023,-0.00881522,-0.0576726,0.0736406,-0.0491535,-0.610347,0.0148225,1256,712,41.0856,8.13583,88.151,7.66526,46.8937,0.665502
7.80544,25.8458,-5.14844,4.27652,-0.808852,0.338355,0.0313593,-0.00833996,-0.058009,0.0728208,-0.0498015,-0.620552,0.0149904,1263,712,41.3263,8.02275,88.7419,7.36238,47.2732,0.486103
8.55723,25.8637,-5.17791,4.28567,-0.805925,0.35464,0.0291724,-0.00776628,-0.0581712,0.0717359,-0.0503297,-0.631681,0.0147111,1270,712,41.4271,7.97463,89.2024,7.12827,47.6425,0.313372
9.29608,25.8755,-5.15875,4.29135,-0.806705,0.369148,0.0267605,-0.00708261,-0.0581597,0.0704103,-0.0507325,-0.643832,0.0141546,1277,712,41.496,7.94901,89.4668,6.90439,47.8444,0.095003
10.0363,25.8864,-5.1427,4.29797,-0.80759,0.385289,0.0242712,-0.00629556,-0.0580961,0.0690606,-0.051085,-0.656777,0.014277,1284,712,41.578,7.92164,89.7573,6.70761,48.0643,-0.0946459
10.7861,25.9033,-5.15874,4.30837,-0.803547,0.403768,0.0217336,-0.00542308,-0.0580368,0.0677593,-0.0514488,-0.670485,0.014409,1291,712,41.6978,7.84917,90.2048,6.44553,48.4075,-0.291325
11.5406,25.9233,-5.18891,4.32719,-0.797586,0.420089,0.0191631,-0.00443021,-0.0580325,0.0665858,-0.0518529,-0.685126,0.0156124,1298,712,41.8887,7.77302,90.7943,6.14609,48.8095,-0.499884
12.294,25.9435,-5.21252,4.35272,-0.797126,0.441522,0.0165972,-0.00333629,-0.058087,0.0655663,-0.0523054,-0.700434,0.015715,1305,712,42.1587,7.71959,91.431,5.88922,49.1956,-0.732967
13.0422,25.9587,-5.21648,4.37812,-0.800662,0.474924,0.0140063,-0.00219378,-0.0580563,0.0645249,-0.0527124,-0.716085,0.0160015,1312,712,42.4628,7.69472,91.9955,5.67205,49.5174,-0.935588
13.7879,25.9712,-5.20972,4.39118,-0.800993,0.509839,0.0113606,-0.0010601,-0.0578941,0.0633765,-0.053076,-0.731967,0.0155427,1319,712,42.6563,7.63387,92.4083,5.43869,49.8075,-1.12245
14.5409,25.9856,-5.22636,4.3892,-0.786827,0.547494,0.00858984,-1.09697e-06,-0.0576248,0.062079,-0.0534903,-0.748196,0.0158009,1326,712,42.7112,7.44997,92.7623,5.0827,50.1889,-1.26446
15.304,26.0061,-5.27537,4.38112,-0.760286,0.572027,0.00569893,0.000965911,-0.0572719,0.0606532,-0.0539884,-0.76475,0.0158647,1333,712,42.6675,7.14416,93.1892,4.64376,50.6949,-1.4148
16.069,26.0299,-5.32768,4.3744,-0.733682,0.59982,0.00281622,0.00179614,-0.0567935,0.059102,-0.0544897,-0.780908,0.0167249,1340,712,42.646,6.81641,93.6483,4.16227,51.2214,-1.61764
16.832,26.0531,-5.37088,4.37041,-0.716054,0.616441,2.20467e-05,0.00250076,-0.0561498,0.0574249,-0.0549021,-0.796433,0.0165448,1347,712,42.622,6.63205,94.1164,3.73188,51.7227,-1.8374
17.586,26.0702,-5.3814,4.37045,-0.707209,0.640271,-0.00267729,0.00305686,-0.0553587,0.0556226,-0.0552431,-0.811271,0.0161028,1354,712,42.6613,6.53286,94.5108,3.36866,52.1131,-2.05139
18.3447,26.0888,-5.4054,4.36548,-0.701747,0.673792,-0.00523345,0.00347772,-0.0544909,0.0537868,-0.0555425,-0.82528,0.0157881,1361,712,42.6816,6.4449,94.9055,3.0452,52.5594,-2.24641
19.1084,26.1103,-5.44395,4.35569,-0.690892,0.708042,-0.00761132,0.00379076,-0.0536721,0.0520637,-0.0558843,-0.83831,0.0159668,1368,712,42.6572,6.29151,95.3128,2.67347,53.0659,-2.44791
19.8721,26.1323,-5.48002,4.34592,-0.670806,0.738426,-0.00978116,0.00404142,-0.0529774,0.0505564,-0.0562961,-0.850261,0.0166593,1375,712,42.6204,6.04851,95.7228,2.20858,53.5714,-2.66728
20.6276,26.149,-5.48679,4.34236,-0.644605,0.752304,-0.0117063,0.00427202,-0.0524082,0.0492965,-0.0567308,-0.861037,0.0166214,1382,712,42.5956,5.76818,96.1074,1.72361,53.9781,-2.88268
21.3822,26.1646,-5.4887,4.33802,-0.621238,0.77604,-0.01352,0.00449175,-0.0518478,0.04811,-0.0571383,-0.87139,0.016688,1389,712,42.5932,5.48846,96.469,1.26521,54.3745,-3.09253
22.1401,26.1821,-5.49916,4.33311,-0.596739,0.792632,-0.0154712,0.00470502,-0.0512887,0.0468883,-0.0576544,-0.882505,0.0165155,1396,712,42.5646,5.2034,96.8676,0.807054,54.8095,-3.30928
22.9017,26.2018,-5.51941,4.31999,-0.573378,0.814974,-0.0176628,0.00494274,-0.050863,0.0457437,-0.0584638,-0.894732,0.0168375,1403,712,42.4764,4.92024,97.225,0.340498,55.2877,-3.53431
23.6615,26.2199,-5.53189,4.29205,-0.549357,0.841121,-0.0199971,0.00523505,-0.0506249,0.0447922,-0.0595542,-0.907514,0.0167064,1410,712,42.2629,4.64624,97.4147,-0.157056,55.7451,-3.75465
24.4131,26.2313,-5.51599,4.26128,-0.528572,0.867632,-0.0223081,0.00555098,-0.0505143,0.0440211,-0.0607783,-0.919932,0.0166399,1417,712,42.0286,4.40277,97.4826,-0.590784,56.1064,-3.94188
25.1625,26.2405,-5.49165,4.23427,-0.507363,0.883624,-0.0245615,0.00582738,-0.0503582,0.0432335,-0.0619676,-0.931919,0.0160316,1424,712,41.7999,4.16654,97.57,-0.990209,56.4441,-4.1149
25.9139,26.2515,-5.47161,4.21805,-0.482242,0.891555,-0.0268436,0.0060859,-0.0500676,0.0423265,-0.0630842,-0.944253,0.0154831,1431,712,41.6459,3.90874,97.7907,-1.43274,56.8052,-4.3056
26.6706,26.2659,-5.46654,4.20004,-0.451841,0.895781,-0.0291175,0.00633448,-0.04965,0.0413278,-0.0641108,-0.956855,0.0162567,1438,712,41.4618,3.61301,98.0565,-1.94243,57.2286,-4.51202
27.4338,26.284,-5.47967,4.17335,-0.419135,0.900165,-0.0312844,0.00655538,-0.0491352,0.0402874,-0.0650164,-0.969178,0.0181993,1445,712,41.1961,3.30059,98.3092,-2.48885,57.7258,-4.72602
28.1971,26.3011,-5.49127,4.13139,-0.40285,0.923414,-0.0331976,0.00673213,-0.048444,0.039164,-0.0656295,-0.980855,0.019802,1452,712,40.8515,3.11555,98.405,-2.89867,58.2246,-4.92715
28.9641,26.3198,-5.51235,4.09102,-0.398707,0.964257,-0.0347022,0.00688042,-0.0475451,0.0379815,-0.0658033,-0.991518,0.020545,1459,712,40.578,3.01482,98.5508,-3.21423,58.7655,-5.12442
29.7263,26.3345,-5.51666,4.05903,-0.395037,1.00528,-0.03583,0.00707531,-0.046491,0.0368245,-0.0655792,-1.00156,0.0196807,1466,712,40.3845,2.92822,98.7269,-3.51446,59.2525,-5.30202
30.486,26.3448,-5.51157,4.03395,-0.378978,1.02015,-0.0366673,0.00730586,-0.0452979,0.0356711,-0.0650326,-1.01134,0.0183885,1473,712,40.1744,2.7644,98.9552,-3.83445,59.7118,-5.42681
31.246,26.3579,-5.50499,4.00026,-0.353491,1.03216,-0.0373169,0.00746979,-0.043947,0.0343998,-0.0642469,-1.02103,0.018514,1480,712,39.8746,2.48855,99.1037,-4.27336,60.1744,-5.60934
32.0072,26.3715,-5.50005,3.95561,-0.325658,1.04559,-0.0378199,0.0074871,-0.0424882,0.0329836,-0.0633164,-1.03031,0.018116,1487,712,39.4788,2.17885,99.1572,-4.73219,60.6505,-5.79439
32.767,26.3856,-5.48881,3.91229,-0.300071,1.06815,-0.0380958,0.00745012,-0.0411537,0.0317115,-0.0623572,-1.03811,0.016965,1494,712,39.1245,1.87348,99.2063,-5.21416,61.1119,-6.011
33.5186,26.3953,-5.45076,3.87682,-0.270822,1.07979,-0.0381142,0.0074082,-0.0400511,0.030714,-0.0614199,-1.04379,0.0159526,1501,712,38.8108,1.55049,99.2484,-5.71418,61.4832,-6.23056
34.267,26.4028,-5.40128,3.8572,-0.23668,1.07236,-0.0380835,0.00734027,-0.0390921,0.0298392,-0.0605825,-1.04856,0.0153662,1508,712,38.5835,1.21648,99.4192,-6.22963,61.8204,-6.44849
35.0219,26.4148,-5.36968,3.84473,-0.20575,1.05566,-0.0382712,0.00716307,-0.0381175,0.0288195,-0.0599277,-1.05413,0.0165349,1515,712,38.3927,0.936709,99.7347,-6.7288,62.2307,-6.68983
35.7818,26.4292,-5.35137,3.82313,-0.17882,1.04,-0.0387801,0.00694639,-0.0372332,0.0277757,-0.0596093,-1.06074,0.0192219,1522,712,38.122,0.680239,100.015,-7.18125,62.6971,-6.93316
36.549,26.4433,-5.35377,3.78353,-0.160311,1.04543,-0.0396548,0.0068303,-0.0366514,0.0269876,-0.0598121,-1.06797,0.0192576,1529,712,37.7527,0.498744,100.191,-7.54235,63.245,-7.09975
37.316,26.4547,-5.35384,3.73837,-0.140415,1.03377,-0.0408469,0.0069038,-0.0363961,0.0265567,-0.0604998,-1.07568,0.0184527,1536,712,37.2803,0.331761,100.314,-7.84271,63.791,-7.22113
38.0817,26.4659,-5.34789,3.69793,-0.117622,1.02092,-0.0423322,0.00717051,-0.0362265,0.0262939,-0.0614556,-1.08509,0.0180863,1543,712,36.8466,0.165761,100.47,-8.21147,64.3231,-7.35967
38.8473,26.4809,-5.33901,3.66402,-0.109846,1.0111,-0.0439712,0.00761148,-0.0358315,0.0259686,-0.0623284,-1.09734,0.0183542,1550,712,36.4876,0.109306,100.689,-8.49206,64.8538,-7.57869
39.6174,26.498,-5.34153,3.63141,-0.114867,1.02039,-0.0456611,0.00814475,-0.0352173,0.0255592,-0.0630755,-1.11157,0.0184748,1557,712,36.2033,0.169396,100.964,-8.70814,65.4338,-7.79914
40.3928,26.5176,-5.35742,3.59641,-0.121611,0.998174,-0.047376,0.00886872,-0.0344789,0.0252398,-0.0637471,-1.1275,0.0191774,1564,712,35.7992,0.29084,101.277,-8.8493,66.0704,-8.02143
41.1848,26.5436,-5.41969,3.55253,-0.116816,0.933535,-0.048969,0.00974901,-0.0336625,0.0250567,-0.0642768,-1.14401,0.0200738,1571,712,35.1747,0.343045,101.685,-8.96653,66.8835,-8.2079
41.9755,26.5703,-5.47505,3.50278,-0.112248,0.892485,-0.050382,0.0108151,-0.032631,0.0249497,-0.0645165,-1.16203,0.0212277,1578,712,34.5716,0.332781,102.012,-9.13381,67.6798,-8.43063
42.7621,26.5938,-5.51666,3.4438,-0.121719,0.898039,-0.0516918,0.0118928,-0.0314484,0.0248191,-0.0646181,-1.18082,0.0214092,1585,712,34.038,0.383342,102.198,-9.23548,68.4332,-8.63873
43.5436,26.6151,-5.54115,3.38818,-0.141848,0.932197,-0.0528362,0.0130096,-0.0304868,0.0249571,-0.0647838,-1.1973,0.0213478,1592,712,33.6308,0.512729,102.359,-9.32001,69.1321,-8.86032
44.3265,26.6345,-5.5678,3.33988,-0.149516,0.932042,-0.05356,0.0138397,-0.0299499,0.025225,-0.0649454,-1.20752,0.0216961,1599,712,33.1784,0.553927,102.612,-9.39722,69.8456,-9.03887
45.1109,26.6529,-5.59647,3.30677,-0.122734,0.893471,-0.0541067,0.0141759,-0.0294008,0.0250905,-0.0650214,-1.21533,0.0215526,1606,712,32.7289,0.325631,103.034,-9.70895,70.5737,-9.19174
45.9011,26.6765,-5.639,3.27792,-0.0892621,0.849276,-0.0544825,0.0139706,-0.0286176,0.0243583,-0.0648702,-1.2226,0.0213847,1613,712,32.2962,0.0510138,103.555,-10.1332,71.3614,-9.39521
46.6842,26.7,-5.65877,3.23924,-0.0690851,0.838616,-0.0548038,0.0135748,-0.0281056,0.0236442,-0.0648733,-1.22677,0.0221263,1620,712,31.8882,-0.160026,103.902,-10.5534,72.0752,-9.67205
47.4667,26.7211,-5.67469,3.17925,-0.0563891,0.839419,-0.0550707,0.0130108,-0.0279173,0.0229945,-0.0650544,-1.22735,0.0227798,1627,712,31.3283,-0.304174,104.031,-10.9032,72.7818,-9.91401
48.2459,26.7384,-5.67988,3.11145,-0.0426043,0.823797,-0.0552508,0.0121612,-0.0275521,0.0219892,-0.0650788,-1.22816,0.022742,1634,712,30.646,-0.411657,104.051,-11.2209,73.4562,-10.1209
49.0144,26.747,-5.65375,3.04455,-0.0291441,0.812959,-0.0555953,0.0108787,-0.0267899,0.0203312,-0.0650479,-1.23159,0.0218356,1641,712,29.9894,-0.481286,103.973,-11.5247,74.0223,-10.2677
49.7842,26.7575,-5.62916,2.9866,-0.0221907,0.811172,-0.056026,0.00950853,-0.0260478,0.0186003,-0.0651178,-1.23497,0.0200847,1648,712,29.4456,-0.524665,103.996,-11.791,74.6025,-10.4455
50.5524,26.7673,-5.59865,2.94258,-0.0191718,0.834999,-0.0565194,0.00836484,-0.0256114,0.017256,-0.0654106,-1.23666,0.0203443,1655,712,29.113,-0.596492,104.143,-12.044,75.1688,-10.6289
51.332,26.7785,-5.59805,2.91007,-0.000672548,0.806233,-0.0568858,0.00749782,-0.0250719,0.0161093,-0.0654973,-1.23995,0.0213806,1662,712,28.7058,-0.735858,104.518,-12.2717,75.8506,-10.736
52.12,26.7955,-5.61795,2.87447,0.0206222,0.77963,-0.0570804,0.00665689,-0.024188,0.0147966,-0.0652201,-1.24618,0.0241589,1669,712,28.2761,-0.938209,104.945,-12.5403,76.6163,-10.8849
52.9114,26.8152,-5.64464,2.82089,0.0359,0.765366,-0.0574383,0.00589799,-0.0233358,0.0135673,-0.0651076,-1.25327,0.0254751,1676,712,27.7278,-1.09885,105.226,-12.8071,77.4152,-11.062
53.6963,26.8346,-5.65135,2.75193,0.040319,0.781844,-0.0583103,0.0054157,-0.0228305,0.0127507,-0.0656453,-1.25993,0.0260811,1683,712,27.149,-1.20281,105.293,-13.0873,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.784982,-0.455335,-0.327024,0.082811,-0.016312,-0.00871997,0.0835723,-0.0170733,-0.0870799,0.0171658,731,719,7.33948,5.18482,41.2351,19.6876,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.838205,-0.456938,-0.322783,0.0780497,-0.0169202,-0.00859493,0.0788212,-0.0176918,-0.0895323,0.0174459,738,719,7.8691,5.1904,41.5213,19.5253,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.889045,-0.458466,-0.325814,0.0734316,-0.0175826,-0.00872589,0.0742606,-0.0184117,-0.0947241,0.016542,745,719,8.36182,5.20768,41.8742,19.3594,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.937329,-0.457985,-0.3312,0.0694893,-0.0182469,-0.00896288,0.0703956,-0.0191531,-0.10077,0.0159226,752,719,8.82375,5.22704,42.2457,19.172,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.98536,-0.454817,-0.339995,0.0665956,-0.0188412,-0.00932836,0.0676022,-0.0198479,-0.107497,0.0175155,759,719,9.2761,5.22388,42.6375,18.9726,32.6623,14.1098
-44.412,23.5587,-1.21944,1.03298,-0.44821,-0.344442,0.064801,-0.0193359,-0.00982353,0.0659327,-0.0204676,-0.114701,0.018043,766,719,9.73041,5.18481,43.0442,18.739,32.6031,13.9507
-43.6979,23.5779,-1.27437,1.07853,-0.441698,-0.342585,0.0640667,-0.0197242,-0.0104431,0.0653486,-0.0210061,-0.122144,0.0188354,773,719,10.1743,5.13593,43.4346,18.4969,32.5588,13.7924
-42.9826,23.5996,-1.33245,1.11384,-0.439205,-0.350475,0.0642761,-0.0199997,-0.0111627,0.0657296,-0.0214532,-0.12948,0.0187552,780,719,10.4995,5.13981,43.7621,18.2757,32.533,13.597
-42.2713,23.6173,-1.36528,1.14218,-0.44622,-0.350553,0.0648117,-0.0202002,-0.0118629,0.066436,-0.0218246,-0.136081,0.0184249,787,719,10.7709,5.20506,43.9251,18.1474,32.4246,13.3952
-41.5639,23.6305,-1.37359,1.16961,-0.451411,-0.35792,0.0660043,-0.0202868,-0.0125703,0.0677982,-0.0220807,-0.14175,0.0195151,794,719,11.0202,5.25723,44.013,18.0277,32.2358,13.1998
-40.8547,23.6434,-1.39015,1.21407,-0.459253,-0.366868,0.067777,-0.0202627,-0.0133145,0.0697466,-0.0222322,-0.146859,0.0203519,801,719,11.435,5.32817,44.3023,17.9836,32.0825,13.0405
-40.1375,23.6622,-1.44816,1.26956,-0.473338,-0.358718,0.0698828,-0.0201316,-0.0141329,0.0720496,-0.0222984,-0.152132,0.0179097,808,719,11.9889,5.46775,44.8192,17.9576,32.0828,12.9042
-39.4178,23.6845,-1.51626,1.32445,-0.487272,-0.352315,0.0720465,-0.0199175,-0.0150085,0.0744339,-0.0223049,-0.157748,0.0162498,815,719,12.5329,5.59832,45.377,17.9102,32.1262,12.7345
-38.6977,23.7059,-1.58345,1.37732,-0.497723,-0.347162,0.0740577,-0.0196606,-0.015862,0.0766696,-0.0222725,-0.163198,0.0151816,822,719,13.0533,5.7242,45.9217,17.8163,32.1732,12.5784
-37.9798,23.7256,-1.63555,1.43295,-0.502298,-0.338647,0.0759456,-0.0194037,-0.0166633,0.0787738,-0.0222319,-0.168124,0.0143156,829,719,13.6062,5.77014,46.4431,17.6624,32.1736,12.4076
-37.2627,23.745,-1.68065,1.48862,-0.505872,-0.335997,0.0777608,-0.0191638,-0.0174492,0.0808064,-0.0222094,-0.172804,0.013943,836,719,14.1481,5.80829,46.9579,17.4968,32.1562,12.2168
-36.545,23.7656,-1.72551,1.5441,-0.507412,-0.337323,0.0793816,-0.0189658,-0.0182689,0.0826656,-0.0222497,-0.177857,0.013596,843,719,14.6796,5.83051,47.4848,17.2982,32.1453,12.0034
-35.826,23.7866,-1.77474,1.59936,-0.504271,-0.347904,0.0806195,-0.0188521,-0.0190812,0.0841541,-0.0223867,-0.183167,0.0129584,850,719,15.1896,5.82603,48.0479,17.0744,32.1566,11.7989
-35.1052,23.8069,-1.83094,1.65641,-0.503076,-0.354163,0.08134,-0.0188568,-0.0198059,0.085113,-0.0226298,-0.188241,0.0129661,857,719,15.7245,5.83885,48.6519,16.893,32.199,11.6306
