 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.3428,16.1197,1.25063,1.67555,-0.456496,-0.379138,0.0792695,-0.0228194,-0.0164798,0.0818638,-0.0254137,-0.156144,0.0191995,752,789,16.1896,5.40734,38.6539,16.9896,21.8842,12.147
-45.639,16.1301,1.22141,1.72375,-0.450372,-0.383719,0.0790161,-0.0221991,-0.017706,0.0820241,-0.0252071,-0.168279,0.0194159,759,789,16.6483,5.37292,38.9754,16.8312,21.7286,12.0598
-44.9369,16.1399,1.20499,1.77962,-0.446345,-0.380928,0.0794094,-0.0217023,-0.0189545,0.0828458,-0.0251387,-0.179351,0.0201128,766,789,17.1967,5.34007,39.3191,16.6615,21.5344,11.9435
-44.2361,16.1505,1.19829,1.83859,-0.4476,-0.368922,0.0802596,-0.0213169,-0.0201754,0.0841201,-0.0251775,-0.189065,0.0199866,773,789,17.7932,5.33065,39.6487,16.4973,21.3128,11.7796
-43.5343,16.163,1.18872,1.89143,-0.451972,-0.342675,0.0813757,-0.021077,-0.0213344,0.0856408,-0.0253421,-0.197313,0.0190947,780,789,18.354,5.31895,39.911,16.3251,21.1086,11.5877
-42.832,16.1748,1.17818,1.93688,-0.455875,-0.331943,0.0824402,-0.0209072,-0.0223221,0.0870554,-0.0255224,-0.203885,0.0172316,787,789,18.8129,5.3362,40.1403,16.1807,20.9142,11.4145
-42.1297,16.1856,1.16996,1.97914,-0.460252,-0.32719,0.083959,-0.0209646,-0.0233107,0.0889048,-0.0259104,-0.209068,0.0171427,794,789,19.229,5.38558,40.3481,16.0438,20.718,11.2536
-41.4251,16.1973,1.15125,2.03532,-0.462072,-0.335675,0.0859098,-0.0211843,-0.0243185,0.0911733,-0.0264478,-0.213151,0.0176299,801,789,19.7584,5.41284,40.7587,15.9359,20.566,11.1082
-40.7187,16.2093,1.12506,2.10416,-0.462593,-0.329881,0.0879808,-0.0215029,-0.02531,0.0935487,-0.0270708,-0.216539,0.0178816,808,789,20.4387,5.39491,41.3006,15.8214,20.4474,10.9801
-40.0129,16.2208,1.10466,2.1783,-0.452785,-0.320818,0.0898242,-0.0218938,-0.0262865,0.0957001,-0.0277698,-0.21992,0.0175142,815,789,21.1755,5.28783,41.8769,15.5751,20.3148,10.8451
-39.3065,16.2333,1.08405,2.24428,-0.441979,-0.315765,0.0913539,-0.0223662,-0.0272577,0.0975498,-0.0285621,-0.223509,0.0170607,822,789,21.8228,5.17953,42.3898,15.3033,20.1901,10.691
-38.6002,16.2459,1.06577,2.30664,-0.430225,-0.314264,0.0925709,-0.0228983,-0.0282538,0.0991136,-0.0294409,-0.227555,0.0170686,829,789,22.4264,5.08265,42.8729,15.0036,20.0639,10.5283
-37.8931,16.2596,1.04615,2.36558,-0.427748,-0.308602,0.0932694,-0.0234163,-0.0293276,0.100226,-0.0303727,-0.232893,0.017339,836,789,23.0045,5.06711,43.3262,14.7739,19.9496,10.347
-37.1885,16.2684,1.04146,2.42856,-0.430937,-0.298585,0.0933043,-0.0238517,-0.030526,0.100781,-0.0313283,-0.240199,0.0175293,843,789,23.6322,5.10273,43.7639,14.6429,19.7876,10.2169
-36.4859,16.2751,1.04939,2.49902,-0.438996,-0.281882,0.0926686,-0.0241614,-0.0318669,0.100795,-0.0322882,-0.249701,0.0174849,850,789,24.3479,5.17216,44.2249,14.5593,19.5869,10.0919
-35.781,16.2841,1.04785,2.56772,-0.443609,-0.283481,0.0913369,-0.0243246,-0.0332431,0.100211,-0.0331984,-0.260855,0.0171492,857,789,25.0093,5.22611,44.7414,14.4622,19.4273,9.94911
-35.0741,16.2954,1.03768,2.6289,-0.442455,-0.288338,0.0892292,-0.0243308,-0.0345272,0.0989029,-0.0340045,-0.273172,0.0167804,864,789,25.5875,5.21328,45.2296,14.3098,19.3058,9.78792
-34.363,16.3098,1.00896,2.69316,-0.441065,-0.283844,0.0864093,-0.0241427,-0.0356271,0.0968959,-0.0346293,-0.28626,0.0167779,871,789,26.2124,5.19966,45.8056,14.1214,19.2581,9.62411
-33.6529,16.3229,0.987569,2.76056,-0.438102,-0.267642,0.0831479,-0.0237439,-0.0365643,0.0944585,-0.0350545,-0.3,0.0167454,878,789,26.8909,5.15482,46.3748,13.901,19.1909,9.46415
-32.9454,16.3335,0.981172,2.82298,-0.442255,-0.24589,0.0796364,-0.0231025,-0.0373615,0.0917863,-0.0352523,-0.31441,0.017086,885,789,27.5329,5.17628,46.8398,13.7396,19.0763,9.30629
-32.24,16.3417,0.987708,2.86164,-0.443989,-0.24394,0.0759604,-0.0222599,-0.0380452,0.088973,-0.0352726,-0.329558,0.0155351,892,789,27.9005,5.19415,47.0671,13.6023,18.9218,9.15597
-31.5333,16.3502,0.989854,2.89545,-0.445881,-0.238025,0.0722399,-0.0212457,-0.0386512,0.0861503,-0.035156,-0.345462,0.0150689,899,789,28.2276,5.19739,47.2634,13.4802,18.7897,9.01551
-30.8259,16.3583,0.990331,2.93784,-0.445833,-0.230406,0.0687065,-0.0201258,-0.0392263,0.0835482,-0.0349676,-0.361715,0.0139269,906,789,28.642,5.18937,47.5541,13.3384,18.6703,8.88735
-30.1149,16.3697,0.97531,2.98533,-0.4393,-0.221801,0.0655804,-0.0189457,-0.0398595,0.0814116,-0.034777,-0.378069,0.0136939,913,789,29.1062,5.11858,47.9567,13.1114,18.6142,8.74212
-29.4019,16.3834,0.953333,3.02525,-0.427027,-0.213644,0.0628336,-0.0177504,-0.0405357,0.0796957,-0.0346125,-0.394206,0.0137458,920,789,29.4928,4.98195,48.3198,12.8163,18.5904,8.57479
-28.6874,16.3979,0.926596,3.0636,-0.414214,-0.206162,0.0603486,-0.0165734,-0.041237,0.0782768,-0.0345016,-0.410108,0.015067,927,789,29.8618,4.84096,48.693,12.5158,18.5909,8.40643
-27.9704,16.414,0.890119,3.10046,-0.402795,-0.175224,0.0581258,-0.0154423,-0.041974,0.0771529,-0.0344694,-0.4256,0.0162868,934,789,30.2646,4.66126,49.0586,12.2075,18.6336,8.23654
-27.253,16.4295,0.853863,3.13666,-0.392111,-0.148768,0.0561689,-0.0143728,-0.0427802,0.0763433,-0.0345472,-0.440656,0.0163718,941,789,30.6517,4.50177,49.4311,11.9204,18.6823,8.07978
-26.5363,16.4436,0.824125,3.17633,-0.379287,-0.126584,0.054277,-0.0133824,-0.0436154,0.0756447,-0.0347501,-0.455545,0.0168106,948,789,31.0637,4.3506,49.8285,11.6035,18.7143,7.93054
-25.822,16.4555,0.807291,3.21794,-0.363993,-0.117516,0.0521032,-0.0124704,-0.044403,0.0747169,-0.0350841,-0.471046,0.0161392,955,789,31.467,4.20711,50.2257,11.2737,18.7065,7.78384
-25.108,16.4663,0.794577,3.26701,-0.352225,-0.11159,0.0494967,-0.0116527,-0.0450891,0.0733998,-0.0355559,-0.487461,0.015577,962,789,31.9373,4.10929,50.6922,10.9891,18.6905,7.64841
-24.3905,16.4787,0.767706,3.30737,-0.343646,-0.090462,0.0465337,-0.0109338,-0.0456125,0.0717084,-0.0361086,-0.504321,0.0150662,969,789,32.3539,4.01918,51.1091,10.7227,18.7326,7.52384
-23.6705,16.4942,0.73203,3.33393,-0.332572,-0.0606544,0.0432917,-0.0103087,-0.0459574,0.0696923,-0.0367094,-0.521428,0.0147137,976,789,32.6533,3.8634,51.4192,10.4149,18.8143,7.36849
-22.9498,16.5102,0.695827,3.35932,-0.317238,-0.0301634,0.0397971,-0.00974019,-0.0460786,0.0673421,-0.0372853,-0.538789,0.0147471,983,789,32.9422,3.65238,51.7276,10.0658,18.9052,7.20236
-22.2306,16.5247,0.668774,3.3829,-0.298649,-0.01112,0.0360845,-0.00919301,-0.0460257,0.0647379,-0.0378464,-0.556836,0.0147579,990,789,33.1884,3.42902,52.0099,9.70374,18.9698,7.03937
-21.5138,16.5367,0.654496,3.40794,-0.279181,-0.00122518,0.0321045,-0.00861924,-0.0458655,0.0619248,-0.0384396,-0.576494,0.0143754,997,789,33.4293,3.2135,52.2808,9.35562,18.9948,6.88679
-20.7959,16.5479,0.637929,3.43112,-0.257745,1.31774e-05,0.0278065,-0.00802335,-0.0455977,0.0588824,-0.0390992,-0.598217,0.0140328,1004,789,33.632,3.00602,52.5606,9.00871,19.0349,6.7556
-20.0768,16.56,0.618045,3.44659,-0.239038,0.0146515,0.0232942,-0.00740709,-0.0452366,0.0557138,-0.0398267,-0.621824,0.0140413,1011,789,33.7891,2.80747,52.7654,8.65921,19.0941,6.61898
-19.3565,16.5729,0.595153,3.45769,-0.220019,0.032405,0.0187594,-0.00679929,-0.0447831,0.0525508,-0.0405907,-0.646412,0.0144868,1018,789,33.9103,2.60234,52.9414,8.29457,19.1715,6.47673
-18.6363,16.5864,0.575387,3.45891,-0.200872,0.0581095,0.0144043,-0.0062,-0.0442889,0.0495735,-0.0413692,-0.671124,0.0140943,1025,789,33.9535,2.37207,53.007,7.90633,19.2449,6.31321
-17.917,16.5995,0.56134,3.46593,-0.178911,0.0728386,0.0102794,-0.00560252,-0.0437614,0.0468145,-0.0421376,-0.695645,0.0142067,1032,789,34.0285,2.13542,53.1313,7.49322,19.3048,6.13917
-17.1949,16.6139,0.537997,3.4804,-0.149511,0.0852595,0.00634,-0.00500629,-0.0431153,0.0441538,-0.0428201,-0.719984,0.0131282,1039,789,34.1688,1.82095,53.3736,7.02276,19.4055,5.96854
-16.4721,16.6279,0.513545,3.49016,-0.122679,0.109859,0.00249382,-0.00444144,-0.04224,0.0414083,-0.0433559,-0.744443,0.0142342,1046,789,34.2915,1.51956,53.5646,6.56484,19.5172,5.81109
-15.7479,16.6417,0.485379,3.48854,-0.101341,0.143486,-0.00129725,-0.0039244,-0.0410977,0.0385079,-0.0437295,-0.769422,0.0128122,1053,789,34.3258,1.25034,53.6526,6.16968,19.6493,5.66918
-15.0207,16.6577,0.44672,3.46844,-0.0835086,0.179911,-0.00483781,-0.00343939,-0.0397513,0.0356188,-0.043896,-0.794192,0.0113822,1060,789,34.1877,1.01095,53.6009,5.79279,19.827,5.51626
-14.2916,16.6746,0.402692,3.4497,-0.0622562,0.207593,-0.00789098,-0.00295601,-0.0383181,0.032974,-0.043821,-0.817551,0.0111832,1067,789,34.0421,0.757427,53.6008,5.3925,20.0314,5.36574
-13.5638,16.6899,0.366672,3.43487,-0.029268,0.23704,-0.0103383,-0.00246675,-0.0368789,0.0306858,-0.0434909,-0.838558,0.0112729,1074,789,33.9372,0.407194,53.6173,4.8564,20.2138,5.21859
-12.8368,16.7051,0.33657,3.422,0.00534798,0.276823,-0.0122951,-0.0019765,-0.035434,0.0286719,-0.0429435,-0.857692,0.0116144,1081,789,33.8765,0.00561823,53.6273,4.29337,20.382,5.05693
-12.1082,16.7208,0.302341,3.41004,0.0393452,0.324113,-0.0139435,-0.00151676,-0.0340319,0.0268643,-0.0423246,-0.875691,0.0118496,1088,789,33.8433,-0.412747,53.6601,3.74149,20.5723,4.90055
-11.378,16.7375,0.263564,3.39882,0.0783785,0.364417,-0.0152835,-0.00113447,-0.0327488,0.0252953,-0.0417132,-0.891775,0.0119574,1095,789,33.8004,-0.880195,53.7339,3.15395,20.7867,4.73627
-10.6494,16.7537,0.234061,3.38375,0.125705,0.397512,-0.0161791,-0.000848302,-0.0316957,0.0240957,-0.0411231,-0.904042,0.0117891,1102,789,33.7023,-1.39353,53.7539,2.45548,20.9746,4.55586
-9.92204,16.7676,0.211932,3.36758,0.173572,0.432051,-0.0165004,-0.000619952,-0.0310099,0.0234502,-0.0405705,-0.910732,0.0117673,1109,789,33.5981,-1.91269,53.7424,1.7676,21.1424,4.39536
-9.19614,16.7806,0.197966,3.35021,0.220512,0.469688,-0.0163786,-0.000428124,-0.0307338,0.0233483,-0.0401551,-0.912346,0.011675,1116,789,33.4913,-2.41741,53.6938,1.06869,21.2877,4.2297
-8.46767,16.7928,0.17549,3.33539,0.255641,0.507226,-0.01609,-0.000276621,-0.0308431,0.0236571,-0.0400238,-0.910872,0.0115038,1123,789,33.4125,-2.82985,53.7072,0.551521,21.4706,4.10543
-7.73657,16.807,0.144869,3.32218,0.286361,0.537593,-0.0158365,-0.000194114,-0.031272,0.0242199,-0.0402505,-0.907936,0.0134995,1130,789,33.3329,-3.18675,53.7814,0.0767635,21.6907,3.96981
-7.00375,16.8228,0.109875,3.31079,0.318726,0.565533,-0.0157109,-0.000194118,-0.0319808,0.0249559,-0.0408609,-0.904397,0.0146603,1137,789,33.2651,-3.55845,53.9003,-0.427082,21.9344,3.81464
-6.26585,16.8414,0.0572122,3.29203,0.349631,0.596704,-0.0157486,-0.00027316,-0.0328995,0.0257863,-0.0418081,-0.900896,0.0148987,1144,789,33.1339,-3.90238,54.0144,-0.938622,22.2501,3.6611
-5.52627,16.8611,0.000588588,3.27035,0.374999,0.621026,-0.0159591,-0.000373364,-0.0339661,0.0266823,-0.0430148,-0.898162,0.0156253,1151,789,32.9594,-4.17358,54.1287,-1.40064,22.5878,3.4997
-4.78948,16.8783,-0.0425599,3.25165,0.394226,0.638197,-0.0163523,-0.000469392,-0.0350948,0.0275712,-0.044393,-0.896667,0.0184232,1158,789,32.7991,-4.38759,54.2384,-1.77011,22.8833,3.34503
-4.06215,16.8888,-0.046491,3.24857,0.408306,0.659985,-0.0170182,-0.000571772,-0.0361631,0.0282913,-0.0458812,-0.897193,0.0190933,1165,789,32.8051,-4.56359,54.3628,-2.08182,23.0422,3.19911
-3.333,16.9016,-0.0552594,3.24571,0.422789,0.68261,-0.0179775,-0.000650301,-0.0371504,0.0288333,-0.0474611,-0.899953,0.0195819,1172,789,32.8153,-4.75579,54.5141,-2.41789,23.2266,3.02305
-2.6043,16.9131,-0.0602783,3.24435,0.439305,0.702926,-0.0192237,-0.000688406,-0.0380649,0.0292208,-0.0491328,-0.90481,0.018297,1179,789,32.8343,-4.95423,54.6765,-2.7649,23.4043,2.86234
-1.86393,16.9307,-0.10797,3.23182,0.448649,0.715793,-0.0207406,-0.000652442,-0.0388993,0.0294786,-0.0508716,-0.911742,0.015965,1186,789,32.7263,-5.05343,54.8972,-3.03154,23.7454,2.71711
-1.12444,16.9476,-0.14975,3.21642,0.450396,0.721928,-0.022478,-0.000549652,-0.0396062,0.029582,-0.0526096,-0.920431,0.0153468,1193,789,32.5765,-5.07144,55.0821,-3.21586,24.0724,2.56565
-0.382532,16.9656,-0.198222,3.19543,0.445573,0.712665,-0.0244037,-0.000385837,-0.0401016,0.0294663,-0.0542558,-0.93088,0.0152842,1200,789,32.3353,-5.00869,55.258,-3.30407,24.4313,2.41427
0.361859,16.9867,-0.253209,3.17194,0.431464,0.705109,-0.0264862,-0.000156142,-0.040358,0.0291298,-0.0557721,-0.943059,0.0148824,1207,789,32.0768,-4.87199,55.4381,-3.32971,24.8222,2.22296
1.10766,17.0073,-0.31102,3.14667,0.415354,0.690049,-0.0287238,9.76406e-05,-0.0403981,0.0285783,-0.0572045,-0.956721,0.013736,1214,789,31.7824,-4.7045,55.6246,-3.30238,25.2305,2.05294
1.85078,17.0247,-0.356425,3.1216,0.397493,0.668567,-0.0310648,0.00034984,-0.040218,0.027819,-0.0585339,-0.971567,0.0129563,1221,789,31.4743,-4.49315,55.7804,-3.24267,25.6003,1.90526
2.59035,17.0383,-0.386453,3.09654,0.377248,0.651625,-0.0333559,0.000585463,-0.03984,0.0269187,-0.0596891,-0.986744,0.0137162,1228,789,31.1796,-4.25215,55.8823,-3.1543,25.9204,1.78377
3.32986,17.0528,-0.413767,3.07129,0.35912,0.634477,-0.0354904,0.000807768,-0.0393117,0.0259576,-0.0606403,-1.00166,0.0152806,1235,789,30.882,-4.03552,55.98,-3.1058,26.2384,1.63916
4.06858,17.0677,-0.435745,3.04298,0.341666,0.623114,-0.0374463,0.00102275,-0.0386592,0.0249681,-0.0613917,-1.01624,0.0162365,1242,789,30.5707,-3.84347,56.0304,-3.09126,26.5447,1.46772
4.80599,17.0829,-0.450552,3.0046,0.331807,0.621529,-0.0392163,0.00124678,-0.0379417,0.024014,-0.0619834,-1.03034,0.0149074,1249,789,30.188,-3.75161,55.9546,-3.1821,26.8324,1.27094
5.54247,17.097,-0.459893,2.96281,0.330438,0.621761,-0.0407644,0.00146366,-0.0371675,0.0230957,-0.0623964,-1.04371,0.0134895,1256,789,29.7761,-3.75715,55.8315,-3.34503,27.1074,1.07701
6.27968,17.1099,-0.469978,2.92647,0.33453,0.612806,-0.0420982,0.00165795,-0.036317,0.0221777,-0.062618,-1.0565,0.0122401,1263,789,29.3906,-3.7974,55.7799,-3.52389,27.3919,0.910171
7.01838,17.1217,-0.483573,2.8929,0.3359,0.601025,-0.0432084,0.00181709,-0.0354036,0.0212595,-0.0626508,-1.06859,0.0124641,1270,789,29.0245,-3.78454,55.7768,-3.65868,27.6961,0.778135
7.75381,17.1312,-0.483405,2.85684,0.329721,0.58755,-0.0441258,0.00195542,-0.0344578,0.0203661,-0.0625365,-1.08009,0.0127259,1277,789,28.6332,-3.69908,55.7066,-3.71385,27.957,0.645812
8.48557,17.1389,-0.468193,2.82044,0.323175,0.57056,-0.0449156,0.00211475,-0.0335451,0.0195659,-0.0623668,-1.0911,0.0129082,1284,789,28.2304,-3.61073,55.5884,-3.76498,28.17,0.50262
9.21684,17.1466,-0.449414,2.78576,0.317608,0.553482,-0.045557,0.00229791,-0.0326677,0.0188637,-0.0621228,-1.10149,0.0122769,1291,789,27.8439,-3.54966,55.4815,-3.81676,28.3774,0.350455
9.95057,17.1549,-0.437543,2.75149,0.319073,0.551948,-0.0460182,0.002487,-0.0317859,0.0182161,-0.0617473,-1.11128,0.0125671,1298,789,27.5009,-3.55974,55.3979,-3.9743,28.6175,0.207203
10.6873,17.1656,-0.434272,2.71778,0.323644,0.552014,-0.0463413,0.0026485,-0.0308975,0.0175828,-0.0612755,-1.12056,0.013388,1305,789,27.1664,-3.59696,55.3575,-4.1896,28.8969,0.0445142
11.424,17.1763,-0.428537,2.68485,0.326635,0.554507,-0.0466235,0.00274062,-0.0299867,0.0168967,-0.0607796,-1.12973,0.0135732,1312,789,26.8471,-3.62134,55.3212,-4.40151,29.1749,-0.125208
12.1595,17.1867,-0.41707,2.65437,0.329332,0.544462,-0.0469482,0.00280812,-0.0290431,0.0161716,-0.0603117,-1.13955,0.0132792,1319,789,26.5174,-3.63966,55.3055,-4.58693,29.4393,-0.307343
12.8926,17.1953,-0.395358,2.62036,0.331353,0.535388,-0.0473103,0.00287936,-0.0280901,0.0154515,-0.0598824,-1.14997,0.0121405,1326,789,26.1579,-3.65499,55.2235,-4.76145,29.6732,-0.485225
13.6311,17.205,-0.390563,2.58247,0.330685,0.528308,-0.0476301,0.00295571,-0.0271486,0.0147677,-0.0594421,-1.16041,0.0116999,1333,789,25.7674,-3.65424,55.1695,-4.8739,29.9763,-0.631112
14.3751,17.2167,-0.40284,2.53954,0.326522,0.526866,-0.0478424,0.00302033,-0.0262323,0.0141251,-0.0589472,-1.17035,0.0116588,1340,789,25.3456,-3.63032,55.1303,-4.94405,30.3497,-0.762024
15.1269,17.2323,-0.438962,2.50054,0.326297,0.509981,-0.0479273,0.00304548,-0.0253251,0.0134884,-0.0583703,-1.17968,0.0127286,1347,789,24.9157,-3.60059,55.2356,-5.04948,30.8187,-0.894434
15.8786,17.2488,-0.472653,2.46292,0.324332,0.492037,-0.0479309,0.00303202,-0.02443,0.0128511,-0.05775,-1.18863,0.0130756,1354,789,24.4966,-3.55044,55.3537,-5.16224,31.2868,-1.05121
16.6271,17.2636,-0.492968,2.42466,0.322513,0.47747,-0.0479063,0.00297939,-0.0235645,0.0122154,-0.0571423,-1.19725,0.0127536,1361,789,24.0817,-3.50035,55.4212,-5.29691,31.7131,-1.21625
17.3713,17.2765,-0.49687,2.38639,0.316159,0.470286,-0.0478476,0.00291044,-0.0227933,0.0116434,-0.0565805,-1.20491,0.0117442,1368,789,23.69,-3.42512,55.4306,-5.40666,32.0864,-1.39642
18.1165,17.2893,-0.502299,2.34705,0.310085,0.460439,-0.0477181,0.00283434,-0.0220963,0.0111309,-0.0560147,-1.21161,0.0115533,1375,789,23.2808,-3.34632,55.4436,-5.50697,32.4728,-1.56628
18.8648,17.3036,-0.515642,2.30497,0.304181,0.453468,-0.0474563,0.0027327,-0.0213838,0.0106079,-0.0553316,-1.21793,0.0132049,1382,789,22.8542,-3.28045,55.4639,-5.61402,32.8961,-1.74324
19.6142,17.3191,-0.5304,2.26467,0.298429,0.44382,-0.0470955,0.00258056,-0.0206278,0.0100293,-0.0545442,-1.22427,0.0145481,1389,789,22.437,-3.23301,55.5164,-5.71313,33.3325,-1.93595
20.3673,17.3341,-0.555689,2.22774,0.297324,0.427291,-0.0468341,0.00238808,-0.0198922,0.00942199,-0.053868,-1.23092,0.0149469,1396,789,22.0302,-3.21111,55.6516,-5.81344,33.8145,-2.08652
21.1206,17.3468,-0.57934,2.19592,0.298551,0.407989,-0.0468119,0.00221507,-0.0193129,0.00890895,-0.0535058,-1.23715,0.0156755,1403,789,21.6626,-3.18337,55.8392,-5.91613,34.2974,-2.19753
21.8758,17.3616,-0.606944,2.15659,0.292393,0.386689,-0.0469393,0.00209076,-0.0188773,0.00851661,-0.0533651,-1.2427,0.0150196,1410,789,21.2212,-3.09735,55.9754,-5.95688,34.803,-2.33775
22.6328,17.3771,-0.638108,2.1159,0.285604,0.371033,-0.0470545,0.00199904,-0.0184943,0.00819037,-0.0532458,-1.24775,0.0154198,1417,789,20.7836,-3.01367,56.1146,-5.99958,35.3294,-2.47678
23.3822,17.3896,-0.642501,2.08489,0.282016,0.362879,-0.047051,0.00188444,-0.0181413,0.00787611,-0.0530426,-1.2518,0.0154723,1424,789,20.4588,-2.98041,56.2552,-6.10388,35.7646,-2.64229
24.1275,17.4007,-0.631702,2.05553,0.291058,0.352384,-0.0469653,0.00176065,-0.0178881,0.00762246,-0.0528271,-1.25413,0.0131418,1431,789,20.1392,-3.04295,56.3655,-6.37098,36.1515,-2.82787
24.87,17.4091,-0.610293,2.02957,0.295849,0.352228,-0.0469007,0.00166234,-0.0177364,0.00745027,-0.0526887,-1.25536,0.0120887,1438,789,19.8835,-3.08575,56.4714,-6.58677,36.5062,-2.99309
25.6115,17.4165,-0.584124,1.99285,0.297661,0.332845,-0.0468156,0.00160962,-0.0176337,0.00735028,-0.0525562,-1.25607,0.0126369,1445,789,19.4725,-3.06554,56.4703,-6.74421,36.8506,-3.15396
26.3574,17.4248,-0.570186,1.94527,0.29243,0.315128,-0.0466148,0.00160778,-0.0175462,0.00731633,-0.0523233,-1.25625,0.01336,1452,789,18.967,-2.98849,56.4115,-6.80624,37.2476,-3.29358
27.1044,17.4333,-0.558021,1.89471,0.280656,0.312744,-0.0462255,0.00163911,-0.0174346,0.0073163,-0.0519026,-1.256,0.0142591,1459,789,18.4816,-2.87447,56.3287,-6.82196,37.6586,-3.42936
27.8525,17.4427,-0.546954,1.85419,0.272289,0.313001,-0.0456399,0.00167714,-0.0173176,0.00733799,-0.0513007,-1.25486,0.0151131,1466,789,18.097,-2.80056,56.3561,-6.88606,38.0815,-3.57972
28.598,17.4516,-0.526055,1.82158,0.264472,0.309834,-0.0449285,0.00168986,-0.0171401,0.00731338,-0.050552,-1.25377,0.014655,1473,789,17.7764,-2.7277,56.4356,-6.96901,38.4759,-3.75049
29.34,17.4599,-0.4924,1.79234,0.261116,0.306645,-0.044123,0.00181551,-0.0168144,0.00731219,-0.0496197,-1.25484,0.0142339,1480,789,17.4866,-2.70345,56.5095,-7.11797,38.831,-3.94905
30.0826,17.4672,-0.459264,1.75495,0.257168,0.311174,-0.0432113,0.00194803,-0.0163515,0.00724688,-0.0485102,-1.25742,0.0133022,1487,789,17.1446,-2.67268,56.5074,-7.26485,39.1951,-4.12599
30.8309,17.4771,-0.441723,1.71766,0.254456,0.302174,-0.0422358,0.00221474,-0.0159545,0.00734835,-0.0473694,-1.25949,0.0130023,1494,789,16.7625,-2.6371,56.5774,-7.39989,39.6248,-4.30442
31.586,17.4888,-0.443092,1.68685,0.249568,0.29491,-0.0412535,0.00266691,-0.0155399,0.00760908,-0.0461957,-1.26288,0.0127076,1501,789,16.446,-2.57305,56.7876,-7.50091,40.1321,-4.4582
32.3397,17.4982,-0.438555,1.66167,0.248833,0.277658,-0.0403694,0.00352849,-0.0150737,0.00820608,-0.045047,-1.2699,0.0126181,1508,789,16.1506,-2.55991,57.0429,-7.57416,40.6244,-4.58522
33.0879,17.5058,-0.415603,1.63317,0.248993,0.267506,-0.0396469,0.00466019,-0.0145629,0.0090181,-0.0440048,-1.28003,0.0122234,1515,789,15.8465,-2.56254,57.202,-7.69461,41.0563,-4.73524
33.8283,17.5108,-0.3671,1.60119,0.2467,0.27377,-0.0391552,0.00615809,-0.0141845,0.010232,-0.0432291,-1.29111,0.011506,1522,789,15.562,-2.54755,57.2333,-7.86451,41.4011,-4.91354
34.575,17.5185,-0.335881,1.56681,0.242881,0.277036,-0.0388476,0.0082692,-0.0139326,0.0120808,-0.0426592,-1.30376,0.0125175,1529,789,15.2464,-2.49756,57.3131,-8.02626,41.8179,-5.08805
35.3284,17.528,-0.323364,1.5401,0.242092,0.269316,-0.0387724,0.0110749,-0.0137787,0.01463,-0.0423275,-1.31829,0.0241308,1536,789,14.9666,-2.45881,57.5494,-8.17863,42.3115,-5.24051
-48.4941,15.3527,1.53409,1.55523,-0.445442,-0.419792,0.0824878,-0.0266406,-0.0154137,0.0846231,-0.0287759,-0.137657,0.021899,731,796,14.9647,5.29446,37.1377,17.2089,21.446,12.3526
-47.7939,15.3647,1.51585,1.6106,-0.452574,-0.410418,0.0821082,-0.0257232,-0.0154287,0.0842723,-0.0278874,-0.139357,0.0207658,738,796,15.523,5.37569,37.4397,17.0812,21.2316,12.1929
-47.0902,15.3795,1.48022,1.65488,-0.451916,-0.388399,0.0815791,-0.0248423,-0.0161907,0.0839878,-0.027251,-0.147687,0.0203768,745,796,15.99,5.34585,37.682,16.8733,21.0861,12.0349
-46.3871,15.3901,1.45017,1.69822,-0.443114,-0.39087,0.0811649,-0.0241098,-0.0172742,0.0839269,-0.0268718,-0.15855,0.0198113,752,796,16.404,5.29229,37.9488,16.6685,20.9264,11.9426
-45.6844,15.3997,1.42501,1.74294,-0.432936,-0.396997,0.0812293,-0.0235359,-0.018471,0.0843905,-0.0266971,-0.169502,0.0202043,759,796,16.8247,5.21958,38.2256,16.4743,20.7558,11.8569
-44.9825,15.4091,1.40684,1.80228,-0.431561,-0.394687,0.0818248,-0.0230863,-0.0196735,0.0853927,-0.0266543,-0.179407,0.0206183,766,796,17.4073,5.22082,38.6088,16.3354,20.5671,11.7518
-44.2806,15.4213,1.39202,1.86481,-0.435482,-0.375117,0.0827648,-0.0227442,-0.0208188,0.0867241,-0.0267036,-0.187937,0.0206951,773,796,18.0528,5.22103,38.9871,16.1833,20.3742,11.5797
-43.5792,15.4347,1.38231,1.9184,-0.440279,-0.346921,0.0838557,-0.022537,-0.0218732,0.088177,-0.0268584,-0.195053,0.0193394,780,796,18.6247,5.20856,39.2534,15.9978,20.1701,11.3706
-42.8774,15.4472,1.37237,1.96278,-0.443083,-0.331966,0.0848552,-0.0223922,-0.0227416,0.0894783,-0.0270153,-0.200552,0.0170476,787,796,19.0806,5.19966,39.4632,15.8255,19.9734,11.1776
-42.1761,15.4573,1.36739,2.00632,-0.447006,-0.329433,0.0862519,-0.0224626,-0.0236051,0.091156,-0.0273667,-0.204843,0.0170668,794,796,19.5055,5.24272,39.6756,15.6957,19.765,11.0192
