 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.87,17.4091,-0.610293,5.21998,0.692617,1.33861,-0.0510127,-0.00485943,-0.0539437,0.0307364,-0.0866085,-0.987514,0.0168797,1438,789,52.4108,-7.97065,87.7176,-12.2265,36.5062,-2.99309
25.6115,17.4165,-0.584124,5.18064,0.697169,1.32115,-0.0547035,-0.00489367,-0.054383,0.0300159,-0.0896131,-1.00012,0.0194564,1445,789,51.967,-7.97103,87.7076,-12.4201,36.8506,-3.15396
26.3574,17.4248,-0.570186,5.12517,0.675792,1.31416,-0.0584195,-0.00480915,-0.0546478,0.0292536,-0.0924823,-1.01341,0.0213317,1452,789,51.4121,-7.7504,87.5825,-12.342,37.2476,-3.29358
27.1044,17.4333,-0.558021,5.06203,0.644938,1.31966,-0.0618878,-0.00461266,-0.054732,0.0285212,-0.0950217,-1.02643,0.0221527,1459,789,50.8274,-7.46205,87.3888,-12.1829,37.6586,-3.42936
27.8525,17.4427,-0.546954,5.00744,0.624741,1.32031,-0.06495,-0.0042639,-0.0547218,0.0279644,-0.0971783,-1.03854,0.0237843,1466,789,50.3046,-7.26372,87.2943,-12.1402,38.0815,-3.57972
28.598,17.4516,-0.526055,4.95511,0.611299,1.30915,-0.0675272,-0.00374481,-0.0544808,0.0274925,-0.0987645,-1.05019,0.0244488,1473,789,49.7666,-7.13192,87.1996,-12.1467,38.4759,-3.75049
29.34,17.4599,-0.4924,4.90207,0.603644,1.30246,-0.0695406,-0.00307874,-0.05393,0.0270366,-0.0996559,-1.06152,0.0232531,1480,789,49.2353,-7.06191,87.057,-12.2466,38.831,-3.94905
30.0826,17.4672,-0.459264,4.82857,0.587014,1.3155,-0.0709115,-0.00225642,-0.0531697,0.0267042,-0.0998722,-1.07204,0.0206072,1487,789,48.5782,-6.91012,86.7111,-12.2949,39.1951,-4.12599
30.8309,17.4771,-0.441723,4.75184,0.568754,1.31297,-0.0715033,-0.00134821,-0.0521683,0.0264389,-0.0992904,-1.08138,0.0207041,1494,789,47.8437,-6.73198,86.4031,-12.2907,39.6248,-4.30442
31.586,17.4888,-0.443092,4.68297,0.551982,1.30977,-0.0712052,-0.000448491,-0.0508769,0.0261416,-0.0977953,-1.0892,0.0217971,1501,789,47.1783,-6.54965,86.2494,-12.2915,40.1321,-4.4582
32.3397,17.4982,-0.438555,4.63029,0.550859,1.27508,-0.070223,0.000403057,-0.0492998,0.0257322,-0.0955522,-1.09619,0.0226026,1508,789,46.562,-6.52435,86.2539,-12.3148,40.6244,-4.58522
33.0879,17.5058,-0.415603,4.57838,0.558656,1.24617,-0.0689716,0.00120898,-0.0476256,0.0252755,-0.0930381,-1.1029,0.0203908,1515,789,45.9692,-6.5828,86.2037,-12.4695,41.0563,-4.73524
33.8283,17.5108,-0.3671,4.52608,0.560352,1.24816,-0.0677069,0.001961,-0.0460033,0.0248307,-0.0905766,-1.10945,0.0169221,1522,789,45.4732,-6.59923,86.0534,-12.6725,41.4011,-4.91354
34.575,17.5185,-0.335881,4.47063,0.557352,1.26117,-0.0666183,0.00261754,-0.0444259,0.0243207,-0.0883214,-1.11637,0.0164842,1529,789,44.9831,-6.57993,85.9385,-12.85,41.8179,-5.08805
35.3284,17.528,-0.323364,4.41722,0.553067,1.27822,-0.0659252,0.00312906,-0.0429414,0.0237026,-0.0864987,-1.124,0.0174324,1536,789,44.5243,-6.5541,85.9184,-12.999,42.3115,-5.24051
36.0813,17.5367,-0.307255,4.37845,0.548678,1.26625,-0.0657287,0.00353192,-0.0416268,0.02305,-0.0852468,-1.13235,0.0179667,1543,789,44.1103,-6.49337,86.0472,-13.0848,42.7993,-5.38878
36.8284,17.5432,-0.272085,4.34966,0.561141,1.21446,-0.0660263,0.00383798,-0.0405164,0.0224019,-0.0845902,-1.14116,0.0170161,1550,789,43.6589,-6.55959,86.2241,-13.2612,43.224,-5.55082
37.5751,17.5472,-0.234859,4.32088,0.574452,1.17069,-0.0667971,0.004099,-0.0395504,0.0217621,-0.0844602,-1.15078,0.01646,1557,789,43.232,-6.64889,86.3967,-13.417,43.6477,-5.67368
38.3215,17.5504,-0.194905,4.27547,0.594999,1.1492,-0.0679577,0.00431853,-0.0387252,0.0211483,-0.0847875,-1.16083,0.0162162,1564,789,42.7201,-6.81998,86.3935,-13.6925,44.0687,-5.78613
39.07,17.5578,-0.158997,4.2181,0.596328,1.13888,-0.0694732,0.00451712,-0.0380463,0.0205895,-0.0855456,-1.17109,0.0162693,1571,789,42.1407,-6.83967,86.2917,-13.8508,44.5139,-5.96773
39.8196,17.5664,-0.12434,4.16136,0.592586,1.11981,-0.0713012,0.00470229,-0.0375318,0.0201118,-0.0867107,-1.18121,0.0165256,1578,789,41.5409,-6.77921,86.2099,-13.9813,44.9718,-6.16799
40.5697,17.5742,-0.0899054,4.10095,0.576639,1.07962,-0.0732609,0.00493519,-0.0371663,0.0197815,-0.0881072,-1.19076,0.0185477,1585,789,40.8443,-6.56356,86.1031,-13.9473,45.4378,-6.3519
41.325,17.5819,-0.0687893,4.02365,0.545716,1.03136,-0.0750777,0.00521998,-0.0368069,0.0195384,-0.0893961,-1.1998,0.0196202,1592,789,39.9713,-6.18315,85.8836,-13.72,45.9604,-6.49309
42.0849,17.5909,-0.0590966,3.94771,0.520149,0.991879,-0.0765786,0.00547853,-0.0363065,0.0192359,-0.090336,-1.20859,0.0218034,1599,789,39.1369,-5.90036,85.7243,-13.5159,46.5333,-6.62255
42.84,17.5986,-0.0338867,3.88745,0.505175,0.952843,-0.0777831,0.00568708,-0.0356173,0.0188192,-0.0909152,-1.21756,0.019249,1606,789,38.4444,-5.67866,85.671,-13.4781,47.0563,-6.77427
43.5952,17.6064,-0.00709908,3.83596,0.504634,0.927779,-0.0785937,0.00587806,-0.0347839,0.0183577,-0.0910733,-1.22632,0.0150308,1613,789,37.8723,-5.6116,85.7036,-13.6151,47.5812,-6.93188
44.3477,17.6133,0.0288059,3.7854,0.504361,0.913029,-0.0789537,0.00600056,-0.0337446,0.0177729,-0.090726,-1.23513,0.0160581,1620,789,37.3434,-5.58644,85.7179,-13.7598,48.0799,-7.10079
45.1005,17.6217,0.0662097,3.72884,0.498373,0.888525,-0.0790234,0.00596178,-0.0324361,0.0169269,-0.0899885,-1.24481,0.0176779,1627,789,36.7308,-5.51765,85.676,-13.8392,48.5814,-7.301
45.8699,17.6352,0.0581675,3.6603,0.493075,0.872618,-0.0789184,0.00579116,-0.0309142,0.0158731,-0.0890004,-1.25554,0.0194546,1634,789,36.0339,-5.46297,85.6867,-13.9022,49.2601,-7.45842
46.6447,17.6504,0.0372332,3.58139,0.4855,0.875223,-0.0785865,0.00547718,-0.0292129,0.0146319,-0.0877412,-1.26711,0.0207908,1641,789,35.3039,-5.40526,85.6464,-13.9764,49.9947,-7.6098
47.4162,17.6626,0.0274638,3.50535,0.485866,0.870785,-0.0781617,0.00504962,-0.0274362,0.0132815,-0.0863936,-1.27931,0.0205537,1648,789,34.5758,-5.3894,85.601,-14.1146,50.6948,-7.73544
48.1788,17.6705,0.0443287,3.4374,0.490323,0.839618,-0.077808,0.00452128,-0.0256668,0.0118676,-0.0851543,-1.29203,0.0197157,1655,789,33.8343,-5.3781,85.5475,-14.2448,51.3029,-7.86162
48.9379,17.6792,0.0726753,3.37935,0.493823,0.790701,-0.0774052,0.00392024,-0.0238754,0.0104114,-0.0838964,-1.30534,0.0197167,1662,789,33.1256,-5.36367,85.5595,-14.355,51.8767,-8.03831
49.706,17.6921,0.0785606,3.33368,0.491853,0.751307,-0.0767588,0.00329091,-0.0220235,0.00895,-0.0824179,-1.31928,0.0201808,1669,789,32.5608,-5.28487,85.7844,-14.4604,52.5429,-8.22498
50.4803,17.7068,0.0690613,3.27357,0.484145,0.734262,-0.07587,0.00267153,-0.0202277,0.00757488,-0.0807734,-1.33298,0.0214897,1676,789,31.9408,-5.19282,85.9277,-14.5254,53.2743,-8.39817
51.2548,17.7215,0.0613055,3.20711,0.479143,0.717197,-0.0751281,0.00209725,-0.0186223,0.00635333,-0.0793842,-1.34611,0.0216535,1683,789,31.2629,-5.11077,86.0081,-14.6375,54.0072,-8.57559
52.0259,17.7315,0.0643792,3.14066,0.477227,0.690496,-0.0751211,0.00166672,-0.0171857,0.00533754,-0.0787919,-1.36036,0.0214466,1690,789,30.5534,-5.06527,86.0547,-14.6879,54.706,-8.69695
-48.4941,15.3527,1.53409,1.58191,-0.431155,-0.571607,0.107686,-0.0406452,-0.00763967,0.108078,-0.0410377,-0.0513232,0.0243408,731,796,14.9729,5.4019,37.6847,17.286,21.446,12.3526
-47.7939,15.3647,1.51585,1.65096,-0.43279,-0.572466,0.107126,-0.0395361,-0.0077811,0.107537,-0.0399477,-0.052857,0.0224218,738,796,15.6478,5.43868,38.1372,17.1263,21.2316,12.1929
-47.0902,15.3795,1.48022,1.70718,-0.428153,-0.551601,0.106357,-0.0384592,-0.00866878,0.106874,-0.0389763,-0.059577,0.0218026,745,796,16.2292,5.3739,38.4957,16.8787,21.0861,12.0349
-46.3871,15.3901,1.45017,1.76221,-0.418841,-0.552751,0.105844,-0.0375546,-0.00980639,0.106511,-0.0382221,-0.0679641,0.0213889,752,796,16.7598,5.30711,38.871,16.6738,20.9264,11.9426
-45.6844,15.3997,1.42501,1.82253,-0.406138,-0.560151,0.106004,-0.0368668,-0.0110185,0.106849,-0.0377116,-0.0765191,0.0218039,759,796,17.3313,5.20503,39.2994,16.4639,20.7558,11.8569
-44.9825,15.4091,1.40684,1.89843,-0.403728,-0.567172,0.106891,-0.0363776,-0.0122148,0.107924,-0.0374116,-0.084446,0.0220956,766,796,18.0599,5.21128,39.8578,16.3289,20.5671,11.7518
-44.2806,15.4213,1.39202,1.9766,-0.405109,-0.553238,0.108319,-0.0360722,-0.0133411,0.109541,-0.0372945,-0.0913648,0.0221185,773,796,18.8481,5.20231,40.396,16.1536,20.3742,11.5797
-43.5792,15.4347,1.38231,2.04514,-0.410818,-0.529982,0.110127,-0.035986,-0.0143722,0.111527,-0.0373863,-0.0971236,0.0205392,780,796,19.5573,5.21357,40.8137,15.9781,20.1701,11.3706
-42.8774,15.4472,1.37237,2.10354,-0.416037,-0.524172,0.111997,-0.0360263,-0.0152296,0.113548,-0.037577,-0.101471,0.0181997,787,796,20.1336,5.23949,41.1731,15.8476,19.9734,11.1776
-42.1761,15.4573,1.36739,2.1643,-0.417303,-0.536604,0.114519,-0.036366,-0.0160622,0.11621,-0.0380569,-0.104887,0.0182477,794,796,20.6991,5.26929,41.5772,15.7256,19.765,11.0192
-41.4723,15.4675,1.35098,2.24563,-0.41618,-0.54261,0.117738,-0.0369404,-0.0169029,0.119564,-0.038766,-0.107586,0.0192154,801,796,21.4793,5.2753,42.2165,15.5952,19.6039,10.8951
-40.7672,15.4773,1.32973,2.34061,-0.414356,-0.537277,0.121324,-0.0377236,-0.0177405,0.123278,-0.0396784,-0.109745,0.0198561,808,796,22.4148,5.2561,42.9925,15.4667,19.4666,10.7959
-40.0626,15.4883,1.31321,2.43753,-0.402358,-0.530921,0.124853,-0.0387107,-0.0185345,0.126927,-0.0407847,-0.111434,0.019867,815,796,23.3689,5.12778,43.7789,15.2037,19.3196,10.6563
-39.3576,15.5006,1.29782,2.52102,-0.392921,-0.521087,0.128237,-0.0398944,-0.0192755,0.130418,-0.0420759,-0.112697,0.0187207,822,796,24.1953,5.0176,44.4326,14.934,19.1758,10.4888
-38.6524,15.5138,1.2831,2.5993,-0.381621,-0.515696,0.131408,-0.0412063,-0.0200313,0.133702,-0.0435004,-0.114028,0.0184422,829,796,24.9603,4.92487,45.049,14.6009,19.0366,10.2993
-37.9468,15.526,1.26922,2.67904,-0.380957,-0.508932,0.134047,-0.0425511,-0.020875,0.136481,-0.0449851,-0.116075,0.0190464,836,796,25.7433,4.93346,45.6796,14.3927,18.901,10.1302
-37.2431,15.5339,1.26669,2.76713,-0.381851,-0.50738,0.135996,-0.0438468,-0.0218405,0.13861,-0.0464612,-0.119135,0.0192532,843,796,26.599,4.97081,46.3659,14.2533,18.7304,10.0113
-36.5399,15.5406,1.26937,2.86424,-0.389037,-0.494637,0.137235,-0.0450433,-0.0229189,0.140073,-0.0478809,-0.123181,0.0190764,850,796,27.5663,5.04216,47.1092,14.1783,18.5477,9.90034
-35.8346,15.5496,1.26266,2.96484,-0.397194,-0.483822,0.137705,-0.0460834,-0.0240106,0.14079,-0.0491684,-0.127786,0.0180896,857,796,28.5631,5.13095,47.9308,14.0945,18.4059,9.77298
-35.1263,15.5618,1.24338,3.06197,-0.405251,-0.471125,0.137277,-0.0469222,-0.0250868,0.140632,-0.0502777,-0.132968,0.0174492,864,796,29.5278,5.19419,48.769,14.0031,18.3167,9.61992
-34.4166,15.5754,1.21965,3.16343,-0.408859,-0.47309,0.135994,-0.0475101,-0.0260857,0.13963,-0.0511463,-0.138499,0.0174106,871,796,30.5042,5.23126,49.6975,13.8835,18.2505,9.45483
-33.7092,15.5868,1.20939,3.26279,-0.413419,-0.467155,0.134227,-0.0478219,-0.0270105,0.13815,-0.0517449,-0.144231,0.0172698,878,796,31.4751,5.26565,50.5525,13.7643,18.1426,9.29273
-33.0039,15.5953,1.21202,3.34894,-0.42725,-0.451128,0.132176,-0.0478259,-0.0278593,0.13639,-0.0520391,-0.150095,0.0166728,885,796,32.3371,5.3872,51.2229,13.7262,17.9946,9.14775
-32.2999,15.6017,1.22334,3.41962,-0.439003,-0.461149,0.129893,-0.0475763,-0.028674,0.134411,-0.0520941,-0.156276,0.0163271,892,796,32.9932,5.52044,51.7608,13.7296,17.8218,9.01736
-31.5945,15.6091,1.22915,3.48705,-0.449106,-0.463381,0.127511,-0.0471168,-0.0295577,0.132379,-0.0519841,-0.163207,0.0169262,899,796,33.6312,5.63052,52.2818,13.6969,17.6758,8.88447
-30.8874,15.6179,1.22906,3.56959,-0.452471,-0.462785,0.125204,-0.0465252,-0.0305562,0.130479,-0.0518001,-0.170944,0.0159157,906,796,34.4213,5.68254,52.9751,13.5724,17.558,8.74279
-30.1775,15.6297,1.21719,3.66062,-0.446084,-0.459927,0.12319,-0.0458506,-0.0317009,0.128939,-0.0516001,-0.179416,0.0154944,913,796,35.296,5.63265,53.799,13.3281,17.4902,8.5782
-29.4652,15.6433,1.19634,3.74399,-0.436216,-0.449508,0.12152,-0.0451429,-0.0329742,0.127807,-0.0514296,-0.188396,0.0151215,920,796,36.1082,5.52883,54.5769,13.0402,17.4619,8.40821
-28.751,15.6572,1.16862,3.82509,-0.427325,-0.435434,0.120096,-0.0444757,-0.0343286,0.126969,-0.0513493,-0.197618,0.0159316,927,796,36.9048,5.4224,55.3591,12.7767,17.4652,8.25193
-28.0349,15.6722,1.13376,3.906,-0.415952,-0.413486,0.119003,-0.0438994,-0.0357349,0.126497,-0.0513936,-0.20672,0.0166499,934,796,37.7141,5.26984,56.1614,12.4897,17.5013,8.09899
-27.3195,15.6856,1.10518,3.98402,-0.406398,-0.40175,0.118342,-0.043425,-0.0372399,0.126503,-0.0515862,-0.21574,0.017203,941,796,38.4735,5.15903,56.9355,12.2388,17.5215,7.95678
-26.6039,15.6992,1.07791,4.06554,-0.400937,-0.390426,0.117857,-0.0430655,-0.0387946,0.126721,-0.0519297,-0.224634,0.0185084,948,796,39.2664,5.09114,57.7469,12.0204,17.544,7.80778
-25.8902,15.711,1.06169,4.14992,-0.402194,-0.379111,0.117218,-0.0428035,-0.0402588,0.126775,-0.0523611,-0.23309,0.0182716,955,796,40.0885,5.10996,58.5535,11.8479,17.5334,7.65894
-25.1759,15.7217,1.04497,4.24264,-0.409703,-0.360743,0.116332,-0.0426474,-0.0415271,0.126526,-0.0528411,-0.240712,0.0174572,962,796,41.0079,5.18834,59.4398,11.7439,17.5311,7.53642
-24.4598,15.7334,1.02224,4.33154,-0.415599,-0.341754,0.115233,-0.0426077,-0.0425453,0.125971,-0.0533452,-0.247215,0.0166719,969,796,41.8895,5.24146,60.3177,11.6281,17.5578,7.41057
-23.7405,15.749,0.987837,4.40521,-0.416502,-0.311677,0.113978,-0.0426877,-0.0433906,0.125193,-0.0539025,-0.252926,0.0163997,976,796,42.6437,5.20991,61.0822,11.426,17.6345,7.24678
-23.0203,15.7653,0.95116,4.47451,-0.416587,-0.280883,0.11261,-0.0428254,-0.0441195,0.12426,-0.0544753,-0.258161,0.0166421,983,796,43.3559,5.1635,61.8195,11.2126,17.7267,7.07517
-22.3034,15.7785,0.932357,4.54401,-0.416392,-0.266174,0.111245,-0.0429537,-0.0447828,0.123308,-0.055016,-0.263108,0.0166945,990,796,44.0357,5.1374,62.5255,11.0294,17.7608,6.90974
-21.5888,15.7885,0.926043,4.6228,-0.423538,-0.264134,0.109766,-0.0430338,-0.045397,0.122235,-0.0555037,-0.268073,0.016289,997,796,44.7801,5.19979,63.3017,10.9656,17.7561,6.76808
-20.8739,15.7981,0.920033,4.70396,-0.427268,-0.26892,0.107789,-0.0430888,-0.04594,0.120676,-0.055976,-0.273495,0.0160963,1004,796,45.5305,5.24807,64.117,10.8798,17.7572,6.63649
-20.1549,15.8105,0.89849,4.78128,-0.422237,-0.265035,0.105216,-0.0431486,-0.0465077,0.118589,-0.0565219,-0.279996,0.0159924,1011,796,46.258,5.21488,64.9468,10.6667,17.8219,6.4959
-19.4349,15.8228,0.874588,4.85278,-0.420371,-0.257551,0.102257,-0.0432463,-0.0472158,0.116236,-0.0572249,-0.287836,0.0164843,1018,796,46.9365,5.20425,65.7302,10.4937,17.9022,6.36696
-18.7151,15.8352,0.853709,4.91958,-0.424032,-0.251519,0.0992161,-0.0433639,-0.0481345,0.113945,-0.0580925,-0.296941,0.0163649,1025,796,47.5664,5.23992,66.4658,10.3744,17.9788,6.22478
-17.9966,15.8464,0.841163,4.98689,-0.436634,-0.244365,0.0962048,-0.0434704,-0.0492701,0.111836,-0.0591011,-0.307203,0.0167304,1032,796,48.2058,5.35637,67.1818,10.3463,18.032,6.08195
-17.2757,15.8599,0.820219,5.06025,-0.436927,-0.242252,0.0930925,-0.0435465,-0.0505313,0.109749,-0.0602033,-0.318416,0.0162274,1039,796,48.888,5.36301,68.003,10.183,18.1233,5.92037
-16.554,15.8738,0.798026,5.12955,-0.435919,-0.236931,0.0896386,-0.0436128,-0.0516855,0.107336,-0.0613101,-0.329892,0.0161379,1046,796,49.5366,5.35569,68.7924,9.99585,18.2264,5.75672
-15.8323,15.8868,0.778364,5.19224,-0.442979,-0.230532,0.0858709,-0.0436512,-0.0526248,0.104557,-0.062337,-0.341188,0.0145452,1053,796,50.1247,5.42014,69.5129,9.89947,18.3271,5.60056
-15.1075,15.902,0.747766,5.2412,-0.459531,-0.22667,0.0822726,-0.0435952,-0.0534492,0.101907,-0.0632294,-0.352041,0.0134822,1060,796,50.5738,5.5721,70.1472,9.90208,18.4751,5.43738
-14.3801,15.9179,0.708606,5.28427,-0.47408,-0.216604,0.0793985,-0.0433356,-0.0543391,0.0999989,-0.063936,-0.362367,0.0139189,1067,796,50.9786,5.69804,70.7542,9.88327,18.6613,5.28586
-13.6525,15.9332,0.670932,5.32647,-0.480761,-0.198978,0.0774159,-0.0428073,-0.055343,0.0990127,-0.064404,-0.372059,0.0147158,1074,796,51.3904,5.76389,71.3462,9.75671,18.8491,5.14457
-12.925,15.9479,0.635883,5.37425,-0.48742,-0.182509,0.0758181,-0.041983,-0.0563176,0.0984096,-0.0645745,-0.381492,0.0158533,1081,796,51.8534,5.82512,71.993,9.63955,19.0344,5.00452
-12.1968,15.9627,0.60056,5.43021,-0.500281,-0.15786,0.0740298,-0.0408996,-0.0571657,0.0976212,-0.0644911,-0.391395,0.0166731,1088,796,52.4164,5.92961,72.7188,9.57817,19.228,4.86619
-11.4673,15.9787,0.562422,5.48388,-0.510327,-0.137423,0.0719405,-0.0396023,-0.0579865,0.0966233,-0.0642851,-0.402434,0.0172331,1095,796,52.9463,5.96952,73.4461,9.52406,19.4393,4.71279
-10.739,15.9949,0.532033,5.51941,-0.49706,-0.115613,0.0697999,-0.0381061,-0.0589564,0.0957642,-0.0640705,-0.414841,0.016541,1102,796,53.2987,5.80408,73.9766,9.18352,19.63,4.53079
-10.0123,16.0088,0.51007,5.55823,-0.479321,-0.113254,0.0680152,-0.036453,-0.0602023,0.0954851,-0.0639229,-0.428074,0.0164022,1109,796,53.6352,5.623,74.5394,8.85029,19.7967,4.36822
-9.28761,16.0209,0.498766,5.60449,-0.4663,-0.109974,0.0664138,-0.0346878,-0.0616878,0.0956174,-0.0638915,-0.44215,0.016798,1116,796,54.047,5.51342,75.1427,8.54035,19.9316,4.20994
-8.56173,16.0321,0.484455,5.66804,-0.476056,-0.116412,0.0644599,-0.0328927,-0.0632734,0.095614,-0.0640469,-0.457528,0.016481,1123,796,54.6062,5.62264,75.9426,8.51595,20.0842,4.07783
-7.83346,16.0448,0.462824,5.72765,-0.484943,-0.120153,0.0618677,-0.0311801,-0.0648633,0.0951668,-0.0644792,-0.47429,0.0175635,1130,796,55.1322,5.70531,76.7344,8.48796,20.2708,3.94129
-7.10222,16.0592,0.431631,5.7681,-0.481105,-0.107335,0.0587047,-0.0296114,-0.0663897,0.0942807,-0.0651874,-0.491928,0.0171929,1137,796,55.5094,5.66217,77.3621,8.27803,20.4999,3.79898
-6.3655,16.0773,0.381171,5.79655,-0.467104,-0.0893168,0.0553385,-0.0282221,-0.0678289,0.0932222,-0.0661058,-0.50936,0.0177954,1144,796,55.779,5.51865,77.9435,7.94211,20.8071,3.6467
-5.62716,16.0961,0.326975,5.81343,-0.461405,-0.0607012,0.0519964,-0.0269387,-0.0692199,0.09221,-0.0671523,-0.526297,0.0183136,1151,796,55.9655,5.44297,78.4199,7.66387,21.1354,3.49026
-4.89537,16.1105,0.300973,5.8275,-0.466832,-0.0377254,0.0486625,-0.0257263,-0.07048,0.0911603,-0.0682241,-0.542606,0.0182024,1158,796,56.1174,5.45836,78.7812,7.53134,21.3675,3.33467
-4.16829,16.1221,0.295633,5.86,-0.481244,0.00539953,0.0452007,-0.0245984,-0.0714651,0.0898325,-0.0692302,-0.558259,0.0209516,1165,796,56.5024,5.52338,79.2377,7.45599,21.5313,3.16983
-3.44,16.1363,0.287956,5.89199,-0.491708,0.0422543,0.0416156,-0.0235329,-0.0720826,0.0881425,-0.0700597,-0.573181,0.0213436,1172,796,56.8658,5.54615,79.7133,7.32186,21.7116,2.96213
-2.70903,16.1501,0.271798,5.92856,-0.483458,0.0504426,0.0381488,-0.0224439,-0.0724381,0.0863709,-0.070666,-0.587334,0.0190294,1179,796,57.1938,5.44276,80.3021,7.06847,21.9298,2.78803
-1.96886,16.1668,0.222353,5.95621,-0.466292,0.0738322,0.0350558,-0.0212528,-0.0727407,0.0849006,-0.0710977,-0.600752,0.016003,1186,796,57.4686,5.25329,80.9139,6.72709,22.2767,2.66254
-1.23309,16.1795,0.192011,5.98152,-0.441568,0.0966805,0.0322505,-0.0199717,-0.0730191,0.0836866,-0.0714079,-0.613687,0.0154297,1193,796,57.72,4.98692,81.4432,6.33569,22.5604,2.5564
-0.4938,16.1953,0.150884,6.00647,-0.417334,0.131313,0.0294,-0.0186458,-0.0731466,0.0823674,-0.0716133,-0.626736,0.0165075,1200,796,57.9973,4.71121,82.0048,5.89832,22.8916,2.42135
0.248795,16.2154,0.100145,6.02667,-0.394172,0.170016,0.0262274,-0.0172878,-0.0730456,0.080687,-0.0717473,-0.640651,0.0168831,1207,796,58.2394,4.4341,82.5591,5.41917,23.2664,2.23487
0.993748,16.2357,0.0430219,6.04031,-0.368188,0.196947,0.0225287,-0.0159457,-0.0727328,0.0785253,-0.0719424,-0.656113,0.0161829,1214,796,58.3868,4.14499,83.0901,4.94823,23.6718,2.06413
1.73652,16.2534,-0.00350445,6.0499,-0.351735,0.206773,0.0183807,-0.0146861,-0.0723,0.0760136,-0.072319,-0.672992,0.0158521,1221,796,58.4545,3.96803,83.5657,4.62209,24.0454,1.91112
2.4751,16.2672,-0.0322591,6.05809,-0.341979,0.218817,0.014005,-0.0135654,-0.0718287,0.0733593,-0.0729197,-0.690592,0.0176267,1228,796,58.5189,3.84905,83.9687,4.38407,24.3605,1.77965
3.21436,16.2826,-0.0609683,6.06767,-0.325374,0.245245,0.00956361,-0.0125937,-0.0713372,0.0706773,-0.0737074,-0.708364,0.019162,1235,796,58.6327,3.64083,84.3813,4.02636,24.6835,1.61731
3.95251,16.2968,-0.0833686,6.07772,-0.300224,0.282375,0.00508248,-0.0117389,-0.0708216,0.0679911,-0.0746475,-0.726296,0.0188724,1242,796,58.778,3.35358,84.7751,3.55293,24.9905,1.46014
4.68894,16.3098,-0.0972926,6.07898,-0.267449,0.311338,0.000435502,-0.0109437,-0.070241,0.0652169,-0.0757252,-0.744986,0.0180101,1249,796,58.8176,2.98058,85.0676,3.03763,25.2737,1.30007
5.42365,16.3229,-0.102682,6.06255,-0.229354,0.350129,-0.00420898,-0.010201,-0.0695768,0.0624362,-0.0768462,-0.763881,0.0167283,1256,796,58.7156,2.54581,85.155,2.42105,25.5334,1.11237
6.15788,16.3348,-0.104415,6.04235,-0.187649,0.393875,-0.00868621,-0.00950233,-0.0687982,0.0597051,-0.0778937,-0.782433,0.0161785,1263,796,58.5915,2.06748,85.1958,1.77425,25.7867,0.937008
6.89297,16.3458,-0.107364,6.01993,-0.143456,0.448643,-0.0129209,-0.00881768,-0.0678294,0.0569911,-0.0787297,-0.800517,0.0165166,1270,796,58.4766,1.55942,85.2181,1.09603,26.0515,0.783166
7.62733,16.3552,-0.105848,5.99307,-0.110034,0.510162,-0.016823,-0.00811033,-0.0667363,0.0544116,-0.079345,-0.817991,0.0171419,1277,796,58.3431,1.12449,85.1826,0.553549,26.3068,0.64871
8.35998,16.3627,-0.0964408,5.96153,-0.0760349,0.550723,-0.0203377,-0.00733771,-0.0655923,0.0520759,-0.0797513,-0.834785,0.016478,1284,796,58.1099,0.723914,85.097,0.0423386,26.5401,0.526935
9.093,16.3695,-0.0865555,5.93739,-0.0395082,0.59113,-0.0233956,-0.00651266,-0.0643444,0.0499417,-0.0798499,-0.850622,0.0155932,1291,796,57.9469,0.293912,85.091,-0.476877,26.7788,0.416206
9.82761,16.3773,-0.0803489,5.91632,0.00858328,0.631354,-0.0260139,-0.00566196,-0.0629488,0.047928,-0.0796039,-0.865532,0.014601,1298,796,57.8093,-0.219884,85.1377,-1.14437,27.0385,0.298601
10.563,16.3868,-0.074728,5.89169,0.0598448,0.708633,-0.0281977,-0.00485801,-0.0614072,0.0459784,-0.079034,-0.879298,0.014737,1305,796,57.7412,-0.82411,85.1325,-1.92781,27.3084,0.151263
11.2999,16.3983,-0.0723608,5.865,0.120704,0.787287,-0.0299607,-0.00416194,-0.05981,0.0441239,-0.0782465,-0.891608,0.0148885,1312,796,57.6562,-1.53806,85.1279,-2.8251,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,5.83506,0.18525,0.863834,-0.031404,-0.00353394,-0.0582877,0.0424614,-0.0773993,-0.902732,0.0150447,1319,796,57.5363,-2.2907,85.0721,-3.7641,27.865,-0.220092
12.7662,16.4169,-0.0356007,5.80497,0.24625,0.918236,-0.0326183,-0.00297891,-0.0568447,0.0409461,-0.0765433,-0.912912,0.0147654,1326,796,57.3575,-2.98583,84.9832,-4.60326,28.082,-0.393055
13.503,16.4267,-0.0270993,5.77618,0.298567,0.97625,-0.0336612,-0.00251861,-0.0555045,0.0395574,-0.0757372,-0.922153,0.0135465,1333,796,57.203,-3.59531,84.9758,-5.35732,28.3711,-0.554334
