 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.9054,28.2406,-6.68812,1.61226,0.234928,0.231865,-0.0232882,0.00194615,-0.0201317,0.0130877,-0.0344298,-1.06532,0.0175641,1564,698,15.2385,-2.2523,87.2165,-11.2331,71.4479,-8.43308
41.6966,28.2677,-6.74067,1.58998,0.23057,0.198536,-0.0238276,0.00285433,-0.0191575,0.0128584,-0.0338316,-1.08955,0.0183812,1571,698,14.9231,-2.15712,87.7871,-11.3634,72.2267,-8.6642
42.486,28.2951,-6.78526,1.56503,0.226609,0.173995,-0.0242125,0.00402461,-0.018094,0.0128566,-0.0330445,-1.1167,0.0185252,1578,698,14.6108,-2.09506,88.3086,-11.5322,72.985,-8.92863
43.2732,28.3192,-6.82151,1.53892,0.222824,0.156694,-0.024562,0.00520571,-0.0171062,0.0129967,-0.032353,-1.14342,0.0176841,1585,698,14.311,-2.06071,88.7935,-11.6667,73.7199,-9.15775
44.061,28.3419,-6.85739,1.51582,0.214068,0.152874,-0.0249779,0.00619038,-0.0167001,0.0134483,-0.0322358,-1.16082,0.0172882,1592,698,14.0819,-1.99444,89.311,-11.7569,74.4606,-9.36011
44.8387,28.3566,-6.86283,1.50141,0.209114,0.150387,-0.0251685,0.00706941,-0.0169042,0.014308,-0.032407,-1.16621,0.0176548,1599,698,13.9349,-1.9375,89.8098,-11.8649,75.0973,-9.51425
45.617,28.3698,-6.868,1.49065,0.205717,0.154137,-0.0252643,0.00748215,-0.017222,0.0148719,-0.032654,-1.16547,0.0193328,1606,698,13.8398,-1.90324,90.3494,-11.9746,75.7401,-9.64235
50.2904,28.4729,-6.86234,1.33402,0.195024,0.187691,-0.0248692,0.0037861,-0.015979,0.0109203,-0.0320034,-1.15088,0.0173465,1648,698,12.4837,-1.88352,92.7245,-13.2341,79.6371,-10.9604
51.0733,28.4873,-6.86596,1.32029,0.190402,0.202852,-0.0250095,0.00272667,-0.0154123,0.00959172,-0.0318745,-1.15175,0.0176477,1655,698,12.4017,-1.85773,93.2838,-13.3731,80.3287,-11.1103
51.8641,28.5045,-6.88974,1.30216,0.193422,0.19903,-0.0250737,0.00205922,-0.0147056,0.00850035,-0.0315148,-1.15796,0.0193917,1662,698,12.2169,-1.90085,93.881,-13.5076,81.101,-11.2419
52.6556,28.5217,-6.91271,1.27836,0.197622,0.185954,-0.0250199,0.00147898,-0.0136205,0.00723128,-0.0307722,-1.17119,0.0206974,1669,698,11.9516,-1.95888,94.4277,-13.6243,81.8782,-11.3782
53.4488,28.5441,-6.93775,1.25036,0.198419,0.177494,-0.0251067,0.000836653,-0.0122691,0.00571978,-0.0299898,-1.19201,0.020773,1676,698,11.665,-1.9891,94.95,-13.8087,82.6728,-11.603
54.2413,28.566,-6.95869,1.22892,0.205663,0.172715,-0.0255534,0.000437344,-0.0109281,0.00442143,-0.0295375,-1.2212,0.0198275,1683,698,11.4467,-2.06799,95.529,-14.0808,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.421678,-0.158963,-0.191712,0.0406312,-0.00869089,-0.0030552,0.0408197,-0.00887942,-0.0616299,0.0148899,731,705,3.90005,1.96357,40.0079,17.1291,35.6511,15.3139
-47.1427,24.9905,-1.60162,0.45079,-0.155119,-0.197137,0.0385052,-0.00895867,-0.00349812,0.0387616,-0.00921509,-0.0731737,0.0149355,738,705,4.17552,1.93263,40.1027,16.8959,35.4567,15.1049
-46.4328,25.0081,-1.63716,0.478579,-0.151794,-0.199358,0.0364348,-0.00914712,-0.0039563,0.0367756,-0.00948796,-0.0859391,0.0143397,745,705,4.4426,1.90909,40.2346,16.6728,35.3184,14.9145
-45.7191,25.0286,-1.69238,0.503498,-0.14935,-0.202453,0.0346456,-0.00928397,-0.00437691,0.0350775,-0.00971582,-0.0983465,0.0141002,752,705,4.67918,1.89615,40.4163,16.4709,35.2562,14.736
-45.0049,25.0486,-1.74734,0.524357,-0.147094,-0.205194,0.0333158,-0.00937306,-0.00475638,0.0338393,-0.0098966,-0.109629,0.0138196,759,705,4.87573,1.88008,40.5645,16.2834,35.1997,14.5664
-44.2877,25.0724,-1.81674,0.545363,-0.143569,-0.20997,0.0324462,-0.00941601,-0.00510209,0.033059,-0.0100289,-0.119547,0.0141545,766,705,5.06941,1.86559,40.7757,16.0538,35.2012,14.3744
-43.568,25.097,-1.89664,0.56839,-0.139432,-0.214128,0.03197,-0.00941641,-0.0054185,0.0326676,-0.0101141,-0.12805,0.0152246,773,705,5.28345,1.85535,41.0487,15.8241,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.588934,-0.139121,-0.211187,0.0318177,-0.00937837,-0.00571243,0.0325952,-0.0101558,-0.135265,0.0151742,780,705,5.48559,1.86049,41.2699,15.6059,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.606541,-0.141358,-0.205783,0.0317552,-0.00932887,-0.00599677,0.0326126,-0.0101863,-0.142017,0.0139084,787,705,5.66371,1.87194,41.3486,15.4371,35.197,13.8197
-41.4252,25.156,-2.02529,0.623249,-0.143746,-0.202645,0.0319473,-0.00923118,-0.00626096,0.0328782,-0.0101621,-0.147602,0.0130364,794,705,5.82927,1.87679,41.3378,15.2456,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.644199,-0.144444,-0.205059,0.0323794,-0.00911065,-0.0065137,0.033378,-0.0101092,-0.15212,0.0121563,801,705,6.02638,1.86878,41.4268,15.0429,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.670219,-0.143621,-0.209447,0.0329401,-0.00898322,-0.0067626,0.034004,-0.0100471,-0.156038,0.0116771,808,705,6.26898,1.8691,41.652,14.8507,34.883,13.169
-39.2753,25.2164,-2.16766,0.697215,-0.142879,-0.216517,0.0335182,-0.00886381,-0.00703619,0.0346558,-0.0100014,-0.160292,0.011283,815,705,6.51551,1.88401,41.9661,14.6936,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.722591,-0.143114,-0.217679,0.0340149,-0.00875771,-0.00734142,0.0352398,-0.0099827,-0.165337,0.0109814,822,705,6.75641,1.90654,42.2512,14.5556,34.9662,12.8914
-37.8337,25.2563,-2.29383,0.745708,-0.142438,-0.217259,0.0344514,-0.00867254,-0.00767442,0.0357765,-0.00999758,-0.170971,0.0110403,829,705,6.97762,1.90374,42.5052,14.4018,34.9991,12.7482
-37.1143,25.2765,-2.34476,0.768607,-0.139873,-0.220759,0.0348994,-0.00860177,-0.00803812,0.0363371,-0.0100395,-0.176996,0.0111948,836,705,7.18894,1.88789,42.7358,14.2012,35.0035,12.5686
-36.394,25.299,-2.39677,0.793204,-0.135958,-0.227579,0.0353249,-0.00854587,-0.0084311,0.0368894,-0.0101104,-0.183476,0.0109041,843,705,7.41014,1.8622,43,13.9531,35.0191,12.3465
-35.6734,25.3212,-2.44793,0.818637,-0.133036,-0.234989,0.0356159,-0.00850101,-0.00883439,0.0373192,-0.0102043,-0.190468,0.0104768,850,705,7.63808,1.84835,43.2767,13.719,35.0387,12.1287
-34.9485,25.3456,-2.5182,0.846675,-0.132054,-0.240122,0.0356718,-0.00847564,-0.00922548,0.0375221,-0.0103259,-0.197938,0.0115251,857,705,7.89535,1.85304,43.6482,13.5201,35.1325,11.9347
-34.2212,25.3716,-2.5975,0.870348,-0.131061,-0.242226,0.0355706,-0.00847826,-0.00960539,0.037574,-0.0104817,-0.205628,0.0116822,864,705,8.1149,1.8453,44.0119,13.3234,35.2653,11.7409
-33.4967,25.3938,-2.66012,0.892659,-0.132428,-0.239101,0.0354783,-0.00851051,-0.00995457,0.0376262,-0.0106583,-0.212505,0.0119347,871,705,8.3313,1.85878,44.3012,13.1506,35.3457,11.5643
-32.7755,25.413,-2.70251,0.912558,-0.130233,-0.242334,0.0354362,-0.00856555,-0.0102474,0.0377056,-0.010835,-0.217946,0.0116224,878,705,8.51125,1.84667,44.5139,12.9449,35.3613,11.3768
-32.0561,25.431,-2.73287,0.938594,-0.134007,-0.238061,0.0353468,-0.00864669,-0.010458,0.0377063,-0.0110062,-0.221901,0.0114224,885,705,8.76677,1.8859,44.7374,12.7637,35.3412,11.1742
-31.3345,25.4505,-2.77221,0.969182,-0.137759,-0.2373,0.0350764,-0.00874741,-0.0106191,0.037514,-0.011185,-0.225637,0.0110214,892,705,9.05966,1.92595,45.0492,12.594,35.36,10.9718
-30.6102,25.4719,-2.82195,0.999763,-0.140321,-0.238346,0.0345622,-0.00886497,-0.0107573,0.0370808,-0.0113836,-0.229988,0.0107267,899,705,9.34813,1.95679,45.4079,12.4171,35.4226,10.7703
-29.8851,25.4941,-2.87234,1.025,-0.141949,-0.244029,0.0338642,-0.00899494,-0.0108483,0.0364536,-0.0115844,-0.234311,0.010692,906,705,9.5746,1.9787,45.7321,12.2322,35.4947,10.5544
-29.1602,25.515,-2.91952,1.04614,-0.143777,-0.255131,0.033147,-0.00913608,-0.0109034,0.035793,-0.0117821,-0.238078,0.011654,913,705,9.74965,2.01521,46.0202,12.0705,35.5621,10.3544
-28.4356,25.5339,-2.96276,1.06707,-0.144254,-0.263511,0.0325056,-0.00928689,-0.0109671,0.0352087,-0.01199,-0.241659,0.0119799,920,705,9.92749,2.03601,46.2949,11.9162,35.6221,10.1816
-27.7107,25.5523,-3.00459,1.09073,-0.144802,-0.26716,0.0319122,-0.0094273,-0.0110814,0.0346953,-0.0122104,-0.246061,0.013719,927,705,10.1408,2.05846,46.5903,11.7501,35.6839,10.0133
-26.9878,25.5692,-3.0342,1.11527,-0.14634,-0.265547,0.0312876,-0.00953283,-0.0112542,0.0341848,-0.01243,-0.251959,0.0139544,934,705,10.3736,2.07743,46.8504,11.5766,35.7094,9.83238
-26.2646,25.5878,-3.06249,1.13663,-0.149465,-0.257283,0.0306102,-0.00960281,-0.0114895,0.0336614,-0.012654,-0.259574,0.0145492,941,705,10.5891,2.08032,47.0728,11.3899,35.7376,9.6136
-25.5409,25.6066,-3.09064,1.15509,-0.149013,-0.256761,0.0299787,-0.00962889,-0.0117965,0.0332259,-0.0128761,-0.268614,0.0144176,948,705,10.7597,2.07478,47.2859,11.1653,35.7724,9.39232
-24.8167,25.625,-3.11892,1.17058,-0.146913,-0.255155,0.0294903,-0.00960481,-0.012177,0.0329729,-0.0130874,-0.27856,0.0131465,955,705,10.9029,2.05765,47.4762,10.9253,35.8145,9.18008
-24.092,25.644,-3.14658,1.18608,-0.14274,-0.256657,0.0291767,-0.00951581,-0.0125827,0.0329086,-0.0132478,-0.288327,0.0108361,962,705,11.039,2.02999,47.6763,10.6531,35.8615,8.95488
-23.3649,25.6633,-3.18336,1.20827,-0.14085,-0.256233,0.0289775,-0.00936145,-0.0129705,0.0329533,-0.0133372,-0.297431,0.00996277,969,705,11.2443,2.00949,47.9772,10.4378,35.9477,8.75527
-22.6302,25.6873,-3.2522,1.23323,-0.140307,-0.253579,0.028846,-0.0091521,-0.0133524,0.0330688,-0.0133748,-0.306299,0.0094896,976,705,11.4804,2.00807,48.4221,10.2408,36.155,8.57452
-21.8933,25.7131,-3.32848,1.25863,-0.139916,-0.247838,0.0288247,-0.00890986,-0.0137388,0.0332969,-0.013382,-0.314695,0.00908671,983,705,11.7267,2.00464,48.9004,10.0295,36.3962,8.38496
-21.1579,25.7365,-3.3948,1.27942,-0.141592,-0.237713,0.028946,-0.0086477,-0.0141184,0.0336577,-0.0133594,-0.322104,0.00923027,990,705,11.9382,2.00545,49.2999,9.85251,36.6086,8.2088
-20.4221,25.7603,-3.46003,1.29821,-0.143596,-0.225721,0.0291871,-0.00839456,-0.0144249,0.0340854,-0.0132928,-0.327353,0.00974156,997,705,12.1344,1.99671,49.6812,9.67357,36.8245,8.02106
-19.6852,25.7851,-3.52679,1.31671,-0.141942,-0.221309,0.0294779,-0.00815744,-0.0146405,0.0345024,-0.013182,-0.330597,0.00962805,1004,705,12.3106,1.97142,50.0835,9.45164,37.0531,7.81925
-18.9496,25.8084,-3.58507,1.33358,-0.139973,-0.217097,0.0296721,-0.00792654,-0.014804,0.0348013,-0.0130557,-0.333529,0.00944446,1011,705,12.4705,1.9463,50.4476,9.22589,37.2585,7.61922
-18.2147,25.8305,-3.63766,1.35076,-0.136745,-0.21538,0.0296177,-0.00769669,-0.0149215,0.0348507,-0.0129297,-0.337301,0.00948137,1018,705,12.6275,1.91837,50.8049,8.99059,37.4507,7.42286
-17.4793,25.8518,-3.6898,1.37194,-0.135637,-0.214202,0.029297,-0.00747241,-0.0149987,0.034639,-0.0128145,-0.342159,0.00944344,1025,705,12.8223,1.90824,51.207,8.79668,37.6481,7.24235
-16.7426,25.8741,-3.7446,1.39803,-0.134924,-0.213314,0.0288317,-0.00727375,-0.015029,0.0342688,-0.0127108,-0.347124,0.00972443,1032,705,13.0635,1.90346,51.6735,8.5976,37.8622,7.05295
-16.0073,25.8956,-3.79061,1.42807,-0.136002,-0.213653,0.0283522,-0.00710834,-0.0150079,0.0338512,-0.0126073,-0.351216,0.0101773,1039,705,13.3404,1.91567,52.1564,8.40434,38.0524,6.84694
-15.2744,25.9147,-3.82398,1.45216,-0.134743,-0.212034,0.0278465,-0.00694993,-0.0149348,0.0333775,-0.0124809,-0.354678,0.0100898,1046,705,13.5636,1.90912,52.5413,8.18349,38.2043,6.64704
-14.5374,25.9356,-3.87227,1.47306,-0.132947,-0.21728,0.0272001,-0.00679134,-0.0148193,0.0327536,-0.0123448,-0.358549,0.0100265,1053,705,13.7398,1.90203,52.964,7.99231,38.4164,6.46373
-13.7955,25.9596,-3.93876,1.49153,-0.131263,-0.220172,0.0263764,-0.00663658,-0.0146736,0.0319556,-0.0122158,-0.363341,0.0102707,1060,705,13.8969,1.90137,53.4317,7.79032,38.7009,6.28217
-13.042,25.9933,-4.05102,1.50767,-0.128218,-0.214763,0.0254723,-0.00649266,-0.0145341,0.0310926,-0.012113,-0.368986,0.010262,1067,705,14.0485,1.87274,54.0372,7.52982,39.157,6.06902
-12.293,26.0223,-4.14137,1.52046,-0.125175,-0.208815,0.024613,-0.00635946,-0.0144555,0.0303114,-0.0120578,-0.375494,0.0106681,1074,705,14.1694,1.84542,54.5385,7.28469,39.5415,5.87436
-11.5512,26.0468,-4.19813,1.53011,-0.122993,-0.196762,0.0238266,-0.00625302,-0.0144592,0.0296497,-0.0120762,-0.382859,0.0110599,1081,705,14.2755,1.80709,54.8906,7.01843,39.8134,5.6515
-10.814,26.0661,-4.23374,1.54118,-0.120469,-0.192019,0.0231535,-0.0061724,-0.0145545,0.0291505,-0.0121694,-0.390843,0.0119592,1088,705,14.3791,1.7657,55.1973,6.80383,40.0162,5.45876
-10.074,26.0875,-4.27776,1.56038,-0.11586,-0.193525,0.0226868,-0.0061251,-0.0147352,0.0288881,-0.0123264,-0.398349,0.0126493,1095,705,14.5453,1.71793,55.6278,6.56641,40.2565,5.25543
-9.32712,26.1134,-4.34779,1.5825,-0.108619,-0.198925,0.0224716,-0.00611168,-0.0149977,0.0288967,-0.0125368,-0.40475,0.0122136,1102,705,14.7285,1.65917,56.1911,6.30353,40.5973,5.05325
-8.57698,26.1411,-4.4281,1.60271,-0.101404,-0.201139,0.0224583,-0.00613389,-0.015331,0.0291244,-0.0128001,-0.410157,0.011184,1109,705,14.8999,1.60658,56.7757,6.02556,40.9821,4.85268
-7.82921,26.1667,-4.49584,1.61614,-0.0929798,-0.209301,0.0225824,-0.00619385,-0.0157243,0.029508,-0.0131194,-0.414871,0.0105065,1116,705,14.9922,1.55025,57.2636,5.74532,41.3291,4.64982
-7.08143,26.1915,-4.56085,1.62859,-0.0881064,-0.212433,0.0227958,-0.00627895,-0.0161772,0.0300079,-0.013491,-0.419368,0.0102984,1123,705,15.0874,1.52159,57.7332,5.49595,41.6735,4.45377
-6.33284,26.2156,-4.62644,1.64171,-0.0862205,-0.209076,0.0230074,-0.00635731,-0.0166444,0.0305198,-0.0138697,-0.423975,0.0102368,1130,705,15.2051,1.49879,58.2111,5.29293,42.0269,4.27393
-5.58338,26.2405,-4.69258,1.655,-0.0873975,-0.199709,0.0230887,-0.00640999,-0.0170755,0.0309029,-0.0142243,-0.429181,0.010606,1137,705,15.3394,1.47918,58.6933,5.11251,42.3898,4.08086
-4.83516,26.2654,-4.75088,1.67181,-0.0881695,-0.192609,0.0229469,-0.00643817,-0.0174066,0.0310329,-0.0145241,-0.434874,0.0108256,1144,705,15.5019,1.46684,59.1924,4.90133,42.7322,3.86412
-4.0866,26.2906,-4.8077,1.69015,-0.0877488,-0.187672,0.0226386,-0.00644583,-0.0175969,0.0309246,-0.0147318,-0.44008,0.011199,1151,705,15.6734,1.44621,59.7111,4.66966,43.0769,3.63412
-3.33674,26.3156,-4.86703,1.70933,-0.0846784,-0.18466,0.0222688,-0.00642447,-0.0176592,0.0306746,-0.0148303,-0.444265,0.0116712,1158,705,15.847,1.41918,60.2563,4.41514,43.4375,3.41957
-2.58555,26.34,-4.92901,1.72851,-0.0781097,-0.181539,0.0218914,-0.00638429,-0.0176138,0.0303395,-0.0148324,-0.44722,0.0119785,1165,705,16.0198,1.3534,60.8181,4.1521,43.8146,3.22565
-1.83242,26.3643,-4.99587,1.74731,-0.0730012,-0.178354,0.0214512,-0.0063386,-0.0174817,0.0298874,-0.0147748,-0.44961,0.012122,1172,705,16.189,1.30053,61.4005,3.92185,44.2163,3.04943
-1.08014,26.3881,-5.05665,1.76348,-0.0691239,-0.171589,0.020872,-0.00630038,-0.0172734,0.029262,-0.0146904,-0.452159,0.0114406,1179,705,16.3424,1.25349,61.9395,3.68822,44.6035,2.86413
-0.325071,26.4142,-5.12525,1.77687,-0.0642332,-0.163362,0.0202411,-0.00627033,-0.0170612,0.0285909,-0.0146202,-0.455135,0.0105102,1186,705,16.4722,1.19755,62.4856,3.42251,45.0264,2.66251
0.428051,26.4394,-5.18354,1.78774,-0.0555313,-0.161151,0.019657,-0.00625219,-0.0169252,0.0280163,-0.0146115,-0.458755,0.0095394,1193,705,16.5625,1.11889,62.9846,3.10807,45.42,2.44282
1.18121,26.4634,-5.23943,1.79756,-0.0460341,-0.16203,0.019177,-0.00624428,-0.0169084,0.0276194,-0.0146867,-0.463093,0.00972905,1200,705,16.635,1.02181,63.4749,2.8227,45.812,2.23871
1.93375,26.486,-5.29048,1.80752,-0.0383754,-0.15571,0.0187722,-0.00623791,-0.0170382,0.0274018,-0.0148676,-0.468826,0.00995467,1207,705,16.7273,0.936898,63.9496,2.54873,46.1937,2.04691
2.68478,26.507,-5.33336,1.81661,-0.03026,-0.151642,0.0183355,-0.00622377,-0.0172894,0.0272622,-0.0151505,-0.476615,0.0103104,1214,705,16.8057,0.85372,64.396,2.27493,46.5532,1.85815
3.43398,26.5273,-5.3668,1.82781,-0.02085,-0.151879,0.017845,-0.00621424,-0.0176028,0.027136,-0.0155052,-0.485651,0.0108469,1221,705,16.8929,0.775625,64.8411,1.96775,46.8866,1.65123
4.18357,26.5478,-5.39925,1.8412,-0.0118142,-0.156949,0.0173222,-0.00622487,-0.0179179,0.0269885,-0.0158911,-0.494728,0.0117248,1228,705,16.9884,0.695767,65.3159,1.67868,47.2238,1.43682
4.93471,26.5689,-5.43508,1.8544,-0.0046481,-0.159516,0.0167772,-0.00624274,-0.0182189,0.0268174,-0.0162829,-0.503675,0.0123291,1235,705,17.0887,0.620746,65.8058,1.41384,47.5804,1.22383
5.68864,26.5911,-5.47871,1.87174,0.00504527,-0.152798,0.0162333,-0.00625731,-0.0185353,0.0266678,-0.0166918,-0.512734,0.0118638,1242,705,17.2501,0.531209,66.3626,1.0902,47.9724,1.01705
6.44433,26.6145,-5.52622,1.88731,0.0146884,-0.143345,0.0156985,-0.00625781,-0.0188898,0.0265685,-0.0171279,-0.52217,0.0114914,1249,705,17.4018,0.43441,66.9215,0.757012,48.3858,0.801857
7.20266,26.6382,-5.58088,1.90316,0.02718,-0.128288,0.0151397,-0.00626028,-0.0192429,0.0264575,-0.017578,-0.531661,0.0116433,1256,705,17.5695,0.301395,67.5113,0.405714,48.8321,0.605938
7.95928,26.6604,-5.6268,1.91442,0.0382271,-0.111205,0.0145256,-0.00626277,-0.0195424,0.0262661,-0.0180032,-0.540985,0.0122231,1263,705,17.7004,0.159172,68.0313,0.0817697,49.2542,0.40756
8.71289,26.6789,-5.65973,1.92039,0.0460867,-0.0950457,0.0138153,-0.00624582,-0.0197672,0.0259512,-0.0183817,-0.550609,0.0125082,1270,705,17.7805,0.0617325,68.461,-0.192558,49.6365,0.239616
9.45446,26.6911,-5.64726,1.92252,0.0523167,-0.0816814,0.0130259,-0.00620683,-0.0199232,0.0255321,-0.018713,-0.560553,0.011753,1277,705,17.8194,-0.0171615,68.7018,-0.479065,49.8631,0.0375399
10.1975,26.7034,-5.63807,1.92484,0.0602604,-0.0746835,0.0122096,-0.00615739,-0.02006,0.0250883,-0.0190361,-0.570737,0.0114406,1284,705,17.843,-0.0994672,68.9685,-0.764446,50.1086,-0.155357
10.9487,26.721,-5.65581,1.93004,0.072658,-0.0746511,0.0113499,-0.00609796,-0.0202192,0.0246469,-0.019395,-0.58173,0.0114183,1291,705,17.873,-0.212498,69.373,-1.08845,50.4588,-0.355858
11.7053,26.7428,-5.68994,1.94083,0.0864573,-0.0822726,0.0104529,-0.00602052,-0.020417,0.0242321,-0.0197996,-0.59367,0.0120433,1298,705,17.9338,-0.332126,69.9044,-1.4311,50.8759,-0.581194
12.4594,26.7626,-5.71331,1.95436,0.0953757,-0.0789585,0.0095324,-0.0059165,-0.0206621,0.0238667,-0.0202508,-0.606518,0.0120807,1305,705,18.0508,-0.424585,70.4228,-1.74151,51.2615,-0.804479
13.2105,26.7793,-5.72377,1.96999,0.102161,-0.0645242,0.0085829,-0.00578232,-0.0209153,0.0235145,-0.020714,-0.62,0.012029,1312,705,18.2181,-0.51068,70.9142,-2.03915,51.6076,-1.01228
13.9613,26.7946,-5.7315,1.98015,0.11149,-0.0476544,0.00760738,-0.00563646,-0.0211772,0.0231738,-0.0212029,-0.633868,0.0123011,1319,705,18.3403,-0.62497,71.3483,-2.34771,51.951,-1.20154
14.721,26.8121,-5.7681,1.98292,0.125109,-0.0277958,0.00657468,-0.00548407,-0.0214613,0.0228375,-0.0217469,-0.648457,0.0130664,1326,705,18.3996,-0.780371,71.8181,-2.65213,52.4048,-1.33455
15.4867,26.835,-5.8223,1.98285,0.141631,-0.0125809,0.00546442,-0.00532133,-0.0217629,0.0224927,-0.0223496,-0.663944,0.0137732,1333,705,18.4188,-0.969268,72.3352,-3.00465,52.9305,-1.50887
16.2529,26.8606,-5.87544,1.98096,0.156198,0.00412019,0.00432169,-0.00517372,-0.0220301,0.0221098,-0.0229619,-0.679266,0.0138117,1340,705,18.426,-1.1455,72.8386,-3.39368,53.461,-1.7396
17.0126,26.8811,-5.90405,1.98071,0.169559,0.00525877,0.00319204,-0.00504273,-0.0222241,0.021677,-0.0235276,-0.693803,0.0130483,1347,705,18.4071,-1.27563,73.288,-3.73633,53.9099,-1.95374
17.767,26.8972,-5.91277,1.97884,0.177134,0.0114569,0.00206254,-0.00493364,-0.0223292,0.021166,-0.0240371,-0.7077,0.0125763,1354,705,18.3895,-1.35737,73.6537,-4.0168,54.2942,-2.15121
18.5249,26.9145,-5.93116,1.97716,0.18328,0.0270813,0.000915204,-0.00484024,-0.0223644,0.0205863,-0.0245113,-0.721413,0.0123889,1361,705,18.4,-1.44088,74.0572,-4.28865,54.7205,-2.33754
19.2852,26.9343,-5.95502,1.9767,0.192266,0.0401783,-0.000223754,-0.00476507,-0.0224022,0.0200226,-0.0250114,-0.734891,0.0126648,1368,705,18.4137,-1.53829,74.5022,-4.62196,55.1748,-2.55363
20.0466,26.956,-5.98024,1.97625,0.201539,0.0543631,-0.00126741,-0.0047091,-0.0224822,0.0195597,-0.0255362,-0.747201,0.0131975,1375,705,18.4308,-1.63681,74.96,-4.99374,55.642,-2.8002
20.8033,26.9743,-5.98791,1.9757,0.212651,0.066281,-0.00217768,-0.00466085,-0.0226113,0.0192261,-0.0260646,-0.757971,0.013204,1382,705,18.441,-1.76171,75.3629,-5.36079,56.0531,-3.04058
21.5616,26.9917,-5.99871,1.97668,0.224934,0.0754291,-0.0030333,-0.00460216,-0.0227449,0.0189407,-0.0265762,-0.768161,0.0127913,1389,705,18.4575,-1.89838,75.801,-5.6994,56.4824,-3.25133
22.3265,27.012,-6.02916,1.97792,0.239789,0.0838118,-0.00395935,-0.00451908,-0.0229021,0.0186646,-0.027143,-0.779288,0.0124762,1396,705,18.473,-2.06757,76.3201,-6.04251,56.9901,-3.45242
23.0925,27.0327,-6.06102,1.97675,0.253195,0.0985527,-0.00501022,-0.0043921,-0.0231983,0.0184992,-0.0279015,-0.792059,0.0126832,1403,705,18.4845,-2.2222,76.8246,-6.39499,57.5104,-3.65471
23.8546,27.0526,-6.07752,1.96839,0.265616,0.111878,-0.00613225,-0.0042303,-0.0236407,0.0184785,-0.0288411,-0.8055,0.013189,1410,705,18.4267,-2.36894,77.2128,-6.76665,57.9834,-3.89103
24.6052,27.063,-6.05543,1.95967,0.274443,0.11978,-0.00724587,-0.00407091,-0.0241434,0.0185371,-0.0298539,-0.818227,0.0133163,1417,705,18.3528,-2.46279,77.4685,-7.05571,58.3231,-4.07881
25.3485,27.0676,-6.00836,1.95298,0.281129,0.120842,-0.00834405,-0.00391641,-0.0246186,0.0185877,-0.0308481,-0.83024,0.0131086,1424,705,18.28,-2.52436,77.6649,-7.28613,58.5791,-4.23991
26.1019,27.0788,-5.99167,1.94751,0.285267,0.131539,-0.00947337,-0.00374222,-0.0250521,0.0186076,-0.0318232,-0.842343,0.0134377,1431,705,18.2456,-2.5704,77.9851,-7.53592,58.9531,-4.42176
26.8646,27.0957,-6.00261,1.93779,0.292455,0.137299,-0.0106287,-0.00355187,-0.0254573,0.0186118,-0.0327923,-0.854453,0.014739,1438,705,18.1563,-2.64552,78.3733,-7.81383,59.435,-4.61875
27.6316,27.1168,-6.0247,1.92392,0.300002,0.139542,-0.0117914,-0.00338403,-0.0257748,0.0185276,-0.033703,-0.866233,0.0162042,1445,705,18.0184,-2.72601,78.771,-8.12259,59.9658,-4.85647
28.3982,27.1369,-6.04312,1.90508,0.298422,0.149494,-0.0129063,-0.00324474,-0.0259201,0.0182909,-0.034442,-0.877528,0.016737,1452,705,17.8607,-2.74012,79.1107,-8.34338,60.4906,-5.08812
29.1689,27.1571,-6.07285,1.89157,0.293412,0.16503,-0.0138675,-0.00309835,-0.0259051,0.0179758,-0.0349417,-0.887868,0.01656,1459,705,17.7692,-2.72019,79.5477,-8.514,61.0634,-5.28325
29.9277,27.1694,-6.06345,1.88381,0.28956,0.178729,-0.0146523,-0.00288559,-0.0257723,0.0176663,-0.0352042,-0.897617,0.0162879,1466,705,17.7263,-2.68603,79.9084,-8.69393,61.5013,-5.45809
30.6812,27.1771,-6.03563,1.87299,0.290232,0.181368,-0.0153214,-0.00260703,-0.0255249,0.0173404,-0.0352689,-0.907444,0.0160955,1473,705,17.6223,-2.68105,80.1846,-8.86979,61.8792,-5.60808
31.4385,27.1878,-6.01814,1.85482,0.292692,0.185621,-0.0159577,-0.00230826,-0.0251496,0.0169261,-0.0351921,-0.91789,0.0163246,1480,705,17.4553,-2.71124,80.4335,-9.0728,62.3026,-5.77959
32.2093,27.2059,-6.03974,1.83323,0.292874,0.205056,-0.0165748,-0.00204393,-0.0246926,0.01643,-0.0350487,-0.928477,0.0160325,1487,705,17.302,-2.75323,80.7913,-9.27826,62.8758,-5.95749
32.9799,27.2246,-6.05855,1.81695,0.29476,0.22833,-0.0171041,-0.00177293,-0.0243134,0.0160547,-0.0349317,-0.938107,0.0151743,1494,705,17.209,-2.82749,81.1984,-9.51803,63.4468,-6.15682
