 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2366,16.5557,-0.204321,4.25015,0.617033,1.06508,-0.0550424,-0.00178962,-0.0466356,0.0252854,-0.0821174,-1.04479,0.0188612,1396,796,42.7602,-7.03941,73.8398,-9.94407,32.2494,-1.99254
20.9901,16.5693,-0.23092,4.21736,0.622877,1.04676,-0.0568757,-0.00152565,-0.0458283,0.0243357,-0.082737,-1.05703,0.0206248,1403,796,42.3741,-7.03407,74.0378,-10.1264,32.743,-2.11494
21.7406,16.5819,-0.245277,4.17646,0.615564,1.01594,-0.0589415,-0.00124383,-0.0451168,0.023459,-0.0836443,-1.06985,0.0211143,1410,796,41.8805,-6.88179,74.1243,-10.1784,33.1991,-2.25491
22.4942,16.5951,-0.267779,4.1248,0.602128,0.981797,-0.0611361,-0.000986236,-0.0443317,0.0225094,-0.0846317,-1.08344,0.0202515,1417,796,41.2784,-6.71997,74.142,-10.0988,33.6927,-2.38203
23.2431,16.6075,-0.273005,4.07544,0.582989,0.973415,-0.0633374,-0.000803957,-0.0434837,0.0214871,-0.0856285,-1.0971,0.0217307,1424,796,40.7772,-6.56078,74.1128,-10.0222,34.1305,-2.54533
23.989,16.6183,-0.266619,4.02841,0.585583,0.952998,-0.0655414,-0.000644719,-0.0428085,0.0206234,-0.0868095,-1.1097,0.0194598,1431,796,40.2566,-6.58335,74.0787,-10.1535,34.5327,-2.71117
24.7339,16.6274,-0.254874,3.98875,0.588008,0.923783,-0.0677899,-0.000473629,-0.0423541,0.0199676,-0.0882311,-1.12114,0.0175457,1438,796,39.7788,-6.55634,74.1088,-10.289,34.9224,-2.86339
25.4759,16.6349,-0.232675,3.94247,0.583936,0.891355,-0.0700074,-0.000293011,-0.0419778,0.0194132,-0.0897136,-1.13189,0.0178437,1445,796,39.2323,-6.44481,74.0427,-10.372,35.2807,-3.01474
26.2195,16.6421,-0.213549,3.88261,0.566,0.865638,-0.0720315,-0.000117346,-0.0415693,0.0188885,-0.0910374,-1.14196,0.0192111,1452,796,38.5836,-6.21545,73.855,-10.3076,35.6576,-3.14928
26.9647,16.6502,-0.197634,3.80961,0.536691,0.866832,-0.0736615,5.94652e-05,-0.0410983,0.0184056,-0.0920076,-1.15094,0.0196995,1459,796,37.8973,-5.9324,73.5422,-10.1678,36.0542,-3.29166
27.7092,16.6579,-0.177631,3.74393,0.51441,0.863221,-0.0747842,0.000286375,-0.0406388,0.0180721,-0.0925699,-1.15826,0.0205956,1466,796,37.2639,-5.73073,73.2975,-10.0751,36.4432,-3.44015
28.4566,16.667,-0.165026,3.68548,0.500575,0.851332,-0.0754231,0.000560877,-0.0400464,0.0177695,-0.0926317,-1.16494,0.0192257,1473,796,36.6701,-5.5874,73.1628,-10.0648,36.8674,-3.59136
29.2016,16.6757,-0.143164,3.62826,0.497334,0.833493,-0.0756359,0.000875415,-0.0392645,0.0174394,-0.0921999,-1.17159,0.0189439,1480,796,36.0677,-5.55574,73.0169,-10.1517,37.2652,-3.76247
29.9444,16.6832,-0.112415,3.55785,0.487937,0.835132,-0.0754263,0.00123048,-0.0383637,0.0171316,-0.0913274,-1.17787,0.017683,1487,796,35.4047,-5.45969,72.7051,-10.2474,37.6375,-3.93707
30.6941,16.6941,-0.101344,3.47602,0.477093,0.828991,-0.0746485,0.0016073,-0.0372948,0.0168145,-0.0898557,-1.18362,0.0179396,1494,796,34.6121,-5.33224,72.3622,-10.3268,38.0907,-4.11557
31.4495,16.7059,-0.105595,3.40695,0.467733,0.81023,-0.0731554,0.0019842,-0.0360405,0.0164759,-0.0876472,-1.18848,0.0182462,1501,796,33.8987,-5.20676,72.2142,-10.364,38.6081,-4.26548
32.199,16.7142,-0.0902616,3.35499,0.458964,0.797066,-0.0711486,0.00233949,-0.0345965,0.0160637,-0.0848727,-1.19314,0.0184197,1508,796,33.3628,-5.12414,72.1698,-10.3784,39.06,-4.40686
32.9445,16.7216,-0.0610943,3.30838,0.451304,0.782401,-0.0690178,0.00268132,-0.0331243,0.0156417,-0.0819782,-1.19784,0.0170206,1515,796,32.8727,-5.04193,72.1361,-10.4348,39.4684,-4.57392
33.6832,16.7269,-0.00952401,3.26098,0.442914,0.791472,-0.0669575,0.00300752,-0.0317488,0.0152666,-0.0792166,-1.20231,0.0151598,1522,796,32.4504,-4.96522,72.0111,-10.5712,39.8013,-4.76708
34.4315,16.7346,0.0146089,3.20214,0.435412,0.806213,-0.0650301,0.00328868,-0.0304202,0.0148704,-0.0766118,-1.20702,0.015112,1529,796,31.939,-4.90746,71.8779,-10.6874,40.2435,-4.92355
35.1877,16.7456,0.0170453,3.13903,0.42909,0.803151,-0.0633466,0.00348979,-0.0291304,0.0144039,-0.0742608,-1.21232,0.0162905,1536,796,31.3319,-4.83605,71.7952,-10.7794,40.7743,-5.07435
35.9411,16.7544,0.0295401,3.08422,0.422773,0.791592,-0.0619746,0.00364887,-0.0279422,0.0139344,-0.0722602,-1.21809,0.0176344,1543,796,30.7764,-4.76716,71.7682,-10.8325,41.2749,-5.21502
36.6877,16.7603,0.0641203,3.0583,0.433492,0.748727,-0.0609382,0.00376689,-0.0269125,0.0134972,-0.0706685,-1.22386,0.0163288,1550,796,30.3852,-4.83087,71.9651,-10.9958,41.7008,-5.36539
37.4338,16.764,0.101412,3.03381,0.441934,0.732048,-0.0602389,0.00386649,-0.0259969,0.0130838,-0.0694563,-1.23007,0.0153025,1557,796,30.09,-4.92199,72.1644,-11.1356,42.1236,-5.4827
38.1799,16.7667,0.13996,3.00386,0.455866,0.715301,-0.0598356,0.00392936,-0.0251834,0.0126756,-0.0685819,-1.23653,0.0147998,1564,796,29.7421,-5.03668,72.311,-11.3438,42.5489,-5.58547
38.9254,16.7718,0.182581,2.95609,0.455989,0.72596,-0.0597685,0.00399176,-0.0244878,0.012311,-0.0680878,-1.2433,0.0140906,1571,796,29.3223,-5.07212,72.2658,-11.5055,42.9679,-5.74446
39.6724,16.7791,0.222491,2.91003,0.451783,0.714174,-0.0600481,0.00408757,-0.0239511,0.0120447,-0.0680052,-1.25004,0.0141112,1578,796,28.8488,-5.00658,72.2614,-11.647,43.4053,-5.93698
40.4185,16.7852,0.266845,2.86412,0.444372,0.678648,-0.0605402,0.00424657,-0.0235847,0.0119227,-0.0682164,-1.25614,0.0160717,1585,796,28.3024,-4.86707,72.2541,-11.7174,43.8336,-6.12053
41.1711,16.793,0.293508,2.8043,0.422806,0.638188,-0.0609877,0.00445194,-0.0232389,0.0118648,-0.0684006,-1.26201,0.0173292,1592,796,27.6168,-4.58981,72.1807,-11.6127,44.3353,-6.28081
41.9312,16.8034,0.300703,2.73919,0.402292,0.597621,-0.0612011,0.0045873,-0.0227871,0.0117091,-0.0683229,-1.26788,0.0192797,1599,796,26.8812,-4.34854,72.1327,-11.4846,44.9174,-6.43239
42.6886,16.8119,0.317537,2.68833,0.384949,0.561137,-0.0611562,0.00459973,-0.0221801,0.0113818,-0.0679382,-1.27405,0.0198121,1606,796,26.2887,-4.13206,72.1971,-11.3964,45.4711,-6.57567
43.4402,16.8168,0.352028,2.64525,0.380095,0.543761,-0.0608477,0.00460904,-0.0214865,0.0110319,-0.0672706,-1.28033,0.0155013,1613,796,25.8253,-4.04858,72.2764,-11.4609,45.9659,-6.70319
44.1883,16.8205,0.39856,2.60551,0.377873,0.542387,-0.0600967,0.00466453,-0.0205768,0.0106494,-0.0660816,-1.28775,0.01485,1620,796,25.4445,-4.03449,72.3494,-11.5711,46.4235,-6.84464
44.936,16.8256,0.447743,2.56118,0.374769,0.536741,-0.059022,0.00429645,-0.0195101,0.00982528,-0.0645508,-1.29465,0.0148758,1627,796,25.0087,-3.99909,72.3752,-11.7064,46.8796,-7.01994
45.7081,16.8411,0.430382,2.51413,0.368915,0.51634,-0.0579357,0.00387022,-0.0183222,0.00889352,-0.0629589,-1.30321,0.0144514,1634,796,24.4983,-3.91911,72.6303,-11.7827,47.5932,-7.19136
46.483,16.8562,0.4071,2.45895,0.362443,0.508108,-0.0567404,0.00350884,-0.0169759,0.00796273,-0.0611943,-1.31421,0.0154155,1641,796,23.9537,-3.84842,72.831,-11.8489,48.3362,-7.33574
47.2504,16.8669,0.406786,2.40583,0.359837,0.49815,-0.0552859,0.00279764,-0.0154541,0.00665349,-0.0591418,-1.32628,0.0159282,1648,796,23.4227,-3.81533,72.9744,-11.9316,49.0005,-7.46398
48.0098,16.8744,0.43029,2.36009,0.361749,0.47796,-0.0538218,0.00195204,-0.0138749,0.00521303,-0.0570827,-1.33996,0.0158496,1655,796,22.9252,-3.80763,73.1115,-12.0588,49.5834,-7.60625
48.7691,16.8843,0.456349,2.3175,0.364293,0.453467,-0.0522806,0.00107513,-0.0122932,0.00377126,-0.0549767,-1.3549,0.0159351,1662,796,22.4425,-3.8128,73.2792,-12.2245,50.1657,-7.80073
49.5395,16.8977,0.453667,2.28364,0.366597,0.420141,-0.050619,0.000309804,-0.0108418,0.00252173,-0.0528309,-1.36954,0.0179002,1669,796,22.0084,-3.78664,73.6479,-12.3645,50.8633,-7.97192
50.3158,16.9131,0.436767,2.26732,0.374167,0.324737,-0.049257,-7.14751e-05,-0.0098934,0.00184394,-0.0511724,-1.37956,0.0304797,1676,796,21.525,-3.74909,74.2547,-12.4225,51.6221,-8.14013
-48.5337,14.6282,1.71262,1.63726,-0.478602,-0.532062,0.105458,-0.0398722,-0.0107095,0.106243,-0.0406571,-0.0731639,0.0247818,731,803,15.6104,5.80592,37.2608,17.4718,20.5644,12.1321
-47.8342,14.6389,1.69657,1.71314,-0.492123,-0.546171,0.105447,-0.0390575,-0.0110536,0.106287,-0.0398981,-0.0759049,0.0237034,738,803,16.3334,5.98926,37.794,17.46,20.3414,11.9917
-47.1311,14.6536,1.66207,1.77367,-0.490192,-0.526262,0.105049,-0.0381947,-0.0120429,0.106054,-0.0392001,-0.0832936,0.0227636,745,803,16.9574,5.94598,38.192,17.2434,20.1915,11.8291
-46.4291,14.6637,1.63611,1.8208,-0.482481,-0.530597,0.104702,-0.037422,-0.0132359,0.105924,-0.0386441,-0.0920746,0.0215268,752,803,17.404,5.89993,38.4827,17.0536,20.0167,11.7318
-45.7278,14.6725,1.61701,1.87125,-0.472731,-0.53112,0.104891,-0.0368016,-0.0144721,0.106354,-0.0382646,-0.100751,0.0223632,759,803,17.8897,5.82895,38.7814,16.8439,19.8239,11.6414
-45.0273,14.6804,1.60446,1.94558,-0.47316,-0.531915,0.105718,-0.0363305,-0.0156484,0.107421,-0.0380339,-0.10843,0.022322,766,803,18.6148,5.8658,39.293,16.7266,19.6144,11.5482
-44.3243,14.6936,1.58089,2.02932,-0.476395,-0.505794,0.106978,-0.0360051,-0.0167022,0.108903,-0.0379302,-0.114754,0.0224859,773,803,19.4811,5.85878,39.8941,16.5562,19.4522,11.3833
-43.6218,14.7079,1.56271,2.10007,-0.483416,-0.482354,0.108478,-0.0358549,-0.0176324,0.110601,-0.0379777,-0.119817,0.0201984,780,803,20.2134,5.89032,40.3633,16.3897,19.278,11.178
-42.92,14.7217,1.55098,2.15522,-0.484878,-0.47177,0.109962,-0.0358124,-0.0184074,0.112251,-0.0381008,-0.123687,0.0169925,787,803,20.7662,5.85404,40.691,16.2136,19.0875,10.9654
-42.2186,14.7316,1.54337,2.21513,-0.487218,-0.471885,0.112034,-0.0360127,-0.0191623,0.114474,-0.0384527,-0.126653,0.0181544,794,803,21.3465,5.88715,41.0748,16.0813,18.8879,10.8173
-41.5161,14.7409,1.53162,2.29512,-0.483531,-0.467147,0.114805,-0.0364093,-0.0199311,0.117388,-0.0389922,-0.128875,0.0195433,801,803,22.1339,5.84466,41.6673,15.9177,18.7095,10.6951
-40.8132,14.7494,1.5202,2.38692,-0.480156,-0.463263,0.11796,-0.0370003,-0.0207083,0.12068,-0.0397199,-0.130584,0.0207781,808,803,23.0368,5.79607,42.382,15.7857,18.5364,10.5889
-40.1108,14.7587,1.51366,2.48258,-0.468518,-0.471829,0.121054,-0.0377763,-0.0214724,0.123906,-0.0406279,-0.132033,0.0206517,815,803,23.9527,5.67834,43.1479,15.5685,18.353,10.4529
-39.4071,14.77,1.50283,2.56505,-0.457687,-0.467249,0.123961,-0.0387443,-0.0222352,0.126945,-0.0417282,-0.133401,0.0200319,822,803,24.7603,5.56294,43.7858,15.2946,18.1922,10.2876
-38.7027,14.7816,1.4902,2.63784,-0.446549,-0.461575,0.126649,-0.0398551,-0.0230683,0.129786,-0.042992,-0.135154,0.0183826,829,803,25.4723,5.47625,44.3415,14.9831,18.0446,10.124
-37.9981,14.7917,1.47878,2.71131,-0.438745,-0.456477,0.128907,-0.0410266,-0.0240337,0.132241,-0.0443603,-0.13783,0.0185776,836,803,26.1897,5.42636,44.9069,14.7288,17.899,9.98688
-37.2949,14.8001,1.47696,2.79266,-0.434802,-0.460671,0.130576,-0.0421908,-0.0251793,0.134171,-0.0457857,-0.141812,0.0188822,843,803,26.968,5.41834,45.5369,14.5421,17.7255,9.85371
-36.5917,14.8079,1.47714,2.88357,-0.436548,-0.456157,0.131589,-0.0432977,-0.0265093,0.135519,-0.0472276,-0.147177,0.0190822,850,803,27.8579,5.44646,46.2444,14.4133,17.5515,9.72799
-35.8864,14.8178,1.46859,2.97688,-0.444323,-0.44322,0.131826,-0.0442759,-0.027902,0.136142,-0.0485911,-0.153437,0.0184062,857,803,28.7877,5.51568,46.9994,14.3208,17.416,9.58619
-35.1775,14.8303,1.44423,3.07052,-0.452091,-0.422881,0.131116,-0.0450753,-0.0292901,0.135858,-0.0498168,-0.160491,0.01802,864,803,29.7333,5.58588,47.8095,14.2026,17.3444,9.4429
-34.4707,14.8416,1.43259,3.17048,-0.460385,-0.415604,0.129519,-0.0456415,-0.0306009,0.134711,-0.0508336,-0.168072,0.0178966,871,803,30.7161,5.65752,48.6654,14.1199,17.234,9.28517
-33.7663,14.8506,1.43544,3.26194,-0.469663,-0.408215,0.127441,-0.0459332,-0.0318356,0.133102,-0.0515942,-0.175978,0.0179167,878,803,31.615,5.73488,49.3946,14.0496,17.078,9.1264
-33.0621,14.8584,1.44131,3.34205,-0.48326,-0.397329,0.125116,-0.0459088,-0.0329759,0.131254,-0.0520467,-0.184027,0.016586,885,803,32.4085,5.85639,50.0035,14.0259,16.9177,8.98437
-32.3582,14.865,1.45056,3.40867,-0.494871,-0.397872,0.122572,-0.0455984,-0.0340342,0.129198,-0.0522251,-0.192301,0.0167448,892,803,33.0449,5.96561,50.495,14.024,16.7517,8.85666
-31.6521,14.8732,1.4511,3.48215,-0.505303,-0.390869,0.119901,-0.0450187,-0.0350992,0.12706,-0.052178,-0.201212,0.0170613,899,803,33.7627,6.06369,51.08,13.9818,16.6241,8.72375
-30.9455,14.8819,1.45113,3.5668,-0.51214,-0.382849,0.117238,-0.0442308,-0.0362029,0.124983,-0.0519763,-0.210769,0.017078,906,803,34.5912,6.13258,51.7824,13.8871,16.5053,8.58282
-30.2375,14.8921,1.44645,3.65025,-0.513059,-0.372815,0.114784,-0.0432856,-0.0373725,0.123174,-0.0516762,-0.220851,0.0173011,913,803,35.4096,6.14629,52.4956,13.7085,16.4107,8.42594
-29.5269,14.9045,1.43148,3.72285,-0.50687,-0.354992,0.112624,-0.0422479,-0.0386061,0.121714,-0.051338,-0.231246,0.0165195,920,803,36.1344,6.06452,53.137,13.4503,16.3605,8.25834
-28.8138,14.9179,1.40664,3.79205,-0.497286,-0.337496,0.1107,-0.0411839,-0.0398991,0.120543,-0.0510272,-0.241876,0.0168509,927,803,36.8228,5.9473,53.7888,13.1728,16.3529,8.10205
-28.0992,14.9309,1.3767,3.86219,-0.482582,-0.327782,0.109067,-0.0401501,-0.0412293,0.119701,-0.0507841,-0.252422,0.0167841,934,803,37.5023,5.79673,54.488,12.8765,16.3703,7.97111
-27.3855,14.9427,1.35362,3.93376,-0.471055,-0.321144,0.107715,-0.0391711,-0.0426105,0.11918,-0.0506371,-0.262861,0.0176256,941,803,38.1895,5.68534,55.1881,12.6143,16.3698,7.84111
-26.6711,14.9551,1.32945,4.01209,-0.462589,-0.316796,0.106369,-0.0382768,-0.0439826,0.118693,-0.0506007,-0.273193,0.0196627,948,803,38.9379,5.6068,55.9688,12.3798,16.3803,7.70383
-25.9574,14.9674,1.31135,4.09522,-0.464621,-0.303017,0.104736,-0.0374716,-0.0452342,0.117905,-0.0506404,-0.283296,0.0197841,955,803,39.7553,5.61117,56.7674,12.2252,16.3761,7.55052
-25.2421,14.98,1.28787,4.1804,-0.468909,-0.278015,0.102784,-0.0367699,-0.0463163,0.116757,-0.0507427,-0.293,0.0194511,962,803,40.6161,5.62983,57.5964,12.0777,16.3982,7.40843
-24.5264,14.9927,1.26502,4.25772,-0.470821,-0.260143,0.100594,-0.0361711,-0.0472007,0.115302,-0.0508794,-0.302075,0.0178071,969,803,41.3833,5.6359,58.365,11.9123,16.4251,7.26129
-23.8087,15.007,1.23503,4.32236,-0.466741,-0.234619,0.0982256,-0.0356691,-0.0479636,0.113634,-0.0510774,-0.310837,0.0164239,976,803,42.0405,5.5585,59.0332,11.682,16.4851,7.10765
-23.0885,15.0229,1.19662,4.38153,-0.459716,-0.200666,0.0957457,-0.0352179,-0.048637,0.111832,-0.0513047,-0.319424,0.0161144,983,803,42.6612,5.43051,59.6748,11.411,16.5829,6.94666
-22.3738,15.0344,1.18514,4.43819,-0.451403,-0.188132,0.0932644,-0.0347775,-0.0492481,0.110015,-0.0515281,-0.327854,0.0166019,990,803,43.2117,5.31859,60.2337,11.1686,16.5897,6.79009
-21.661,15.0434,1.1845,4.49958,-0.453363,-0.182827,0.0906823,-0.0343094,-0.0498195,0.10811,-0.0517367,-0.336505,0.0160692,997,803,43.795,5.32707,60.816,11.0482,16.5637,6.65099
-20.9482,15.0523,1.18613,4.56845,-0.458396,-0.185918,0.0876799,-0.0338416,-0.0503187,0.10581,-0.0519722,-0.345834,0.0157528,1004,803,44.4327,5.376,61.4821,10.9683,16.5365,6.50619
-20.2293,15.0655,1.16276,4.63425,-0.454184,-0.186135,0.0842017,-0.0333914,-0.0508348,0.10313,-0.0523201,-0.356451,0.0163843,1011,803,45.0413,5.34247,62.2119,10.772,16.6077,6.35427
-19.5099,15.0778,1.13897,4.68498,-0.445336,-0.172896,0.0804439,-0.0329877,-0.0514617,0.100311,-0.0528551,-0.368434,0.0162038,1018,803,45.5314,5.24601,62.7852,10.5261,16.687,6.22284
-18.7912,15.0888,1.12082,4.729,-0.437227,-0.17155,0.0766276,-0.0326212,-0.0522436,0.097589,-0.0535826,-0.381562,0.0168857,1025,803,45.9288,5.18025,63.2952,10.3076,16.7528,6.09897
-18.0733,15.0987,1.10811,4.77494,-0.441368,-0.160035,0.0727946,-0.0322644,-0.0531551,0.0949967,-0.0544665,-0.395659,0.0169887,1032,803,46.371,5.21325,63.7973,10.2054,16.8057,5.9797
-17.3539,15.1101,1.09152,4.83673,-0.445527,-0.160305,0.0688364,-0.0318907,-0.054112,0.0923958,-0.0554501,-0.410631,0.0151323,1039,803,46.9394,5.27483,64.4917,10.0954,16.8801,5.84413
-16.6336,15.1229,1.07311,4.9024,-0.443215,-0.154595,0.064558,-0.0315169,-0.0549345,0.0894958,-0.0564547,-0.426139,0.0147263,1046,803,47.5568,5.26612,65.2318,9.89038,16.9686,5.68854
-15.9142,15.1349,1.06076,4.95263,-0.442422,-0.140167,0.0599461,-0.0311067,-0.055557,0.0862475,-0.0574081,-0.442153,0.0143043,1053,803,48.0445,5.25331,65.7951,9.6865,17.0422,5.52733
-15.1916,15.1485,1.03719,4.9833,-0.443761,-0.140318,0.0554048,-0.0306012,-0.0560701,0.0830638,-0.0582602,-0.458267,0.0137161,1060,803,48.3069,5.26891,66.2316,9.54433,17.1638,5.37101
-14.4668,15.1629,1.00652,5.00639,-0.449564,-0.131094,0.0514031,-0.0299141,-0.056602,0.080436,-0.058947,-0.473939,0.0140845,1067,803,48.5178,5.30383,66.6139,9.44963,17.3185,5.22265
-13.7391,15.1786,0.966154,5.03107,-0.453825,-0.115123,0.0481276,-0.0289971,-0.0571872,0.0785394,-0.0594089,-0.488758,0.0142459,1074,803,48.7586,5.31299,67.0461,9.33347,17.5157,5.07807
-13.0104,15.1939,0.924017,5.0632,-0.448347,-0.0865128,0.0451834,-0.027823,-0.0576733,0.0769348,-0.0595744,-0.503257,0.0145249,1081,803,49.0992,5.22088,67.5512,9.10252,17.7263,4.94726
-12.2817,15.2089,0.884249,5.09291,-0.440549,-0.0529435,0.0420564,-0.0264089,-0.0579915,0.0751653,-0.0595178,-0.518768,0.0159124,1088,803,49.4279,5.10685,68.0265,8.83108,17.9356,4.81484
-11.5531,15.2238,0.847268,5.1194,-0.431437,-0.0103896,0.0386784,-0.0247852,-0.0582683,0.0732949,-0.0594017,-0.536062,0.0162093,1095,803,49.7474,4.95425,68.4581,8.539,18.142,4.67644
-10.8274,15.2375,0.825055,5.12363,-0.416917,0.0193764,0.0353035,-0.0229893,-0.05864,0.0716412,-0.059327,-0.55476,0.0162515,1102,803,49.8215,4.75195,68.642,8.20756,18.3018,4.51718
-10.1016,15.2511,0.804496,5.13602,-0.395071,0.0315517,0.032257,-0.0210496,-0.0592052,0.0705317,-0.0593244,-0.573894,0.0165138,1109,803,49.9301,4.52594,68.9287,7.80613,18.4629,4.35428
-9.37701,15.2643,0.79138,5.15779,-0.371514,0.042486,0.0293758,-0.0190209,-0.0599141,0.0697937,-0.0594388,-0.593473,0.0161297,1116,803,50.1266,4.29369,69.2906,7.36827,18.6041,4.17768
-8.65178,15.2751,0.777371,5.19636,-0.360507,0.0521296,0.026208,-0.0169879,-0.0606287,0.0689709,-0.0597508,-0.61429,0.0160356,1123,803,50.4849,4.17793,69.8281,7.11448,18.7549,4.04996
-7.92492,15.287,0.759061,5.23576,-0.352766,0.0706975,0.0225422,-0.0150361,-0.0612722,0.0678414,-0.0603353,-0.636625,0.0171622,1130,803,50.8733,4.06713,70.3867,6.887,18.9288,3.91633
-7.19461,15.3014,0.72934,5.25067,-0.32578,0.0950908,0.018476,-0.0132307,-0.061824,0.0664469,-0.0612016,-0.659889,0.0159385,1137,803,51.034,3.75824,70.7484,6.44521,19.1521,3.76788
-6.46057,15.318,0.687262,5.24798,-0.289475,0.115317,0.0142721,-0.0116061,-0.0622421,0.0649058,-0.0622398,-0.682916,0.0151971,1144,803,51.0113,3.36197,70.9938,5.91418,19.4282,3.61426
-5.72447,15.336,0.63958,5.23675,-0.256529,0.141133,0.0101736,-0.0100903,-0.0625267,0.063384,-0.0633007,-0.705075,0.0168809,1151,803,50.9207,3.01605,71.1763,5.3731,19.7322,3.45243
-4.99523,15.3491,0.621236,5.22369,-0.235188,0.16507,0.00628682,-0.00868224,-0.0626006,0.0618487,-0.0642442,-0.725901,0.0168422,1158,803,50.8147,2.7504,71.2443,4.99052,19.9358,3.29532
-4.26827,15.3618,0.614105,5.2144,-0.22679,0.199416,0.00248811,-0.00740961,-0.0623391,0.0600745,-0.064996,-0.745788,0.0169906,1165,803,50.7762,2.5976,71.3056,4.69202,20.1058,3.11226
-3.53959,15.3756,0.60248,5.20769,-0.219011,0.24893,-0.00121439,-0.0062758,-0.0616953,0.0580021,-0.0654923,-0.7649,0.0180187,1172,803,50.8018,2.42628,71.4011,4.37159,20.2998,2.92281
-2.80784,15.3892,0.580908,5.20299,-0.191386,0.298165,-0.00461341,-0.00523459,-0.0607769,0.0558537,-0.0657017,-0.782843,0.0165187,1179,803,50.8407,2.0851,71.5619,3.86739,20.5369,2.76866
-2.07042,15.4044,0.539686,5.19803,-0.150441,0.353349,-0.00752468,-0.00424235,-0.0597614,0.0539004,-0.0656675,-0.799126,0.0150253,1186,803,50.8877,1.61743,71.7938,3.23904,20.8532,2.64364
-1.33671,15.4159,0.51482,5.19102,-0.105625,0.405693,-0.00999202,-0.00333157,-0.0586855,0.0521181,-0.0654417,-0.813741,0.0148575,1193,803,50.9095,1.11631,71.9578,2.5976,21.1162,2.53937
-0.600518,15.4297,0.48302,5.18413,-0.0593382,0.450574,-0.0122534,-0.00253367,-0.0574761,0.0502877,-0.0650748,-0.827575,0.0154526,1200,803,50.9131,0.614968,72.1641,1.92939,21.4124,2.41392
0.140364,15.448,0.436219,5.16881,-0.0158983,0.499288,-0.0145055,-0.00184755,-0.0561084,0.0482877,-0.0646408,-0.84156,0.0153987,1207,803,50.8463,0.108649,72.3463,1.26742,21.772,2.24589
0.883361,15.4665,0.383908,5.154,0.0332147,0.533868,-0.0168549,-0.00130046,-0.0546473,0.0461203,-0.0642757,-0.856082,0.0146174,1214,803,50.7465,-0.431583,72.5753,0.585734,22.1591,2.09197
1.62462,15.4838,0.340637,5.13526,0.0779248,0.560787,-0.0192236,-0.000924561,-0.0532087,0.0439155,-0.0640637,-0.870543,0.014468,1221,803,50.5917,-0.909539,72.7473,-0.0525365,22.5203,1.93384
2.36298,15.4985,0.310446,5.12037,0.117299,0.585651,-0.0214417,-0.000754497,-0.0519017,0.0418243,-0.0640205,-0.883756,0.0164444,1228,803,50.4717,-1.32765,72.9195,-0.627013,22.8406,1.78792
3.10308,15.5143,0.276199,5.10735,0.153391,0.617638,-0.0234211,-0.000796273,-0.0507799,0.039916,-0.0641334,-0.894995,0.0176619,1235,803,50.3896,-1.7387,73.1261,-1.17481,23.1833,1.63287
3.84267,15.5293,0.246172,5.09319,0.189108,0.650681,-0.0251934,-0.00101597,-0.0498709,0.0382104,-0.0644198,-0.904305,0.0169694,1242,803,50.3006,-2.14392,73.3132,-1.72172,23.5178,1.48036
4.57877,15.5423,0.231143,5.07083,0.229723,0.677297,-0.0268604,-0.00134421,-0.0491834,0.0367089,-0.0649134,-0.9123,0.0159778,1249,803,50.1173,-2.59568,73.3791,-2.30442,23.8045,1.32246
5.3112,15.5532,0.231582,5.03925,0.278963,0.714851,-0.0283563,-0.00176336,-0.0487051,0.0354276,-0.0655473,-0.918651,0.0143469,1256,803,49.8754,-3.13585,73.297,-3.01022,24.0417,1.15648
6.04169,15.5633,0.241012,5.00121,0.333238,0.757726,-0.0296773,-0.00226639,-0.0484054,0.0343364,-0.0662802,-0.923357,0.0148765,1263,803,49.587,-3.74398,73.1226,-3.77432,24.2532,0.979902
6.77464,15.5739,0.24347,4.9707,0.388475,0.803006,-0.0308316,-0.00280759,-0.0482345,0.0334089,-0.0670482,-0.926756,0.015886,1270,803,49.3766,-4.34014,73.0534,-4.56307,24.4976,0.816
7.50723,15.5829,0.248964,4.94029,0.434292,0.851885,-0.0318482,-0.00332418,-0.0482243,0.0327029,-0.0678752,-0.929171,0.0176025,1277,803,49.1813,-4.85878,72.9785,-5.2337,24.7377,0.674276
8.24121,15.5909,0.251222,4.90898,0.472574,0.884031,-0.0328372,-0.00376126,-0.0484022,0.0322391,-0.0688375,-0.931291,0.0158984,1284,803,48.9349,-5.28531,72.9269,-5.7665,24.9965,0.563228
8.97639,15.5992,0.251173,4.87858,0.505095,0.913438,-0.033817,-0.00411125,-0.048684,0.0319352,-0.0698634,-0.933457,0.0142802,1291,803,48.692,-5.65706,72.9024,-6.23239,25.2713,0.452331
9.71018,15.6065,0.257996,4.85085,0.539578,0.940483,-0.0348479,-0.00436691,-0.0489419,0.0316525,-0.0708674,-0.936339,0.0129262,1298,803,48.4687,-6.0237,72.8891,-6.73335,25.528,0.342379
10.4436,15.6151,0.268247,4.82532,0.57559,0.977491,-0.0359793,-0.00456996,-0.049118,0.0312929,-0.0718422,-0.940129,0.013378,1305,803,48.2945,-6.41668,72.8862,-7.30535,25.78,0.195454
