 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3539,15.1101,1.09152,0.0101111,-0.0105655,0.00184007,6.5244e-06,8.53802e-05,-6.11234e-05,0.000118689,-2.67844e-05,-1.07184,0.00627682,1039,803,0.105303,0.100302,16.9752,5.9469,16.8801,5.84413
-16.6336,15.1229,1.07311,0.0103537,-0.0111199,0.00214967,1.56066e-05,8.06872e-05,-3.51638e-05,9.60569e-05,2.36938e-07,-1.15873,0.00615965,1046,803,0.108481,0.103215,17.0657,5.79839,16.9686,5.68854
-15.9142,15.1349,1.06076,0.0104582,-0.0112379,0.00157716,7.95284e-06,7.81058e-05,-7.87416e-06,7.89787e-05,7.07989e-06,-1.46038,0.00603902,1053,803,0.108212,0.105567,17.1411,5.63886,17.0422,5.52733
-15.1916,15.1485,1.03719,0.0104141,-0.0107742,0.000261498,-1.29228e-05,8.35823e-05,1.91936e-05,8.72596e-05,-1.66e-05,1.3815,0.00590556,1060,803,0.104638,0.105989,17.2642,5.47694,17.1638,5.37101
-14.4668,15.1629,1.00652,0.0102011,-0.0103675,-0.000291854,-3.30995e-05,9.98249e-05,3.81343e-05,0.000109988,-4.32627e-05,1.31034,0.00612817,1067,803,0.101143,0.104295,17.4175,5.32392,17.3185,5.22265
-13.7391,15.1786,0.966154,0.00998689,-0.0103107,-0.00100927,-4.26173e-05,0.000123588,4.09744e-05,0.000133141,-5.21697e-05,1.34176,0.00635983,1074,803,0.0973857,0.100061,17.6137,5.18469,17.5157,5.07807
-13.0104,15.1939,0.924017,0.0103222,-0.0102233,-0.00133248,-4.95603e-05,0.000141327,2.86595e-05,0.000145537,-5.37704e-05,1.42494,0.00640754,1081,803,0.0998733,0.0943064,17.8282,5.05893,17.7263,4.94726
-12.2817,15.2089,0.884249,0.010638,-0.0100148,-0.00097437,-6.41667e-05,0.000143387,7.86379e-06,0.000143685,-6.44643e-05,1.53298,0.00645657,1088,803,0.10368,0.0889751,18.0402,4.92668,17.9356,4.81484
-11.5531,15.2238,0.847268,0.0108986,-0.010111,0.000336112,-8.10672e-05,0.000129493,-1.88358e-05,0.000131164,-8.27389e-05,-1.48228,0.00658673,1095,803,0.109213,0.0878022,18.2474,4.78727,18.142,4.67644
-10.8274,15.2375,0.825055,0.0102484,-0.0102447,0.00118751,-9.03859e-05,0.000104463,-5.90172e-05,0.000120945,-0.000106867,-1.29847,0.00678497,1102,803,0.104802,0.0935498,18.3999,4.6222,18.3018,4.51718
-10.1016,15.2511,0.804496,0.0098051,-0.0104904,0.00267666,-8.55918e-05,6.85322e-05,-0.000103763,0.000120719,-0.000137779,-1.1048,0.00677593,1109,803,0.103929,0.102045,18.5546,4.4509,18.4629,4.35428
-9.37701,15.2643,0.79138,0.00954047,-0.0100786,0.00229063,-6.52687e-05,2.36341e-05,-0.000136201,0.000122454,-0.000164089,-0.943131,0.00667917,1116,803,0.100277,0.104455,18.6937,4.26492,18.6041,4.17768
-8.65178,15.2751,0.777371,0.00949992,-0.0100828,0.00286987,-2.6973e-05,-2.67304e-05,-0.000142485,0.000115634,-0.000169337,-0.785824,0.00657858,1123,803,0.101228,0.104564,18.8436,4.13534,18.7549,4.04996
-7.92492,15.287,0.759061,0.0096669,-0.0103044,0.00338789,1.62298e-05,-7.77196e-05,-0.000123868,0.000101731,-0.000163221,-0.60416,0.00683681,1130,803,0.104155,0.102409,19.0186,4.00669,18.9288,3.91633
-7.19461,15.3014,0.72934,0.00959265,-0.010291,0.00473327,5.08529e-05,-0.000123515,-8.98569e-05,8.88699e-05,-0.000161533,-0.400247,0.00698658,1137,803,0.10668,0.0969409,19.2398,3.8593,19.1521,3.76788
-6.46057,15.318,0.687262,0.00935629,-0.0102241,0.0061937,7.32033e-05,-0.000159136,-4.3501e-05,8.10809e-05,-0.000167014,-0.179149,0.00692574,1144,803,0.107938,0.0899863,19.5118,3.70682,19.4282,3.61426
-5.72447,15.336,0.63958,0.00933713,-0.010316,0.00722722,8.83119e-05,-0.000180106,1.15183e-05,8.88052e-05,-0.000180599,0.0428069,0.00681408,1151,803,0.11033,0.0861241,19.8148,3.54747,19.7322,3.45243
-4.99523,15.3491,0.621236,0.00956142,-0.0110047,0.00997151,0.000100236,-0.000185513,6.61722e-05,0.000114816,-0.000200093,0.216867,0.00666856,1158,803,0.119385,0.0886126,20.0174,3.39298,19.9358,3.29532
-4.26827,15.3618,0.614105,0.00956723,-0.0119431,0.0113518,0.00010037,-0.000175529,0.000104531,0.0001355,-0.000210659,0.324221,0.00699783,1165,803,0.123096,0.0981336,20.186,3.2146,20.1058,3.11226
-3.53959,15.3756,0.60248,0.0101868,-0.0115525,0.00681165,8.35454e-05,-0.000150744,0.000122368,0.000135802,-0.000203001,0.4036,0.0076101,1172,803,0.117887,0.102986,20.3913,3.02655,20.2998,2.92281
-2.80784,15.3892,0.580908,0.0107939,-0.0106084,0.00128627,4.63825e-05,-0.000109978,0.000125285,0.000115879,-0.000179475,0.506452,0.0076555,1179,803,0.109832,0.106951,20.6407,2.86677,20.5369,2.76866
-2.07042,15.4044,0.539686,0.0108782,-0.00949185,-0.00156737,-1.48565e-06,-5.38922e-05,0.00011631,9.15366e-05,-0.000146914,0.674604,0.00721201,1186,803,0.103223,0.101068,20.9611,2.73445,20.8532,2.64364
-1.33671,15.4159,0.51482,0.0105671,-0.00892268,-0.00223624,-4.87773e-05,4.9721e-06,9.58272e-05,7.76217e-05,-0.000121427,0.922111,0.0071519,1193,803,0.09832,0.0976701,21.2218,2.62439,21.1162,2.53937
-0.600518,15.4297,0.48302,0.0100333,-0.00897138,-0.00130869,-9.02428e-05,5.27671e-05,6.5493e-05,7.82276e-05,-0.000115703,1.20002,0.00746709,1200,803,0.0954692,0.0930489,21.5118,2.50161,21.4124,2.41392
0.140364,15.448,0.436219,0.0097327,-0.00889035,-0.00146486,-0.000121006,8.16256e-05,3.30387e-05,8.68764e-05,-0.000126257,1.41318,0.00755495,1207,803,0.0921192,0.0893168,21.8687,2.33615,21.772,2.24589
0.883361,15.4665,0.383908,0.0095437,-0.00935178,0.000112689,-0.000137408,0.00010133,-3.59957e-06,0.000101384,-0.000137462,-1.55572,0.00758908,1214,803,0.0943076,0.0939125,22.2523,2.18182,22.1591,2.09197
1.62462,15.4838,0.340637,0.00970678,-0.00983259,0.00217049,-0.000136994,0.000116306,-4.46632e-05,0.000123951,-0.000144639,-1.40128,0.00762409,1221,803,0.101109,0.10124,22.6129,2.01948,22.5203,1.93384
2.36298,15.4985,0.310446,0.00966783,-0.0105316,0.00589403,-0.00012633,0.000123773,-7.45628e-05,0.000144315,-0.000146872,-1.30197,0.00851439,1228,803,0.11036,0.105648,22.929,1.87145,22.8406,1.78792
3.10308,15.5143,0.276199,0.00918365,-0.0111376,0.00970488,-0.00010503,0.000121356,-8.01547e-05,0.000146862,-0.000130536,-1.26272,0.00907207,1235,803,0.115655,0.107176,23.2632,1.71503,23.1833,1.63287
3.84267,15.5293,0.246172,0.00883752,-0.0113512,0.0100418,-7.04659e-05,0.00011715,-7.16595e-05,0.000141388,-9.47046e-05,-1.24463,0.00900182,1242,803,0.113345,0.107148,23.5942,1.56567,23.5178,1.48036
4.57877,15.5423,0.231143,0.00875273,-0.0113468,0.00739163,-2.53886e-05,0.000114915,-6.16571e-05,0.00013816,-4.86331e-05,-1.21028,0.00878624,1249,803,0.105764,0.109145,23.8828,1.41376,23.8045,1.32246
5.3112,15.5532,0.231582,0.00900231,-0.0111955,0.00404313,1.90401e-05,0.000113513,-5.15463e-05,0.000136193,-3.63987e-06,-1.1563,0.00841759,1256,803,0.0994651,0.110726,24.1258,1.25345,24.0417,1.15648
6.04169,15.5633,0.241012,0.00973821,-0.0104741,0.00267386,4.74992e-05,0.000110612,-3.99692e-05,0.00012998,2.81307e-05,-1.11956,0.00845603,1263,803,0.102774,0.101154,24.3462,1.07651,24.2532,0.979902
6.77464,15.5739,0.24347,0.0107852,-0.0104398,0.00371,5.74181e-05,0.00010653,-3.16905e-05,0.000122065,4.18831e-05,-1.11501,0.00886021,1270,803,0.11546,0.0990189,24.6,0.910997,24.4976,0.816
7.50723,15.5829,0.248964,0.0115081,-0.0103918,0.00499115,5.67162e-05,0.000103941,-3.32409e-05,0.000121103,3.95548e-05,-1.09422,0.00892906,1277,803,0.125656,0.101082,24.8461,0.762398,24.7377,0.674276
8.24121,15.5909,0.251222,0.0115478,-0.0103147,0.00225913,5.22332e-05,9.99835e-05,-4.10314e-05,0.00012358,2.86363e-05,-1.04889,0.00837311,1284,803,0.118719,0.109316,25.1078,0.649947,24.9965,0.563228
8.97639,15.5992,0.251173,0.0111524,-0.0102007,-0.000221684,3.96983e-05,8.78939e-05,-4.67862e-05,0.000116424,1.11686e-05,-1.02321,0.00800781,1291,803,0.108285,0.111582,25.3809,0.5421,25.2713,0.452331
9.71018,15.6065,0.257996,0.0105863,-0.0107193,0.000769178,1.62019e-05,6.84086e-05,-4.99299e-05,9.86469e-05,-1.40364e-05,-1.02626,0.0077385,1298,803,0.105666,0.111304,25.6312,0.439456,25.528,0.342379
10.4436,15.6151,0.268247,0.0100439,-0.0116334,0.00565408,-1.29552e-05,4.38793e-05,-5.3745e-05,7.62574e-05,-4.53333e-05,-1.02859,0.00773045,1305,803,0.11387,0.108905,25.8738,0.297866,25.78,0.195454
11.1788,15.6241,0.274179,0.00961324,-0.0119624,0.00795817,-4.08252e-05,1.50624e-05,-5.42982e-05,4.81854e-05,-7.39482e-05,-1.02304,0.00771065,1312,803,0.116121,0.106379,26.1431,0.157362,26.0554,0.0531062
11.9142,15.6346,0.281427,0.00918241,-0.0119778,0.00893133,-6.54731e-05,-2.18664e-05,-4.78091e-05,8.87634e-06,-9.62159e-05,-0.999335,0.00762006,1319,803,0.114691,0.107282,26.4166,-0.0192599,26.3339,-0.119915
12.6479,15.6431,0.296404,0.00929311,-0.0118983,0.00855007,-8.25954e-05,-6.67749e-05,-3.04048e-05,-4.32682e-05,-0.000106102,-0.912659,0.007618,1326,803,0.114709,0.1101,26.6753,-0.181449,26.5909,-0.278879
13.3824,15.6525,0.310541,0.00923857,-0.0122261,0.00997873,-8.34439e-05,-0.000108325,-9.12184e-06,-8.0458e-05,-0.000111311,-0.31634,0.00761783,1333,803,0.118225,0.112817,26.9415,-0.354643,26.8587,-0.451411
14.122,15.6648,0.309074,0.00855531,-0.0125034,0.0104377,-6.87337e-05,-0.000133546,4.72347e-06,-6.83912e-05,-0.000133889,0.0723692,0.00773392,1340,803,0.11321,0.110151,27.2678,-0.527947,27.1919,-0.631319
14.8687,15.6803,0.28588,0.00800233,-0.0123805,0.00790424,-5.22319e-05,-0.000143663,1.21872e-05,-5.06353e-05,-0.000145259,0.130265,0.00779168,1347,803,0.10106,0.110447,27.6856,-0.698576,27.6131,-0.806848
15.6202,15.6965,0.248123,0.00782459,-0.0120371,0.0064878,-4.54082e-05,-0.000145666,1.60216e-05,-4.29102e-05,-0.000148164,0.154674,0.00757461,1354,803,0.0953386,0.11537,28.1671,-0.851234,28.0952,-0.952244
16.3699,15.7108,0.218863,0.00864397,-0.0115175,0.00554043,-4.30677e-05,-0.000143294,1.46852e-05,-4.09603e-05,-0.000145402,0.142529,0.00726291,1361,803,0.100233,0.12033,28.6338,-0.995781,28.553,-1.08465
17.1175,15.7238,0.198675,0.00911886,-0.0114197,0.00633467,-3.51243e-05,-0.000136166,5.26686e-06,-3.48505e-05,-0.000136439,0.0519381,0.00709795,1368,803,0.106949,0.115294,29.07,-1.13119,28.9849,-1.22071
17.863,15.7365,0.187987,0.00937351,-0.011298,0.00635661,-2.62412e-05,-0.00012509,-1.19447e-05,-2.48183e-05,-0.000126513,-0.118564,0.00730315,1375,803,0.10952,0.103015,29.4773,-1.27827,29.3894,-1.37751
18.6094,15.75,0.176312,0.0095337,-0.0108109,0.00445485,-3.08642e-05,-0.000118063,-3.40536e-05,-1.91413e-05,-0.000129786,-0.331542,0.00811758,1382,803,0.105672,0.0906282,29.8964,-1.44062,29.8054,-1.54844
19.3588,15.7661,0.157298,0.0101142,-0.0100897,0.00334748,-5.11177e-05,-0.000113574,-5.91709e-05,-1.544e-05,-0.000149252,-0.542594,0.00821305,1389,803,0.107795,0.0847704,30.3544,-1.64353,30.2567,-1.74647
20.1101,15.7827,0.134012,0.0105582,-0.00998767,0.00495016,-7.76467e-05,-0.000106621,-8.49551e-05,-5.95253e-06,-0.000178316,-0.700945,0.00788705,1396,803,0.116424,0.0847436,30.8324,-1.84362,30.7314,-1.93972
20.8623,15.7972,0.109586,0.0101324,-0.0108446,0.00721066,-0.000102503,-9.88719e-05,-0.000102459,1.78727e-06,-0.000203162,-0.794257,0.00788522,1403,803,0.119056,0.093792,31.3124,-1.99109,31.217,-2.088
21.6123,15.8082,0.0943686,0.00970319,-0.0112561,0.00550832,-0.000123282,-0.000100999,-0.000102299,-9.23668e-06,-0.000215044,-0.839639,0.00864422,1410,803,0.110229,0.106764,31.7675,-2.10004,31.6752,-2.19722
22.3629,15.8183,0.0790866,0.00959089,-0.0118199,0.00457817,-0.000146307,-0.000118389,-8.26288e-05,-4.8548e-05,-0.000216147,-0.869076,0.00889076,1417,803,0.106626,0.118475,32.2326,-2.18936,32.1408,-2.28874
23.1106,15.8298,0.0758174,0.00943247,-0.0127414,0.00871338,-0.000172833,-0.000143156,-5.12895e-05,-0.000104602,-0.000211387,-0.926209,0.0092756,1424,803,0.117322,0.122357,32.6584,-2.34148,32.5706,-2.44232
23.8567,15.8399,0.0792085,0.00950923,-0.0132919,0.0113417,-0.000196147,-0.000157614,-3.01132e-05,-0.000141132,-0.00021263,-1.06999,0.00920666,1431,803,0.125828,0.126925,33.0702,-2.48982,32.9831,-2.58885
24.6035,15.8501,0.0826841,0.00955699,-0.0132599,0.0111113,-0.00021251,-0.000150948,-3.3969e-05,-0.000135888,-0.000227569,-1.1535,0.00903201,1438,803,0.125638,0.130108,33.4907,-2.641,33.4028,-2.73694
25.3471,15.8581,0.0978499,0.00917685,-0.0129881,0.00954663,-0.0002205,-0.00012615,-5.70138e-05,-9.93249e-05,-0.000247325,-1.13102,0.0090865,1445,803,0.11747,0.133506,33.8716,-2.78651,33.7865,-2.87854
26.0901,15.8652,0.116893,0.0089877,-0.0124499,0.00763966,-0.000213435,-8.86219e-05,-8.07602e-05,-4.89656e-05,-0.000253091,-1.11435,0.00912115,1452,803,0.110023,0.130241,34.2477,-2.92279,34.1631,-3.01336
26.8363,15.8752,0.127794,0.00899191,-0.0121116,0.00594284,-0.000192708,-4.39073e-05,-9.6621e-05,3.63927e-06,-0.000240254,-1.11349,0.00932568,1459,803,0.105062,0.12478,34.664,-3.08423,34.5782,-3.17876
27.5787,15.8826,0.152114,0.00886664,-0.0116676,0.00376404,-0.000178251,3.85764e-06,-0.000115767,6.00886e-05,-0.000234482,-1.11863,0.00929882,1466,803,0.0973705,0.121528,35.0365,-3.23997,34.9508,-3.33568
28.3229,15.8909,0.172898,0.0083784,-0.0110803,0.00138191,-0.000180767,5.8355e-05,-0.000149661,0.000130349,-0.000252761,-1.12243,0.00888029,1473,803,0.0855831,0.118273,35.4264,-3.40358,35.3442,-3.49825
29.0667,15.8978,0.196449,0.0073499,-0.0110244,0.00159602,-0.000187919,0.000116498,-0.000195294,0.000211892,-0.000283313,-1.11642,0.0089326,1480,803,0.0765559,0.12031,35.8064,-3.55097,35.7344,-3.64184
29.8069,15.9025,0.232498,0.00674309,-0.0122791,0.00463908,-0.000182552,0.000174783,-0.000234721,0.0002911,-0.000298869,-1.11071,0.00907993,1487,803,0.0803371,0.131152,36.15,-3.68424,36.0855,-3.77947
30.5571,15.9123,0.240179,0.00649521,-0.0141598,0.0119882,-0.000169579,0.000220121,-0.000254806,0.00034604,-0.000295497,-1.11182,0.00903863,1494,803,0.10071,0.135697,36.6088,-3.82431,36.5503,-3.92918
31.3124,15.9241,0.233785,0.00676568,-0.015609,0.0194364,-0.00016795,0.000246093,-0.000257079,0.000369143,-0.000291,-1.12438,0.0093168,1501,803,0.12622,0.137222,37.1332,-3.96625,37.0751,-4.07507
32.0615,15.9329,0.248513,0.00791613,-0.014237,0.0177092,-0.00018438,0.000254334,-0.000243072,0.000362394,-0.00029244,-1.15248,0.00955298,1508,803,0.131462,0.124484,37.5995,-4.12507,37.5289,-4.22519
32.8051,15.9395,0.281355,0.00851393,-0.012288,0.0118675,-0.000204958,0.000253769,-0.000222253,0.000343786,-0.000294975,-1.18597,0.00966234,1515,803,0.118875,0.110804,38.0024,-4.29578,37.9229,-4.38934
33.5455,15.9455,0.325935,0.00843493,-0.0104196,0.00572531,-0.000206459,0.000250243,-0.000191939,0.000320195,-0.000276411,-1.22131,0.0099126,1522,803,0.0989816,0.0981474,38.3626,-4.48809,38.281,-4.5765
34.2974,15.9558,0.337485,0.00691125,-0.0109748,0.00920967,-0.000181579,0.000235002,-0.000134537,0.000274673,-0.00022125,-1.28405,0.0100192,1529,803,0.0957404,0.0951563,38.8351,-4.65479,38.77,-4.7462
35.0534,15.9669,0.33862,0.0056611,-0.0123839,0.0151698,-0.000136009,0.000206722,-4.92691e-05,0.000213664,-0.000142951,-1.43082,0.0102967,1536,803,0.102972,0.0994837,39.3556,-4.80234,39.3051,-4.89852
35.8064,15.9754,0.350074,0.0054623,-0.0136921,0.0177361,-8.13949e-05,0.000169363,4.8668e-05,0.000178478,-9.05093e-05,1.38566,0.0111562,1543,803,0.10962,0.107388,39.8568,-4.92458,39.809,-5.03047
36.5524,15.9807,0.384549,0.00613625,-0.0131838,0.0159205,-2.63498e-05,0.000139586,0.000133527,0.000213822,-0.000100586,1.06339,0.0111832,1550,803,0.110345,0.0977186,40.2901,-5.06094,40.2345,-5.17201
37.2968,15.9828,0.424787,0.00594207,-0.0124486,0.0156917,3.05156e-05,0.000123378,0.000187539,0.000270148,-0.000116255,0.906748,0.0107935,1557,803,0.107862,0.0818603,40.6992,-5.15497,40.6451,-5.26805
38.0424,15.9858,0.463101,0.00526683,-0.0118493,0.0162051,9.1643e-05,0.000119129,0.000211298,0.00031713,-0.000106358,0.817873,0.0100745,1564,803,0.103258,0.0688974,41.1183,-5.26368,41.0709,-5.37622
38.7861,15.99,0.509068,0.0054139,-0.0118514,0.0154683,0.000161542,0.000126288,0.000216986,0.000361616,-7.3785e-05,0.744869,0.0094797,1571,803,0.1024,0.0766987,41.5258,-5.42329,41.4765,-5.53047
39.5335,15.9969,0.545851,0.0059559,-0.0116015,0.0130787,0.000233316,0.000141205,0.000213731,0.000405897,-3.13761e-05,0.67928,0.00954209,1578,803,0.0998445,0.0886214,41.9804,-5.6101,41.9247,-5.7081
40.2758,16.0002,0.59888,0.00699103,-0.0108114,0.00831257,0.000291553,0.000159896,0.000205158,0.000441185,1.02636e-05,0.630153,0.00987942,1585,803,0.0940958,0.10001,42.3866,-5.7779,42.3192,-5.86405
41.0251,16.0079,0.633567,0.00750832,-0.0106974,0.00520215,0.000326713,0.000169633,0.000193764,0.00045725,3.90964e-05,0.592848,0.00987352,1592,803,0.0890433,0.104533,42.8643,-5.9614,42.7908,-6.05034
41.7846,16.0201,0.640678,0.00790778,-0.0103963,0.00207058,0.000341712,0.000161471,0.000188173,0.000460231,4.2951e-05,0.562076,0.0103006,1599,803,0.0827067,0.106142,43.452,-6.14612,43.3736,-6.23717
42.5455,16.0319,0.645627,0.00830207,-0.010915,0.00254679,0.000343293,0.000148728,0.000197979,0.000466599,2.54218e-05,0.557035,0.0109203,1606,803,0.0879706,0.112378,44.0542,-6.31532,43.9719,-6.40885
43.2993,16.0362,0.672072,0.00817622,-0.0118156,0.00433189,0.000331817,0.000140206,0.000214547,0.000470978,1.04547e-06,0.575408,0.0111965,1613,803,0.0927307,0.124346,44.5763,-6.40858,44.4956,-6.50236
44.0459,16.0393,0.720819,0.00837412,-0.0131157,0.00531229,0.000305551,0.000131418,0.000231562,0.000465874,-2.8905e-05,0.605576,0.0111262,1620,803,0.0981262,0.136846,45.0268,-6.53731,44.9442,-6.64098
44.7937,16.0425,0.767678,0.00904965,-0.0143266,0.00571103,0.000270136,0.000104743,0.000241885,0.00044307,-6.81908e-05,0.620685,0.0108306,1627,803,0.105994,0.151418,45.4968,-6.66287,45.4075,-6.77444
45.5602,16.0566,0.764224,0.00947175,-0.0153588,0.00792934,0.000242134,5.5418e-05,0.000247587,0.00041338,-0.000115828,0.605105,0.0101644,1634,803,0.117346,0.160606,46.1621,-6.84685,46.0688,-6.96269
46.3263,16.0671,0.763398,0.0103404,-0.0155197,0.00980111,0.000227151,-1.45985e-05,0.000258501,0.000391642,-0.000179089,0.566702,0.0103097,1641,803,0.131413,0.160628,46.8286,-6.97692,46.7268,-7.09025
47.0891,16.0754,0.773554,0.0108265,-0.013576,0.00647023,0.000215318,-9.12945e-05,0.00029134,0.000391226,-0.000267202,0.5432,0.0105754,1648,803,0.124446,0.143011,47.4585,-7.10521,47.3511,-7.20838
47.8487,16.0829,0.794746,0.0102777,-0.0120982,0.00267414,0.000229925,-0.000178545,0.000324999,0.000409534,-0.000358153,0.504872,0.0107915,1655,803,0.10663,0.128283,48.0446,-7.24451,47.942,-7.34494
48.6131,16.0945,0.804586,0.00975606,-0.0112393,-0.00215001,0.00026378,-0.00026512,0.000326619,0.000419584,-0.000420924,0.445097,0.0112277,1662,803,0.0858938,0.117024,48.6825,-7.41434,48.5845,-7.52368
49.3879,16.1103,0.788048,0.00914993,-0.0112562,-0.00548851,0.000320994,-0.000351096,0.000278664,0.000421504,-0.000451606,0.346161,0.0114167,1669,803,0.0694214,0.115896,49.4265,-7.58197,49.334,-7.70268
50.1645,16.1269,0.768666,0.00961125,-0.0105448,-0.00831694,0.000415759,-0.000445125,0.000171674,0.000448731,-0.000478097,0.18975,0.0119215,1676,803,0.0639839,0.109634,50.1996,-7.76712,50.1023,-7.88877
50.9328,16.1381,0.773782,0.0110041,-0.0105938,-0.00720805,0.000566514,-0.000533022,-2.84495e-05,0.00056725,-0.000533757,-0.0258511,0.0122637,1683,803,0.0800751,0.115953,50.8965,-7.93151,50.7856,-8.04473
51.6945,16.1433,0.798089,0.0126839,-0.0111067,-0.00452844,0.000794596,-0.000591158,-0.000353315,0.000879478,-0.000676041,-0.235778,0.0120212,1690,803,0.104196,0.120386,51.5306,-8.03349,51.4032,-8.14431
-48.5708,13.9081,1.87646,0.00962175,-0.0117782,0.00503432,0.00026672,-0.000337893,0.00127998,0.00127961,-0.00135078,0.669433,0.0119828,731,810,0.106895,0.0988955,19.8159,12.0025,19.7353,11.8827
-47.8722,13.918,1.86345,0.00973887,-0.0100886,0.00189373,0.000210573,-0.000172618,0.000947717,0.000985867,-0.000947912,0.68566,0.0119083,738,810,0.102599,0.0850146,19.5892,11.858,19.5008,11.7482
-47.1703,13.9298,1.83395,0.010012,-0.00836223,-0.000800544,0.000145346,-2.4767e-05,0.000696421,0.000761885,-0.000641306,0.724632,0.0117398,745,810,0.100487,0.0753432,19.4284,11.721,19.3319,11.6276
-46.4689,13.9401,1.80931,0.0100682,-0.00805604,-0.0005901,9.08829e-05,0.000100981,0.000501272,0.000597229,-0.000405366,0.790434,0.0113299,752,810,0.101251,0.0793635,19.2487,11.6033,19.1521,11.521
-45.768,13.9492,1.79032,0.0101567,-0.00827377,0.00058583,5.86407e-05,0.000197349,0.000356564,0.000491241,-0.000235251,0.881452,0.0113902,759,810,0.104096,0.0856639,19.0538,11.4986,18.9585,11.422
-45.0669,13.9588,1.77237,0.00962841,-0.00904374,0.000757918,4.13375e-05,0.000260242,0.000253884,0.000427262,-0.000125682,0.988917,0.010572,766,810,0.0991185,0.0998166,18.8578,11.3862,18.7682,11.3093
-44.3639,13.9723,1.74642,0.00993003,-0.00978182,0.000964614,2.9212e-05,0.000289839,0.0001819,0.000383286,-6.42359e-05,1.09622,0.00973021,773,810,0.102619,0.102331,18.7063,11.2316,18.6141,11.1431
-43.6628,13.9838,1.73405,0.0100555,-0.0101888,0.00156788,2.17188e-05,0.000291963,0.000129905,0.000344279,-3.05978e-05,1.18794,0.00920821,780,810,0.105036,0.0977969,18.5103,11.0769,18.418,10.9775
-42.9621,13.9958,1.72605,0.0102509,-0.0102845,0.00208057,2.28361e-05,0.000288955,7.47972e-05,0.000308537,3.254e-06,1.31474,0.00841042,787,810,0.107906,0.0967381,18.3065,10.8882,18.2132,10.7873
-42.2616,14.0055,1.72165,0.00976246,-0.010567,0.00206346,2.98084e-05,0.00026716,3.36384e-05,0.000271836,2.51332e-05,1.4327,0.00874762,794,810,0.103008,0.10119,18.0903,10.7353,18.0016,10.6333
-41.5594,14.0148,1.70957,0.00948646,-0.010423,0.0014815,3.3775e-05,0.000229828,8.478e-06,0.000230194,3.34091e-05,1.52766,0.00920984,801,810,0.0991831,0.0987976,17.9111,10.6137,17.8239,10.5104
-40.8583,14.0224,1.70541,0.00986041,-0.00993522,-0.0018639,3.26718e-05,0.000179774,-5.61989e-06,0.000179989,3.24574e-05,-1.53267,0.00927891,808,810,0.0968229,0.0924585,17.7213,10.508,17.6243,10.3975
-40.1585,14.03,1.71092,0.0103442,-0.00939871,-0.00548538,2.75541e-05,0.000124753,-1.4517e-05,0.000126875,2.54323e-05,-1.42566,0.00889229,815,810,0.0949774,0.0837878,17.5054,10.3757,17.397,10.2559
-39.4564,14.04,1.70646,0.00991792,-0.0098412,-0.00401569,2.13906e-05,7.4725e-05,-2.34356e-05,8.35595e-05,1.25561e-05,-1.2103,0.00850411,822,810,0.0934153,0.081936,17.3142,10.2233,17.2125,10.0973
-38.7527,14.0492,1.69532,0.00949856,-0.0104458,-0.000733938,1.55897e-05,3.7579e-05,-3.57956e-05,6.40305e-05,-1.08617e-05,-0.9344,0.00848027,829,810,0.0952557,0.0893329,17.1501,10.096,17.0584,9.97569
-38.0479,14.0587,1.68047,0.00932569,-0.0108349,0.00241746,8.05041e-06,1.43561e-05,-5.5196e-05,6.64892e-05,-4.40827e-05,-0.813928,0.00847821,836,810,0.0993606,0.0953273,17.0087,9.97135,16.9243,9.85909
-37.3441,14.0683,1.67324,0.0100614,-0.0107129,0.00273272,-6.18612e-06,4.23463e-06,-7.08883e-05,7.01038e-05,-7.20553e-05,-0.822083,0.00844602,843,810,0.107215,0.0987744,16.861,9.82236,16.77,9.71709
-36.6409,14.0772,1.67155,0.0106624,-0.0105159,0.00157271,-2.98826e-05,4.09559e-06,-6.54148e-05,5.46914e-05,-8.04784e-05,-0.912448,0.00841302,850,810,0.11094,0.102432,16.7013,9.67538,16.6024,9.57425
-35.9365,14.0872,1.66558,0.0106544,-0.0102486,-0.000848282,-5.77034e-05,1.69298e-05,-4.62877e-05,3.90698e-05,-7.98433e-05,-1.12465,0.00841928,857,810,0.106175,0.104963,16.5603,9.52207,16.4572,9.4214
-35.2283,14.099,1.64225,0.0101192,-0.0103203,0.000734881,-7.65895e-05,4.62392e-05,-2.68491e-05,5.18517e-05,-8.22019e-05,-1.36473,0.00849475,864,810,0.103828,0.103973,16.4765,9.38492,16.3813,9.28674
-34.5233,14.1083,1.63793,0.00962882,-0.0103188,0.00330197,-7.96934e-05,8.50016e-05,-9.85889e-06,8.55897e-05,-8.02814e-05,-1.51122,0.00847008,871,810,0.103887,0.0977469,16.3298,9.24169,16.2436,9.14512
-33.8206,14.1163,1.6473,0.00967673,-0.0100785,0.00375566,-7.2015e-05,0.00012368,1.2471e-05,0.000124472,-7.28065e-05,1.50741,0.00842272,878,810,0.10522,0.0931254,16.1496,9.08015,16.0635,8.98504
