 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2611,19.3417,-0.104909,3.43907,-0.663878,-0.416824,0.114698,-0.0380351,-0.0342116,0.122011,-0.0453482,-0.210591,0.0147429,899,761,33.1702,7.75349,57.645,16.4246,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.51495,-0.666631,-0.42022,0.111647,-0.0379131,-0.0348584,0.119372,-0.0456386,-0.2181,0.0147146,906,761,33.8835,7.79301,58.3723,16.2975,23.7066,9.47519
-29.8312,19.371,-0.15412,3.59087,-0.67124,-0.427231,0.108937,-0.0378346,-0.0357077,0.117163,-0.0460608,-0.226426,0.0152925,913,761,34.5892,7.84193,59.1054,16.1808,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.6644,-0.671114,-0.439909,0.106667,-0.0377441,-0.0368141,0.11551,-0.0465874,-0.235749,0.0160787,920,761,35.258,7.84935,59.8078,16.0309,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.73396,-0.670412,-0.432531,0.104674,-0.0376321,-0.0381531,0.114258,-0.0472157,-0.246097,0.0163382,927,761,35.9272,7.83172,60.4873,15.8375,23.6509,8.92642
-27.6778,19.42,-0.25101,3.80101,-0.671843,-0.401266,0.102935,-0.0375161,-0.0396646,0.113363,-0.0479436,-0.257074,0.0163035,934,761,36.6195,7.80637,61.2015,15.6235,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.86478,-0.670922,-0.37893,0.101676,-0.0373978,-0.0413641,0.113048,-0.0487706,-0.268313,0.0172192,941,761,37.26,7.77782,61.9122,15.403,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.92662,-0.6755,-0.362004,0.100957,-0.037253,-0.0432079,0.113353,-0.049649,-0.279389,0.0173004,948,761,37.8715,7.82627,62.5757,15.2366,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.98125,-0.682026,-0.362922,0.100567,-0.0370663,-0.0450982,0.114028,-0.0505271,-0.29006,0.0169738,955,761,38.3762,7.91237,63.1206,15.1336,23.952,8.28406
-24.7998,19.481,-0.377744,4.03748,-0.688805,-0.367765,0.100262,-0.0368666,-0.046929,0.114784,-0.051389,-0.300108,0.0170001,962,761,38.888,7.99404,63.6649,15.0467,23.9326,8.12635
-24.0811,19.4946,-0.399921,4.10915,-0.695808,-0.371032,0.0998492,-0.0366732,-0.0486076,0.115387,-0.0522111,-0.309394,0.0172684,969,761,39.5524,8.06567,64.4044,14.9725,23.9606,7.97124
-23.3575,19.5122,-0.441669,4.18805,-0.695219,-0.351077,0.099258,-0.0365114,-0.0501097,0.115749,-0.0530027,-0.31794,0.0168157,976,761,40.3336,8.02701,65.2603,14.7728,24.0665,7.80307
-22.6325,19.5301,-0.487395,4.26528,-0.690807,-0.329105,0.0984857,-0.0363706,-0.0513642,0.115821,-0.0537058,-0.325493,0.0163461,983,761,41.1008,7.95912,66.1192,14.526,24.1938,7.64013
-21.905,19.5495,-0.542007,4.33901,-0.690192,-0.293217,0.0975803,-0.0362306,-0.0524059,0.115661,-0.0543117,-0.332232,0.0161498,990,761,41.864,7.91423,66.9641,14.2874,24.3603,7.47866
-21.1789,19.5677,-0.587089,4.41588,-0.699826,-0.25758,0.0963439,-0.036059,-0.0532837,0.115124,-0.0548386,-0.338852,0.0162669,997,761,42.66,7.96401,67.8134,14.1486,24.4996,7.30955
-20.453,19.5855,-0.62887,4.49614,-0.70812,-0.230811,0.0944321,-0.0358138,-0.0540248,0.113924,-0.0553057,-0.34626,0.0157382,1004,761,43.4689,8.01371,68.7046,14.0101,24.634,7.1383
-19.7296,19.6004,-0.657146,4.56922,-0.715223,-0.21009,0.0917513,-0.0354768,-0.0547261,0.112052,-0.0557775,-0.355217,0.0140559,1011,761,44.1948,8.07484,69.4939,13.8713,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.62294,-0.7118,-0.20853,0.0884576,-0.0350552,-0.0554188,0.109678,-0.0562753,-0.365682,0.0144169,1018,761,44.6881,8.03975,70.0682,13.6634,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.66739,-0.717301,-0.203273,0.0849166,-0.0345442,-0.0561031,0.107133,-0.0567607,-0.377047,0.0150888,1025,761,45.101,8.08879,70.554,13.5332,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.70696,-0.726182,-0.195195,0.0813689,-0.0339112,-0.0567907,0.104646,-0.0571881,-0.388988,0.0152887,1032,761,45.473,8.15362,71.0091,13.4413,24.8761,6.45187
-16.842,19.6558,-0.720225,4.75111,-0.731663,-0.189819,0.0778961,-0.0331157,-0.0574569,0.102279,-0.0574985,-0.401334,0.0162925,1039,761,45.8809,8.1946,71.5567,13.3207,24.987,6.2785
-16.1119,19.675,-0.765244,4.80981,-0.730017,-0.182468,0.0743609,-0.0321847,-0.0580022,0.0998424,-0.0576663,-0.413937,0.0150505,1046,761,46.4303,8.17124,72.322,13.1081,25.176,6.09411
-15.3776,19.6961,-0.826143,4.87015,-0.724509,-0.15396,0.0706306,-0.0311912,-0.0583052,0.097124,-0.0576846,-0.426499,0.0152778,1053,761,47.0414,8.08245,73.1411,12.8312,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.91661,-0.727926,-0.137309,0.0668913,-0.0301804,-0.058344,0.0942485,-0.0575376,-0.438455,0.0164343,1060,761,47.4941,8.10411,73.7773,12.6744,25.6202,5.77082
-13.92,19.7272,-0.893628,4.95095,-0.738934,-0.114866,0.0634396,-0.0290953,-0.0582543,0.0915647,-0.0572204,-0.449791,0.0163187,1067,761,47.8463,8.18209,74.2388,12.6003,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.98867,-0.75137,-0.11778,0.0603892,-0.0278845,-0.0581485,0.0892545,-0.0567498,-0.460769,0.0162195,1074,761,48.1731,8.30991,74.718,12.5458,25.8533,5.44477
-12.4647,19.7585,-0.941168,5.03766,-0.751885,-0.112635,0.0574717,-0.0265532,-0.0580346,0.0871047,-0.0561861,-0.472098,0.0170553,1081,761,48.6217,8.30925,75.3995,12.3638,26.0487,5.26463
-11.7312,19.7777,-0.985568,5.08538,-0.742181,-0.100133,0.0544019,-0.0251661,-0.057994,0.0849462,-0.0557104,-0.484764,0.0161635,1088,761,49.0717,8.1931,76.0957,12.0698,26.2785,5.08037
-10.9963,19.7966,-1.03333,5.12354,-0.733495,-0.0766209,0.0511273,-0.0237982,-0.0580716,0.0827715,-0.0554424,-0.498932,0.0154645,1095,761,49.4555,8.07044,76.7045,11.784,26.5274,4.91363
-10.2623,19.8145,-1.07528,5.15002,-0.724799,-0.0747906,0.0479097,-0.0224748,-0.0583065,0.0808214,-0.0553865,-0.513877,0.015539,1102,761,49.6749,7.98895,77.2106,11.5273,26.7625,4.74908
-9.52684,19.8322,-1.12025,5.179,-0.716056,-0.072436,0.0451278,-0.0212097,-0.0587677,0.079441,-0.0555229,-0.528481,0.0150367,1109,761,49.9188,7.90371,77.7583,11.2847,27.0155,4.59718
-8.79037,19.8504,-1.16694,5.20788,-0.703589,-0.0756395,0.0426774,-0.0199334,-0.0594752,0.0785831,-0.0558391,-0.543142,0.0147002,1116,761,50.1465,7.79308,78.3249,11.01,27.2821,4.44295
-8.05197,19.8702,-1.21876,5.24667,-0.688586,-0.0716473,0.0401824,-0.0186305,-0.0604218,0.0779737,-0.0564218,-0.558928,0.0146394,1123,761,50.4853,7.64538,79.0068,10.6874,27.5748,4.27539
-7.31321,19.8909,-1.26919,5.27981,-0.671659,-0.0578036,0.0374146,-0.0173376,-0.0615312,0.0773849,-0.057308,-0.57609,0.0144676,1130,761,50.793,7.46323,79.6257,10.306,27.8701,4.08362
-6.57258,19.9126,-1.32445,5.30554,-0.654621,-0.0291985,0.0344489,-0.0161085,-0.0626488,0.0767267,-0.0583863,-0.593639,0.0146182,1137,761,51.0653,7.25522,80.1809,9.89952,28.1904,3.89041
-5.83113,19.9332,-1.3805,5.31883,-0.645761,0.0177234,0.0314351,-0.0149784,-0.0636333,0.0759612,-0.0595046,-0.610545,0.0150542,1144,761,51.2661,7.10177,80.6045,9.5633,28.5204,3.72155
-5.08951,19.9529,-1.43467,5.32254,-0.638376,0.0550057,0.0284281,-0.0139191,-0.0643846,0.0750314,-0.0605224,-0.626538,0.0152009,1151,761,51.3526,6.96426,80.9455,9.28081,28.8506,3.56345
-4.35169,19.9704,-1.47129,5.33353,-0.625612,0.0709174,0.0254426,-0.0128507,-0.0649151,0.0739758,-0.0613839,-0.64199,0.0158962,1158,761,51.456,6.8163,81.3262,8.96036,29.1245,3.39304
-3.61548,19.9864,-1.49923,5.35226,-0.610302,0.0890269,0.0223963,-0.0117458,-0.0652079,0.0727307,-0.0620802,-0.657374,0.0157541,1165,761,51.6395,6.62816,81.7581,8.62731,29.374,3.22557
-2.88083,20.0016,-1.51881,5.37281,-0.595745,0.11991,0.0192257,-0.0106436,-0.0651557,0.0711365,-0.0625544,-0.672737,0.0160695,1172,761,51.8739,6.42279,82.1734,8.27545,29.6005,3.04754
-2.13903,20.0208,-1.56359,5.38743,-0.583191,0.168024,0.0159572,-0.00955215,-0.0647962,0.0692422,-0.0628371,-0.688219,0.0157535,1179,761,52.0936,6.21996,82.6107,7.90663,29.926,2.87176
-1.39328,20.042,-1.62099,5.39655,-0.562876,0.198862,0.0127716,-0.00842458,-0.0643134,0.0673543,-0.0630072,-0.703738,0.0151697,1186,761,52.2139,5.97869,83.0643,7.48203,30.3049,2.69879
-0.644766,20.0644,-1.68626,5.40089,-0.538915,0.234856,0.00976826,-0.00724443,-0.0637729,0.0655997,-0.0630758,-0.719097,0.0145296,1193,761,52.3003,5.71087,83.5023,6.99762,30.7198,2.52729
0.101894,20.0847,-1.74191,5.39538,-0.511987,0.260576,0.00693286,-0.00602693,-0.0631827,0.0639671,-0.0630612,-0.734298,0.0135807,1200,761,52.2673,5.42319,83.8268,6.51979,31.1067,2.36815
0.845489,20.1039,-1.78325,5.38284,-0.487388,0.284465,0.00410395,-0.00483894,-0.0625862,0.0623782,-0.0631132,-0.749736,0.0134766,1207,761,52.1656,5.13559,84.0415,6.06677,31.4493,2.18269
1.58658,20.1209,-1.81287,5.37593,-0.469875,0.307411,0.00110737,-0.00375942,-0.061987,0.0607088,-0.0633608,-0.76578,0.0137461,1214,761,52.1187,4.90837,84.2778,5.7025,31.7564,2.00459
2.32672,20.1354,-1.83683,5.37814,-0.450113,0.323918,-0.00194954,-0.0028871,-0.0613321,0.0589155,-0.0637522,-0.781577,0.0149869,1221,761,52.142,4.67175,84.5969,5.35648,32.0496,1.85778
3.06889,20.1527,-1.86579,5.38277,-0.41779,0.361936,-0.00489379,-0.00222694,-0.0605863,0.0570406,-0.0641613,-0.796401,0.0158884,1228,761,52.2409,4.3018,84.9478,4.79103,32.3691,1.67109
3.81497,20.1721,-1.9068,5.37736,-0.381484,0.418257,-0.00762841,-0.00175427,-0.0597409,0.0551217,-0.0645044,-0.80996,0.0151422,1235,761,52.291,3.87216,85.2353,4.14859,32.74,1.48445
4.56118,20.1908,-1.94591,5.36592,-0.337597,0.458673,-0.0101419,-0.00140201,-0.0588458,0.0532358,-0.0647798,-0.822461,0.0146556,1242,761,52.2412,3.38353,85.4793,3.47499,33.1112,1.30501
5.30639,20.2076,-1.97911,5.35248,-0.292927,0.50171,-0.0124654,-0.00114513,-0.0579074,0.0513781,-0.0649886,-0.834116,0.0139181,1249,761,52.1806,2.87468,85.6882,2.8183,33.4678,1.14582
6.04938,20.2219,-2.0021,5.33718,-0.242718,0.515681,-0.0145407,-0.000951354,-0.0569451,0.049603,-0.065095,-0.844777,0.0137161,1256,761,52.0254,2.35735,85.8747,2.17029,33.7942,1.00179
6.78977,20.2361,-2.01324,5.31726,-0.201405,0.539195,-0.0163671,-0.000819504,-0.0559367,0.047881,-0.0650676,-0.854443,0.0144089,1263,761,51.8558,1.91674,85.9729,1.55178,34.0854,0.821252
7.53192,20.251,-2.02857,5.29288,-0.164581,0.580583,-0.0179953,-0.000770419,-0.0548574,0.0461465,-0.0649122,-0.863261,0.0146293,1270,761,51.6939,1.49251,86.0353,0.947643,34.3992,0.641469
8.27339,20.2654,-2.03931,5.26978,-0.123857,0.618769,-0.0193926,-0.000779385,-0.0537874,0.0445007,-0.0646726,-0.871063,0.0149151,1277,761,51.5355,1.04154,86.1047,0.30118,34.7036,0.457962
9.00888,20.2752,-2.02691,5.24714,-0.0756088,0.663479,-0.0204567,-0.00078368,-0.0528094,0.0430975,-0.0643379,-0.877475,0.0134629,1284,761,51.4005,0.517086,86.0992,-0.423327,34.9305,0.290111
9.74,20.2824,-1.99727,5.22321,-0.0193323,0.706008,-0.0212197,-0.000764194,-0.0519405,0.041946,-0.0639299,-0.882611,0.0126249,1291,761,51.2481,-0.100866,86.0299,-1.2096,35.1017,0.116572
10.472,20.2921,-1.96859,5.19924,0.0334025,0.757514,-0.0218436,-0.000719742,-0.0511888,0.0409854,-0.0635487,-0.887137,0.013755,1298,761,51.122,-0.714592,85.9655,-2.00382,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.17564,0.0812898,0.800591,-0.0224646,-0.000711892,-0.0505288,0.0400978,-0.0632744,-0.891406,0.014393,1305,761,50.9761,-1.24941,86.0069,-2.72658,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.156,0.129168,0.847539,-0.023114,-0.000798055,-0.04991,0.039186,-0.0630981,-0.895371,0.0147249,1312,761,50.8781,-1.78358,86.1286,-3.43101,35.8893,-0.447286
12.696,20.3271,-1.97097,5.13954,0.176199,0.88883,-0.0238167,-0.000950604,-0.0493398,0.0382635,-0.0630308,-0.899249,0.0154166,1319,761,50.7961,-2.29317,86.2709,-4.10101,36.1978,-0.581291
13.4351,20.337,-1.9599,5.11985,0.219749,0.93772,-0.0246316,-0.00112637,-0.0488619,0.0373765,-0.0631344,-0.90342,0.0151265,1326,761,50.7081,-2.7822,86.345,-4.77786,36.4736,-0.744526
14.1794,20.3491,-1.96493,5.10064,0.258347,0.970581,-0.0255714,-0.00131667,-0.0485209,0.0365695,-0.0634575,-0.90786,0.014098,1333,761,50.5806,-3.19916,86.5002,-5.36831,36.8156,-0.897532
14.9283,20.3647,-1.98336,5.08459,0.293291,1.00002,-0.0265709,-0.00153175,-0.0483205,0.0358647,-0.0639673,-0.912158,0.0135224,1340,761,50.4735,-3.57449,86.7453,-5.94165,37.2148,-1.07462
15.6829,20.383,-2.01882,5.06468,0.324071,1.02997,-0.0275494,-0.00176054,-0.0482287,0.0352677,-0.0645776,-0.916023,0.0136455,1347,761,50.3322,-3.92447,87.0209,-6.45904,37.6839,-1.24964
16.4388,20.4011,-2.05655,5.03514,0.352923,1.06349,-0.0285185,-0.00196299,-0.0482405,0.0347937,-0.0652752,-0.919693,0.0137902,1354,761,50.1119,-4.26684,87.2147,-6.94694,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.00294,0.384272,1.08766,-0.0294768,-0.00210802,-0.0483682,0.0344743,-0.0660591,-0.923256,0.0144339,1361,761,49.8423,-4.62457,87.3282,-7.45274,38.5912,-1.59032
17.9357,20.4293,-2.07532,4.97299,0.4102,1.10196,-0.0304063,-0.00220212,-0.0486838,0.0343809,-0.0669894,-0.926373,0.0151622,1368,761,49.5698,-4.91006,87.4107,-7.88989,38.9529,-1.76401
18.6833,20.4428,-2.0786,4.95108,0.432592,1.10872,-0.0313119,-0.00222231,-0.0491794,0.034518,-0.0680522,-0.929175,0.0150763,1375,761,49.352,-5.14802,87.5964,-8.28893,39.3339,-1.94609
19.4299,20.4544,-2.07658,4.9327,0.447629,1.10404,-0.0322268,-0.00222605,-0.0497483,0.0347342,-0.069187,-0.931826,0.0143555,1382,761,49.1372,-5.27817,87.8112,-8.59716,39.7026,-2.10996
20.1806,20.4684,-2.08646,4.91552,0.448091,1.09238,-0.0333085,-0.00228194,-0.0502891,0.0348323,-0.0704228,-0.935008,0.0145069,1389,761,48.9165,-5.25699,88.0913,-8.75729,40.1227,-2.28054
20.9335,20.4831,-2.10108,4.89436,0.449252,1.07465,-0.0347687,-0.00233367,-0.0508545,0.0348266,-0.0719289,-0.939751,0.0157867,1396,761,48.6405,-5.24294,88.3595,-8.90032,40.5676,-2.44676
21.6926,20.5009,-2.13383,4.86864,0.449808,1.07038,-0.0366507,-0.00232797,-0.0515493,0.0348415,-0.0738202,-0.946084,0.0167007,1403,761,48.3598,-5.26193,88.6476,-9.04568,41.0869,-2.61639
22.4522,20.5199,-2.1657,4.84002,0.463222,1.06406,-0.038913,-0.00225413,-0.0522439,0.0347824,-0.0759496,-0.954111,0.0165537,1410,761,48.0421,-5.38996,88.9129,-9.3498,41.611,-2.81056
23.2125,20.538,-2.19798,4.81024,0.474533,1.07216,-0.0415488,-0.00216321,-0.0527864,0.0344841,-0.0781962,-0.963935,0.0167047,1417,761,47.7567,-5.51043,89.1673,-9.64852,42.1438,-2.98633
23.9552,20.5471,-2.17134,4.77656,0.473885,1.10019,-0.0444992,-0.00212146,-0.0531188,0.0338786,-0.0804993,-0.975175,0.017444,1424,761,47.5033,-5.51968,89.1681,-9.90509,42.4675,-3.17546
24.7,20.5552,-2.14974,4.74274,0.468778,1.11296,-0.0477339,-0.00209485,-0.0533102,0.0330745,-0.0829033,-0.987625,0.0185013,1431,761,47.2055,-5.47054,89.2003,-10.0505,42.8165,-3.33063
25.4432,20.5627,-2.12169,4.70455,0.469523,1.11827,-0.0511366,-0.00200224,-0.0533483,0.0321637,-0.0853026,-1.00118,0.019263,1438,761,46.8447,-5.48819,89.1775,-10.2258,43.1494,-3.4919
26.1865,20.5697,-2.09206,4.66319,0.47076,1.1095,-0.0545333,-0.00181524,-0.0531924,0.0311909,-0.0875395,-1.01544,0.0207494,1445,761,46.4134,-5.51758,89.1316,-10.3508,43.4838,-3.64954
26.9325,20.5763,-2.0694,4.60796,0.456715,1.1144,-0.0577725,-0.00157385,-0.0528043,0.0301421,-0.0894885,-1.02991,0.0200085,1452,761,45.8993,-5.42446,88.9734,-10.3178,43.8509,-3.77776
27.6828,20.5869,-2.05825,4.55104,0.438326,1.11561,-0.0606741,-0.00130616,-0.0521846,0.0290463,-0.0910266,-1.04399,0.0181581,1459,761,45.3592,-5.26585,88.8493,-10.2915,44.2687,-3.94378
28.4384,20.6013,-2.06126,4.49303,0.425567,1.09502,-0.0631278,-0.000991391,-0.0514144,0.0280127,-0.0921318,-1.05717,0.0163447,1466,761,44.7408,-5.11269,88.7826,-10.3262,44.7469,-4.13753
29.1942,20.6173,-2.063,4.43996,0.421397,1.06592,-0.065016,-0.000586107,-0.0503835,0.0270011,-0.0926032,-1.06984,0.016194,1473,761,44.1399,-5.01066,88.7713,-10.4829,45.2288,-4.36601
29.947,20.631,-2.05337,4.38622,0.411622,1.04312,-0.0662464,-0.000143108,-0.0490729,0.0259708,-0.0923603,-1.08176,0.0172339,1480,761,43.5552,-4.89755,88.7162,-10.553,45.676,-4.58403
30.6948,20.639,-2.02716,4.33743,0.40173,1.03476,-0.0668204,0.000387546,-0.0476325,0.0250766,-0.0915095,-1.0926,0.018539,1487,761,43.062,-4.81869,88.6507,-10.5789,46.0684,-4.74757
31.4428,20.6458,-1.99964,4.29273,0.397703,1.0291,-0.0667176,0.000996867,-0.0461716,0.0243946,-0.0901153,-1.10176,0.0181929,1494,761,42.613,-4.76544,88.6262,-10.6797,46.4631,-4.89039
32.1958,20.6546,-1.9861,4.24023,0.397199,1.03758,-0.0659451,0.0016007,-0.0446736,0.0238308,-0.0881753,-1.10906,0.0199747,1501,761,42.1331,-4.73664,88.5767,-10.863,46.9169,-5.02648
32.9535,20.668,-1.98407,4.17337,0.392397,1.04203,-0.0647923,0.00216674,-0.0430891,0.0232541,-0.0858797,-1.11567,0.020696,1508,761,41.5102,-4.67824,88.4364,-11.0333,47.422,-5.21459
33.7048,20.6776,-1.9612,4.10138,0.386238,1.04937,-0.0636619,0.00269645,-0.0415427,0.0226835,-0.083649,-1.12236,0.0203858,1515,761,40.8527,-4.6627,88.1764,-11.1368,47.8574,-5.39349
34.456,20.6877,-1.93611,4.04046,0.389256,1.05387,-0.0627353,0.00328182,-0.0401492,0.0222495,-0.0817029,-1.12945,0.0193433,1522,761,40.2864,-4.72655,88.0269,-11.3464,48.2925,-5.5902
35.2068,20.6963,-1.90833,4.0001,0.404918,1.03596,-0.062104,0.00389938,-0.0389339,0.0219365,-0.0801411,-1.13696,0.0162246,1529,761,39.836,-4.86684,88.0856,-11.6297,48.7249,-5.76643
35.9668,20.7112,-1.90571,3.96974,0.422631,1.00946,-0.0618534,0.00447018,-0.037873,0.0216479,-0.0790312,-1.14498,0.0151776,1536,761,39.4478,-4.99866,88.3452,-11.971,49.2589,-5.98202
36.7145,20.7205,-1.86471,3.93784,0.433314,0.98756,-0.0620317,0.00490979,-0.0369398,0.0212872,-0.0784091,-1.15348,0.0152726,1543,761,39.065,-5.06618,88.4557,-12.2704,49.6586,-6.21213
37.46,20.7257,-1.81628,3.90149,0.437986,0.985806,-0.0625853,0.00520718,-0.0360713,0.0208094,-0.0781875,-1.16256,0.0162819,1550,761,38.7071,-5.10889,88.4951,-12.489,50.0372,-6.38741
38.2089,20.7315,-1.7761,3.86027,0.441061,0.984522,-0.0634157,0.00542588,-0.0352387,0.0202652,-0.078255,-1.17223,0.018298,1557,761,38.3063,-5.12319,88.5229,-12.6911,50.4537,-6.54737
38.964,20.7391,-1.75274,3.81195,0.440304,0.974164,-0.0644785,0.00560113,-0.0344719,0.0197152,-0.0785925,-1.18218,0.0191182,1564,761,37.8124,-5.09778,88.5504,-12.8088,50.9397,-6.6859
39.7272,20.7497,-1.75138,3.74908,0.436619,0.946646,-0.0657661,0.00575475,-0.0338083,0.0192062,-0.0792176,-1.19212,0.0183523,1571,761,37.1312,-5.02773,88.5243,-12.8495,51.5147,-6.81314
40.4929,20.764,-1.75456,3.67823,0.422934,0.92261,-0.0672397,0.0058628,-0.0332554,0.0187273,-0.0801042,-1.20169,0.0188828,1578,761,36.3919,-4.88999,88.4428,-12.8313,52.1155,-6.99479
41.256,20.7753,-1.74863,3.6046,0.406401,0.887577,-0.0687346,0.00597404,-0.0327217,0.0182791,-0.0810397,-1.2111,0.0195415,1585,761,35.5943,-4.69386,88.3088,-12.7526,52.6896,-7.14771
42.0197,20.7871,-1.74247,3.53994,0.393533,0.852733,-0.0699755,0.00610882,-0.0321332,0.0178637,-0.0817304,-1.2201,0.0195624,1592,761,34.8782,-4.53863,88.2697,-12.7136,53.2708,-7.3102
42.7837,20.7987,-1.73521,3.4867,0.387647,0.814385,-0.0707704,0.00624151,-0.031436,0.017444,-0.0819729,-1.22847,0.0189438,1599,761,34.2524,-4.41666,88.3472,-12.764,53.8555,-7.47348
43.55,20.8119,-1.73237,3.4352,0.388369,0.778929,-0.0711594,0.00636543,-0.0306266,0.0170045,-0.0817986,-1.23646,0.0168995,1606,761,33.6489,-4.34961,88.4642,-12.91,54.4648,-7.65064
44.3113,20.8222,-1.71352,3.3823,0.386984,0.747675,-0.0711701,0.00651402,-0.0297552,0.0166013,-0.0812573,-1.24395,0.0185205,1613,761,33.0481,-4.26784,88.5148,-13.0402,55.0222,-7.82408
45.0719,20.8314,-1.69122,3.32838,0.380018,0.715364,-0.0708442,0.00669071,-0.028827,0.0162338,-0.0803873,-1.2511,0.0190031,1620,761,32.4372,-4.14707,88.5495,-13.0879,55.5743,-7.98663
45.8341,20.841,-1.67141,3.2686,0.368159,0.702455,-0.0703475,0.0067926,-0.0278092,0.0157725,-0.0793274,-1.25845,0.0184623,1627,761,31.8378,-4.01772,88.5394,-13.1121,56.1433,-8.14848
46.596,20.8517,-1.64899,3.20037,0.361288,0.690843,-0.0698062,0.00680951,-0.0267366,0.0152172,-0.0782139,-1.26613,0.0178391,1634,761,31.165,-3.93872,88.4432,-13.2157,56.7109,-8.33822
47.3659,20.8662,-1.64666,3.1308,0.361349,0.683428,-0.0692283,0.00674277,-0.0255869,0.0145567,-0.0770422,-1.2744,0.0179111,1641,761,30.491,-3.95623,88.4144,-13.3798,57.3613,-8.53696
48.1423,20.8833,-1.66054,3.07582,0.365226,0.661689,-0.0685947,0.00666044,-0.024378,0.0138673,-0.0758015,-1.28336,0.018102,1648,761,29.9006,-3.97865,88.5983,-13.5602,58.0797,-8.73122
48.9168,20.8974,-1.6674,3.03608,0.370057,0.618062,-0.0680491,0.00653295,-0.0232142,0.0131682,-0.0746844,-1.29239,0.0173233,1655,761,29.3766,-3.96306,88.9159,-13.6917,58.7791,-8.89232
49.6952,20.9124,-1.68307,2.99134,0.364631,0.593229,-0.0675151,0.00630505,-0.0220298,0.0123794,-0.0735895,-1.30175,0.0179712,1662,761,28.8717,-3.84938,89.2211,-13.7694,59.5188,-9.03991
50.4737,20.9264,-1.697,2.93546,0.361914,0.573792,-0.0669501,0.00599457,-0.0208022,0.0115099,-0.0724654,-1.31163,0.0197222,1669,761,28.2842,-3.8161,89.4161,-13.8258,60.2595,-9.17407
51.256,20.943,-1.71907,2.88105,0.368342,0.535085,-0.0665975,0.0056874,-0.019749,0.0107311,-0.0716412,-1.32075,0.02202,1676,761,27.6429,-3.85517,89.6635,-13.9484,61.0389,-9.33158
52.0356,20.9598,-1.73132,2.8291,0.379637,0.494389,-0.0669876,0.00545665,-0.0191584,0.0102112,-0.0717421,-1.32754,0.0232974,1683,761,27.0157,-3.91076,89.9061,-14.1754,61.7903,-9.52341
52.8128,20.9759,-1.73479,2.7682,0.375788,0.478792,-0.0687049,0.0053178,-0.0190313,0.00992411,-0.0733112,-1.33332,0.0237219,1690,761,26.3971,-3.83815,90.0348,-14.3325,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.59679,-0.599014,-0.505728,0.114781,-0.0358073,-0.0084308,0.115252,-0.0362778,-0.0557535,0.0222711,731,768,15.2186,7.03215,41.5338,19.7244,25.3507,13.2892
-47.6152,18.2852,0.687554,1.67676,-0.603829,-0.51159,0.110113,-0.0352895,-0.00810289,0.110563,-0.0357396,-0.0554983,0.022061,738,768,15.9941,7.09177,42.1233,19.6453,25.1596,13.1536
-46.9101,18.3003,0.653544,1.74829,-0.603647,-0.510467,0.106087,-0.0346898,-0.00856822,0.106606,-0.0352094,-0.060566,0.0223518,745,768,16.695,7.08929,42.6616,19.4797,25.0104,12.9902
-46.2038,18.3178,0.615376,1.81347,-0.597607,-0.516556,0.103124,-0.0341345,-0.00947738,0.103776,-0.0347858,-0.0686136,0.0208441,752,768,17.318,7.04903,43.1755,19.2265,24.8832,12.7947
-45.499,18.3327,0.588833,1.87561,-0.587791,-0.5234,0.101383,-0.0337158,-0.0106602,0.102219,-0.0345518,-0.0782618,0.0196833,759,768,17.9082,6.98297,43.6279,18.9395,24.7211,12.6116
-44.7971,18.3443,0.580865,1.94289,-0.577806,-0.530852,0.100869,-0.0335002,-0.012016,0.101935,-0.0345663,-0.0884899,0.0190201,766,768,18.5483,6.88681,44.0725,18.6906,24.4992,12.4361
-44.0948,18.3541,0.572788,2.01028,-0.565762,-0.529343,0.101519,-0.0335102,-0.0135058,0.102857,-0.0348478,-0.0987183,0.0183555,773,768,19.2041,6.7607,44.5093,18.4387,24.2839,12.2966
-43.3896,18.3667,0.550879,2.07683,-0.561246,-0.515921,0.103197,-0.0337626,-0.0151063,0.104843,-0.035409,-0.108559,0.0181239,780,768,19.8725,6.69772,44.9713,18.2249,24.1249,12.1485
-42.6827,18.3801,0.521938,2.1383,-0.564523,-0.509974,0.105211,-0.0341564,-0.0166433,0.107171,-0.0361164,-0.117224,0.0185617,787,768,20.477,6.75528,45.4279,18.0715,23.9976,12.0054
