 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
52.1501,24.2644,-3.82319,0.0248087,-0.00556563,0.00268225,0.000782997,0.000356893,-0.000983577,0.00157633,-0.000436442,-0.678741,0.0150134,1676,733,0.234255,0.0334606,70.1618,-10.2853,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.0253132,-0.00786269,0.00668111,0.000929156,0.000414649,-0.00131965,0.0020164,-0.000672591,-0.689135,0.0145526,1683,733,0.252128,0.072529,70.9046,-10.4634,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.0173515,-0.000734231,0.00234427,0.000593527,0.000615196,2.9436e-05,0.000635728,0.000572995,0.961734,0.0129572,731,740,0.177434,0.00214804,29.8337,14.2131,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.0176331,-0.00168316,0.000549497,0.000472453,0.000369422,2.92586e-05,0.000480182,0.000361693,0.258263,0.0125218,738,740,0.177326,0.0126177,29.6185,14.0682,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.0178088,-0.00318427,-0.000420116,0.000354247,0.000177446,3.62559e-05,0.000361393,0.0001703,0.194606,0.0122755,745,740,0.177582,0.0263688,29.468,13.9086,29.2968,13.87
-46.0045,21.2729,-0.315588,0.017924,-0.00380501,-0.000822439,0.000243595,3.79468e-05,3.47556e-05,0.00024931,3.22317e-05,0.162977,0.0121205,752,740,0.177932,0.0427465,29.3409,13.7279,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.0182144,-0.0036016,0.000424744,0.000149555,-5.45696e-05,2.18881e-05,0.000151876,-5.68903e-05,0.105629,0.0118704,759,740,0.182738,0.0468556,29.2323,13.5548,29.059,13.5319
-44.5872,21.305,-0.389536,0.018029,-0.00272979,0.0038887,7.29223e-05,-0.000108845,4.27211e-06,7.30227e-05,-0.000108946,0.0234859,0.0110642,766,740,0.186615,0.0351918,29.0941,13.3718,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.0178125,-0.00185655,0.00762165,1.69642e-05,-0.000135867,-5.80375e-06,1.71842e-05,-0.000136087,-0.037902,0.0109226,773,740,0.1908,0.0168695,28.9453,13.1823,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.017806,-0.00126522,0.00876965,-1.67794e-05,-0.000145128,-7.08088e-06,-1.63899e-05,-0.000145517,-0.0549468,0.0109458,780,740,0.192653,0.00865771,28.8524,13.0082,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.0173426,-0.00125742,0.00697998,-4.79813e-05,-0.000155783,-1.14953e-05,-4.67692e-05,-0.000156995,-0.10506,0.0108215,787,740,0.184853,0.0153338,28.761,12.8281,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.0172625,-0.00195243,0.00581288,-6.53995e-05,-0.000153791,-1.93704e-05,-6.1341e-05,-0.00015785,-0.206535,0.0104138,794,740,0.182008,0.0301086,28.6933,12.6597,28.5382,12.6703
-41.0365,21.3883,-0.567883,0.0172077,-0.00292783,0.00351845,-6.43175e-05,-0.000141632,-3.32517e-05,-5.1984e-05,-0.000153966,-0.355183,0.0102882,801,740,0.177547,0.0371478,28.5848,12.4885,28.4261,12.4793
-40.3276,21.4033,-0.58916,0.0170755,-0.00400335,0.00345815,-5.46542e-05,-0.000115324,-4.36276e-05,-3.18518e-05,-0.000138126,-0.48161,0.00991092,808,740,0.176416,0.0305062,28.4525,12.3256,28.2948,12.288
-39.6179,21.418,-0.612052,0.0167967,-0.00482129,0.00610719,-4.24133e-05,-8.31727e-05,-4.37755e-05,-1.45061e-05,-0.00011108,-0.567543,0.00970963,815,740,0.178663,0.0211911,28.3265,12.1629,28.1759,12.1082
-38.9053,21.4331,-0.64781,0.0165047,-0.00419597,0.00530146,-2.90823e-05,-5.28985e-05,-3.70989e-05,-2.02723e-06,-7.99536e-05,-0.630101,0.00944104,822,740,0.17424,0.0106353,28.2586,12.0213,28.1092,11.9656
-38.189,21.4519,-0.700999,0.0163432,-0.00299766,0.00144867,-1.68128e-05,-2.88168e-05,-2.7345e-05,5.18113e-06,-5.08107e-05,-0.677366,0.00937909,829,740,0.165284,0.00982685,28.2665,11.8519,28.1117,11.8064
-37.4708,21.4724,-0.761119,0.0163546,-0.00201402,-0.00338829,1.35148e-06,-9.42117e-06,-2.35116e-05,2.00858e-05,-2.81555e-05,-0.672795,0.00937107,836,740,0.156161,0.0118088,28.3094,11.6777,28.1459,11.6376
-36.7546,21.4922,-0.80779,0.0163644,-0.00133527,-0.00405121,2.41939e-05,7.87266e-06,-1.86167e-05,3.63601e-05,-4.29352e-06,-0.578837,0.00995346,843,740,0.154725,0.0102447,28.3042,11.4704,28.1395,11.44
-36.041,21.5067,-0.838197,0.0166038,-0.00123786,-0.000234639,4.73537e-05,1.96569e-05,-9.10346e-06,5.00779e-05,1.69327e-05,-0.290768,0.00969555,850,740,0.163989,0.0123766,28.2417,11.3058,28.0811,11.2922
-35.3278,21.5203,-0.863882,0.016807,-0.00116911,0.00306721,6.73802e-05,1.95458e-05,1.03384e-05,6.9519e-05,1.7407e-05,0.204001,0.00963142,857,740,0.172038,0.01396,28.1696,11.1461,28.0127,11.1465
-34.6147,21.5343,-0.887061,0.0168777,-0.000884054,0.00314547,7.77083e-05,1.28738e-05,3.81055e-05,9.53202e-05,-4.73797e-06,0.432941,0.00921827,864,740,0.172759,0.0125076,28.0999,10.982,27.9423,10.9868
-33.8992,21.5514,-0.918957,0.0174573,-0.00158457,0.00424936,8.04545e-05,6.35424e-06,5.79923e-05,0.000112222,-2.54129e-05,0.501139,0.00879999,871,740,0.180698,0.0126626,28.0719,10.7993,27.9105,10.794
-33.1828,21.5691,-0.953516,0.0178835,-0.00200304,0.0045342,7.54065e-05,2.99002e-06,6.54866e-05,0.000114028,-3.56317e-05,0.53286,0.00864544,878,740,0.185483,0.0147947,28.0603,10.6093,27.8952,10.5988
-32.465,21.5867,-0.9922,0.0176972,-0.00169155,0.00344887,6.72161e-05,-6.73563e-07,7.2341e-05,0.00011318,-4.66379e-05,0.566032,0.00867195,885,740,0.181416,0.0149802,28.0665,10.427,27.9012,10.4192
-31.7443,21.6068,-1.0427,0.0172659,-0.00138399,0.00321297,6.22771e-05,-9.36514e-06,9.05196e-05,0.000123806,-7.08936e-05,0.596989,0.00877489,892,740,0.176637,0.00685471,28.1183,10.2431,27.9567,10.2323
-31.0247,21.6255,-1.08531,0.0174845,-0.000642175,0.00198331,5.94336e-05,-2.26939e-05,0.000115453,0.000140908,-0.000104168,0.614537,0.0092266,899,740,0.176222,-0.00306508,28.1568,10.0559,27.9908,10.0456
-30.3068,21.6416,-1.11659,0.0182495,-0.000573998,0.000684903,5.63868e-05,-3.758e-05,0.000129807,0.000147452,-0.000128645,0.611759,0.0096619,906,740,0.181084,-0.00171503,28.1666,9.88577,27.991,9.87383
-29.5907,21.6569,-1.13651,0.018546,0.000324418,-0.00314116,5.77932e-05,-5.10097e-05,0.000126296,0.000140906,-0.000134122,0.582034,0.00938523,913,740,0.176119,-0.00388137,28.1425,9.68837,27.9578,9.67926
-28.8747,21.6719,-1.15395,0.0186422,0.000971706,-0.00537377,5.89756e-05,-5.72357e-05,0.000109591,0.000124912,-0.000123172,0.541639,0.00916735,920,740,0.172257,-0.000550858,28.1117,9.48463,27.9226,9.48435
-28.1561,21.6875,-1.18124,0.0185496,0.00118937,-0.00565571,5.10668e-05,-5.04563e-05,7.96416e-05,9.47485e-05,-9.4138e-05,0.501674,0.00892375,927,740,0.170503,0.00212928,28.118,9.30498,27.9293,9.31075
-27.4338,21.7046,-1.22411,0.0181318,7.64088e-05,-0.00361171,3.83694e-05,-3.24497e-05,4.34061e-05,5.8977e-05,-5.30573e-05,0.443256,0.00892656,934,740,0.17049,0.0154354,28.1798,9.15486,27.9986,9.15901
-26.7074,21.7256,-1.28338,0.0180449,-0.000321492,-0.00400771,2.71641e-05,-9.67547e-06,1.19942e-05,3.0725e-05,-1.32364e-05,0.288595,0.0090901,941,740,0.168755,0.017789,28.315,8.9886,28.1341,8.986
-25.9827,21.7457,-1.33195,0.0177851,8.51574e-05,-0.0061716,2.15963e-05,1.3762e-05,-1.74449e-05,3.55584e-05,-2.00111e-07,-0.674958,0.00895349,948,740,0.161585,0.0113661,28.4202,8.80542,28.2384,8.79712
-25.2627,21.7608,-1.3561,0.0181145,0.000907792,-0.00796095,1.92718e-05,3.7654e-05,-5.55704e-05,8.47883e-05,-2.78625e-05,-0.867354,0.00859181,955,740,0.160848,-0.000865865,28.4497,8.63478,28.2618,8.62428
-24.5433,21.7745,-1.37465,0.0184728,0.000766344,-0.00733982,1.85345e-05,6.49145e-05,-0.000105456,0.0001497,-6.62507e-05,-0.893627,0.00834257,962,740,0.165466,-0.00144008,28.4623,8.47375,28.2719,8.46188
-23.8222,21.7896,-1.39897,0.0184446,0.000317997,-0.00453483,2.10337e-05,8.379e-05,-0.000146296,0.000202035,-9.72116e-05,-0.891039,0.00815979,969,740,0.170888,0.00132043,28.4956,8.29994,28.3098,8.29136
-23.0985,21.807,-1.4327,0.0181999,-0.00047512,-0.000266946,2.27635e-05,9.21471e-05,-0.000161015,0.000222165,-0.000107254,-0.891505,0.00793401,976,740,0.177371,0.00795056,28.5659,8.11007,28.3888,8.10673
-22.375,21.8234,-1.46333,0.0179061,-0.000766397,0.000618586,2.11365e-05,9.20273e-05,-0.000156258,0.00021681,-0.000103646,-0.89693,0.00775505,983,740,0.176274,0.0121607,28.6364,7.93445,28.4635,7.93259
-21.6473,21.8424,-1.5101,0.0178835,-0.000786738,-0.0002432,1.8867e-05,9.36883e-05,-0.000146721,0.000207693,-9.51378e-05,-0.910227,0.00782717,990,740,0.174092,0.015191,28.7772,7.76367,28.6033,7.7616
-20.9164,21.8637,-1.56905,0.0182081,-0.00050137,-0.000715513,2.16438e-05,9.94261e-05,-0.000136878,0.000202831,-8.17609e-05,-0.923815,0.00777788,997,740,0.176049,0.0139644,28.9719,7.58531,28.7941,7.58605
-20.1848,21.8855,-1.62778,0.0186988,0.000118252,-0.000432118,3.00296e-05,0.000104934,-0.000114729,0.000188169,-5.32058e-05,-0.943165,0.00761654,1004,740,0.181162,0.00834494,29.1737,7.3918,28.9914,7.3999
-19.4566,21.904,-1.66873,0.0191141,-0.000137969,0.00355638,3.90685e-05,0.000110604,-7.03484e-05,0.000153755,-4.08299e-06,-1.02058,0.00744057,1011,740,0.193745,0.0042187,29.3125,7.20856,29.1316,7.22054
-18.7325,21.9189,-1.68933,0.0189526,-0.00028992,0.00506849,4.58486e-05,0.000114713,-1.61944e-05,0.000118331,4.22304e-05,-1.35098,0.0074368,1018,740,0.195436,0.000977772,29.3829,7.03434,29.2056,7.04508
-18.007,21.9343,-1.7139,0.0185177,-0.000378606,0.00476476,5.47586e-05,0.000113229,3.46136e-05,0.000129302,3.8686e-05,1.13608,0.00736517,1025,740,0.190527,-0.000390705,29.4745,6.86819,29.3008,6.87477
-17.2795,21.9504,-1.74449,0.0181428,-0.000602134,0.0040421,6.65804e-05,0.000100142,8.49699e-05,0.000169972,-3.25005e-06,0.882888,0.00724135,1032,740,0.185274,0.00292988,29.5958,6.70601,29.4248,6.70922
-16.5482,21.9699,-1.78926,0.018109,-0.000954621,0.00311159,7.76167e-05,8.13542e-05,0.000126242,0.000205742,-4.67707e-05,0.792799,0.00710783,1039,740,0.182811,0.0140887,29.7792,6.52044,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.0180905,-0.00133796,0.00320081,8.31668e-05,6.57427e-05,0.000145585,0.0002203,-7.13909e-05,0.755513,0.00685476,1046,740,0.182784,0.0202947,30.0262,6.33386,29.8546,6.33744
-15.0742,22.016,-1.91939,0.018204,-0.00182831,0.00354112,7.77393e-05,5.31503e-05,0.000137592,0.000203585,-7.2695e-05,0.740839,0.00686173,1053,740,0.184667,0.0231728,30.3127,6.15738,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0184403,-0.00141287,0.00211153,6.36222e-05,3.81137e-05,0.000108342,0.000159958,-5.82224e-05,0.726807,0.007258,1060,740,0.183636,0.015181,30.5702,5.98156,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0183027,-0.00050883,-0.00244184,4.83957e-05,1.77761e-05,6.39867e-05,9.88787e-05,-3.27068e-05,0.667973,0.00744283,1067,740,0.171734,0.0121365,30.7723,5.81712,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.017919,0.000300977,-0.00670633,3.68407e-05,-2.67739e-06,-7.45934e-06,3.82018e-05,-4.03851e-06,-0.180487,0.0072273,1074,740,0.157997,0.0114469,30.9552,5.63607,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0177415,0.00066862,-0.00950108,2.54487e-05,-1.70226e-05,-0.0001047,0.000111045,-0.000102619,-0.685344,0.00712892,1081,740,0.149598,0.0133271,31.1569,5.4348,30.972,5.42877
-11.3998,22.1167,-2.15227,0.0177868,-7.77363e-05,-0.00693345,1.57253e-05,-2.46296e-05,-0.00019402,0.000190614,-0.000199518,-0.733586,0.00791223,1088,740,0.155824,0.018196,31.4471,5.22371,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.0183364,-0.000349813,-0.00461109,8.13136e-06,-2.80217e-05,-0.000247537,0.000238251,-0.000258142,-0.74895,0.00861871,1095,740,0.166337,0.0158991,31.7865,5.02193,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0187726,-0.000303934,-0.00123262,2.96057e-07,-2.36449e-05,-0.000265636,0.000254232,-0.00027758,-0.762882,0.00910555,1102,740,0.178205,0.0071951,32.0873,4.84697,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.0191539,-0.000556349,0.00233615,-8.18348e-06,-8.25363e-06,-0.000263679,0.000255461,-0.000271898,-0.785332,0.00841774,1109,740,0.190112,0.00304673,32.3437,4.69187,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0190592,-0.000962693,0.00656278,-1.16517e-05,1.00508e-05,-0.000251135,0.000250569,-0.00025217,-0.806989,0.00758639,1116,740,0.199065,0.00185396,32.5778,4.51712,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.018889,-0.00160706,0.00986406,-6.26662e-07,2.79159e-05,-0.000222849,0.00023695,-0.000209661,-0.817375,0.0077765,1123,740,0.205288,0.002589,32.873,4.32259,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.0187692,-0.00219947,0.0110011,2.29304e-05,4.32379e-05,-0.000179825,0.000213196,-0.000147028,-0.8136,0.00804994,1130,740,0.206967,0.00397669,33.2177,4.13121,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0184416,-0.00252703,0.0117078,4.82153e-05,5.33654e-05,-0.000127054,0.00017787,-7.62893e-05,-0.795531,0.00844233,1137,740,0.205617,0.00146743,33.5891,3.95145,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0183088,-0.00209531,0.00793547,6.75996e-05,5.48064e-05,-6.98564e-05,0.000131352,-8.94569e-06,-0.739742,0.00856675,1144,740,0.195222,0.00340844,33.9282,3.7786,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.018766,-0.000673306,0.00215283,8.22658e-05,4.61649e-05,-1.55809e-05,8.80604e-05,4.03704e-05,-0.35605,0.00843125,1151,740,0.185377,-0.00449573,34.2344,3.64442,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.0195912,0.00037386,-0.00297266,9.81031e-05,3.62914e-05,2.47798e-05,0.000106811,2.7584e-05,0.337914,0.00869691,1158,740,0.180599,-0.0103159,34.4873,3.48031,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.0193249,0.000622458,-0.00435868,0.000115835,3.28995e-05,4.2235e-05,0.000133556,1.5178e-05,0.397282,0.00842839,1165,740,0.17442,-0.00814718,34.7311,3.28953,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0184073,-0.000617324,-0.00141228,0.000126916,3.44146e-05,3.51962e-05,0.000138785,2.25455e-05,0.325248,0.00797909,1172,740,0.172886,0.00270439,35.0217,3.07876,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0182659,-0.00132619,-0.00022326,0.000129962,3.45594e-05,2.7699e-05,0.000137421,2.71005e-05,0.263045,0.00822067,1179,740,0.174441,0.00957418,35.3597,2.88602,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0190395,-0.00204297,0.00196218,0.000132921,2.78325e-05,2.69697e-05,0.000139439,2.13152e-05,0.237105,0.00833465,1186,740,0.187223,0.0145054,35.7483,2.69829,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.0200081,-0.00219921,0.00345208,0.000129401,1.94969e-05,1.95424e-05,0.000132772,1.61254e-05,0.17084,0.00851343,1193,740,0.200049,0.0145943,36.1822,2.50792,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0200686,-0.00144887,0.00487682,0.000114343,1.75643e-05,4.38173e-06,0.000114541,1.73663e-05,0.0451527,0.0088383,1200,740,0.203863,0.00492563,36.5768,2.28277,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0200129,-0.0011605,0.00494863,9.21339e-05,2.82449e-05,-1.12338e-05,9.40516e-05,2.63272e-05,-0.169079,0.00827465,1207,740,0.203322,0.00393273,36.9127,2.07931,36.7218,2.0752
1.97318,22.4905,-3.03967,0.0200622,-0.00111527,0.00462975,6.75024e-05,4.32202e-05,-5.71457e-06,6.87801e-05,4.19425e-05,-0.219958,0.00813686,1214,740,0.202879,0.00532517,37.1829,1.90929,36.9912,1.90638
2.71358,22.5046,-3.05622,0.01988,-0.00150806,0.00336888,4.42795e-05,6.12345e-05,1.69919e-05,7.17463e-05,3.37677e-05,1.01679,0.00843281,1221,740,0.198001,0.00954166,37.4507,1.76029,37.2594,1.74984
3.45738,22.5202,-3.08319,0.0196115,-0.00168058,0.00310158,1.9274e-05,7.92469e-05,3.18334e-05,9.29931e-05,5.52775e-06,1.16316,0.0084356,1228,740,0.194679,0.0141189,37.7617,1.60781,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0199365,-0.00093625,-0.000129838,-3.34336e-06,0.000100441,2.26301e-05,0.000105161,-8.0632e-06,1.36518,0.00848556,1235,740,0.189201,0.0153424,38.1322,1.44521,37.9369,1.44021
4.95719,22.5602,-3.17452,0.0208336,-0.000411592,-0.000154839,-1.34111e-05,0.00011831,-1.53745e-05,0.00012008,-1.51818e-05,-1.45613,0.00812312,1242,740,0.19729,0.0153189,38.5622,1.24574,38.358,1.25077
5.71134,22.583,-3.23176,0.0214273,-0.000506082,0.00159802,-1.46777e-05,0.000125333,-6.29397e-05,0.000149467,-3.88113e-05,-1.20465,0.00781136,1249,740,0.207263,0.0142009,39.0124,1.05418,38.804,1.06186
6.46571,22.6046,-3.28735,0.0211592,-0.00160181,0.00721736,-1.49607e-05,0.000124712,-0.000105503,0.000181398,-7.16469e-05,-1.07776,0.00817997,1256,740,0.21935,0.0155488,39.4518,0.884115,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0212024,-0.0020325,0.00699194,-1.25906e-05,0.000129627,-0.000148245,0.000222935,-0.000105899,-1.00902,0.00931274,1263,740,0.219249,0.0171482,39.8416,0.720239,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0208592,-0.00160336,0.00333463,-3.85391e-06,0.000137193,-0.000184017,0.000263738,-0.000130399,-0.968387,0.00988528,1270,740,0.206343,0.015652,40.16,0.535515,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0204336,-0.00110505,8.64248e-05,1.23151e-05,0.00014112,-0.000196191,0.000283209,-0.000129773,-0.943989,0.0100805,1277,740,0.193594,0.0159182,40.4164,0.322445,40.2161,0.315365
9.43461,22.6637,-3.31153,0.019795,-0.00157332,0.0011593,2.94118e-05,0.000145448,-0.000190632,0.000286695,-0.000111835,-0.933117,0.00947253,1284,740,0.190358,0.0198876,40.5882,0.100332,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.0196281,-0.00204888,0.00516221,3.63745e-05,0.000155185,-0.000176672,0.000282171,-9.06119e-05,-0.947583,0.0087335,1291,740,0.199316,0.0207152,40.7899,-0.0952906,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.019526,-0.00283905,0.00919738,3.43958e-05,0.000171159,-0.000168823,0.000284924,-7.9369e-05,-0.977824,0.00837291,1298,740,0.209176,0.0227787,41.0297,-0.291194,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.0191934,-0.00325239,0.0105472,3.04004e-05,0.000182941,-0.000162814,0.000286464,-7.31227e-05,-1.00444,0.00868919,1305,740,0.209746,0.0228388,41.2782,-0.441078,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.018954,-0.00372441,0.012584,3.08371e-05,0.000186863,-0.000142293,0.000271125,-5.34253e-05,-1.03615,0.00952878,1312,740,0.213089,0.0215912,41.591,-0.597092,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0191913,-0.00408716,0.0130624,3.8299e-05,0.000196154,-0.000129922,0.000269244,-3.47908e-05,-1.05836,0.00985797,1319,740,0.216702,0.0255792,41.9433,-0.760165,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.0194222,-0.00367351,0.0121528,4.00267e-05,0.000212145,-0.000133153,0.000284629,-3.24575e-05,-1.07229,0.0097836,1326,740,0.216274,0.0264154,42.314,-0.952004,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.0195157,-0.00239198,0.00837064,2.81232e-05,0.000227757,-0.000143178,0.000302478,-4.6597e-05,-1.08981,0.00957897,1333,740,0.206594,0.0164594,42.7354,-1.13382,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.019606,-0.0013113,0.00377096,8.77294e-06,0.000228817,-0.000149591,0.000304489,-6.68994e-05,-1.10247,0.00945711,1340,740,0.194637,0.00884635,43.1683,-1.32536,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0195337,-0.000823911,0.00248479,-1.24404e-05,0.00022621,-0.000165342,0.000310787,-9.70181e-05,-1.09796,0.00939444,1347,740,0.190251,0.00250392,43.5971,-1.50098,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0195391,-0.0018678,0.00494874,-3.4877e-05,0.000223928,-0.000211437,0.000342418,-0.000153367,-1.06,0.00933015,1354,740,0.197105,0.0185672,44.0026,-1.68098,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0192959,-0.00286582,0.00689286,-6.15572e-05,0.000213856,-0.000260156,0.000370504,-0.000218205,-1.02881,0.00942385,1361,740,0.200258,0.0345052,44.3574,-1.86096,44.1726,-1.86149
18.403,22.8334,-3.40313,0.0195081,-0.00329658,0.00413327,-9.23717e-05,0.000184294,-0.000271564,0.000350729,-0.000258806,-1.02096,0.00938775,1368,740,0.194584,0.0498106,44.7894,-2.03833,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0201238,-0.00283246,0.0012808,-0.000117252,0.000148603,-0.000254132,0.000302473,-0.000271122,-1.02636,0.00956912,1375,740,0.192224,0.0467836,45.2607,-2.22205,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0206529,-0.0028031,0.00293831,-0.000133615,0.000121266,-0.000228834,0.000255753,-0.000268102,-1.03947,0.00970776,1382,740,0.201724,0.0375813,45.7216,-2.3921,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0203843,-0.00376965,0.0114608,-0.000142385,9.50636e-05,-0.000198402,0.00020755,-0.000254872,-1.05502,0.0098336,1389,740,0.223309,0.0274661,46.1779,-2.56921,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.019826,-0.00464683,0.017733,-0.000140715,6.96913e-05,-0.000150454,0.000148075,-0.000219099,-1.09051,0.0102459,1396,740,0.236016,0.0225348,46.6091,-2.73777,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0193065,-0.00504366,0.0198496,-0.000129738,4.84464e-05,-9.68928e-05,9.09811e-05,-0.000172272,-1.15714,0.0107195,1403,740,0.237335,0.0220558,47.0547,-2.94925,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0187287,-0.00581654,0.0222898,-0.000110445,3.65255e-05,-7.31241e-05,6.67091e-05,-0.000140628,-1.17933,0.0107985,1410,740,0.239145,0.0277054,47.585,-3.17384,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.018201,-0.00669973,0.0209943,-8.97117e-05,2.08421e-05,-7.10944e-05,5.56204e-05,-0.00012449,-1.11584,0.0111341,1417,740,0.230832,0.0455112,48.0808,-3.39363,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.018061,-0.00625753,0.0156685,-7.15854e-05,-7.74134e-06,-6.16327e-05,2.97456e-05,-0.000109072,-1.02435,0.0115501,1424,740,0.214284,0.0514905,48.4345,-3.54664,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0187208,-0.00403376,0.00543797,-5.30802e-05,-3.85705e-05,-5.58944e-05,1.0538e-05,-0.000102189,-0.849935,0.0113914,1431,740,0.190504,0.0436337,48.7426,-3.72755,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.01902,-0.0014548,-0.00445451,-3.91298e-05,-7.01291e-05,-7.24415e-05,1.94517e-05,-0.000128711,-0.680007,0.0112619,1438,740,0.163979,0.0327157,49.003,-3.9131,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.0193519,-0.000341832,-0.00623975,-4.2633e-05,-0.000100742,-0.00010638,3.85888e-05,-0.000181964,-0.652088,0.0109129,1445,740,0.161408,0.0220096,49.3433,-4.08633,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0194138,-0.00069517,-0.00228114,-5.30063e-05,-0.000135692,-0.000138821,5.04971e-05,-0.000239195,-0.640673,0.0108541,1452,740,0.173451,0.0128719,49.7449,-4.23451,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0198852,-0.0019558,0.00239896,-5.3891e-05,-0.000175352,-0.00015488,5.1739e-05,-0.000280982,-0.598553,0.0109322,1459,740,0.191669,0.0179776,50.145,-4.38471,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0203418,-0.0026699,0.00383504,-5.62106e-05,-0.000210678,-0.000174403,5.72948e-05,-0.000324184,-0.576953,0.0109281,1466,740,0.200149,0.0253233,50.6774,-4.54068,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0206679,-0.00284566,0.00145136,-7.49257e-05,-0.000229619,-0.000206364,6.81103e-05,-0.000372655,-0.606097,0.0112434,1473,740,0.196012,0.0370915,51.2548,-4.73704,51.0517,-4.75257
30.4736,23.0545,-3.44232,0.0201542,-0.00309984,-0.000724571,-0.000103901,-0.000236479,-0.000222684,6.21518e-05,-0.000402531,-0.640734,0.0113959,1480,740,0.184771,0.0445568,51.7796,-4.90647,51.5805,-4.92655
31.2214,23.0619,-3.40812,0.0191356,-0.00382103,0.00103483,-0.000117018,-0.000236095,-0.000203125,3.51145e-05,-0.000388228,-0.642835,0.0114531,1487,740,0.180686,0.0467859,52.1344,-5.07184,51.9461,-5.09772
31.9683,23.0706,-3.36912,0.0177895,-0.00410607,0.00627043,-0.000110908,-0.000225245,-0.000159328,1.19672e-06,-0.00033735,-0.613148,0.0111328,1494,740,0.183926,0.0320903,52.4753,-5.28089,52.3024,-5.30957
32.7194,23.082,-3.34114,0.0166925,-0.00323867,0.00865447,-9.49922e-05,-0.000206846,-0.000111473,-2.62036e-05,-0.000275635,-0.552891,0.0103527,1501,740,0.180729,0.0104386,52.8683,-5.51262,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.0173745,-0.00196645,0.00818036,-6.54478e-05,-0.000186279,-5.89214e-05,-4.14727e-05,-0.000210254,-0.38644,0.0102266,1508,740,0.185206,-0.00457683,53.3166,-5.73724,53.1482,-5.7548
