 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0933,31.4914,-9.04927,0.623292,0.0239192,0.130258,-0.0106929,0.00072398,-0.00431065,0.00216872,-0.0121376,-1.24741,0.0152029,1494,670,6.04264,-0.344,81.5877,-7.67052,75.5581,-7.19295
34.8645,31.5085,-9.05101,0.613755,0.0243713,0.13409,-0.0104522,0.000835368,-0.00421498,0.00223561,-0.0118524,-1.25006,0.0155157,1501,670,5.96361,-0.349675,82.0161,-7.9002,76.0784,-7.40582
35.639,31.5243,-9.0615,0.602127,0.0255924,0.132928,-0.0102752,0.000918315,-0.00406693,0.00223991,-0.0115968,-1.2566,0.0155745,1508,670,5.85069,-0.354538,82.4637,-8.0707,76.6364,-7.56112
36.4218,31.547,-9.09437,0.590465,0.0262032,0.128813,-0.0102003,0.00106909,-0.00392297,0.00230022,-0.0114314,-1.2667,0.0154739,1515,670,5.72893,-0.358471,83.0007,-8.27247,77.2835,-7.76849
37.2131,31.5768,-9.14973,0.581902,0.0254252,0.119435,-0.0101601,0.00127132,-0.00382144,0.00243113,-0.0113199,-1.27613,0.0154245,1522,670,5.61995,-0.346369,83.6589,-8.49908,78.0201,-8.02962
38.0062,31.6076,-9.20802,0.574711,0.0228253,0.111854,-0.0101346,0.00143571,-0.00367997,0.00250695,-0.0112059,-1.28752,0.0161025,1529,670,5.52908,-0.308728,84.348,-8.73034,78.7752,-8.29865
38.8009,31.6382,-9.26849,0.568743,0.0204441,0.103,-0.0101107,0.00161136,-0.00352215,0.00258825,-0.0110876,-1.30024,0.0166834,1536,670,5.44511,-0.259426,85.064,-8.96011,79.5454,-8.55521
39.5943,31.6655,-9.323,0.562572,0.0178832,0.10187,-0.010108,0.00180666,-0.00332754,0.00267298,-0.0109744,-1.3161,0.0167343,1543,670,5.38276,-0.228406,85.7612,-9.15327,80.3009,-8.76972
40.3796,31.6857,-9.35168,0.55607,0.0144282,0.114078,-0.0101162,0.00210264,-0.00301501,0.0028061,-0.0108197,-1.34158,0.0165287,1550,670,5.35851,-0.217597,86.3659,-9.31325,80.9703,-8.9417
41.1614,31.7038,-9.36789,0.545931,0.0148328,0.117787,-0.0100863,0.00253265,-0.00253665,0.00302348,-0.0105772,-1.37967,0.0161741,1557,670,5.27496,-0.234133,86.9005,-9.49161,81.6026,-9.11496
41.9447,31.7227,-9.38608,0.534369,0.0156013,0.115995,-0.00996766,0.00308221,-0.00187533,0.00334636,-0.0102318,-1.43086,0.0159478,1564,670,5.16166,-0.229845,87.4372,-9.68637,82.2498,-9.29621
50.6367,31.9674,-9.65582,0.465708,0.0365768,0.0440469,-0.00641184,-0.00178492,-0.00596146,0.00229624,-0.010493,-0.970488,0.0172182,1641,670,4.27875,-0.3526,94.6765,-12.1016,90.1335,-11.6812
51.4441,31.9963,-9.7146,0.454737,0.0382601,0.0498432,-0.00597227,-0.00226996,-0.00606672,0.00222175,-0.010464,-0.933478,0.018022,1648,670,4.1954,-0.405548,95.4558,-12.3183,91.0196,-11.897
52.2602,32.0277,-9.79518,0.447976,0.0346806,0.0635593,-0.00538062,-0.0024799,-0.00582352,0.00207115,-0.00993167,-0.907441,0.0187007,1655,670,4.17618,-0.392909,96.3614,-12.499,91.9914,-12.0848
53.0696,32.0583,-9.85439,0.444275,0.0301089,0.0759847,-0.00444671,-0.00228774,-0.00496476,0.00171354,-0.00844798,-0.892447,0.0189758,1662,670,4.18042,-0.338649,97.2292,-12.7541,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.442878,0.0298716,0.0763103,-0.00325798,-0.00203628,-0.00370969,0.00111252,-0.00640677,-0.866998,0.0190141,1669,670,4.16525,-0.298847,98.045,-13.0188,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.440777,0.0313439,0.0731314,-0.00202566,-0.00185466,-0.00232228,0.00038369,-0.00426401,-0.803799,0.0187766,1676,670,4.13207,-0.281194,98.9161,-13.2417,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.439145,0.0286328,0.0760285,-0.00099436,-0.00178578,-0.000945977,-0.000364663,-0.00241548,-0.587304,0.0192638,1683,670,4.12384,-0.239667,99.95,-13.4095,95.6644,-12.9181
-47.5956,28.0304,-2.87633,1.2202,-0.278542,-0.122554,0.0311982,-0.00406504,-0.0136488,0.0358638,-0.00873058,-0.329376,0.0154349,731,677,11.9338,3.14488,52.9778,18.943,41.1738,16.1751
-46.8834,28.051,-2.91392,1.24183,-0.286931,-0.127559,0.0290037,-0.00275042,-0.0151063,0.035042,-0.00878866,-0.380263,0.0152917,738,677,12.1325,3.23607,53.0606,18.8,41.0393,15.9412
-46.171,28.0706,-2.9498,1.25989,-0.293943,-0.127896,0.0270284,-0.00159111,-0.0163578,0.0344522,-0.00901489,-0.42604,0.0141255,745,677,12.303,3.32469,53.1013,18.629,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.27577,-0.300641,-0.127843,0.0252733,-0.000613015,-0.0173101,0.0339442,-0.00928386,-0.464377,0.0131249,752,677,12.4522,3.40726,53.1444,18.4874,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.29184,-0.30931,-0.12974,0.023812,0.000187327,-0.0180495,0.0335709,-0.00957153,-0.495653,0.0123271,759,677,12.6,3.50906,53.2083,18.3806,40.7008,15.35
-44.0244,28.1306,-3.09617,1.30624,-0.319108,-0.127558,0.0225968,0.000840318,-0.0186553,0.0333139,-0.00987676,-0.521442,0.0125746,766,677,12.7379,3.6122,53.3201,18.2888,40.678,15.178
-43.2998,28.1593,-3.1903,1.32154,-0.329178,-0.119996,0.021555,0.00137999,-0.0191584,0.0331193,-0.0101843,-0.543074,0.0139239,773,677,12.893,3.70987,53.5503,18.172,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.33735,-0.339035,-0.11144,0.0206746,0.00184171,-0.0195589,0.0329658,-0.0104495,-0.561053,0.0144284,780,677,13.0553,3.79189,53.7587,18.008,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.35487,-0.35019,-0.101724,0.0198424,0.00233543,-0.019937,0.0328629,-0.0106851,-0.57854,0.0140839,787,677,13.2373,3.87402,53.9219,17.8838,40.858,14.5188
-41.1406,28.2333,-3.36903,1.37019,-0.35945,-0.105239,0.0191182,0.00272865,-0.0202382,0.0327578,-0.010911,-0.59303,0.0132419,794,677,13.3748,3.95994,53.9645,17.7666,40.7452,14.2939
-40.423,28.2515,-3.41113,1.38249,-0.367395,-0.111513,0.0184644,0.00302668,-0.0204772,0.0326293,-0.0111382,-0.605159,0.0127108,801,677,13.4767,4.03544,54.0368,17.7036,40.6864,14.129
-39.7031,28.273,-3.46315,1.39454,-0.374483,-0.111855,0.0177914,0.0032764,-0.0206772,0.0324478,-0.0113799,-0.616619,0.0127872,808,677,13.5862,4.10197,54.1385,17.5827,40.6697,13.935
-38.9781,28.3001,-3.53919,1.40699,-0.382409,-0.106767,0.0171144,0.00350662,-0.020881,0.0322721,-0.0116511,-0.627902,0.0129706,815,677,13.7086,4.16844,54.3258,17.4342,40.7448,13.7164
-38.2514,28.3272,-3.6213,1.41853,-0.388948,-0.0940556,0.0164019,0.00375141,-0.0210817,0.0320868,-0.0119335,-0.639654,0.0126529,822,677,13.8357,4.21964,54.5199,17.2689,40.8478,13.5197
-37.5247,28.3523,-3.70044,1.42959,-0.393889,-0.0810056,0.0156235,0.0039482,-0.0212425,0.0318159,-0.0122442,-0.651303,0.0126891,829,677,13.9586,4.25647,54.7053,17.1169,40.9468,13.3542
-36.8002,28.3746,-3.76457,1.44018,-0.39831,-0.0707259,0.0148475,0.00413195,-0.0213866,0.0315372,-0.0125577,-0.662663,0.0124873,836,677,14.0721,4.29652,54.8457,16.9628,40.9998,13.1902
-36.0761,28.3981,-3.82315,1.44969,-0.403228,-0.0649327,0.0141514,0.00432436,-0.0215776,0.0313679,-0.0128921,-0.67345,0.0115877,843,677,14.1671,4.34109,54.9714,16.7866,41.0408,12.9831
-35.3517,28.4227,-3.88001,1.45865,-0.408512,-0.0629233,0.0135031,0.00454762,-0.0218063,0.0312867,-0.013236,-0.684135,0.0109688,850,677,14.2497,4.39098,55.0995,16.5978,41.0829,12.7485
-34.6249,28.4482,-3.94641,1.46785,-0.412696,-0.0634463,0.0127502,0.0047913,-0.021984,0.0311121,-0.0135705,-0.695859,0.011554,857,677,14.3293,4.4355,55.2743,16.4197,41.1654,12.5318
-33.8969,28.4738,-4.01625,1.47653,-0.416285,-0.060716,0.011883,0.00503881,-0.0220443,0.0307692,-0.0138475,-0.708394,0.0121735,864,677,14.4097,4.46411,55.4578,16.2461,41.2667,12.3267
-33.1671,28.5003,-4.09185,1.48293,-0.420672,-0.0508884,0.0110363,0.00525068,-0.0219813,0.0303144,-0.0140274,-0.719972,0.0120951,871,677,14.4814,4.48818,55.6354,16.0691,41.3952,12.123
-32.4356,28.5289,-4.17287,1.48632,-0.421788,-0.0412693,0.0102468,0.00542471,-0.0218189,0.0297874,-0.014116,-0.73037,0.0113034,878,677,14.5227,4.47793,55.8114,15.844,41.5502,11.8998
-31.7049,28.5557,-4.2463,1.48908,-0.420039,-0.0376232,0.00941558,0.00556697,-0.0215795,0.0291564,-0.0141739,-0.740929,0.0113237,885,677,14.5461,4.44935,55.9717,15.6094,41.6852,11.6836
-30.9768,28.5779,-4.30401,1.4956,-0.418568,-0.0336929,0.00848705,0.00568757,-0.0212846,0.0284179,-0.0142433,-0.752564,0.0117073,892,677,14.6072,4.43016,56.1189,15.4081,41.7711,11.5053
-30.25,28.5988,-4.35245,1.50409,-0.417772,-0.0296829,0.00746596,0.00581549,-0.0209302,0.0275872,-0.0143057,-0.765694,0.0116408,899,677,14.6879,4.42494,56.2592,15.1972,41.8313,11.3184
-29.5198,28.6231,-4.41493,1.51196,-0.418616,-0.0190353,0.00636885,0.0059393,-0.0205241,0.0266793,-0.0143711,-0.780166,0.0122044,906,677,14.7757,4.40818,56.4402,14.9912,41.9482,11.116
-28.7843,28.6534,-4.49963,1.51529,-0.418998,0.00325172,0.0052127,0.00604824,-0.0200463,0.0256812,-0.0144202,-0.795817,0.0134353,913,677,14.8422,4.36047,56.646,14.7275,42.1513,10.8749
-28.0474,28.6848,-4.58777,1.51502,-0.417006,0.0197037,0.00400801,0.00612354,-0.0194726,0.0245671,-0.0144356,-0.812532,0.0150342,920,677,14.8617,4.29996,56.8459,14.4427,42.3738,10.626
-27.3227,28.7015,-4.6145,1.51792,-0.407629,0.0164075,0.00278109,0.00617249,-0.0188634,0.0234162,-0.0144627,-0.830225,0.0151076,927,677,14.8726,4.22558,56.8971,14.1695,42.3849,10.4485
-26.6035,28.7142,-4.6128,1.52057,-0.398161,0.0140577,0.00153593,0.00622992,-0.0183081,0.0223408,-0.014575,-0.849148,0.0137801,934,677,14.8838,4.14959,56.8517,13.8703,42.3027,10.2481
-25.8815,28.7284,-4.62175,1.52203,-0.385794,0.0168811,0.000260991,0.00628642,-0.0178077,0.0213344,-0.014787,-0.869195,0.0114311,941,677,14.8929,4.02984,56.8318,13.5505,42.2649,10.0574
-25.1542,28.7468,-4.65413,1.52053,-0.375642,0.0300347,-0.000947512,0.00634361,-0.0173133,0.020391,-0.0149949,-0.889165,0.01007,948,677,14.8946,3.8938,56.8579,13.2543,42.3169,9.86715
-24.424,28.7678,-4.69679,1.51547,-0.367957,0.0446537,-0.00194175,0.00642043,-0.0168341,0.0195849,-0.0151062,-0.90712,0.0100412,955,677,14.8652,3.78604,56.8906,12.959,42.4126,9.66395
-23.6873,28.7959,-4.76687,1.5098,-0.361052,0.0551019,-0.00267089,0.00654009,-0.0164078,0.0189765,-0.0151073,-0.922222,0.0105285,962,677,14.8208,3.69442,57.0276,12.6366,42.613,9.42061
-22.9493,28.8242,-4.83995,1.5064,-0.352051,0.0580665,-0.0031895,0.00668294,-0.0160408,0.0185298,-0.0150364,-0.934665,0.011066,969,677,14.7824,3.59787,57.215,12.3095,42.8311,9.18208
-22.2109,28.8522,-4.91189,1.50417,-0.340558,0.0557852,-0.00361014,0.00685304,-0.0157522,0.0182197,-0.0149768,-0.945726,0.0118124,976,677,14.7439,3.49356,57.4243,11.9655,43.0521,8.94883
-21.4726,28.8777,-4.98108,1.49785,-0.327491,0.0588081,-0.00395095,0.00703539,-0.0155485,0.0180325,-0.0149481,-0.955201,0.0117812,983,677,14.6767,3.35814,57.5837,11.6417,43.2698,8.75358
-20.7337,28.9032,-5.04952,1.49132,-0.315778,0.0711897,-0.00418225,0.00722786,-0.0154218,0.017966,-0.0149204,-0.962559,0.0115489,990,677,14.6278,3.2231,57.7325,11.3103,43.492,8.55742
-19.9962,28.9271,-5.10888,1.48516,-0.304273,0.0875814,-0.0043181,0.00736786,-0.0153164,0.0179179,-0.0148681,-0.967621,0.0108637,997,677,14.5917,3.08349,57.8548,10.9734,43.689,8.3609
-19.2616,28.9483,-5.15215,1.48677,-0.290255,0.0960352,-0.00437326,0.00742967,-0.0151715,0.0178071,-0.0147507,-0.970885,0.010375,1004,677,14.6138,2.94002,58.0138,10.6166,43.8361,8.16073
-18.5266,28.9699,-5.19475,1.48983,-0.277896,0.108577,-0.00442449,0.00744772,-0.0150035,0.0176468,-0.0146235,-0.973772,0.0107497,1011,677,14.6592,2.79989,58.1861,10.2643,43.988,7.95042
-17.7894,28.9926,-5.24418,1.48756,-0.265233,0.117537,-0.00459403,0.00746577,-0.0148752,0.0174868,-0.0146151,-0.977959,0.010878,1018,677,14.6455,2.65767,58.3431,9.924,44.1712,7.7436
-17.0483,29.0192,-5.30847,1.48222,-0.252588,0.126386,-0.00496863,0.00746119,-0.0148183,0.0173151,-0.0148226,-0.98396,0.0107591,1025,677,14.6017,2.51184,58.5307,9.56679,44.4146,7.51587
-16.3057,29.0461,-5.37564,1.47589,-0.241142,0.130223,-0.00554892,0.00741196,-0.014769,0.0170597,-0.0151967,-0.992143,0.010877,1032,677,14.5377,2.38901,58.7323,9.2294,44.6753,7.29045
-15.5607,29.0731,-5.45105,1.47067,-0.231669,0.138259,-0.00631815,0.00729862,-0.0146631,0.0166569,-0.0156765,-1.00275,0.0104866,1039,677,14.4939,2.28195,58.9747,8.92976,44.9719,7.09494
-14.8147,29.1006,-5.52754,1.46465,-0.223584,0.148497,-0.00726216,0.00713471,-0.0145126,0.016136,-0.0162635,-1.01562,0.0106317,1046,677,14.4477,2.18976,59.2176,8.62842,45.2797,6.89352
-14.0622,29.133,-5.62882,1.45694,-0.214608,0.150757,-0.00838933,0.00693285,-0.0143629,0.0155501,-0.0170066,-1.0304,0.0110713,1053,677,14.3668,2.11024,59.549,8.31679,45.6828,6.68432
-13.3049,29.1698,-5.74663,1.44933,-0.204549,0.146494,-0.0096735,0.00668262,-0.014192,0.0148842,-0.0178751,-1.04678,0.0118587,1060,677,14.2716,2.01506,59.9557,7.99739,46.1523,6.44973
-12.5497,29.2046,-5.85247,1.44256,-0.194897,0.144645,-0.0109745,0.00638215,-0.0139819,0.01416,-0.0187524,-1.06314,0.0123838,1067,677,14.1905,1.91447,60.3324,7.68023,46.5865,6.21218
-11.8005,29.2329,-5.92966,1.43563,-0.185365,0.147787,-0.0122036,0.00607366,-0.013793,0.0134807,-0.0196107,-1.07797,0.0127773,1074,677,14.1201,1.80934,60.6071,7.37916,46.9257,6.00099
-11.0564,29.2555,-5.98314,1.42446,-0.175982,0.148161,-0.0133259,0.0058089,-0.0136738,0.01293,-0.0204471,-1.09066,0.0125042,1081,677,14.0034,1.71739,60.7667,7.10436,47.1873,5.81703
-10.3082,29.2822,-6.05048,1.40868,-0.168405,0.154424,-0.0143258,0.0055845,-0.0135849,0.0124714,-0.0212127,-1.1016,0.0119128,1088,677,13.8564,1.62655,60.9313,6.81292,47.5058,5.60356
-9.55794,29.3108,-6.12337,1.39244,-0.160645,0.160492,-0.0151845,0.00538636,-0.0134926,0.0120668,-0.0218649,-1.11106,0.0112776,1095,677,13.7047,1.53485,61.1187,6.50283,47.8515,5.37346
-8.80788,29.3387,-6.19258,1.37765,-0.152854,0.165883,-0.0158973,0.00523377,-0.0134109,0.0117411,-0.0224047,-1.11904,0.0108858,1102,677,13.5656,1.44906,61.3151,6.19035,48.1914,5.14494
-8.05736,29.3657,-6.2609,1.36293,-0.143984,0.165563,-0.0164945,0.00513041,-0.0133835,0.0115234,-0.0228875,-1.12517,0.0106112,1109,677,13.4139,1.36887,61.5226,5.88634,48.5351,4.93145
-7.30718,29.3912,-6.32512,1.34731,-0.134661,0.161261,-0.0169715,0.00507408,-0.0134086,0.0114091,-0.0233065,-1.12942,0.0107012,1116,677,13.2445,1.28401,61.7182,5.60685,48.8711,4.73262
-6.554,29.4186,-6.39855,1.3329,-0.125773,0.154065,-0.0173183,0.00503468,-0.0134224,0.0113246,-0.0236082,-1.13257,0.0107752,1123,677,13.0798,1.19992,61.9686,5.34225,49.2472,4.5309
-5.79907,29.4477,-6.47596,1.32117,-0.119673,0.151424,-0.017551,0.00505861,-0.0133734,0.0112652,-0.0237575,-1.13628,0.0107163,1130,677,12.9521,1.13214,62.261,5.08141,49.645,4.31108
-5.04221,29.4777,-6.55808,1.30901,-0.116674,0.15806,-0.0177134,0.00514543,-0.0132431,0.0112092,-0.0237771,-1.14141,0.0106283,1137,677,12.8428,1.08888,62.5625,4.82319,50.0669,4.09097
-4.28166,29.5098,-6.65177,1.29387,-0.114391,0.163215,-0.0178868,0.00527362,-0.0130429,0.0111353,-0.0237485,-1.14843,0.0108594,1144,677,12.7018,1.06615,62.8848,4.56282,50.5372,3.87073
-3.52171,29.5414,-6.73996,1.27656,-0.111968,0.158046,-0.0181042,0.00541734,-0.012766,0.0110142,-0.023701,-1.15762,0.0115282,1151,677,12.5159,1.05034,63.1851,4.32126,50.9954,3.64321
-2.76571,29.5686,-6.80985,1.25938,-0.108723,0.145341,-0.0183307,0.0055414,-0.0124517,0.010854,-0.0236433,-1.16753,0.0120479,1158,677,12.3136,1.03385,63.4365,4.11129,51.3953,3.43625
-2.00935,29.5959,-6.87825,1.24398,-0.106289,0.139226,-0.0184955,0.00562431,-0.0121244,0.0106654,-0.0235366,-1.17676,0.0120749,1165,677,12.1442,1.01579,63.6999,3.88916,51.7973,3.22258
-1.25186,29.6231,-6.94831,1.22833,-0.104168,0.141067,-0.0185953,0.00564336,-0.0117688,0.0104173,-0.0233692,-1.18543,0.011514,1172,677,11.9918,0.997599,63.9654,3.6551,52.2123,3.01854
-0.490333,29.6535,-7.03086,1.21136,-0.102326,0.145665,-0.0186485,0.00560255,-0.0113437,0.0100815,-0.0231274,-1.19475,0.0109097,1179,677,11.8337,0.975452,64.2674,3.40237,52.6795,2.79623
0.270787,29.6838,-7.10882,1.19412,-0.100524,0.152258,-0.0186595,0.00550298,-0.0108679,0.00967191,-0.0228284,-1.20451,0.0111231,1186,677,11.6787,0.938803,64.5561,3.14591,53.1378,2.56181
1.03307,29.7131,-7.18849,1.17911,-0.0944665,0.153572,-0.0186249,0.00538971,-0.0104162,0.00927811,-0.0225133,-1.21352,0.0112937,1193,677,11.5308,0.876211,64.885,2.87647,53.6091,2.35163
1.79495,29.7418,-7.2637,1.1661,-0.086034,0.149255,-0.0185455,0.00530841,-0.0100072,0.00895055,-0.0221876,-1.22175,0.0115377,1200,677,11.3876,0.797082,65.2304,2.59592,54.0719,2.13968
2.55288,29.7675,-7.32124,1.15188,-0.0793804,0.144161,-0.0184599,0.005253,-0.00964222,0.00867882,-0.0218857,-1.22941,0.0119113,1207,677,11.2319,0.743875,65.5091,2.32297,54.4791,1.92438
3.30847,29.7908,-7.36745,1.13638,-0.0769948,0.146831,-0.0184095,0.00519098,-0.0093063,0.00841914,-0.0216377,-1.2369,0.0115555,1214,677,11.085,0.715522,65.7346,2.08536,54.8531,1.71445
4.06178,29.812,-7.40275,1.12115,-0.0756442,0.1534,-0.0183933,0.00510643,-0.00898796,0.00814989,-0.0214368,-1.2443,0.011475,1221,677,10.9511,0.690386,65.9274,1.85647,55.1954,1.51004
4.81721,29.8335,-7.44352,1.10696,-0.0724047,0.160066,-0.0183944,0.0050349,-0.00868939,0.00790581,-0.0212653,-1.2517,0.0114208,1228,677,10.8272,0.638119,66.1573,1.62982,55.5643,1.31717
5.57478,29.8567,-7.48963,1.09369,-0.0678238,0.164792,-0.0183972,0.00495516,-0.00843359,0.0076824,-0.0211245,-1.25803,0.0119184,1235,677,10.7069,0.575764,66.4245,1.3832,55.9598,1.11323
6.33454,29.8812,-7.54114,1.07826,-0.0638176,0.165799,-0.0183994,0.0048376,-0.00827445,0.0074829,-0.0210447,-1.26137,0.012501,1242,677,10.5571,0.530012,66.7005,1.13745,56.382,0.903038
7.0933,29.9064,-7.58617,1.06233,-0.0590285,0.16161,-0.0183644,0.00467342,-0.00816061,0.00727119,-0.0209622,-1.26261,0.0122096,1249,677,10.3893,0.490557,66.961,0.852672,56.789,0.657134
7.84946,29.9292,-7.61937,1.04701,-0.0520841,0.152447,-0.0182647,0.00445535,-0.00804176,0.00701366,-0.020823,-1.26279,0.0117298,1256,677,10.2142,0.44254,67.1968,0.557698,57.1611,0.416487
8.60109,29.9481,-7.63404,1.0319,-0.0436673,0.143815,-0.0181126,0.00421706,-0.00787319,0.00671387,-0.0206094,-1.2637,0.0121323,1263,677,10.0426,0.373389,67.3753,0.265838,57.4742,0.187785
9.35284,29.9645,-7.64733,1.01801,-0.035226,0.146069,-0.0179793,0.00399872,-0.00769113,0.00642283,-0.0204034,-1.26547,0.0127011,1270,677,9.91047,0.287062,67.5578,-0.00427676,57.7888,0.0016552
10.1099,29.983,-7.67737,1.00402,-0.0286855,0.150594,-0.017877,0.00380197,-0.00755815,0.00617687,-0.0202519,-1.26635,0.012566,1277,677,9.78385,0.206409,67.8041,-0.230935,58.1702,-0.163785
10.8709,30.006,-7.71877,0.988908,-0.0230462,0.152693,-0.0177399,0.00359879,-0.00749381,0.00596754,-0.0201087,-1.26464,0.0122089,1284,677,9.64065,0.144292,68.0899,-0.498884,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.974497,-0.0209539,0.150082,-0.017528,0.00338962,-0.00744829,0.00577074,-0.0199091,-1.26138,0.0113174,1291,677,9.49265,0.123401,68.428,-0.746957,59.073,-0.614691
12.3976,30.056,-7.81043,0.961187,-0.0199264,0.151547,-0.017273,0.00318945,-0.00739061,0.00557959,-0.0196632,-1.25801,0.0115149,1298,677,9.36603,0.122069,68.7436,-1.00118,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.949616,-0.0164687,0.150068,-0.0170415,0.00303327,-0.00730785,0.00541175,-0.01942,-1.25614,0.0115773,1305,677,9.24734,0.10388,69.0868,-1.27376,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.93794,-0.0111546,0.150242,-0.0168669,0.00297798,-0.00718216,0.00530455,-0.0191935,-1.25753,0.0113679,1312,677,9.13195,0.0556327,69.4078,-1.56134,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.925046,-0.00575337,0.146409,-0.0167258,0.00299044,-0.00706217,0.00525902,-0.0189944,-1.25998,0.0116503,1319,677,8.99443,0.00612415,69.7949,-1.81604,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.9089,-0.00512486,0.142271,-0.0165987,0.00303155,-0.00696908,0.00525407,-0.0188212,-1.26208,0.0121311,1326,677,8.82671,0.00582817,70.2666,-2.04931,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.891848,-0.00589298,0.137937,-0.016495,0.00306414,-0.0069084,0.00525812,-0.018689,-1.26329,0.0122915,1333,677,8.65052,0.0183576,70.7607,-2.25294,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.876877,-0.00591544,0.140641,-0.0164226,0.00313981,-0.0068404,0.0052944,-0.0185772,-1.26565,0.0127328,1340,677,8.51343,-0.00153265,71.1495,-2.48359,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.865351,-0.000479281,0.141041,-0.0163453,0.00323415,-0.00673381,0.00532646,-0.0184376,-1.26954,0.0126848,1347,677,8.40143,-0.0687562,71.4334,-2.75239,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.855495,0.00502707,0.142715,-0.0162239,0.0033183,-0.0066192,0.00534924,-0.0182548,-1.27309,0.012486,1354,677,8.30866,-0.135645,71.6895,-2.98952,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.84405,0.00778642,0.139485,-0.0160801,0.00336163,-0.00652618,0.00534914,-0.0180676,-1.27517,0.0124425,1361,677,8.18827,-0.153403,71.9845,-3.24385,63.8564,-2.86768
20.0551,30.291,-8.20463,0.830182,0.0116626,0.128954,-0.0159246,0.00334771,-0.00648174,0.00532484,-0.0179017,-1.27473,0.0124467,1368,677,8.02516,-0.179782,72.3085,-3.46366,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.816057,0.0141663,0.128077,-0.0157127,0.00324276,-0.00644445,0.00522619,-0.0176962,-1.27222,0.0126544,1375,677,7.88644,-0.203232,72.6551,-3.7269,64.7858,-3.31626
21.585,30.332,-8.2502,0.801747,0.015361,0.130329,-0.0154364,0.00306953,-0.00637832,0.0050549,-0.0174218,-1.26903,0.012919,1382,677,7.75529,-0.212021,72.9648,-3.94622,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.786945,0.0159863,0.137981,-0.0151692,0.00283011,-0.00626031,0.00479337,-0.0171324,-1.26691,0.0140314,1389,677,7.63449,-0.212999,73.3553,-4.21295,65.7698,-3.74131
23.129,30.3803,-8.33248,0.772851,0.0188008,0.138681,-0.0149807,0.00258683,-0.006137,0.00451836,-0.0169122,-1.26588,0.0158378,1396,677,7.50065,-0.231183,73.7732,-4.47067,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.762813,0.0205183,0.133226,-0.0148393,0.00233352,-0.00606808,0.0042613,-0.016767,-1.26319,0.0157126,1403,677,7.38766,-0.23604,74.2182,-4.69649,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.753667,0.0216244,0.127168,-0.0146433,0.00202075,-0.0060058,0.00395967,-0.0165822,-1.25852,0.0143101,1410,677,7.28159,-0.243706,74.6677,-4.86461,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.743349,0.0208842,0.123057,-0.0143499,0.00167944,-0.00593854,0.00363979,-0.0163103,-1.25195,0.0126554,1417,677,7.17132,-0.251938,75.0418,-5.05799,67.8616,-4.58078
26.1992,30.458,-8.4129,0.73056,0.0209783,0.126961,-0.0140332,0.00140292,-0.00586567,0.00337891,-0.0160092,-1.24586,0.0123186,1424,677,7.06095,-0.274313,75.3456,-5.24925,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.718599,0.022084,0.128383,-0.0137563,0.0011879,-0.00579632,0.00317252,-0.0157409,-1.24091,0.0115554,1431,677,6.95076,-0.292405,75.7029,-5.44474,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.709302,0.022831,0.124906,-0.013491,0.00107749,-0.00574913,0.00307294,-0.0154864,-1.23672,0.0112435,1438,677,6.8511,-0.282773,76.0818,-5.64461,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.699402,0.0218682,0.123722,-0.0131994,0.000996963,-0.00571612,0.00301241,-0.0152148,-1.23182,0.0112073,1445,677,6.75305,-0.26298,76.4746,-5.83106,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.687117,0.0206541,0.124001,-0.01291,0.000895734,-0.00564375,0.00290923,-0.0149235,-1.22811,0.0118832,1452,677,6.63763,-0.2518,76.8727,-6.03493,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.673994,0.0206004,0.12354,-0.0126619,0.000795919,-0.00552117,0.00277112,-0.0146371,-1.22723,0.0128439,1459,677,6.51267,-0.26526,77.219,-6.25011,70.6984,-5.78482
