 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.1127,23.2894,-3.48817,3.48871,-0.515208,-0.0189834,0.0493066,-0.0136141,-0.0452402,0.0729501,-0.0372576,-0.48158,0.0135405,1214,733,33.2013,5.60546,72.9961,6.63882,38.8736,1.88546
2.85612,23.3052,-3.51291,3.53106,-0.516171,-0.0164327,0.048003,-0.0132949,-0.0462068,0.0728016,-0.0380935,-0.492564,0.0147274,1221,733,33.5838,5.62465,73.7158,6.47414,39.1723,1.72532
3.60248,23.3226,-3.5462,3.56989,-0.519179,0.00837007,0.0466186,-0.0130562,-0.0470898,0.0725282,-0.0389658,-0.503008,0.0151713,1228,733,33.99,5.61019,74.4189,6.30869,39.5092,1.5643
4.3525,23.3423,-3.5905,3.6021,-0.525934,0.0465921,0.0452147,-0.0128739,-0.0478642,0.0721575,-0.0398167,-0.512694,0.0159321,1235,733,34.3688,5.60297,75.0928,6.15394,39.8937,1.39333
5.1038,23.363,-3.63692,3.63448,-0.530045,0.0804687,0.0438274,-0.0126796,-0.0486264,0.0718126,-0.0406648,-0.522221,0.0161912,1242,733,34.7371,5.59482,75.7883,5.95263,40.2934,1.21186
5.85449,23.3833,-3.67861,3.67114,-0.53792,0.101407,0.0424394,-0.0124346,-0.0494295,0.0715362,-0.0415313,-0.532033,0.0145722,1249,733,35.1135,5.64496,76.5282,5.80292,40.6834,1.02451
6.60774,23.4039,-3.72717,3.70838,-0.542305,0.118254,0.0409931,-0.0121446,-0.0502493,0.0712652,-0.0424167,-0.542211,0.0152525,1256,733,35.4826,5.68956,77.3092,5.61937,41.1054,0.851947
7.35822,23.422,-3.76341,3.72822,-0.547362,0.149608,0.039429,-0.0118005,-0.0510509,0.0709308,-0.0433023,-0.552875,0.014597,1263,733,35.727,5.71506,77.8717,5.42981,41.49,0.690104
8.10754,23.4404,-3.79289,3.74061,-0.545979,0.165444,0.0377029,-0.0114157,-0.0517535,0.0704287,-0.0441415,-0.56386,0.0145416,1270,733,35.8593,5.68726,78.3588,5.18965,41.858,0.498877
8.84958,23.4557,-3.79392,3.75239,-0.545988,0.188297,0.0358447,-0.0109561,-0.0523131,0.0697526,-0.044864,-0.575089,0.0139899,1277,733,36.0072,5.65729,78.7413,4.92461,42.1306,0.276021
9.58484,23.4665,-3.76902,3.76728,-0.546197,0.206694,0.0339511,-0.0103901,-0.0527682,0.069017,-0.045456,-0.58652,0.0144802,1284,733,36.1747,5.61696,79.0733,4.68859,42.3164,0.0527753
10.3224,23.4774,-3.75065,3.79361,-0.544261,0.222136,0.0319864,-0.00970444,-0.0531865,0.0682666,-0.0459846,-0.598633,0.0153353,1291,733,36.441,5.56135,79.5508,4.45874,42.5328,-0.148714
11.0611,23.4891,-3.73422,3.82695,-0.547769,0.251212,0.0298447,-0.00888214,-0.0536179,0.0674885,-0.0465259,-0.612117,0.0157384,1298,733,36.811,5.55871,80.1014,4.22804,42.7637,-0.359661
11.804,23.501,-3.73115,3.85735,-0.548996,0.279689,0.0274852,-0.00796993,-0.0540067,0.0665994,-0.0470842,-0.626815,0.0162615,1305,733,37.1501,5.54385,80.6786,4.0087,43.0497,-0.528773
12.5511,23.5144,-3.74064,3.87589,-0.548523,0.30088,0.0249158,-0.00703879,-0.0541963,0.0654408,-0.0475639,-0.642057,0.0157053,1312,733,37.3571,5.50891,81.1976,3.81047,43.3886,-0.686383
13.2994,23.5291,-3.75234,3.89101,-0.552302,0.32045,0.0221285,-0.00609655,-0.0541416,0.0639666,-0.0479347,-0.657906,0.0155634,1319,733,37.5289,5.50558,81.7002,3.65196,43.7432,-0.859742
14.0493,23.5453,-3.76702,3.90556,-0.554086,0.34129,0.0190828,-0.00515618,-0.0539033,0.0622123,-0.0482856,-0.674818,0.0160192,1326,733,37.6985,5.46652,82.2154,3.46692,44.1164,-1.05234
14.8024,23.563,-3.79033,3.91438,-0.54792,0.367037,0.0158388,-0.00422297,-0.0535347,0.0602742,-0.0486584,-0.692786,0.0168042,1333,733,37.8251,5.35252,82.7102,3.18735,44.5286,-1.24397
15.5588,23.583,-3.82273,3.91697,-0.536559,0.398863,0.0125568,-0.00335559,-0.0530316,0.0582258,-0.0490245,-0.71094,0.0171025,1340,733,37.9083,5.1961,83.1804,2.81598,44.9815,-1.44887
16.3138,23.6004,-3.84836,3.91991,-0.527049,0.431809,0.00936468,-0.00256952,-0.052383,0.0561194,-0.0493242,-0.728686,0.0170296,1347,733,37.9995,5.05297,83.6368,2.49129,45.4167,-1.62613
17.0664,23.6158,-3.86374,3.92269,-0.52069,0.454789,0.00633369,-0.00185942,-0.0516185,0.054018,-0.0495437,-0.7458,0.0151864,1354,733,38.0636,4.96442,84.0693,2.21025,45.8219,-1.799
17.8178,23.6303,-3.87272,3.92911,-0.511605,0.471899,0.00357115,-0.00120101,-0.0508343,0.0520754,-0.0497052,-0.761946,0.0146009,1361,733,38.1449,4.86981,84.5264,1.90026,46.2114,-1.974
18.5741,23.6471,-3.89616,3.93279,-0.490013,0.477405,0.00113101,-0.000577368,-0.0501308,0.0504149,-0.0498612,-0.776879,0.0145809,1368,733,38.1631,4.67283,85.0235,1.49293,46.6609,-2.14445
19.3344,23.6673,-3.93025,3.92513,-0.467982,0.491241,-0.00101238,1.95194e-05,-0.049572,0.0490782,-0.0500711,-0.790602,0.015793,1375,733,38.0987,4.44281,85.4504,1.05169,47.1573,-2.34475
20.091,23.6837,-3.95032,3.90996,-0.452271,0.514226,-0.00288367,0.000600932,-0.049193,0.0480824,-0.0503652,-0.8031,0.0162347,1382,733,37.9941,4.23595,85.755,0.704933,47.6096,-2.5189
20.8481,23.7005,-3.96957,3.89635,-0.442496,0.545388,-0.00466116,0.00113501,-0.0488632,0.047186,-0.0507122,-0.815019,0.0163876,1389,733,37.9297,4.08053,86.0751,0.386764,48.0666,-2.70127
21.603,23.7151,-3.97952,3.88893,-0.428283,0.573776,-0.00661177,0.00165826,-0.0485176,0.0462167,-0.0511702,-0.827909,0.0155771,1396,733,37.9149,3.89574,86.4324,0.033002,48.4969,-2.87277
22.3596,23.7327,-3.99269,3.88499,-0.408784,0.603785,-0.00878773,0.00221603,-0.0482701,0.0452968,-0.0518685,-0.842144,0.0154534,1403,733,37.9358,3.6482,86.8442,-0.410466,48.9474,-3.08963
23.1198,23.7524,-4.01523,3.8789,-0.385932,0.625021,-0.0111646,0.00283099,-0.0481851,0.0445238,-0.0528574,-0.857508,0.0155451,1410,733,37.9103,3.37814,87.2814,-0.877374,49.4399,-3.31615
23.8777,23.77,-4.02842,3.86917,-0.361196,0.63892,-0.0137324,0.00342865,-0.0481732,0.0437795,-0.0540833,-0.873533,0.016028,1417,733,37.8301,3.12116,87.6604,-1.35869,49.9055,-3.53173
24.6234,23.779,-4.00054,3.85018,-0.338294,0.656128,-0.0164501,0.00389796,-0.0480302,0.0428199,-0.055372,-0.889768,0.0165582,1424,733,37.6777,2.87505,87.8062,-1.79698,50.228,-3.71746
25.3706,23.7894,-3.97568,3.83301,-0.319911,0.676351,-0.0193076,0.00424762,-0.0476895,0.0415923,-0.0566523,-0.906458,0.0167259,1431,733,37.5529,2.66192,87.9871,-2.20662,50.5692,-3.91904
26.1123,23.7957,-3.93194,3.82243,-0.306795,0.713212,-0.0222059,0.00451392,-0.0471994,0.0402078,-0.0578998,-0.923317,0.0160309,1438,733,37.5413,2.47655,88.1646,-2.57864,50.8485,-4.10327
26.8613,23.8056,-3.90962,3.81455,-0.28748,0.730821,-0.0250173,0.0047345,-0.046595,0.0387707,-0.0590535,-0.939914,0.0149504,1445,733,37.4952,2.26786,88.463,-2.9837,51.2136,-4.28759
27.6134,23.8149,-3.89548,3.80061,-0.267892,0.749419,-0.0276004,0.00489909,-0.0458094,0.0372555,-0.0599567,-0.955837,0.0149166,1452,733,37.3954,2.07098,88.7373,-3.36779,51.6153,-4.43023
28.3693,23.827,-3.89114,3.77995,-0.253168,0.776567,-0.0297859,0.0050078,-0.0448427,0.03571,-0.0604881,-0.970437,0.0160589,1459,733,37.2607,1.8895,88.9851,-3.72571,52.0608,-4.59608
29.1382,23.8459,-3.92536,3.75232,-0.241713,0.810867,-0.0315523,0.00509685,-0.0437288,0.0341853,-0.0606407,-0.983808,0.0171252,1466,733,37.0822,1.71566,89.3082,-4.05297,52.6552,-4.76216
29.9074,23.8657,-3.9579,3.72039,-0.227022,0.842327,-0.0329186,0.00517653,-0.0424505,0.032657,-0.0603991,-0.996284,0.0170833,1473,733,36.856,1.49902,89.5928,-4.41396,53.2515,-4.95087
30.6683,23.8788,-3.96326,3.6878,-0.196985,0.8511,-0.0339069,0.00520759,-0.0410286,0.0311018,-0.0598011,-1.0078,0.0167848,1480,733,36.5535,1.17775,89.7894,-4.85342,53.755,-5.10119
31.4157,23.8855,-3.92475,3.65218,-0.167668,0.874666,-0.0345497,0.00519731,-0.0395837,0.0296163,-0.0589687,-1.01805,0.0166561,1487,733,36.2714,0.85691,89.8,-5.35028,54.1058,-5.27395
32.1625,23.8934,-3.88285,3.62266,-0.142726,0.888645,-0.0348043,0.00521721,-0.0383531,0.0284661,-0.0580532,-1.02585,0.0163321,1494,733,36.0191,0.571106,89.8709,-5.79674,54.4523,-5.47744
32.914,23.9051,-3.85307,3.59013,-0.123086,0.890583,-0.0346859,0.00523218,-0.0373664,0.027636,-0.0570897,-1.03069,0.015318,1501,733,35.7038,0.372589,89.9681,-6.22175,54.8514,-5.71411
33.6655,23.9148,-3.82191,3.56395,-0.0990021,0.88483,-0.0344427,0.00520489,-0.0365224,0.0269367,-0.0561746,-1.03404,0.0149298,1508,733,35.4222,0.14556,90.1321,-6.64379,55.2523,-5.91664
34.4177,23.9224,-3.79163,3.53832,-0.0760072,0.902973,-0.0343407,0.00511553,-0.0357581,0.0262266,-0.0554518,-1.03748,0.0151603,1515,733,35.2189,-0.0862924,90.3032,-7.07593,55.6631,-6.07717
35.1745,23.9313,-3.77337,3.51211,-0.0512669,0.922285,-0.0344928,0.00505656,-0.0351731,0.0256327,-0.055069,-1.04148,0.0148276,1522,733,35.0134,-0.364414,90.5193,-7.48195,56.1251,-6.21974
35.9303,23.9404,-3.75052,3.48802,-0.0288524,0.933821,-0.0349935,0.00510863,-0.0349023,0.0253095,-0.0551944,-1.04612,0.0140872,1529,733,34.805,-0.602538,90.7502,-7.87793,56.5784,-6.38309
36.6815,23.9493,-3.71151,3.46469,-0.00440026,0.932054,-0.0358647,0.00527935,-0.0348886,0.0252095,-0.0557948,-1.05178,0.0143833,1536,733,34.5632,-0.828244,90.9426,-8.32951,56.9808,-6.59444
37.4335,23.9596,-3.67343,3.43533,0.0204308,0.930948,-0.0370975,0.00548023,-0.0349173,0.0250868,-0.0567041,-1.05916,0.0154364,1543,733,34.2681,-1.05667,91.086,-8.81077,57.3948,-6.82813
38.1879,23.9687,-3.64098,3.40299,0.0404317,0.925376,-0.0385831,0.0056403,-0.0347729,0.0247364,-0.0576791,-1.06859,0.0160638,1550,733,33.9335,-1.23401,91.2279,-9.19355,57.8361,-7.01977
38.9482,23.9795,-3.62403,3.36994,0.0472683,0.920054,-0.0402178,0.0057713,-0.0344671,0.0242102,-0.0586567,-1.07957,0.0159763,1557,733,33.5969,-1.27827,91.4258,-9.43744,58.3416,-7.19264
39.713,23.9906,-3.61891,3.33365,0.0436686,0.912585,-0.0419936,0.00602203,-0.0340964,0.0237148,-0.0596864,-1.09214,0.0162197,1564,733,33.2274,-1.24496,91.6418,-9.51713,58.8976,-7.33099
40.4902,24.0098,-3.64743,3.29293,0.0387723,0.899901,-0.0438218,0.00641166,-0.0337322,0.023351,-0.0607611,-1.10541,0.0163033,1571,733,32.7999,-1.20684,91.9455,-9.60442,59.586,-7.51347
41.2699,24.0294,-3.68085,3.25136,0.0355916,0.884551,-0.0456389,0.00695531,-0.03334,0.0231211,-0.0618047,-1.11932,0.0170491,1578,733,32.3554,-1.14976,92.2657,-9.72383,60.3,-7.68547
42.054,24.0522,-3.72449,3.21164,0.0308649,0.865147,-0.0473874,0.00759295,-0.0328537,0.0229406,-0.062735,-1.13377,0.0184415,1585,733,31.9149,-1.06664,92.6501,-9.85386,61.06,-7.8855
42.8326,24.0726,-3.75024,3.17219,0.0228256,0.853168,-0.0488902,0.00831692,-0.0322759,0.0228399,-0.0634131,-1.14797,0.0199269,1592,733,31.5032,-0.97651,92.9784,-9.96344,61.7621,-8.09692
43.6087,24.0931,-3.76604,3.12832,0.0200962,0.836909,-0.0499708,0.0089641,-0.0316535,0.0227433,-0.06375,-1.16022,0.0205899,1599,733,31.037,-0.94016,93.2353,-10.1413,62.436,-8.34126
44.3769,24.108,-3.75783,3.08331,0.027483,0.813178,-0.0507646,0.00945577,-0.0310078,0.0225672,-0.063876,-1.17075,0.0191427,1606,733,30.5346,-0.981817,93.4012,-10.3856,63.0286,-8.55966
45.1446,24.1207,-3.74641,3.03433,0.0414081,0.79226,-0.0514103,0.00975099,-0.0303793,0.0222758,-0.063935,-1.17975,0.0190468,1613,733,30.0035,-1.09963,93.5216,-10.6561,63.6164,-8.74462
45.9206,24.136,-3.75666,2.98648,0.0537202,0.777389,-0.0519799,0.00991291,-0.029877,0.0219818,-0.0640487,-1.18689,0.0186498,1620,733,29.5015,-1.19896,93.7378,-10.9124,64.2913,-8.90869
46.7017,24.1537,-3.77907,2.93761,0.057366,0.777895,-0.0524825,0.00991825,-0.0294425,0.0216169,-0.0641811,-1.19259,0.0183074,1627,733,29.0425,-1.23155,93.9939,-11.1225,65.0189,-9.0762
47.4897,24.1762,-3.81807,2.89252,0.0553265,0.765306,-0.0529194,0.00971913,-0.0289323,0.0210375,-0.0642378,-1.1979,0.0183927,1634,733,28.5771,-1.19977,94.3577,-11.2795,65.8162,-9.27885
48.2652,24.1922,-3.82042,2.8482,0.0557474,0.750513,-0.0533429,0.00932072,-0.0282773,0.0201942,-0.0642164,-1.2037,0.0212873,1641,733,28.1134,-1.19689,94.6033,-11.4464,66.4861,-9.47964
49.034,24.205,-3.8021,2.81562,0.06271,0.734291,-0.053802,0.00881851,-0.0275371,0.0192051,-0.0641885,-1.21011,0.0226796,1648,733,27.7498,-1.23577,94.8969,-11.6964,67.0877,-9.68632
49.8035,24.2169,-3.784,2.78071,0.0763601,0.719376,-0.0543637,0.00831343,-0.0268849,0.0182654,-0.0643156,-1.21627,0.0223524,1655,733,27.3673,-1.35989,95.1748,-11.976,67.6973,-9.87399
50.5802,24.2309,-3.78409,2.73069,0.09057,0.706023,-0.0549561,0.0077156,-0.0261355,0.0171841,-0.0644246,-1.22322,0.0216176,1662,733,26.853,-1.49215,95.3757,-12.2448,68.3814,-10.0412
51.364,24.2478,-3.80161,2.67269,0.100481,0.69098,-0.05558,0.00691088,-0.0251619,0.0157827,-0.0644518,-1.23181,0.0207349,1669,733,26.2628,-1.60806,95.5688,-12.442,69.1376,-10.2069
52.1501,24.2644,-3.82319,2.6174,0.109404,0.675634,-0.0565163,0.00605208,-0.0242725,0.0143641,-0.0648283,-1.24087,0.0205348,1676,733,25.6962,-1.67623,95.8099,-12.6452,69.9161,-10.3526
52.9321,24.2801,-3.83153,2.57247,0.115265,0.660058,-0.0582065,0.00534869,-0.0238731,0.013317,-0.0661748,-1.24864,0.0206107,1683,733,25.2236,-1.68485,96.1131,-12.8714,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.653382,-0.313645,-0.265551,0.06534,-0.0142099,-0.00438274,0.0655807,-0.0144506,-0.0548729,0.0160517,731,740,6.12611,3.67933,36.3728,17.5848,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.700625,-0.309421,-0.28292,0.061732,-0.0146473,-0.00412628,0.0619543,-0.0148696,-0.0538147,0.0156599,738,740,6.56135,3.6645,36.6385,17.4166,29.4506,14.0487
-46.7124,21.2561,-0.278345,0.743271,-0.307003,-0.297303,0.0583833,-0.0150923,-0.00416893,0.0586191,-0.0153281,-0.0564973,0.0161068,745,740,6.955,3.63916,36.9215,17.2654,29.2968,13.87
-46.0045,21.2729,-0.315588,0.784599,-0.303248,-0.306731,0.0555738,-0.0155118,-0.00442903,0.0558487,-0.0157866,-0.0619861,0.0166511,752,740,7.34254,3.61787,37.2075,17.0678,29.1681,13.6925
-45.2954,21.2894,-0.356491,0.82188,-0.299665,-0.308618,0.053517,-0.0158874,-0.00486312,0.0538561,-0.0162265,-0.069616,0.0172701,759,740,7.70195,3.58567,37.4604,16.8766,29.059,13.5319
-44.5872,21.305,-0.389536,0.848994,-0.295326,-0.305215,0.0522863,-0.016238,-0.00542659,0.0527133,-0.0166651,-0.0785398,0.016136,766,740,7.96871,3.54781,37.585,16.6527,28.9287,13.3658
-43.8793,21.3204,-0.417846,0.873267,-0.290873,-0.308868,0.0519087,-0.0165821,-0.00609616,0.052447,-0.0171204,-0.0880844,0.0154215,773,740,8.19457,3.52614,37.6854,16.4209,28.7885,13.1872
-43.1689,21.3373,-0.458128,0.899215,-0.289171,-0.31514,0.0523284,-0.0169227,-0.00685119,0.0529997,-0.017594,-0.0976709,0.015164,780,740,8.43213,3.54759,37.8549,16.2197,28.6974,13.0203
-42.4582,21.3545,-0.496667,0.932484,-0.289714,-0.315768,0.0530459,-0.0172554,-0.00758461,0.0538549,-0.0180644,-0.106258,0.0145618,787,740,8.75253,3.55862,38.0855,16.0436,28.6071,12.8413
-41.7464,21.3721,-0.539323,0.967631,-0.290719,-0.313272,0.0543226,-0.0175577,-0.00835494,0.055281,-0.0185161,-0.114206,0.0135422,794,740,9.09676,3.56425,38.35,15.8801,28.5382,12.6703
-41.0365,21.3883,-0.567883,1.00269,-0.293766,-0.311964,0.0560605,-0.0178045,-0.00914703,0.0571764,-0.0189204,-0.121392,0.0129084,801,740,9.43817,3.5884,38.5729,15.7222,28.4261,12.4793
-40.3276,21.4033,-0.58916,1.03594,-0.298258,-0.316333,0.0580334,-0.017996,-0.00994418,0.0593126,-0.0192751,-0.127927,0.012693,808,740,9.75129,3.64139,38.7692,15.5819,28.2948,12.288
-39.6179,21.418,-0.612052,1.07515,-0.303817,-0.31925,0.060019,-0.0181409,-0.0107292,0.0614651,-0.0195869,-0.133971,0.0142351,815,740,10.1256,3.70703,39.0325,15.4569,28.1759,12.1082
-38.9053,21.4331,-0.64781,1.12241,-0.308761,-0.32031,0.0618564,-0.0182472,-0.0114679,0.0634658,-0.0198567,-0.139433,0.0146634,822,740,10.5822,3.76506,39.4225,15.3586,28.1092,11.9656
-38.189,21.4519,-0.700999,1.17961,-0.31468,-0.323252,0.0634924,-0.0183002,-0.0121589,0.0652616,-0.0200694,-0.144494,0.0143682,829,740,11.1327,3.83461,39.9805,15.258,28.1117,11.8064
-37.4708,21.4724,-0.761119,1.23337,-0.321385,-0.328185,0.0648448,-0.0182853,-0.0128093,0.0667738,-0.0202143,-0.149469,0.0136156,836,740,11.6447,3.90968,40.5407,15.1641,28.1459,11.6376
-36.7546,21.4922,-0.80779,1.27765,-0.324055,-0.328604,0.0658239,-0.0182173,-0.0134375,0.0679202,-0.0203135,-0.154753,0.0136014,843,740,12.0703,3.93712,40.9622,14.9948,28.1395,11.44
-36.041,21.5067,-0.838197,1.3209,-0.322597,-0.333369,0.0663869,-0.0181366,-0.0140181,0.0686511,-0.0204009,-0.160138,0.0140323,850,740,12.4765,3.94049,41.3305,14.8327,28.0811,11.2922
-35.3278,21.5203,-0.863882,1.36751,-0.322449,-0.33509,0.0665549,-0.018069,-0.0144982,0.0689699,-0.020484,-0.165056,0.0143056,857,740,12.9212,3.95346,41.716,14.679,28.0127,11.1465
-34.6147,21.5343,-0.887061,1.41473,-0.323719,-0.333649,0.0664679,-0.0180237,-0.0148875,0.0690144,-0.0205702,-0.169406,0.0135753,864,740,13.3776,3.98047,42.1004,14.5148,27.9423,10.9868
-33.8992,21.5514,-0.918957,1.45658,-0.32458,-0.326554,0.0662741,-0.0180102,-0.0151927,0.0689291,-0.0206651,-0.173004,0.012465,871,740,13.7913,3.97706,42.4626,14.3215,27.9105,10.794
-33.1828,21.5691,-0.953516,1.49644,-0.323313,-0.320981,0.066046,-0.0180484,-0.0154074,0.06878,-0.0207824,-0.175618,0.0118128,878,740,14.1816,3.95315,42.8253,14.1095,27.8952,10.5988
-32.465,21.5867,-0.9922,1.54052,-0.325317,-0.321987,0.065743,-0.0181522,-0.0155199,0.068522,-0.0209312,-0.177183,0.0121446,885,740,14.6006,3.96901,43.2604,13.9592,27.9012,10.4192
-31.7443,21.6068,-1.0427,1.58785,-0.333286,-0.320425,0.0653006,-0.0183118,-0.0155725,0.0681068,-0.0211179,-0.178285,0.0122552,892,740,15.0567,4.04617,43.7711,13.8485,27.9567,10.2323
-31.0247,21.6255,-1.08531,1.63361,-0.343495,-0.31771,0.0646579,-0.0185382,-0.0156215,0.0674944,-0.0213747,-0.17962,0.0125721,899,740,15.4996,4.14409,44.2437,13.7574,27.9908,10.0456
-30.3068,21.6416,-1.11659,1.67903,-0.348943,-0.318954,0.0638413,-0.018834,-0.0156535,0.0667058,-0.0216986,-0.180994,0.0130048,906,740,15.9301,4.20976,44.6865,13.6331,27.991,9.87383
-29.5907,21.6569,-1.13651,1.72402,-0.347456,-0.320167,0.0630878,-0.0191581,-0.015712,0.0659872,-0.0220575,-0.182479,0.0127029,913,740,16.355,4.20383,45.0936,13.4222,27.9578,9.67926
-28.8747,21.6719,-1.15395,1.77071,-0.345809,-0.325804,0.0625611,-0.0194524,-0.0158904,0.0655323,-0.0224235,-0.184845,0.0128594,920,740,16.7868,4.20611,45.5221,13.2141,27.9226,9.48435
-28.1561,21.6875,-1.18124,1.82033,-0.347451,-0.332379,0.0622032,-0.0196907,-0.0162434,0.0653073,-0.0227949,-0.188826,0.0127616,927,740,17.245,4.24353,46.0218,13.0597,27.9293,9.31075
-27.4338,21.7046,-1.22411,1.86705,-0.35052,-0.339554,0.0619091,-0.0198806,-0.0167565,0.065209,-0.0231804,-0.19444,0.0133843,934,740,17.6722,4.30555,46.5559,12.9318,27.9986,9.15901
-26.7074,21.7256,-1.28338,1.90331,-0.351971,-0.334257,0.0617418,-0.0200237,-0.0174255,0.0653005,-0.0235825,-0.201457,0.0136586,941,740,18.0212,4.31921,47.036,12.758,28.1341,8.986
-25.9827,21.7457,-1.33195,1.93782,-0.351017,-0.333138,0.0618458,-0.0201149,-0.0182472,0.0657247,-0.0239938,-0.209456,0.0126345,948,740,18.3439,4.31261,47.4753,12.5555,28.2384,8.79712
-25.2627,21.7608,-1.3561,1.96872,-0.354406,-0.323877,0.0622175,-0.0201481,-0.0192321,0.0664868,-0.0244174,-0.218448,0.0121806,955,740,18.6499,4.32712,47.7874,12.4065,28.2618,8.62428
-24.5433,21.7745,-1.37465,2.00577,-0.357711,-0.323382,0.0627574,-0.0201374,-0.020326,0.0674731,-0.0248531,-0.227971,0.0120476,962,740,18.9974,4.35451,48.1591,12.2825,28.2719,8.46188
-23.8222,21.7896,-1.39897,2.04941,-0.358293,-0.322668,0.0633696,-0.0200837,-0.021443,0.0685568,-0.025271,-0.23735,0.0126175,969,740,19.4081,4.36886,48.6225,12.1096,28.3098,8.29136
-23.0985,21.807,-1.4327,2.09917,-0.362697,-0.315706,0.0640448,-0.0199909,-0.022536,0.0697068,-0.0256529,-0.246149,0.0130329,976,740,19.8918,4.40297,49.1772,11.9576,28.3888,8.10673
-22.375,21.8234,-1.46333,2.15047,-0.367423,-0.312946,0.0647739,-0.0198692,-0.0235566,0.0708881,-0.0259834,-0.253951,0.0130098,983,740,20.3809,4.4562,49.7487,11.8169,28.4635,7.93259
-21.6473,21.8424,-1.5101,2.20169,-0.373104,-0.31072,0.0655184,-0.0197367,-0.0244984,0.0720567,-0.026275,-0.260807,0.0132015,990,740,20.8671,4.51201,50.3849,11.6972,28.6033,7.7616
-20.9164,21.8637,-1.56905,2.25098,-0.377015,-0.308106,0.066122,-0.0196158,-0.0252951,0.0730284,-0.0265222,-0.266538,0.0131138,997,740,21.3339,4.54824,51.0531,11.5563,28.7941,7.58605
-20.1848,21.8855,-1.62778,2.29655,-0.378813,-0.298577,0.0664055,-0.0194811,-0.0259187,0.0736211,-0.0266967,-0.271515,0.0126644,1004,740,21.7783,4.55262,51.6827,11.3727,28.9914,7.3999
-19.4566,21.904,-1.66873,2.33912,-0.385432,-0.285707,0.0663072,-0.0193285,-0.0264396,0.0738125,-0.0268338,-0.27659,0.0121915,1011,740,22.2024,4.59335,52.2222,11.243,29.1316,7.22054
-18.7325,21.9189,-1.68933,2.38193,-0.390392,-0.285158,0.0657963,-0.0191715,-0.026876,0.0735836,-0.0269589,-0.282029,0.0120998,1018,740,22.6016,4.64981,52.7156,11.1093,29.2056,7.04508
-18.007,21.9343,-1.7139,2.42871,-0.395953,-0.278092,0.0649815,-0.0190382,-0.0272342,0.0730369,-0.0270936,-0.287583,0.011686,1025,740,23.0532,4.71138,53.2602,10.9663,29.3008,6.87477
-17.2795,21.9504,-1.74449,2.47899,-0.400982,-0.267976,0.0640615,-0.0189247,-0.0275416,0.0723701,-0.0272333,-0.292995,0.0115172,1032,740,23.5444,4.76793,53.8637,10.8129,29.4248,6.70922
-16.5482,21.9699,-1.78926,2.53027,-0.404147,-0.26188,0.0632152,-0.0187988,-0.0278246,0.071764,-0.0273477,-0.298086,0.0110611,1039,740,24.0348,4.80668,54.5411,10.6353,29.6073,6.52495
-15.8125,21.9923,-1.84998,2.57696,-0.406495,-0.254547,0.0624189,-0.0186536,-0.0280687,0.0711883,-0.0274229,-0.302815,0.0101842,1046,740,24.4821,4.82349,55.2368,10.4559,29.8546,6.33744
-15.0742,22.016,-1.91939,2.61316,-0.405389,-0.253915,0.0615166,-0.018511,-0.0282307,0.0704729,-0.0274674,-0.307212,0.0102563,1053,740,24.811,4.80923,55.8776,10.2668,30.1403,6.15532
-14.3378,22.0377,-1.9778,2.64889,-0.405987,-0.250683,0.0605114,-0.0183912,-0.0282938,0.0696085,-0.0274883,-0.311083,0.0115389,1060,740,25.1416,4.8124,56.4784,10.0867,30.3935,5.97481
-13.6048,22.0557,-2.01882,2.68992,-0.418522,-0.24605,0.0595931,-0.0182631,-0.0283448,0.0688192,-0.0274892,-0.314679,0.0132171,1067,740,25.5295,4.94538,57.0726,10.0212,30.5908,5.81005
-12.8729,22.0734,-2.05329,2.73544,-0.434881,-0.232582,0.0588847,-0.0180923,-0.028465,0.068267,-0.0274746,-0.318396,0.0140463,1074,740,25.9817,5.10599,57.6838,9.95911,30.7719,5.63016
-12.1395,22.0928,-2.09092,2.78344,-0.449981,-0.2175,0.0582749,-0.0178725,-0.0286712,0.067863,-0.0274605,-0.322724,0.0145445,1081,740,26.4609,5.2432,58.3369,9.86935,30.972,5.42877
-11.3998,22.1167,-2.15227,2.82699,-0.455542,-0.208881,0.0577414,-0.0176035,-0.029036,0.0676326,-0.0274947,-0.328324,0.015681,1088,740,26.8785,5.28075,59.0481,9.70282,31.2651,5.21639
-10.6569,22.1419,-2.22378,2.87156,-0.457414,-0.211401,0.0573928,-0.0173261,-0.0295848,0.0676882,-0.0276216,-0.33489,0.0150783,1095,740,27.2779,5.29545,59.8266,9.53399,31.6021,5.01455
-9.91637,22.1636,-2.28338,2.91243,-0.458088,-0.213892,0.0573836,-0.0170784,-0.0303218,0.0681688,-0.0278637,-0.341737,0.013877,1102,740,27.6413,5.30253,60.5332,9.3793,31.9027,4.84282
-9.17861,22.1819,-2.32898,2.94257,-0.454765,-0.213748,0.0577837,-0.0168801,-0.0312091,0.0691106,-0.028207,-0.348152,0.0122973,1109,740,27.9068,5.26889,61.0895,9.19761,32.1596,4.69026
