 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.00888,20.2752,-2.02691,0.0255603,-0.00518865,-0.000778719,1.53911e-05,9.8973e-05,-0.000206607,0.000267973,-0.000153609,-0.885188,0.0084496,1284,761,0.241466,0.0583654,35.1823,0.337383,34.9305,0.290111
9.74,20.2824,-1.99727,0.0258955,-0.0058573,0.00216843,3.33221e-06,5.21074e-05,-0.000236619,0.000265592,-0.000210152,-0.83675,0.00789089,1291,761,0.252397,0.0645925,35.3543,0.161242,35.1017,0.116572
10.472,20.2921,-1.96859,0.0257109,-0.00611962,0.00396216,-1.42996e-05,5.33377e-06,-0.000254947,0.000250653,-0.000259619,-0.804641,0.00835166,1298,761,0.25538,0.0621387,35.5339,-0.0542754,35.2845,-0.100731
11.2115,20.3044,-1.96467,0.0254502,-0.0057122,0.00431463,-2.4341e-05,-4.06454e-05,-0.000256949,0.000224585,-0.000289571,-0.76954,0.00877053,1305,761,0.25363,0.0564576,35.8115,-0.24628,35.5648,-0.289334
11.9544,20.3169,-1.97095,0.0254496,-0.00512881,0.00425922,-2.40558e-05,-7.66422e-05,-0.000243291,0.000194359,-0.000295057,-0.731571,0.00885234,1312,761,0.253175,0.0516762,36.1363,-0.410605,35.8893,-0.447286
12.696,20.3271,-1.97097,0.0258999,-0.0044924,0.00257017,-2.2245e-05,-0.00010316,-0.000217903,0.000158925,-0.00028433,-0.693609,0.00924143,1319,761,0.25256,0.0491985,36.4506,-0.549027,36.1978,-0.581291
13.4351,20.337,-1.9599,0.0260286,-0.00348613,-0.000519354,-2.72366e-05,-0.000128713,-0.000171567,0.000100938,-0.000256888,-0.641629,0.00925243,1326,761,0.245037,0.0404981,36.7303,-0.713282,36.4736,-0.744526
14.1794,20.3491,-1.96493,0.0259925,-0.0031428,-0.00297935,-2.98451e-05,-0.000163196,-9.58744e-05,2.02593e-05,-0.0002133,-0.481567,0.00902113,1333,761,0.237739,0.0398074,37.074,-0.864402,36.8156,-0.897532
14.9283,20.3647,-1.98336,0.0256431,-0.00316699,-0.00506765,-2.35344e-05,-0.000199375,-6.65343e-06,-2.3283e-05,-0.000199626,-0.037766,0.00895951,1340,761,0.228551,0.0416642,37.4714,-1.03621,37.2148,-1.07462
15.6829,20.383,-2.01882,0.0252419,-0.0044893,-0.00152207,-3.91897e-05,-0.00022611,5.02431e-05,-2.65407e-05,-0.000238759,0.246632,0.00892623,1347,761,0.2346,0.0495363,37.9337,-1.20479,37.6839,-1.24964
16.4388,20.4011,-2.05655,0.0252875,-0.00501844,0.00244553,-0.000121864,-0.000206414,5.52246e-05,-9.45906e-05,-0.000233687,0.458719,0.0089369,1354,761,0.245909,0.0461978,38.416,-1.3671,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.0251857,-0.00557412,0.00479079,-0.000243803,-4.90894e-05,4.45575e-05,-3.93775e-05,-0.000253515,1.35619,0.00923633,1361,761,0.251488,0.043469,38.836,-1.53856,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.0249704,-0.00592694,0.00671018,-0.000369898,5.97529e-05,2.67297e-05,6.14094e-05,-0.000371554,1.5089,0.00938479,1368,761,0.254788,0.0425938,39.1944,-1.71073,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0250585,-0.00595692,0.00386432,-0.000514907,0.000197446,-3.47535e-07,0.000197446,-0.000514907,-1.57031,0.00953988,1375,761,0.24751,0.0541481,39.5783,-1.89457,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0254397,-0.00546147,-0.00306722,-0.000699008,0.000385534,-2.32873e-05,0.000386034,-0.000699507,-1.54934,0.00954213,1382,761,0.231333,0.0669631,39.9555,-2.0586,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.0263975,-0.00346595,-0.0129558,-0.00092635,0.000599991,-5.2359e-05,0.000601785,-0.000928144,-1.53655,0.00907253,1389,761,0.211755,0.0602335,40.3916,-2.22959,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.0269131,-0.00231604,-0.0173954,-0.0011761,0.000965562,-5.71777e-05,0.000967088,-0.00117762,-1.54412,0.00962288,1396,761,0.203425,0.051665,40.8445,-2.39534,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0259426,-0.00301212,-0.011473,-0.00140277,0.00123319,-8.91388e-05,0.0012362,-0.00140578,-1.53703,0.0103074,1403,761,0.210958,0.045784,41.3502,-2.56466,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0246489,-0.004431,-0.00465711,-0.00163891,0.00157517,-0.000100868,0.00157833,-0.00164207,-1.53945,0.01052,1410,761,0.218355,0.0476563,41.8573,-2.75509,41.611,-2.81056
23.2125,20.538,-2.19798,0.0233491,-0.00599434,0.00175185,-0.00184571,0.00193864,-3.93278e-05,0.00193905,-0.00184612,-1.56041,0.0104453,1417,761,0.224765,0.0509027,42.3733,-2.9244,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.0233624,-0.00652597,0.00343384,-0.00198085,0.002271,9.55463e-05,0.00227314,-0.001983,1.54834,0.00986722,1424,761,0.229727,0.0540718,42.6962,-3.11172,42.4675,-3.17546
24.7,20.5552,-2.14974,0.023786,-0.00627933,0.00222855,-0.00201226,0.00241321,0.000249531,0.00242724,-0.00202628,1.51465,0.0107158,1431,761,0.230074,0.0488658,43.0503,-3.26267,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0220111,-0.00581617,0.00371655,-0.0020612,0.00260229,0.000393531,0.00263527,-0.00209417,1.4872,0.0139166,1438,761,0.217538,0.0445504,43.3648,-3.43351,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0224874,-0.00329551,-0.00374366,-0.00208025,0.00275436,0.000534972,0.00281285,-0.00213874,1.4619,0.017539,1445,761,0.19932,0.0419045,43.7081,-3.61334,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0242527,-0.00100784,-0.0138381,-0.00194089,0.00286272,0.00078116,0.00298656,-0.00206473,1.41357,0.0258366,1452,761,0.185331,0.0429247,44.0981,-3.7544,43.8509,-3.77776
47.3659,20.8662,-1.64666,0.00790054,-0.00445553,0.0429296,0.000788572,0.00486104,0.000526621,0.00492804,0.000721576,1.44426,0.0317043,1641,761,0.209973,0.0744767,57.4328,-8.65847,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0156813,-0.0070617,0.0209717,0.000619855,0.00589547,0.000433793,0.0059309,0.000584424,1.4893,0.0245461,1648,761,0.211982,0.0735318,58.2328,-8.7323,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0161342,-0.00981578,0.0183081,0.000396003,0.00667252,9.92273e-05,0.00667408,0.000394435,1.55499,0.0203852,1655,761,0.208989,0.0738405,58.9376,-8.83283,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0173465,-0.00856624,0.011631,0.000358772,0.00768542,-6.49997e-05,0.007686,0.000358196,-1.56193,0.0162231,1662,761,0.197847,0.0774149,59.6902,-8.98657,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0196048,-0.00570047,0.00270999,0.000360375,0.00830801,-0.000480325,0.00833693,0.000331452,-1.51065,0.0145739,1669,761,0.188107,0.0695229,60.4542,-9.13932,60.2595,-9.17407
51.256,20.943,-1.71907,0.0207016,-0.00507253,-0.00163877,0.000291519,0.00871807,-0.00118821,0.00888241,0.000127178,-1.43336,0.016185,1676,761,0.183392,0.0746063,61.2449,-9.29989,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0210497,-0.00581441,-0.0028761,0.000112534,0.00895258,-0.00217462,0.00945857,-0.000393454,-1.34219,0.0183249,1683,761,0.182543,0.0848825,61.9998,-9.48363,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0205351,-0.00500127,0.0123156,-0.000345289,0.00920585,-0.00360818,0.0104157,-0.00155512,-1.24727,0.0214442,1690,761,0.227853,0.019851,62.7211,-9.68922,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.0291126,-0.00687534,-0.00699926,0.00102033,0.000579493,0.000815606,0.00164477,-4.49559e-05,0.653426,0.0119831,731,768,0.280906,0.0943376,25.6423,13.3534,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0291072,-0.00590396,-0.0101287,0.000744729,0.000456001,0.000660274,0.00127624,-7.55074e-05,0.67777,0.0115662,738,768,0.275228,0.0894709,25.4574,13.2135,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0293508,-0.00574146,-0.00919743,0.000497116,0.000347631,0.000482751,0.000910876,-6.61293e-05,0.708595,0.0116482,745,768,0.278933,0.0854234,25.3088,13.0481,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0301802,-0.00583771,-0.00622223,0.000285715,0.000245481,0.000319178,0.00058541,-5.42134e-05,0.753925,0.0111412,752,768,0.292062,0.0774089,25.1841,12.8532,24.8832,12.7947
-45.499,18.3327,0.588833,0.0309681,-0.00578177,-0.00443879,0.000128871,0.000152148,0.000202261,0.000343105,-6.20863e-05,0.814138,0.0109497,759,768,0.302795,0.0685732,25.0263,12.6723,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0310142,-0.00585324,-0.00443507,2.38291e-05,6.67754e-05,0.000128641,0.000175723,-8.51185e-05,0.868097,0.0103899,766,768,0.303104,0.0639725,24.8051,12.503,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0307799,-0.00560674,-0.0083023,-3.95816e-05,-5.47079e-06,7.35233e-05,5.29494e-05,-9.80018e-05,0.899369,0.00981368,773,768,0.293781,0.0671485,24.5947,12.3678,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0298821,-0.00568507,-0.0132838,-7.03732e-05,-6.15213e-05,2.5304e-05,-4.02591e-05,-9.16354e-05,0.871978,0.00978338,780,768,0.275814,0.0761295,24.4361,12.2281,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0291499,-0.00681132,-0.0110521,-9.52645e-05,-0.000104497,-2.20859e-05,-7.73175e-05,-0.000122444,-0.682375,0.0101181,787,768,0.272261,0.0860887,24.2974,12.0901,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0284516,-0.00798848,-0.00638264,-9.60239e-05,-0.000132223,-4.17135e-05,-6.86524e-05,-0.000159594,-0.580708,0.0104431,794,768,0.273488,0.0900245,24.1461,11.9593,23.8617,11.8703
-41.2689,18.405,0.471634,0.0275553,-0.00800155,-0.00472817,-7.66421e-05,-0.000151721,-3.98909e-05,-5.94048e-05,-0.000168958,-0.40788,0.0105027,801,768,0.267309,0.0854702,24.0089,11.8248,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0279892,-0.00707468,-0.00737695,-4.38812e-05,-0.000162928,-2.97844e-05,-3.68453e-05,-0.000169964,-0.231976,0.00978629,808,768,0.266543,0.0749759,23.905,11.6919,23.6229,11.6026
-39.852,18.4313,0.414555,0.0283901,-0.00658569,-0.0114223,-4.98965e-06,-0.000155341,-2.7899e-05,2.03145e-08,-0.000160351,-0.177681,0.00967223,815,768,0.262904,0.0706941,23.8191,11.5584,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0289259,-0.00720458,-0.0107457,1.29605e-05,-0.000132146,-1.82461e-05,1.52196e-05,-0.000134405,-0.123188,0.0103123,822,768,0.26927,0.0749332,23.7269,11.4076,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0290418,-0.00841084,-0.00547887,1.44125e-05,-0.000107589,-3.70709e-06,1.4525e-05,-0.000107701,-0.0303483,0.0106338,829,768,0.28002,0.079189,23.6128,11.2537,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0290923,-0.00878888,-0.000476646,3.30393e-05,-8.60011e-05,-9.49852e-06,3.37925e-05,-8.67543e-05,-0.0791252,0.0106022,836,768,0.289597,0.0788284,23.53,11.0719,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0291843,-0.00805156,0.000108722,6.48773e-05,-6.07155e-05,-1.83556e-05,6.7505e-05,-6.33433e-05,-0.142191,0.009846,843,768,0.291275,0.0748994,23.432,10.8707,23.1513,10.786
-36.3046,18.5054,0.290262,0.0289544,-0.00641971,-0.00308874,9.19728e-05,-3.32368e-05,-2.66197e-05,9.73972e-05,-3.86612e-05,-0.201021,0.00883236,850,768,0.282562,0.0621944,23.3412,10.6324,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0288762,-0.00571463,-0.00441057,9.2507e-05,-1.16138e-05,-1.68308e-05,9.51601e-05,-1.42668e-05,-0.156344,0.00875998,857,768,0.278994,0.0538821,23.2482,10.4279,22.962,10.3536
-34.885,18.5339,0.25424,0.0288208,-0.00508766,-0.00497857,7.42097e-05,2.70003e-06,8.2998e-06,7.51604e-05,1.74935e-06,0.114046,0.00904565,864,768,0.277117,0.0403354,23.155,10.2559,22.8681,10.1784
-34.1756,18.5448,0.241463,0.0284442,-0.00453616,-0.00683152,6.33054e-05,1.29472e-05,2.90833e-05,7.65948e-05,-3.42174e-07,0.428612,0.009357,871,768,0.269548,0.0339529,23.0509,10.1181,22.7644,10.039
-33.4644,18.5557,0.221813,0.0267454,-0.00233223,-0.0176492,5.73283e-05,1.59021e-05,6.1016e-05,0.000101051,-2.78206e-05,0.621767,0.0115978,878,768,0.231265,0.0226943,22.9803,10.0026,22.692,9.92102
-32.7532,18.5673,0.204397,0.0285567,-0.000855062,-0.00311218,4.66802e-05,1.52539e-05,0.00010211,0.000134279,-7.23451e-05,0.709055,0.014074,885,768,0.277125,-0.0463286,22.9014,9.85992,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0305777,-0.00100351,0.0102908,2.91628e-05,1.65767e-05,0.000137052,0.000160066,-0.000114327,0.762456,0.0150009,892,768,0.323321,-0.0823761,22.8177,9.70563,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0325162,-0.00266378,0.0206335,5.87052e-06,2.48518e-05,0.000159833,0.000175476,-0.000144754,0.815052,0.0142808,899,768,0.363075,-0.0805239,22.7487,9.54318,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0320401,-0.00410876,0.0125026,-1.75957e-05,4.67141e-05,0.000172618,0.000190146,-0.000161028,0.877482,0.0123739,906,768,0.342321,-0.0277728,22.6944,9.39957,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0297008,-0.00393282,-0.004777,-3.61678e-05,7.15272e-05,0.000177538,0.000203204,-0.000167845,0.932639,0.00911622,913,768,0.284411,0.0260092,22.6404,9.23472,22.3447,9.16609
-29.194,18.6273,0.137473,0.028375,-0.00360682,-0.0116058,-5.2552e-05,9.57685e-05,0.000171089,0.000208078,-0.000164862,0.989906,0.00841168,920,768,0.257218,0.0447401,22.5776,9.06415,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0282079,-0.00420695,-0.00965566,-5.61229e-05,0.000121587,0.000125155,0.000186221,-0.000120757,1.09409,0.00906616,927,768,0.259285,0.0491638,22.5774,8.87559,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0282588,-0.00498196,-0.00813384,-6.17888e-05,0.000152967,6.58493e-05,0.00017155,-8.03718e-05,1.29574,0.0090391,934,768,0.262691,0.0569487,22.6685,8.70294,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0277516,-0.00496303,-0.00984662,-8.77058e-05,0.000183478,3.81006e-05,0.000188729,-9.29571e-05,1.43383,0.00934951,941,768,0.253882,0.061702,22.7598,8.53389,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0276136,-0.00449886,-0.010775,-0.000108942,0.000203989,1.34009e-05,0.000204562,-0.000109515,1.52808,0.00938782,948,768,0.250181,0.0627431,22.8339,8.38421,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0275879,-0.00446301,-0.010821,-0.00010868,0.000219662,-3.78837e-05,0.000223976,-0.000112994,-1.4574,0.00852419,955,768,0.249526,0.0617212,22.864,8.24459,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0282843,-0.00481844,-0.00883437,-8.74609e-05,0.000231877,-0.000118888,0.000271278,-0.000126861,-1.25078,0.00809836,962,768,0.260264,0.06244,22.8597,8.08619,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0288413,-0.00498512,-0.00751392,-6.48001e-05,0.000235481,-0.000181346,0.000320773,-0.000150093,-1.13117,0.00790935,969,768,0.268215,0.0646457,22.8928,7.92224,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0288625,-0.00515169,-0.00596551,-5.33873e-05,0.000222608,-0.000184029,0.000314632,-0.000145411,-1.10711,0.00763733,976,768,0.271417,0.0657004,22.9855,7.75387,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0288705,-0.00557035,-0.00462963,-4.21611e-05,0.000195758,-0.000152141,0.000269927,-0.000116329,-1.1172,0.00782776,983,768,0.274152,0.0668216,23.1108,7.58943,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0288487,-0.0062656,-0.00477139,-2.60971e-05,0.000163051,-0.000120493,0.000221653,-8.46992e-05,-1.11813,0.00792636,990,768,0.273559,0.0701098,23.2778,7.42481,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0286758,-0.00615459,-0.00591514,-1.2986e-05,0.000133124,-0.000105167,0.00018812,-6.79819e-05,-1.08896,0.00796874,997,768,0.269166,0.06899,23.3738,7.26447,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0282157,-0.00633608,-0.00477718,-9.1234e-06,0.00010937,-0.0001031,0.000169034,-6.87871e-05,-1.04619,0.00784691,1004,768,0.266882,0.0707681,23.4621,7.09915,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.027823,-0.00687388,-0.00139666,-1.4121e-05,8.72154e-05,-9.15343e-05,0.000141169,-6.8075e-05,-1.03818,0.00766712,1011,768,0.270204,0.0749595,23.546,6.95467,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0278559,-0.00774275,-0.000240152,-2.36788e-05,7.16985e-05,-5.54303e-05,9.71312e-05,-4.91115e-05,-1.14063,0.00759276,1018,768,0.273002,0.0851787,23.6134,6.79146,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0281125,-0.00744494,-0.00165685,-2.05904e-05,5.9678e-05,-9.39966e-06,6.0764e-05,-2.16764e-05,-1.45577,0.00781894,1025,768,0.272184,0.0824442,23.6725,6.62025,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0282151,-0.00668913,-0.00507346,-6.12183e-06,5.4043e-05,3.15743e-05,6.75712e-05,-1.96501e-05,1.166,0.0079884,1032,768,0.265337,0.0764464,23.729,6.42959,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0280477,-0.00534484,-0.00803502,2.5993e-06,4.60854e-05,5.81814e-05,8.64538e-05,-3.77692e-05,0.964218,0.00761906,1039,768,0.256656,0.0635117,23.8135,6.24716,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0282734,-0.00522738,-0.00793457,-4.07141e-06,3.84058e-05,6.92121e-05,8.95646e-05,-5.52303e-05,0.934269,0.00751352,1046,768,0.258737,0.0649946,23.9586,6.07654,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0284461,-0.00598865,-0.00533527,-2.63054e-05,2.71878e-05,6.80899e-05,7.35959e-05,-7.27136e-05,0.972546,0.00764561,1053,768,0.266041,0.0753542,24.1799,5.90993,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0279654,-0.00681291,-0.00282614,-5.2802e-05,1.5979e-05,5.51055e-05,4.65448e-05,-8.33678e-05,1.06437,0.007596,1060,768,0.266958,0.0780489,24.3789,5.7679,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0272565,-0.00701726,-0.00290508,-7.74704e-05,-4.29925e-08,4.35248e-05,1.94942e-05,-9.70076e-05,1.14888,0.00744688,1067,768,0.25974,0.0776896,24.551,5.62965,24.2816,5.55885
-13.29,18.9741,-0.57706,0.026547,-0.00619979,-0.00651641,-0.000105777,-2.33668e-05,1.89607e-05,-1.92137e-05,-0.00010993,1.35516,0.00735362,1074,768,0.244277,0.0707485,24.6787,5.473,24.4114,5.39982
-12.5613,18.991,-0.606589,0.027078,-0.00638542,-0.00555457,-0.00014604,-3.7181e-05,-4.5764e-05,-2.04986e-05,-0.000162723,-1.22123,0.00759495,1081,768,0.251454,0.0678213,24.8509,5.2873,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0274602,-0.00593671,-0.00691393,-0.0001949,-3.79098e-05,-0.000130202,3.56278e-05,-0.000268437,-1.05666,0.00785131,1088,768,0.251702,0.0631282,25.0513,5.09312,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.027935,-0.00573758,-0.00619552,-0.000244261,-3.35243e-05,-0.00020038,8.75022e-05,-0.000365287,-1.02745,0.00791682,1095,768,0.257603,0.0637888,25.2955,4.91629,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0278021,-0.00467871,-0.00921644,-0.00029075,-2.81947e-05,-0.000241158,0.000115102,-0.000434047,-1.03465,0.00783712,1102,768,0.24876,0.0598362,25.4746,4.73617,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0274724,-0.00459581,-0.00842286,-0.000327687,-9.47702e-06,-0.000255142,0.000132104,-0.000469267,-1.06419,0.00823809,1109,768,0.247028,0.0643353,25.7045,4.5757,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0272467,-0.00470878,-0.00653374,-0.00035106,2.46666e-05,-0.000250879,0.000150225,-0.000476618,-1.10677,0.00857233,1116,768,0.248958,0.0678374,25.9615,4.4275,25.6874,4.38061
-8.16009,19.096,-0.853458,0.0270654,-0.00454988,-0.00530784,-0.000357172,6.6501e-05,-0.000227912,0.000165822,-0.000456493,-1.15983,0.00857471,1123,768,0.249785,0.0645776,26.2617,4.27932,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0270101,-0.00521622,-0.00125918,-0.000353345,9.99742e-05,-0.000179616,0.000162514,-0.000415885,-1.23574,0.00856927,1130,768,0.258793,0.062321,26.5433,4.11031,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0271127,-0.00619777,0.00423342,-0.000335329,0.000124722,-0.000108769,0.000149142,-0.000359749,-1.34995,0.00881175,1137,768,0.272955,0.0603081,26.8262,3.94701,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0268942,-0.00716728,0.00815957,-0.000293882,0.00015233,-3.11341e-05,0.000154492,-0.000296043,-1.50147,0.00894436,1144,768,0.280334,0.0657751,27.1188,3.79478,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0261673,-0.00757522,0.00891644,-0.000237708,0.000172175,3.99789e-05,0.000176038,-0.000241571,1.47447,0.00895244,1151,768,0.275138,0.0706111,27.4231,3.63073,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.025097,-0.00681493,0.00543357,-0.000176564,0.000176078,0.000109862,0.000207504,-0.00020799,1.29219,0.00873907,1158,768,0.256156,0.0668445,27.7179,3.45759,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.0248002,-0.00613029,0.00206594,-0.000122032,0.000162131,0.000181346,0.000250426,-0.000210328,1.11769,0.00877494,1165,768,0.24485,0.0632748,27.9724,3.28422,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.0248793,-0.00457607,-0.00305681,-8.30982e-05,0.000146475,0.000222283,0.00028186,-0.000218483,1.02374,0.00899128,1172,768,0.23252,0.058589,28.1967,3.11468,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0252291,-0.00337549,-0.00533314,-5.69965e-05,0.000139971,0.000232952,0.000294402,-0.000211427,0.985386,0.00922727,1179,768,0.22977,0.0502635,28.4773,2.9328,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0256303,-0.00345971,-0.00461186,-3.45924e-05,0.000130177,0.000239362,0.000300935,-0.000205351,0.951141,0.00929228,1186,768,0.235175,0.0493364,28.821,2.75848,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.026795,-0.0041868,-0.00373659,-2.2653e-05,0.000120311,0.000238585,0.000297892,-0.000200234,0.930946,0.00872217,1193,768,0.248474,0.0517465,29.2288,2.58443,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0266981,-0.00594255,-0.000255875,-2.59533e-05,0.000124891,0.000229441,0.000290988,-0.000192051,0.944195,0.00806914,1200,768,0.256445,0.0614372,29.6246,2.43253,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0261365,-0.00692569,0.00278847,-4.05972e-05,0.000141083,0.000219357,0.000287665,-0.000187179,0.981708,0.00774252,1207,768,0.258777,0.0641277,29.9735,2.26349,29.7202,2.1993
1.4619,19.3375,-1.41909,0.0257324,-0.00666938,0.00234147,-6.03956e-05,0.000160379,0.000210557,0.000287731,-0.000187747,1.02683,0.00752935,1214,768,0.253659,0.0543921,30.3116,2.0863,30.0616,2.01604
2.20417,19.3542,-1.45361,0.0255844,-0.00555915,-0.000300136,-7.50321e-05,0.000183181,0.000198122,0.00029055,-0.000182402,1.07417,0.0080804,1221,768,0.245176,0.0427521,30.6445,1.92544,30.3931,1.85681
2.94846,19.3719,-1.49317,0.025037,-0.00505404,-0.00305796,-8.11905e-05,0.000208333,0.000182872,0.000296806,-0.000169663,1.1202,0.00904447,1228,768,0.232528,0.0499154,30.9991,1.7549,30.7504,1.69455
3.69312,19.39,-1.53165,0.0245459,-0.00461643,-0.00485977,-7.65343e-05,0.00023665,0.000170939,0.00031188,-0.000151764,1.15621,0.00936719,1235,768,0.222838,0.0544831,31.3569,1.57525,31.1113,1.52237
4.43588,19.4063,-1.56077,0.0248377,-0.00490066,-0.00321828,-6.42419e-05,0.000256931,0.00015491,0.00031947,-0.000126781,1.18709,0.00930917,1242,768,0.229539,0.0657663,31.6921,1.39734,31.4452,1.35536
5.17735,19.4215,-1.58295,0.0253148,-0.00472805,-0.00128167,-4.71546e-05,0.000259013,0.000126819,0.00030472,-9.28615e-05,1.22488,0.00827378,1249,768,0.238793,0.0626126,32.0109,1.22424,31.7612,1.18859
5.91581,19.4347,-1.59203,0.0254225,-0.00454085,-0.00131996,-2.53725e-05,0.000243826,8.48082e-05,0.000268316,-4.98624e-05,1.28967,0.00803239,1256,768,0.239533,0.0561591,32.2875,1.05642,32.0366,1.01782
6.65571,19.4488,-1.60412,0.0253101,-0.0045717,-0.0042995,-5.62834e-06,0.000217016,2.07071e-05,0.000218926,-7.53784e-06,1.47884,0.00826934,1263,768,0.230618,0.0535679,32.5831,0.893047,32.3305,0.841841
7.39906,19.4646,-1.62644,0.025251,-0.00492753,-0.00544152,8.24404e-06,0.000175912,-5.53113e-05,0.000192514,-8.35839e-06,-1.27919,0.00829328,1270,768,0.226985,0.0546342,32.9224,0.724607,32.6693,0.663894
8.13961,19.4774,-1.63677,0.0253096,-0.00535189,-0.00321887,2.15839e-05,0.000124058,-0.000119243,0.000202606,-5.69642e-05,-0.988314,0.00823161,1277,768,0.233236,0.0563506,33.2228,0.567882,32.9711,0.507688
8.87361,19.4851,-1.62197,0.0256811,-0.00551476,-0.000882714,2.8668e-05,6.70937e-05,-0.000164041,0.000213044,-0.000117282,-0.843694,0.00788315,1284,768,0.242648,0.0636591,33.441,0.420177,33.1878,0.371462
9.60322,19.4936,-1.58939,0.0260048,-0.00569463,0.00104686,1.65433e-05,1.09283e-05,-0.000194948,0.000208704,-0.000181233,-0.778198,0.00804889,1291,768,0.250681,0.0643218,33.6029,0.206774,33.3481,0.161308
10.3331,19.5018,-1.55602,0.0260747,-0.00508189,0.00116328,-1.89502e-06,-4.17704e-05,-0.000215769,0.000194856,-0.000238521,-0.739328,0.0088951,1298,768,0.251407,0.0522672,33.7681,0.00267174,33.5125,-0.04254
11.0727,19.5141,-1.55524,0.0258181,-0.0047487,0.00242687,-1.37645e-05,-9.08026e-05,-0.000223862,0.000174868,-0.000279435,-0.700199,0.00929856,1305,768,0.252136,0.0437365,34.0558,-0.179801,33.8035,-0.222982
