 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6931,30.8537,-8.73609,0.813631,0.0517922,0.12292,-0.015113,0.000692287,-0.00294582,0.00122348,-0.0156442,-1.39239,0.0155425,1564,677,7.69733,-0.541398,87.5706,-9.83921,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.799158,0.0491388,0.125695,-0.0146844,0.0010978,-0.00241889,0.00146022,-0.0150468,-1.42208,0.0162459,1571,677,7.57055,-0.501156,88.0611,-10.0278,80.279,-9.27806
52.7473,31.155,-9.05663,0.662531,0.0700269,0.0841865,-0.00963885,0.00294935,-0.00403728,0.00413291,-0.0108224,-1.28563,0.0186498,1662,677,6.14338,-0.73384,96.2295,-12.8281,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.657337,0.0703323,0.0821573,-0.008865,0.00304506,-0.00423837,0.00439935,-0.0102193,-1.26152,0.0188433,1669,677,6.08534,-0.722698,96.9794,-13.0259,90.5547,-12.2348
54.3456,31.199,-9.12048,0.652424,0.0674351,0.0861675,-0.00818404,0.00273877,-0.00464716,0.00444835,-0.00989362,-1.21829,0.018843,1676,677,6.0496,-0.649148,97.7635,-13.2332,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.645335,0.0657,0.0952912,-0.00792169,0.00217114,-0.00553893,0.00461779,-0.0103683,-1.15485,0.0187693,1683,677,6.01077,-0.619748,98.6758,-13.4391,92.3673,-12.5902
-47.662,27.26,-2.53476,1.88269,-0.39292,-0.19618,0.0418924,-0.00505373,-0.0204922,0.0495788,-0.0127402,-0.358851,0.0163844,731,684,18.4064,4.54481,57.9836,19.8746,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.91133,-0.401948,-0.203617,0.0388061,-0.00378054,-0.0217029,0.0479171,-0.0128915,-0.397462,0.0167787,738,684,18.6658,4.65473,58.14,19.7292,39.6,15.7505
-46.2389,27.3005,-2.60729,1.93726,-0.406563,-0.211146,0.035865,-0.00259441,-0.022802,0.0464633,-0.0131928,-0.435093,0.0160806,745,684,18.897,4.72493,58.2663,19.5468,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.96038,-0.41051,-0.211124,0.03322,-0.00154643,-0.0236864,0.0452175,-0.0135439,-0.468843,0.0148394,752,684,19.1125,4.77214,58.3985,19.3725,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.98204,-0.417079,-0.211059,0.0310334,-0.000672395,-0.024407,0.0442841,-0.0139231,-0.497379,0.0132499,759,684,19.3135,4.84695,58.5234,19.2628,39.2827,15.152
-44.0905,27.3633,-2.77429,1.99899,-0.427102,-0.201404,0.0292617,2.68474e-05,-0.025015,0.043617,-0.0143285,-0.520983,0.0129869,766,684,19.4839,4.93316,58.6917,19.1774,39.3041,14.9905
-43.367,27.3904,-2.86565,2.01573,-0.437236,-0.192456,0.0278108,0.000578208,-0.0255444,0.0431413,-0.0147523,-0.540532,0.0137212,773,684,19.6505,5.01811,58.9245,19.0862,39.391,14.8176
-42.6439,27.4198,-2.95056,2.03262,-0.446465,-0.186593,0.0266538,0.00102817,-0.0260145,0.0428397,-0.0151577,-0.556573,0.0145124,780,684,19.8131,5.09358,59.15,18.9324,39.4629,14.5792
-41.9262,27.4423,-3.00257,2.05147,-0.456126,-0.183043,0.0256067,0.00144924,-0.026454,0.042609,-0.0155531,-0.571236,0.0146046,787,684,19.9924,5.17239,59.2903,18.8128,39.4256,14.3612
-41.2144,27.4581,-3.01841,2.06844,-0.46649,-0.177033,0.024793,0.00178152,-0.0268441,0.0424932,-0.0159187,-0.582935,0.0138711,794,684,20.1588,5.25399,59.2891,18.701,39.2675,14.148
-40.4993,27.4745,-3.05052,2.08671,-0.475104,-0.179688,0.0241427,0.00199777,-0.0272068,0.0424438,-0.0163034,-0.592146,0.0135275,801,684,20.3214,5.33825,59.3784,18.628,39.1728,13.9809
-39.7793,27.4969,-3.10634,2.10504,-0.482307,-0.181065,0.0235082,0.0021577,-0.0275467,0.0423758,-0.0167099,-0.600542,0.0132944,808,684,20.4854,5.40485,59.5564,18.5055,39.169,13.779
-39.0555,27.5238,-3.17958,2.12232,-0.490246,-0.174548,0.0228816,0.00229038,-0.0278976,0.0423228,-0.0171508,-0.608626,0.0133687,815,684,20.6526,5.47172,59.7791,18.3434,39.2339,13.5513
-38.3308,27.5501,-3.25476,2.13862,-0.496024,-0.167465,0.0222111,0.00242866,-0.0282293,0.0422319,-0.0175922,-0.616888,0.0124236,822,684,20.8107,5.52221,60.0053,18.1725,39.3122,13.3427
-37.6062,27.5737,-3.32581,2.15357,-0.499238,-0.152997,0.0214622,0.00254228,-0.0285141,0.0420446,-0.0180402,-0.62523,0.0119852,829,684,20.9687,5.54857,60.1987,17.9896,39.3823,13.1736
-36.8831,27.5947,-3.38629,2.16798,-0.500016,-0.141655,0.0207085,0.00267701,-0.0288079,0.0418785,-0.018493,-0.633746,0.0118225,836,684,21.1158,5.55627,60.3627,17.8043,39.4217,13.02
-36.1604,27.6173,-3.44122,2.18153,-0.501265,-0.134444,0.0199981,0.00287054,-0.0291609,0.0418267,-0.018958,-0.642577,0.0113993,843,684,21.2471,5.55803,60.5139,17.5977,39.4492,12.815
-35.4367,27.6413,-3.49821,2.19535,-0.505062,-0.129525,0.0192459,0.00312932,-0.0295301,0.0417975,-0.0194223,-0.652199,0.0111603,850,684,21.3772,5.57889,60.6857,17.4097,39.4911,12.59
-34.7097,27.6673,-3.56916,2.20758,-0.508695,-0.121778,0.0183165,0.00341506,-0.0298178,0.0416004,-0.0198688,-0.662968,0.0118678,857,684,21.4963,5.59841,60.8934,17.2211,39.589,12.3767
-33.9814,27.6932,-3.64389,2.21912,-0.510195,-0.114204,0.017275,0.00369914,-0.0299843,0.0412301,-0.0202559,-0.674083,0.012345,864,684,21.6077,5.60141,61.1151,17.0234,39.707,12.1789
-33.2521,27.7193,-3.72074,2.22847,-0.511386,-0.102177,0.0162618,0.00394074,-0.0300541,0.0407803,-0.0205777,-0.684308,0.0121898,871,684,21.7062,5.59262,61.3233,16.8189,39.8395,11.9839
-32.5217,27.7473,-3.79943,2.23313,-0.509577,-0.0900322,0.0152595,0.00413093,-0.0300085,0.0402152,-0.0208248,-0.693728,0.0114134,878,684,21.7587,5.54647,61.5012,16.5648,39.9857,11.7608
-31.7931,27.7727,-3.86567,2.23962,-0.506304,-0.0810794,0.0141116,0.00424794,-0.0298402,0.0394248,-0.0210653,-0.703501,0.0119954,885,684,21.8232,5.49897,61.6652,16.3015,40.0948,11.5443
-31.067,27.7936,-3.91706,2.25189,-0.503075,-0.0734534,0.0127444,0.00430879,-0.0295829,0.0384087,-0.0213555,-0.714587,0.0125524,892,684,21.9421,5.46392,61.8414,16.0695,40.1578,11.3657
-30.3418,27.814,-3.96111,2.26467,-0.502936,-0.065206,0.0111804,0.00432705,-0.029262,0.0372157,-0.0217083,-0.727112,0.0127483,899,684,22.068,5.45653,62.0027,15.8514,40.202,11.1705
-29.6127,27.8379,-4.02165,2.27471,-0.500765,-0.0601787,0.00946407,0.00431197,-0.0288941,0.0358967,-0.0221207,-0.740938,0.0124752,906,684,22.1598,5.42606,62.208,15.6192,40.3116,10.9668
-28.8756,27.8693,-4.11763,2.28401,-0.495186,-0.056091,0.00763449,0.00425206,-0.0284306,0.0344241,-0.0225376,-0.75569,0.013005,913,684,22.2402,5.35855,62.5397,15.3377,40.5541,10.7402
-28.139,27.8985,-4.20812,2.29018,-0.485684,-0.040505,0.00570261,0.00416266,-0.0278564,0.0327997,-0.0229344,-0.771581,0.0152004,920,684,22.313,5.22852,62.8126,15.0276,40.7837,10.5382
-27.4146,27.9158,-4.23667,2.29297,-0.475901,-0.0182528,0.00372143,0.00411258,-0.0272523,0.03117,-0.023336,-0.788986,0.0159627,927,684,22.3693,5.08415,62.8332,14.7207,40.8008,10.3525
-26.6946,27.9296,-4.24184,2.29149,-0.466055,-0.00667592,0.00173424,0.00416155,-0.0266829,0.0296584,-0.0237626,-0.808125,0.014993,934,684,22.3638,4.96089,62.7538,14.416,40.742,10.1544
-25.9756,27.9425,-4.23998,2.2872,-0.45222,-0.00376841,-0.00023143,0.00429151,-0.0261186,0.0282463,-0.0241862,-0.828583,0.0119428,941,684,22.3127,4.82044,62.6428,14.0737,40.6653,9.94919
-25.2514,27.9592,-4.2607,2.28143,-0.439142,-0.00287726,-0.00201903,0.00449287,-0.0255313,0.026975,-0.0245011,-0.84882,0.0105477,948,684,22.2422,4.69352,62.6062,13.744,40.6755,9.74897
-24.5247,27.9782,-4.29036,2.27613,-0.428993,0.00982534,-0.00344137,0.00477092,-0.0249727,0.0259728,-0.0246433,-0.866882,0.010898,955,684,22.201,4.57198,62.5953,13.4117,40.7245,9.53564
-23.7925,28.0027,-4.34326,2.26975,-0.420778,0.0257477,-0.00447442,0.00516089,-0.0244729,0.0252859,-0.0245994,-0.882584,0.0112443,962,684,22.1558,4.45837,62.6586,13.0735,40.8634,9.29804
-23.0554,28.0304,-4.41563,2.26351,-0.410611,0.0373606,-0.00520236,0.00562579,-0.0239884,0.0248035,-0.0243801,-0.896386,0.0115042,969,684,22.1021,4.33326,62.8051,12.7296,41.0784,9.06658
-22.3164,28.0589,-4.49399,2.25846,-0.395934,0.040752,-0.00570865,0.0061336,-0.0235246,0.0244708,-0.0240458,-0.908687,0.0117506,976,684,22.0416,4.18242,63.0033,12.3591,41.3217,8.84173
-21.5793,28.0835,-4.56074,2.24936,-0.380692,0.0452316,-0.00598018,0.0066121,-0.0231407,0.0242979,-0.023666,-0.918223,0.0119517,983,684,21.9445,4.02846,63.1265,12.0137,41.5302,8.65376
-20.843,28.1066,-4.6211,2.23879,-0.365907,0.0565291,-0.00603397,0.00703945,-0.022865,0.0242838,-0.0232783,-0.924626,0.0119871,990,684,21.8484,3.87205,63.2107,11.6613,41.7229,8.47091
-20.1074,28.1296,-4.67541,2.23004,-0.351816,0.0721893,-0.00598754,0.00736569,-0.0226409,0.0242939,-0.0229157,-0.92878,0.0117826,997,684,21.78,3.71189,63.2926,11.2951,41.9016,8.27179
-19.3718,28.1519,-4.72656,2.22992,-0.333897,0.088039,-0.00592247,0.0075652,-0.0223898,0.0242047,-0.022562,-0.931678,0.0113906,1004,684,21.7949,3.51815,63.4545,10.8897,42.076,8.07377
-18.6369,28.1736,-4.77249,2.23407,-0.315801,0.109589,-0.00594134,0.00764616,-0.0220953,0.0239685,-0.0222637,-0.934549,0.011783,1011,684,21.8642,3.30397,63.6395,10.4785,42.239,7.87194
-17.9002,28.196,-4.82337,2.23236,-0.294516,0.1199,-0.00616393,0.00764245,-0.0218294,0.0236342,-0.0221556,-0.938539,0.0119196,1018,684,21.8517,3.07722,63.8078,10.0598,42.4266,7.67343
-17.161,28.2204,-4.8823,2.22705,-0.275288,0.131962,-0.00666725,0.00757803,-0.0216319,0.0232298,-0.022319,-0.94444,0.0120415,1025,684,21.8086,2.86528,63.9744,9.64979,42.6502,7.46489
-16.4203,28.2458,-4.9449,2.21897,-0.257647,0.13697,-0.00745013,0.00744987,-0.0214343,0.022692,-0.0226923,-0.952654,0.0116691,1032,684,21.7238,2.67912,64.1435,9.26309,42.894,7.25044
-15.6792,28.2703,-5.00684,2.21609,-0.243924,0.147343,-0.00849355,0.00725215,-0.0211831,0.0219781,-0.0232195,-0.963317,0.0110751,1039,684,21.7018,2.52555,64.36,8.91689,43.1424,7.05137
-14.9384,28.2944,-5.06421,2.21021,-0.231938,0.158756,-0.00978023,0.00701907,-0.0208902,0.0211351,-0.0238963,-0.976549,0.0110544,1046,684,21.654,2.38969,64.5371,8.57738,43.3817,6.84681
-14.1902,28.3243,-5.15058,2.20039,-0.221078,0.166392,-0.0113041,0.00677594,-0.020592,0.0202249,-0.024753,-0.992235,0.0115424,1053,684,21.5591,2.2809,64.7902,8.23158,43.7317,6.62883
-13.4343,28.36,-5.26616,2.18822,-0.209903,0.170794,-0.0130247,0.00651093,-0.0202914,0.0192631,-0.0257769,-1.00972,0.0123491,1060,684,21.4333,2.16356,65.1351,7.89146,44.193,6.40306
-12.6771,28.3961,-5.38405,2.17455,-0.197727,0.170605,-0.0147789,0.006206,-0.0200133,0.0183106,-0.0268835,-1.02684,0.0124921,1067,684,21.2826,2.04434,65.4865,7.54933,44.6698,6.1769
-11.925,28.4278,-5.47677,2.16166,-0.185431,0.171406,-0.0164468,0.00588938,-0.0198538,0.0175007,-0.0280581,-1.0416,0.0122499,1074,684,21.1428,1.91974,65.7626,7.2074,45.0641,5.95094
-11.1804,28.4524,-5.53566,2.14519,-0.172035,0.170117,-0.0179714,0.00560772,-0.0198623,0.0169159,-0.0292795,-1.05324,0.0118588,1081,684,20.9653,1.78601,65.8942,6.87973,45.3448,5.74415
-10.4362,28.476,-5.58959,2.12629,-0.160053,0.17182,-0.0193377,0.0053713,-0.0199927,0.0165188,-0.0304852,-1.06216,0.0117407,1088,684,20.7722,1.65584,65.988,6.56742,45.615,5.53942
-9.69016,28.5015,-5.64875,2.10508,-0.147362,0.174888,-0.02053,0.00518089,-0.0202196,0.0162857,-0.0316348,-1.06856,0.0110962,1095,684,20.5602,1.51043,66.0839,6.23492,45.9113,5.31774
-8.9425,28.5275,-5.71173,2.0852,-0.133521,0.175956,-0.0215232,0.00503918,-0.0205574,0.0162324,-0.0327165,-1.0722,0.0108437,1102,684,20.3558,1.37118,66.2152,5.88641,46.2283,5.10139
-8.19101,28.555,-5.78753,2.06726,-0.120501,0.176831,-0.0223503,0.00496048,-0.0210028,0.0163568,-0.0337466,-1.07365,0.0107841,1109,684,20.1694,1.24876,66.4176,5.55195,46.598,4.89934
-7.44111,28.5801,-5.85415,2.04791,-0.109565,0.17912,-0.0230309,0.00495668,-0.0215119,0.0166259,-0.0347001,-1.07377,0.0111838,1116,684,19.9738,1.14562,66.5789,5.25106,46.9419,4.71474
-6.68934,28.6065,-5.92538,2.02901,-0.100508,0.184778,-0.0235918,0.00501639,-0.021972,0.0169302,-0.0355056,-1.07394,0.0117158,1123,684,19.7911,1.04714,66.7642,4.96068,47.3097,4.52064
-5.93679,28.634,-5.99674,2.01206,-0.0948152,0.191398,-0.0240729,0.0051372,-0.0222621,0.0171575,-0.0360931,-1.07571,0.0120582,1130,684,19.6307,0.96694,66.9754,4.69271,47.6855,4.30541
-5.18177,28.6633,-6.0749,1.99482,-0.0928554,0.201277,-0.0245143,0.00530151,-0.0223382,0.0172495,-0.0364623,-1.07964,0.0116451,1137,684,19.4762,0.919842,67.2114,4.44289,48.0931,4.08071
-4.42271,28.6952,-6.16605,1.97393,-0.0918478,0.208405,-0.0249931,0.00553042,-0.0222042,0.0172121,-0.0366747,-1.08649,0.0112699,1144,684,19.2803,0.900202,67.4679,4.18988,48.5543,3.85296
-3.66324,28.7272,-6.25569,1.94602,-0.0943341,0.2224,-0.0255365,0.00578776,-0.0218658,0.017022,-0.0367707,-1.09618,0.0118128,1151,684,19.0359,0.900579,67.651,3.95103,49.0175,3.61645
-2.90727,28.7557,-6.32867,1.92002,-0.0955841,0.22026,-0.0260993,0.00604649,-0.0213935,0.0167322,-0.0367849,-1.10756,0.0124809,1158,684,18.7715,0.913419,67.8178,3.74282,49.4284,3.39103
-2.15227,28.7826,-6.39515,1.89903,-0.0957229,0.215615,-0.0265876,0.00627901,-0.0208205,0.0163702,-0.0366788,-1.11948,0.0125604,1165,684,18.5487,0.915299,68.02,3.54426,49.8232,3.17656
-1.39716,28.8077,-6.45951,1.87932,-0.0941262,0.211263,-0.0269723,0.00643654,-0.0201652,0.0159175,-0.0364532,-1.1313,0.0118829,1172,684,18.3386,0.910621,68.2334,3.34318,50.2173,2.98733
-0.640233,28.8343,-6.52794,1.85712,-0.0907338,0.206109,-0.0272772,0.00648767,-0.0194119,0.0153315,-0.036121,-1.14331,0.0112667,1179,684,18.1027,0.883339,68.4454,3.12106,50.6334,2.78656
0.118509,28.8626,-6.60037,1.83141,-0.0875273,0.206826,-0.0275052,0.00643368,-0.0185973,0.0146401,-0.0357115,-1.15523,0.0113229,1186,684,17.8483,0.833074,68.6392,2.88626,51.0714,2.56708
0.879296,28.8908,-6.67788,1.8082,-0.0806792,0.208319,-0.0276152,0.00633653,-0.0178465,0.0139915,-0.0352701,-1.1656,0.0116086,1193,684,17.6186,0.753404,68.8817,2.62787,51.5345,2.36712
1.63914,28.9183,-6.74889,1.78731,-0.0720002,0.207261,-0.0275885,0.00624413,-0.0172045,0.0134557,-0.0348001,-1.17387,0.0117977,1200,684,17.4046,0.657338,69.1337,2.35137,51.982,2.15879
2.39572,28.9431,-6.80485,1.76593,-0.0668269,0.205278,-0.0274888,0.00618193,-0.0166947,0.0130561,-0.034363,-1.18019,0.0118352,1207,684,17.1852,0.606108,69.3352,2.10086,52.3829,1.95067
3.1486,28.965,-6.84441,1.74383,-0.0646861,0.210284,-0.0273819,0.00612962,-0.0162723,0.0127307,-0.033983,-1.18542,0.0116439,1214,684,16.9781,0.579009,69.4719,1.86073,52.7326,1.74291
3.90022,28.9847,-6.877,1.72009,-0.0647904,0.218915,-0.0272762,0.00605242,-0.0158654,0.012397,-0.0336209,-1.19037,0.0119481,1221,684,16.7659,0.564057,69.5715,1.6578,53.0644,1.55404
4.65505,29.006,-6.91907,1.6978,-0.0621126,0.228043,-0.0271836,0.00598039,-0.0154866,0.0120875,-0.0332907,-1.19517,0.0120608,1228,684,16.5681,0.525033,69.7259,1.42543,53.4372,1.36672
5.41038,29.0284,-6.9603,1.67869,-0.0548789,0.224492,-0.027118,0.00593634,-0.015139,0.0118221,-0.0330037,-1.2,0.0123106,1235,684,16.3674,0.45059,69.9279,1.16185,53.8149,1.15627
6.16738,29.0523,-7.00506,1.6587,-0.0488359,0.222201,-0.0270809,0.00590084,-0.0148395,0.0115946,-0.0327747,-1.20443,0.0125527,1242,684,16.162,0.383535,70.14,0.89484,54.2128,0.931304
6.92444,29.0769,-7.04737,1.63659,-0.0450444,0.217362,-0.0270313,0.00583033,-0.0145495,0.0113462,-0.0325472,-1.20842,0.0123967,1249,684,15.9309,0.349033,70.3323,0.624548,54.6096,0.683845
7.67934,29.099,-7.07955,1.6139,-0.0395281,0.214358,-0.0269337,0.00570792,-0.014188,0.0110127,-0.0322385,-1.213,0.0125396,1256,684,15.6988,0.31601,70.4881,0.32744,54.9773,0.450442
8.43296,29.1186,-7.10498,1.59229,-0.032147,0.215942,-0.0268023,0.00552986,-0.0137063,0.0105582,-0.0318307,-1.21918,0.0130981,1263,684,15.4887,0.2592,70.6334,0.0286208,55.3278,0.242981
9.18445,29.134,-7.12089,1.57237,-0.0207193,0.220516,-0.0267097,0.00537087,-0.013199,0.0101033,-0.0314422,-1.22653,0.0132263,1270,684,15.3019,0.141356,70.7657,-0.250051,55.6506,0.082453
9.94187,29.1532,-7.15565,1.55261,-0.0108867,0.223915,-0.0266622,0.00527423,-0.0127727,0.00975417,-0.0311422,-1.23346,0.0130337,1277,684,15.1138,0.0310786,70.9749,-0.506776,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.53094,-0.0033407,0.222051,-0.0265552,0.00520648,-0.0124503,0.00950511,-0.0308538,-1.23835,0.0125841,1284,684,14.8949,-0.0422238,71.1855,-0.770618,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.50773,0.00013409,0.214835,-0.0263217,0.00514722,-0.0121438,0.00928847,-0.030463,-1.24214,0.0119597,1291,684,14.6491,-0.0700191,71.3756,-1.02229,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.48477,0.00110221,0.215693,-0.026007,0.00506947,-0.011817,0.00905248,-0.02999,-1.2457,0.0119569,1298,684,14.4277,-0.0806245,71.5556,-1.28898,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.46418,0.00501305,0.214212,-0.0256924,0.00500642,-0.0114868,0.00882861,-0.0295146,-1.24957,0.0120563,1305,684,14.2218,-0.118675,71.7733,-1.57226,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.44573,0.0121249,0.211124,-0.0254182,0.00502672,-0.0111593,0.00867893,-0.0290704,-1.2545,0.0120207,1312,684,14.0307,-0.182771,72.0255,-1.86479,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.42737,0.0208532,0.205437,-0.0251806,0.00515208,-0.0109152,0.00867154,-0.0287001,-1.25888,0.0125537,1319,684,13.8326,-0.255789,72.3551,-2.13663,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.40592,0.0229362,0.201801,-0.0249705,0.00537066,-0.0107936,0.00881857,-0.0284184,-1.2616,0.0133161,1326,684,13.6128,-0.266951,72.7409,-2.36526,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.38189,0.019478,0.201455,-0.0247783,0.0056098,-0.0107541,0.0090305,-0.028199,-1.26283,0.0130067,1333,684,13.3796,-0.236303,73.1316,-2.54728,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.36072,0.0196415,0.195143,-0.02463,0.00581703,-0.0107273,0.0092169,-0.0280299,-1.26388,0.0126649,1340,684,13.1569,-0.24202,73.4706,-2.72782,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.34186,0.0228253,0.186865,-0.0245549,0.00598105,-0.0106663,0.00933783,-0.0279116,-1.2659,0.0126501,1347,684,12.9507,-0.263693,73.6726,-2.96232,60.72,-2.30355
18.3338,29.406,-7.58515,1.3242,0.0252217,0.186131,-0.0245243,0.0061002,-0.0105813,0.00940054,-0.0278247,-1.26846,0.0123907,1354,684,12.7764,-0.284251,73.8779,-3.18205,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.3054,0.0297071,0.17884,-0.0244878,0.00616876,-0.0105602,0.00945427,-0.0277733,-1.26917,0.0131279,1361,684,12.5729,-0.31438,74.1331,-3.4428,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.28573,0.0345114,0.174085,-0.0244055,0.00614691,-0.0106324,0.00948278,-0.0277414,-1.26678,0.0132815,1368,684,12.3685,-0.358488,74.3645,-3.69962,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.26553,0.0391198,0.173412,-0.0242448,0.0059658,-0.0106801,0.00936008,-0.0276391,-1.26308,0.0129634,1375,684,12.1707,-0.408433,74.6095,-3.96846,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.24516,0.0434535,0.170483,-0.0240242,0.00566541,-0.0106334,0.00908085,-0.0274397,-1.26,0.0128055,1382,684,11.9655,-0.453238,74.8347,-4.21634,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.22277,0.0451876,0.172943,-0.023823,0.00531462,-0.0105071,0.00870825,-0.0272166,-1.25839,0.0122332,1389,684,11.7568,-0.47458,75.1628,-4.47271,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.19941,0.0468789,0.174082,-0.0236887,0.00494868,-0.0103871,0.00831944,-0.0270594,-1.257,0.0133514,1396,684,11.5356,-0.498535,75.5352,-4.6924,63.932,-3.84346
23.6977,29.5579,-7.78927,1.17867,0.047566,0.172804,-0.0235673,0.00459566,-0.0103155,0.00796977,-0.0269414,-1.25467,0.0137185,1403,684,11.3325,-0.498157,75.9277,-4.91897,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.16215,0.0520606,0.161999,-0.0233444,0.00422479,-0.0102579,0.00762276,-0.0267423,-1.25092,0.0130606,1410,684,11.1409,-0.524058,76.2954,-5.12056,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.14677,0.0543622,0.155467,-0.0229848,0.00383938,-0.0101839,0.0072676,-0.026413,-1.24608,0.0121655,1417,684,10.9732,-0.531203,76.5826,-5.32565,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.13054,0.05472,0.156538,-0.022581,0.00343881,-0.0100514,0.00686938,-0.0260115,-1.24189,0.0119512,1424,684,10.8205,-0.543299,76.782,-5.52449,65.8254,-4.62692
26.744,29.6192,-7.79847,1.11212,0.0548556,0.164769,-0.0222126,0.0030805,-0.00989224,0.00648984,-0.0256219,-1.2389,0.011725,1431,684,10.6681,-0.567206,77.0356,-5.72557,66.2588,-4.81969
27.506,29.6339,-7.79696,1.09447,0.0533546,0.175151,-0.0218597,0.00279498,-0.00974217,0.00617983,-0.0252446,-1.2364,0.0116103,1438,684,10.5298,-0.574047,77.3012,-5.91842,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.07851,0.0526598,0.17271,-0.0214556,0.00254395,-0.0095992,0.005911,-0.0248226,-1.23344,0.011432,1445,684,10.3701,-0.56594,77.6291,-6.12554,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.06071,0.0521016,0.166449,-0.0209874,0.00227806,-0.0094238,0.00561624,-0.0243256,-1.23036,0.0120078,1452,684,10.1824,-0.556039,77.9948,-6.33797,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.03924,0.050935,0.16896,-0.0205165,0.00198303,-0.00920076,0.00526637,-0.0237999,-1.22803,0.0128199,1459,684,9.98704,-0.554703,78.3044,-6.55047,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.02247,0.0552014,0.169386,-0.020064,0.00170063,-0.00891275,0.00488465,-0.0232481,-1.22768,0.0138584,1466,684,9.82758,-0.604054,78.6051,-6.78759,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.00986,0.0603703,0.169878,-0.0196187,0.00149358,-0.00861257,0.00456127,-0.0226864,-1.22862,0.0144683,1473,684,9.70714,-0.666737,78.8198,-7.03363,69.0202,-6.09701
32.0791,29.727,-7.74913,0.997827,0.0630871,0.171042,-0.0191632,0.00137138,-0.00836724,0.00434901,-0.0221408,-1.2289,0.0147694,1480,684,9.59489,-0.711432,79.04,-7.31036,69.3538,-6.36159
32.8429,29.744,-7.73926,0.982412,0.0625831,0.172155,-0.0186688,0.00123728,-0.00812439,0.00413215,-0.0215637,-1.2285,0.0143059,1487,684,9.45207,-0.717404,79.3557,-7.55699,69.8166,-6.61879
33.6145,29.762,-7.75162,0.967174,0.0632701,0.170023,-0.0181624,0.00105627,-0.00783452,0.00384528,-0.0209514,-1.2288,0.0141082,1494,684,9.3007,-0.726884,79.7603,-7.75261,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.955237,0.0668327,0.160941,-0.0177035,0.000828439,-0.00748688,0.00347513,-0.0203502,-1.231,0.0141219,1501,684,9.15808,-0.741651,80.164,-7.95207,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.942428,0.0705927,0.155556,-0.0173461,0.000639609,-0.00709349,0.00310053,-0.0198071,-1.23686,0.0140931,1508,684,9.01858,-0.761178,80.5178,-8.11089,71.3531,-7.11854
35.9265,29.806,-7.76892,0.92414,0.0700511,0.164201,-0.0171219,0.000525216,-0.00670017,0.0027808,-0.0193775,-1.24607,0.0143728,1515,684,8.87202,-0.773319,80.971,-8.2891,71.9852,-7.2881
36.7108,29.833,-7.81038,0.906755,0.0677925,0.170758,-0.0169581,0.000431084,-0.00633864,0.00249634,-0.0190233,-1.25582,0.0144362,1522,684,8.7283,-0.770076,81.4877,-8.53777,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.89212,0.062732,0.180784,-0.0167974,0.000305906,-0.0059387,0.00216573,-0.0186572,-1.2673,0.014998,1529,684,8.62109,-0.74278,82.0694,-8.80743,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.881718,0.0576522,0.17994,-0.016612,0.000205961,-0.005495,0.00184218,-0.0182482,-1.28139,0.0157517,1536,684,8.52012,-0.690457,82.6449,-9.04072,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.872976,0.0552035,0.171319,-0.0164342,0.000197476,-0.005054,0.00161283,-0.0178495,-1.29774,0.0158876,1543,684,8.40979,-0.645689,83.2567,-9.242,74.7625,-8.36929
