 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.75,24.553,-2.10965,1.61581,-0.608612,0.0343249,0.0185,0.00434868,-0.0251586,0.037559,-0.0147103,-0.648318,0.0114572,850,712,16.0805,6.22587,48.9835,17.5937,33.5926,11.9633
-35.0273,24.5752,-2.17228,1.62999,-0.611444,0.0422283,0.0170429,0.00487988,-0.0254091,0.0370881,-0.0151654,-0.667937,0.012644,857,712,16.226,6.24284,49.1791,17.4253,33.6586,11.7836
-34.3021,24.5983,-2.2445,1.63701,-0.614032,0.0484948,0.0153741,0.00539559,-0.0255011,0.0363694,-0.0155997,-0.688794,0.0130013,864,712,16.2975,6.26051,49.349,17.2703,33.7654,11.6178
-33.5795,24.619,-2.30024,1.6427,-0.617731,0.0568463,0.0136292,0.0058745,-0.0254154,0.0354613,-0.0159576,-0.709702,0.0129471,871,712,16.3607,6.28794,49.4517,17.1137,33.8207,11.4453
-32.8583,24.6396,-2.34559,1.64652,-0.620996,0.0636271,0.0118148,0.00628625,-0.0251304,0.0343325,-0.0162315,-0.73062,0.0131216,878,712,16.403,6.30352,49.51,16.9321,33.8465,11.2388
-32.1394,24.6587,-2.3769,1.6596,-0.626745,0.0706257,0.00990746,0.00662592,-0.0246635,0.0329847,-0.0164513,-0.752184,0.0129455,885,712,16.5375,6.34481,49.6147,16.7546,33.8295,11.0137
-31.4205,24.6761,-2.40587,1.67371,-0.630912,0.0830472,0.00792831,0.00690732,-0.0240862,0.0315094,-0.0166738,-0.774802,0.012546,892,712,16.6927,6.35459,49.7196,16.5879,33.8106,10.8164
-30.6983,24.6959,-2.44851,1.68149,-0.633423,0.0924394,0.00589657,0.00713966,-0.0234449,0.0299712,-0.016935,-0.798651,0.011984,899,712,16.7791,6.35406,49.8239,16.4074,33.8474,10.6181
-29.9752,24.7163,-2.49288,1.68287,-0.63062,0.0943695,0.00381554,0.0073269,-0.0227601,0.0283989,-0.0172565,-0.823891,0.0115918,906,712,16.787,6.31266,49.8922,16.1847,33.8973,10.4157
-29.2503,24.7372,-2.54373,1.67653,-0.62349,0.092931,0.00174535,0.00746534,-0.0220319,0.0268221,-0.0176114,-0.849943,0.0115266,913,712,16.7115,6.23948,49.9214,15.9307,33.9771,10.224
-28.525,24.7575,-2.59316,1.67205,-0.613424,0.101978,-0.000241695,0.00756893,-0.0212747,0.0252938,-0.0179666,-0.87617,0.0115222,920,712,16.675,6.12224,49.9549,15.6386,34.0586,10.0425
-27.8012,24.7754,-2.63299,1.67079,-0.60216,0.115178,-0.00208404,0.00766942,-0.0205537,0.023917,-0.0183316,-0.901878,0.0114178,927,712,16.6786,5.99228,49.9863,15.335,34.1127,9.87363
-27.0806,24.7917,-2.65494,1.67245,-0.589973,0.121815,-0.00377617,0.0077838,-0.0199019,0.0227281,-0.0187204,-0.926722,0.0164431,934,712,16.698,5.863,50.0003,15.009,34.1104,9.67836
-26.3605,24.8077,-2.67189,1.67066,-0.577652,0.122233,-0.00537149,0.00791302,-0.0193125,0.0216936,-0.019152,-0.951029,0.0167178,941,712,16.6711,5.72826,49.9796,14.6933,34.0973,9.46948
-25.6358,24.8272,-2.70822,1.65979,-0.567753,0.142967,-0.00680616,0.00806255,-0.018792,0.0208373,-0.019581,-0.973757,0.0181067,948,712,16.5977,5.58852,49.9167,14.3602,34.1604,9.26015
-24.9104,24.8463,-2.74516,1.64921,-0.557562,0.162319,-0.00793385,0.00823904,-0.0183607,0.0202151,-0.0199099,-0.992828,0.0167616,955,712,16.5245,5.45182,49.8677,14.0337,34.2325,9.06167
-24.1827,24.8668,-2.79043,1.63898,-0.546618,0.182373,-0.00869663,0.00843306,-0.0179918,0.0197946,-0.0200582,-1.00755,0.0120575,962,712,16.4563,5.31842,49.8582,13.6884,34.3414,8.86507
-23.4573,24.8846,-2.82229,1.63147,-0.535384,0.190631,-0.00919349,0.008631,-0.0176063,0.0194522,-0.0200147,-1.01969,0.0107799,969,712,16.3906,5.19669,49.8514,13.3729,34.4092,8.6753
-22.7265,24.9066,-2.87648,1.62247,-0.524005,0.208678,-0.00954454,0.00881384,-0.0171737,0.0191075,-0.0198382,-1.03083,0.0100098,976,712,16.3307,5.06012,49.903,13.0303,34.564,8.4799
-21.9924,24.9304,-2.94273,1.61352,-0.511438,0.228975,-0.00977208,0.00895985,-0.0167376,0.0187738,-0.019586,-1.04048,0.00939656,983,712,16.2758,4.90419,50.0022,12.6826,34.7688,8.29068
-21.2577,24.9538,-3.00906,1.60662,-0.496096,0.245401,-0.00987487,0.00903994,-0.0163111,0.0184371,-0.0192721,-1.04812,0.00938415,990,712,16.2326,4.72281,50.1348,12.3298,34.9809,8.11162
-20.5221,24.9774,-3.07663,1.59985,-0.478652,0.26137,-0.00988377,0.00902845,-0.0158415,0.0180215,-0.0188768,-1.05447,0.00987462,997,712,16.1898,4.5146,50.2815,11.9655,35.2045,7.93343
-19.7858,25.0025,-3.14403,1.5904,-0.461462,0.283537,-0.00985373,0.00894047,-0.0153155,0.0175119,-0.0184252,-1.06057,0.00976191,1004,712,16.1349,4.29643,50.4012,11.5649,35.4352,7.72494
-19.0503,25.0263,-3.20484,1.58304,-0.443179,0.304914,-0.00986073,0.00880677,-0.0147723,0.016947,-0.0180009,-1.06715,0.00939198,1011,712,16.099,4.07476,50.5264,11.154,35.6492,7.52082
-18.317,25.0478,-3.25342,1.57635,-0.425125,0.326814,-0.00995194,0.00865734,-0.0142898,0.0164048,-0.0176994,-1.07399,0.00936511,1018,712,16.0716,3.85783,50.6212,10.7447,35.8266,7.32022
-17.5854,25.0663,-3.29194,1.57121,-0.408197,0.343409,-0.0101647,0.00850601,-0.0138879,0.0159045,-0.0175632,-1.08131,0.00932394,1025,712,16.0486,3.66722,50.7091,10.3747,35.9746,7.14511
-16.8528,25.0853,-3.33264,1.56722,-0.391505,0.354492,-0.0105411,0.00834098,-0.0135092,0.0153812,-0.0175813,-1.09038,0.00943632,1032,712,16.0247,3.4904,50.8305,10.0115,36.1375,6.96752
-16.1191,25.1056,-3.37505,1.56279,-0.377625,0.359882,-0.011091,0.00815927,-0.0131343,0.0148176,-0.0177494,-1.10161,0.00987445,1039,712,15.9848,3.34767,50.9684,9.66969,36.314,6.77146
-15.3859,25.1251,-3.41268,1.55617,-0.363179,0.362613,-0.0117857,0.00798393,-0.0127876,0.0142618,-0.0180636,-1.11443,0.0101014,1046,712,15.9177,3.20096,51.0786,9.32825,36.4805,6.57383
-14.651,25.1446,-3.45512,1.5463,-0.348223,0.369222,-0.0126077,0.00783421,-0.0124871,0.0137501,-0.0185235,-1.12836,0.0101187,1053,712,15.828,3.0408,51.1763,8.9952,36.6711,6.39428
-13.9121,25.166,-3.51211,1.53508,-0.333659,0.376163,-0.0135829,0.00770764,-0.0122301,0.0132765,-0.0191517,-1.14351,0.0102241,1060,712,15.7258,2.89283,51.3192,8.6698,36.9208,6.22833
-13.1643,25.1959,-3.60381,1.51949,-0.324397,0.381285,-0.0146614,0.00760219,-0.0120016,0.0128397,-0.0198989,-1.15931,0.0100097,1067,712,15.5776,2.79425,51.5529,8.35573,37.303,6.01454
-12.4162,25.2249,-3.69335,1.50541,-0.316111,0.380176,-0.0157476,0.00751084,-0.0118071,0.0124541,-0.0206909,-1.1743,0.010065,1074,712,15.4304,2.70916,51.8083,8.08098,37.6844,5.81338
-11.6725,25.2509,-3.76153,1.49201,-0.308225,0.376544,-0.0167983,0.0074426,-0.0116724,0.0121492,-0.0215049,-1.18751,0.0101636,1081,712,15.2848,2.62815,52.0045,7.80349,37.9967,5.59701
-10.9336,25.271,-3.8075,1.47967,-0.29766,0.361967,-0.0177962,0.00739722,-0.0115794,0.0119107,-0.0223097,-1.19912,0.0103245,1088,712,15.1242,2.54006,52.1514,7.55906,38.2358,5.42154
-10.1945,25.2909,-3.85134,1.46657,-0.288228,0.351796,-0.0187058,0.007374,-0.0114947,0.011717,-0.0230488,-1.20955,0.0107062,1095,712,14.9666,2.46466,52.2847,7.30581,38.4745,5.24277
-9.45032,25.3148,-3.9135,1.44999,-0.279894,0.349188,-0.0195052,0.00735163,-0.0114037,0.0115405,-0.023694,-1.21877,0.0111141,1102,712,14.7928,2.38952,52.4476,7.03413,38.7864,5.05031
-8.70329,25.3406,-3.98435,1.43187,-0.270377,0.356006,-0.0202304,0.00730807,-0.0112963,0.0113489,-0.0242713,-1.22727,0.0109727,1109,712,14.6259,2.28454,52.6228,6.72818,39.137,4.84852
-7.95631,25.3661,-4.05214,1.41263,-0.261384,0.36712,-0.0209249,0.00723517,-0.0111809,0.0111346,-0.0248243,-1.23523,0.010321,1116,712,14.4591,2.17719,52.7787,6.41924,39.4838,4.64568
-7.20919,25.3912,-4.11765,1.39368,-0.252313,0.370272,-0.0216148,0.00714709,-0.0110644,0.0109109,-0.0253786,-1.2429,0.00967632,1123,712,14.2768,2.07608,52.9457,6.12873,39.8297,4.44212
-6.46082,25.4158,-4.1855,1.3756,-0.244783,0.363778,-0.0222699,0.00704919,-0.0109208,0.0106698,-0.0258906,-1.25066,0.00937966,1130,712,14.0803,2.01527,53.1469,5.87776,40.1909,4.25601
-5.71292,25.44,-4.24861,1.35862,-0.240091,0.358821,-0.0228332,0.00695159,-0.0107363,0.0104182,-0.0262998,-1.25848,0.0100044,1137,712,13.8989,1.97851,53.3471,5.64607,40.5425,4.06329
-4.96701,25.4631,-4.30103,1.34182,-0.236339,0.353595,-0.0233012,0.00686818,-0.0104995,0.0101625,-0.0265955,-1.26677,0.0103423,1144,712,13.7192,1.94642,53.5182,5.41521,40.8632,3.85685
-4.22169,25.4862,-4.34837,1.32583,-0.231142,0.343754,-0.0236818,0.00677663,-0.0101951,0.00987414,-0.0267793,-1.27584,0.0106565,1151,712,13.536,1.90734,53.6915,5.16267,41.1732,3.63404
-3.47497,25.5092,-4.39872,1.30751,-0.226516,0.338079,-0.0239708,0.00666723,-0.00983922,0.00955487,-0.0268584,-1.28533,0.01137,1158,712,13.3407,1.86687,53.8552,4.91926,41.501,3.42222
-2.72586,25.532,-4.45597,1.28595,-0.221339,0.332919,-0.0241582,0.00653549,-0.00944539,0.00920921,-0.0268319,-1.29494,0.011522,1165,712,13.1156,1.81589,54.0179,4.70327,41.8605,3.23993
-1.9736,25.5561,-4.52276,1.26118,-0.217154,0.329139,-0.0242449,0.00639098,-0.00905234,0.00886584,-0.0267198,-1.30392,0.0117693,1172,712,12.8636,1.77544,54.1889,4.49793,42.2615,3.06463
-1.22138,25.5804,-4.58653,1.2353,-0.21517,0.330625,-0.0242501,0.00624129,-0.00865982,0.00852909,-0.0265379,-1.31251,0.0113721,1179,712,12.6147,1.74895,54.3398,4.29008,42.6591,2.87594
-0.466988,25.6065,-4.65574,1.21148,-0.210692,0.322548,-0.0241635,0.00607734,-0.00825381,0.00818343,-0.0262696,-1.32096,0.0108146,1186,712,12.3614,1.71962,54.5478,4.05455,43.0839,2.6728
0.285647,25.6316,-4.7154,1.19207,-0.204369,0.309023,-0.0239828,0.00591393,-0.00784826,0.00784895,-0.0259178,-1.32906,0.0102893,1193,712,12.1363,1.67924,54.7774,3.79925,43.482,2.45571
1.03832,25.6554,-4.77269,1.17374,-0.196272,0.300442,-0.0237427,0.00575209,-0.00746407,0.0075334,-0.025524,-1.33653,0.0100653,1200,712,11.9336,1.60512,55.0111,3.54464,43.8785,2.25636
1.78826,25.6767,-4.81711,1.1547,-0.188742,0.301957,-0.0234668,0.00560344,-0.00712101,0.00725407,-0.0251174,-1.34302,0.00993705,1207,712,11.7498,1.51885,55.1886,3.28557,44.2358,2.06326
2.53767,25.6966,-4.85719,1.13663,-0.180243,0.300499,-0.0231434,0.00546834,-0.00681123,0.00700706,-0.0246821,-1.34862,0.0103059,1214,712,11.568,1.43095,55.3701,3.03374,44.5846,1.88441
3.28689,25.7174,-4.89385,1.12143,-0.170758,0.291536,-0.0227683,0.00534569,-0.00654172,0.00679331,-0.0242159,-1.35301,0.010089,1221,712,11.3941,1.35491,55.5819,2.74571,44.929,1.67479
4.03677,25.7393,-4.93044,1.10651,-0.161828,0.281639,-0.0224054,0.00522286,-0.00630837,0.0065951,-0.0237776,-1.35661,0.0101655,1228,712,11.2208,1.2724,55.8047,2.45918,45.2808,1.44622
4.78917,25.7626,-4.97382,1.08866,-0.155802,0.275367,-0.0221025,0.00510149,-0.00612132,0.00641543,-0.0234164,-1.35936,0.0104027,1235,712,11.0297,1.21111,56.0267,2.19075,45.6645,1.21333
5.54319,25.7847,-5.02092,1.07046,-0.152465,0.275124,-0.0218479,0.00499333,-0.00599154,0.00627004,-0.0231246,-1.36085,0.0105126,1242,712,10.8512,1.18226,56.2592,1.95776,46.0684,1.01663
6.29643,25.8058,-5.06268,1.0517,-0.147793,0.268729,-0.0216161,0.00488477,-0.00587888,0.00613038,-0.0228617,-1.36201,0.0111226,1249,712,10.6514,1.15597,56.4797,1.71951,46.4602,0.822426
7.05294,25.8267,-5.11411,1.03313,-0.142876,0.258676,-0.0213917,0.00478,-0.00576568,0.00599388,-0.0226056,-1.36329,0.0113448,1256,712,10.4438,1.13557,56.7463,1.52024,46.8937,0.665502
7.80544,25.8458,-5.14844,1.01585,-0.137712,0.253092,-0.0211644,0.00468439,-0.00565235,0.00586634,-0.0223463,-1.36466,0.0117615,1263,712,10.2605,1.09361,56.9679,1.30052,47.2732,0.486103
8.55723,25.8637,-5.17791,1.00157,-0.129786,0.253203,-0.0209123,0.00459474,-0.00553219,0.00574292,-0.0220605,-1.36616,0.0110362,1270,712,10.1198,1.00795,57.2039,1.05899,47.6425,0.313372
9.29608,25.8755,-5.15875,0.988568,-0.120292,0.259547,-0.0206188,0.00449445,-0.00540093,0.00560673,-0.021731,-1.36769,0.0102311,1277,712,10.008,0.907668,57.2804,0.735624,47.8444,0.095003
10.0363,25.8864,-5.1427,0.973265,-0.111216,0.262059,-0.0202779,0.00437743,-0.00527197,0.00545741,-0.0213578,-1.36874,0.010217,1284,712,9.86481,0.818157,57.3556,0.450987,48.0643,-0.0946459
10.7861,25.9033,-5.15874,0.956691,-0.105436,0.262416,-0.0199073,0.00424137,-0.00512546,0.0052842,-0.0209501,-1.37008,0.0103734,1291,712,9.70447,0.763581,57.5426,0.194942,48.4075,-0.291325
11.5406,25.9233,-5.18891,0.941014,-0.100626,0.253561,-0.01953,0.004087,-0.0049648,0.00508826,-0.0205313,-1.37179,0.0107602,1298,712,9.52832,0.733374,57.804,-0.0476666,48.8095,-0.499884
12.294,25.9435,-5.21252,0.924672,-0.0962064,0.243345,-0.0191772,0.00392621,-0.0048133,0.00488888,-0.0201399,-1.3734,0.0110574,1305,712,9.34265,0.700285,58.044,-0.299897,49.1956,-0.732967
13.0422,25.9587,-5.21648,0.907361,-0.0917251,0.236224,-0.0188516,0.00376713,-0.00467515,0.00469537,-0.0197798,-1.3748,0.0110194,1312,712,9.15657,0.658305,58.2077,-0.524432,49.5174,-0.935588
13.7879,25.9712,-5.20972,0.890819,-0.0873589,0.236245,-0.0185418,0.00361266,-0.00457294,0.00451945,-0.0194485,-1.37504,0.010907,1319,712,8.9971,0.608821,58.3419,-0.747379,49.8075,-1.12245
14.5409,25.9856,-5.22636,0.876777,-0.0833822,0.239637,-0.0182604,0.00345029,-0.00448379,0.00433985,-0.01915,-1.37494,0.0116657,1326,712,8.86999,0.560177,58.5886,-0.929813,50.1889,-1.26446
15.304,26.0061,-5.27537,0.864355,-0.0797273,0.241528,-0.0180182,0.00328341,-0.00442209,0.00416493,-0.0188997,-1.37403,0.0124828,1333,712,8.75377,0.512859,58.9766,-1.11061,50.6949,-1.4148
16.069,26.0299,-5.32768,0.85314,-0.076335,0.240967,-0.0178219,0.00311446,-0.00440414,0.00400318,-0.0187106,-1.37168,0.0128501,1340,712,8.64242,0.46975,59.3987,-1.33476,51.2214,-1.61764
16.832,26.0531,-5.37088,0.843357,-0.0728359,0.233197,-0.0176683,0.00294968,-0.0044129,0.00385448,-0.0185731,-1.36856,0.0124524,1347,712,8.52487,0.445607,59.8145,-1.57235,51.7227,-1.8374
17.586,26.0702,-5.3814,0.833137,-0.0703412,0.221272,-0.017542,0.00279348,-0.00442727,0.00371554,-0.0184641,-1.36546,0.0120396,1354,712,8.39249,0.449323,60.118,-1.7987,52.1131,-2.05139
18.3447,26.0888,-5.4054,0.81806,-0.0693589,0.212315,-0.0174246,0.00263856,-0.00440616,0.00356357,-0.0183496,-1.36387,0.0117677,1361,712,8.2231,0.463555,60.427,-1.99795,52.5594,-2.24641
19.1084,26.1103,-5.44395,0.801584,-0.070374,0.212327,-0.0173203,0.00247625,-0.00434025,0.00338601,-0.01823,-1.36418,0.0119126,1368,712,8.06585,0.482046,60.7762,-2.19969,53.0659,-2.44791
19.8721,26.1323,-5.48002,0.787032,-0.0710267,0.213332,-0.0172328,0.00231412,-0.00424843,0.00319757,-0.0181162,-1.36577,0.0119141,1375,712,7.92955,0.487171,61.1425,-2.41619,53.5714,-2.66728
20.6276,26.149,-5.48679,0.77396,-0.0697735,0.210509,-0.0171436,0.00216031,-0.00414907,0.0030143,-0.0179976,-1.3678,0.0120864,1382,712,7.79654,0.473846,61.4276,-2.634,53.9781,-2.88268
21.3822,26.1646,-5.4887,0.760136,-0.0675119,0.207005,-0.0170272,0.00201607,-0.00402365,0.00283133,-0.0178424,-1.37089,0.0123982,1389,712,7.65466,0.444263,61.6953,-2.84734,54.3745,-3.09253
22.1401,26.1821,-5.49916,0.746645,-0.0647885,0.200355,-0.0168736,0.00189415,-0.00389933,0.00267206,-0.0176516,-1.37388,0.0126565,1396,712,7.50681,0.417581,62.0067,-3.06875,54.8095,-3.30928
22.9017,26.2018,-5.51941,0.732021,-0.0645444,0.199512,-0.0166772,0.00180144,-0.00382362,0.00256138,-0.0174371,-1.37461,0.0159776,1403,712,7.36542,0.409222,62.3461,-3.28864,55.2877,-3.53431
23.6615,26.2199,-5.53189,0.718518,-0.0631625,0.194068,-0.0164025,0.0017388,-0.00379387,0.00250024,-0.017164,-1.37272,0.0153826,1410,712,7.22122,0.405508,62.6784,-3.51473,55.7451,-3.75465
24.4131,26.2313,-5.51599,0.705525,-0.0593434,0.19183,-0.0160498,0.00169412,-0.00378213,0.00246665,-0.0168224,-1.36931,0.0141806,1417,712,7.09059,0.372466,62.9178,-3.73587,56.1064,-3.94188
25.1625,26.2405,-5.49165,0.69324,-0.0544323,0.187881,-0.0156613,0.00165524,-0.00376047,0.00243661,-0.0164427,-1.36593,0.0129986,1424,712,6.96158,0.327781,63.1417,-3.94647,56.4441,-4.1149
25.9139,26.2515,-5.47161,0.682236,-0.051396,0.184479,-0.0152713,0.00165854,-0.003748,0.00245117,-0.016064,-1.36238,0.0126954,1431,712,6.84648,0.30301,63.4009,-4.1602,56.8052,-4.3056
26.6706,26.2659,-5.46654,0.671929,-0.0504927,0.182083,-0.0148688,0.00169191,-0.00374469,0.0024993,-0.0156762,-1.35844,0.0131246,1438,712,6.74105,0.309508,63.728,-4.38306,57.2286,-4.51202
27.4338,26.284,-5.47967,0.659888,-0.0483543,0.180684,-0.0144364,0.00172596,-0.00373568,0.00254763,-0.0152581,-1.35429,0.0145772,1445,712,6.62203,0.296632,64.1114,-4.62152,57.7258,-4.72602
28.1971,26.3011,-5.49127,0.645731,-0.0482523,0.184145,-0.0139898,0.00170068,-0.00371197,0.00253453,-0.0148236,-1.34983,0.0153024,1452,712,6.49856,0.284007,64.4733,-4.82495,58.2246,-4.92715
28.9641,26.3198,-5.51235,0.633173,-0.0516862,0.19201,-0.0135812,0.00166885,-0.00367631,0.00250882,-0.0144212,-1.34617,0.015286,1459,712,6.40395,0.294153,64.8907,-4.99402,58.7655,-5.12442
29.7263,26.3345,-5.51666,0.623778,-0.0547353,0.196726,-0.0132081,0.00170664,-0.00366279,0.0025576,-0.014059,-1.34252,0.014588,1466,712,6.32971,0.306345,65.287,-5.14196,59.2525,-5.30202
30.486,26.3448,-5.51157,0.617615,-0.0529212,0.194234,-0.0128618,0.00190349,-0.00366114,0.00276144,-0.0137198,-1.34061,0.0138948,1473,712,6.26271,0.2937,65.6908,-5.28093,59.7118,-5.42681
31.246,26.3579,-5.50499,0.610243,-0.0498259,0.191263,-0.0125452,0.00215354,-0.00364187,0.0030064,-0.013398,-1.34076,0.0137294,1480,712,6.18281,0.270762,66.0863,-5.49053,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.599176,-0.0465522,0.184185,-0.0122651,0.00234695,-0.00359431,0.00318323,-0.0131014,-1.3422,0.0137189,1487,712,6.05673,0.257072,66.4603,-5.70187,60.6505,-5.79439
32.767,26.3856,-5.48881,0.585366,-0.0448466,0.183074,-0.0120089,0.00256354,-0.00349899,0.00336014,-0.0128055,-1.34695,0.0131059,1494,712,5.92401,0.232215,66.7902,-5.92413,61.1119,-6.011
33.5186,26.3953,-5.45076,0.572467,-0.0422928,0.184304,-0.011775,0.00280558,-0.00340812,0.00356287,-0.0125323,-1.35215,0.0126581,1501,712,5.80683,0.19274,67.0383,-6.15878,61.4832,-6.23056
34.267,26.4028,-5.40128,0.564449,-0.0392996,0.180904,-0.0116083,0.00308603,-0.00336415,0.0038196,-0.0123419,-1.3561,0.0125727,1508,712,5.72068,0.158037,67.3021,-6.38895,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.560746,-0.0381197,0.167116,-0.0115344,0.00338167,-0.00334036,0.00409556,-0.0122483,-1.36025,0.0130891,1515,712,5.64334,0.15244,67.6848,-6.60164,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.556048,-0.0387746,0.156913,-0.011513,0.00364169,-0.00325766,0.00431228,-0.0121836,-1.36778,0.0139512,1522,712,5.56792,0.155185,68.1123,-6.80166,62.6971,-6.93316
36.549,26.4433,-5.35377,0.545779,-0.0400709,0.162792,-0.0114677,0.00388335,-0.00305503,0.004469,-0.0120533,-1.3814,0.0145395,1529,712,5.48968,0.159476,68.5602,-6.9683,63.245,-7.09975
37.316,26.4547,-5.35384,0.533886,-0.0398676,0.167768,-0.011368,0.00406283,-0.00281725,0.00456109,-0.0118662,-1.39574,0.0143848,1536,712,5.39353,0.161123,68.9906,-7.11277,63.791,-7.22113
38.0817,26.4659,-5.34789,0.523851,-0.0373078,0.165565,-0.0112359,0.00428321,-0.00256873,0.00469734,-0.01165,-1.41095,0.0138818,1543,712,5.29196,0.156221,69.4276,-7.28869,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.516756,-0.0367353,0.157196,-0.011051,0.00451423,-0.0023003,0.00484706,-0.0113839,-1.4271,0.0133853,1550,712,5.19941,0.163295,69.8942,-7.49837,64.8538,-7.57869
39.6174,26.498,-5.34153,0.508719,-0.0397178,0.159497,-0.0107721,0.00480341,-0.00198848,0.00505327,-0.0110219,-1.4458,0.0129429,1557,712,5.13181,0.195899,70.3973,-7.70245,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.500001,-0.0425817,0.161671,-0.0103586,0.00509005,-0.00164849,0.005264,-0.0105325,-1.46567,0.0130113,1564,712,5.05747,0.237745,70.9501,-7.91933,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.490729,-0.0442716,0.161072,-0.00990717,0.0053515,-0.0013155,0.00546409,-0.0100198,-1.48542,0.0134517,1571,712,4.96895,0.267736,71.6744,-8.102,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.482746,-0.0446175,0.156919,-0.00947169,0.00554938,-0.00101478,0.00561763,-0.00953993,-1.50365,0.01482,1578,712,4.88122,0.269658,72.3957,-8.30711,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.473984,-0.045277,0.155231,-0.00908982,0.00573235,-0.000786866,0.00577401,-0.00913148,-1.51791,0.0151773,1585,712,4.79442,0.266624,73.0659,-8.49508,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.465506,-0.0474118,0.158452,-0.00879093,0.0059958,-0.000715577,0.00603035,-0.00882548,-1.52255,0.0150501,1592,712,4.72621,0.27385,73.6834,-8.69482,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.458318,-0.0477823,0.158596,-0.00849452,0.00628049,-0.000622644,0.00630669,-0.00852071,-1.52875,0.0154123,1599,712,4.65941,0.283265,74.3288,-8.87672,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.45441,-0.0448997,0.150859,-0.00820478,0.00637206,-0.000476682,0.00638763,-0.00822035,-1.53814,0.0153819,1606,712,4.5966,0.268538,75.0224,-9.04449,70.5737,-9.19174
45.9011,26.6765,-5.639,0.45175,-0.0419628,0.143241,-0.0078573,0.00630147,-0.000301528,0.00630789,-0.00786372,-1.54951,0.0157161,1613,712,4.54554,0.230871,75.7877,-9.24178,71.3614,-9.39521
46.6842,26.7,-5.65877,0.4468,-0.0403176,0.139907,-0.00747482,0.00617944,-0.000166162,0.00618146,-0.00747684,-1.55863,0.0158576,1620,712,4.48779,0.202517,76.4558,-9.51152,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.438953,-0.0392534,0.138234,-0.00719964,0.00606225,-0.000227353,0.00606615,-0.00720354,-1.55366,0.0161363,1627,712,4.40913,0.195311,77.0878,-9.76187,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.428522,-0.0384856,0.1358,-0.00704626,0.00590502,-0.000426691,0.00591907,-0.0070603,-1.5379,0.0164019,1634,712,4.30486,0.204291,77.662,-9.98508,73.4562,-10.1209
49.0144,26.747,-5.65375,0.419722,-0.0381339,0.134997,-0.00690505,0.00559518,-0.000474992,0.00561321,-0.00692307,-1.53287,0.0162138,1641,712,4.22095,0.216046,78.144,-10.1482,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.413546,-0.038216,0.13599,-0.00673806,0.00513103,-0.000465964,0.00514929,-0.00675632,-1.53162,0.0153899,1648,712,4.16682,0.2194,78.6657,-10.3315,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.409346,-0.0373384,0.133119,-0.00658601,0.00470659,-0.000533352,0.00473172,-0.00661114,-1.52371,0.0151889,1655,712,4.11801,0.209026,79.1935,-10.5122,75.1688,-10.6289
51.332,26.7785,-5.59805,0.405966,-0.0351829,0.122384,-0.00642634,0.00432421,-0.000732291,0.00437386,-0.006476,-1.5031,0.0154104,1662,712,4.05044,0.202987,79.845,-10.6189,75.8506,-10.736
52.12,26.7955,-5.61795,0.402115,-0.0335081,0.115713,-0.00622291,0.00398631,-0.00102415,0.00408804,-0.00632463,-1.47179,0.0160064,1669,712,3.9914,0.207478,80.5748,-10.7821,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.396569,-0.032043,0.116281,-0.006069,0.00374788,-0.00139461,0.00394216,-0.00626328,-1.43238,0.0164903,1676,712,3.9408,0.18904,81.3209,-10.9712,77.4152,-11.062
53.6963,26.8346,-5.65135,0.389735,-0.0326176,0.12081,-0.00611178,0.00363474,-0.00182053,0.00396369,-0.00644073,-1.39204,0.0163807,1683,712,3.89272,0.173422,81.9905,-11.1972,78.1501,-11.2982
-47.9615,23.4721,-1.02362,1.34308,-0.44728,-0.0632891,0.0453221,-0.00521417,-0.0168953,0.0504502,-0.0103423,-0.294684,0.0152125,731,719,13.3396,4.76882,46.09,19.0896,33.2038,14.8256
-47.2565,23.4855,-1.03962,1.37234,-0.459986,-0.0557273,0.0404092,-0.0046888,-0.0176105,0.0464712,-0.0107508,-0.33152,0.0152413,738,719,13.638,4.88259,46.1438,19.0246,32.9883,14.6492
-46.5477,23.5029,-1.07513,1.40176,-0.47156,-0.0439522,0.0359861,-0.00414023,-0.0184354,0.0431699,-0.011324,-0.371571,0.0146789,745,719,13.9445,4.96648,46.2677,18.939,32.8487,14.4586
