 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2105,26.7793,-5.72377,4.89581,-0.962463,0.687661,0.00826401,-0.00111605,-0.0627722,0.0665211,-0.0593732,-0.74811,0.0155342,1312,705,47.8679,8.97726,98.9575,6.74973,51.6076,-1.01228
13.9613,26.7946,-5.7315,4.9027,-0.95981,0.742175,0.00561603,4.21873e-05,-0.0624719,0.0653632,-0.0597049,-0.763108,0.0158621,1319,705,48.0545,8.86978,99.3533,6.43604,51.951,-1.20154
14.721,26.8121,-5.7681,4.90284,-0.939769,0.776362,0.00292727,0.00111528,-0.0620825,0.0641103,-0.0600678,-0.778102,0.0167111,1326,705,48.1151,8.64046,99.8066,6.03213,52.4048,-1.33455
15.4867,26.835,-5.8223,4.89692,-0.90803,0.794432,0.000185397,0.00208337,-0.0616155,0.0627571,-0.0604884,-0.793098,0.01728,1333,705,48.0702,8.30451,100.283,5.52108,52.9305,-1.50887
16.2529,26.8606,-5.87544,4.88723,-0.878907,0.822611,-0.00250237,0.00293259,-0.0610326,0.0613082,-0.060878,-0.807646,0.0170094,1340,705,48.0199,7.95771,100.721,4.98067,53.461,-1.7396
17.0126,26.8811,-5.90405,4.87902,-0.857297,0.835097,-0.00509567,0.00370207,-0.0603302,0.0597935,-0.0611871,-0.82179,0.0169601,1347,705,47.9443,7.7257,101.103,4.54038,53.9099,-1.95374
17.767,26.8972,-5.91277,4.86745,-0.848077,0.861326,-0.00763441,0.00433816,-0.0595296,0.0581817,-0.061478,-0.83551,0.0163368,1354,705,47.8819,7.59784,101.381,4.20538,54.2942,-2.15121
18.5249,26.9145,-5.93116,4.85462,-0.838168,0.899912,-0.0100949,0.00482435,-0.0586536,0.0564908,-0.0617614,-0.848649,0.0163848,1361,705,47.8421,7.44316,101.681,3.85329,54.7205,-2.33754
19.2852,26.9343,-5.95502,4.84161,-0.819436,0.924886,-0.0124515,0.00517777,-0.0577979,0.0548294,-0.0621031,-0.861069,0.01646,1368,705,47.7597,7.23329,102.016,3.40255,55.1748,-2.55363
20.0466,26.956,-5.98024,4.8312,-0.795111,0.948673,-0.0146606,0.00544797,-0.0570121,0.0532856,-0.0624981,-0.872677,0.0170567,1375,705,47.697,6.95878,102.39,2.88244,55.642,-2.8002
20.8033,26.9743,-5.98791,4.82131,-0.769052,0.976659,-0.0166675,0.0057043,-0.0563269,0.0519452,-0.0629085,-0.883417,0.0170634,1382,705,47.6528,6.64395,102.713,2.36181,56.0531,-3.04058
21.5616,26.9917,-5.99871,4.81109,-0.746257,1.0099,-0.0185756,0.00596636,-0.0556538,0.0506859,-0.0632951,-0.893906,0.0162161,1389,705,47.6221,6.35311,103.049,1.89193,56.4824,-3.25133
22.3265,27.012,-6.02916,4.79891,-0.719088,1.02928,-0.0206157,0.00618691,-0.0549712,0.0493667,-0.0637955,-0.90496,0.0155709,1396,705,47.5308,6.0454,103.45,1.41044,56.9901,-3.45242
23.0925,27.0327,-6.06102,4.77798,-0.691773,1.0572,-0.022893,0.00637105,-0.0543778,0.048051,-0.064573,-0.916826,0.0153329,1403,705,47.3835,5.72567,103.773,0.907514,57.5104,-3.65471
23.8546,27.0526,-6.07752,4.74243,-0.6655,1.08198,-0.0252695,0.00651017,-0.0539024,0.046816,-0.0655753,-0.928733,0.0156261,1410,705,47.0946,5.43327,103.909,0.372719,57.9834,-3.89103
24.6052,27.063,-6.05543,4.7116,-0.639157,1.09888,-0.0275307,0.00663334,-0.0535761,0.0457847,-0.0666821,-0.939722,0.0158938,1417,705,46.8308,5.14961,103.965,-0.0959179,58.3231,-4.07881
25.3485,27.0676,-6.00836,4.68981,-0.61302,1.10171,-0.0296453,0.00671045,-0.0532661,0.044815,-0.0677498,-0.949834,0.0153193,1424,705,46.6122,4.89138,104.035,-0.510583,58.5791,-4.23991
26.1019,27.0788,-5.99167,4.67175,-0.58879,1.11567,-0.0317358,0.00676055,-0.0528607,0.0437685,-0.0687437,-0.960002,0.0160157,1431,705,46.4584,4.64536,104.251,-0.958751,58.9531,-4.42176
26.8646,27.0957,-6.00261,4.64301,-0.561137,1.12896,-0.0337853,0.0068036,-0.0523682,0.0426722,-0.0696539,-0.970255,0.0178971,1438,705,46.2011,4.36201,104.469,-1.4499,59.435,-4.61875
27.6316,27.1168,-6.0247,4.6059,-0.531034,1.13737,-0.0356799,0.00680726,-0.0517907,0.041542,-0.0704146,-0.980024,0.019674,1445,705,45.8513,4.05542,104.655,-1.99042,59.9658,-4.85647
28.3982,27.1369,-6.04312,4.55795,-0.512297,1.1522,-0.0372719,0.00679466,-0.0510668,0.0403787,-0.0708559,-0.989063,0.0202817,1452,705,45.4258,3.82848,104.725,-2.40914,60.4906,-5.08812
29.1689,27.1571,-6.07285,4.52035,-0.497438,1.16609,-0.038441,0.00683495,-0.0502019,0.039267,-0.0708731,-0.997215,0.0199094,1459,705,45.0935,3.64989,104.945,-2.76081,61.0634,-5.28325
29.9277,27.1694,-6.06345,4.4963,-0.484056,1.18168,-0.0392726,0.00700573,-0.049229,0.0382624,-0.0705294,-1.00509,0.0193632,1466,705,44.8946,3.52027,105.166,-3.11566,61.5013,-5.45809
30.6812,27.1771,-6.03563,4.46253,-0.4672,1.19731,-0.0398775,0.00726019,-0.0481241,0.037277,-0.0698943,-1.01311,0.0194763,1473,705,44.6077,3.36941,105.232,-3.49183,61.8792,-5.60808
31.4385,27.1878,-6.01814,4.415,-0.442091,1.20666,-0.0403371,0.00750318,-0.0468657,0.0362002,-0.0690342,-1.02136,0.0197551,1480,705,44.1735,3.11718,105.21,-3.92801,62.3026,-5.77959
32.2093,27.2059,-6.03974,4.36122,-0.416573,1.2271,-0.0406853,0.00761447,-0.0454859,0.034964,-0.0680348,-1.02944,0.0196086,1487,705,43.7129,2.82719,105.27,-4.37939,62.8758,-5.95749
32.9799,27.2246,-6.05855,4.32157,-0.38509,1.24023,-0.0408548,0.0076452,-0.0441777,0.033791,-0.0670005,-1.0364,0.0184278,1494,705,43.359,2.47506,105.47,-4.87845,63.4468,-6.15682
33.735,27.2355,-6.02797,4.29365,-0.353274,1.25754,-0.040822,0.00766917,-0.0430304,0.0328145,-0.0659673,-1.04195,0.0161478,1501,705,43.1293,2.13418,105.616,-5.42503,63.8462,-6.37434
34.482,27.2431,-5.97083,4.27991,-0.317793,1.25728,-0.0407844,0.00765442,-0.0419627,0.0318855,-0.0650154,-1.04713,0.0152284,1508,705,42.9769,1.79177,105.82,-6.00502,64.1571,-6.61771
35.2357,27.2554,-5.93265,4.26594,-0.284747,1.24322,-0.041006,0.00753958,-0.0408431,0.0307781,-0.0642445,-1.0535,0.0190526,1515,705,42.7797,1.47899,106.101,-6.54633,64.545,-6.88557
35.9991,27.2721,-5.9215,4.23352,-0.257143,1.23332,-0.0415901,0.00731231,-0.0397782,0.0295534,-0.0638311,-1.06097,0.0209559,1522,705,42.4265,1.20082,106.303,-7.02594,65.0386,-7.145
36.7703,27.288,-5.93265,4.18032,-0.243139,1.24648,-0.0425787,0.00710099,-0.0389676,0.0284726,-0.0639503,-1.06915,0.0203026,1529,705,41.9579,1.02808,106.379,-7.3392,65.619,-7.31338
37.5444,27.3029,-5.95039,4.13199,-0.22287,1.22973,-0.0438891,0.00703337,-0.038457,0.0276939,-0.0645497,-1.0778,0.0188819,1536,705,41.4391,0.873061,106.54,-7.64729,66.2303,-7.44109
38.3143,27.3159,-5.95371,4.09312,-0.207902,1.21396,-0.0454932,0.00715638,-0.0380556,0.0271049,-0.0654418,-1.08798,0.0177484,1543,705,41.0122,0.783721,106.75,-7.93142,66.7968,-7.57921
39.0849,27.3332,-5.9565,4.05808,-0.20577,1.21217,-0.0472602,0.0074671,-0.0374829,0.0265118,-0.0663049,-1.1007,0.0178469,1550,705,40.6683,0.779918,107.001,-8.18396,67.3708,-7.79926
39.8638,27.3547,-5.98148,4.02561,-0.210837,1.20833,-0.0490816,0.00781447,-0.0366601,0.0257696,-0.0670367,-1.11536,0.0191667,1557,705,40.3423,0.849404,107.366,-8.37074,68.0334,-8.02553
40.6457,27.3771,-6.013,3.98592,-0.218822,1.18313,-0.0509126,0.00846793,-0.035737,0.0252389,-0.0676835,-1.13202,0.0213404,1564,705,39.885,0.982234,107.694,-8.48625,68.7275,-8.24412
41.4369,27.4035,-6.06913,3.9324,-0.213634,1.11453,-0.0525879,0.00936557,-0.0348312,0.0250018,-0.0682241,-1.14885,0.0233396,1571,705,39.1605,1.01649,107.988,-8.60422,69.5187,-8.45441
42.2279,27.4306,-6.12224,3.87293,-0.20721,1.07235,-0.0540575,0.0105247,-0.0337552,0.0249469,-0.0684796,-1.16702,0.0242993,1578,705,38.4649,0.982054,108.215,-8.7906,70.3072,-8.68783
43.0162,27.4549,-6.16509,3.81211,-0.208684,1.05844,-0.0554412,0.0116803,-0.032495,0.0248341,-0.068595,-1.18616,0.0234009,1585,705,37.85,0.982645,108.394,-8.9364,71.0655,-8.9016
43.801,27.4777,-6.19562,3.75984,-0.221425,1.07134,-0.0566833,0.0128474,-0.031411,0.0249359,-0.0687718,-1.20342,0.0222499,1592,705,37.4022,1.08038,108.616,-9.06563,71.787,-9.1289
44.5811,27.4941,-6.2111,3.71793,-0.220349,1.05754,-0.0574319,0.0137356,-0.0310787,0.0253968,-0.0690931,-1.21184,0.0231625,1599,705,36.9607,1.07257,108.897,-9.19151,72.4597,-9.28467
45.3624,27.5093,-6.22811,3.68772,-0.188124,1.01563,-0.0579996,0.014397,-0.0310625,0.0258977,-0.0695003,-1.2162,0.0244368,1606,705,36.5244,0.797506,109.307,-9.5234,73.1451,-9.41347
46.152,27.5328,-6.26561,3.65393,-0.148117,0.961547,-0.0583072,0.0146526,-0.0308701,0.0259613,-0.0696158,-1.21965,0.0275411,1613,705,36.0121,0.461102,109.764,-9.98595,73.9148,-9.62605
46.9389,27.5571,-6.29283,3.59621,-0.133335,0.973716,-0.0584685,0.0146264,-0.0307665,0.0258523,-0.0696944,-1.22093,0.0283097,1620,705,35.5067,0.237642,109.951,-10.3569,74.6558,-9.88966
48.4938,27.5939,-6.28836,3.44016,-0.105357,0.969541,-0.0585148,0.0138633,-0.0303494,0.0249048,-0.0695564,-1.22187,0.0255553,1634,705,34.0443,0.0147285,109.737,-11.1697,75.9457,-10.3895
49.2614,27.6027,-6.25652,3.37651,-0.0834483,0.937864,-0.0589742,0.0128254,-0.0297419,0.0235451,-0.0696939,-1.22487,0.0225335,1641,705,33.3469,-0.113775,109.675,-11.5266,76.4923,-10.5576
50.0341,27.6145,-6.23673,3.32623,-0.0727873,0.944646,-0.0595936,0.0115322,-0.0291462,0.02195,-0.0700114,-1.22752,0.0205843,1648,705,32.8981,-0.230905,109.795,-11.8228,77.0909,-10.7398
50.8088,27.6253,-6.22106,3.29031,-0.0693696,0.971532,-0.0602804,0.010331,-0.0288141,0.0205965,-0.070546,-1.22855,0.0214526,1655,705,32.6458,-0.271449,110.077,-12.0896,77.7114,-10.89
51.5944,27.6381,-6.23404,3.24997,-0.0531177,0.957936,-0.0607409,0.00920779,-0.028225,0.0191762,-0.0707093,-1.23129,0.02427,1662,705,32.217,-0.409952,110.426,-12.3092,78.443,-10.9802
52.3838,27.6544,-6.25498,3.19711,-0.0267789,0.921,-0.0608581,0.00777347,-0.0269377,0.0170835,-0.0701682,-1.23803,0.0276573,1669,705,31.5963,-0.62666,110.688,-12.6051,79.2123,-11.1087
53.1757,27.6758,-6.27949,3.12137,-0.0138556,0.924157,-0.0609879,0.006297,-0.0253785,0.0147957,-0.0694867,-1.24765,0.0284073,1676,705,30.9083,-0.825761,110.748,-12.8852,80.0043,-11.3202
53.9652,27.6973,-6.29537,3.06069,0.013212,0.91446,-0.0613979,0.00499886,-0.0238045,0.0126513,-0.0690503,-1.25976,0.0265067,1683,705,30.3086,-1.11736,110.932,-13.3271,80.7733,-11.5621
-47.9062,24.2233,-1.29818,0.969479,-0.612092,-0.37152,0.0995526,-0.0205192,-0.0118527,0.100711,-0.021678,-0.0974599,0.0192801,731,712,9.11606,6.86292,44.2548,21.454,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.0332,-0.611703,-0.370102,0.0941378,-0.0210828,-0.0120795,0.0953906,-0.0223356,-0.103341,0.0191603,738,712,9.74325,6.85136,44.6588,21.2763,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.09767,-0.611607,-0.372945,0.0887315,-0.0217563,-0.01235,0.0900951,-0.0231199,-0.109969,0.0175855,745,712,10.3698,6.84977,45.1273,21.1028,34.0564,14.6812
-45.7797,24.272,-1.39622,1.15903,-0.61267,-0.371771,0.0840421,-0.0224681,-0.0125771,0.0855071,-0.0239331,-0.115958,0.0166698,752,712,10.9709,6.87177,45.6243,20.9407,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.21526,-0.612873,-0.36871,0.080589,-0.0231283,-0.0128711,0.0821624,-0.0247017,-0.12164,0.017119,759,712,11.5233,6.88788,46.0862,20.7416,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.27027,-0.608773,-0.36722,0.0784432,-0.0236813,-0.0132701,0.0801394,-0.0253775,-0.127129,0.0175421,766,712,12.0593,6.87519,46.5845,20.4833,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.32716,-0.603561,-0.361353,0.0775374,-0.0241066,-0.01377,0.0793698,-0.025939,-0.132297,0.0191659,773,712,12.6205,6.83922,47.1254,20.2352,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.36714,-0.61054,-0.359861,0.077708,-0.0243917,-0.0143749,0.0796932,-0.026377,-0.137239,0.0208063,780,712,13.0078,6.92602,47.4969,20.0796,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.40256,-0.627001,-0.349478,0.0782389,-0.024578,-0.0150256,0.0803898,-0.0267288,-0.142179,0.0205794,787,712,13.3676,7.0624,47.7361,20.0487,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.43673,-0.638258,-0.354102,0.0795219,-0.0246324,-0.0157082,0.0818394,-0.0269499,-0.146477,0.0213996,794,712,13.6879,7.16747,47.905,19.9641,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.48586,-0.645533,-0.366909,0.0814983,-0.0245711,-0.016475,0.0839983,-0.0270711,-0.150597,0.0206127,801,712,14.1403,7.22552,48.2571,19.9091,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.55227,-0.657745,-0.363669,0.0838822,-0.0243903,-0.0173659,0.0865993,-0.0271074,-0.155205,0.0180092,808,712,14.7911,7.34284,48.8738,19.8625,33.4583,13.0508
-39.3472,24.4482,-1.83877,1.6209,-0.666686,-0.360587,0.0863446,-0.024118,-0.0183659,0.0893181,-0.0270916,-0.160512,0.0152771,815,712,15.4615,7.43855,49.5847,19.7788,33.5155,12.8967
-38.6261,24.4695,-1.90796,1.68677,-0.67386,-0.348051,0.0886429,-0.0237951,-0.019398,0.0918953,-0.0270476,-0.166126,0.0143983,822,712,16.1208,7.52172,50.2508,19.6517,33.5698,12.7536
-37.9069,24.489,-1.96392,1.75327,-0.676827,-0.347353,0.0908374,-0.0234733,-0.0204231,0.0943767,-0.0270125,-0.171593,0.0142129,829,712,16.7638,7.56392,50.9052,19.5153,33.5842,12.6016
-37.1887,24.5089,-2.01162,1.81735,-0.678468,-0.351878,0.093028,-0.0231712,-0.021493,0.0968761,-0.0270193,-0.177161,0.0145107,836,712,17.3721,7.6003,51.5237,19.3404,33.5766,12.4136
-36.4697,24.5309,-2.06011,1.88105,-0.67794,-0.359236,0.0950824,-0.0229206,-0.0226505,0.0992808,-0.027119,-0.183274,0.0146996,843,712,17.9701,7.61921,52.1544,19.1114,33.5793,12.1867
-35.75,24.553,-2.10965,1.94461,-0.676557,-0.364048,0.0967262,-0.0227661,-0.0237976,0.101291,-0.0273311,-0.189525,0.0145368,850,712,18.57,7.63256,52.7902,18.8662,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.01654,-0.679819,-0.367236,0.0977186,-0.0227427,-0.0248128,0.102629,-0.0276535,-0.195388,0.0154801,857,712,19.2546,7.69035,53.5557,18.7055,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.08412,-0.683528,-0.371379,0.0982534,-0.0228651,-0.0257161,0.103487,-0.028099,-0.200785,0.0156167,864,712,19.8934,7.73045,54.3218,18.5884,33.7654,11.6178
-33.5795,24.619,-2.30024,2.14748,-0.691207,-0.36392,0.0986502,-0.0231262,-0.0265454,0.104185,-0.0286611,-0.205562,0.0156938,871,712,20.5136,7.78561,54.9775,18.4886,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.20657,-0.693663,-0.356006,0.0989008,-0.0235108,-0.0273006,0.104713,-0.0293234,-0.20978,0.0162519,878,712,21.0915,7.79551,55.5636,18.2965,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.27364,-0.700953,-0.347055,0.0987837,-0.0240292,-0.027889,0.10482,-0.0300656,-0.213158,0.0164156,885,712,21.7504,7.86302,56.1824,18.1197,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.34928,-0.711963,-0.349357,0.0980746,-0.0246414,-0.0283418,0.104304,-0.0308708,-0.216357,0.0158983,892,712,22.4709,7.98653,56.8996,18.0255,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.43137,-0.726649,-0.349569,0.096666,-0.025321,-0.0287252,0.103092,-0.0317467,-0.220072,0.0151257,899,712,23.2577,8.13443,57.7307,17.9707,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.50486,-0.738271,-0.360177,0.094687,-0.0260498,-0.028985,0.101285,-0.0326476,-0.223815,0.0148624,906,712,23.9379,8.2702,58.5088,17.8985,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.56768,-0.750959,-0.36094,0.0925657,-0.0268192,-0.0291552,0.0993053,-0.0335588,-0.227171,0.0146846,913,712,24.532,8.40513,59.1984,17.8245,33.9771,10.224
-28.525,24.7575,-2.59316,2.62704,-0.763206,-0.357101,0.0906827,-0.0275837,-0.02938,0.0975792,-0.0344802,-0.23056,0.0143187,920,712,25.1009,8.5317,59.8499,17.7449,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.68958,-0.772457,-0.357832,0.0890695,-0.0282834,-0.0297849,0.0961963,-0.0354102,-0.23486,0.0141488,927,712,25.6905,8.64198,60.5128,17.6515,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.75327,-0.778703,-0.370392,0.0875296,-0.0288862,-0.0303463,0.0949651,-0.0363217,-0.240288,0.0182536,934,712,26.2664,8.73231,61.1493,17.5336,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.81216,-0.783346,-0.382981,0.0860537,-0.0293789,-0.031052,0.0938767,-0.0372019,-0.246796,0.0182122,941,712,26.7945,8.79154,61.7297,17.4022,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.85979,-0.789315,-0.361073,0.0849366,-0.0297493,-0.0319259,0.093225,-0.0380377,-0.254007,0.0192928,948,712,27.283,8.80273,62.2264,17.2277,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.90235,-0.795394,-0.338502,0.0843877,-0.0299802,-0.0330112,0.0932321,-0.0388246,-0.261774,0.0183823,955,712,27.7234,8.82644,62.6828,17.0509,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.94457,-0.800162,-0.323162,0.0843753,-0.030056,-0.0342541,0.0938453,-0.039526,-0.269725,0.0155643,962,712,28.1444,8.84918,63.1834,16.8752,34.3414,8.86507
-23.4573,24.8846,-2.82229,3.00765,-0.808858,-0.329575,0.0846623,-0.0299873,-0.035558,0.0947949,-0.0401199,-0.277602,0.0157436,969,712,28.723,8.95193,63.8761,16.7773,34.4092,8.6753
-22.7265,24.9066,-2.87648,3.08611,-0.818711,-0.32292,0.0851354,-0.0297602,-0.0369248,0.0959788,-0.0406036,-0.285632,0.0145619,976,712,29.4766,9.05006,64.7855,16.6575,34.564,8.4799
-21.9924,24.9304,-2.94273,3.16599,-0.829914,-0.299783,0.085867,-0.0293957,-0.0383541,0.0974629,-0.0409916,-0.2936,0.0138139,983,712,30.278,9.14139,65.7358,16.5216,34.7688,8.29068
-21.2577,24.9538,-3.00906,3.22932,-0.839094,-0.279344,0.0867953,-0.0289256,-0.0398356,0.0991823,-0.0413126,-0.301475,0.0129902,990,712,30.912,9.2119,66.5379,16.3853,34.9809,8.11162
-20.5221,24.9774,-3.07663,3.28319,-0.849061,-0.257729,0.0876975,-0.0284181,-0.0412366,0.100852,-0.0415724,-0.308792,0.0128194,997,712,31.4567,9.2882,67.2588,16.2547,35.2045,7.93343
-19.7858,25.0025,-3.14403,3.33404,-0.851937,-0.249659,0.0883791,-0.0278964,-0.0424994,0.102257,-0.0417739,-0.315619,0.0130974,1004,712,31.9408,9.29938,67.9775,16.0663,35.4352,7.72494
-19.0503,25.0263,-3.20484,3.38601,-0.854718,-0.239254,0.0886155,-0.0273591,-0.0436402,0.103202,-0.0419458,-0.322576,0.0129195,1011,712,32.4407,9.30671,68.6882,15.8769,35.6492,7.52082
-18.317,25.0478,-3.25342,3.44041,-0.857271,-0.230308,0.0881661,-0.0267912,-0.0446127,0.103448,-0.0420731,-0.330018,0.013382,1018,712,32.9608,9.32597,69.3887,15.6799,35.8266,7.32022
-17.5854,25.0663,-3.29194,3.50442,-0.863757,-0.216298,0.0869984,-0.0262133,-0.0453858,0.102947,-0.0421615,-0.337915,0.015198,1025,712,33.5857,9.38929,70.147,15.5248,35.9746,7.14511
-16.8528,25.0853,-3.33264,3.58381,-0.868857,-0.206786,0.0853683,-0.0256613,-0.0459325,0.101907,-0.0421999,-0.345611,0.0153457,1032,712,34.3477,9.44761,71.0762,15.3615,36.1375,6.96752
-16.1191,25.1056,-3.37505,3.66721,-0.880648,-0.189004,0.0836038,-0.0251124,-0.0463237,0.100665,-0.0421734,-0.352883,0.0160013,1039,712,35.1678,9.53598,72.0475,15.2527,36.314,6.77146
-15.3859,25.1251,-3.41268,3.73623,-0.889251,-0.174039,0.081711,-0.024527,-0.0466017,0.0992556,-0.0420716,-0.360068,0.015204,1046,712,35.8417,9.59562,72.8743,15.1175,36.4805,6.57383
-14.651,25.1446,-3.45512,3.79373,-0.896407,-0.168453,0.0794085,-0.0238953,-0.0467348,0.0974133,-0.0419001,-0.367732,0.0139787,1053,712,36.3819,9.66763,73.6249,14.9901,36.6711,6.39428
-13.9121,25.166,-3.51211,3.84441,-0.907959,-0.162101,0.0765986,-0.023252,-0.0466552,0.0950051,-0.0416586,-0.375776,0.0140477,1060,712,36.8573,9.78535,74.3662,14.9122,36.9208,6.22833
-13.1643,25.1959,-3.60381,3.89201,-0.918023,-0.137516,0.0736257,-0.0226023,-0.0464659,0.0924,-0.0413766,-0.383987,0.0142144,1067,712,37.3416,9.86293,75.1863,14.7356,37.303,6.01454
-12.4162,25.2249,-3.69335,3.93355,-0.926813,-0.122719,0.070856,-0.0218941,-0.0464099,0.0900899,-0.041128,-0.392887,0.015418,1074,712,37.7447,9.93943,75.9595,14.5802,37.6844,5.81338
-11.6725,25.2509,-3.76153,3.96682,-0.935033,-0.119843,0.0683197,-0.0211614,-0.0465913,0.0881738,-0.0410155,-0.402829,0.0152086,1081,712,38.0419,10.0076,76.5992,14.4467,37.9967,5.59701
-10.9336,25.271,-3.8075,3.99846,-0.947279,-0.108551,0.0661035,-0.0204116,-0.0471174,0.0868089,-0.041117,-0.414041,0.016341,1088,712,38.3454,10.1032,77.1413,14.3773,38.2358,5.42154
-10.1945,25.2909,-3.85134,4.042,-0.953393,-0.0952958,0.0644664,-0.0196774,-0.0480254,0.0862419,-0.0414528,-0.42569,0.0156701,1095,712,38.7661,10.1363,77.798,14.2427,38.4745,5.24277
-9.45032,25.3148,-3.9135,4.09448,-0.955523,-0.0710191,0.0635784,-0.0189957,-0.0492568,0.0865631,-0.0419803,-0.436596,0.0150424,1102,712,39.2957,10.115,78.6024,14.0351,38.7864,5.05031
-8.70329,25.3406,-3.98435,4.14555,-0.951544,-0.0471486,0.0633049,-0.0183904,-0.0506961,0.087562,-0.0426475,-0.446284,0.0143283,1109,712,39.808,10.0539,79.4325,13.7404,39.137,4.84852
-7.95631,25.3661,-4.05214,4.18051,-0.943552,-0.0371467,0.0633908,-0.0178887,-0.0522672,0.0889587,-0.0434565,-0.454951,0.0135904,1116,712,40.1321,9.98342,80.1184,13.4211,39.4838,4.64568
-7.20919,25.3912,-4.11765,4.22062,-0.939536,-0.0315595,0.0636285,-0.0174754,-0.0539744,0.0905873,-0.0444342,-0.463226,0.0137025,1123,712,40.4953,9.95624,80.8583,13.1503,39.8297,4.44212
-6.46082,25.4158,-4.1855,4.2649,-0.94044,-0.0225981,0.0637872,-0.0170982,-0.0557326,0.0922047,-0.0455157,-0.471529,0.0136354,1130,712,40.9073,9.94438,81.6507,12.9662,40.1909,4.25601
-5.71292,25.44,-4.24861,4.3089,-0.952579,0.00798099,0.0635901,-0.0167305,-0.0573777,0.0934658,-0.0466062,-0.480059,0.0143353,1137,712,41.3721,9.99183,82.4078,12.8619,40.5425,4.06329
-4.96701,25.4631,-4.30103,4.35448,-0.973871,0.0505103,0.0627746,-0.0163959,-0.0586944,0.093985,-0.0476063,-0.488719,0.0147077,1144,712,41.8842,10.1185,83.1377,12.8026,40.8632,3.85685
-4.22169,25.4862,-4.34837,4.40193,-0.99367,0.0885144,0.0613642,-0.0160747,-0.0595778,0.093699,-0.0484094,-0.497247,0.0153712,1151,712,42.4033,10.2404,83.8816,12.7182,41.1732,3.63404
-3.47497,25.5092,-4.39872,4.45151,-1.0093,0.119816,0.059616,-0.0157561,-0.0600975,0.0928662,-0.0490062,-0.50535,0.0159965,1158,712,42.9248,10.341,84.6724,12.6078,41.501,3.42222
-2.72586,25.532,-4.45597,4.50282,-1.00414,0.133773,0.0577526,-0.0153982,-0.0603887,0.0917786,-0.0494241,-0.51311,0.0164916,1165,712,43.4135,10.2837,85.5309,12.3397,41.8605,3.23993
-1.9736,25.5561,-4.52276,4.55141,-0.99931,0.141085,0.0556573,-0.0150184,-0.0604683,0.0903564,-0.0497175,-0.520962,0.0174365,1172,712,43.8584,10.2346,86.4106,12.0986,42.2615,3.06463
-1.22138,25.5804,-4.58653,4.59338,-1.00115,0.163067,0.0531794,-0.0146526,-0.0603211,0.0884655,-0.0499386,-0.529295,0.0166891,1179,712,44.2787,10.2243,87.2081,11.8853,42.6591,2.87594
-0.466988,25.6065,-4.65574,4.62456,-1.0102,0.209188,0.0506141,-0.01425,-0.0601441,0.0865133,-0.0501491,-0.538126,0.0159151,1186,712,44.6593,10.2207,87.9047,11.7086,43.0839,2.6728
0.285647,25.6316,-4.7154,4.65048,-1.01216,0.238582,0.0482649,-0.0138143,-0.0600693,0.0848402,-0.0503896,-0.546927,0.0141183,1193,712,44.9469,10.1883,88.5411,11.4653,43.482,2.45571
1.03832,25.6554,-4.77269,4.6721,-1.01086,0.267368,0.0462371,-0.0133294,-0.0601899,0.0836094,-0.0507017,-0.55565,0.0141976,1200,712,45.1919,10.1307,89.1357,11.2036,43.8785,2.25636
1.78826,25.6767,-4.81711,4.6951,-1.0112,0.290714,0.0443812,-0.0128192,-0.0605972,0.0827883,-0.0512264,-0.56491,0.0143819,1207,712,45.4377,10.097,89.7112,10.9747,44.2358,2.06326
2.53767,25.6966,-4.85719,4.71438,-1.01017,0.302949,0.0424876,-0.0123185,-0.0612183,0.0821561,-0.051987,-0.574958,0.0146658,1214,712,45.6198,10.0803,90.2526,10.7535,44.5846,1.88441
3.28689,25.7174,-4.89385,4.73731,-1.00416,0.313915,0.040582,-0.0118525,-0.0618921,0.0815806,-0.0528512,-0.585058,0.0147975,1221,712,45.8317,10.026,90.8271,10.4473,44.929,1.67479
