 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6778,19.42,-0.25101,0.0271507,0.00120187,-0.0048325,0.000148698,-0.000276788,-2.74785e-06,0.000148716,-0.000276806,-0.00645779,0.011207,934,761,0.256969,0.00605203,24.0244,8.74236,23.7531,8.75513
-26.9543,19.4392,-0.30536,0.026145,0.0026628,-0.00967904,0.000132886,-0.000234268,3.18494e-05,0.000135628,-0.000237011,0.0858918,0.010316,941,761,0.236674,-0.00315427,24.1386,8.57553,23.8693,8.59217
-26.2328,19.4561,-0.34758,0.0265449,0.00229166,-0.00853621,9.9396e-05,-0.000188247,1.88416e-05,0.000100625,-0.000189475,0.0651325,0.00974264,948,761,0.242745,-0.00390369,24.22,8.42304,23.9487,8.4352
-25.5157,19.4691,-0.366787,0.0278367,0.00291456,-0.0148286,6.74227e-05,-0.000153975,-2.86815e-05,7.1078e-05,-0.00015763,-0.12676,0.0100969,955,761,0.242127,-0.0110801,24.2455,8.28735,23.952,8.28406
-24.7998,19.481,-0.377744,0.0282749,0.00230364,-0.0114456,1.53454e-05,-0.000148572,-1.53281e-05,1.67665e-05,-0.000149993,-0.0924429,0.0104929,962,761,0.2533,-0.0179979,24.2253,8.13788,23.9326,8.12635
-24.0811,19.4946,-0.399921,0.0275669,0.0023872,-0.00660083,-1.54646e-05,-0.000135671,1.59206e-05,-1.33917e-05,-0.000137744,0.12947,0.0104134,969,761,0.256088,-0.0202666,24.2391,7.96768,23.9606,7.97124
-23.3575,19.5122,-0.441669,0.0277836,0.003587,-0.0090126,2.19959e-05,-0.000119476,-1.41799e-05,2.34031e-05,-0.000120884,-0.0989198,0.00975583,976,761,0.252458,-0.0129916,24.3507,7.77618,24.0665,7.80307
-22.6325,19.5301,-0.487395,0.0283782,0.00395381,-0.011597,8.24388e-05,-0.000117123,-7.68442e-05,0.000108599,-0.000143284,-0.328129,0.00922066,983,761,0.252357,-0.00664096,24.4874,7.60797,24.1938,7.64013
-21.905,19.5495,-0.542007,0.0285893,0.00187251,-0.00745826,0.000129389,-0.000134153,-0.000133136,0.000184938,-0.000189702,-0.395276,0.00879603,990,761,0.263399,-0.00173226,24.6497,7.46934,24.3603,7.47866
-21.1789,19.5677,-0.587089,0.027603,0.000887925,-0.00392201,0.000147025,-0.000178303,-0.000117553,0.000185056,-0.000216333,-0.31289,0.00809724,997,761,0.261294,-0.00317367,24.7742,7.30962,24.4996,7.30955
-20.453,19.5855,-0.62887,0.0269037,0.000828952,-0.00220476,0.000142157,-0.000214613,-7.48079e-05,0.000157208,-0.000229664,-0.198543,0.00799069,1004,761,0.257965,-0.0083937,24.8995,7.13927,24.634,7.1383
-19.7296,19.6004,-0.657146,0.0270934,0.000806929,-0.00241702,0.000140438,-0.000243988,-3.15104e-05,0.000143004,-0.000246554,-0.0812447,0.00758701,1011,761,0.259159,-0.00854932,24.9941,6.98472,24.7264,6.98246
-19.0095,19.6134,-0.668249,0.026868,0.000930753,-0.00318076,0.000160968,-0.000261745,5.25962e-05,0.000167414,-0.000268191,0.121948,0.0073487,1018,761,0.255016,-0.00428665,25.0307,6.80495,24.7641,6.80696
-18.2889,19.6265,-0.679599,0.0268563,0.0011003,-0.00428753,0.000188044,-0.00025861,0.000139171,0.000227859,-0.000298425,0.278642,0.00735388,1025,761,0.252222,-0.00400316,25.0777,6.62877,24.8097,6.63084
-17.5669,19.6405,-0.694739,0.0267772,0.00154054,-0.00549736,0.00018548,-0.000222499,0.000180923,0.000254153,-0.000291172,0.362772,0.0074186,1032,761,0.248501,-0.0102041,25.1452,6.45132,24.8761,6.45187
-16.842,19.6558,-0.720225,0.0267912,0.00189749,-0.00509385,0.000129633,-0.000169132,0.00015703,0.000196984,-0.000236483,0.405175,0.00718331,1039,761,0.249259,-0.0194599,25.2557,6.27903,24.987,6.2785
-16.1119,19.675,-0.765244,0.0272102,0.00217017,-0.00356288,6.99627e-05,-0.000123054,0.000110515,0.000120176,-0.000173268,0.426475,0.00722817,1046,761,0.256453,-0.0265796,25.4469,6.09157,25.176,6.09411
-15.3776,19.6961,-0.826143,0.0278336,0.00178152,-0.00141858,4.72895e-05,-8.95949e-05,9.2654e-05,9.40388e-05,-0.000136344,0.467288,0.00750166,1053,761,0.267096,-0.0212014,25.7036,5.91589,25.4296,5.92309
-14.6472,19.7132,-0.867793,0.0281085,0.00115625,0.000388378,3.29254e-05,-6.44116e-05,9.28058e-05,8.90497e-05,-0.000120536,0.543905,0.00753971,1060,761,0.273701,-0.0131454,25.8944,5.762,25.6202,5.77082
-13.92,19.7272,-0.893628,0.0280505,0.00110476,0.000231072,1.87309e-05,-4.49284e-05,8.66674e-05,7.92287e-05,-0.000105426,0.609413,0.00738227,1067,761,0.272553,-0.00805252,26.0344,5.6153,25.7604,5.62778
-13.1957,19.7407,-0.904272,0.0279274,0.00186696,-0.00398696,3.81475e-06,-1.9774e-05,5.42417e-05,4.75296e-05,-6.34888e-05,0.678344,0.00705246,1074,761,0.261387,-0.00803074,26.1317,5.43093,25.8533,5.44477
-12.4647,19.7585,-0.941168,0.0280082,0.0024617,-0.00739839,-1.43494e-05,1.82335e-05,-8.22669e-06,2.01928e-05,-1.63087e-05,-1.33699,0.00746076,1081,761,0.254002,-0.010962,26.3321,5.25305,26.0487,5.26463
-11.7312,19.7777,-0.985568,0.0276474,0.00262049,-0.00888899,-2.88706e-05,4.50916e-05,-7.47316e-05,9.14917e-05,-7.52706e-05,-1.01516,0.00775624,1088,761,0.246801,-0.0155215,26.5604,5.0751,26.2785,5.08037
-10.9963,19.7966,-1.03333,0.0273044,0.00252914,-0.00811385,-5.5518e-05,6.2964e-05,-0.000134178,0.000150397,-0.000142951,-0.993284,0.00801132,1095,761,0.245041,-0.0214101,26.805,4.91359,26.5274,4.91363
-10.2623,19.8145,-1.07528,0.0269096,0.00237864,-0.00506527,-9.84721e-05,9.74485e-05,-0.000186154,0.000209844,-0.000210867,-1.0276,0.00824799,1102,761,0.248059,-0.0260095,27.0325,4.7468,26.7625,4.74908
-9.52684,19.8322,-1.12025,0.0270589,0.0027054,-0.00446485,-0.000124502,0.000169664,-0.000206521,0.000276124,-0.000230963,-1.09483,0.00837892,1109,761,0.250512,-0.0254025,27.2862,4.586,27.0155,4.59718
-8.79037,19.8504,-1.16694,0.0272928,0.00312527,-0.00438445,-0.000114683,0.00024781,-0.000189081,0.000328483,-0.000195356,-1.16752,0.0085427,1116,761,0.252536,-0.0238469,27.5549,4.42175,27.2821,4.44295
-8.05197,19.8702,-1.21876,0.0279115,0.00335821,-0.00364106,-8.74512e-05,0.000308964,-0.00015606,0.000363028,-0.000141516,-1.2373,0.00837915,1123,761,0.259882,-0.0220194,27.8528,4.24542,27.5748,4.27539
-7.31321,19.8909,-1.26919,0.0280858,0.00237924,0.000790934,-6.37919e-05,0.000349939,-0.000116576,0.000380525,-9.43779e-05,-1.31421,0.0082452,1130,761,0.272035,-0.0180186,28.1445,4.0546,27.8701,4.08362
-6.57258,19.9126,-1.32445,0.0279598,0.00172403,0.00537452,-3.6384e-05,0.000378368,-5.24477e-05,0.000384898,-4.29135e-05,-1.44694,0.00818873,1137,761,0.281748,-0.0230633,28.4582,3.86463,28.1904,3.89041
-5.83113,19.9332,-1.3805,0.0275878,0.00139661,0.00690718,1.03369e-06,0.000395048,3.36913e-05,0.000397909,-1.82643e-06,1.48611,0.00808711,1144,761,0.28176,-0.0219731,28.7829,3.69611,28.5204,3.72155
-5.08951,19.9529,-1.43467,0.0272145,0.00169672,0.00366145,3.92585e-05,0.000397791,0.000122358,0.000435569,1.48106e-06,1.27134,0.00815269,1151,761,0.27015,-0.0204379,29.1134,3.54106,28.8506,3.56345
-4.35169,19.9704,-1.47129,0.0272675,0.00270169,-0.00446071,7.33291e-05,0.000384429,0.000197472,0.000480257,-2.24994e-05,1.119,0.00843084,1158,761,0.25063,-0.0210675,29.397,3.37768,29.1245,3.39304
-3.61548,19.9864,-1.49923,0.0275813,0.00291874,-0.00836133,9.76375e-05,0.000352903,0.000245788,0.000502222,-5.16809e-05,1.02487,0.00868738,1165,761,0.243875,-0.0199104,29.654,3.21737,29.374,3.22557
-2.88083,20.0016,-1.51881,0.0277619,0.00371402,-0.00993637,0.00011027,0.0003007,0.000263865,0.000486004,-7.5034e-05,0.958551,0.00908878,1172,761,0.241276,-0.0265484,29.884,3.03555,29.6005,3.04754
-2.13903,20.0208,-1.56359,0.0281692,0.00350657,-0.00685679,0.000120407,0.000231199,0.000264773,0.000446309,-9.47023e-05,0.888521,0.00931622,1179,761,0.252441,-0.0274725,30.2102,2.85494,29.926,2.87176
-1.39328,20.042,-1.62099,0.028901,0.00272823,-0.0049331,0.000128267,0.000157014,0.000252435,0.000395484,-0.000110204,0.813838,0.00928781,1186,761,0.264041,-0.0191334,30.5939,2.68273,30.3049,2.69879
-0.644766,20.0644,-1.68626,0.0298479,0.00133495,-0.00456129,0.000121889,0.000106922,0.000220264,0.000334797,-0.000105986,0.768418,0.00873919,1193,761,0.274042,-0.00291532,31.0176,2.52109,30.7198,2.52729
0.101894,20.0847,-1.74191,0.0299587,0.000281577,-0.00499028,0.00011511,7.64734e-05,0.000186503,0.000283293,-9.17093e-05,0.733792,0.00802544,1200,761,0.273972,0.0108547,31.4059,2.37007,31.1067,2.36815
0.845489,20.1039,-1.78325,0.029202,0.000456256,-0.00385052,0.000113279,4.70484e-05,0.000172403,0.000255718,-9.53903e-05,0.690513,0.00781166,1207,761,0.269248,0.00841325,31.7399,2.18,31.4493,2.18269
1.58658,20.1209,-1.81287,0.0284777,0.00107871,-0.00212841,9.56355e-05,1.96004e-05,0.000157533,0.000219674,-0.000104438,0.666997,0.00775346,1214,761,0.266221,0.00130742,32.0382,1.99131,31.7564,2.00459
2.32672,20.1354,-1.83683,0.0283699,0.00251418,-0.00308777,6.63435e-05,3.01715e-05,0.000126963,0.000176502,-7.9987e-05,0.714649,0.00881153,1221,761,0.262208,-0.0151618,32.3315,1.83607,32.0496,1.85778
3.06889,20.1527,-1.86579,0.027839,0.00290942,-0.00373012,5.07446e-05,8.04632e-05,0.000103972,0.000170632,-3.94245e-05,0.856376,0.00973819,1228,761,0.255269,-0.0272219,32.6465,1.65579,32.3691,1.67109
3.81497,20.1721,-1.9068,0.0278408,0.00353035,-0.00574562,6.00833e-05,0.000147499,9.52433e-05,0.000208585,-1.00229e-06,1.00052,0.0100888,1235,761,0.249825,-0.0391064,33.0195,1.47542,32.74,1.48445
4.56118,20.1908,-1.94591,0.0284152,0.00277948,-0.00572762,7.97637e-05,0.000206651,7.68021e-05,0.000242825,4.35897e-05,1.13061,0.00969497,1242,761,0.25528,-0.0345631,33.3963,1.30606,33.1112,1.30501
5.30639,20.2076,-1.97911,0.0287126,0.00219528,-0.00337213,9.49521e-05,0.000249624,3.86251e-05,0.000258733,8.5843e-05,1.33919,0.00882182,1249,761,0.263983,-0.0279636,33.7535,1.14415,33.4678,1.14582
6.04938,20.2219,-2.0021,0.0290137,0.00228568,-0.00364596,0.000101499,0.000274718,-2.14327e-05,0.00027733,9.88865e-05,-1.4495,0.00854973,1256,761,0.26583,-0.026333,34.0831,0.997669,33.7942,1.00179
6.78977,20.2361,-2.01324,0.0287494,0.00360408,-0.00781238,9.37134e-05,0.000288895,-9.10673e-05,0.000324785,5.7823e-05,-1.19538,0.00878257,1263,761,0.251919,-0.035431,34.3757,0.813877,34.0854,0.821252
7.53192,20.251,-2.02857,0.0288185,0.00385978,-0.00862532,7.50691e-05,0.000286497,-0.000136361,0.000353322,8.24385e-06,-1.11513,0.00889599,1270,761,0.25005,-0.0346472,34.6908,0.63093,34.3992,0.641469
8.27339,20.2654,-2.03931,0.0288744,0.00299325,-0.00527126,5.84209e-05,0.000275069,-0.00014563,0.000348245,-1.47552e-05,-1.10517,0.00888039,1277,761,0.259215,-0.0254079,34.9927,0.444389,34.7036,0.457962
9.00888,20.2752,-2.02691,0.0291989,0.00119539,-0.000681107,4.174e-05,0.000259776,-0.000138044,0.000326659,-2.51429e-05,-1.11962,0.00836886,1284,761,0.274519,-0.00843948,35.2186,0.279939,34.9305,0.290111
9.74,20.2824,-1.99727,0.0293666,-0.000171316,0.00304393,1.79995e-05,0.000240533,-0.000135575,0.000304654,-4.61213e-05,-1.12902,0.00784165,1291,761,0.286169,-0.00395646,35.3883,0.116595,35.1017,0.116572
10.472,20.2921,-1.96859,0.0292609,-0.000237391,0.00426817,-2.23063e-06,0.00021863,-0.000137791,0.000284782,-6.83825e-05,-1.12321,0.00835891,1298,761,0.288359,-0.0114508,35.5692,-0.0958893,35.2845,-0.100731
11.2115,20.3044,-1.96467,0.0291151,0.000127694,0.00472343,-1.7126e-05,0.000187916,-0.000128616,0.000249871,-7.90817e-05,-1.12189,0.00881586,1305,761,0.287921,-0.0144652,35.8479,-0.290034,35.5648,-0.289334
11.9544,20.3169,-1.97095,0.0289755,0.000331323,0.00598254,-2.8089e-05,0.000151245,-9.90681e-05,0.000195199,-7.20434e-05,-1.15321,0.00895918,1312,761,0.289658,-0.00993315,36.17,-0.460444,35.8893,-0.447286
12.696,20.3271,-1.97097,0.0291521,0.000244162,0.00529781,-3.25171e-05,0.000114845,-5.52665e-05,0.000133268,-5.09409e-05,-1.24902,0.00935677,1319,761,0.289253,0.00102643,36.4808,-0.601401,36.1978,-0.581291
13.4351,20.337,-1.9599,0.0294904,0.0015169,-0.00106091,-3.09045e-05,8.83294e-05,-1.0274e-05,8.92082e-05,-3.17833e-05,-1.48547,0.00944153,1326,761,0.274776,-0.00403721,36.7652,-0.763979,36.4736,-0.744526
14.1794,20.3491,-1.96493,0.0298164,0.00291209,-0.0067189,-2.57826e-05,7.1101e-05,1.58723e-05,7.3635e-05,-2.83167e-05,1.41248,0.00929044,1333,761,0.261881,-0.010992,37.1149,-0.919017,36.8156,-0.897532
14.9283,20.3647,-1.98336,0.0296376,0.00394861,-0.00809422,-2.38749e-05,5.98143e-05,1.54938e-05,6.25906e-05,-2.66512e-05,1.39349,0.00925808,1340,761,0.255898,-0.0236112,37.5135,-1.09923,37.2148,-1.07462
15.6829,20.383,-2.01882,0.0290299,0.00344559,-0.00272448,-3.41681e-05,5.47183e-05,-1.6479e-05,5.7675e-05,-3.71249e-05,-1.39326,0.00910327,1347,761,0.264678,-0.0258285,37.9724,-1.27947,37.6839,-1.24964
16.4388,20.4011,-2.05655,0.0286402,0.00242589,0.00319248,-5.63489e-05,5.47258e-05,-7.36358e-05,9.14199e-05,-9.3043e-05,-1.1085,0.00883453,1354,761,0.277241,-0.0195025,38.4489,-1.44807,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.0284946,0.00227146,0.00214351,-7.87596e-05,5.40309e-05,-0.000140548,0.000143077,-0.000167806,-1.00606,0.00887603,1361,761,0.272827,-0.0160719,38.8709,-1.62257,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.0281537,0.00281249,-0.00135033,-0.000101087,4.79853e-05,-0.000206725,0.000193201,-0.000246303,-0.958423,0.00890827,1368,761,0.259619,-0.0182449,39.2318,-1.7935,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0284722,0.00314817,-0.00530177,-0.000128735,3.81492e-05,-0.000260443,0.00022819,-0.000318776,-0.940424,0.00925731,1375,761,0.251243,-0.0131518,39.6187,-1.97445,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0287524,0.00272301,-0.0066555,-0.000164455,2.51034e-05,-0.000289214,0.000234673,-0.000374024,-0.94374,0.0094656,1382,761,0.249886,-0.00349821,39.9909,-2.13528,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.028904,0.00251004,-0.00556424,-0.000193959,7.71234e-06,-0.000286263,0.00021038,-0.000396627,-0.954737,0.00915477,1389,761,0.254159,-0.00526879,40.4118,-2.30348,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.028402,0.00211406,-0.00302002,-0.000202608,-9.14204e-06,-0.000258123,0.000169778,-0.000381529,-0.964676,0.00962479,1396,761,0.256479,-0.00678985,40.8501,-2.46861,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0278437,0.00157478,0.000625065,-0.000199759,-2.31666e-05,-0.000217393,0.000123177,-0.000346103,-0.978301,0.0101572,1403,761,0.261483,-0.00814895,41.3615,-2.63812,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0271868,0.000480254,0.00526168,-0.000195178,-3.14988e-05,-0.000181121,8.54136e-05,-0.000312091,-0.997595,0.0102364,1410,761,0.268663,-0.00702614,41.8764,-2.82706,41.611,-2.81056
23.2125,20.538,-2.19798,0.0268744,5.13797e-05,0.00770012,-0.000196972,-3.5362e-05,-0.000159019,6.22047e-05,-0.000294539,-1.02047,0.0101933,1417,761,0.272731,-0.0111805,42.4048,-2.99821,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.0266023,9.82513e-05,0.00700765,-0.000202442,-4.52517e-05,-0.000144747,4.08615e-05,-0.000288555,-1.03412,0.00979783,1424,761,0.268118,-0.0123956,42.7263,-3.18483,42.4675,-3.17546
24.7,20.5552,-2.14974,0.0261432,-4.6649e-06,0.00591094,-0.000198882,-6.95136e-05,-0.000116903,-5.9283e-07,-0.000267803,-1.03809,0.00988031,1431,761,0.260611,-0.0100903,43.0716,-3.33687,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0264475,0.000261696,0.00352059,-0.000186086,-0.000100435,-7.57226e-05,-5.62663e-05,-0.000230254,-1.04275,0.0102658,1438,761,0.25633,-0.00816944,43.409,-3.49755,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0268572,0.000677722,0.00215402,-0.000173309,-0.000125351,-4.00401e-05,-0.000102659,-0.000196001,-1.05519,0.0105676,1445,761,0.255889,-0.00904354,43.7483,-3.65793,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0276378,0.00116055,0.00229569,-0.000150244,-0.000143056,-2.0998e-05,-0.000125347,-0.000167953,-0.870151,0.0105292,1452,761,0.263235,-0.0138127,44.1232,-3.7911,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.0276534,0.000842395,0.00438961,-0.000112939,-0.000155575,-3.11359e-05,-9.65221e-05,-0.000171991,-0.485216,0.0101856,1459,761,0.26943,-0.014935,44.5401,-3.95651,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.0273816,-0.00024633,0.00820032,-8.88703e-05,-0.000161419,-6.94544e-05,-4.67881e-05,-0.000203501,-0.544745,0.00987618,1466,761,0.278265,-0.0104372,45.0138,-4.14585,44.7469,-4.13753
29.1942,20.6173,-2.063,0.0268026,-0.000865219,0.0105977,-8.54114e-05,-0.000164815,-0.000123861,4.95517e-06,-0.000255182,-0.630304,0.00984893,1473,761,0.280038,-0.008523,45.4889,-4.37192,45.2288,-4.36601
29.947,20.631,-2.05337,0.026678,-0.000792308,0.0124957,-8.46686e-05,-0.000168433,-0.000179413,5.76856e-05,-0.000310788,-0.670731,0.00988687,1480,761,0.284471,-0.0182473,45.9343,-4.58781,45.676,-4.58403
30.6948,20.639,-2.02716,0.026818,-6.32977e-05,0.00868769,-6.92615e-05,-0.000172535,-0.000224166,0.000109138,-0.000350935,-0.672197,0.00987767,1487,761,0.274136,-0.0159805,46.3301,-4.75552,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.0267564,-0.0001685,0.00708575,-5.21307e-05,-0.000166406,-0.000256083,0.000153111,-0.000371648,-0.675635,0.00973102,1494,761,0.268669,-0.00799623,46.7249,-4.89906,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.0263475,-0.000409995,0.00775707,-4.96804e-05,-0.000150923,-0.000267273,0.000171723,-0.000372326,-0.691807,0.0099129,1501,761,0.266765,-6.32006e-05,47.1745,-5.04043,46.9169,-5.02648
32.9535,20.668,-1.98407,0.0271505,-9.7611e-05,0.00853094,-5.0818e-05,-0.00012423,-0.00025513,0.000170233,-0.000345281,-0.713953,0.00976523,1508,761,0.276279,-0.00390298,47.6873,-5.23311,47.422,-5.21459
33.7048,20.6776,-1.9612,0.0290855,0.000910669,0.00335834,-4.19174e-05,-8.51664e-05,-0.000229963,0.000167436,-0.00029452,-0.738519,0.00960324,1515,761,0.278093,-0.0041301,48.1442,-5.41456,47.8574,-5.39349
34.456,20.6877,-1.93611,0.0299562,0.000667762,-0.000164721,-4.37947e-06,-4.49966e-05,-0.000175834,0.000152315,-0.000201691,-0.727904,0.00965783,1522,761,0.275364,0.00356152,48.5895,-5.6029,48.2925,-5.5902
35.2068,20.6963,-1.90833,0.0291652,0.000611234,0.000668507,6.15829e-05,-1.01559e-05,-7.92012e-05,0.000112659,-6.12315e-05,-0.572771,0.00992341,1529,761,0.270493,-0.00406236,49.0138,-5.77329,48.7249,-5.76643
35.9668,20.7112,-1.90571,0.0280461,0.000223278,0.00700364,0.000136548,2.16235e-05,1.9163e-05,0.000139659,1.85124e-05,0.160945,0.0105072,1536,761,0.279511,-0.0181632,49.5345,-5.98779,49.2589,-5.98202
36.7145,20.7205,-1.86471,0.0272599,-0.000151257,0.0123008,0.000201145,5.37687e-05,8.88537e-05,0.000242891,1.20232e-05,0.439215,0.0109556,1543,761,0.288526,-0.0257908,49.9249,-6.22002,49.6586,-6.21213
37.46,20.7257,-1.81628,0.0262782,-0.000657155,0.0135311,0.000261371,7.93025e-05,0.00014209,0.000339087,1.58639e-06,0.500499,0.0110675,1550,761,0.283302,-0.0158598,50.2935,-6.39935,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0253397,-0.001319,0.0134917,0.000327126,9.36693e-05,0.000185941,0.000429941,-9.14598e-06,0.505103,0.0112433,1557,761,0.274654,-0.00262464,50.7008,-6.55951,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0252674,-0.00165625,0.0134082,0.00038907,9.42884e-05,0.000215439,0.000502712,-1.93534e-05,0.485397,0.0114218,1564,761,0.273843,-0.0018357,51.1863,-6.69206,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0257904,-0.00142794,0.0129772,0.000452301,7.88317e-05,0.000223374,0.000556711,-2.55791e-05,0.437251,0.0114263,1571,761,0.277249,-0.00910025,51.767,-6.81515,51.5147,-6.81314
40.4929,20.764,-1.75456,0.0290657,0.000850563,0.00190786,0.000515987,3.99814e-05,0.000218228,0.000600891,-4.49228e-05,0.371041,0.0113249,1578,761,0.272068,-0.0239875,52.4038,-6.99057,52.1155,-6.99479
41.256,20.7753,-1.74863,0.0322524,0.00345212,-0.0106825,0.00055941,-1.1099e-05,0.000210727,0.000628805,-8.04936e-05,0.318126,0.0111852,1585,761,0.260817,-0.0327524,53.0128,-7.14463,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0324797,0.00389088,-0.0129436,0.000558738,-6.28055e-05,0.000197762,0.000616326,-0.000120394,0.283363,0.0113458,1592,761,0.255297,-0.0353711,53.5966,-7.30579,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.0304942,0.00191289,-0.0055654,0.00052446,-0.000119887,0.000202498,0.000582814,-0.000178241,0.280569,0.0116187,1599,761,0.260602,-0.0236647,54.1598,-7.46611,53.8555,-7.47348
43.55,20.8119,-1.73237,0.0297252,-8.80323e-05,0.000823357,0.000484989,-0.000167388,0.000218828,0.000551592,-0.000233991,0.295451,0.0118474,1606,761,0.274108,-0.0114358,54.76,-7.63721,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0308411,-0.000421762,0.00401475,0.000442239,-0.00018619,0.000216783,0.000509765,-0.000253716,0.301965,0.0123045,1613,761,0.294297,-0.0133391,55.3279,-7.81233,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.031114,-0.000931754,0.00724695,0.000382535,-0.000158826,0.000200747,0.000448852,-0.000225143,0.319065,0.012776,1620,761,0.307017,-0.0111868,55.8822,-7.97739,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0317483,-0.000923248,0.00626864,0.000298487,-9.23243e-05,0.00016122,0.00035641,-0.000150247,0.344917,0.0131085,1627,761,0.309415,-0.00347724,56.4578,-8.14371,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0327662,-0.000581361,0.000373143,0.000206662,-7.91663e-06,0.000103104,0.000248173,-4.94273e-05,0.382754,0.0133352,1634,761,0.299324,0.0139665,57.0365,-8.33827,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.0326456,8.45701e-05,-0.00382175,0.000133876,5.45319e-05,5.25953e-05,0.000160084,2.83242e-05,0.462277,0.013483,1641,761,0.284187,0.0180082,57.6863,-8.54037,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0311109,-0.00142015,-0.00037769,8.69486e-05,0.000166081,-1.93148e-05,0.000170544,8.24859e-05,-1.34373,0.0131666,1648,761,0.281559,0.0282688,58.389,-8.72695,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.0301543,-0.00116844,-0.00143611,4.59737e-05,0.000291343,-0.000152779,0.000364599,-2.72831e-05,-1.12369,0.0125867,1655,761,0.269143,0.0245514,59.079,-8.88597,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0298771,-0.00169733,0.000394501,-1.13816e-05,0.000422773,-0.00035808,0.000624437,-0.000213046,-1.05789,0.0124113,1662,761,0.27235,0.0365573,59.8156,-9.04091,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0305153,-0.00132124,-0.000279394,-7.11958e-05,0.000536658,-0.000616259,0.000919861,-0.000454398,-1.01449,0.0129248,1669,761,0.2755,0.0372341,60.5627,-9.18068,60.2595,-9.17407
51.256,20.943,-1.71907,0.0311475,-0.00162447,0.000215921,-0.000120914,0.000592222,-0.000899361,0.00120312,-0.000731812,-0.974127,0.0136545,1676,761,0.282753,0.0339879,61.3485,-9.33072,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.0314379,-0.00295797,0.00487338,-0.000148483,0.000525154,-0.0011494,0.00138607,-0.0010094,-0.927927,0.014246,1683,761,0.300912,0.0364209,62.1026,-9.51412,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0308471,-0.00413694,0.00921799,-0.000142112,0.000271184,-0.00125504,0.00133647,-0.0012074,-0.866993,0.0144413,1690,761,0.310036,0.044606,62.8235,-9.71866,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.028016,0.000745523,-0.00443352,0.000710961,0.000496093,-0.000523005,0.00113745,6.96022e-05,-0.684099,0.0122183,731,768,0.27324,0.00548109,25.6286,13.2841,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0278744,-7.51321e-05,-0.000705062,0.000520057,0.000330913,-0.000339925,0.000778321,7.26492e-05,-0.649722,0.01187,738,768,0.277917,0.0130448,25.429,13.145,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0283194,-0.000760922,0.00353529,0.000336577,0.000200687,-0.00020908,0.000488475,4.87895e-05,-0.628295,0.0119659,745,768,0.28941,0.0182706,25.2759,12.9763,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0294105,-0.000639268,0.00677459,0.000173055,9.42055e-05,-0.000133127,0.000272473,-5.21199e-06,-0.64144,0.0114445,752,768,0.305684,0.0135256,25.1533,12.7728,24.8832,12.7947
-45.499,18.3327,0.588833,0.0298016,-0.000582407,0.00645108,5.61074e-05,5.54528e-06,-8.35552e-05,0.000118122,-5.64698e-05,-0.638493,0.0112354,759,768,0.30898,0.00989165,24.9958,12.5934,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0292902,-0.000312202,0.00495906,-1.56804e-05,-7.27039e-05,-4.8314e-05,1.19074e-05,-0.000100292,-0.518831,0.0105435,766,768,0.301247,0.00146862,24.7721,12.4261,24.4992,12.4361
