 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6298,25.0922,-4.68344,0.00497183,-5.75163e-05,0.00528228,-1.47735e-06,7.62827e-05,-0.000144115,0.00018667,-0.000111865,-0.917154,0.00910329,1291,719,0.0605065,0.00355004,46.4757,-0.268606,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.00438559,-0.000852286,0.00899079,9.48102e-06,0.000109746,-0.000134676,0.000203317,-8.40903e-05,-0.963575,0.00983831,1298,719,0.0649889,0.00782116,46.8224,-0.458613,46.787,-0.437795
12.1293,25.1258,-4.71457,0.00422433,-0.00102857,0.0095588,6.12568e-06,0.000135074,-0.000105342,0.000194106,-5.29068e-05,-1.06001,0.0105329,1305,719,0.0651285,0.00663475,47.169,-0.6629,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.00485156,-0.000623223,0.00626381,-8.72281e-06,0.000150465,-7.76536e-05,0.000182071,-4.03281e-05,-1.18427,0.0105498,1312,719,0.0622599,0.00459468,47.4962,-0.855092,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.00561261,-0.00065747,0.00263061,-2.58919e-05,0.000153605,-6.43098e-05,0.000174267,-4.65542e-05,-1.25992,0.0104007,1319,719,0.0597564,0.00893033,47.799,-1.03373,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0067057,-0.000385077,-0.000765917,-4.59061e-05,0.000134006,-4.76207e-05,0.000145833,-5.77333e-05,-1.32736,0.0108811,1326,719,0.0608191,0.00985836,48.1227,-1.20416,48.0564,-1.20498
15.1263,25.184,-4.74459,0.006557,-0.000676765,0.00340775,-7.05362e-05,9.16302e-05,-2.69915e-05,9.60047e-05,-7.49107e-05,-1.41012,0.0115883,1333,719,0.0707239,0.00455333,48.5755,-1.36373,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.00639554,-0.000941628,0.0103177,-9.42258e-05,2.72361e-05,-7.12487e-06,2.76526e-05,-9.46423e-05,-1.5124,0.0119979,1340,719,0.0880624,-0.0091746,49.0755,-1.56932,49.0204,-1.56292
16.6525,25.23,-4.84067,0.00610867,-0.00153102,0.0150658,-0.000104886,-4.22184e-05,-9.90006e-07,-4.22028e-05,-0.000104902,-1.555,0.0115726,1347,719,0.0985703,-0.0140793,49.5918,-1.7764,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.00567237,-0.00224914,0.0144318,-9.82417e-05,-9.80523e-05,-2.76954e-05,-7.04515e-05,-0.000125843,-0.787108,0.0107823,1354,719,0.0930826,-0.00502334,50.0104,-1.97552,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0049212,-0.00160317,0.00840609,-8.93282e-05,-0.000143326,-7.00014e-05,-4.12994e-05,-0.000191354,-0.601344,0.0106904,1361,719,0.0693923,0.00493951,50.4692,-2.16527,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.00449012,-0.00141993,0.00752565,-8.79874e-05,-0.000185966,-9.7155e-05,-2.81692e-05,-0.000245784,-0.551883,0.0108759,1368,719,0.0629114,0.00749384,50.9879,-2.35749,50.949,-2.35284
19.6945,25.3098,-4.96933,0.00448577,-0.00158272,0.00748972,-8.24782e-05,-0.000224782,-0.00010125,-2.98799e-05,-0.00027738,-0.479119,0.0107456,1375,719,0.0628559,0.0100829,51.498,-2.56192,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.00455622,-0.00101521,0.00363486,-5.91806e-05,-0.000244535,-9.86048e-05,-1.6536e-05,-0.000287179,-0.408189,0.010831,1382,719,0.0526789,0.0120179,51.9079,-2.75277,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.00466143,-0.00120678,0.00298539,-2.87007e-05,-0.000239028,-9.52096e-05,7.99565e-06,-0.000275724,-0.367881,0.0109469,1389,719,0.0518381,0.0200642,52.2986,-2.94559,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.00496557,-0.00142882,0.00281922,-1.25956e-05,-0.00020895,-9.11634e-05,2.32031e-05,-0.000244749,-0.374186,0.0110098,1396,719,0.0541564,0.0300185,52.7116,-3.16216,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.00581221,-0.00236305,0.00702574,-9.56591e-06,-0.000153722,-0.00011221,5.1721e-05,-0.000215009,-0.499908,0.0110917,1403,719,0.0740962,0.0334621,53.1811,-3.38072,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.00614756,-0.00294012,0.00907481,-7.73664e-06,-8.87223e-05,-0.000148471,0.000105664,-0.000202123,-0.652269,0.0114955,1410,719,0.083207,0.0352848,53.6381,-3.60149,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.00510584,-0.00242112,0.0058049,-9.97921e-06,-3.29994e-05,-0.000161249,0.00014017,-0.000183148,-0.749768,0.0119756,1417,719,0.0642599,0.0308603,54.0123,-3.79056,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.00354523,-0.00202846,0.00225743,-1.97504e-05,1.06036e-05,-0.000147911,0.000144114,-0.000153261,-0.836524,0.0120744,1424,719,0.0397048,0.0274605,54.3624,-3.98377,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0027812,-0.00182033,0.000183066,-3.09237e-05,4.84675e-05,-0.000145555,0.000159643,-0.000142099,-0.91852,0.0118351,1431,719,0.0267088,0.0246716,54.716,-4.17804,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.00314286,-0.00260993,0.00492688,-3.93602e-05,6.97982e-05,-0.000151681,0.000176421,-0.000145982,-0.958101,0.0115303,1438,719,0.0438403,0.0276138,55.1071,-4.38402,55.079,-4.39071
27.2395,25.4545,-4.94564,0.00444312,-0.0021766,0.00457505,-5.01296e-05,6.36587e-05,-0.000131246,0.000149812,-0.000136283,-0.989919,0.0120767,1445,719,0.0546234,0.0321705,55.5619,-4.59107,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.00467909,-0.000673658,0.00116989,-6.83626e-05,2.79696e-05,-7.79331e-05,7.14197e-05,-0.000111813,-1.06219,0.0127585,1452,719,0.0464283,0.0290189,56.0008,-4.79231,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.00435897,-0.00101939,0.00316122,-8.79708e-05,-1.55522e-05,-2.68766e-05,-6.66753e-06,-9.68555e-05,-1.25153,0.013333,1459,719,0.0493526,0.0281122,56.5099,-4.97246,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.00412953,-0.00166782,0.00728577,-9.9866e-05,-3.27053e-05,-2.7812e-05,-2.26835e-05,-0.000109888,-1.22494,0.0134222,1466,719,0.0595422,0.0218342,57.0877,-5.13868,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.00408655,-0.00204615,0.0105347,-0.000101469,-1.74524e-05,-7.74084e-05,2.86116e-05,-0.000147534,-1.034,0.0131052,1473,719,0.0689057,0.0141855,57.6228,-5.28332,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.00505642,-0.00197456,0.00961154,-9.27592e-05,6.22371e-06,-0.000124714,9.09072e-05,-0.000177443,-0.974288,0.0127709,1480,719,0.0752529,0.0104869,58.1379,-5.45423,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.00515653,-0.00175502,0.00937279,-8.45649e-05,1.50467e-05,-0.000132494,0.000106787,-0.000176305,-0.965182,0.0127213,1487,719,0.0755502,0.00377986,58.5304,-5.64265,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0046663,-0.00113266,0.00762075,-8.27118e-05,1.20372e-06,-0.000112807,7.96031e-05,-0.000161111,-0.963442,0.012171,1494,719,0.0658321,-0.00563808,58.9087,-5.86212,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.00440538,0.000601796,0.00270688,-7.31526e-05,-2.83409e-05,-9.10228e-05,4.29932e-05,-0.000144487,-0.906077,0.0119678,1501,719,0.0483734,-0.0162858,59.27,-6.08606,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.00381836,0.00188785,-0.000115796,-4.33387e-05,-7.67144e-05,-4.14928e-05,-1.53037e-05,-0.000104749,-0.594203,0.0118328,1508,719,0.0341529,-0.023629,59.5993,-6.28737,59.5616,-6.27544
34.8124,25.578,-4.81952,0.00371638,0.000577247,0.00395772,1.01029e-05,-0.000138656,5.20048e-05,2.64803e-05,-0.000155034,0.305088,0.0115076,1515,719,0.0456891,-0.0102694,59.9929,-6.50107,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.00308053,-0.00181378,0.0125782,7.61009e-05,-0.000205651,0.000156091,0.000145488,-0.000275038,0.418294,0.0114604,1522,719,0.0664852,0.00320313,60.4522,-6.6903,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.00277062,-0.00389611,0.0186484,0.000140081,-0.000290967,0.00025157,0.000255824,-0.00040671,0.431208,0.0118861,1529,719,0.0826864,0.017672,60.9386,-6.8698,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0041173,-0.00426573,0.0168484,0.000202593,-0.000400558,0.000338882,0.000354657,-0.000552621,0.421791,0.0126946,1536,719,0.0899285,0.0200851,61.4507,-7.0432,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0056908,-0.00258837,0.0105996,0.000262611,-0.000535548,0.00040244,0.000430296,-0.000703233,0.394796,0.0134406,1543,719,0.0850105,0.00885145,61.9984,-7.20427,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.00575627,-0.000446793,0.00520985,0.000320705,-0.000680484,0.000409826,0.000467066,-0.000826846,0.343013,0.0128474,1550,719,0.0685016,-5.19327e-05,62.4688,-7.41603,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.00519515,0.000405933,0.00276559,0.000378364,-0.000808041,0.000346981,0.000472392,-0.000902069,0.264632,0.0121422,1557,719,0.0555481,0.00142918,62.9726,-7.61192,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.00508166,0.000558223,0.00218207,0.000417767,-0.000956364,0.000245896,0.000460443,-0.000999041,0.171845,0.0121848,1564,719,0.0525471,0.00809595,63.5792,-7.80188,63.53,-7.77682
40.9416,25.6903,-4.79542,0.00600736,0.00108887,0.00177897,0.000438333,-0.00113874,0.000137811,0.000450285,-0.00115069,0.0865107,0.0126136,1571,719,0.0596562,-0.00465834,64.3922,-7.98283,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.00727374,0.00175413,0.00174735,0.000451566,-0.0013559,5.22769e-05,0.000453077,-0.00135741,0.0288905,0.0132283,1578,719,0.0709135,-0.0176364,65.2122,-8.18958,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.00789286,0.00113146,0.00590322,0.000441843,-0.00154037,4.03907e-05,0.000442666,-0.00154119,0.0203653,0.0133109,1585,719,0.089499,-0.0124216,65.9886,-8.40505,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.00818196,-4.69603e-05,0.00894162,0.000402884,-0.00164493,4.95545e-05,0.000404082,-0.00164613,0.0241799,0.0133427,1592,719,0.101844,0.00262955,66.6618,-8.63445,66.5832,-8.60448
44.077,25.78,-4.93829,0.00793608,-0.00125223,0.0104411,0.000356201,-0.00167233,4.40931e-05,0.000357159,-0.00167329,0.0217228,0.0139687,1599,719,0.104616,0.019602,67.3514,-8.83188,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.00785586,-0.00295466,0.0114364,0.000333848,-0.00160722,1.62138e-05,0.000333983,-0.00160735,0.00835225,0.0142049,1606,719,0.10766,0.0331696,68.0589,-8.99945,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.00856677,-0.00465353,0.0126717,0.000326602,-0.00151071,-5.9518e-05,0.000328528,-0.00151264,-0.0323488,0.0146953,1613,719,0.118649,0.0460895,68.7917,-9.17911,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.00902588,-0.00457673,0.00970412,0.000289822,-0.00144756,-0.000118539,0.000297872,-0.00145561,-0.06781,0.0146602,1620,719,0.113447,0.0521057,69.4891,-9.42737,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.00882041,-0.00263251,0.00493444,0.000219127,-0.00136023,-0.000123089,0.000228662,-0.00136977,-0.0773138,0.0152059,1627,719,0.0958536,0.0401912,70.2439,-9.64137,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.00816821,0.00165901,-0.00729818,0.000147132,-0.00120552,-0.000107114,0.000155561,-0.00121395,-0.0785359,0.0157966,1634,719,0.0497478,0.00807995,70.9661,-9.85038,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.00747829,0.00553066,-0.0181177,0.00010155,-0.000985911,-0.00010749,0.000112073,-0.000996434,-0.0975865,0.0159081,1641,719,0.00781299,-0.029653,71.5682,-9.97547,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.00721483,0.00642486,-0.0220069,4.85144e-05,-0.00071397,-0.000204853,0.000100066,-0.000765521,-0.246532,0.0149736,1648,719,-0.00746778,-0.0390279,72.1302,-10.1623,72.0568,-10.152
50.2943,25.9093,-4.97091,0.00746873,0.0047077,-0.0204215,-2.14914e-05,-0.000442083,-0.000408973,0.000228086,-0.00069166,-0.547925,0.0148313,1655,719,0.000107372,-0.0186406,72.6752,-10.3474,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.00917447,0.0020281,-0.0196119,-0.000113781,-0.000219786,-0.000697007,0.000532236,-0.000865803,-0.74745,0.0151985,1662,719,0.0184711,0.0214175,73.3748,-10.5,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.00939268,0.000235656,-0.0136679,-0.000230169,-5.15932e-05,-0.00104133,0.000904272,-0.00118603,-0.828165,0.015005,1669,719,0.0397077,0.0464209,74.1383,-10.6782,74.045,-10.6747
52.6497,25.9595,-5.01621,0.00935378,-0.000615579,-0.00680038,-0.000391429,-1.93618e-05,-0.00134532,0.00115273,-0.00156352,-0.854104,0.0147185,1676,719,0.0615897,0.0502096,74.9359,-10.8467,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.00798871,-0.000935782,0.00149885,-0.000597186,-0.000219065,-0.00141431,0.00101877,-0.00183502,-0.851843,0.014385,1683,719,0.0764606,0.0303255,75.6266,-11.0671,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.00509718,0.000475566,-0.000658737,-0.00011746,-0.000302037,0.00026854,7.42071e-05,-0.000493704,0.619887,0.0126316,731,726,0.0497329,-0.00475265,32.0444,14.644,31.9942,14.6462
-47.313,22.7331,-0.761587,0.00516503,0.00104775,-0.00313859,-9.55479e-05,-0.00018519,7.65779e-05,-5.16384e-05,-0.000229099,0.520629,0.0132617,738,726,0.0461662,-0.00740133,31.8176,14.4591,31.762,14.4614
-46.6041,22.751,-0.800543,0.00462679,0.000567269,-0.00440186,-8.58668e-05,-0.000114736,-4.70889e-05,-5.10499e-05,-0.000149553,-0.636673,0.0128253,745,726,0.038671,-0.00108708,31.6868,14.2755,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0042791,0.00107666,-0.00486281,-6.57192e-05,-6.33212e-05,-8.99989e-05,2.54867e-05,-0.000154527,-0.792059,0.0122547,752,726,0.0341559,0.00568283,31.5893,14.0574,31.5392,14.068
-45.1821,22.7905,-0.895028,0.00426589,0.00145322,-0.00263815,-3.5627e-05,-1.5543e-05,-7.79231e-05,5.29825e-05,-0.000104152,-0.84948,0.0119255,759,726,0.0376627,0.000145931,31.5031,13.8541,31.4571,13.8741
-44.4711,22.807,-0.938425,0.00489054,0.000531474,0.00179561,-1.12516e-05,3.04921e-05,-4.53755e-05,5.95659e-05,-4.03254e-05,-1.00096,0.0119805,766,726,0.0516422,-0.00444481,31.4082,13.7173,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.00532403,-0.000556391,0.00551873,4.93271e-06,7.01855e-05,-1.76449e-05,7.46512e-05,4.67004e-07,-1.32291,0.0126618,773,726,0.0625194,0.00346345,31.3291,13.5659,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.00512044,-0.000795315,0.00521321,2.04046e-05,0.000102364,-5.87345e-06,0.000102783,1.99859e-05,-1.49962,0.0126404,780,726,0.0599802,0.0113685,31.2825,13.377,31.243,13.3903
-42.3354,22.861,-1.06567,0.00458902,-0.000670258,0.0025301,3.35882e-05,0.000134683,-1.83392e-05,0.000137907,3.03642e-05,-1.39677,0.0119408,787,726,0.0499435,0.019923,31.1572,13.1798,31.118,13.1954
-41.627,22.8753,-1.08301,0.00433547,0.000126345,-0.00181732,5.22864e-05,0.000160876,-3.01722e-05,0.000168697,4.44661e-05,-1.31719,0.0117846,794,726,0.0395925,0.021051,31.0051,12.9908,30.9604,13.0087
-40.918,22.8887,-1.10144,0.00473288,0.00147424,-0.0056753,7.2945e-05,0.000170136,-2.18417e-05,0.000174819,6.82622e-05,-1.35959,0.0121588,801,726,0.0364825,0.00626026,30.8688,12.8262,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0054455,0.00127618,-0.00429862,8.65077e-05,0.000169212,3.2883e-06,0.000169343,8.63771e-05,1.53112,0.0115384,808,726,0.0460171,-0.000650443,30.8392,12.6824,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.00610208,0.000572756,-0.00202119,9.12074e-05,0.000158878,2.54947e-05,0.000167408,8.26775e-05,1.24793,0.0112198,815,726,0.0567641,-0.00724693,30.8351,12.5271,30.7727,12.5239
-38.7688,22.9459,-1.261,0.00616515,-0.000427275,-0.00144577,8.76693e-05,0.000144933,2.71638e-05,0.000155769,7.68341e-05,1.19125,0.00999802,822,726,0.0585069,0.00335937,30.8445,12.3735,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.00579851,-0.00160537,-0.000229838,7.88262e-05,0.000134173,7.86393e-06,0.000135269,7.77305e-05,1.43236,0.00924126,829,726,0.0572109,0.0154431,30.8196,12.212,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.00552383,-0.00279677,0.00328836,7.21246e-05,0.000123214,-2.52654e-06,0.000123338,7.2e-05,-1.5215,0.00895816,836,726,0.061095,0.0261719,30.7923,12.0218,30.7453,12.004
-36.6194,23.0034,-1.39566,0.00541156,-0.00389765,0.00781616,6.75977e-05,0.000106224,6.33146e-06,0.000107235,6.65863e-05,1.4124,0.00904009,843,726,0.0685358,0.0350727,30.7647,11.815,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.00560636,-0.00292791,0.00743559,6.14273e-05,8.43282e-05,1.53018e-05,9.19894e-05,5.37661e-05,1.10661,0.00880328,850,726,0.0696462,0.0273122,30.7665,11.6276,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.00570854,-0.00105484,0.00153497,5.14182e-05,6.08357e-05,2.33589e-05,7.99557e-05,3.22981e-05,0.884856,0.00872319,857,726,0.0593125,0.0159299,30.7931,11.4711,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.00625537,0.000981562,-0.00508771,4.38111e-05,4.28367e-05,2.9617e-05,7.29449e-05,1.37029e-05,0.777174,0.0090582,864,726,0.0518558,1.57104e-05,30.8467,11.3093,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.00651305,0.00115751,-0.00568636,4.81228e-05,3.56951e-05,3.07866e-05,7.33164e-05,1.05015e-05,0.685818,0.00938444,871,726,0.0531764,-0.00631055,30.8861,11.1063,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.00652607,0.000203778,-0.000886429,5.60305e-05,3.96761e-05,3.39834e-05,8.28066e-05,1.29e-05,0.667331,0.0098819,878,726,0.0625658,-0.00362387,30.9102,10.8864,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.00614697,-0.000341011,0.00187659,5.77526e-05,4.94771e-05,4.33125e-05,9.71245e-05,1.01052e-05,0.737776,0.0100356,885,726,0.0642463,-0.00511596,30.9338,10.6701,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0060397,-5.98909e-05,0.00325558,5.31392e-05,5.67587e-05,5.05694e-05,0.000105551,4.34718e-06,0.803284,0.00951558,892,726,0.0658207,-0.0108025,30.9284,10.4817,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0060616,0.000712136,0.00232917,4.58491e-05,6.09769e-05,3.41309e-05,8.8372e-05,1.8454e-05,0.894443,0.0091123,899,726,0.0641043,-0.0184374,30.9381,10.2893,30.883,10.292
-30.1463,23.1744,-1.77834,0.00642719,0.00161206,0.000522948,4.01909e-05,6.69818e-05,-1.20398e-05,7.15973e-05,3.55753e-05,-1.20472,0.00900314,906,726,0.0639482,-0.0229734,30.9162,10.0866,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.00668097,0.00176602,-0.00027838,3.41637e-05,6.45055e-05,-5.60906e-05,0.000107441,-8.77144e-06,-0.917474,0.00874171,913,726,0.0647396,-0.0192866,30.9241,9.91184,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.00682944,0.00109412,0.00148915,3.0635e-05,5.17785e-05,-7.014e-05,0.000112139,-2.97255e-05,-0.860197,0.00899251,920,726,0.0697358,-0.0101753,30.9626,9.73648,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.00692669,0.000477988,0.00185814,3.15725e-05,3.35068e-05,-6.22185e-05,9.47657e-05,-2.96863e-05,-0.79317,0.00913695,927,726,0.0714375,0.00204942,30.9913,9.57016,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.00661157,0.000125628,0.000213314,2.98696e-05,1.84486e-05,-5.62954e-05,8.07434e-05,-3.24251e-05,-0.734852,0.00882849,934,726,0.0650416,0.0103321,30.9959,9.39787,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.00623689,0.000855712,-0.00438225,1.86709e-05,8.81913e-06,-6.6088e-05,8.00163e-05,-5.25264e-05,-0.7482,0.00835695,941,726,0.0518607,0.00935227,31.0268,9.20454,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.00586282,0.00170826,-0.006524,2.34925e-07,2.6343e-06,-8.36454e-05,8.50887e-05,-8.22194e-05,-0.792569,0.0077208,948,726,0.043595,0.00122669,31.1413,9.00109,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.00578549,0.00162386,-0.00436831,-1.7029e-05,3.6681e-06,-9.63719e-05,9.02455e-05,-0.000103606,-0.838884,0.00781834,955,726,0.04719,-0.00317314,31.2438,8.84044,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.00586214,0.0012743,-0.00108708,-3.14518e-05,1.62814e-05,-9.95079e-05,9.47448e-05,-0.000109915,-0.903098,0.00808555,962,726,0.054721,-0.0063787,31.363,8.67563,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.00550703,0.00106888,0.00116724,-4.2448e-05,3.5911e-05,-8.58745e-05,9.11215e-05,-9.76584e-05,-0.999414,0.00825492,969,726,0.0559524,-0.00933311,31.4172,8.49753,31.3654,8.51262
-22.914,23.352,-2.14797,0.00527481,0.000808273,0.00207503,-4.97556e-05,6.08686e-05,-6.27719e-05,8.92209e-05,-7.81079e-05,-1.14655,0.00806693,976,726,0.0556072,-0.00753256,31.5049,8.29932,31.4567,8.31416
-22.1881,23.37,-2.18315,0.00533126,0.00029627,0.00355492,-4.88478e-05,8.36323e-05,-3.79657e-05,9.3741e-05,-5.89566e-05,-1.31057,0.00784409,983,726,0.0593243,-0.00129291,31.5957,8.11184,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.00515493,-9.80458e-05,0.00507914,-4.11023e-05,0.000104672,-1.48633e-05,0.000106172,-4.26023e-05,-1.47021,0.00748236,990,726,0.0609257,-9.64787e-05,31.7067,7.93877,31.664,7.95342
-20.7281,23.4109,-2.28322,0.00502256,-0.000132508,0.00449333,-3.29122e-05,0.000125596,1.05182e-05,0.000126291,-3.36071e-05,1.50482,0.00715773,997,726,0.0584343,-0.000176205,31.9041,7.75124,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.00535357,4.50502e-05,0.00282513,-1.96711e-05,0.000141736,5.32684e-05,0.000157731,-3.5666e-05,1.27909,0.00733509,1004,726,0.0580473,0.00157384,32.1363,7.54399,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.00561511,7.77042e-05,0.00141661,-9.63205e-07,0.000148664,0.000106334,0.000203866,-5.61648e-05,1.09196,0.00760134,1011,726,0.0574999,0.0068,32.3495,7.34106,32.297,7.35386
-18.5293,23.4778,-2.45157,0.00526646,-4.72208e-05,0.00316098,1.73968e-05,0.000147182,0.000144719,0.000240891,-7.63123e-05,0.996162,0.00783728,1018,726,0.057945,0.00147518,32.497,7.15905,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.00516442,0.00041615,0.0028855,3.03059e-05,0.000139685,0.000154843,0.000249213,-7.92221e-05,0.955156,0.00795178,1025,726,0.0562974,-0.00574297,32.6201,6.98736,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.00536626,0.00108809,0.000736285,3.7769e-05,0.000122692,0.000148266,0.000234457,-7.39956e-05,0.92486,0.00805867,1032,726,0.0534111,-0.00989321,32.7581,6.8153,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.00578903,0.00136697,-0.0012416,4.70918e-05,9.48401e-05,0.000138968,0.00021197,-7.00383e-05,0.870466,0.00795146,1039,726,0.0530171,-0.00626427,32.9516,6.62057,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.00627974,0.0010805,-0.00247716,5.96532e-05,6.51582e-05,0.00011973,0.000182168,-5.73562e-05,0.796891,0.00790805,1046,726,0.0549895,0.00181986,33.1847,6.42925,33.1203,6.44349
-14.866,23.5759,-2.6728,0.00639497,0.00029185,-0.000787598,6.55774e-05,3.5236e-05,9.16931e-05,0.000143346,-4.25329e-05,0.703416,0.00801366,1053,726,0.0599854,0.00489163,33.422,6.25173,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.00685551,0.00038583,-0.00113207,5.85082e-05,-6.77467e-07,6.03774e-05,9.6155e-05,-3.83242e-05,0.557537,0.0080961,1060,726,0.0636025,0.0033131,33.6821,6.07386,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.00710631,0.000627746,-0.00313142,4.25231e-05,-4.18042e-05,3.19383e-05,5.3254e-05,-5.25351e-05,0.324137,0.00819495,1067,726,0.0614331,0.00147818,33.9513,5.87255,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.00699531,0.000843176,-0.0038773,1.59692e-05,-7.84198e-05,2.72171e-06,1.60476e-05,-7.84982e-05,0.0288032,0.00815317,1074,726,0.0585586,-0.00155812,34.2002,5.67188,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.00668886,0.000290843,-0.000530017,-2.03154e-05,-9.86146e-05,-3.37423e-05,-7.781e-06,-0.000111149,-0.355675,0.00876562,1081,726,0.0632116,0.00143756,34.4738,5.46911,34.408,5.47398
-11.1721,23.6885,-2.95761,0.00659875,0.000581856,-0.000392474,-5.37214e-05,-0.000101721,-6.93361e-05,-4.34916e-06,-0.000151094,-0.618782,0.00937861,1088,726,0.0624911,0.00201922,34.7411,5.28011,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.00676487,0.000828824,-0.0022441,-7.47241e-05,-9.57575e-05,-9.23725e-05,7.72849e-06,-0.00017821,-0.728717,0.00957922,1095,726,0.0596922,0.00463163,35.03,5.10017,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.00697449,0.000588157,-0.00325159,-8.60918e-05,-8.53048e-05,-9.48767e-05,9.17921e-06,-0.000180576,-0.787472,0.00963189,1102,726,0.059334,0.0101344,35.3229,4.90968,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.00673454,0.000476857,-0.00482375,-9.70659e-05,-6.62117e-05,-9.28057e-05,1.24404e-05,-0.000175718,-0.86776,0.00905967,1109,726,0.0533198,0.0123398,35.6272,4.73171,35.556,4.73686
-8.2049,23.7773,-3.1865,0.00637759,0.000141471,-0.00272766,-0.000106582,-3.70749e-05,-9.66961e-05,3.09233e-05,-0.000174581,-0.957916,0.00835525,1116,726,0.0546993,0.0168149,35.9284,4.54935,35.8633,4.55941
