 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9498,31.3481,-9.04236,3.15641,0.0730044,0.558102,-0.0417026,0.00552845,-0.0405325,0.0288232,-0.0649973,-1.04917,0.0157723,1438,670,30.4415,-0.958022,102.191,-7.27346,71.6883,-5.32209
28.7182,31.3646,-9.05223,3.12764,0.0708556,0.548953,-0.0420232,0.00438348,-0.0396597,0.0271289,-0.0647686,-1.05008,0.0165869,1445,670,30.1343,-0.90955,102.415,-7.4286,72.1769,-5.50091
29.4902,31.3845,-9.07113,3.08744,0.0651299,0.554519,-0.0421642,0.00321139,-0.0385807,0.0252808,-0.0642336,-1.0512,0.0179259,1452,670,29.7669,-0.874277,102.561,-7.58763,72.706,-5.71171
30.2545,31.4013,-9.06333,3.04577,0.0669199,0.543555,-0.0422441,0.00202218,-0.0372973,0.0232591,-0.063481,-1.05318,0.0186966,1459,670,29.338,-0.907895,102.614,-7.7975,73.1476,-5.95583
31.0065,31.4101,-9.0158,3.00951,0.0785002,0.524116,-0.0421876,0.00110471,-0.0359583,0.0214294,-0.0625124,-1.05634,0.0186178,1466,670,28.9327,-1.00539,102.589,-8.08669,73.454,-6.18717
31.7574,31.4179,-8.9632,2.98099,0.0875139,0.528603,-0.041933,0.000601143,-0.0347578,0.020082,-0.0614138,-1.05995,0.0188524,1473,670,28.6694,-1.1187,102.619,-8.39107,73.7495,-6.41591
32.5267,31.4374,-8.96545,2.95304,0.0990514,0.529854,-0.041659,0.000569555,-0.0338371,0.0193396,-0.0604291,-1.06434,0.0193705,1480,670,28.3984,-1.26392,102.858,-8.72933,74.2499,-6.67393
33.3127,31.4659,-9.01676,2.92606,0.10478,0.530667,-0.0415123,0.000751176,-0.0330169,0.0188198,-0.0595809,-1.07006,0.0194854,1487,670,28.1343,-1.34784,103.288,-9.01342,74.9338,-6.92906
34.0933,31.4914,-9.04927,2.89487,0.108957,0.527383,-0.0414143,0.00100335,-0.0320121,0.0181949,-0.0586058,-1.07796,0.0194604,1494,670,27.8214,-1.38726,103.618,-9.30727,75.5581,-7.19295
34.8645,31.5085,-9.05101,2.85627,0.115213,0.524332,-0.0412561,0.00128163,-0.0307947,0.0174384,-0.0574129,-1.08761,0.0199503,1501,670,27.4427,-1.41291,103.773,-9.60467,76.0784,-7.40582
35.639,31.5243,-9.0615,2.81409,0.122377,0.507053,-0.0411263,0.00178723,-0.0295082,0.0168151,-0.0561542,-1.09976,0.0193437,1508,670,26.9886,-1.41795,103.935,-9.83319,76.6364,-7.56112
36.4218,31.547,-9.09437,2.76966,0.126543,0.496341,-0.0412466,0.00261683,-0.0282367,0.0164386,-0.0550683,-1.11559,0.0186678,1515,670,26.5342,-1.42997,104.16,-10.0733,77.2835,-7.76849
37.2131,31.5768,-9.14973,2.7343,0.121954,0.493484,-0.0415152,0.00356724,-0.0269126,0.0161315,-0.0540795,-1.13401,0.0188001,1522,670,26.1881,-1.39236,104.56,-10.2769,78.0201,-8.02962
38.0062,31.6076,-9.20802,2.70326,0.106891,0.510927,-0.0419401,0.00419172,-0.0252153,0.0152996,-0.053048,-1.15585,0.0198781,1529,670,25.9462,-1.28591,105.015,-10.4283,78.7752,-8.29865
38.8009,31.6382,-9.26849,2.6713,0.0934241,0.5099,-0.0425072,0.00464579,-0.0230874,0.0140675,-0.0519289,-1.18334,0.0206746,1536,670,25.6403,-1.16903,105.481,-10.5442,79.5454,-8.55521
39.5943,31.6655,-9.323,2.63806,0.0887751,0.487217,-0.0432549,0.00517528,-0.0205858,0.012743,-0.0508226,-1.21851,0.0207425,1543,670,25.2548,-1.09775,105.925,-10.6648,80.3009,-8.76972
40.3796,31.6857,-9.35168,2.60583,0.0982243,0.425195,-0.0440397,0.00616657,-0.017813,0.0118444,-0.0497175,-1.26223,0.0213909,1550,670,24.7547,-1.0996,106.302,-10.8009,80.9703,-8.9417
41.1614,31.7038,-9.36789,2.56493,0.11229,0.374073,-0.0447307,0.00739626,-0.0148411,0.0113255,-0.0486599,-1.31198,0.0217985,1557,670,24.2082,-1.15069,106.554,-11.0155,81.6026,-9.11496
41.9447,31.7227,-9.38608,2.51913,0.126753,0.336074,-0.0452316,0.00916768,-0.0117359,0.0115916,-0.0476555,-1.36713,0.0217948,1564,670,23.6574,-1.24082,106.768,-11.2533,82.2498,-9.29621
50.6367,31.9674,-9.65582,2.0789,0.236297,0.274317,-0.0377644,0.0162107,-0.0152815,0.0202369,-0.0417905,-1.31318,0.0211457,1641,670,19.3037,-2.16553,110.411,-14.6082,90.1335,-11.6812
51.4441,31.9963,-9.7146,2.02723,0.249724,0.287826,-0.0371114,0.0141812,-0.0152569,0.0183762,-0.0413064,-1.30247,0.0214536,1648,670,18.8665,-2.35933,110.794,-14.9373,91.0196,-11.897
52.2602,32.0277,-9.79518,1.98483,0.267855,0.289395,-0.0360595,0.01251,-0.0155159,0.0170435,-0.040593,-1.28652,0.0221042,1655,670,18.4723,-2.58903,111.354,-15.2485,91.9914,-12.0848
53.0696,32.0583,-9.85439,1.9529,0.285808,0.268427,-0.0337245,0.0120714,-0.0153715,0.0167524,-0.0384056,-1.27519,0.022905,1662,670,18.0996,-2.74332,111.948,-15.6083,92.8952,-12.3301
53.8715,32.0839,-9.89068,1.93225,0.295183,0.245432,-0.0305239,0.0120877,-0.0147306,0.0166842,-0.0351204,-1.26833,0.0228975,1669,670,17.8236,-2.77414,112.577,-15.904,93.7239,-12.5599
54.6798,32.1102,-9.94243,1.91251,0.297328,0.250063,-0.0273358,0.0122895,-0.0141184,0.0168052,-0.0318516,-1.26123,0.021903,1676,670,17.6467,-2.77588,113.277,-16.1474,94.6151,-12.7496
55.5045,32.1433,-10.0361,1.88861,0.289649,0.273911,-0.0247122,0.0125477,-0.0136598,0.0170189,-0.0291834,-1.25446,0.0219532,1683,670,17.4975,-2.68994,114.095,-16.3378,95.6644,-12.9181
-47.5956,28.0304,-2.87633,1.39022,-0.827388,-0.402739,0.107183,-0.0235611,-0.0167531,0.109296,-0.0256737,-0.125437,0.0183337,731,677,13.2209,9.10127,54.9961,24.65,41.1738,16.1751
-46.8834,28.051,-2.91392,1.46138,-0.839064,-0.412986,0.103663,-0.0226197,-0.0186115,0.106349,-0.0253055,-0.14332,0.0186061,738,677,13.8979,9.24396,55.5583,24.5385,41.0393,15.9412
-46.171,28.0706,-2.9498,1.52757,-0.846238,-0.421781,0.0993275,-0.0217333,-0.0203963,0.102672,-0.0250773,-0.162505,0.0173185,745,677,14.5263,9.35517,56.0719,24.3785,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.59509,-0.847137,-0.434076,0.0951337,-0.0209588,-0.0217591,0.099078,-0.0249031,-0.179323,0.0160281,752,677,15.1599,9.39873,56.63,24.2074,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.66472,-0.848601,-0.436817,0.0918617,-0.0202599,-0.0228562,0.0963419,-0.0247401,-0.193565,0.0151067,759,677,15.8298,9.42782,57.207,24.0379,40.7008,15.35
-44.0244,28.1306,-3.09617,1.7284,-0.853591,-0.431918,0.0895861,-0.0195988,-0.0238578,0.0945716,-0.0245843,-0.206003,0.0152263,766,677,16.4528,9.48837,57.7841,23.8866,40.678,15.178
-43.2998,28.1593,-3.1903,1.78429,-0.862076,-0.424527,0.08805,-0.018958,-0.0248107,0.0935227,-0.0244307,-0.217101,0.0161966,773,677,17.002,9.58615,58.401,23.739,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.83661,-0.87365,-0.41368,0.0871095,-0.0183495,-0.0256998,0.0930391,-0.024279,-0.226754,0.0163289,780,677,17.5226,9.67892,58.9526,23.5899,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.88695,-0.884445,-0.407306,0.0865066,-0.0177483,-0.0265635,0.0928847,-0.0241263,-0.235644,0.0163974,787,677,18.0157,9.76256,59.4344,23.4692,40.858,14.5188
-41.1406,28.2333,-3.36903,1.93927,-0.889929,-0.41302,0.0864156,-0.0172754,-0.0274006,0.0932109,-0.0240707,-0.243095,0.0163363,794,677,18.507,9.8082,59.8348,23.3279,40.7452,14.2939
-40.423,28.2515,-3.41113,2.00343,-0.889784,-0.423761,0.0866933,-0.0169541,-0.0283003,0.0939171,-0.0241779,-0.249918,0.0157693,801,677,19.1034,9.8156,60.4117,23.193,40.6864,14.129
-39.7031,28.273,-3.46315,2.0717,-0.887433,-0.422172,0.0870779,-0.0167379,-0.0293084,0.0947805,-0.0244405,-0.257,0.0153982,808,677,19.7604,9.80449,61.049,22.9613,40.6697,13.935
-38.9781,28.3001,-3.53919,2.14404,-0.885375,-0.418816,0.0875666,-0.0166461,-0.0303969,0.0957847,-0.0248642,-0.264048,0.0154832,815,677,20.4588,9.79739,61.8137,22.6999,40.7448,13.7164
-38.2514,28.3272,-3.6213,2.207,-0.892066,-0.396385,0.0881635,-0.0166662,-0.0315096,0.0969056,-0.0254083,-0.270635,0.0148491,822,677,21.1002,9.85096,62.483,22.5029,40.8478,13.5197
-37.5247,28.3523,-3.70044,2.26154,-0.901467,-0.380139,0.0889533,-0.0168749,-0.0326056,0.0981925,-0.026114,-0.276123,0.0146631,829,677,21.6478,9.94181,63.0783,22.3734,40.9468,13.3542
-36.8002,28.3746,-3.76457,2.31691,-0.910661,-0.368719,0.0901248,-0.017217,-0.0337669,0.0998635,-0.0269556,-0.280788,0.0145317,836,677,22.1948,10.0308,63.645,22.2606,40.9998,13.1902
-36.0761,28.3981,-3.82315,2.37368,-0.912065,-0.368193,0.0916262,-0.0175913,-0.0351207,0.101945,-0.02791,-0.285767,0.0136924,843,677,22.7336,10.0515,64.2332,22.0602,41.0408,12.9831
-35.3517,28.4227,-3.88001,2.43831,-0.910984,-0.373833,0.0930257,-0.0179512,-0.036558,0.103986,-0.0289117,-0.291282,0.013255,850,677,23.3365,10.0566,64.9087,21.8216,41.0829,12.7485
-34.6249,28.4482,-3.94641,2.50143,-0.916008,-0.369475,0.0938278,-0.0182713,-0.0379014,0.10544,-0.0298832,-0.297291,0.0144599,857,677,23.943,10.11,65.5928,21.6362,41.1654,12.5318
-33.8969,28.4738,-4.01625,2.56029,-0.928178,-0.356588,0.0941016,-0.0185454,-0.0391194,0.106354,-0.0307979,-0.303529,0.0153067,864,677,24.5248,10.2067,66.2405,21.5279,41.2667,12.3267
-33.1671,28.5003,-4.09185,2.61854,-0.93982,-0.341774,0.0942627,-0.018764,-0.0402054,0.107105,-0.0316065,-0.309179,0.0155894,871,677,25.1034,10.2996,66.9072,21.4076,41.3952,12.123
-32.4356,28.5289,-4.17287,2.67612,-0.947667,-0.330513,0.09435,-0.0189165,-0.041214,0.107759,-0.0323255,-0.314549,0.0151474,878,677,25.6674,10.3413,67.6006,21.2581,41.5502,11.8998
-31.7049,28.5557,-4.2463,2.74942,-0.950261,-0.331843,0.0939067,-0.0189885,-0.0421119,0.107885,-0.0329663,-0.32048,0.0166729,885,677,26.3583,10.3805,68.4459,21.0604,41.6852,11.6836
-30.9768,28.5779,-4.30401,2.83628,-0.953611,-0.331789,0.0925603,-0.0190025,-0.0428878,0.107142,-0.0335839,-0.32773,0.0177031,892,677,27.1838,10.4334,69.3712,20.8981,41.7711,11.5053
-30.25,28.5988,-4.35245,2.91954,-0.960395,-0.324287,0.090295,-0.0189627,-0.0435264,0.105515,-0.0341827,-0.336383,0.0174845,899,677,27.9889,10.5184,70.2252,20.736,41.8313,11.3184
-29.5198,28.6231,-4.41493,2.98894,-0.96621,-0.315865,0.087395,-0.018931,-0.0439916,0.103236,-0.0347721,-0.345638,0.0175382,906,677,28.6592,10.568,71.0017,20.5708,41.9482,11.116
-28.7843,28.6534,-4.49963,3.03752,-0.97727,-0.290561,0.0841891,-0.0189423,-0.0442999,0.100605,-0.0353582,-0.354876,0.0179825,913,677,29.1605,10.6038,71.638,20.4227,42.1513,10.8749
-28.0474,28.6848,-4.58777,3.07955,-0.989912,-0.28312,0.0808281,-0.019017,-0.0445559,0.0978196,-0.0360085,-0.364328,0.0204326,920,677,29.5618,10.6822,72.2573,20.3156,42.3738,10.626
-27.3227,28.7015,-4.6145,3.13303,-0.992462,-0.287783,0.0774147,-0.0190623,-0.0448111,0.0950169,-0.0366645,-0.37429,0.0205814,927,677,30.0502,10.7316,72.7976,20.1575,42.3849,10.4485
-26.6035,28.7142,-4.6128,3.18232,-0.997131,-0.284976,0.0739024,-0.0190138,-0.0450824,0.0921805,-0.0372919,-0.385186,0.0187851,934,677,30.5146,10.7877,73.1949,19.9859,42.3027,10.2481
-25.8815,28.7284,-4.62175,3.22526,-0.994181,-0.280728,0.0702768,-0.0188447,-0.0453436,0.0892905,-0.0378584,-0.397053,0.0154255,941,677,30.9176,10.7723,73.5741,19.7423,42.2649,10.0574
-25.1542,28.7468,-4.65413,3.2601,-0.997688,-0.270498,0.0668051,-0.0185852,-0.0455554,0.0865453,-0.0383254,-0.408899,0.0143548,948,677,31.2542,10.7949,73.955,19.5641,42.3169,9.86715
-24.424,28.7678,-4.69679,3.30053,-1.00184,-0.260208,0.0638983,-0.0182062,-0.0458231,0.0843688,-0.0386767,-0.42013,0.015152,955,677,31.644,10.8367,74.4329,19.3659,42.4126,9.66395
-23.6873,28.7959,-4.76687,3.355,-1.00716,-0.249111,0.0617721,-0.0176316,-0.0461944,0.0829813,-0.0388408,-0.43042,0.015608,962,677,32.1696,10.8699,75.1488,19.1565,42.613,9.42061
-22.9493,28.8242,-4.83995,3.40949,-1.01202,-0.234062,0.060179,-0.0169273,-0.0466029,0.0821087,-0.038857,-0.439824,0.0160474,969,677,32.703,10.8852,75.8777,18.9473,42.8311,9.18208
-22.2109,28.8522,-4.91189,3.45748,-1.01491,-0.216713,0.0588027,-0.0160988,-0.0471245,0.0815456,-0.0388417,-0.449642,0.0161242,976,677,33.1779,10.8666,76.5449,18.7307,43.0521,8.94883
-21.4726,28.8777,-4.98108,3.49336,-1.0095,-0.20079,0.0577166,-0.0151838,-0.047815,0.0813904,-0.0388575,-0.459729,0.0154705,983,677,33.5308,10.7841,77.0954,18.4596,43.2698,8.75358
-20.7337,28.9032,-5.04952,3.52535,-1.00325,-0.184099,0.0570958,-0.0141413,-0.0487533,0.0818557,-0.0389013,-0.469918,0.0144361,990,677,33.8474,10.7009,77.6124,18.1691,43.492,8.55742
-19.9962,28.9271,-5.10888,3.55451,-0.998181,-0.167303,0.0569117,-0.0130165,-0.0498837,0.0828646,-0.0389694,-0.479729,0.0134557,997,677,34.1375,10.6413,78.0774,17.877,43.689,8.3609
-19.2616,28.9483,-5.15215,3.58976,-0.991683,-0.164181,0.0569547,-0.0118576,-0.0510512,0.0841116,-0.0390145,-0.488883,0.013348,1004,677,34.4568,10.5963,78.5706,17.5874,43.8361,8.16073
-18.5266,28.9699,-5.19475,3.63195,-0.988839,-0.154845,0.0567305,-0.0106871,-0.0520403,0.0850255,-0.0389821,-0.498004,0.0142343,1011,677,34.857,10.5671,79.1276,17.3218,43.988,7.95042
-17.7894,28.9926,-5.24418,3.66997,-0.984733,-0.149603,0.0557754,-0.00955212,-0.0527149,0.085126,-0.0389028,-0.508034,0.0148912,1018,677,35.2069,10.5298,79.6809,17.0571,44.1712,7.7436
-17.0483,29.0192,-5.30847,3.70869,-0.975621,-0.14285,0.0540043,-0.00841986,-0.0531366,0.0844176,-0.0388332,-0.519849,0.0154448,1025,677,35.5646,10.4176,80.2997,16.7444,44.4146,7.51587
-16.3057,29.0461,-5.37564,3.75032,-0.969656,-0.138239,0.0516383,-0.00731414,-0.0533267,0.0830931,-0.0387689,-0.532923,0.0156414,1032,677,35.9453,10.3378,80.9662,16.4699,44.6753,7.29045
-15.5607,29.0731,-5.45105,3.79822,-0.968098,-0.11712,0.0488686,-0.00622661,-0.0532859,0.0813064,-0.0386645,-0.54683,0.0153155,1039,677,36.4228,10.2958,81.7078,16.2159,44.9719,7.09494
-14.8147,29.1006,-5.52754,3.84827,-0.968549,-0.0898641,0.0456686,-0.00512753,-0.0529638,0.0790092,-0.0384681,-0.561826,0.0163916,1046,677,36.9346,10.2724,82.4742,15.9552,45.2797,6.89352
-14.0622,29.133,-5.62882,3.89104,-0.968356,-0.0561603,0.0418299,-0.00404649,-0.0523797,0.0760738,-0.0382904,-0.579016,0.0181677,1053,677,37.3895,10.2242,83.2572,15.6754,45.6828,6.68432
-13.3049,29.1698,-5.74663,3.91888,-0.960877,-0.025418,0.0373775,-0.00304128,-0.0515799,0.0725658,-0.0382296,-0.598686,0.0194673,1060,677,37.6921,10.0891,83.9665,15.3252,46.1523,6.44973
-12.5497,29.2046,-5.85247,3.926,-0.944579,-0.0145791,0.0327523,-0.0022186,-0.0507081,0.0689051,-0.0383713,-0.619369,0.0178731,1067,677,37.75,9.88927,84.466,14.934,46.5865,6.21218
-11.8005,29.2329,-5.92966,3.92402,-0.925319,-0.0150029,0.0284079,-0.00147862,-0.0500632,0.0657105,-0.0387812,-0.640364,0.0151502,1074,677,37.6962,9.70522,84.7973,14.5352,46.9257,6.00099
-11.0564,29.2555,-5.98314,3.92529,-0.902035,-0.0262726,0.0245674,-0.000848723,-0.0497728,0.0632288,-0.0395102,-0.660408,0.0167771,1081,677,37.6488,9.50662,85.0966,14.1392,47.1873,5.81703
-10.3082,29.2822,-6.05048,3.93697,-0.880714,-0.0218324,0.0212452,-0.000351134,-0.0498311,0.0614347,-0.0405406,-0.6787,0.0170888,1088,677,37.7365,9.28805,85.5346,13.7182,47.5058,5.60356
-9.55794,29.3108,-6.12337,3.95908,-0.857455,-0.00716262,0.0184754,-2.1744e-05,-0.0501571,0.0602294,-0.0417758,-0.694226,0.0160989,1095,677,37.9466,9.02593,86.0895,13.2526,47.8515,5.37346
-8.80788,29.3387,-6.19258,3.97512,-0.832367,0.0130487,0.0163081,0.00020137,-0.0506727,0.0595634,-0.0430539,-0.706593,0.0150461,1102,677,38.1116,8.74066,86.5742,12.7571,48.1914,5.14494
-8.05736,29.3657,-6.2609,3.9778,-0.806887,0.0173633,0.0146872,0.000408431,-0.0513976,0.0594389,-0.0443433,-0.716387,0.013466,1109,677,38.1115,8.50715,86.9506,12.271,48.5351,4.93145
-7.30718,29.3912,-6.32512,3.9807,-0.784018,0.0250005,0.0135432,0.00069513,-0.0523167,0.0598287,-0.0455904,-0.724308,0.0137859,1116,677,38.1222,8.29857,87.3177,11.8139,48.8711,4.73262
-6.554,29.4186,-6.39855,3.99019,-0.767381,0.0453997,0.012679,0.00106024,-0.0532185,0.0604042,-0.046665,-0.731033,0.0147286,1123,677,38.2272,8.09689,87.7746,11.4236,49.2472,4.5309
-5.79907,29.4477,-6.47596,4.00781,-0.756282,0.0805694,0.0117579,0.00149534,-0.0537618,0.0606327,-0.0473795,-0.73782,0.0148805,1130,677,38.4463,7.90731,88.3164,11.0596,49.645,4.31108
-5.04221,29.4777,-6.55808,4.0236,-0.745331,0.118543,0.0104984,0.00202514,-0.0538048,0.0602331,-0.0477095,-0.746109,0.0147038,1137,677,38.6549,7.72856,88.8622,10.6775,50.0669,4.09097
-4.28166,29.5098,-6.65177,4.0265,-0.732044,0.156263,0.00875832,0.00264984,-0.0533168,0.0591082,-0.0477001,-0.756787,0.0140998,1144,677,38.7394,7.54538,89.3314,10.2541,50.5372,3.87073
-3.52171,29.5414,-6.73996,4.0171,-0.717041,0.180989,0.00675609,0.00324849,-0.0523266,0.0573582,-0.0473537,-0.768646,0.0140341,1151,677,38.6767,7.34947,89.684,9.84715,50.9954,3.64321
-2.76571,29.5686,-6.80985,4.01209,-0.697799,0.191338,0.00483513,0.0038222,-0.0510398,0.0553709,-0.0467136,-0.780437,0.0142427,1158,677,38.6213,7.14014,90.0372,9.44314,51.3953,3.43625
-2.00935,29.5959,-6.87825,4.0121,-0.676894,0.203789,0.00311845,0.00435371,-0.0495835,0.0533235,-0.0458513,-0.791626,0.0140373,1165,677,38.6181,6.91367,90.4395,9.01114,51.7973,3.22258
-1.25186,29.6231,-6.94831,4.01014,-0.654495,0.220813,0.00143201,0.00476325,-0.04799,0.0511166,-0.0449213,-0.802745,0.0137173,1172,677,38.6071,6.68677,90.8311,8.54463,52.2123,3.01854
-0.490333,29.6535,-7.03086,4.0023,-0.63558,0.235587,-0.000332555,0.00496293,-0.0462948,0.0486856,-0.0440552,-0.813964,0.0132943,1179,677,38.5353,6.49121,91.2192,8.10258,52.6795,2.79623
0.270787,29.6838,-7.10882,3.9968,-0.615333,0.251958,-0.0020733,0.00496994,-0.0447136,0.0463004,-0.0434038,-0.824697,0.0142997,1186,677,38.4901,6.25311,91.6205,7.66037,53.1378,2.56181
1.03307,29.7131,-7.18849,3.99525,-0.584371,0.270775,-0.00351616,0.00481609,-0.0434378,0.0442871,-0.0429871,-0.833207,0.0144661,1193,677,38.4857,5.91801,92.072,7.12583,53.6091,2.35163
1.79495,29.7418,-7.2637,3.99097,-0.545496,0.285891,-0.00457662,0.00456887,-0.0425334,0.0427746,-0.0427824,-0.838947,0.0141855,1200,677,38.4449,5.5016,92.4931,6.53172,54.0719,2.13968
2.55288,29.7675,-7.32124,3.97854,-0.510674,0.290096,-0.00549158,0.00428685,-0.0419931,0.0416744,-0.0428791,-0.843352,0.0154443,1207,677,38.3021,5.1719,92.7898,5.96292,54.4791,1.92438
3.30847,29.7908,-7.36745,3.96566,-0.489868,0.305883,-0.00647166,0.00400742,-0.0416189,0.0407153,-0.0431796,-0.848015,0.0152246,1214,677,38.1895,4.93579,93.0385,5.53514,54.8531,1.71445
4.06178,29.812,-7.40275,3.95611,-0.473853,0.32531,-0.00747292,0.00376322,-0.0412626,0.0397884,-0.0434981,-0.853059,0.01527,1221,677,38.1197,4.7473,93.2851,5.1453,55.1954,1.51004
4.81721,29.8335,-7.44352,3.94923,-0.449092,0.342305,-0.00838232,0.00362484,-0.0409844,0.0390431,-0.0438005,-0.858123,0.0141914,1228,677,38.0665,4.48253,93.5871,4.68429,55.5643,1.31717
5.57478,29.8567,-7.48963,3.93885,-0.416182,0.358939,-0.00928977,0.00354756,-0.0408683,0.0384982,-0.0442404,-0.863291,0.0142806,1235,677,37.9773,4.13732,93.8824,4.13727,55.9598,1.11323
6.33454,29.8812,-7.54114,3.92574,-0.384556,0.37514,-0.0102418,0.00336494,-0.0408837,0.0380075,-0.0448844,-0.867846,0.0153403,1242,677,37.8616,3.80474,94.1778,3.59738,56.382,0.903038
7.0933,29.9064,-7.58617,3.91791,-0.353358,0.389078,-0.0110839,0.00313148,-0.0409336,0.0375699,-0.0455223,-0.871361,0.0156091,1249,677,37.7904,3.48431,94.512,3.02661,56.789,0.657134
7.84946,29.9292,-7.61937,3.91417,-0.321762,0.407981,-0.0118706,0.00294662,-0.0409476,0.0371504,-0.0460744,-0.874894,0.0151405,1256,677,37.7715,3.15215,94.848,2.44876,57.1611,0.416487
8.60109,29.9481,-7.63404,3.90736,-0.288991,0.433395,-0.0127324,0.0028073,-0.0408632,0.0366328,-0.0465579,-0.879348,0.0154625,1263,677,37.7422,2.79471,95.0915,1.86313,57.4742,0.187785
9.35284,29.9645,-7.64733,3.89329,-0.254976,0.454429,-0.013895,0.00266928,-0.0407857,0.0360052,-0.0472309,-0.885569,0.0151385,1270,677,37.6342,2.43018,95.2699,1.3178,57.7888,0.0016552
10.1099,29.983,-7.67737,3.87681,-0.22075,0.464152,-0.0153713,0.00255419,-0.0408625,0.0354253,-0.0482424,-0.893358,0.0146535,1277,677,37.4728,2.0803,95.4994,0.813268,58.1702,-0.163785
10.8709,30.006,-7.71877,3.86047,-0.190421,0.470057,-0.0169469,0.00245839,-0.0411423,0.0350267,-0.0495151,-0.901198,0.0149241,1284,677,37.3027,1.79008,95.7807,0.288917,58.6004,-0.377664
11.6354,30.0321,-7.76979,3.83893,-0.170018,0.473372,-0.0184386,0.00243512,-0.0414646,0.0347562,-0.0507597,-0.90869,0.013933,1291,677,37.0798,1.58598,96.0544,-0.146206,59.073,-0.614691
12.3976,30.056,-7.81043,3.82074,-0.156971,0.481615,-0.0198392,0.00249243,-0.0418071,0.0345991,-0.0519458,-0.915892,0.0145471,1298,677,36.9045,1.43236,96.3276,-0.500689,59.5156,-0.844837
13.1606,30.0799,-7.85133,3.80571,-0.139063,0.480933,-0.0211836,0.00269087,-0.0422154,0.0346243,-0.0531171,-0.923186,0.0148414,1305,677,36.7336,1.24942,96.6466,-0.886652,59.9665,-1.07405
13.9221,30.1027,-7.8845,3.79013,-0.113725,0.486355,-0.0224857,0.00305148,-0.0426732,0.0348255,-0.0542597,-0.930768,0.0148349,1312,677,36.5722,1.00159,96.936,-1.37456,60.3973,-1.30703
14.6898,30.1279,-7.93675,3.77089,-0.0877178,0.491147,-0.0236902,0.00352369,-0.0433161,0.0353197,-0.0554862,-0.937584,0.0157444,1319,677,36.374,0.744295,97.2645,-1.84438,60.9034,-1.52047
15.4671,30.1599,-8.01948,3.74021,-0.0742962,0.501576,-0.0247397,0.00408287,-0.0441336,0.0360985,-0.0567553,-0.943209,0.0168802,1326,677,36.0866,0.598725,97.5919,-2.2272,61.5264,-1.7553
16.2473,30.1924,-8.10907,3.70434,-0.0656447,0.513462,-0.0256775,0.00482354,-0.0448988,0.0369912,-0.0578451,-0.949117,0.0175089,1333,677,35.7568,0.491032,97.899,-2.54709,62.1811,-1.97486
17.0177,30.2194,-8.16245,3.67038,-0.0575259,0.539883,-0.0265253,0.00562115,-0.0454439,0.0377506,-0.0586548,-0.955379,0.0183884,1340,677,35.4882,0.350705,98.0964,-2.89526,62.7142,-2.21534
17.7766,30.2383,-8.1745,3.64903,-0.0391636,0.550801,-0.02736,0.00647101,-0.045835,0.0384123,-0.0593012,-0.962171,0.017917,1347,677,35.2943,0.148715,98.289,-3.31182,63.1065,-2.44535
18.5319,30.2527,-8.17259,3.63757,-0.0152222,0.560622,-0.028281,0.00723307,-0.0461319,0.0389075,-0.0599554,-0.969117,0.0168737,1354,677,35.1883,-0.0926246,98.5363,-3.75295,63.4555,-2.63772
19.2914,30.2714,-8.18288,3.62473,0.00203731,0.563077,-0.0293341,0.00777137,-0.0463563,0.0391497,-0.0607124,-0.975746,0.0159857,1361,677,35.05,-0.234423,98.8251,-4.17763,63.8564,-2.86768
20.0551,30.291,-8.20463,3.60181,0.0182579,0.560393,-0.0305316,0.00803202,-0.0465292,0.0391164,-0.0616159,-0.981828,0.0157283,1368,677,34.8043,-0.374523,99.0659,-4.54534,64.3053,-3.07527
20.8214,30.3137,-8.23295,3.5713,0.0312728,0.580311,-0.0317571,0.00803781,-0.0464897,0.0387092,-0.0624284,-0.987601,0.0157585,1375,677,34.5529,-0.543822,99.2511,-4.93533,64.7858,-3.31626
21.585,30.332,-8.2502,3.53892,0.0389889,0.607189,-0.0329126,0.00787933,-0.0462418,0.0380234,-0.0630567,-0.993101,0.0167307,1382,677,34.3074,-0.693951,99.3822,-5.22362,65.2332,-3.51281
22.3562,30.3562,-8.29007,3.50484,0.045235,0.613672,-0.0341157,0.00765324,-0.045923,0.0372176,-0.06368,-0.998805,0.0168853,1389,677,33.9882,-0.780601,99.5956,-5.50842,65.7698,-3.74131
23.129,30.3803,-8.33248,3.47258,0.0574699,0.610002,-0.035594,0.00735527,-0.0456881,0.0363639,-0.0646027,-1.00509,0.0184482,1396,677,33.6557,-0.909606,99.8486,-5.82028,66.3228,-3.96024
23.9004,30.4032,-8.36833,3.44602,0.069587,0.605635,-0.03736,0.00696066,-0.0454785,0.0353906,-0.0657898,-1.0121,0.0178786,1403,677,33.3736,-0.996912,100.141,-6.16524,66.8598,-4.17657
