 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0554,28.0304,-4.41563,1.11042,-0.15864,-0.207263,0.0251909,-0.00829537,-0.011748,0.0289013,-0.0120058,-0.30592,0.0097505,969,684,10.3674,2.08323,52.0577,10.8563,41.0784,9.06658
-22.3164,28.0589,-4.49399,1.13158,-0.15758,-0.206588,0.0249863,-0.00815486,-0.0119602,0.0288517,-0.0120203,-0.312595,0.0100237,976,684,10.5628,2.07746,52.5042,10.616,41.3217,8.84173
-21.5793,28.0835,-4.56074,1.14881,-0.15662,-0.208656,0.024851,-0.00796687,-0.0122388,0.0289126,-0.0120284,-0.320423,0.0100768,983,684,10.7144,2.07657,52.8821,10.4189,41.5302,8.65376
-20.843,28.1066,-4.6211,1.1641,-0.154847,-0.206173,0.0248694,-0.00775045,-0.0125717,0.0291522,-0.0120333,-0.328341,0.00997612,990,684,10.8565,2.05793,53.2196,10.2131,41.7229,8.47091
-20.1074,28.1296,-4.67541,1.17913,-0.153173,-0.20076,0.025051,-0.00751443,-0.0129063,0.0295456,-0.0120091,-0.335118,0.00975574,997,684,11.0024,2.03496,53.5367,9.98724,41.9016,8.27179
-19.3718,28.1519,-4.72656,1.1951,-0.15344,-0.193038,0.0253286,-0.00727101,-0.0132208,0.0300163,-0.0119587,-0.340737,0.00980081,1004,684,11.1626,2.03093,53.8556,9.77319,42.076,8.07377
-18.6369,28.1736,-4.77249,1.21204,-0.15288,-0.193003,0.0255241,-0.00701034,-0.0134899,0.0303898,-0.011876,-0.346168,0.0107215,1011,684,11.3154,2.03238,54.183,9.56058,42.239,7.87194
-17.9002,28.196,-4.82337,1.22833,-0.150038,-0.204955,0.0254724,-0.00674263,-0.0136879,0.0305028,-0.011773,-0.352185,0.0109058,1018,684,11.4352,2.0262,54.545,9.3562,42.4266,7.67343
-17.161,28.2204,-4.8823,1.2462,-0.14515,-0.21502,0.0251571,-0.00646491,-0.0138233,0.0303478,-0.0116556,-0.359211,0.0111359,1025,684,11.5732,1.98668,54.9556,9.12924,42.6502,7.46489
-16.4203,28.2458,-4.9449,1.26637,-0.141969,-0.221502,0.0247067,-0.00619177,-0.0139021,0.0300408,-0.0115259,-0.366368,0.010851,1032,684,11.7409,1.96056,55.4036,8.90387,42.894,7.25044
-15.6792,28.2703,-5.00684,1.29077,-0.143257,-0.211227,0.0242348,-0.00591474,-0.0139345,0.0296885,-0.0113685,-0.373056,0.0103389,1039,684,11.9866,1.96013,55.8747,8.69692,43.1424,7.05137
-14.9384,28.2944,-5.06421,1.31266,-0.146017,-0.198214,0.0237091,-0.00561678,-0.013903,0.0292525,-0.0111602,-0.379401,0.0102194,1046,684,12.2146,1.97522,56.3093,8.48778,43.3817,6.84681
-14.1902,28.3243,-5.15058,1.33242,-0.148293,-0.189922,0.023021,-0.00531668,-0.0138059,0.028635,-0.0109306,-0.386212,0.0105627,1053,684,12.4107,1.99823,56.8395,8.26381,43.7317,6.62883
-13.4343,28.36,-5.26616,1.35027,-0.148132,-0.184209,0.0221668,-0.00501332,-0.0136591,0.0278449,-0.0106914,-0.393966,0.0115161,1060,684,12.5813,1.99022,57.4657,8.02471,44.193,6.40306
-12.6771,28.3961,-5.38405,1.35978,-0.143422,-0.183827,0.0212729,-0.00474262,-0.0135101,0.0270195,-0.0104892,-0.40217,0.0117106,1067,684,12.6588,1.94118,58.034,7.7562,44.6698,6.1769
-11.925,28.4278,-5.47677,1.36537,-0.137574,-0.185385,0.0204618,-0.00448941,-0.0134437,0.0263267,-0.0103543,-0.411366,0.0118222,1074,684,12.6945,1.88809,58.4849,7.47649,45.0641,5.95094
-11.1804,28.4524,-5.53566,1.373,-0.129914,-0.18367,0.0197584,-0.00428953,-0.0134886,0.0258042,-0.0103354,-0.421371,0.0131105,1081,684,12.7575,1.81013,58.8391,7.19504,45.3448,5.74415
-10.4362,28.476,-5.58959,1.38867,-0.121445,-0.183593,0.0191635,-0.00415999,-0.0136347,0.0254434,-0.0104399,-0.431617,0.0136998,1088,684,12.8934,1.72779,59.2627,6.91089,45.615,5.53942
-9.69016,28.5015,-5.64875,1.4089,-0.115242,-0.174324,0.0187374,-0.00412215,-0.0138635,0.0252753,-0.01066,-0.440662,0.0126219,1095,684,13.0942,1.64731,59.7457,6.62048,45.9113,5.31774
-8.9425,28.5275,-5.71173,1.42591,-0.108556,-0.171101,0.0185238,-0.0041685,-0.0141536,0.0253177,-0.0109624,-0.447527,0.0114218,1102,684,13.2498,1.58049,60.2251,6.33299,46.2283,5.10139
-8.19101,28.555,-5.78753,1.43704,-0.101494,-0.171637,0.0184815,-0.00427008,-0.0145148,0.0255472,-0.0113358,-0.453025,0.0102671,1109,684,13.3398,1.52752,60.7043,6.05099,46.598,4.89934
-7.44111,28.5801,-5.85415,1.44594,-0.0945137,-0.175439,0.0185585,-0.00440387,-0.014957,0.0259329,-0.0117782,-0.458059,0.0105689,1116,684,13.4009,1.4812,61.1399,5.79262,46.9419,4.71474
-6.68934,28.6065,-5.92538,1.45656,-0.0902678,-0.176979,0.0187123,-0.00456571,-0.0154304,0.0264011,-0.0122545,-0.462278,0.0106354,1123,684,13.484,1.446,61.6129,5.55876,47.3097,4.52064
-5.93679,28.634,-5.99674,1.46966,-0.09011,-0.173853,0.0188511,-0.00471626,-0.0158361,0.0268067,-0.0126718,-0.46554,0.0106253,1130,684,13.6027,1.42661,62.1128,5.35098,47.6855,4.30541
-5.18177,28.6633,-6.0749,1.48408,-0.0910649,-0.167547,0.0188461,-0.00482247,-0.0161335,0.0270203,-0.0129967,-0.468962,0.0105656,1137,684,13.7414,1.4207,62.6535,5.13086,48.0931,4.08071
-4.42271,28.6952,-6.16605,1.49864,-0.0916479,-0.158344,0.0186235,-0.00489449,-0.0162876,0.0269533,-0.0132243,-0.472742,0.0106235,1144,684,13.8875,1.41643,63.2457,4.88876,48.5543,3.85296
-3.66324,28.7272,-6.25569,1.51222,-0.0889699,-0.152723,0.018275,-0.0049249,-0.0162897,0.0266729,-0.0133228,-0.475997,0.0112826,1151,684,14.0149,1.39504,63.8349,4.60456,49.0175,3.61645
-2.90727,28.7557,-6.32867,1.52636,-0.0842644,-0.15153,0.0179332,-0.0048995,-0.0162017,0.0263367,-0.013303,-0.478482,0.0118911,1158,684,14.1368,1.35611,64.3825,4.32542,49.4284,3.39103
-2.15227,28.7826,-6.39515,1.54109,-0.0789266,-0.152001,0.0176174,-0.00485296,-0.0160757,0.0259948,-0.0132304,-0.480407,0.0119731,1165,684,14.2602,1.3053,64.9219,4.06289,49.8232,3.17656
-1.39716,28.8077,-6.45951,1.55416,-0.0729309,-0.155654,0.0172245,-0.0048029,-0.0159519,0.0255954,-0.0131738,-0.48326,0.011346,1172,684,14.3597,1.25031,65.4478,3.82799,50.2173,2.98733
-0.640233,28.8343,-6.52794,1.56585,-0.0676302,-0.156934,0.0166815,-0.00478843,-0.0157958,0.0250448,-0.0131518,-0.486944,0.0106146,1179,684,14.4516,1.20145,65.9795,3.58046,50.6334,2.78656
0.118509,28.8626,-6.60037,1.57634,-0.0631845,-0.153337,0.0160761,-0.00478491,-0.0156131,0.0244223,-0.0131311,-0.490915,0.0106402,1186,684,14.5442,1.14911,66.5167,3.31735,51.0714,2.56708
0.879296,28.8908,-6.67788,1.58782,-0.0587295,-0.140971,0.0155519,-0.00480016,-0.0154555,0.0238805,-0.0131288,-0.494267,0.0112214,1193,684,14.6673,1.08236,67.0799,3.05789,51.5345,2.36712
1.63914,28.9183,-6.74889,1.59619,-0.0487513,-0.138726,0.0151618,-0.00483103,-0.0153754,0.0235048,-0.013174,-0.497156,0.0112833,1200,684,14.735,0.978969,67.6079,2.75521,51.982,2.15879
2.39572,28.9431,-6.80485,1.60417,-0.0378617,-0.142642,0.0148163,-0.00488389,-0.0154264,0.0232691,-0.0133368,-0.501267,0.0111822,1207,684,14.7835,0.887992,68.0918,2.44418,52.3829,1.95067
3.1486,28.965,-6.84441,1.61326,-0.0264005,-0.147462,0.0144084,-0.00492726,-0.0155787,0.0230754,-0.0135942,-0.507691,0.0112787,1214,684,14.8402,0.793251,68.5363,2.12967,52.7326,1.74291
3.90022,28.9847,-6.877,1.62509,-0.0200569,-0.141298,0.0139726,-0.00492241,-0.0157689,0.0229075,-0.0138573,-0.515511,0.0116627,1221,684,14.9515,0.734481,68.9791,1.85892,53.0644,1.55404
4.65505,29.006,-6.91907,1.63445,-0.0166382,-0.125399,0.0135669,-0.00488281,-0.0159425,0.0227611,-0.014077,-0.523118,0.0119881,1228,684,15.0648,0.674052,69.4301,1.61375,53.4372,1.36672
5.41038,29.0284,-6.9603,1.64124,-0.0105379,-0.111862,0.0131535,-0.0048412,-0.0161024,0.0226018,-0.0142895,-0.530628,0.0116273,1235,684,15.1477,0.580361,69.8638,1.33515,53.8149,1.15627
6.16738,29.0523,-7.00506,1.64671,-0.00146039,-0.108057,0.0127229,-0.00484572,-0.0162681,0.0224268,-0.0145497,-0.537842,0.0117568,1242,684,15.1924,0.475244,70.3137,1.02978,54.2128,0.931304
6.92444,29.0769,-7.04737,1.6569,0.00949603,-0.108925,0.01231,-0.00486947,-0.0164789,0.0223035,-0.014863,-0.545145,0.0119059,1249,684,15.2689,0.367408,70.8127,0.68526,54.6096,0.683845
7.67934,29.099,-7.07955,1.67096,0.0218215,-0.110541,0.011862,-0.00491329,-0.0167503,0.0222073,-0.0152587,-0.553277,0.0124012,1256,684,15.3793,0.260107,71.321,0.33115,54.9773,0.450442
8.43296,29.1186,-7.10498,1.68448,0.0328376,-0.104231,0.0113174,-0.00495435,-0.0170055,0.022033,-0.0156699,-0.562277,0.0135644,1263,684,15.5052,0.153005,71.8001,0.000637491,55.3278,0.242981
9.18445,29.134,-7.12089,1.69059,0.041819,-0.0920083,0.0106236,-0.00497405,-0.0172017,0.0217118,-0.0160622,-0.572569,0.0136513,1270,684,15.5783,0.0432241,72.1753,-0.262424,55.6506,0.082453
9.94187,29.1532,-7.15565,1.69356,0.0513685,-0.0823323,0.00982126,-0.00500317,-0.0173512,0.0212772,-0.0164591,-0.583537,0.0130927,1277,684,15.6146,-0.0627307,72.5965,-0.536817,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.69626,0.0634291,-0.0782804,0.0089674,-0.00505229,-0.0175494,0.0208551,-0.01694,-0.595388,0.0125366,1284,684,15.6327,-0.166526,73.0356,-0.87395,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.69854,0.0739495,-0.0757695,0.0080503,-0.00511869,-0.0178314,0.0204741,-0.0175425,-0.608532,0.0121073,1291,684,15.6436,-0.266116,73.4628,-1.21911,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.70298,0.0815028,-0.0769002,0.00707291,-0.00516777,-0.0181228,0.020081,-0.0181758,-0.622554,0.0122172,1298,684,15.666,-0.343016,73.9079,-1.53547,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.70896,0.0871682,-0.072747,0.00609042,-0.0051798,-0.0183843,0.0196838,-0.0187732,-0.636685,0.0123824,1305,684,15.7171,-0.411783,74.3766,-1.83768,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.71602,0.0957909,-0.0675725,0.00515611,-0.0051168,-0.0186158,0.0193311,-0.0192917,-0.650788,0.0125661,1312,684,15.78,-0.502591,74.8677,-2.15752,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.72129,0.106377,-0.0511557,0.00428314,-0.00502461,-0.0188509,0.0190461,-0.0197876,-0.664379,0.013222,1319,684,15.8551,-0.617585,75.4081,-2.49575,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.72202,0.119555,-0.0395665,0.00344441,-0.00492646,-0.0191277,0.0188393,-0.0203213,-0.677688,0.0140261,1326,684,15.8736,-0.747258,75.9962,-2.86749,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.72008,0.131299,-0.0273418,0.00258775,-0.00479902,-0.0194477,0.0186897,-0.0209009,-0.691559,0.0141376,1333,684,15.8696,-0.878152,76.5909,-3.21901,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.71681,0.14166,-0.0142271,0.00173786,-0.00464921,-0.0197587,0.0185594,-0.0214708,-0.705278,0.0137037,1340,684,15.8573,-1.00357,77.0887,-3.53901,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.71543,0.148308,0.000346337,0.000926119,-0.00446031,-0.0200213,0.0184345,-0.0219687,-0.718541,0.0135558,1347,684,15.8694,-1.10536,77.4439,-3.83576,60.72,-2.30355
18.3338,29.406,-7.58515,1.71608,0.156545,0.0106183,9.98245e-05,-0.00426879,-0.0201812,0.0182145,-0.0223835,-0.73149,0.0130395,1354,684,15.8882,-1.19867,77.8189,-4.1296,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.72159,0.167167,0.0177271,-0.000811602,-0.00412913,-0.0202558,0.0178532,-0.022794,-0.744544,0.0135196,1361,684,15.9423,-1.30513,78.3002,-4.47728,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.72403,0.178086,0.0275973,-0.00181009,-0.00406365,-0.0203564,0.0174507,-0.0233244,-0.75775,0.0135696,1368,684,15.9759,-1.42625,78.7367,-4.82093,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.72226,0.18871,0.0414519,-0.00277309,-0.004039,-0.0204975,0.0171012,-0.0239133,-0.769963,0.0136637,1375,684,15.9815,-1.55,79.1513,-5.17792,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.71877,0.197458,0.0523356,-0.00360851,-0.0040008,-0.0206565,0.0168527,-0.0244621,-0.780651,0.0141081,1382,684,15.9642,-1.65056,79.5319,-5.49904,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.70964,0.203525,0.0666359,-0.00436128,-0.00392469,-0.0207886,0.0166468,-0.0249327,-0.790648,0.0135418,1389,684,15.9042,-1.72659,79.9812,-5.82166,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.70008,0.211889,0.0788221,-0.00517694,-0.0038297,-0.0209281,0.0164356,-0.0254423,-0.801486,0.0142675,1396,684,15.8339,-1.83314,80.4811,-6.12158,63.932,-3.84346
23.6977,29.5579,-7.78927,1.69533,0.220682,0.0908789,-0.00614336,-0.00371459,-0.0211881,0.0162939,-0.0261518,-0.814024,0.0142284,1403,684,15.8075,-1.92486,81.0212,-6.45368,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.6909,0.233647,0.0914182,-0.00716475,-0.00356894,-0.0215677,0.0162757,-0.0270094,-0.826983,0.0137835,1410,684,15.7512,-2.03734,81.5001,-6.76677,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.6814,0.245221,0.0881051,-0.00808116,-0.00339211,-0.0220037,0.0163917,-0.0278649,-0.838473,0.013068,1417,684,15.6388,-2.13754,81.8428,-7.06528,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.66684,0.248106,0.0958022,-0.00888375,-0.00318627,-0.0224156,0.0165608,-0.0286309,-0.848603,0.013043,1424,684,15.5148,-2.18531,82.0551,-7.29857,65.8254,-4.62692
26.744,29.6192,-7.79847,1.65543,0.247108,0.105753,-0.00966519,-0.00298003,-0.0227483,0.01667,-0.0293152,-0.858345,0.01296,1431,684,15.4272,-2.20338,82.3762,-7.48805,66.2588,-4.81969
27.506,29.6339,-7.79696,1.65014,0.244938,0.121732,-0.0104363,-0.00276805,-0.0230148,0.0167298,-0.0299341,-0.867937,0.0124209,1438,684,15.4135,-2.20595,82.7597,-7.68916,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.65071,0.247544,0.129649,-0.0112006,-0.00259557,-0.0231858,0.0166835,-0.0304797,-0.877138,0.0121537,1445,684,15.4287,-2.22705,83.2438,-7.96232,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.64459,0.250166,0.147298,-0.0119581,-0.00249751,-0.0231875,0.0164372,-0.0308929,-0.886019,0.0127944,1452,684,15.4107,-2.27419,83.7126,-8.25786,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.63055,0.250166,0.167007,-0.0126377,-0.00245613,-0.0230311,0.0160401,-0.0311339,-0.89417,0.0138814,1459,684,15.3281,-2.32533,84.0876,-8.49756,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.61564,0.248774,0.176139,-0.0131686,-0.00238908,-0.0227457,0.0155967,-0.0311544,-0.901732,0.0152175,1466,684,15.2082,-2.3419,84.4034,-8.68838,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.60369,0.247912,0.176083,-0.0136034,-0.00226991,-0.0223575,0.0151278,-0.0310012,-0.909515,0.0157881,1473,684,15.0898,-2.34474,84.6257,-8.87649,69.0202,-6.09701
32.0791,29.727,-7.74913,1.59025,0.252387,0.171795,-0.0140873,-0.00210711,-0.0219305,0.0146367,-0.0308311,-0.918716,0.0158108,1480,684,14.9438,-2.39457,84.8354,-9.16226,69.3538,-6.36159
32.8429,29.744,-7.73926,1.57571,0.259155,0.171307,-0.014657,-0.00193993,-0.0215321,0.0141528,-0.0307498,-0.92897,0.0152057,1487,684,14.7974,-2.47504,85.161,-9.4667,69.8166,-6.61879
33.6145,29.762,-7.75162,1.56118,0.265028,0.172959,-0.0151925,-0.0017179,-0.021254,0.0138411,-0.0307515,-0.938883,0.0147504,1494,684,14.657,-2.54274,85.5715,-9.71489,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.54958,0.270715,0.164751,-0.0155768,-0.00138569,-0.021093,0.0137733,-0.0307357,-0.947649,0.0146854,1501,684,14.5145,-2.57921,85.9787,-9.93501,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.53896,0.27367,0.159414,-0.0158565,-0.000956732,-0.0209341,0.0138136,-0.0306268,-0.956347,0.014849,1508,684,14.3905,-2.58708,86.3544,-10.089,71.3531,-7.11854
35.9265,29.806,-7.76892,1.52463,0.271889,0.162074,-0.0161918,-0.000452574,-0.0206884,0.0138124,-0.0304567,-0.967141,0.015824,1515,684,14.2573,-2.57504,86.8485,-10.2454,71.9852,-7.2881
36.7108,29.833,-7.81038,1.51131,0.264888,0.166669,-0.0166655,-2.05315e-06,-0.0204228,0.0137232,-0.0303907,-0.979073,0.0163033,1522,684,14.1407,-2.51474,87.4055,-10.4519,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.49991,0.255189,0.172207,-0.0172432,0.000466691,-0.0201421,0.0136144,-0.0303908,-0.992493,0.0167685,1529,684,14.0452,-2.4243,88.02,-10.6788,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.48627,0.243555,0.175514,-0.0178902,0.00108979,-0.0198627,0.0136131,-0.0304135,-1.00825,0.0172676,1536,684,13.924,-2.31348,88.5626,-10.8591,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.46994,0.230298,0.181415,-0.0185716,0.00188497,-0.0194829,0.0136613,-0.0303479,-1.02712,0.0171229,1543,684,13.7874,-2.20361,89.0963,-10.9697,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.45412,0.216335,0.188733,-0.0191848,0.00293368,-0.0188895,0.0137632,-0.0300144,-1.05023,0.0171677,1550,684,13.6607,-2.08683,89.5929,-11.043,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.43915,0.208002,0.181461,-0.0196729,0.00407359,-0.0180048,0.0137676,-0.0293669,-1.07689,0.0174086,1557,684,13.4946,-1.98696,90.1969,-11.0982,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.4215,0.201985,0.16522,-0.0200173,0.0052885,-0.0168381,0.0136978,-0.0284266,-1.10761,0.0179776,1564,684,13.2758,-1.88022,90.8228,-11.2053,76.9513,-8.87694
42.2206,30.0042,-8.09633,1.40198,0.197618,0.14329,-0.020184,0.00664241,-0.0155598,0.0137724,-0.0273139,-1.14112,0.0183867,1571,684,13.0228,-1.79544,91.3538,-11.3207,77.6659,-9.06559
43.0029,30.0286,-8.11331,1.38158,0.194865,0.119682,-0.0202186,0.00836316,-0.0143138,0.0142989,-0.0261543,-1.1777,0.0184071,1578,684,12.7567,-1.73644,91.8213,-11.5419,78.3256,-9.36018
52.4396,30.2634,-8.2983,1.13246,0.162095,0.205169,-0.0205088,0.00260808,-0.0121716,0.00783493,-0.0257356,-1.16518,0.019571,1662,684,10.6973,-1.69967,97.8297,-13.7043,86.7486,-11.7961
53.2349,30.2835,-8.32454,1.11622,0.161561,0.198375,-0.0195664,0.00146271,-0.0105032,0.00580992,-0.0239136,-1.17837,0.019618,1669,684,10.5225,-1.65501,98.4638,-13.8862,87.5392,-11.967
54.031,30.3033,-8.35102,1.10317,0.169695,0.161652,-0.0184417,4.12843e-05,-0.00821515,0.00316481,-0.0215652,-1.20746,0.0192583,1676,684,10.2762,-1.64136,99.1369,-14.0904,88.3381,-12.1298
54.8376,30.3298,-8.40317,1.08883,0.175916,0.146759,-0.0173959,-0.00127278,-0.00559826,0.000480403,-0.0191491,-1.2673,0.0190656,1683,684,10.0894,-1.67493,99.8981,-14.3236,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.411882,-0.169415,-0.157953,0.0363824,-0.00665176,-0.00390786,0.0367344,-0.00700375,-0.0898292,0.0156105,731,691,3.85353,2.00047,42.4856,17.6771,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.437013,-0.169053,-0.157169,0.0349024,-0.0067295,-0.00386189,0.0352576,-0.00708471,-0.0917198,0.0163043,738,691,4.1002,1.9956,42.5946,17.4224,38.1649,15.5568
-46.306,26.5322,-2.26952,0.462243,-0.167162,-0.162941,0.0333122,-0.00683972,-0.00404022,0.0337147,-0.00724223,-0.099297,0.015508,745,691,4.33617,2.00225,42.7126,17.1692,38.031,15.3265
-45.591,26.5549,-2.32473,0.486835,-0.165997,-0.166773,0.0318785,-0.00697079,-0.00426625,0.0323415,-0.00743377,-0.108099,0.0142306,752,691,4.56873,1.99762,42.8941,16.9496,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.508012,-0.163024,-0.178262,0.0307917,-0.00708727,-0.00451433,0.0313222,-0.00761785,-0.116995,0.0121704,759,691,4.75369,1.99045,43.0421,16.7881,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.5252,-0.160865,-0.185929,0.0300434,-0.00716318,-0.00478819,0.0306497,-0.0077695,-0.125958,0.0117755,766,691,4.90478,1.99714,43.2747,16.6054,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.543904,-0.160057,-0.187227,0.0295537,-0.00719233,-0.00507395,0.0302415,-0.00788007,-0.134723,0.0122799,773,691,5.08155,2.01308,43.5228,16.4079,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.562911,-0.158515,-0.19017,0.0292873,-0.0071817,-0.00534316,0.0300541,-0.00794842,-0.142522,0.0129038,780,691,5.25819,2.01312,43.7714,16.1928,38.0788,14.4335
-41.997,26.6707,-2.66529,0.581125,-0.158513,-0.184447,0.0291235,-0.00715297,-0.00556486,0.0299579,-0.00798743,-0.148843,0.0127795,787,691,5.44281,1.99375,43.8507,15.976,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.598548,-0.158216,-0.179359,0.0291719,-0.00709771,-0.00579191,0.0300743,-0.00800017,-0.154571,0.0122417,794,691,5.61868,1.97148,43.843,15.7663,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.618144,-0.156441,-0.181163,0.0293879,-0.00702697,-0.00605375,0.030368,-0.008007,-0.160494,0.0120142,801,691,5.80305,1.95481,43.9392,15.5592,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.642479,-0.153677,-0.187257,0.0296716,-0.00695024,-0.00635848,0.0307442,-0.00802282,-0.167112,0.0114091,808,691,6.02563,1.94066,44.1837,15.3271,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.66757,-0.151213,-0.191917,0.0299864,-0.00688502,-0.0067012,0.0311665,-0.00806516,-0.174321,0.0111807,815,691,6.25764,1.93077,44.4734,15.0861,37.7732,13.374
-38.4077,26.7759,-2.90143,0.690945,-0.149539,-0.19513,0.0302954,-0.00683299,-0.0070469,0.0315879,-0.00812549,-0.181397,0.0104326,822,691,6.47503,1.92492,44.7507,14.8776,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.709682,-0.148782,-0.196925,0.0306328,-0.00681524,-0.00738962,0.0320383,-0.00822068,-0.187947,0.010593,829,691,6.64917,1.92261,44.9778,14.713,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.728073,-0.147139,-0.202305,0.0310463,-0.00682403,-0.00775471,0.0325727,-0.00835044,-0.194352,0.0107651,836,691,6.81286,1.92031,45.1912,14.5401,37.893,12.858
-36.2411,26.8411,-3.07784,0.747851,-0.145259,-0.207173,0.0314899,-0.00686039,-0.00816308,0.0331552,-0.00852564,-0.201237,0.0106223,843,691,6.99075,1.91357,45.4172,14.3193,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.772552,-0.143816,-0.21192,0.0318318,-0.0069137,-0.00861218,0.0336599,-0.00874173,-0.209157,0.0105258,850,691,7.21671,1.91922,45.7108,14.0935,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.796589,-0.143225,-0.207848,0.0319438,-0.00698047,-0.00904931,0.0339447,-0.00898144,-0.217617,0.0110752,857,691,7.45223,1.91502,46.0558,13.866,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.816718,-0.143724,-0.200929,0.0319001,-0.00706853,-0.00945335,0.0340723,-0.00924073,-0.22586,0.0110921,864,691,7.65491,1.9041,46.3682,13.6664,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.836115,-0.144122,-0.198952,0.0318813,-0.00717145,-0.00979646,0.0342009,-0.00949113,-0.232505,0.0110286,871,691,7.84079,1.90535,46.6746,13.4815,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.856959,-0.144685,-0.20612,0.0319148,-0.00727814,-0.0100695,0.0343505,-0.00971384,-0.23733,0.010382,878,691,8.02322,1.92015,46.9779,13.2878,38.436,11.6326
-31.8812,26.9902,-3.48583,0.88403,-0.145768,-0.215329,0.0318569,-0.00737421,-0.0102804,0.0343876,-0.00990489,-0.241368,0.0108363,885,691,8.26223,1.95403,47.3212,13.1011,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.912968,-0.147724,-0.217308,0.0315671,-0.00745936,-0.0104566,0.0341922,-0.0100845,-0.245965,0.0109106,892,691,8.53321,1.9889,47.6533,12.9245,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.941555,-0.149874,-0.216845,0.0310335,-0.00754467,-0.0105962,0.0337524,-0.0102635,-0.251167,0.0109036,899,691,8.80527,2.01285,47.9787,12.7387,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.964523,-0.150958,-0.221048,0.0303705,-0.00765733,-0.0106657,0.0331577,-0.0104445,-0.255603,0.0108402,906,691,9.01255,2.02456,48.3079,12.5543,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.97953,-0.155453,-0.220089,0.0297179,-0.00780461,-0.0106778,0.0325437,-0.0106304,-0.258711,0.0130174,913,691,9.1524,2.0507,48.6196,12.3857,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.994592,-0.157908,-0.225345,0.0291261,-0.00798675,-0.0106891,0.0319845,-0.0108452,-0.261306,0.0155831,920,691,9.27972,2.08668,48.9105,12.2514,39.0162,10.4301
-27.5154,27.1235,-3.8159,1.01278,-0.161616,-0.222358,0.0285629,-0.00817778,-0.0107421,0.0314731,-0.011088,-0.264567,0.0161262,927,691,9.45443,2.12678,49.1266,12.1073,39.0617,10.2632
-26.7933,27.1388,-3.83507,1.03438,-0.162957,-0.223253,0.0279587,-0.00834164,-0.0108478,0.0309534,-0.0113363,-0.269352,0.0145112,934,691,9.65419,2.15696,49.3264,11.9261,39.0516,10.0814
