 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.554,29.4186,-6.39855,0.019704,-0.0207765,0.00208416,-0.00017778,0.000399252,0.000150513,0.000436152,-0.00021468,1.33038,0.00955367,1123,677,0.197169,0.209187,49.4331,4.71614,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.0195723,-0.0194035,-0.00288517,-0.00013298,0.000279667,0.000199134,0.00036009,-0.000213403,1.18696,0.00926078,1130,677,0.183995,0.19448,49.8356,4.50181,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0197702,-0.0186639,-0.00610279,-0.000103294,0.000153109,0.00022949,0.000287779,-0.000237964,1.04012,0.00904696,1137,677,0.178016,0.189503,50.2631,4.28363,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0202081,-0.0181522,-0.00952013,-0.000106647,6.87481e-05,0.000217283,0.000215364,-0.000253263,0.977205,0.00926742,1144,677,0.17367,0.197084,50.7412,4.05771,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.0206439,-0.0179925,-0.00987605,-0.000126393,4.24914e-06,0.000171645,0.000122582,-0.000244726,0.967216,0.00999473,1151,677,0.176641,0.198649,51.204,3.82677,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.0207131,-0.0176675,-0.00909777,-0.000140232,-4.06651e-05,9.68913e-05,1.8484e-05,-0.000199382,1.02272,0.0107097,1158,677,0.178891,0.19005,51.6038,3.61935,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.0206182,-0.017998,-0.00507235,-0.000146021,-8.259e-05,-3.04992e-05,-7.03047e-05,-0.000158306,-1.18787,0.0108423,1165,677,0.187563,0.181797,52.0006,3.40627,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.0198911,-0.0183674,-0.00402831,-0.000159879,-0.000122789,-0.000199986,5.95105e-05,-0.000342178,-0.831632,0.010272,1172,677,0.183071,0.185018,52.4074,3.20231,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0194429,-0.0182927,-0.00402823,-0.000189096,-0.000157907,-0.000355477,0.000182318,-0.00052932,-0.807319,0.00962812,1179,677,0.178577,0.188137,52.8703,2.97531,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0195752,-0.0168995,-0.00899874,-0.00022681,-0.000174991,-0.000470456,0.000270268,-0.000672069,-0.812907,0.00968912,1186,677,0.167169,0.18559,53.3349,2.73386,53.1378,2.56181
1.03307,29.7131,-7.18849,0.0194555,-0.0165034,-0.00861313,-0.00025966,-0.0001732,-0.000558095,0.000343337,-0.000776197,-0.824051,0.0100406,1193,677,0.166598,0.184588,53.8046,2.51568,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0195214,-0.0166765,-0.00577366,-0.000274966,-0.000162276,-0.000617525,0.000401469,-0.000838712,-0.830894,0.0103081,1200,677,0.174021,0.180879,54.2652,2.30082,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0195189,-0.0164366,-0.00541417,-0.000277173,-0.000160767,-0.000623877,0.000407616,-0.000845556,-0.83191,0.0104301,1207,677,0.174689,0.174163,54.672,2.08636,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0192853,-0.0161792,-0.00369165,-0.000286452,-0.00017228,-0.000575596,0.000349054,-0.000807786,-0.834825,0.010069,1214,677,0.176522,0.168183,55.0422,1.87139,54.8531,1.71445
4.06178,29.812,-7.40275,0.0189743,-0.0172562,0.00511133,-0.000313961,-0.000194533,-0.000504488,0.000253763,-0.000762257,-0.844307,0.0100168,1221,677,0.195528,0.172276,55.373,1.65295,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0184705,-0.0190328,0.0169939,-0.000352625,-0.000203084,-0.00039446,0.00012363,-0.000679338,-0.879063,0.0101626,1228,677,0.220822,0.177934,55.7259,1.44727,55.5643,1.31717
5.57478,29.8567,-7.48963,0.0186473,-0.0200615,0.0252827,-0.000372682,-0.000176849,-0.000241917,-1.3784e-05,-0.000535747,-0.977696,0.010522,1235,677,0.243767,0.168789,56.116,1.24342,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0179922,-0.0199404,0.0270848,-0.000353873,-0.000127208,-6.77167e-05,-0.000108518,-0.000372563,-1.30151,0.0110294,1242,677,0.24251,0.151548,56.5308,1.04176,56.382,0.903038
7.0933,29.9064,-7.58617,0.0175499,-0.0199316,0.0258532,-0.000302721,-0.000144113,0.000125833,-7.46781e-05,-0.000372156,1.06657,0.010886,1249,677,0.235513,0.148321,56.9352,0.803077,56.789,0.657134
7.84946,29.9292,-7.61937,0.0178669,-0.0193151,0.0221098,-0.000234399,-0.000205008,0.000308319,8.89652e-05,-0.000528372,0.809212,0.0107827,1256,677,0.228968,0.149032,57.3141,0.562815,57.1611,0.416487
8.60109,29.9481,-7.63404,0.0183576,-0.0179024,0.0152824,-0.000155938,-0.000312038,0.000472491,0.000244907,-0.000712882,0.703543,0.0113441,1263,677,0.215849,0.147539,57.6382,0.332213,57.4742,0.187785
9.35284,29.9645,-7.64733,0.017767,-0.0162734,0.01245,-8.03622e-05,-0.000382114,0.000601645,0.000389037,-0.000851513,0.662546,0.0118816,1270,677,0.202745,0.13172,57.9499,0.140423,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0166011,-0.0147852,0.0109815,-1.30624e-05,-0.000427013,0.000657944,0.000469693,-0.000909769,0.633009,0.0115435,1277,677,0.18777,0.114072,58.3216,-0.0310126,58.1702,-0.163785
10.8709,30.006,-7.71877,0.0152872,-0.0127718,0.00840669,5.72681e-05,-0.000478613,0.000633647,0.000477296,-0.000898642,0.585372,0.0110497,1284,677,0.168363,0.0938776,58.7416,-0.254498,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.0157417,-0.0128669,0.00594245,0.00012108,-0.000547384,0.000555641,0.000435267,-0.000861571,0.514628,0.0102798,1291,677,0.166181,0.100239,59.2206,-0.487546,59.073,-0.614691
12.3976,30.056,-7.81043,0.0166357,-0.0138797,0.00375499,0.000153583,-0.000602123,0.000451897,0.000364783,-0.000813324,0.4372,0.0105397,1298,677,0.168902,0.122174,59.6736,-0.712545,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.0179227,-0.014239,0.00145301,0.000135763,-0.000639449,0.00031938,0.000250394,-0.00075408,0.344597,0.0106887,1305,677,0.174746,0.138009,60.1388,-0.94262,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.0182946,-0.013649,-0.000223166,7.3441e-05,-0.000649518,0.000162093,0.00010812,-0.000684197,0.210768,0.0104173,1312,677,0.173435,0.14066,60.5745,-1.1837,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0184296,-0.0133528,-0.000321592,8.53054e-06,-0.000628413,8.97632e-06,8.65699e-06,-0.00062854,0.0140891,0.0106562,1319,677,0.174237,0.136839,61.0821,-1.39867,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.018446,-0.013666,0.00198121,-4.16724e-05,-0.000569323,-0.000105802,-2.12481e-05,-0.000589747,-0.190697,0.0109909,1326,677,0.180462,0.136457,61.7036,-1.63512,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0185431,-0.0141225,0.00513013,-9.9318e-05,-0.00048492,-0.00018181,-2.7115e-05,-0.000557123,-0.378034,0.0109971,1333,677,0.189816,0.134422,62.357,-1.8549,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0184164,-0.0136071,0.00510836,-0.000190792,-0.000389862,-0.000215933,-5.25573e-05,-0.000528097,-0.569436,0.0112183,1340,677,0.188357,0.129982,62.8891,-2.10077,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.0181033,-0.0133058,0.0043918,-0.000301583,-0.00026391,-0.000212401,-6.95116e-05,-0.000495981,-0.829625,0.0113225,1347,677,0.183425,0.125285,63.279,-2.32941,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.017468,-0.0138209,0.00508233,-0.000390011,-8.93012e-05,-0.000225791,3.16152e-05,-0.000510927,-1.07914,0.0113441,1354,677,0.179494,0.129321,63.6214,-2.51851,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0163827,-0.0148915,0.00763009,-0.00044708,0.000135535,-0.000264028,0.000237382,-0.000548927,-1.20264,0.0114971,1361,677,0.176595,0.137928,64.0101,-2.74555,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0146184,-0.0154719,0.011501,-0.000480978,0.000361102,-0.000289477,0.000451014,-0.000570889,-1.26964,0.0115,1368,677,0.170967,0.13921,64.4394,-2.95695,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0145736,-0.0154207,0.0157195,-0.000488088,0.000507538,-0.000273799,0.000577865,-0.000558415,-1.31937,0.0117516,1375,677,0.182126,0.133292,64.917,-3.20757,64.7858,-3.31626
21.585,30.332,-8.2502,0.0148876,-0.0148519,0.0158587,-0.000473371,0.000586667,-0.000228637,0.000633878,-0.000520583,-1.36717,0.0120607,1382,677,0.185419,0.122273,65.3679,-3.40452,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0155587,-0.0145661,0.0148279,-0.000454144,0.000654489,-0.000194651,0.000687672,-0.000487327,-1.40194,0.0120213,1389,677,0.18885,0.115369,65.912,-3.62802,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0146793,-0.0136209,0.0117797,-0.000426693,0.000703191,-0.000162661,0.000726142,-0.000449644,-1.43063,0.0125976,1396,677,0.172022,0.11375,66.4584,-3.85296,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0138226,-0.0130847,0.00924817,-0.000393042,0.000716249,-0.000105916,0.000726271,-0.000403065,-1.47645,0.0124597,1403,677,0.156906,0.115397,66.9886,-4.07253,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0132713,-0.0145273,0.0171049,-0.000359166,0.000736607,-1.66796e-05,0.000736861,-0.00035942,-1.55558,0.0121319,1410,677,0.174169,0.122402,67.5114,-4.25434,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0127577,-0.0154339,0.0218253,-0.000316664,0.000783005,5.31068e-05,0.000785564,-0.000319222,1.52265,0.0122203,1417,677,0.18312,0.121918,67.9734,-4.48203,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0123576,-0.0158643,0.0255746,-0.000287774,0.00084234,7.1456e-05,0.00084684,-0.000292274,1.5079,0.0120082,1424,677,0.190375,0.116988,68.3952,-4.67914,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0122186,-0.0157846,0.0244856,-0.000288595,0.000869059,5.86297e-05,0.000872021,-0.000291556,1.52032,0.0111758,1431,677,0.186269,0.114235,68.8665,-4.86091,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0126062,-0.0161558,0.0214787,-0.000299807,0.000876323,2.80467e-05,0.000876992,-0.000300476,1.54697,0.0106968,1438,677,0.18164,0.11982,69.3374,-5.03675,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0132123,-0.0164514,0.0199724,-0.000301004,0.000859521,-2.19565e-05,0.000859936,-0.000301419,-1.55189,0.0105799,1445,677,0.183043,0.13192,69.8305,-5.2265,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0143527,-0.0152305,0.0142943,-0.000286811,0.000819983,-7.97066e-05,0.000825693,-0.000292522,-1.49927,0.0112822,1452,677,0.17698,0.129553,70.3601,-5.44164,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0148444,-0.0142546,0.00970143,-0.000273363,0.00076095,-9.70893e-05,0.000769985,-0.000282397,-1.47801,0.0120455,1459,677,0.168029,0.128101,70.8384,-5.67282,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0146551,-0.0136767,0.00571162,-0.000264565,0.000715599,-9.14041e-05,0.00072405,-0.000273016,-1.4786,0.0128848,1466,677,0.154633,0.128542,71.1909,-5.89563,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0139012,-0.0141814,0.00598497,-0.000275286,0.000728851,-0.000123006,0.000743699,-0.000290135,-1.45066,0.0134019,1473,677,0.148676,0.133538,71.4798,-6.13933,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0125382,-0.0152254,0.00979286,-0.000302488,0.000792306,-0.000178663,0.000820725,-0.000330907,-1.41305,0.0135556,1480,677,0.147727,0.132088,71.8489,-6.38332,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.011348,-0.0151971,0.0139076,-0.000295831,0.00087776,-0.000197519,0.000910111,-0.000328182,-1.40845,0.0133267,1487,677,0.149283,0.103203,72.4084,-6.64856,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0106058,-0.0144027,0.0140172,-0.000253583,0.00092111,-0.000167971,0.000944657,-0.000277129,-1.43152,0.0134489,1494,677,0.142942,0.0794927,72.9671,-6.87711,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0102215,-0.0133257,0.0161569,-0.000223764,0.000926109,-0.000147309,0.00094468,-0.000242336,-1.44539,0.0138343,1501,677,0.145502,0.0654406,73.4597,-7.10204,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0103015,-0.0123823,0.0190638,-0.000214981,0.000887503,-0.000152441,0.000908193,-0.000235671,-1.4359,0.0140566,1508,677,0.154421,0.0644326,74.0326,-7.25951,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0117505,-0.0112871,0.0189333,-0.000204937,0.000785347,-0.000158335,0.000810047,-0.000229637,-1.41605,0.0143316,1515,677,0.166995,0.0539694,74.6904,-7.43005,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.0127726,-0.0109477,0.0171561,-0.00018032,0.000659006,-0.000133408,0.000679701,-0.000201015,-1.4169,0.0142514,1522,677,0.171244,0.0389077,75.4172,-7.66353,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0112407,-0.0123871,0.0187861,-0.000154218,0.000459418,-8.60006e-05,0.000471243,-0.000166043,-1.43415,0.0147186,1529,677,0.162919,0.0416079,76.1508,-7.93173,76.0463,-8.06137
38.5364,30.76,-8.56639,0.00974528,-0.0144328,0.0181836,-0.00013954,0.000265155,-0.000114481,0.000295295,-0.00016968,-1.31336,0.0152556,1536,677,0.14819,0.0719309,76.8481,-8.20103,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.010045,-0.0151711,0.0127712,-0.000149913,7.08167e-05,-0.000262901,0.000245579,-0.000324675,-0.984125,0.0152823,1543,677,0.134687,0.105801,77.6051,-8.42856,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0112161,-0.0142009,0.00630643,-0.000178139,-0.000125886,-0.000489487,0.000338172,-0.000642196,-0.812061,0.0154655,1550,677,0.125306,0.119222,78.3151,-8.6358,78.207,-8.76613
40.9043,30.8327,-8.69795,0.010255,-0.0143098,0.00974215,-0.000195185,-0.00045527,-0.000721625,0.000408021,-0.00105848,-0.696251,0.0154572,1557,677,0.126934,0.121992,79.0285,-8.81541,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.00895416,-0.0147953,0.0157791,-0.000237137,-0.000939362,-0.00105328,0.000522016,-0.00169851,-0.624515,0.0156473,1564,677,0.13384,0.111392,79.7325,-8.97308,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0094999,-0.0151184,0.0175509,-0.000354434,-0.00155116,-0.00155459,0.000712968,-0.00261856,-0.601686,0.0157423,1571,677,0.144396,0.111807,80.3681,-9.16196,80.279,-9.27806
52.7473,31.155,-9.05663,0.00991849,-0.017204,0.0201868,0.000366735,0.00205867,0.000326793,0.00211959,0.000305809,1.38648,0.0180283,1662,677,0.158756,0.138035,89.8519,-11.9264,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0100195,-0.0174698,0.0226841,0.000454286,0.00189316,0.000951059,0.00236624,-1.87968e-05,1.10921,0.0180895,1669,677,0.168285,0.114579,90.653,-12.0955,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0107715,-0.0178716,0.0167074,0.000508889,0.0016573,0.0016265,0.00280798,-0.00064179,0.955084,0.0180774,1676,677,0.155939,0.137263,91.4922,-12.2663,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0113961,-0.0185784,0.0150097,0.000481145,0.00136382,0.00231441,0.00327859,-0.00143363,0.879613,0.0183151,1683,677,0.156212,0.155313,92.4797,-12.4437,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0219898,-0.0210048,0.00290143,0.000657434,-0.000153042,0.000649267,0.00101755,-0.000513157,0.506405,0.0140562,731,684,0.225829,0.205739,39.9337,16.184,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.0222666,-0.0226837,0.00707458,0.00050064,0.000160197,0.000646972,0.000999409,-0.000338572,0.656761,0.0141925,738,684,0.235783,0.205891,39.7947,15.9636,39.6,15.7505
-46.2389,27.3005,-2.60729,0.0227194,-0.0243033,0.00303466,0.000390015,0.000411645,0.000542265,0.000943203,-0.000141543,0.795369,0.0135666,745,684,0.233792,0.222173,39.6672,15.7634,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.0227211,-0.0247899,-0.00301246,0.000308537,0.000584235,0.000424884,0.000893073,-3.00817e-07,0.94226,0.0122599,752,684,0.2237,0.229217,39.5858,15.5819,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.0219148,-0.023811,-0.00836463,0.000239949,0.000677766,0.000317509,0.000844517,7.31982e-05,1.08721,0.0107634,759,684,0.206341,0.228972,39.5027,15.4179,39.2827,15.152
-44.0905,27.3633,-2.77429,0.0214394,-0.0225046,-0.0107034,0.000172931,0.000720561,0.000225587,0.000801519,9.19727e-05,1.22623,0.0104418,766,684,0.197065,0.235381,39.5237,15.232,39.3041,14.9905
-43.367,27.3904,-2.86565,0.0214355,-0.0213341,-0.0114387,0.000111673,0.000730533,0.000149715,0.00076485,7.73569e-05,1.34548,0.0109086,773,684,0.195167,0.241059,39.6118,15.0325,39.391,14.8176
-42.6439,27.4198,-2.95056,0.0217173,-0.0208065,-0.0104039,6.3452e-05,0.00071832,8.70425e-05,0.000729692,5.20802e-05,1.44088,0.0116024,780,684,0.199379,0.238043,39.6847,14.7831,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.0224885,-0.0214845,-0.00501475,1.65126e-05,0.000695128,4.85178e-05,0.00069858,1.30613e-05,1.49978,0.0116843,787,684,0.216368,0.229672,39.6451,14.5681,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.0231723,-0.0224402,-0.000379923,-2.21811e-05,0.000641601,2.30446e-05,0.0006424,-2.29802e-05,1.53613,0.0113745,794,684,0.231367,0.223815,39.4854,14.3636,39.2675,14.148
-40.4993,27.4745,-3.05052,0.0234339,-0.0227876,-0.000353453,-4.78457e-05,0.000583458,1.07474e-05,0.000583641,-4.80286e-05,1.55378,0.01128,801,684,0.233955,0.226083,39.3933,14.2009,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0232366,-0.0232431,-0.00272143,-6.07184e-05,0.000525389,1.04016e-05,0.000525573,-6.0903e-05,1.55306,0.0109987,808,684,0.227703,0.236416,39.3917,14.0056,39.169,13.779
-39.0555,27.5238,-3.17958,0.022406,-0.0238207,-0.0038603,-7.63575e-05,0.000485272,1.82496e-05,0.000485865,-7.69499e-05,1.53835,0.0109912,815,684,0.217425,0.24166,39.4505,13.7877,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0216083,-0.0249495,-0.00206826,-0.000104813,0.000470584,3.54761e-05,0.000472763,-0.000106992,1.50945,0.0102246,822,684,0.212891,0.244411,39.5181,13.5921,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.021211,-0.0254137,-7.65028e-05,-0.000128712,0.000477764,5.52392e-05,0.000482754,-0.000133702,1.4807,0.00987147,829,684,0.212669,0.23633,39.5812,13.4334,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.0213428,-0.025633,0.000921399,-0.000137523,0.000499534,7.626e-05,0.000508536,-0.000146525,1.4533,0.00961272,836,684,0.215747,0.235972,39.6202,13.2809,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0215108,-0.0254778,-0.000487843,-0.000143079,0.000531069,8.5217e-05,0.000541674,-0.000153684,1.44698,0.00922224,843,684,0.214628,0.241402,39.6517,13.0722,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0221123,-0.0253078,-0.00185304,-0.00014299,0.000571479,8.06997e-05,0.000580481,-0.000151991,1.45971,0.00906906,850,684,0.21774,0.252163,39.7016,12.8376,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0226223,-0.0240092,-0.00600787,-0.00013716,0.000617923,8.43013e-05,0.00062722,-0.000146458,1.46095,0.0094134,857,684,0.214513,0.254708,39.8114,12.6106,39.589,12.3767
-33.9814,27.6932,-3.64389,0.022594,-0.0232251,-0.00738914,-0.000132066,0.000649152,0.000101795,0.000662198,-0.000145112,1.44333,0.00978687,864,684,0.211316,0.248787,39.9316,12.4081,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0221033,-0.0231287,-0.00741109,-0.000119648,0.000638366,0.000128169,0.000659451,-0.000140733,1.40775,0.00976139,871,684,0.206269,0.245216,40.0594,12.2149,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0214461,-0.0238757,-0.00485409,-9.54992e-05,0.000587399,0.000162912,0.000624272,-0.000132373,1.34821,0.0094137,878,684,0.20468,0.244765,40.1952,11.9978,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0213135,-0.024304,-0.00365889,-6.13134e-05,0.000517721,0.00019709,0.000578439,-0.000122032,1.27195,0.00964036,885,684,0.205546,0.250268,40.301,11.7798,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0213534,-0.0244944,-0.00259269,-1.9602e-05,0.000462114,0.00021782,0.000545999,-0.000103487,1.20319,0.00976824,892,684,0.207844,0.25402,40.3627,11.5973,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0212776,-0.0244686,-0.00307704,2.47567e-05,0.000414246,0.000222784,0.000515404,-7.64006e-05,1.14457,0.00971797,899,684,0.206021,0.254862,40.407,11.4024,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0214541,-0.023855,-0.00395875,6.68821e-05,0.000353482,0.000209691,0.000464161,-4.37969e-05,1.08514,0.00919182,906,684,0.205756,0.2511,40.5198,11.1935,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0214628,-0.0222542,-0.00582819,0.000112348,0.000279681,0.000187254,0.00040111,-9.08072e-06,0.995497,0.0088156,913,684,0.201666,0.241354,40.7654,10.9519,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0213006,-0.0214646,-0.00676512,0.000159171,0.000198752,0.000159297,0.000339484,1.84397e-05,0.8472,0.00937523,920,684,0.197887,0.235336,40.9951,10.7437,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0215467,-0.0211589,-0.00799515,0.000196606,0.000128788,0.000119344,0.000286764,3.86299e-05,0.646983,0.00951672,927,684,0.197592,0.234306,41.0165,10.5574,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0224293,-0.0211188,-0.00801581,0.000212855,7.91009e-05,6.74309e-05,0.000240949,5.1007e-05,0.394762,0.00975392,934,684,0.205987,0.230922,40.9663,10.3621,40.742,10.1544
-25.9756,27.9425,-4.23998,0.0236672,-0.0210828,-0.00625115,0.000201347,5.13563e-05,9.40618e-06,0.000201935,5.07688e-05,0.0623859,0.00906536,941,684,0.221353,0.231764,40.8989,10.1492,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0240336,-0.0211819,-0.00176376,0.000173024,4.05167e-05,-4.65518e-05,0.000187743,2.57974e-05,-0.306245,0.00865118,948,684,0.233878,0.225404,40.906,9.94175,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.0238166,-0.0213998,0.00214919,0.000139882,3.60644e-05,-9.2353e-05,0.000193914,-1.79683e-05,-0.529368,0.00878046,955,684,0.239692,0.220134,40.9473,9.7243,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0232835,-0.0211202,0.0027071,0.000113768,3.0603e-05,-0.000125994,0.000204864,-6.04929e-05,-0.626008,0.00882951,962,684,0.235508,0.216382,41.0805,9.48302,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0229285,-0.0209172,0.00114584,0.000102158,3.55915e-05,-0.000138193,0.000211019,-7.32695e-05,-0.667226,0.0087074,969,684,0.228726,0.213916,41.2945,9.25545,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.0227521,-0.0204472,-0.00110025,9.02625e-05,4.79232e-05,-0.000124204,0.000195088,-5.69019e-05,-0.700988,0.008945,976,684,0.222171,0.209156,41.5394,9.03401,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0228471,-0.0207107,-0.0017086,6.82432e-05,6.802e-05,-9.12666e-05,0.000159398,-2.3135e-05,-0.784787,0.00881239,983,684,0.221737,0.211623,41.7498,8.85076,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0228759,-0.0208256,-0.00239315,4.54898e-05,9.1434e-05,-4.69487e-05,0.000120729,1.61943e-05,-1.01292,0.00858398,990,684,0.220395,0.217665,41.9438,8.66635,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0225742,-0.0206431,-0.00373649,3.67292e-05,0.000111416,-5.31089e-06,0.000111792,3.63535e-05,-1.50016,0.00828131,997,684,0.214398,0.22093,42.1213,8.46492,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0220248,-0.021246,-0.00173746,4.93354e-05,0.000138701,3.19502e-05,0.000148949,3.90877e-05,1.26042,0.00831945,1004,684,0.213342,0.220216,42.2878,8.2723,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0220887,-0.0213997,-0.00133436,7.02006e-05,0.000185041,7.23421e-05,0.000219982,3.52604e-05,1.12085,0.00927821,1011,684,0.214771,0.216796,42.451,8.07549,42.239,7.87194
-17.9002,28.196,-4.82337,0.0226803,-0.0213821,-0.00226629,7.51224e-05,0.00026625,0.000108649,0.000315383,2.59902e-05,1.1461,0.00969952,1018,684,0.218371,0.215292,42.6457,7.88143,42.4266,7.67343
-17.161,28.2204,-4.8823,0.0234259,-0.0205658,-0.00377782,5.13679e-05,0.000371397,0.00011823,0.000410337,1.24275e-05,1.25263,0.00960991,1025,684,0.221976,0.208876,42.8786,7.6687,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0237137,-0.019801,-0.00501079,8.10749e-06,0.000474667,9.8467e-05,0.000494597,-1.18225e-05,1.37109,0.00908678,1032,684,0.22176,0.200613,43.1271,7.45202,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0235229,-0.0201961,-0.00325764,-4.04462e-05,0.000563502,5.87125e-05,0.000569157,-4.6101e-05,1.47478,0.00858943,1039,684,0.223683,0.198699,43.3714,7.25636,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.0232455,-0.0210431,-0.00113167,-8.90348e-05,0.000642251,-3.65641e-06,0.00064227,-8.90531e-05,-1.5658,0.00848966,1046,684,0.225719,0.202079,43.6052,7.05738,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.0231207,-0.0214241,-0.00141774,-0.000142514,0.000704272,-8.06892e-05,0.000711893,-0.000150134,-1.47664,0.00884603,1053,684,0.223714,0.212876,43.9542,6.83676,43.7317,6.62883
-13.4343,28.36,-5.26616,0.023232,-0.0207934,-0.000903319,-0.000203492,0.000747533,-0.000148533,0.000770191,-0.00022615,-1.41942,0.00954737,1060,684,0.225563,0.209942,44.416,6.5998,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0232934,-0.0197825,-0.00278004,-0.00026271,0.000775297,-0.000185442,0.000807431,-0.000294845,-1.39921,0.00986931,1067,684,0.221593,0.200552,44.896,6.36995,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0226702,-0.0200235,-0.00128456,-0.000308626,0.00079189,-0.000199297,0.00082687,-0.000343605,-1.39705,0.0100964,1074,684,0.218908,0.195812,45.2825,6.14811,45.0641,5.95094
