 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4647,19.7585,-0.941168,4.76397,-0.679174,-0.221957,0.0769965,-0.034116,-0.0520921,0.0975986,-0.054718,-0.376614,0.0167078,1081,761,45.7048,7.75403,72.8548,11.8256,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.82537,-0.680917,-0.20964,0.0751867,-0.0331259,-0.0525764,0.0965101,-0.0544494,-0.385298,0.0156594,1088,761,46.2896,7.74996,73.6815,11.645,26.2785,5.08037
-10.9963,19.7966,-1.03333,4.87884,-0.681785,-0.186756,0.07323,-0.0321263,-0.053205,0.0954235,-0.0543198,-0.395187,0.0148806,1095,761,46.822,7.72461,74.4376,11.4518,26.5274,4.91363
-10.2623,19.8145,-1.07528,4.92101,-0.679859,-0.186252,0.0713802,-0.031156,-0.0540126,0.0945821,-0.0543579,-0.40573,0.0153965,1102,761,47.1913,7.71147,75.096,11.2644,26.7625,4.74908
-9.52684,19.8322,-1.12025,4.96751,-0.677606,-0.187297,0.0700145,-0.0302355,-0.0550378,0.0943319,-0.0545529,-0.41604,0.015567,1109,761,47.5974,7.69778,75.8164,11.0891,27.0155,4.59718
-8.79037,19.8504,-1.16694,5.01613,-0.675257,-0.18968,0.0690045,-0.0293049,-0.056266,0.0945629,-0.0548633,-0.426376,0.0159503,1116,761,48.0196,7.67948,76.5725,10.9186,27.2821,4.44295
-8.05197,19.8702,-1.21876,5.07727,-0.671534,-0.186635,0.0679193,-0.0283485,-0.057687,0.0949164,-0.0553455,-0.437715,0.0158721,1123,761,48.5734,7.63938,77.4715,10.7133,27.5748,4.27539
-7.31321,19.8909,-1.26919,5.13148,-0.668992,-0.168161,0.0664881,-0.0274005,-0.0592381,0.0951277,-0.05604,-0.450332,0.0158498,1130,761,49.098,7.59769,78.2885,10.4592,27.8701,4.08362
-6.57258,19.9126,-1.32445,5.18006,-0.666332,-0.140307,0.0647317,-0.0265195,-0.060777,0.0951031,-0.0568909,-0.463422,0.0163905,1137,761,49.5908,7.5367,79.0654,10.1904,28.1904,3.89041
-5.83113,19.9332,-1.3805,5.21863,-0.669659,-0.0999005,0.062791,-0.0257261,-0.0621982,0.0948701,-0.0578052,-0.476173,0.016798,1144,761,50.02,7.51924,79.7408,9.97852,28.5204,3.72155
-5.08951,19.9529,-1.43467,5.2476,-0.673096,-0.074524,0.0607308,-0.0249815,-0.0634522,0.0944438,-0.0586944,-0.488383,0.0160363,1151,761,50.3206,7.51169,80.3393,9.81686,28.8506,3.56345
-4.35169,19.9704,-1.47129,5.27925,-0.674076,-0.0651007,0.0585601,-0.024208,-0.0645294,0.0938356,-0.0594834,-0.500273,0.0158393,1158,761,50.6078,7.51661,80.9262,9.63375,29.1245,3.39304
-3.61548,19.9864,-1.49923,5.32045,-0.676963,-0.0531685,0.056207,-0.0233853,-0.0653949,0.092963,-0.0601412,-0.512056,0.0162927,1165,761,50.9938,7.52676,81.5813,9.47862,29.374,3.22557
-2.88083,20.0016,-1.51881,5.36653,-0.681565,-0.0333219,0.0536007,-0.0225394,-0.0659585,0.0916874,-0.0606262,-0.523662,0.0169958,1172,761,51.4475,7.5211,82.2548,9.33773,29.6005,3.04754
-2.13903,20.0208,-1.56359,5.40951,-0.68811,0.00303098,0.0508163,-0.0216531,-0.0662919,0.09013,-0.0609669,-0.535286,0.01748,1179,761,51.911,7.52093,82.9787,9.17817,29.926,2.87176
-1.39328,20.042,-1.62099,5.44856,-0.687572,0.0332192,0.0481256,-0.0206735,-0.0666097,0.0886939,-0.0612418,-0.547044,0.0170809,1186,761,52.3181,7.47669,83.7235,8.94632,30.3049,2.69879
-0.644766,20.0644,-1.68626,5.47921,-0.679771,0.0674436,0.045642,-0.0196017,-0.0669614,0.0875052,-0.0614649,-0.558731,0.0159081,1193,761,52.6526,7.37357,84.4186,8.61965,30.7198,2.52729
0.101894,20.0847,-1.74191,5.49811,-0.670404,0.0969386,0.0432782,-0.018469,-0.0673275,0.0864733,-0.0616641,-0.570424,0.014476,1200,761,52.8639,7.25542,84.9763,8.3042,31.1067,2.36815
0.845489,20.1039,-1.78325,5.5114,-0.663526,0.117595,0.0407615,-0.0173404,-0.0677102,0.0853897,-0.0619686,-0.582751,0.0140937,1207,761,53.0017,7.15309,85.4449,8.02328,31.4493,2.18269
1.58658,20.1209,-1.81287,5.53273,-0.664766,0.132233,0.0378295,-0.0162828,-0.0681266,0.084076,-0.0625293,-0.596377,0.0138882,1214,761,53.2038,7.13079,85.9635,7.8479,31.7564,2.00459
2.32672,20.1354,-1.83683,5.56468,-0.66331,0.135308,0.0345798,-0.0153794,-0.0685347,0.0825453,-0.0633449,-0.61064,0.0149328,1221,761,53.4762,7.09894,86.5842,7.69846,32.0496,1.85778
3.06889,20.1527,-1.86579,5.59944,-0.651697,0.162288,0.0312377,-0.0146423,-0.0688659,0.0808839,-0.0642884,-0.624623,0.0158313,1228,761,53.8341,6.94445,87.2382,7.35834,32.3691,1.67109
3.81497,20.1721,-1.9068,5.62531,-0.636085,0.206912,0.0279472,-0.0140573,-0.0690642,0.0791319,-0.0652421,-0.637793,0.0159082,1235,761,54.152,6.73606,87.8406,6.93738,32.74,1.48445
4.56118,20.1908,-1.94591,5.6474,-0.61577,0.237599,0.0247225,-0.0135424,-0.0691782,0.0773652,-0.0661851,-0.650487,0.0165109,1242,761,54.3964,6.49441,88.4197,6.50936,33.1112,1.30501
5.30639,20.2076,-1.97911,5.66491,-0.599711,0.261511,0.0214978,-0.0130477,-0.0692418,0.0755887,-0.0671386,-0.663165,0.0168516,1249,761,54.5817,6.28618,88.9459,6.1723,33.4678,1.14582
6.04938,20.2219,-2.0021,5.67525,-0.580832,0.263547,0.0183156,-0.0125343,-0.0692512,0.073839,-0.0680577,-0.675817,0.016665,1256,761,54.6409,6.09145,89.3905,5.85127,33.7942,1.00179
6.78977,20.2361,-2.01324,5.67352,-0.564126,0.273764,0.0151961,-0.0120067,-0.0691546,0.0720742,-0.0688848,-0.688297,0.0165158,1263,761,54.6097,5.90933,89.6754,5.49685,34.0854,0.821252
7.53192,20.251,-2.02857,5.66828,-0.552813,0.322011,0.0121134,-0.0114878,-0.0688704,0.0701869,-0.0695612,-0.700549,0.0159934,1270,761,54.6491,5.73291,89.9174,5.12128,34.3992,0.641469
8.27339,20.2654,-2.03931,5.66327,-0.534396,0.358895,0.00913089,-0.0109432,-0.0684286,0.0682546,-0.0700669,-0.712578,0.0158068,1277,761,54.6595,5.49979,90.1632,4.69675,34.7036,0.457962
9.00888,20.2752,-2.02691,5.66392,-0.510935,0.403399,0.00638272,-0.0103026,-0.0679094,0.06646,-0.0703799,-0.72428,0.0144653,1284,761,54.7456,5.21877,90.3847,4.21433,34.9305,0.290111
9.74,20.2824,-1.99727,5.6642,-0.477767,0.437064,0.00383049,-0.00953725,-0.067326,0.0648036,-0.0705104,-0.735922,0.0133843,1291,761,54.7987,4.84635,90.5585,3.6634,35.1017,0.116572
10.472,20.2921,-1.96859,5.66214,-0.445516,0.480889,0.00126564,-0.00865403,-0.0666582,0.0631483,-0.0705367,-0.748263,0.0142947,1298,761,54.8586,4.45195,90.7138,3.07589,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.65702,-0.417218,0.526043,-0.00140867,-0.00771651,-0.065882,0.0613949,-0.07052,-0.76148,0.0149932,1305,761,54.8926,4.09888,90.9338,2.54784,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.6527,-0.388868,0.580884,-0.0041353,-0.00679279,-0.0649759,0.0595254,-0.0704535,-0.775175,0.0153661,1312,761,54.9607,3.73396,91.1989,2.03036,35.8893,-0.447286
12.696,20.3271,-1.97097,5.64995,-0.360587,0.62829,-0.00692002,-0.00587594,-0.0639261,0.0575302,-0.0703262,-0.789481,0.0159335,1319,761,55.0245,3.39352,91.4703,1.53775,36.1978,-0.581291
13.4351,20.337,-1.9599,5.64148,-0.32825,0.679321,-0.00981261,-0.00495687,-0.062779,0.0554412,-0.0702107,-0.804725,0.0153695,1326,761,55.0458,3.01106,91.6524,0.967142,36.4736,-0.744526
14.1794,20.3491,-1.96493,5.62949,-0.293758,0.713846,-0.012811,-0.00403877,-0.0615929,0.053324,-0.0701738,-0.820944,0.0144035,1333,761,54.9862,2.63077,91.8766,0.41491,36.8156,-0.897532
14.9283,20.3647,-1.98336,5.61895,-0.259552,0.74817,-0.0157877,-0.00315916,-0.0603882,0.051244,-0.0701909,-0.837489,0.0136611,1340,761,54.939,2.24916,92.1718,-0.153702,37.2148,-1.07462
15.6829,20.383,-2.01882,5.60337,-0.221148,0.796081,-0.0185178,-0.00233939,-0.0591383,0.0492604,-0.0701176,-0.853368,0.0133413,1347,761,54.8806,1.81394,92.4773,-0.792008,37.6839,-1.24964
16.4388,20.4011,-2.05655,5.57596,-0.181034,0.853715,-0.0208993,-0.00158362,-0.0578466,0.0474058,-0.0698887,-0.868113,0.0130913,1354,761,54.7396,1.3281,92.6764,-1.43336,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.54402,-0.138234,0.90021,-0.0228797,-0.000886389,-0.0565777,0.0457534,-0.0695195,-0.881383,0.0135741,1361,761,54.5275,0.817011,92.7787,-2.08076,38.5912,-1.59032
17.9357,20.4293,-2.07532,5.51083,-0.0967918,0.940001,-0.0244231,-0.000255998,-0.0554512,0.044413,-0.0690921,-0.892677,0.0137542,1368,761,54.288,0.333044,92.8141,-2.70373,38.9529,-1.76401
18.6833,20.4428,-2.0786,5.48673,-0.056256,0.972382,-0.0255637,0.000333826,-0.0545243,0.0434259,-0.0686557,-0.901981,0.0138261,1375,761,54.113,-0.120487,92.9635,-3.32302,39.3339,-1.94609
19.4299,20.4544,-2.07658,5.46974,-0.0174127,1.00011,-0.0263656,0.000817574,-0.0537244,0.0426429,-0.068191,-0.909292,0.014149,1382,761,53.9925,-0.518231,93.1743,-3.93087,39.7026,-2.10996
20.1806,20.4684,-2.08646,5.45441,0.0153598,1.02192,-0.0270383,0.00110738,-0.0529526,0.0418252,-0.0677561,-0.915277,0.0142844,1389,761,53.8717,-0.868054,93.4555,-4.45639,40.1227,-2.28054
20.9335,20.4831,-2.10108,5.43562,0.0484385,1.0425,-0.0278421,0.00124347,-0.0522799,0.0409656,-0.0675642,-0.921054,0.0149856,1396,761,53.715,-1.22768,93.7279,-4.96993,40.5676,-2.44676
21.6926,20.5009,-2.13383,5.41473,0.086481,1.06535,-0.0288314,0.00129954,-0.0518802,0.0402574,-0.0677892,-0.926707,0.0152718,1403,761,53.5426,-1.64367,94.0514,-5.53422,41.0869,-2.61639
22.4522,20.5199,-2.1657,5.39137,0.134838,1.08991,-0.0300729,0.00131422,-0.0516993,0.0396494,-0.0684081,-0.932756,0.0156396,1410,761,53.3495,-2.15397,94.355,-6.23447,41.611,-2.81056
23.2125,20.538,-2.19798,5.36986,0.181785,1.12092,-0.031695,0.0012402,-0.0515921,0.0389291,-0.0693839,-0.939881,0.016259,1417,761,53.1936,-2.65818,94.6825,-6.91516,42.1438,-2.98633
23.9552,20.5471,-2.17134,5.3432,0.21373,1.17074,-0.0337115,0.00101781,-0.0515112,0.0380125,-0.0707062,-0.947969,0.0162522,1424,761,53.0571,-3.0337,94.746,-7.50786,42.4675,-3.17546
24.7,20.5552,-2.14974,5.31731,0.237089,1.20535,-0.0361488,0.000691867,-0.0515318,0.0369966,-0.0724535,-0.957049,0.0165391,1431,761,52.8859,-3.28891,94.8498,-7.97097,42.8165,-3.33063
25.4432,20.5627,-2.12169,5.28927,0.266216,1.22493,-0.0389109,0.000353425,-0.0516491,0.0359756,-0.0745331,-0.967018,0.0173645,1438,761,52.6501,-3.59826,94.9247,-8.45044,43.1494,-3.4919
26.1865,20.5697,-2.09206,5.25858,0.293614,1.23225,-0.0418343,6.21787e-05,-0.0518021,0.0349914,-0.0767635,-0.97754,0.0193041,1445,761,52.3547,-3.89676,94.9808,-8.86486,43.4838,-3.64954
26.9325,20.5763,-2.0694,5.21699,0.305285,1.2471,-0.044793,-0.000203357,-0.051901,0.0339887,-0.0789851,-0.988263,0.0193475,1452,761,51.9859,-4.06909,94.9573,-9.09614,43.8509,-3.77776
27.6828,20.5869,-2.05825,5.17439,0.309466,1.26357,-0.0475765,-0.000444022,-0.051887,0.0329777,-0.0809982,-0.998562,0.0178761,1459,761,51.6143,-4.15893,94.9724,-9.30715,44.2687,-3.94378
28.4384,20.6013,-2.06126,5.12892,0.318669,1.26091,-0.050022,-0.000608308,-0.0517954,0.0320712,-0.0827015,-1.00794,0.0161551,1466,761,51.156,-4.24967,95.0261,-9.58067,44.7469,-4.13753
29.1942,20.6173,-2.063,5.08665,0.334938,1.24442,-0.0520233,-0.000627134,-0.0515132,0.0312421,-0.0838925,-1.01677,0.0162007,1473,761,50.6829,-4.34818,95.1201,-9.97257,45.2288,-4.36601
29.947,20.631,-2.05337,5.04268,0.345887,1.23007,-0.0534868,-0.000549778,-0.0509719,0.0304162,-0.0844528,-1.02487,0.0171834,1480,761,50.2043,-4.43175,95.1623,-10.2737,45.676,-4.58403
30.6948,20.639,-2.02716,5.00225,0.354377,1.2281,-0.0543789,-0.000318753,-0.0503116,0.0297641,-0.0844618,-1.0319,0.0178313,1487,761,49.7989,-4.52596,95.1812,-10.5021,46.0684,-4.74757
31.4428,20.6458,-1.99964,4.96201,0.365016,1.23296,-0.0546597,8.42035e-05,-0.0496466,0.0294045,-0.08398,-1.03733,0.0177534,1494,761,49.4157,-4.62586,95.2013,-10.7672,46.4631,-4.89039
32.1958,20.6546,-1.9861,4.91561,0.373928,1.25961,-0.0543315,0.000586305,-0.0489499,0.029253,-0.0829982,-1.04101,0.0201322,1501,761,49.0423,-4.72477,95.2102,-11.0631,46.9169,-5.02648
32.9535,20.668,-1.98407,4.85824,0.379184,1.27825,-0.0536753,0.00113961,-0.0481481,0.0291344,-0.0816701,-1.04414,0.0209645,1508,761,48.5446,-4.79539,95.1636,-11.3439,47.422,-5.21459
33.7048,20.6776,-1.9612,4.79862,0.383027,1.29568,-0.0530976,0.00169661,-0.0473123,0.0289718,-0.0803728,-1.04784,0.0203709,1515,761,48.0267,-4.89488,95.0278,-11.5572,47.8574,-5.39349
34.456,20.6877,-1.93611,4.75051,0.394324,1.30548,-0.0528126,0.00234364,-0.0465994,0.028914,-0.079383,-1.05259,0.0191639,1522,761,47.5893,-5.03181,95.0085,-11.8692,48.2925,-5.5902
35.2068,20.6963,-1.90833,4.71809,0.418901,1.28642,-0.0529531,0.00304565,-0.0460786,0.0289647,-0.0788722,-1.05841,0.0165808,1529,761,47.2028,-5.26495,95.151,-12.2278,48.7249,-5.76643
35.9668,20.7112,-1.90571,4.69328,0.442522,1.26041,-0.0536014,0.00370411,-0.0456905,0.0289828,-0.0788801,-1.06545,0.0161341,1536,761,46.8617,-5.45741,95.4696,-12.6235,49.2589,-5.98202
36.7145,20.7205,-1.86471,4.66651,0.454095,1.24153,-0.0547687,0.00423216,-0.0453403,0.0288244,-0.079361,-1.07381,0.016398,1543,761,46.5324,-5.54396,95.6348,-12.93,49.6586,-6.21213
37.46,20.7257,-1.81628,4.63713,0.458002,1.23999,-0.0564003,0.00460893,-0.0449563,0.0284329,-0.0802243,-1.08349,0.017935,1550,761,46.2371,-5.58486,95.7486,-13.1351,50.0372,-6.38741
38.2089,20.7315,-1.7761,4.60258,0.462131,1.24062,-0.0584019,0.00490745,-0.0445396,0.0278952,-0.0813896,-1.09434,0.0205666,1557,761,45.9004,-5.6114,95.847,-13.3504,50.4537,-6.54737
38.964,20.7391,-1.75274,4.55922,0.464447,1.23275,-0.060697,0.00517462,-0.0441323,0.0273063,-0.0828287,-1.10596,0.0214958,1564,761,45.456,-5.62322,95.9278,-13.4974,50.9397,-6.6859
39.7272,20.7497,-1.75138,4.4974,0.463886,1.20592,-0.0632118,0.005433,-0.0437576,0.0267231,-0.0845019,-1.11797,0.0203568,1571,761,44.782,-5.58012,95.9157,-13.5729,51.5147,-6.81314
40.4929,20.764,-1.75456,4.42587,0.44941,1.1887,-0.0658388,0.00566795,-0.0433902,0.0261375,-0.0863083,-1.13,0.020244,1578,761,44.0551,-5.44316,95.83,-13.5599,52.1155,-6.99479
41.256,20.7753,-1.74863,4.34968,0.429379,1.16239,-0.0684095,0.00593305,-0.0429513,0.0255642,-0.0880406,-1.14209,0.0206302,1585,761,43.2598,-5.21967,95.6727,-13.4682,52.6896,-7.14771
42.0197,20.7871,-1.74247,4.28461,0.415237,1.12837,-0.0706772,0.00624495,-0.0423539,0.0249949,-0.0894271,-1.15403,0.0203799,1592,761,42.5398,-5.04819,95.6335,-13.4225,53.2708,-7.3102
42.7837,20.7987,-1.73521,4.23138,0.409549,1.08546,-0.0724393,0.00657563,-0.041555,0.0244063,-0.09027,-1.16547,0.0193195,1599,761,41.8958,-4.90989,95.7156,-13.4774,53.8555,-7.47348
43.55,20.8119,-1.73237,4.17717,0.412059,1.0427,-0.0737267,0.00691967,-0.0406006,0.0238186,-0.0906256,-1.17638,0.0178521,1606,761,41.2401,-4.85462,95.8106,-13.6225,54.4648,-7.65064
44.3113,20.8222,-1.71352,4.11979,0.410381,1.00673,-0.0746075,0.00729555,-0.0395673,0.0232878,-0.0905998,-1.18669,0.019819,1613,761,40.5801,-4.76821,95.8212,-13.7366,55.0222,-7.82408
45.0719,20.8314,-1.69122,4.05971,0.402522,0.978517,-0.075146,0.00771463,-0.0384784,0.0228269,-0.0902582,-1.19656,0.0205729,1620,761,39.9238,-4.65285,95.798,-13.7751,55.5743,-7.98663
45.8341,20.841,-1.67141,3.99425,0.391362,0.971374,-0.0754875,0.00802617,-0.0372379,0.0222184,-0.0896797,-1.20667,0.0200441,1627,761,39.2886,-4.54519,95.7351,-13.8098,56.1433,-8.14848
46.596,20.8517,-1.64899,3.92094,0.388395,0.963639,-0.0757433,0.00819314,-0.0358575,0.0214254,-0.0889756,-1.21728,0.0187775,1634,761,38.5783,-4.5214,95.5922,-13.9465,56.7109,-8.33822
47.3659,20.8662,-1.64666,3.84608,0.393994,0.947342,-0.0759551,0.00825662,-0.0343802,0.0205098,-0.0882083,-1.22843,0.0190395,1641,761,37.8225,-4.58194,95.5153,-14.1463,57.3613,-8.53696
48.1423,20.8833,-1.66054,3.78515,0.400091,0.922181,-0.0761344,0.0082791,-0.0328895,0.0195806,-0.0874359,-1.23982,0.0208063,1648,761,37.1627,-4.61572,95.6438,-14.3472,58.0797,-8.73122
48.9168,20.8974,-1.6674,3.73884,0.404903,0.877672,-0.0764059,0.00821593,-0.0314408,0.0186187,-0.0868086,-1.25126,0.0213511,1655,761,36.5724,-4.58399,95.8991,-14.4911,58.7791,-8.89232
49.6952,20.9124,-1.68307,3.6899,0.402428,0.844321,-0.0766964,0.00800968,-0.0299296,0.0175176,-0.0862043,-1.2632,0.0222204,1662,761,35.9968,-4.48607,96.1663,-14.5825,59.5188,-9.03991
50.4737,20.9264,-1.697,3.62735,0.404928,0.816726,-0.077001,0.00768332,-0.0283345,0.0162892,-0.0856068,-1.27593,0.0228689,1669,761,35.3167,-4.49925,96.2982,-14.6675,60.2595,-9.17407
51.256,20.943,-1.71907,3.5613,0.416696,0.778448,-0.0775572,0.00733592,-0.0269208,0.015153,-0.0853743,-1.28819,0.0233871,1676,761,34.5661,-4.59498,96.4324,-14.8387,61.0389,-9.33158
52.0356,20.9598,-1.73132,3.49705,0.432637,0.735731,-0.0788638,0.00704368,-0.0260021,0.0143008,-0.0861209,-1.29862,0.0253515,1683,761,33.8157,-4.68092,96.5552,-15.1189,61.7903,-9.52341
52.8128,20.9759,-1.73479,3.42278,0.431292,0.719489,-0.0815413,0.00678998,-0.0255901,0.013668,-0.0884193,-1.30822,0.0261883,1690,761,33.0707,-4.6363,96.554,-15.2954,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.2495,-0.469073,-0.48088,0.106498,-0.0317248,-0.00653545,0.106806,-0.0320331,-0.0471419,0.0201017,731,768,11.7689,5.64555,38.1753,18.4602,25.3507,13.2892
-47.6152,18.2852,0.687554,1.32242,-0.472531,-0.489793,0.102178,-0.0314617,-0.00590087,0.102438,-0.0317218,-0.0440407,0.0193773,738,768,12.4709,5.68499,38.7017,18.3845,25.1596,13.1536
-46.9101,18.3003,0.653544,1.39033,-0.473152,-0.495584,0.0984571,-0.0310995,-0.00607927,0.0987418,-0.0313841,-0.0467867,0.0196714,745,768,13.1263,5.71108,39.2163,18.2276,25.0104,12.9902
-46.2038,18.3178,0.615376,1.45313,-0.469119,-0.505544,0.095692,-0.0307368,-0.00672912,0.0960492,-0.031094,-0.0530248,0.019214,752,768,13.7213,5.71269,39.7123,17.9839,24.8832,12.7947
-45.499,18.3327,0.588833,1.51163,-0.46054,-0.517915,0.094064,-0.0304531,-0.00766148,0.0945336,-0.0309228,-0.0612218,0.0191653,759,768,14.2679,5.6738,40.1379,17.7114,24.7211,12.6116
-44.7971,18.3443,0.580865,1.57326,-0.449451,-0.530078,0.0936183,-0.030306,-0.00877354,0.0942363,-0.0309241,-0.07033,0.0184945,766,768,14.8455,5.57263,40.5351,17.4605,24.4992,12.4361
-44.0948,18.3541,0.572788,1.63411,-0.436089,-0.532201,0.0943248,-0.0303305,-0.0100287,0.0951265,-0.0311321,-0.0797677,0.0175607,773,768,15.4314,5.43749,40.9138,17.2029,24.2839,12.2966
-43.3896,18.3667,0.550879,1.69566,-0.429598,-0.52394,0.0960673,-0.0305596,-0.0113976,0.097085,-0.0315773,-0.0890557,0.0171291,780,768,16.0425,5.35917,41.3353,16.982,24.1249,12.1485
-42.6827,18.3801,0.521938,1.75342,-0.431808,-0.517973,0.0981755,-0.0309234,-0.0126984,0.0994127,-0.0321606,-0.0971217,0.0173024,787,768,16.6121,5.40203,41.7544,16.8222,23.9976,12.0054
-41.9761,18.3925,0.49726,1.81326,-0.438103,-0.513475,0.101213,-0.0315059,-0.0140189,0.102677,-0.0329706,-0.104098,0.0176582,794,768,17.1999,5.47975,42.1876,16.721,23.8617,11.8703
-41.2689,18.405,0.471634,1.87603,-0.441276,-0.511879,0.105009,-0.0322515,-0.0153519,0.106705,-0.0339476,-0.110034,0.0174347,801,768,17.8107,5.51231,42.6657,16.6146,23.7359,11.7363
-40.5609,18.4177,0.444354,1.94449,-0.436291,-0.517195,0.109116,-0.0331251,-0.0166912,0.111048,-0.0350575,-0.115258,0.0166357,808,768,18.4631,5.46399,43.2256,16.4513,23.6229,11.6026
-39.852,18.4313,0.414555,2.01707,-0.431781,-0.518082,0.113135,-0.0340969,-0.0179855,0.1153,-0.0362622,-0.119811,0.0180991,815,768,19.1636,5.40795,43.8338,16.2839,23.5258,11.4613
-39.1429,18.4454,0.386408,2.09684,-0.427343,-0.528301,0.116943,-0.0351277,-0.0191731,0.119323,-0.0375078,-0.123506,0.0201573,822,768,19.9169,5.38551,44.5289,16.0985,23.4298,11.3046
-38.4342,18.4588,0.362916,2.17654,-0.430513,-0.527165,0.120424,-0.036153,-0.0202416,0.122999,-0.0387274,-0.126505,0.0230782,829,768,20.6907,5.44897,45.1928,15.9404,23.3239,11.1481
-37.7237,18.4741,0.332655,2.27015,-0.441747,-0.503619,0.123164,-0.0370851,-0.0211916,0.125919,-0.0398402,-0.129282,0.0263308,836,768,21.6449,5.537,45.9841,15.8295,23.2493,10.9746
-37.0143,18.4888,0.310916,2.37452,-0.453284,-0.498597,0.124941,-0.0378586,-0.0220707,0.12788,-0.0407976,-0.132387,0.025778,843,768,22.6701,5.66,46.8886,15.7339,23.1513,10.786
-36.3046,18.5054,0.290262,2.47938,-0.464656,-0.484169,0.125802,-0.0384523,-0.0229007,0.128935,-0.0415854,-0.135968,0.0223644,850,768,23.7173,5.74426,47.7872,15.6042,23.0568,10.5568
-35.5949,18.5205,0.271473,2.56686,-0.468559,-0.485244,0.125875,-0.0388687,-0.0236313,0.129198,-0.0421915,-0.139691,0.019039,857,768,24.5602,5.79676,48.5448,15.4332,22.962,10.3536
-34.885,18.5339,0.25424,2.63599,-0.473538,-0.487798,0.125247,-0.0391138,-0.0242789,0.128759,-0.0426252,-0.143631,0.0171325,864,768,25.218,5.86401,49.1282,15.3003,22.8681,10.1784
-34.1756,18.5448,0.241463,2.70945,-0.480109,-0.491533,0.123995,-0.0391987,-0.0248159,0.127685,-0.0428889,-0.14762,0.0179667,871,768,25.9159,5.93574,49.7463,15.2345,22.7644,10.039
-33.4644,18.5557,0.221813,2.80019,-0.484449,-0.484418,0.122332,-0.039166,-0.025249,0.126188,-0.0430214,-0.151527,0.017658,878,768,26.804,5.95468,50.5466,15.1657,22.692,9.92102
-32.7532,18.5673,0.204397,2.89441,-0.48888,-0.478095,0.120355,-0.0390482,-0.0255923,0.124363,-0.0430563,-0.155351,0.0180176,885,768,27.7238,5.98704,51.3818,15.0687,22.6186,9.78387
-32.0423,18.5789,0.191295,2.97476,-0.488735,-0.471913,0.118134,-0.0389094,-0.0259419,0.122308,-0.0430838,-0.159545,0.0159398,892,768,28.5049,5.99291,52.0758,14.8939,22.5369,9.63287
-31.3308,18.5912,0.177191,3.0478,-0.48637,-0.469021,0.115769,-0.0388003,-0.0264145,0.120158,-0.0431897,-0.164668,0.014156,899,768,29.2057,5.99776,52.7152,14.6771,22.4657,9.47259
-30.6187,18.6027,0.16251,3.11806,-0.481616,-0.474836,0.113471,-0.0387514,-0.0270293,0.118128,-0.0434084,-0.170618,0.0142386,906,768,29.8602,5.98904,53.3508,14.4702,22.4033,9.32802
-29.9063,18.6151,0.148745,3.19191,-0.484452,-0.48067,0.111583,-0.038736,-0.0278502,0.116577,-0.04373,-0.17743,0.0145882,913,768,30.5505,6.01846,54.0246,14.3579,22.3447,9.16609
-29.194,18.6273,0.137473,3.2656,-0.489512,-0.485029,0.110152,-0.0387253,-0.0289024,0.115566,-0.0441394,-0.185177,0.0155356,920,768,31.2417,6.05602,54.6928,14.2719,22.2841,8.99921
-28.4778,18.6432,0.110117,3.3369,-0.491468,-0.486181,0.109002,-0.0387408,-0.030144,0.114916,-0.0446544,-0.193718,0.0168491,927,768,31.9133,6.07132,55.398,14.1137,22.2888,8.80956
-27.7564,18.6622,0.060132,3.40744,-0.495404,-0.467973,0.108121,-0.0388034,-0.0315191,0.114598,-0.0452796,-0.202649,0.0171292,934,768,32.6155,6.08765,56.1541,13.9458,22.3819,8.63436
-27.0348,18.6806,0.0119303,3.47376,-0.496995,-0.452513,0.107747,-0.0389126,-0.0330616,0.114856,-0.0460211,-0.211786,0.0180782,941,768,33.2696,6.09398,56.8748,13.756,22.4755,8.46505
-26.3141,18.6965,-0.0290491,3.53933,-0.508258,-0.42017,0.107895,-0.0390327,-0.0347494,0.115699,-0.0468367,-0.220914,0.0177532,948,768,33.9537,6.18664,57.5436,13.6431,22.5497,8.32266
-25.596,18.71,-0.0559584,3.6021,-0.512906,-0.411868,0.108279,-0.0391366,-0.0364977,0.116821,-0.0476779,-0.229887,0.0159395,955,768,34.5588,6.24131,58.1794,13.5171,22.58,8.1826
-24.88,18.7224,-0.0702421,3.66715,-0.515798,-0.41823,0.108637,-0.0392411,-0.0382033,0.117924,-0.0485275,-0.238453,0.0156501,962,768,35.1547,6.29529,58.8215,13.386,22.5719,8.0242
-24.1617,18.7364,-0.0930253,3.74738,-0.521437,-0.416886,0.108805,-0.0393707,-0.0397537,0.118797,-0.0493624,-0.246239,0.0163086,969,768,35.9144,6.3608,59.6379,13.2714,22.6016,7.86342
-23.4393,18.7532,-0.131847,3.83517,-0.526187,-0.396186,0.108752,-0.0395477,-0.0411358,0.119398,-0.0501938,-0.253248,0.0161423,976,768,36.7875,6.3819,60.5657,13.1179,22.6964,7.69782
