 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5483,24.1082,-2.46745,0.0201636,0.00633262,-0.0058996,-2.7065e-05,-0.000196045,4.31684e-05,-1.66757e-05,-0.000206434,0.236177,0.00843017,969,719,0.183005,-0.0392057,33.0955,8.53336,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.019982,0.0062723,-0.00721459,-2.98807e-05,-0.000152974,2.70106e-05,-2.42146e-05,-0.00015864,0.206777,0.00793311,976,719,0.178317,-0.0406072,33.2156,8.33584,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.0198403,0.00606978,-0.00596013,-2.38086e-05,-9.64712e-05,1.86558e-05,-1.92987e-05,-0.000100981,0.237191,0.00782822,983,719,0.179447,-0.0464223,33.3572,8.15009,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.019517,0.00587508,-0.00386136,-1.07047e-05,-3.58043e-05,1.51811e-05,-3.5577e-06,-4.29513e-05,0.44,0.00758209,990,719,0.180632,-0.0539022,33.525,7.97941,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.0196062,0.00591145,-0.00369342,8.84385e-06,2.32351e-05,1.24231e-05,3.0396e-05,1.68297e-06,1.0479,0.00775454,997,719,0.181685,-0.0576232,33.7377,7.80856,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.0198012,0.00570713,-0.0048579,3.53221e-05,8.00898e-05,1.28057e-05,8.34939e-05,3.19179e-05,1.31097,0.00765878,1004,719,0.180952,-0.0559923,33.9686,7.59985,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.0196855,0.00472023,-0.00444299,5.71124e-05,0.000129658,2.0571e-05,0.000135085,5.16853e-05,1.31285,0.00776759,1011,719,0.180663,-0.0432924,34.1764,7.39317,33.9785,7.42535
-18.423,24.263,-2.85322,0.0195878,0.00402477,-0.0027897,6.15347e-05,0.000166269,2.88431e-05,0.000173687,5.41168e-05,1.31907,0.00809667,1018,719,0.183189,-0.0350225,34.337,7.19724,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.0196459,0.00445159,-0.00313966,5.11052e-05,0.000182554,3.7314e-05,0.000192408,4.12516e-05,1.31262,0.00807036,1025,719,0.182664,-0.03366,34.4697,7.01412,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0200129,0.00534022,-0.00484683,3.75947e-05,0.000174352,5.77786e-05,0.000195494,1.64524e-05,1.22001,0.00806367,1032,719,0.182094,-0.0382708,34.6216,6.83748,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0205876,0.00573766,-0.00560921,2.69474e-05,0.00015362,8.644e-05,0.000197444,-1.68768e-05,1.10157,0.00809556,1039,719,0.185683,-0.0408894,34.8073,6.64722,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.021086,0.00539834,-0.00631235,1.17309e-05,0.000137656,9.83006e-05,0.00019143,-4.20424e-05,1.07024,0.00829497,1046,719,0.188833,-0.0397449,35.0122,6.46216,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0213109,0.00521589,-0.00516049,-1.20828e-05,0.000133921,7.8651e-05,0.000168228,-4.63902e-05,1.15948,0.00870125,1053,719,0.19341,-0.0426305,35.2066,6.28572,34.992,6.32557
-14.0229,24.3793,-3.10995,0.021083,0.00514307,-0.00471313,-3.77865e-05,0.000136357,3.55322e-05,0.000143327,-4.47574e-05,1.37707,0.00880294,1060,719,0.191989,-0.0419121,35.4377,6.11261,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0202489,0.00471961,-0.00284833,-5.49671e-05,0.000136294,-8.97471e-06,0.000136714,-5.53874e-05,-1.52401,0.00859432,1067,719,0.187969,-0.0383076,35.7438,5.89304,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.0191896,0.00492754,-0.00179956,-6.64421e-05,0.000138027,-6.19983e-05,0.000155357,-8.37722e-05,-1.29823,0.00862046,1074,719,0.179855,-0.0401217,36.071,5.68481,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0187761,0.0054581,-0.00287498,-8.03745e-05,0.000150215,-0.000140051,0.000216324,-0.000146483,-1.12977,0.00880766,1081,719,0.17314,-0.0444958,36.3712,5.47446,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.0186846,0.00670453,-0.00732775,-8.92962e-05,0.000170766,-0.000220533,0.000296749,-0.000215279,-1.05177,0.00920062,1088,719,0.161601,-0.0483995,36.6192,5.29924,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0193068,0.00709373,-0.011757,-8.3036e-05,0.000190221,-0.00027741,0.000362823,-0.000255638,-1.01422,0.00948991,1095,719,0.157065,-0.0441005,36.8857,5.13171,36.6828,5.18451
-9.57275,24.521,-3.48188,0.019915,0.00598083,-0.0100571,-6.18371e-05,0.000205181,-0.000300701,0.000400679,-0.000257335,-0.994322,0.00949527,1102,719,0.166752,-0.032811,37.1896,4.94288,36.9831,4.99101
-8.82827,24.545,-3.54559,0.0203725,0.00463152,-0.0050577,-3.57186e-05,0.000212188,-0.000300302,0.000413113,-0.000236644,-0.981128,0.0090898,1109,719,0.182694,-0.0205445,37.512,4.74801,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.0204969,0.00345672,0.000595045,-1.03341e-05,0.000208769,-0.000287405,0.000406794,-0.000208359,-0.967485,0.00833466,1116,719,0.197102,-0.0161019,37.8513,4.56533,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.0204432,0.00430139,-0.00231814,1.70446e-05,0.000196707,-0.000264345,0.000386067,-0.000172316,-0.949189,0.00767838,1123,719,0.189402,-0.020199,38.2015,4.37032,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.0203947,0.00494424,-0.00391037,4.15958e-05,0.000177128,-0.000234665,0.000353615,-0.000134892,-0.925963,0.00767411,1130,719,0.184877,-0.0271421,38.5669,4.18504,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.0206292,0.00468771,-0.00173283,5.29386e-05,0.000152119,-0.000198411,0.000307043,-0.000101986,-0.907857,0.00851057,1137,719,0.192148,-0.0297171,38.9353,3.99781,38.732,4.05155
-5.09415,24.6658,-3.86962,0.0207104,0.00363746,-1.01801e-06,5.05833e-05,0.000119426,-0.000156323,0.000245072,-7.50628e-05,-0.893766,0.0088906,1144,719,0.19712,-0.0230085,39.2593,3.80015,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.0207267,0.00261515,0.0015786,4.05819e-05,8.4538e-05,-0.000104329,0.000169179,-4.40592e-05,-0.88921,0.0089605,1151,719,0.201127,-0.014533,39.5368,3.59946,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.0204434,0.00188313,0.00273223,3.10577e-05,4.94307e-05,-4.79723e-05,8.90882e-05,-8.59982e-06,-0.880001,0.00904262,1158,719,0.201257,-0.0113792,39.8256,3.39619,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.0201682,0.00263154,0.00347146,2.86387e-05,2.29066e-05,-6.53713e-06,3.29105e-05,1.86348e-05,-0.578803,0.00874399,1165,719,0.200138,-0.0221581,40.1705,3.19794,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.0205815,0.00426508,0.000682201,2.73225e-05,7.83539e-06,1.95997e-06,2.75177e-05,7.64021e-06,0.0992531,0.00891799,1172,719,0.196813,-0.0360814,40.5842,3.00542,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.0208949,0.0048094,0.00136475,2.08336e-05,-5.54675e-06,-3.56404e-06,2.13066e-05,-6.01978e-06,-0.131951,0.00908251,1179,719,0.201167,-0.0423639,40.9868,2.80931,40.784,2.8628
-0.603887,24.805,-4.20501,0.020337,0.00394126,0.00495493,1.46585e-05,-3.04767e-05,5.25077e-06,1.52613e-05,-3.10795e-05,0.114301,0.0092186,1186,719,0.204743,-0.0418677,41.3997,2.60688,41.2061,2.65606
0.147857,24.8301,-4.26435,0.0194421,0.00305575,0.00805224,5.45505e-06,-5.98392e-05,3.04939e-05,1.74813e-05,-7.18655e-05,0.375655,0.0100265,1193,719,0.20404,-0.043421,41.7844,2.39412,41.6026,2.43496
0.899416,24.8533,-4.32054,0.0191169,0.00259503,0.00743492,-1.26557e-05,-7.9673e-05,5.42229e-05,1.7577e-05,-0.000109906,0.508631,0.0099345,1200,719,0.199483,-0.0389116,42.174,2.20668,41.9946,2.24108
1.64717,24.873,-4.35992,0.0192218,0.00342756,0.00265383,-3.85082e-05,-8.47782e-05,5.48836e-05,-2.08281e-06,-0.000121204,0.585935,0.009162,1207,719,0.188248,-0.0343354,42.5184,2.01989,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0191583,0.00455838,-0.000698457,-6.46425e-05,-8.64655e-05,3.85625e-05,-3.54776e-05,-0.000115631,0.647524,0.00904256,1214,719,0.178798,-0.0352804,42.8568,1.84153,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0196038,0.00543874,-0.00245105,-8.02396e-05,-9.50808e-05,1.56154e-05,-7.03713e-05,-0.000104949,0.563588,0.00916243,1221,719,0.178224,-0.0401481,43.2083,1.6353,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0200886,0.00573799,-0.00162039,-9.16622e-05,-0.000111293,2.56593e-06,-9.13324e-05,-0.000111623,0.127849,0.00923627,1228,719,0.184686,-0.0472038,43.5795,1.42356,43.3813,1.48001
4.64525,24.956,-4.51876,0.0199122,0.00508701,-0.000600126,-9.75725e-05,-0.000128375,-1.84216e-06,-9.74628e-05,-0.000128484,-0.0595236,0.00900826,1235,719,0.185616,-0.0449574,43.962,1.20959,43.7665,1.2591
5.39757,24.9783,-4.56255,0.0191027,0.00401384,0.000896954,-9.19741e-05,-0.000137139,-3.45069e-05,-7.3317e-05,-0.000155796,-0.495657,0.00858634,1242,719,0.181914,-0.0394927,44.3445,1.00607,44.1582,1.04538
6.1475,24.9972,-4.59537,0.0182973,0.00498412,-0.00644192,-8.60316e-05,-0.000146799,-8.63365e-05,-2.48885e-05,-0.000207942,-0.616205,0.00907007,1249,719,0.155159,-0.0387235,44.7023,0.824171,44.5172,0.858567
6.90359,25.0171,-4.64853,0.0182205,0.00610899,-0.0119103,-8.33381e-05,-0.000164965,-0.0001242,6.5819e-06,-0.000254885,-0.62665,0.00948891,1256,719,0.13981,-0.0370454,45.1453,0.683668,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0181374,0.00611725,-0.0100379,-8.10895e-05,-0.000178442,-0.000144946,2.31353e-05,-0.000282667,-0.623403,0.00978423,1263,719,0.143542,-0.0381899,45.5029,0.519837,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0181277,0.00463346,-0.000789701,-8.21927e-05,-0.000184317,-0.000145126,2.05917e-05,-0.000287101,-0.616238,0.00923144,1270,719,0.167599,-0.0419963,45.8852,0.345289,45.7068,0.388383
9.14618,25.0662,-4.70029,0.0186635,0.00322764,0.00586955,-7.58912e-05,-0.000187025,-0.000130816,1.06705e-05,-0.000273587,-0.584559,0.00895636,1277,719,0.190265,-0.0420845,46.1082,0.127022,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0187421,0.00342947,0.00379512,-5.52695e-05,-0.000185077,-0.000117956,1.44601e-05,-0.000254806,-0.533886,0.00892747,1284,719,0.185389,-0.035315,46.3085,-0.0899149,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0187534,0.00414031,-0.00037013,-3.45207e-05,-0.000178198,-0.000112262,2.69204e-05,-0.000239639,-0.50077,0.00907514,1291,719,0.174148,-0.0273314,46.6155,-0.298575,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.018926,0.00440673,-0.00123782,-2.65216e-05,-0.000164237,-0.000127628,4.96386e-05,-0.000240397,-0.538017,0.0096677,1298,719,0.173144,-0.0204213,46.9733,-0.496324,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0189986,0.00529806,-0.00280566,-2.79535e-05,-0.000147052,-0.000151521,7.52998e-05,-0.000250305,-0.598165,0.0104109,1305,719,0.169321,-0.0308547,47.3239,-0.704817,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.0190967,0.00633582,-0.00633288,-2.26048e-05,-0.000137568,-0.000155675,8.58616e-05,-0.000246034,-0.608542,0.0106274,1312,719,0.160508,-0.0441284,47.6461,-0.897268,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.019142,0.00654154,-0.00747844,-1.68463e-05,-0.000130644,-0.000165628,0.000101384,-0.000248874,-0.619947,0.010601,1319,719,0.157673,-0.0500433,47.9398,-1.07866,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0192362,0.00695048,-0.00822618,-3.00639e-05,-0.000128728,-0.000204816,0.000131277,-0.000290069,-0.667218,0.0110056,1326,719,0.156265,-0.0575987,48.2517,-1.25217,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0193873,0.00628342,-0.002602,-5.4598e-05,-0.000144136,-0.000273728,0.000177998,-0.000376732,-0.70434,0.011528,1333,719,0.172788,-0.0608051,48.7062,-1.41136,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.0199278,0.0055175,0.00220459,-7.58538e-05,-0.000182624,-0.000339178,0.000214114,-0.000472593,-0.707341,0.0119871,1340,719,0.190888,-0.0615393,49.2145,-1.61313,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0204872,0.00386853,0.00568705,-9.855e-05,-0.000231698,-0.000366547,0.000207419,-0.000537667,-0.695565,0.0117759,1347,719,0.20586,-0.0476647,49.7397,-1.81417,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.0203427,0.00228064,0.00785596,-0.000121074,-0.000257146,-0.000392721,0.00020946,-0.000587681,-0.699628,0.0110119,1354,719,0.210669,-0.0271622,50.159,-2.01718,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0194174,0.00266894,0.00369138,-0.000142293,-0.000260112,-0.000431749,0.000234546,-0.000636952,-0.717595,0.0107131,1361,719,0.190304,-0.0156406,50.6147,-2.20969,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.0191899,0.0031033,0.00326677,-0.000173174,-0.000259846,-0.000453294,0.000238851,-0.000671871,-0.737742,0.0107403,1368,719,0.186789,-0.0207707,51.135,-2.40058,50.949,-2.35284
19.6945,25.3098,-4.96933,0.0193194,0.00198639,0.0059736,-0.000207666,-0.000261011,-0.000446817,0.000213274,-0.00068195,-0.755587,0.0108285,1375,719,0.195725,-0.0173409,51.6446,-2.5966,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0187506,-8.48764e-05,0.0115643,-0.00024284,-0.000255304,-0.000411677,0.000162653,-0.000660796,-0.777829,0.011199,1382,719,0.206438,-0.0032725,52.042,-2.78023,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0187781,-0.00104638,0.0149414,-0.000270919,-0.000239274,-0.000363436,0.000108683,-0.000618877,-0.807153,0.0114976,1389,719,0.216253,0.00984076,52.4295,-2.97664,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0193278,0.000448421,0.0129851,-0.000280605,-0.000212661,-0.00032136,7.65175e-05,-0.000569784,-0.838059,0.0117293,1396,719,0.215464,-0.00107464,52.8463,-3.19949,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0193645,0.00391151,0.00462966,-0.000270263,-0.000178489,-0.000315182,9.41285e-05,-0.000542881,-0.857685,0.0116837,1403,719,0.191486,-0.0352621,53.3159,-3.42353,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.0186543,0.00398476,0.00731,-0.000245966,-0.000152306,-0.000333577,0.000137712,-0.000535984,-0.855136,0.0120496,1410,719,0.192434,-0.0469883,53.7624,-3.64555,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.0174383,0.00292285,0.0107106,-0.000224111,-0.000148702,-0.000342448,0.000158111,-0.000530924,-0.840229,0.0124523,1417,719,0.191038,-0.0407479,54.1309,-3.83698,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.0163601,0.00158312,0.0114589,-0.000204456,-0.000174324,-0.000315512,0.000126482,-0.000505262,-0.809255,0.0124639,1424,719,0.183527,-0.0254712,54.4832,-4.02963,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0156749,0.000478465,0.0100157,-0.00017981,-0.000221609,-0.000257036,5.71744e-05,-0.000458594,-0.744833,0.0120891,1431,719,0.173318,-0.00611243,54.8373,-4.2227,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.0150607,-0.000301761,0.0108545,-0.000154827,-0.000276598,-0.000195007,-1.14211e-05,-0.000420003,-0.634083,0.0115805,1438,719,0.170231,0.00340193,55.2211,-4.42251,55.079,-4.39071
27.2395,25.4545,-4.94564,0.0150425,0.000561856,0.0115788,-0.000141882,-0.000337336,-0.000141671,-6.75003e-05,-0.000411717,-0.483469,0.0119308,1445,719,0.17187,-0.00462601,55.6625,-4.62908,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.015042,0.00212363,0.0133945,-0.000127716,-0.000412629,-8.56852e-05,-0.000103932,-0.000436413,-0.270755,0.0124737,1452,719,0.176754,-0.0299561,56.0967,-4.82688,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.0153431,0.0018591,0.0184924,-0.000105821,-0.000497496,-1.27284e-06,-0.000105817,-0.0004975,-0.00324968,0.0130253,1459,719,0.194564,-0.04426,56.6107,-5.00559,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.0158434,0.00106361,0.0224496,-9.06555e-05,-0.000554847,8.55209e-05,-7.54008e-05,-0.000570102,0.176518,0.0131628,1466,719,0.211132,-0.0500798,57.1959,-5.1688,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.015749,-0.000454598,0.0255845,-8.17771e-05,-0.000552584,0.00012818,-4.91413e-05,-0.00058522,0.249311,0.0129913,1473,719,0.220081,-0.043887,57.7308,-5.30493,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.0158386,-0.000994508,0.0236735,-7.41802e-05,-0.000505925,0.000127876,-3.91479e-05,-0.000540957,0.267394,0.0127025,1480,719,0.215575,-0.0318751,58.2378,-5.47645,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0161196,-0.000617674,0.0164688,-6.05226e-05,-0.000436379,0.000125356,-2.25503e-05,-0.000474352,0.294131,0.0127266,1487,719,0.196879,-0.0181768,58.6352,-5.66489,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.016087,4.28363e-05,0.0114406,-4.66843e-05,-0.000362415,0.000161078,2.09887e-05,-0.000430088,0.397735,0.0123185,1494,719,0.181503,-0.0122218,59.0194,-5.8893,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.016021,0.000615549,0.0109449,-3.73216e-05,-0.000280333,0.000223534,9.55959e-05,-0.00041325,0.536453,0.0121076,1501,719,0.179258,-0.0169851,59.3808,-6.11142,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0157015,0.00032017,0.0146339,-2.42916e-05,-0.000198555,0.000293042,0.000194298,-0.000417144,0.640893,0.0118913,1508,719,0.187399,-0.0177781,59.7104,-6.31048,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0159974,0.000463633,0.0143898,1.62464e-06,-0.000120325,0.00034246,0.000288496,-0.000407196,0.697297,0.0114226,1515,719,0.189288,-0.0123011,60.1097,-6.52983,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0159453,0.000878538,0.0136441,4.26461e-05,-4.31034e-05,0.000362453,0.000364752,-0.000365209,0.726527,0.0114338,1522,719,0.186482,-0.0155642,60.5785,-6.72509,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0159277,0.000431773,0.0153736,8.56087e-05,2.18946e-05,0.000374714,0.000429818,-0.000322315,0.742992,0.012045,1529,719,0.191712,-0.0141818,61.0693,-6.90853,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0165406,-0.00018436,0.0174996,0.000123297,7.89069e-05,0.000379405,0.000481156,-0.000278952,0.756182,0.012855,1536,719,0.203984,-0.010655,61.5728,-7.09132,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0172493,0.000730021,0.0136111,0.000150987,0.000129086,0.000393721,0.00053391,-0.000253837,0.771495,0.0135541,1543,719,0.198414,-0.0134269,62.1112,-7.25403,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0174036,0.00287889,0.00503327,0.000174539,0.000182796,0.000426146,0.000604833,-0.000247498,0.790242,0.0130056,1550,719,0.173006,-0.0218258,62.5835,-7.45589,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0166527,0.00488124,-0.00235816,0.000198939,0.000241177,0.00045185,0.000672401,-0.000232285,0.808751,0.0123217,1557,719,0.142846,-0.0324491,63.087,-7.64552,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.016309,0.00515921,-0.00380109,0.000221744,0.000312139,0.000455532,0.00072471,-0.000190827,0.834846,0.0121074,1564,719,0.134961,-0.0288409,63.6916,-7.83207,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0169792,0.00426353,-0.00234606,0.000249488,0.000402341,0.0004385,0.000771025,-0.000119196,0.871677,0.0122659,1571,719,0.145622,-0.0209119,64.5014,-8.01225,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0176568,0.00387711,6.24135e-05,0.000277112,0.00047089,0.000426524,0.000811392,-6.3389e-05,0.897082,0.0127703,1578,719,0.159169,-0.0208033,65.3148,-8.21989,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0178571,0.00373457,0.00467621,0.00028982,0.000542259,0.000391922,0.000827785,4.29363e-06,0.94118,0.0129772,1585,719,0.17513,-0.0232762,66.0869,-8.4385,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0185266,0.0043505,0.00769403,0.000277443,0.000589895,0.000284559,0.000758293,0.000109045,1.03644,0.0130442,1592,719,0.190306,-0.0355342,66.764,-8.67513,66.5832,-8.60448
44.077,25.78,-4.93829,0.0193776,0.00552152,0.00559252,0.000266527,0.000593174,0.00014665,0.000649352,0.000210349,1.20497,0.0138483,1599,719,0.190977,-0.0435864,67.4652,-8.88119,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0196673,0.00522086,0.00357224,0.000294058,0.000530427,5.99381e-05,0.000544757,0.000279727,1.33612,0.0143358,1606,719,0.187341,-0.0427505,68.1768,-9.05293,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0200068,0.00393392,0.00394825,0.000363001,0.00042477,3.92099e-05,0.000443798,0.000343973,1.11899,0.0148773,1613,719,0.192055,-0.0405654,68.9061,-9.22713,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0201013,0.00345457,0.000621822,0.000405491,0.000292298,6.27435e-05,0.000433392,0.000264396,0.41843,0.0147962,1620,719,0.182468,-0.0319341,69.5998,-9.46627,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.019531,0.00306636,0.00441561,0.000402047,0.000146115,9.41866e-05,0.000432972,0.00011519,0.31725,0.0149996,1627,719,0.189187,-0.0277853,70.3496,-9.6799,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.018644,0.00510887,0.000562055,0.000388246,-1.18042e-05,0.000115008,0.000418952,-4.25102e-05,0.260905,0.0153072,1634,719,0.16806,-0.0388669,71.0683,-9.89431,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0173236,0.00434434,0.0064881,0.000397024,-0.000206205,0.000145225,0.000430166,-0.000239347,0.224365,0.0152189,1641,719,0.175173,-0.0414981,71.6623,-10.0209,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0172827,0.00253447,0.0122159,0.000389417,-0.000415285,0.000211287,0.00044152,-0.000467388,0.241775,0.014258,1648,719,0.193671,-0.0316449,72.2259,-10.2068,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0194926,0.00334749,0.00479417,0.000354302,-0.00058593,0.000314958,0.000450055,-0.000681683,0.295139,0.0143387,1655,719,0.189425,-0.0260245,72.7914,-10.3955,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0212312,0.00499631,-0.00115411,0.000284339,-0.000678947,0.000510979,0.000504892,-0.0008995,0.407472,0.0150632,1662,719,0.185249,-0.0355418,73.4923,-10.5595,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.021328,0.00568187,-0.000885614,0.000176886,-0.000698741,0.000811377,0.000661034,-0.00118289,0.537989,0.0152339,1669,719,0.186468,-0.0383062,74.2552,-10.7389,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0203627,0.00655896,0.00255837,1.58051e-05,-0.000629111,0.00118327,0.000919766,-0.00153307,0.652371,0.0150916,1676,719,0.188607,-0.0622308,75.0442,-10.9021,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0193819,0.0057623,0.00505423,-0.00021147,-0.000509893,0.00157233,0.00121871,-0.00194007,0.73809,0.014799,1683,719,0.18838,-0.0778542,75.739,-11.0986,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0185185,0.00212237,0.000838395,-5.64668e-05,-0.000532952,5.21399e-05,-5.0828e-05,-0.000538591,0.107728,0.0124621,731,726,0.186109,-0.0384026,32.1708,14.6416,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0183427,0.00322876,-0.0020512,2.64698e-05,-0.000480888,0.000114938,5.12938e-05,-0.000505712,0.212709,0.0132532,738,726,0.179441,-0.0593788,31.9429,14.4664,31.762,14.4614
-46.6041,22.751,-0.800543,0.0183581,0.00388586,-0.00171219,7.64205e-05,-0.000425836,0.000120445,0.000103811,-0.000453226,0.223604,0.0129807,745,726,0.179956,-0.0684516,31.8147,14.2706,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0185939,0.00387061,-0.000298808,9.01262e-05,-0.000365051,9.87556e-05,0.000110629,-0.000385553,0.204701,0.0124209,752,726,0.184456,-0.0602179,31.7193,14.0551,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0189072,0.00336683,0.000856556,8.26365e-05,-0.000304059,8.2014e-05,9.93117e-05,-0.000320734,0.200587,0.0119762,759,726,0.189331,-0.0416184,31.6379,13.8481,31.4571,13.8741
-44.4711,22.807,-0.938425,0.0191954,0.00313658,-0.00037816,6.06883e-05,-0.000244595,7.23167e-05,7.69524e-05,-0.000260859,0.221221,0.0118752,766,726,0.189989,-0.0368223,31.5502,13.707,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0200042,0.00339805,-0.00164515,2.99865e-05,-0.000188214,6.08689e-05,4.58178e-05,-0.000204045,0.254451,0.0125094,773,726,0.195655,-0.0361639,31.4842,13.5531,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0207275,0.00412817,-0.00228599,5.38293e-07,-0.000136489,4.27283e-05,1.27701e-05,-0.00014872,0.278814,0.0124757,780,726,0.201442,-0.0403111,31.4472,13.3586,31.243,13.3903
-42.3354,22.861,-1.06567,0.0206781,0.00500177,-0.00231021,-1.69783e-05,-8.81414e-05,2.08433e-05,-1.13229e-05,-9.37969e-05,0.264952,0.0118712,787,726,0.200534,-0.0405638,31.3218,13.1466,31.118,13.1954
-41.627,22.8753,-1.08301,0.0202201,0.0051282,-0.00335646,-2.60078e-05,-4.2948e-05,1.53341e-07,-2.60064e-05,-4.29494e-05,0.00905093,0.0117976,794,726,0.193941,-0.0386779,31.1618,12.959,30.9604,13.0087
-40.918,22.8887,-1.10144,0.0193278,0.00463579,-0.0042431,-3.13411e-05,-1.63445e-05,-3.68527e-06,-1.54878e-05,-3.21978e-05,-1.34239,0.012214,801,726,0.183501,-0.0408669,31.0076,12.8079,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0189436,0.003394,-0.00283408,-3.03264e-05,2.4169e-06,9.93324e-06,5.19467e-06,-3.31042e-05,1.29812,0.0116047,808,726,0.182298,-0.0376479,30.9672,12.6742,30.7791,12.6923
