 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.57304,21.7887,-2.80217,1.40901,-0.0316086,0.255141,-0.0280848,0.00549529,-0.0123439,0.00954458,-0.0321341,-1.25382,0.00909239,1249,747,14.0327,0.116722,50.5798,0.862126,36.9847,1.07105
6.32617,21.8086,-2.85629,1.38563,-0.0271038,0.25598,-0.0277821,0.00529112,-0.0118319,0.00908806,-0.031579,-1.26027,0.00954416,1256,747,13.8037,0.0769764,50.7967,0.662847,37.4257,0.923417
7.07419,21.8257,-2.88941,1.36644,-0.0226124,0.2537,-0.0274379,0.00506223,-0.011344,0.00863008,-0.0310058,-1.26608,0.0112154,1263,747,13.6071,0.036192,50.9888,0.463944,37.7979,0.764436
7.81556,21.8397,-2.89624,1.34848,-0.0174664,0.248772,-0.0270713,0.0048099,-0.0108653,0.00816066,-0.030422,-1.27166,0.0117678,1270,747,13.416,-0.00376292,51.1081,0.2345,38.0821,0.579662
8.55507,21.8525,-2.89432,1.33004,-0.0123728,0.250732,-0.0266843,0.00453903,-0.0103851,0.00767768,-0.029823,-1.2773,0.012204,1277,747,13.2387,-0.0516243,51.1919,-0.0129765,38.3419,0.390342
9.2883,21.8621,-2.86814,1.31105,-0.00517309,0.253094,-0.0262524,0.00427392,-0.0099357,0.0072229,-0.0292014,-1.28227,0.0112575,1284,747,13.0578,-0.124947,51.1901,-0.295124,38.5208,0.18319
10.0233,21.8718,-2.84667,1.29109,0.00107419,0.256439,-0.0257947,0.00403136,-0.00952203,0.00681205,-0.0285754,-1.28667,0.0103091,1291,747,12.8708,-0.19552,51.2019,-0.54993,38.724,-0.00903331
10.7605,21.8824,-2.83096,1.27008,0.00715087,0.252946,-0.0253427,0.00382639,-0.00915941,0.00646403,-0.0279804,-1.29041,0.0100075,1298,747,12.6557,-0.257204,51.2368,-0.786065,38.9554,-0.19914
11.4989,21.8925,-2.81775,1.2517,0.0118507,0.245948,-0.0249313,0.00365121,-0.00885645,0.00617295,-0.027453,-1.2934,0.0105808,1305,747,12.4566,-0.298279,51.3161,-0.985663,39.203,-0.370416
12.2425,21.9051,-2.82116,1.23353,0.0143181,0.24431,-0.0245631,0.00348976,-0.00856235,0.00589667,-0.02697,-1.29676,0.011748,1312,747,12.2741,-0.324519,51.4606,-1.16892,39.5184,-0.536534
12.988,21.9181,-2.82884,1.21472,0.0170998,0.23913,-0.0242185,0.00334132,-0.00827078,0.00563287,-0.02651,-1.30051,0.0117637,1319,747,12.0759,-0.348036,51.6239,-1.34166,39.8568,-0.694699
13.7341,21.9321,-2.83635,1.19547,0.0210833,0.233382,-0.0238994,0.00320596,-0.0079954,0.00538864,-0.0260821,-1.3043,0.0110348,1326,747,11.872,-0.386068,51.7905,-1.54171,40.2023,-0.8732
14.4837,21.9477,-2.85364,1.17664,0.0246218,0.227989,-0.0235878,0.00308853,-0.00775494,0.00517909,-0.0256784,-1.30748,0.0104793,1333,747,11.6729,-0.417624,52.0036,-1.73889,40.591,-1.04986
15.2341,21.9634,-2.87171,1.15831,0.0258576,0.22636,-0.0232623,0.00297717,-0.00754271,0.00499083,-0.025276,-1.30991,0.0104046,1340,747,11.4896,-0.428061,52.2287,-1.92364,40.9899,-1.22552
15.9876,21.9804,-2.89806,1.1393,0.0270862,0.218701,-0.0229302,0.00286296,-0.00733412,0.00480252,-0.0248697,-1.31226,0.0105574,1347,747,11.2833,-0.43223,52.4888,-2.09156,41.4266,-1.3977
16.7403,21.9961,-2.91974,1.12134,0.0288529,0.216324,-0.02263,0.00273901,-0.007137,0.004609,-0.0245,-1.31454,0.0103949,1354,747,11.1014,-0.440359,52.7455,-2.27265,41.8534,-1.55958
17.4886,22.0102,-2.92385,1.10277,0.0325168,0.212673,-0.022365,0.00260204,-0.00693614,0.00439957,-0.0241625,-1.31722,0.0103352,1361,747,10.9102,-0.462093,52.9409,-2.49957,42.224,-1.74826
18.2381,22.0241,-2.93065,1.08722,0.0352247,0.205637,-0.0221208,0.00245619,-0.00674464,0.00418544,-0.02385,-1.31981,0.0103824,1368,747,10.7383,-0.474418,53.1851,-2.69231,42.6115,-1.923
18.9917,22.0408,-2.94823,1.0722,0.0367224,0.195305,-0.0219043,0.00232129,-0.00657776,0.00399206,-0.0235751,-1.32205,0.0108736,1375,747,10.5623,-0.474323,53.4835,-2.88268,43.0465,-2.11723
19.7465,22.057,-2.96833,1.05676,0.03606,0.190004,-0.0217105,0.00218422,-0.00642421,0.00380188,-0.0233281,-1.32412,0.0110224,1382,747,10.3972,-0.466453,53.7907,-3.03668,43.4978,-2.29266
20.5017,22.0729,-2.98707,1.03951,0.0355399,0.188487,-0.0215247,0.00203735,-0.0062845,0.00360876,-0.0230961,-1.32577,0.0108322,1389,747,10.226,-0.46741,54.0798,-3.19375,43.9515,-2.46474
21.2552,22.0881,-2.99844,1.02237,0.035641,0.186691,-0.0213537,0.00188567,-0.00618483,0.00342916,-0.0228972,-1.32623,0.0113485,1396,747,10.0551,-0.470518,54.3509,-3.37089,44.386,-2.64794
22.0115,22.1052,-3.01635,1.00573,0.0373083,0.179862,-0.0212187,0.0017439,-0.00615687,0.00329054,-0.0227653,-1.32468,0.0121283,1403,747,9.8741,-0.473569,54.6614,-3.57643,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.98819,0.0396747,0.17187,-0.0210991,0.0016165,-0.00617348,0.00318586,-0.0226685,-1.32186,0.0121527,1410,747,9.68089,-0.48216,55.0359,-3.78986,45.3912,-3.04689
23.5367,22.146,-3.08657,0.970457,0.0403838,0.16892,-0.020972,0.00151463,-0.00621795,0.00311947,-0.0225768,-1.31821,0.0119302,1417,747,9.50098,-0.484291,55.409,-3.99964,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.955853,0.0409795,0.16454,-0.0207881,0.00143193,-0.00624887,0.00306871,-0.0224249,-1.31462,0.011619,1424,747,9.34719,-0.494093,55.6701,-4.15302,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.941597,0.0431158,0.159918,-0.0205184,0.00131289,-0.00627744,0.00298921,-0.0221947,-1.30985,0.0117099,1431,747,9.19627,-0.513922,55.7902,-4.33566,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.925655,0.0468195,0.156421,-0.0202267,0.00124643,-0.00631935,0.00296812,-0.0219483,-1.30481,0.0118838,1438,747,9.03251,-0.549187,55.8989,-4.51829,46.8451,-3.75046
26.5089,22.1735,-2.95446,0.909042,0.0504623,0.158992,-0.0198852,0.00126722,-0.00633367,0.00301868,-0.0216367,-1.30101,0.0116285,1445,747,8.87984,-0.586801,56.0769,-4.7204,47.1841,-3.91031
27.2607,22.1844,-2.94489,0.892732,0.0512061,0.161807,-0.0195334,0.00141212,-0.00632361,0.0031732,-0.0212945,-1.29919,0.0113217,1452,747,8.73164,-0.605173,56.3357,-4.88954,47.6015,-4.07329
28.0111,22.194,-2.92884,0.877619,0.0495483,0.166492,-0.0191299,0.0015694,-0.00627617,0.0033237,-0.0208842,-1.29823,0.0111622,1459,747,8.60116,-0.603745,56.5892,-5.03342,48.0025,-4.23162
28.7693,22.2071,-2.93552,0.862126,0.0484914,0.162841,-0.0186745,0.00176781,-0.00624358,0.0035239,-0.0204306,-1.29662,0.0109937,1466,747,8.44239,-0.595347,56.9336,-5.16375,48.4945,-4.38486
29.5295,22.222,-2.94591,0.847729,0.046691,0.160933,-0.0182082,0.00208111,-0.00621059,0.00383122,-0.0199584,-1.29612,0.0112594,1473,747,8.2991,-0.574405,57.3094,-5.31807,49.0082,-4.55851
30.289,22.2382,-2.95193,0.834844,0.0460973,0.158029,-0.0177325,0.00249361,-0.0061422,0.00421274,-0.0194516,-1.29789,0.0117388,1480,747,8.16673,-0.568015,57.6929,-5.51699,49.5143,-4.77119
31.039,22.2484,-2.92683,0.824515,0.0464547,0.157125,-0.0173009,0.0030936,-0.00597598,0.00471566,-0.018923,-1.30575,0.0120256,1487,747,8.06425,-0.575411,57.9939,-5.71102,49.913,-4.96812
31.7853,22.2566,-2.88881,0.813768,0.0466801,0.158329,-0.0169122,0.00363708,-0.00573255,0.00512808,-0.0184032,-1.31634,0.0118597,1494,747,7.96449,-0.579023,58.2499,-5.91755,50.2718,-5.16947
32.5375,22.2676,-2.86708,0.802336,0.0455525,0.157178,-0.0165722,0.0043564,-0.00544416,0.00568788,-0.0179037,-1.33093,0.011484,1501,747,7.85173,-0.569302,58.5674,-6.10343,50.6981,-5.37048
33.2944,22.2817,-2.85785,0.788772,0.0437066,0.152746,-0.0163282,0.00503418,-0.00513131,0.0062028,-0.0174969,-1.34687,0.013083,1508,747,7.70972,-0.55354,58.9189,-6.28793,51.1785,-5.5883
34.0492,22.2932,-2.84044,0.773717,0.0398053,0.154019,-0.0162124,0.00576313,-0.00480247,0.00676681,-0.017216,-1.36477,0.0142062,1515,747,7.57212,-0.527104,59.2304,-6.44055,51.6358,-5.78451
34.802,22.301,-2.81549,0.761357,0.0370005,0.159673,-0.0160559,0.00636017,-0.00437652,0.00718434,-0.01688,-1.38466,0.0157422,1522,747,7.47241,-0.50701,59.5457,-6.57342,52.0719,-5.93249
35.5526,22.3071,-2.78224,0.752416,0.038067,0.159789,-0.0160574,0.00696281,-0.00398143,0.00763197,-0.0167265,-1.40428,0.0171878,1529,747,7.38636,-0.510915,59.8737,-6.73384,52.4848,-6.07552
36.3036,22.3151,-2.74855,0.743493,0.04129,0.155684,-0.0161677,0.00769637,-0.00355961,0.00821601,-0.0166874,-1.42584,0.0194449,1536,747,7.28688,-0.522003,60.21,-6.94985,52.9045,-6.25358
37.0564,22.3267,-2.71786,0.727736,0.0458002,0.169586,-0.0161811,0.00822575,-0.00307643,0.00860755,-0.0165629,-1.44732,0.0214847,1543,747,7.17912,-0.553645,60.4923,-7.29006,53.3441,-6.49286
37.8101,22.3369,-2.6883,0.708187,0.0471374,0.190346,-0.016277,0.00847299,-0.00266936,0.00875761,-0.0165616,-1.46457,0.0220533,1550,747,7.05936,-0.572502,60.7463,-7.57139,53.7948,-6.69898
38.5635,22.3443,-2.65663,0.703699,0.0562765,0.161875,-0.0161655,0.00833558,-0.00224218,0.00853908,-0.016369,-1.48028,0.0246088,1557,747,6.92345,-0.57074,61.1633,-7.81663,54.2443,-6.85939
39.3235,22.3542,-2.64258,0.683075,0.0536684,0.17657,-0.0160019,0.00850843,-0.00195008,0.00866261,-0.0161561,-1.4919,0.0302585,1564,747,6.77715,-0.55455,61.48,-7.98053,54.7663,-7.00857
-48.2214,19.748,0.247712,1.41837,-0.234501,-0.147791,0.0458518,-0.00821149,-0.011519,0.0482037,-0.0105635,-0.201414,0.0168329,731,754,13.9693,2.79036,41.3418,16.095,27.4869,13.7386
-47.5163,19.7631,0.216054,1.45224,-0.239318,-0.158914,0.0418714,-0.00803834,-0.0122196,0.0447026,-0.0108695,-0.227674,0.0154326,738,754,14.2795,2.86248,41.528,15.9872,27.3238,13.5707
-46.8113,19.7779,0.188233,1.48186,-0.2407,-0.172464,0.038556,-0.00779279,-0.0132405,0.0420718,-0.0113086,-0.259541,0.0142888,745,754,14.5421,2.90579,41.6717,15.8425,27.1538,13.397
-46.1065,19.7915,0.163941,1.50809,-0.245767,-0.171798,0.035996,-0.00748576,-0.0143758,0.0403191,-0.0118088,-0.292116,0.0147513,752,754,14.7953,2.94468,41.7499,15.7425,26.9777,13.2365
-45.4018,19.8047,0.143143,1.52943,-0.255481,-0.167386,0.0342425,-0.0071132,-0.0154679,0.0393877,-0.0122584,-0.321123,0.0161098,759,754,15.0069,3.02172,41.7679,15.6806,26.7959,13.073
-44.6972,19.8176,0.124783,1.54685,-0.264364,-0.168259,0.0332459,-0.00668641,-0.0165221,0.0391956,-0.012636,-0.345644,0.0164009,766,754,15.1698,3.11338,41.7561,15.6025,26.6122,12.908
-43.9937,19.8295,0.115474,1.56139,-0.272793,-0.165027,0.0329213,-0.00622643,-0.0175769,0.0396549,-0.0129601,-0.365849,0.0159509,773,754,15.3112,3.20214,41.684,15.4962,26.403,12.7343
-43.2874,19.842,0.0925919,1.5777,-0.283936,-0.153922,0.0331263,-0.00576435,-0.0186041,0.0405925,-0.0132306,-0.381646,0.015598,780,754,15.4839,3.31815,41.6686,15.4223,26.2484,12.5928
-42.5785,19.8567,0.0575521,1.59923,-0.300471,-0.141668,0.0333679,-0.00532553,-0.0195397,0.0415184,-0.013476,-0.395181,0.0150316,787,754,15.7114,3.46589,41.751,15.4168,26.144,12.4485
-41.8676,19.8727,0.014274,1.62373,-0.316091,-0.130312,0.0339151,-0.00490072,-0.0204284,0.0426849,-0.0136706,-0.405505,0.0144337,794,754,15.9665,3.5987,41.9003,15.4117,26.0758,12.3044
-41.1574,19.888,-0.0222404,1.64816,-0.329343,-0.124656,0.0346971,-0.00447481,-0.0212666,0.0440227,-0.0138004,-0.413257,0.0130523,801,754,16.2105,3.71458,42.0428,15.3893,25.9903,12.1543
-40.4489,19.9024,-0.0468026,1.67082,-0.331263,-0.123745,0.0355447,-0.00404677,-0.0220569,0.0453864,-0.0138885,-0.419686,0.0119444,808,754,16.4265,3.7428,42.1436,15.2261,25.8692,11.9834
-39.7404,19.9157,-0.0694192,1.69624,-0.33587,-0.120995,0.03628,-0.00360545,-0.0228519,0.0466675,-0.0139929,-0.426636,0.0137494,815,754,16.6734,3.7934,42.2671,15.1019,25.7477,11.8269
-39.029,19.9319,-0.104631,1.72611,-0.346177,-0.112028,0.0367599,-0.00316305,-0.0236497,0.0477463,-0.0141494,-0.434884,0.0160351,822,754,16.9764,3.87797,42.474,15.0216,25.6783,11.6559
-38.3144,19.9514,-0.153787,1.759,-0.361283,-0.106285,0.0369003,-0.00272578,-0.0244342,0.048545,-0.0143704,-0.44473,0.0166879,829,754,17.3034,4.01741,42.7716,14.9707,25.6659,11.4646
-37.5994,19.9708,-0.202373,1.78656,-0.373169,-0.10289,0.0366216,-0.00227763,-0.0251714,0.0489822,-0.0146381,-0.456466,0.0155014,836,754,17.5725,4.11897,43.0278,14.9035,25.6583,11.2749
-36.8855,19.9875,-0.242502,1.81132,-0.383185,-0.101268,0.0359027,-0.00180527,-0.0258607,0.0490525,-0.0149552,-0.470416,0.0138001,843,754,17.8101,4.22365,43.2365,14.8267,25.6269,11.1103
-36.1729,20.0034,-0.273437,1.83322,-0.38699,-0.0944619,0.0347737,-0.00130511,-0.0265285,0.0488151,-0.0153466,-0.48681,0.0142178,850,754,18.0282,4.25819,43.3847,14.6696,25.5697,10.934
-35.4614,20.0186,-0.295957,1.85873,-0.394371,-0.0805645,0.033272,-0.00079145,-0.0271291,0.0482726,-0.015792,-0.505092,0.0142383,857,754,18.2965,4.31072,43.5332,14.5269,25.4894,10.7421
-34.7512,20.0315,-0.308928,1.88114,-0.401818,-0.0662033,0.0314705,-0.000264475,-0.0275864,0.0474273,-0.0162213,-0.524409,0.0140099,864,754,18.5356,4.35964,43.6242,14.4033,25.3815,10.5659
-34.0405,20.0441,-0.322998,1.90101,-0.410572,-0.053204,0.0294346,0.00027405,-0.0278269,0.0462696,-0.016561,-0.544081,0.0119728,871,754,18.7472,4.42298,43.7036,14.3054,25.2842,10.3999
-33.3276,20.0572,-0.345338,1.91844,-0.415641,-0.0462088,0.0271812,0.000825956,-0.0278512,0.0448149,-0.0168078,-0.564432,0.0110971,878,754,18.922,4.45983,43.8061,14.1995,25.2231,10.2528
-32.6152,20.0691,-0.363115,1.93391,-0.421675,-0.0404606,0.024757,0.00141273,-0.0277077,0.0431506,-0.016981,-0.586049,0.0115038,885,754,19.0753,4.517,43.8821,14.1031,25.1523,10.1127
-31.9024,20.0815,-0.380952,1.94932,-0.428233,-0.0382627,0.0222553,0.00202284,-0.027447,0.041391,-0.0171129,-0.608836,0.0112659,892,754,19.2208,4.58306,43.9703,14.0129,25.0888,9.96601
-31.187,20.096,-0.408398,1.96447,-0.435901,-0.0374189,0.0197062,0.00264447,-0.0270914,0.0395781,-0.0172274,-0.632867,0.0109975,899,754,19.3609,4.65771,44.0997,13.9292,25.0668,9.80837
-30.4686,20.1141,-0.448305,1.97898,-0.438726,-0.0342272,0.0171612,0.00324368,-0.0266806,0.0377756,-0.0173707,-0.657831,0.0117648,906,754,19.4979,4.67214,44.2718,13.7719,25.0971,9.61957
-29.7526,20.1301,-0.473822,1.99259,-0.433908,-0.0318048,0.0147213,0.00381873,-0.0262757,0.0361052,-0.0175652,-0.683117,0.0116623,913,754,19.6234,4.61629,44.3935,13.5337,25.0826,9.42687
-29.0378,20.1455,-0.491099,2.00021,-0.426906,-0.0268636,0.0124154,0.00437446,-0.0258933,0.0345985,-0.0178086,-0.708378,0.0121417,920,754,19.6948,4.54612,44.4314,13.2442,25.0456,9.21995
-28.3212,20.1606,-0.514978,2.00529,-0.420509,-0.0180139,0.0102494,0.0048987,-0.0255547,0.0332684,-0.0181203,-0.733243,0.0122402,927,754,19.7491,4.48362,44.4686,12.9734,25.0389,9.04039
-27.5975,20.1803,-0.57011,2.00649,-0.41203,-0.00325763,0.00823754,0.00537481,-0.0252794,0.032126,-0.0185137,-0.757117,0.0120681,934,754,19.7759,4.3829,44.5779,12.6926,25.1514,8.87313
-26.872,20.2007,-0.631504,2.00763,-0.402507,0.0160304,0.00638179,0.00578397,-0.025097,0.0311817,-0.0190159,-0.779443,0.0123366,941,754,19.8115,4.26384,44.7098,12.4023,25.2934,8.71301
-26.1493,20.2188,-0.676234,2.00877,-0.390716,0.0305896,0.00468472,0.00612755,-0.0250015,0.030418,-0.0196057,-0.799822,0.0124166,948,754,19.8379,4.1183,44.7973,12.1012,25.3826,8.54433
-25.4324,20.2318,-0.691547,2.00926,-0.38232,0.037599,0.00311853,0.00639628,-0.0249676,0.0297787,-0.0202639,-0.818171,0.0117983,955,754,19.844,4.01791,44.7912,11.8512,25.3727,8.38061
-24.7168,20.2434,-0.698393,2.00837,-0.375941,0.0502528,0.00166028,0.00659092,-0.0249465,0.0291937,-0.0209425,-0.83465,0.0112818,962,754,19.8495,3.93502,44.7399,11.6055,25.3392,8.21746
-23.9978,20.2568,-0.71907,2.00701,-0.369081,0.0658031,0.000291877,0.0066891,-0.0248427,0.0285383,-0.0215573,-0.849423,0.010887,969,754,19.8561,3.84458,44.7365,11.3571,25.3625,8.06293
-23.2739,20.2742,-0.75939,2.00991,-0.354773,0.0820668,-0.000991914,0.00670322,-0.0245958,0.0277505,-0.0220392,-0.862985,0.0105304,976,754,19.9039,3.67604,44.8524,11.0263,25.4637,7.8961
-22.5492,20.2914,-0.800951,2.01426,-0.337671,0.0981128,-0.00217163,0.00663818,-0.0241808,0.026812,-0.0223454,-0.875493,0.0106994,983,754,19.9651,3.47917,44.9949,10.6792,25.5764,7.73848
-21.8217,20.3102,-0.852999,2.01478,-0.31973,0.115908,-0.00326491,0.00649755,-0.0236288,0.025744,-0.0225114,-0.887255,0.010662,990,754,19.9923,3.2676,45.1426,10.3266,25.734,7.5829
-21.0918,20.331,-0.912932,2.00514,-0.302259,0.144317,-0.00432115,0.00631939,-0.0229732,0.0245803,-0.0225821,-0.899185,0.0107684,997,754,19.9437,3.04177,45.2125,9.94897,25.9274,7.41368
-20.363,20.3507,-0.964851,1.99525,-0.284667,0.176167,-0.00532959,0.00613802,-0.0222539,0.023385,-0.0225765,-0.911483,0.0107193,1004,754,19.9011,2.80824,45.2543,9.56159,26.099,7.24028
-19.6393,20.3668,-0.991412,1.98894,-0.267146,0.20332,-0.00627157,0.00597704,-0.0214907,0.022199,-0.0224935,-0.924206,0.010006,1011,754,19.8849,2.59115,45.2545,9.16382,26.1863,7.05595
-18.9194,20.3798,-0.998738,1.98478,-0.246633,0.222263,-0.00711665,0.00582694,-0.0207263,0.0210684,-0.0223581,-0.936727,0.00982436,1018,754,19.8721,2.36584,45.2259,8.74181,26.2111,6.87098
-18.198,20.3932,-1.01081,1.97809,-0.226611,0.242428,-0.00783933,0.0056653,-0.0200209,0.0200419,-0.0222159,-0.94804,0.00959186,1025,754,19.8378,2.13671,45.1952,8.33665,26.2601,6.69343
-17.4739,20.4074,-1.03219,1.96867,-0.205619,0.258143,-0.00848562,0.00549176,-0.0193802,0.0191048,-0.0220987,-0.958446,0.00939525,1032,754,19.7669,1.9046,45.1843,7.94477,26.3494,6.53101
-16.7465,20.4239,-1.06581,1.95784,-0.185763,0.270388,-0.00907954,0.00531416,-0.0187942,0.0182424,-0.0220078,-0.96825,0.00892824,1039,754,19.6747,1.67892,45.2154,7.57701,26.4902,6.36563
-16.0139,20.4445,-1.11912,1.94722,-0.166576,0.277502,-0.00965371,0.00514488,-0.0182595,0.0174474,-0.0219562,-0.977901,0.0088039,1046,754,19.5726,1.47899,45.3334,7.19451,26.7098,6.1818
-15.2783,20.4665,-1.18301,1.94007,-0.150342,0.286639,-0.0102997,0.00496709,-0.017762,0.0166665,-0.0219991,-0.988346,0.00892874,1053,754,19.5091,1.30457,45.5272,6.84743,26.9746,6.00721
-14.5479,20.484,-1.22158,1.93542,-0.135327,0.301724,-0.0110865,0.0047847,-0.0173011,0.0158833,-0.0221851,-1.00042,0.00890827,1060,754,19.4849,1.13997,45.6539,6.50172,27.1549,5.83893
-13.8207,20.4981,-1.24432,1.9323,-0.120437,0.314322,-0.0120078,0.00460798,-0.0169114,0.015142,-0.0225418,-1.01371,0.00969452,1067,754,19.4708,0.976483,45.7491,6.18102,27.2847,5.68599
-13.094,20.5127,-1.26249,1.92706,-0.108256,0.332279,-0.0130054,0.00448447,-0.0166192,0.0145191,-0.0230401,-1.02759,0.0102864,1074,754,19.4496,0.8333,45.808,5.85046,27.4054,5.5079
-12.3615,20.5312,-1.30258,1.91835,-0.0932818,0.344461,-0.0140454,0.00441333,-0.0164435,0.0140406,-0.0236726,-1.04113,0.0110014,1081,754,19.3804,0.667346,45.9267,5.50428,27.6129,5.32763
-11.625,20.5523,-1.35679,1.90676,-0.0772267,0.353189,-0.0151267,0.00439325,-0.0163921,0.0137109,-0.0244444,-1.05392,0.0115545,1088,754,19.2749,0.49196,46.0798,5.15029,27.8789,5.1401
-10.8875,20.573,-1.41284,1.89355,-0.0632884,0.362381,-0.0162096,0.0043997,-0.0164094,0.0134717,-0.0252816,-1.06577,0.0114854,1095,754,19.1555,0.332161,46.2301,4.8367,28.1585,4.9687
-10.1513,20.5912,-1.46063,1.87903,-0.0514569,0.360296,-0.017232,0.00441229,-0.0164534,0.0132836,-0.0261034,-1.0763,0.0107669,1102,754,18.998,0.214211,46.3578,4.58184,28.4149,4.82034
-9.41525,20.609,-1.5053,1.8642,-0.0431633,0.362135,-0.0181836,0.00443293,-0.0165226,0.0131465,-0.0268972,-1.08549,0.0102784,1109,754,18.8478,0.12737,46.4732,4.34893,28.6674,4.66852
-8.67811,20.6281,-1.55173,1.84962,-0.0344808,0.362308,-0.0191054,0.0044821,-0.0166673,0.0131063,-0.0277295,-1.0933,0.0099034,1116,754,18.6961,0.0405789,46.6069,4.09569,28.9338,4.49863
-7.94073,20.6484,-1.59638,1.83324,-0.0271315,0.362926,-0.0200165,0.00456631,-0.0169119,0.0131816,-0.0286318,-1.09964,0.00986622,1123,754,18.5286,-0.0350841,46.7235,3.82772,29.2014,4.30055
-7.19974,20.6716,-1.65277,1.81615,-0.0220517,0.368775,-0.0209133,0.00466073,-0.0172131,0.0133166,-0.0295692,-1.10486,0.0102239,1130,754,18.3671,-0.0888034,46.8767,3.54621,29.5193,4.08355
-6.4562,20.6954,-1.71672,1.80002,-0.0198466,0.374309,-0.0217807,0.00475254,-0.0175423,0.0134799,-0.030508,-1.10915,0.0105519,1137,754,18.2148,-0.117075,47.0736,3.30894,29.8718,3.87897
-5.71101,20.7187,-1.78465,1.78105,-0.0210934,0.380187,-0.0226309,0.00483466,-0.0178311,0.0136083,-0.0314046,-1.11354,0.0104482,1144,754,18.0372,-0.117875,47.2632,3.13643,30.2455,3.70057
-4.96775,20.7384,-1.84246,1.76334,-0.0207646,0.372699,-0.0234713,0.00489557,-0.0180266,0.0136496,-0.0322254,-1.11872,0.0111283,1151,754,17.8395,-0.115623,47.4502,3.00896,30.5892,3.55778
-4.231,20.7543,-1.87206,1.74781,-0.0181936,0.360948,-0.0242913,0.00495678,-0.0181147,0.0136137,-0.0329483,-1.12499,0.0117213,1158,754,17.6527,-0.127854,47.569,2.85003,30.8379,3.3989
-3.49525,20.7692,-1.89545,1.72996,-0.014542,0.351076,-0.0250887,0.00501687,-0.0180646,0.0134782,-0.0335501,-1.13275,0.0123596,1165,754,17.4482,-0.154263,47.6476,2.67671,31.0713,3.2388
-2.75992,20.785,-1.91475,1.70812,-0.017065,0.34753,-0.0258456,0.00509537,-0.0179071,0.0132892,-0.0340394,-1.14166,0.0126702,1172,754,17.2228,-0.130412,47.6723,2.52469,31.2976,3.05059
-2.01572,20.8057,-1.96595,1.68548,-0.0232561,0.344375,-0.0265951,0.00518914,-0.0176549,0.013051,-0.034457,-1.15185,0.0129214,1179,754,16.9907,-0.0723363,47.8106,2.4167,31.6471,2.87043
-1.26804,20.8283,-2.02782,1.6627,-0.0291694,0.336885,-0.0273446,0.00530767,-0.0173136,0.0127787,-0.0348156,-1.16342,0.0124399,1186,754,16.7463,-0.00516039,47.9977,2.30542,32.0428,2.68766
-0.518053,20.8515,-2.09584,1.64108,-0.0351698,0.326854,-0.0280413,0.00544431,-0.0168993,0.0124903,-0.0350873,-1.17577,0.0116329,1193,754,16.5065,0.0659665,48.2278,2.20825,32.4681,2.51303
0.230567,20.8729,-2.15602,1.616,-0.0383444,0.310706,-0.0286384,0.00560386,-0.0164393,0.0122185,-0.0352529,-1.18825,0.01093,1200,754,16.218,0.118416,48.4088,2.10507,32.872,2.3494
0.97293,20.8917,-2.18981,1.58948,-0.0384431,0.2969,-0.029116,0.00576855,-0.0159685,0.0119743,-0.0353217,-1.20014,0.0111808,1207,754,15.9216,0.147014,48.4855,1.92405,33.1878,2.15169
1.7111,20.9061,-2.20578,1.56619,-0.0355917,0.286075,-0.029455,0.00590566,-0.0154809,0.0117254,-0.0352747,-1.21121,0.0112912,1214,754,15.6634,0.137159,48.5333,1.74371,33.4456,1.98313
2.44994,20.9193,-2.22229,1.54456,-0.0331477,0.280061,-0.0296271,0.00598672,-0.0149546,0.0114333,-0.0350737,-1.22152,0.0117568,1221,754,15.4336,0.114607,48.6012,1.59294,33.7121,1.83886
3.19232,20.9359,-2.24946,1.52219,-0.0343266,0.277089,-0.0296647,0.00599666,-0.014387,0.0110771,-0.0347451,-1.23134,0.0117352,1228,754,15.2054,0.120384,48.7049,1.44282,34.0254,1.66292
3.93993,20.9562,-2.29343,1.49698,-0.0353091,0.274982,-0.029607,0.00594061,-0.0138163,0.010679,-0.0343454,-1.24041,0.0115584,1235,754,14.9519,0.130213,48.848,1.2656,34.4077,1.47083
4.6886,20.9777,-2.33868,1.46896,-0.0358043,0.277692,-0.0294739,0.0058133,-0.0132503,0.0102347,-0.0338954,-1.24873,0.0106253,1242,754,14.6843,0.128774,48.9713,1.05705,34.8023,1.26141
5.43724,20.9971,-2.38156,1.44325,-0.0311543,0.276401,-0.029263,0.00561774,-0.0126856,0.00974335,-0.0333887,-1.25637,0.00936325,1249,754,14.4273,0.0836039,49.1194,0.837875,35.195,1.0847
6.18614,21.0144,-2.42323,1.41969,-0.0261803,0.276177,-0.0289627,0.00538841,-0.0121425,0.00924713,-0.0328215,-1.2631,0.00927673,1256,754,14.1939,0.0324128,49.29,0.651683,35.5901,0.944467
6.93071,21.0303,-2.44668,1.39891,-0.0231977,0.274042,-0.0285978,0.00513791,-0.0116256,0.00875614,-0.032216,-1.26907,0.0105801,1263,754,13.9831,0.00450308,49.4312,0.457174,35.9266,0.774078
