 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.6457,27.3771,-6.013,1.31846,0.125747,0.173291,-0.0268202,0.00259055,-0.00943072,0.00535477,-0.0295844,-1.28567,0.0147207,1564,705,12.4546,-1.18484,81.6445,-9.87243,68.7275,-8.24412
41.4369,27.4035,-6.06913,1.29269,0.124569,0.144066,-0.0262682,0.00290557,-0.00877528,0.00534168,-0.0287043,-1.3,0.0157864,1571,705,12.1211,-1.13994,82.1917,-10.0085,69.5187,-8.45441
42.2279,27.4306,-6.12224,1.26627,0.123726,0.124022,-0.02562,0.00334956,-0.00809293,0.00545707,-0.0277275,-1.31604,0.0169568,1578,705,11.8099,-1.1132,82.7269,-10.1871,70.3072,-8.68783
43.0162,27.4549,-6.16509,1.24152,0.119383,0.1164,-0.0250376,0.00389309,-0.00745336,0.00570038,-0.0268449,-1.33291,0.0169283,1585,705,11.5539,-1.06998,83.2454,-10.3373,71.0655,-8.9016
43.801,27.4777,-6.19562,1.22014,0.110644,0.121103,-0.024685,0.00443295,-0.00709878,0.0060714,-0.0263234,-1.34396,0.0165256,1592,705,11.3686,-0.990463,83.7579,-10.4941,71.787,-9.1289
44.5811,27.4941,-6.2111,1.20377,0.107383,0.12065,-0.0244491,0.00480604,-0.00709378,0.00643539,-0.0260785,-1.34503,0.0168337,1599,705,11.2117,-0.966726,84.2724,-10.6108,72.4597,-9.28467
45.3624,27.5093,-6.22811,1.19195,0.115582,0.103875,-0.0241667,0.00511425,-0.00710165,0.00674575,-0.0257982,-1.34498,0.0172932,1606,705,11.0408,-1.03817,84.8467,-10.7691,73.1451,-9.41347
46.152,27.5328,-6.26561,1.17786,0.123967,0.0931209,-0.0236139,0.00498128,-0.00688249,0.00655158,-0.0251842,-1.34648,0.0181227,1613,705,10.8677,-1.11941,85.4809,-11.0253,73.9148,-9.62605
46.9389,27.5571,-6.29283,1.15785,0.125304,0.0972313,-0.022985,0.00478459,-0.00691745,0.00641233,-0.0246127,-1.33969,0.0180973,1620,705,10.6911,-1.16408,86.0265,-11.2856,74.6558,-9.88966
48.4938,27.5939,-6.28836,1.10798,0.129717,0.081526,-0.022151,0.00431096,-0.00725888,0.00617137,-0.0240114,-1.3199,0.0178854,1634,705,10.1742,-1.18283,86.8317,-11.8023,75.9457,-10.3895
49.2614,27.6027,-6.25652,1.08462,0.133359,0.0705348,-0.0218695,0.00383705,-0.00700505,0.00562199,-0.0236545,-1.3213,0.0171126,1641,705,9.9199,-1.1812,87.1515,-12.006,76.4923,-10.5576
50.0341,27.6145,-6.23673,1.06376,0.130711,0.0773247,-0.0216008,0.00333224,-0.00672221,0.00502913,-0.0232977,-1.32353,0.0161515,1648,705,9.74717,-1.15049,87.5464,-12.1924,77.0909,-10.7398
50.8088,27.6253,-6.22106,1.04958,0.129837,0.0822645,-0.0212616,0.00287824,-0.00658759,0.00455893,-0.0229423,-1.321,0.0158221,1655,705,9.62852,-1.15808,88.0292,-12.3361,77.7114,-10.89
51.5944,27.6381,-6.23404,1.03929,0.134652,0.068909,-0.0206673,0.00232559,-0.0064197,0.00399656,-0.0223382,-1.31616,0.0161779,1662,705,9.48362,-1.20139,88.6616,-12.4307,78.443,-10.9802
52.3838,27.6544,-6.25498,1.02514,0.141137,0.0521698,-0.0197779,0.00149401,-0.00615135,0.00314474,-0.0214286,-1.30862,0.0178242,1669,705,9.29246,-1.26235,89.2933,-12.567,79.2123,-11.1087
53.1757,27.6758,-6.27949,1.00276,0.141564,0.0500891,-0.0188732,0.000395159,-0.00602678,0.00212493,-0.020603,-1.29129,0.0188189,1676,705,9.0773,-1.28632,89.866,-12.7581,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.981427,0.140808,0.0532511,-0.0182811,-0.000798612,-0.00612175,0.00113185,-0.0202115,-1.26532,0.0187154,1683,705,8.88899,-1.28369,90.4258,-13.0005,80.7733,-11.5621
-47.9062,24.2233,-1.29818,1.41453,-0.688432,-0.366105,0.092219,-0.0151817,-0.0178125,0.0950962,-0.0180588,-0.16014,0.0191682,731,712,13.5639,7.6681,48.4881,22.1446,34.4154,15.0465
-47.2001,24.2374,-1.31721,1.47413,-0.690792,-0.353999,0.0854435,-0.015149,-0.0186165,0.0887783,-0.0184838,-0.17725,0.018792,738,712,14.1661,7.66921,48.8344,21.9719,34.2113,14.8667
-46.4916,24.2539,-1.34824,1.53384,-0.691202,-0.350025,0.0790693,-0.0152044,-0.0195285,0.0829545,-0.0190895,-0.196383,0.0172435,745,712,14.7544,7.67371,49.2466,21.7789,34.0564,14.6812
-45.7797,24.272,-1.39622,1.588,-0.691447,-0.347976,0.0736206,-0.0153036,-0.0203823,0.0780698,-0.0197528,-0.214917,0.017132,752,712,15.2829,7.69384,49.6751,21.5992,33.9677,14.5228
-45.0668,24.2916,-1.44707,1.63522,-0.689971,-0.346827,0.0694565,-0.0154005,-0.021195,0.0744559,-0.0203999,-0.231642,0.0181649,759,712,15.7401,7.69125,50.0567,21.3922,33.8962,14.3452
-44.3515,24.3135,-1.50846,1.67953,-0.684804,-0.34137,0.0665815,-0.0154708,-0.0220018,0.0721088,-0.0209981,-0.246127,0.0185386,766,712,16.1744,7.64545,50.4477,21.1328,33.8689,14.1588
-43.6344,24.3355,-1.57704,1.72423,-0.680497,-0.325844,0.0648917,-0.0154908,-0.022833,0.0709247,-0.0215238,-0.25832,0.0193721,773,712,16.6296,7.59549,50.8562,20.8836,33.8735,13.9958
-42.9177,24.3584,-1.63987,1.75732,-0.688028,-0.315205,0.0641984,-0.0154339,-0.0237072,0.0707218,-0.0219574,-0.268522,0.0197202,780,712,16.9629,7.65721,51.1475,20.7333,33.8651,13.7954
-42.2045,24.3766,-1.68037,1.78576,-0.704444,-0.304079,0.0637912,-0.0153085,-0.0245831,0.0708087,-0.022326,-0.278066,0.0186617,787,712,17.2532,7.79173,51.3205,20.7006,33.7842,13.6127
-41.4955,24.3919,-1.69438,1.81069,-0.716225,-0.307094,0.0640387,-0.0150782,-0.0254622,0.0715249,-0.0225643,-0.285953,0.0190578,794,712,17.4835,7.90087,51.4,20.6163,33.6167,13.3955
-40.7852,24.4066,-1.7134,1.84732,-0.720741,-0.321198,0.0648514,-0.0147613,-0.0263905,0.0728049,-0.0227148,-0.29272,0.0183861,801,712,17.8076,7.95835,51.6365,20.5109,33.4732,13.2101
-40.0682,24.4259,-1.76687,1.90171,-0.725652,-0.322875,0.065957,-0.0143534,-0.02739,0.0744089,-0.0228053,-0.299307,0.0167344,808,712,18.3278,8.01869,52.1494,20.3943,33.4583,13.0508
-39.3472,24.4482,-1.83877,1.95716,-0.72979,-0.32073,0.0671022,-0.0138619,-0.0284551,0.0761024,-0.022862,-0.306337,0.0152174,815,712,18.8636,8.07445,52.7379,20.259,33.5155,12.8967
-38.6261,24.4695,-1.90796,2.00974,-0.73363,-0.309707,0.0680477,-0.0133023,-0.0295089,0.0776244,-0.022879,-0.313811,0.0143884,822,712,19.3867,8.13378,53.281,20.0948,33.5698,12.7536
-37.9069,24.489,-1.96392,2.05887,-0.735616,-0.299378,0.0687323,-0.0126973,-0.0305145,0.078898,-0.022863,-0.32158,0.0139276,829,712,19.8745,8.15346,53.7539,19.9285,33.5842,12.6016
-37.1887,24.5089,-2.01162,2.10632,-0.736754,-0.291914,0.0691785,-0.0120455,-0.0315522,0.0799948,-0.0228618,-0.330254,0.0134717,836,712,20.3401,8.16047,54.1945,19.7323,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.15402,-0.735194,-0.284287,0.0693141,-0.0113695,-0.0326664,0.0808814,-0.0229368,-0.340326,0.0132841,843,712,20.8077,8.12635,54.6487,19.4855,33.5793,12.1867
-35.75,24.553,-2.10965,2.20335,-0.731361,-0.273733,0.068978,-0.0107124,-0.0337745,0.0813665,-0.0231009,-0.351562,0.0132362,850,712,21.296,8.07084,55.1253,19.2096,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.25558,-0.729297,-0.264066,0.0680117,-0.0101176,-0.0347275,0.081216,-0.023322,-0.363345,0.0144388,857,712,21.8102,8.04056,55.6835,18.9892,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.29922,-0.724997,-0.260622,0.0666336,-0.00961105,-0.0354776,0.0805878,-0.0235653,-0.37474,0.0148056,864,712,22.2268,7.98668,56.2104,18.783,33.7654,11.6178
-33.5795,24.619,-2.30024,2.3405,-0.722683,-0.251094,0.065111,-0.00918481,-0.03607,0.0797416,-0.0238154,-0.385339,0.0147669,871,712,22.6326,7.94846,56.6539,18.5733,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.3782,-0.716429,-0.246094,0.0634411,-0.00883959,-0.0365224,0.0786818,-0.0240802,-0.395328,0.0154923,878,712,22.9937,7.87853,57.0419,18.2996,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.42681,-0.716558,-0.240805,0.061478,-0.00858001,-0.0368164,0.0772671,-0.0243691,-0.405136,0.015829,885,712,23.4635,7.87826,57.4917,18.0622,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.47904,-0.719997,-0.232651,0.0590704,-0.0083912,-0.037002,0.0754087,-0.0247295,-0.415806,0.0159837,892,712,23.9747,7.903,57.9702,17.883,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.5289,-0.726127,-0.223719,0.0561454,-0.00823904,-0.0371377,0.0731013,-0.025195,-0.428305,0.0155269,899,712,24.4635,7.95148,58.4796,17.7284,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.56735,-0.72785,-0.224399,0.0527938,-0.00809757,-0.0372238,0.0704371,-0.0257408,-0.442615,0.0144816,906,712,24.82,7.97652,58.9076,17.5385,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.59325,-0.727061,-0.228755,0.0492942,-0.00795758,-0.0372702,0.067663,-0.0263265,-0.457917,0.0137136,913,712,25.045,7.9774,59.2502,17.346,33.9771,10.224
-28.525,24.7575,-2.59316,2.62285,-0.720363,-0.228687,0.0458492,-0.00778607,-0.0373305,0.0649962,-0.0269331,-0.473919,0.0139376,920,712,25.3136,7.91536,59.6247,17.0969,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.65677,-0.710831,-0.2236,0.0424984,-0.00754714,-0.0374872,0.062547,-0.0275958,-0.491108,0.014806,927,712,25.634,7.82061,60.0069,16.8217,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.6934,-0.698842,-0.226258,0.039168,-0.00722408,-0.0377314,0.0602632,-0.0283193,-0.509795,0.0193654,934,712,25.965,7.71553,60.3719,16.5094,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.72047,-0.687929,-0.231566,0.035888,-0.00682185,-0.0379955,0.0581185,-0.0290524,-0.529379,0.0190321,941,712,26.1973,7.60183,60.6379,16.2219,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.73179,-0.682571,-0.202822,0.0329077,-0.00633983,-0.0382683,0.0562904,-0.0297225,-0.548483,0.0197482,948,712,26.3469,7.47804,60.7768,15.9369,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.74122,-0.675958,-0.180214,0.0304439,-0.00575276,-0.0385999,0.0549777,-0.0302866,-0.566181,0.01804,955,712,26.4653,7.37005,60.9157,15.6425,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.75003,-0.668459,-0.158821,0.0285043,-0.00505703,-0.038973,0.0541558,-0.0307085,-0.582108,0.0133235,962,712,26.5746,7.26338,61.0874,15.3351,34.3414,8.86507
-23.4573,24.8846,-2.82229,2.76731,-0.662988,-0.149043,0.0268885,-0.00429493,-0.0392725,0.0535511,-0.0309576,-0.596434,0.0129417,969,712,26.743,7.19928,61.3172,15.0713,34.4092,8.6753
-22.7265,24.9066,-2.87648,2.78903,-0.656452,-0.127896,0.0254928,-0.00349757,-0.0394313,0.0530088,-0.0310136,-0.609262,0.0125611,976,712,26.9774,7.10457,61.6605,14.7735,34.564,8.4799
-21.9924,24.9304,-2.94273,2.81191,-0.647414,-0.0999363,0.024385,-0.00269267,-0.0394698,0.0525735,-0.0308812,-0.620178,0.0122968,983,712,27.2367,6.97038,62.0563,14.4498,34.7688,8.29068
-21.2577,24.9538,-3.00906,2.83051,-0.633096,-0.079477,0.023554,-0.00190681,-0.0394216,0.0522498,-0.0306026,-0.629219,0.01244,990,712,27.4374,6.79891,62.4295,14.0957,34.9809,8.11162
-20.5221,24.9774,-3.07663,2.8447,-0.616267,-0.0636147,0.0228416,-0.00117406,-0.039253,0.0518824,-0.0302148,-0.636964,0.0126018,997,712,27.585,6.60248,62.7786,13.7339,35.2045,7.93343
-19.7858,25.0025,-3.14403,2.85333,-0.598283,-0.0455773,0.0220761,-0.000522198,-0.0389544,0.051337,-0.0297831,-0.644242,0.0122357,1004,712,27.6834,6.38244,63.0784,13.3356,35.4352,7.72494
-19.0503,25.0263,-3.20484,2.86241,-0.580406,-0.023033,0.0210534,5.05697e-05,-0.0385573,0.0505138,-0.0294099,-0.652444,0.0114776,1011,712,27.7965,6.16309,63.3608,12.9281,35.6492,7.52082
-18.317,25.0478,-3.25342,2.87005,-0.561316,0.0017112,0.0196413,0.000568867,-0.0381118,0.0493918,-0.0291816,-0.662807,0.0110558,1018,712,27.9012,5.93991,63.5907,12.4971,35.8266,7.32022
-17.5854,25.0663,-3.29194,2.8837,-0.540137,0.0195813,0.017839,0.00103625,-0.0376254,0.0479895,-0.0291143,-0.675555,0.0116464,1025,712,28.049,5.7225,63.8595,12.069,35.9746,7.14511
-16.8528,25.0853,-3.33264,2.90631,-0.516681,0.0271019,0.0157343,0.00143887,-0.0370165,0.0462869,-0.0291137,-0.690024,0.0115476,1032,712,28.2597,5.49492,64.2443,11.6398,36.1375,6.96752
-16.1191,25.1056,-3.37505,2.93117,-0.496956,0.0322386,0.0134478,0.00176379,-0.0362786,0.0443518,-0.0291402,-0.705568,0.0117473,1039,712,28.4872,5.29728,64.6672,11.2431,36.314,6.77146
-15.3859,25.1251,-3.41268,2.94715,-0.476485,0.0444113,0.0109714,0.00204222,-0.0354703,0.042257,-0.0292434,-0.722793,0.011414,1046,712,28.6448,5.07572,64.9856,10.8304,36.4805,6.57383
-14.651,25.1446,-3.45512,2.95385,-0.455612,0.0623451,0.00821882,0.00229481,-0.0346171,0.0400004,-0.0294867,-0.74272,0.010872,1053,712,28.7258,4.84214,65.2308,10.4199,36.6711,6.39428
-13.9121,25.166,-3.51211,2.95551,-0.435534,0.0798058,0.00518729,0.00251129,-0.0337027,0.0375785,-0.0298799,-0.765559,0.0111527,1060,712,28.7567,4.61686,65.4862,10.0312,36.9208,6.22833
-13.1643,25.1959,-3.60381,2.95008,-0.416738,0.0965868,0.00205596,0.00268859,-0.0327509,0.0351247,-0.0303802,-0.790227,0.0115525,1067,712,28.7161,4.4131,65.8041,9.59938,37.303,6.01454
-12.4162,25.2249,-3.69335,2.94076,-0.397178,0.103955,-0.000997183,0.00286407,-0.0318769,0.0328687,-0.0310018,-0.815644,0.0120667,1074,712,28.6169,4.21289,66.0954,9.19328,37.6844,5.81338
-11.6725,25.2509,-3.76153,2.92902,-0.377056,0.10522,-0.0039013,0.00303822,-0.0311731,0.030934,-0.0317971,-0.840823,0.0121271,1081,712,28.4816,4.0046,66.3025,8.79,37.9967,5.59701
-10.9336,25.271,-3.8075,2.91944,-0.350975,0.0967452,-0.0065443,0.00320944,-0.0306964,0.0294139,-0.0327488,-0.864177,0.0123412,1088,712,28.3443,3.76083,66.4703,8.38069,38.2358,5.42154
-10.1945,25.2909,-3.85134,2.91393,-0.321938,0.0959637,-0.00872229,0.00337388,-0.0304717,0.0283919,-0.0337403,-0.883366,0.0126097,1095,712,28.2632,3.47945,66.6684,7.92315,38.4745,5.24277
-9.45032,25.3148,-3.9135,2.90692,-0.293841,0.106566,-0.0103204,0.00348895,-0.0304826,0.0278391,-0.0346706,-0.896775,0.0132601,1102,712,28.1936,3.19123,66.9108,7.43873,38.7864,5.05031
-8.70329,25.3406,-3.98435,2.89734,-0.265717,0.126876,-0.0114797,0.0035368,-0.030679,0.027613,-0.0355558,-0.905407,0.0128088,1109,712,28.1222,2.887,67.1556,6.92778,39.137,4.84852
-7.95631,25.3661,-4.05214,2.88146,-0.237735,0.147527,-0.0123752,0.0035025,-0.0310429,0.0276056,-0.0364783,-0.910584,0.0118802,1116,712,27.9919,2.58205,67.3354,6.41783,39.4838,4.64568
-7.20919,25.3912,-4.11765,2.86423,-0.210683,0.162438,-0.0131305,0.00339449,-0.0315707,0.027766,-0.037502,-0.913385,0.0113041,1123,712,27.836,2.2872,67.5077,5.93451,39.8297,4.44212
-6.46082,25.4158,-4.1855,2.84762,-0.18958,0.175709,-0.0138291,0.00324197,-0.0322071,0.0280254,-0.0386125,-0.914931,0.0109943,1130,712,27.6839,2.05108,67.7028,5.53095,40.1909,4.25601
-5.71292,25.44,-4.24861,2.83382,-0.174742,0.19625,-0.0145253,0.00305991,-0.032866,0.0282891,-0.0397545,-0.916102,0.0117386,1137,712,27.5784,1.86145,67.9077,5.17158,40.5425,4.06329
-4.96701,25.4631,-4.30103,2.82492,-0.164103,0.222533,-0.015323,0.0028659,-0.0333949,0.0283826,-0.0408397,-0.918339,0.011975,1144,712,27.5357,1.70969,68.1236,4.8232,40.8632,3.85685
-4.22169,25.4862,-4.34837,2.82054,-0.152642,0.243889,-0.0162457,0.00264504,-0.0336842,0.0281831,-0.0417838,-0.922092,0.0124432,1151,712,27.5247,1.55931,68.3789,4.45828,41.1732,3.63404
-3.47497,25.5092,-4.39872,2.81447,-0.141126,0.261262,-0.0172465,0.00240689,-0.0337623,0.0277435,-0.0425831,-0.927013,0.0134667,1158,712,27.4882,1.41094,68.6401,4.11448,41.501,3.42222
-2.72586,25.532,-4.45597,2.80067,-0.124743,0.266145,-0.0182681,0.00218616,-0.0336892,0.0271664,-0.0432484,-0.932764,0.0135068,1165,712,27.3462,1.23992,68.8707,3.77004,41.8605,3.23993
-1.9736,25.5561,-4.52276,2.7807,-0.11217,0.26808,-0.0193032,0.00201188,-0.0335142,0.0265222,-0.0438136,-0.939343,0.0137125,1172,712,27.1388,1.11429,69.0845,3.47028,42.2615,3.06463
-1.22138,25.5804,-4.58653,2.75763,-0.106526,0.281269,-0.0203976,0.00189529,-0.033227,0.0257956,-0.0442979,-0.947232,0.0134997,1179,712,26.9322,1.03575,69.253,3.20613,42.6591,2.87594
-0.466988,25.6065,-4.65574,2.73305,-0.101719,0.29432,-0.0214772,0.00184067,-0.0328504,0.0250397,-0.0446762,-0.955919,0.0132954,1186,712,26.7113,0.963961,69.4341,2.93728,43.0839,2.6728
0.285647,25.6316,-4.7154,2.71169,-0.0912107,0.297738,-0.0224542,0.00184694,-0.0324256,0.0243238,-0.044931,-0.964661,0.0129814,1193,712,26.4964,0.860156,69.6301,2.60899,43.482,2.45571
1.03832,25.6554,-4.77269,2.68866,-0.0760127,0.303722,-0.023314,0.00191616,-0.0319894,0.0236881,-0.0450859,-0.973212,0.0133216,1200,712,26.2715,0.703227,69.8062,2.25217,43.8785,2.25636
1.78826,25.6767,-4.81711,2.66325,-0.0643219,0.316934,-0.0240693,0.00206708,-0.0316598,0.0232497,-0.0452519,-0.981131,0.0133914,1207,712,26.0444,0.55737,69.9136,1.93392,44.2358,2.06326
2.53767,25.6966,-4.85719,2.63709,-0.0515722,0.318754,-0.0246934,0.00227644,-0.0314577,0.0230177,-0.0454347,-0.987885,0.0135556,1214,712,25.7817,0.424729,70.016,1.63446,44.5846,1.88441
3.28689,25.7174,-4.89385,2.61752,-0.0383009,0.312327,-0.0251635,0.00249387,-0.0312887,0.0228736,-0.0455432,-0.993477,0.0126464,1221,712,25.5604,0.312353,70.1857,1.30232,44.929,1.67479
4.03677,25.7393,-4.93044,2.60229,-0.0261938,0.306472,-0.0255988,0.00269568,-0.0311017,0.0227166,-0.0456197,-0.998846,0.012814,1228,712,25.3821,0.205361,70.4044,0.966945,45.2808,1.44622
4.78917,25.7626,-4.97382,2.58633,-0.0199741,0.311089,-0.0261304,0.00285335,-0.0308577,0.0224527,-0.0457298,-1.00493,0.0134038,1235,712,25.2253,0.117853,70.6378,0.686237,45.6645,1.21333
5.54319,25.7847,-5.02092,2.57272,-0.0192764,0.333359,-0.0267766,0.00297527,-0.0305742,0.0221004,-0.0459018,-1.01181,0.0134333,1242,712,25.1379,0.0532705,70.8983,0.466317,46.0684,1.01663
6.29643,25.8058,-5.06268,2.55255,-0.0131937,0.336682,-0.0274672,0.00308612,-0.0303062,0.0217483,-0.0461293,-1.01885,0.0133842,1249,712,24.9387,-0.0102496,71.0999,0.206881,46.4602,0.822426
7.05294,25.8267,-5.11411,2.53069,-0.00243404,0.330893,-0.0281669,0.00318868,-0.0300287,0.0213859,-0.0463642,-1.02598,0.0129141,1256,712,24.6982,-0.089332,71.3339,-0.0594086,46.8937,0.665502
7.80544,25.8458,-5.14844,2.50675,0.0033744,0.332271,-0.0288963,0.0032809,-0.0296699,0.0209435,-0.046559,-1.03384,0.0131254,1263,712,24.4593,-0.14185,71.4877,-0.303428,47.2732,0.486103
8.55723,25.8637,-5.17791,2.48309,0.0116884,0.336011,-0.0296687,0.00335114,-0.0291668,0.0203566,-0.0466742,-1.04294,0.0126434,1270,712,24.2292,-0.232141,71.6325,-0.559343,47.6425,0.313372
9.29608,25.8755,-5.15875,2.4596,0.0216606,0.34602,-0.0304399,0.00340544,-0.0285432,0.0196655,-0.0467,-1.05298,0.0118933,1277,712,24.0193,-0.334394,71.6083,-0.902004,47.8444,0.095003
10.0363,25.8864,-5.1427,2.43113,0.0305927,0.35082,-0.0311025,0.00347002,-0.0279147,0.0190174,-0.0466498,-1.06263,0.0117854,1284,712,23.7495,-0.422081,71.5574,-1.19338,48.0643,-0.0946459
10.7861,25.9033,-5.15874,2.4,0.0359772,0.349504,-0.0316344,0.00354321,-0.0272833,0.0184158,-0.0465071,-1.07171,0.0118709,1291,712,23.4384,-0.467876,71.6071,-1.44496,48.4075,-0.291325
11.5406,25.9233,-5.18891,2.37326,0.0409365,0.33405,-0.0320523,0.00364152,-0.0266527,0.0178708,-0.0462815,-1.08042,0.0122638,1298,712,23.1305,-0.488072,71.7684,-1.6778,48.8095,-0.499884
12.294,25.9435,-5.21252,2.34855,0.0423679,0.32514,-0.0323846,0.00376712,-0.0260556,0.0174029,-0.0460204,-1.08865,0.0127514,1305,712,22.8605,-0.497606,71.9284,-1.89968,49.1956,-0.732967
13.0422,25.9587,-5.21648,2.32375,0.0445827,0.318989,-0.0326748,0.0039082,-0.0254241,0.016937,-0.0457037,-1.09723,0.0128485,1312,712,22.598,-0.520704,72.0216,-2.10205,49.5174,-0.935588
13.7879,25.9712,-5.20972,2.2973,0.0499132,0.318385,-0.0329569,0.00405769,-0.0247828,0.0164811,-0.0453803,-1.10612,0.0128347,1319,712,22.3347,-0.581403,72.0634,-2.33003,49.8075,-1.12245
14.5409,25.9856,-5.22636,2.27137,0.061207,0.318297,-0.0332825,0.00418903,-0.0241758,0.0160392,-0.0451326,-1.11505,0.0134847,1326,712,22.0754,-0.692699,72.2001,-2.57894,50.1889,-1.26446
15.304,26.0061,-5.27537,2.24607,0.0717802,0.317798,-0.0336396,0.00427581,-0.0235941,0.0155849,-0.0449486,-1.12383,0.0141686,1333,712,21.8197,-0.800946,72.4665,-2.8238,50.6949,-1.4148
16.069,26.0299,-5.32768,2.22047,0.0755962,0.321557,-0.0339884,0.00431675,-0.0230366,0.0151226,-0.0447943,-1.1322,0.0140085,1340,712,21.5753,-0.859172,72.7471,-3.05536,51.2214,-1.61764
16.832,26.0531,-5.37088,2.19871,0.0771921,0.309193,-0.0343613,0.00432155,-0.0225032,0.0146531,-0.0446929,-1.14039,0.013302,1347,712,21.3235,-0.85682,73.0509,-3.26696,51.7227,-1.8374
17.586,26.0702,-5.3814,2.17735,0.0771855,0.2931,-0.0347936,0.00426857,-0.0219599,0.0141263,-0.0446513,-1.14886,0.0131992,1354,712,21.0668,-0.823258,73.2508,-3.46071,52.1131,-2.05139
18.3447,26.0888,-5.4054,2.14669,0.0777322,0.27935,-0.0352249,0.0041642,-0.0214125,0.0135621,-0.0446228,-1.15721,0.0132411,1361,712,20.7296,-0.807415,73.4129,-3.63736,52.5594,-2.24641
19.1084,26.1103,-5.44395,2.11071,0.0770334,0.274846,-0.0355887,0.00402213,-0.0209254,0.0130286,-0.0445952,-1.16435,0.0136822,1368,712,20.3683,-0.789409,73.576,-3.83017,53.0659,-2.44791
19.8721,26.1323,-5.48002,2.07773,0.0775958,0.271858,-0.0358808,0.00385959,-0.0205322,0.012562,-0.0445832,-1.16991,0.0138965,1375,712,20.0393,-0.786208,73.7665,-4.05516,53.5714,-2.66728
20.6276,26.149,-5.48679,2.05097,0.0826227,0.259276,-0.0361063,0.00368082,-0.0202082,0.0121444,-0.0445699,-1.17417,0.0138817,1382,712,19.7415,-0.818444,73.9261,-4.29401,53.9781,-2.88268
21.3822,26.1646,-5.4887,2.02381,0.0859297,0.259909,-0.0362877,0.00347088,-0.0198623,0.0116931,-0.04451,-1.17831,0.0139484,1389,712,19.4782,-0.866582,74.0633,-4.52293,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.99756,0.0931225,0.246625,-0.0364675,0.00326987,-0.0195446,0.0112715,-0.0444691,-1.18221,0.0139536,1396,712,19.1827,-0.927228,74.2559,-4.77409,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.9689,0.0983512,0.235617,-0.0366504,0.00312191,-0.0193681,0.0109951,-0.0445236,-1.1847,0.0140633,1403,712,18.8717,-0.969271,74.4657,-5.02217,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.9358,0.102889,0.232655,-0.036769,0.00302264,-0.0193222,0.0108611,-0.0446075,-1.18541,0.0144359,1410,712,18.5429,-1.00582,74.6064,-5.28516,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.90536,0.111051,0.238611,-0.036763,0.00294354,-0.0193302,0.0107996,-0.044619,-1.18477,0.0152021,1417,712,18.2645,-1.09201,74.673,-5.56482,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.87602,0.121121,0.243943,-0.0366602,0.00285335,-0.0192663,0.0106923,-0.0444991,-1.18438,0.0150113,1424,712,17.9949,-1.2058,74.7276,-5.83744,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.85021,0.127811,0.245068,-0.0365308,0.00277654,-0.0191281,0.0105483,-0.0443025,-1.18487,0.0144764,1431,712,17.747,-1.27774,74.8421,-6.08995,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.82282,0.132373,0.236444,-0.0363788,0.00272853,-0.0189745,0.0104215,-0.0440718,-1.18561,0.0146577,1438,712,17.4567,-1.30931,75.0073,-6.32498,57.2286,-4.51202
27.4338,26.284,-5.47967,1.78975,0.138346,0.226995,-0.0361704,0.00268959,-0.0188158,0.0103069,-0.0437877,-1.18613,0.0159926,1445,712,17.1108,-1.34949,75.1902,-6.58384,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.75129,0.136288,0.227138,-0.0358613,0.00262581,-0.0185602,0.0101179,-0.0433534,-1.18713,0.0171182,1452,712,16.7461,-1.33276,75.3167,-6.76538,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.71637,0.123308,0.237186,-0.0354137,0.00255102,-0.0181625,0.00984043,-0.0427032,-1.18913,0.0173138,1459,712,16.4467,-1.2355,75.515,-6.84681,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.69015,0.109891,0.247297,-0.0348726,0.0025331,-0.017714,0.00959036,-0.0419299,-1.19167,0.0172263,1466,712,16.2289,-1.12778,75.7455,-6.90991,59.2525,-5.30202
