 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.4328,25.0081,-1.63716,1.401,-0.836439,-0.452514,0.100816,-0.0230291,-0.0191793,0.103718,-0.0259312,-0.15018,0.0195523,745,705,13.2682,9.29874,49.3817,23.5595,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.47107,-0.835348,-0.447608,0.094989,-0.0233824,-0.0201118,0.0983128,-0.0267061,-0.163783,0.0190216,752,705,13.9586,9.29456,49.9821,23.3485,35.2562,14.736
-45.0049,25.0486,-1.74734,1.53262,-0.837451,-0.432585,0.0905344,-0.0237259,-0.0209574,0.0942571,-0.0274486,-0.175797,0.0184623,759,705,14.5816,9.29884,50.4884,23.1662,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.58815,-0.832262,-0.425316,0.087516,-0.0240005,-0.0217887,0.091622,-0.0281065,-0.186262,0.018715,766,705,15.1293,9.26474,51.0104,22.8822,35.2012,14.3744
-43.568,25.097,-1.89664,1.64532,-0.827412,-0.414899,0.085793,-0.0241745,-0.0226292,0.0902676,-0.028649,-0.195217,0.0202631,773,705,15.6978,9.23866,51.5863,22.6043,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.69467,-0.841845,-0.388593,0.0851529,-0.0242223,-0.0235032,0.0899895,-0.029059,-0.202953,0.0217439,780,705,16.2198,9.34218,52.0419,22.4967,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.73615,-0.860092,-0.37774,0.0848861,-0.0241622,-0.0244163,0.0901034,-0.0293795,-0.210515,0.0213299,787,705,16.6383,9.49088,52.3401,22.4853,35.197,13.8197
-41.4252,25.156,-2.02529,1.77342,-0.875306,-0.386244,0.0854206,-0.0239711,-0.0253068,0.0909914,-0.0295419,-0.216675,0.0207365,794,705,16.9809,9.62346,52.5483,22.4569,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.82364,-0.878792,-0.4022,0.0866637,-0.02367,-0.0262359,0.0925845,-0.0295908,-0.221958,0.0188674,801,705,17.4349,9.65949,52.9445,22.3109,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.89477,-0.879495,-0.40198,0.0882751,-0.0232357,-0.0272797,0.094591,-0.0295516,-0.227515,0.0168376,808,705,18.1222,9.67221,53.5975,22.1214,34.883,13.169
-39.2753,25.2164,-2.16766,1.96988,-0.880748,-0.396607,0.0899506,-0.022704,-0.0284478,0.0967268,-0.0294801,-0.233838,0.01529,815,705,18.8564,9.6963,54.3548,21.9523,34.9262,13.0162
-38.5545,25.2362,-2.23276,2.04165,-0.881507,-0.39117,0.0914549,-0.0221269,-0.0296453,0.0987269,-0.0293988,-0.240549,0.014562,822,705,19.5566,9.73844,55.0771,21.7827,34.9662,12.8914
-37.8337,25.2563,-2.29383,2.10467,-0.879936,-0.389197,0.0928166,-0.0215605,-0.0308166,0.100591,-0.029335,-0.247125,0.0143466,829,705,20.1633,9.74377,55.7154,21.598,34.9991,12.7482
-37.1143,25.2765,-2.34476,2.16409,-0.877328,-0.384181,0.0941472,-0.0210027,-0.032046,0.102465,-0.0293203,-0.253946,0.0147481,836,705,20.7397,9.72528,56.2865,21.3708,35.0035,12.5686
-36.394,25.299,-2.39677,2.22876,-0.873184,-0.388472,0.0953363,-0.0204691,-0.0334027,0.10428,-0.029413,-0.261622,0.0146168,843,705,21.3492,9.69538,56.9357,21.1146,35.0191,12.3465
-35.6734,25.3212,-2.44793,2.29347,-0.872037,-0.386084,0.0960822,-0.019999,-0.0347737,0.105702,-0.0296187,-0.269889,0.0140336,850,705,21.9714,9.67805,57.578,20.8864,35.0387,12.1287
-34.9485,25.3456,-2.5182,2.36361,-0.875423,-0.376363,0.0960885,-0.0196437,-0.0359843,0.106365,-0.0299197,-0.278167,0.0149606,857,705,22.66,9.69153,58.334,20.7145,35.1325,11.9347
-34.2212,25.3716,-2.5975,2.4232,-0.874521,-0.361773,0.0955487,-0.0194048,-0.0370531,0.106457,-0.0303131,-0.286307,0.0150733,864,705,23.2526,9.64971,59.0207,20.4975,35.2653,11.7409
-33.4967,25.3938,-2.66012,2.48207,-0.875436,-0.344991,0.0948046,-0.0192674,-0.0380516,0.106333,-0.0307954,-0.294168,0.0153361,871,705,23.8428,9.63289,59.6453,20.3009,35.3457,11.5643
-32.7755,25.413,-2.70251,2.53624,-0.864752,-0.353633,0.0938663,-0.0192181,-0.0389696,0.105995,-0.0313465,-0.301725,0.0157255,878,705,24.3356,9.54644,60.2034,20.0233,35.3613,11.3768
-32.0561,25.431,-2.73287,2.6067,-0.868587,-0.350832,0.0925053,-0.0192633,-0.0397114,0.105178,-0.0319359,-0.308902,0.0161703,885,705,25.0123,9.60127,60.8629,19.8346,35.3412,11.1742
-31.3345,25.4505,-2.77221,2.68907,-0.877459,-0.349532,0.0904858,-0.0193703,-0.0402854,0.103675,-0.0325598,-0.316403,0.0161976,892,705,25.8023,9.69855,61.6779,19.7076,35.36,10.9718
-30.6102,25.4719,-2.82195,2.77041,-0.887136,-0.34587,0.0876987,-0.0195112,-0.0407569,0.101433,-0.0332458,-0.325036,0.0165816,899,705,26.5852,9.80008,62.523,19.5845,35.4226,10.7703
-29.8851,25.4941,-2.87234,2.83549,-0.894573,-0.353235,0.084287,-0.0196502,-0.0411173,0.0985858,-0.033949,-0.334674,0.0159182,906,705,27.1858,9.88592,63.2385,19.4555,35.4947,10.5544
-29.1602,25.515,-2.91952,2.88275,-0.900812,-0.358741,0.0806409,-0.0197816,-0.041387,0.0954992,-0.0346399,-0.344679,0.0157987,913,705,27.615,9.95788,63.7748,19.3254,35.5621,10.3544
-28.4356,25.5339,-2.96276,2.92937,-0.899724,-0.361288,0.077057,-0.0198687,-0.0416671,0.0925066,-0.0353182,-0.35507,0.0159117,920,705,28.0421,9.94997,64.2946,19.1501,35.6221,10.1816
-27.7107,25.5523,-3.00459,2.98057,-0.896129,-0.360279,0.0735945,-0.0198646,-0.0420502,0.0897288,-0.035999,-0.36637,0.0174152,927,705,28.5198,9.91749,64.8558,18.9435,35.6839,10.0133
-26.9878,25.5692,-3.0342,3.02841,-0.894638,-0.342795,0.0701364,-0.0197393,-0.042512,0.0870587,-0.0366616,-0.378833,0.016907,934,705,28.9992,9.8766,65.3249,18.7186,35.7094,9.83238
-26.2646,25.5878,-3.06249,3.07115,-0.894837,-0.320864,0.0667021,-0.0194933,-0.0430094,0.0844913,-0.0372826,-0.392186,0.0173371,941,705,29.4385,9.8374,65.7416,18.472,35.7376,9.6136
-25.5409,25.6066,-3.09064,3.11178,-0.889222,-0.314245,0.0636121,-0.0191163,-0.0435552,0.082315,-0.0378191,-0.405597,0.017279,948,705,29.8239,9.76989,66.1679,18.1894,35.7724,9.39232
-24.8167,25.625,-3.11892,3.14548,-0.88583,-0.302917,0.0611419,-0.0185896,-0.0442243,0.0808167,-0.0382643,-0.418592,0.0163566,955,705,30.1519,9.71661,66.5278,17.9286,35.8145,9.18008
-24.092,25.644,-3.14658,3.17922,-0.883914,-0.288932,0.0593296,-0.0179046,-0.0449872,0.080001,-0.038576,-0.430722,0.0138687,962,705,30.4859,9.67629,66.8895,17.6616,35.8615,8.95488
-23.3649,25.6633,-3.18336,3.21904,-0.887976,-0.277643,0.0579633,-0.0170995,-0.0457004,0.0795684,-0.0387046,-0.441616,0.0135943,969,705,30.8736,9.70669,67.352,17.4748,35.9477,8.75527
-22.6302,25.6873,-3.2522,3.2644,-0.888848,-0.260434,0.0568912,-0.0161647,-0.0463465,0.0793742,-0.0386477,-0.451661,0.0135095,976,705,31.3248,9.69177,67.9804,17.2696,36.155,8.57452
-21.8933,25.7131,-3.32848,3.31371,-0.884234,-0.241861,0.056168,-0.0151245,-0.0469941,0.0795057,-0.0384621,-0.460931,0.0128507,983,705,31.8151,9.6259,68.6798,16.9955,36.3962,8.38496
-21.1579,25.7365,-3.3948,3.35592,-0.879012,-0.223899,0.0557263,-0.014009,-0.0476948,0.0799395,-0.0382221,-0.469764,0.0125963,990,705,32.2356,9.55265,69.284,16.7323,36.6086,8.2088
-20.4221,25.7603,-3.46003,3.38983,-0.872705,-0.200948,0.0553435,-0.0128973,-0.0483565,0.0804055,-0.0379593,-0.478161,0.012431,997,705,32.5865,9.44844,69.8055,16.4503,36.8245,8.02106
-19.6852,25.7851,-3.52679,3.41902,-0.859495,-0.18594,0.0548199,-0.0118231,-0.0488751,0.0806515,-0.0376548,-0.486205,0.0124495,1004,705,32.8726,9.28579,70.3059,16.1051,37.0531,7.81925
-18.9496,25.8084,-3.58507,3.44397,-0.844503,-0.171454,0.0538718,-0.0107946,-0.049215,0.0804245,-0.0373473,-0.494765,0.0128556,1011,705,33.1166,9.10693,70.7439,15.7452,37.2585,7.61922
-18.2147,25.8305,-3.63766,3.46882,-0.8261,-0.160045,0.0522563,-0.00977689,-0.0493858,0.0795577,-0.0370783,-0.505005,0.0132881,1018,705,33.3522,8.91922,71.1726,15.342,37.4507,7.42286
-17.4793,25.8518,-3.6898,3.508,-0.809135,-0.150457,0.0499261,-0.00875735,-0.0494313,0.0780682,-0.0368995,-0.517553,0.0141748,1025,705,33.722,8.74674,71.7481,14.9747,37.6481,7.24235
-16.7426,25.8741,-3.7446,3.56407,-0.792895,-0.13653,0.0470471,-0.00776026,-0.0492969,0.0760451,-0.0367582,-0.531721,0.0144216,1032,705,34.2637,8.57845,72.4986,14.5952,37.8622,7.05295
-16.0073,25.8956,-3.79061,3.62696,-0.783716,-0.122275,0.0438619,-0.00680667,-0.048961,0.0736547,-0.0365995,-0.546648,0.0152995,1039,705,34.8736,8.46654,73.2915,14.2799,38.0524,6.84694
-15.2744,25.9147,-3.82398,3.66752,-0.772799,-0.102598,0.040405,-0.00587993,-0.0484444,0.0709508,-0.0364257,-0.562569,0.0142867,1046,705,35.2808,8.33072,73.8242,13.9413,38.2043,6.64704
-14.5374,25.9356,-3.87227,3.69544,-0.761283,-0.0994188,0.0365185,-0.00497774,-0.0477612,0.0678436,-0.0363028,-0.580489,0.0126751,1053,705,35.5273,8.20895,74.3142,13.6477,38.4164,6.46373
-13.7955,25.9596,-3.93876,3.71612,-0.74959,-0.0954276,0.0321703,-0.00411356,-0.0469145,0.0643284,-0.0362717,-0.600903,0.0128802,1060,705,35.7041,8.09865,74.8037,13.3371,38.7009,6.28217
-13.042,25.9933,-4.05102,3.72447,-0.734583,-0.0825946,0.027617,-0.0033016,-0.0459819,0.0606688,-0.0363534,-0.623232,0.0137006,1067,705,35.7785,7.94716,75.3319,12.9399,39.157,6.06902
-12.293,26.0223,-4.14137,3.72657,-0.719508,-0.0777789,0.0231613,-0.00250575,-0.0451327,0.0572496,-0.036594,-0.646879,0.0143196,1074,705,35.776,7.81036,75.739,12.5725,39.5415,5.87436
-11.5512,26.0468,-4.19813,3.72114,-0.705884,-0.0673675,0.0189303,-0.00175757,-0.0444539,0.0542279,-0.0370552,-0.671088,0.0134309,1081,705,35.7174,7.6462,75.9561,12.2142,39.8134,5.6515
-10.814,26.0661,-4.23374,3.71642,-0.684374,-0.0710701,0.0150483,-0.00105861,-0.044003,0.0517288,-0.0377391,-0.69489,0.01366,1088,705,35.6324,7.42927,76.1295,11.8342,40.0162,5.45876
-10.074,26.0875,-4.27776,3.72657,-0.656199,-0.0735933,0.0117574,-0.000396786,-0.0438155,0.0499152,-0.0385546,-0.716489,0.0134584,1095,705,35.6902,7.14672,76.4838,11.3774,40.2565,5.25543
-9.32712,26.1134,-4.34779,3.74172,-0.624818,-0.0665983,0.00916445,0.000215637,-0.0438847,0.0488022,-0.0394221,-0.734595,0.013739,1102,705,35.8151,6.8329,76.9746,10.8589,40.5973,5.05325
-8.57698,26.1411,-4.4281,3.75299,-0.592595,-0.0452335,0.0071079,0.000758146,-0.0441347,0.0481818,-0.0403157,-0.749492,0.0132112,1109,705,35.9357,6.49518,77.4552,10.3009,40.9821,4.85268
-7.82921,26.1667,-4.49584,3.7495,-0.560229,-0.026741,0.00540088,0.00120285,-0.0444996,0.047851,-0.0412472,-0.761831,0.0127601,1116,705,35.9098,6.15667,77.7587,9.7477,41.3291,4.64982
-7.08143,26.1915,-4.56085,3.74148,-0.53028,-0.00742345,0.00388749,0.00155584,-0.0449286,0.0476654,-0.042222,-0.772427,0.0125354,1123,705,35.8438,5.834,78.015,9.22937,41.6735,4.45377
-6.33284,26.2156,-4.62644,3.73504,-0.506167,0.0118014,0.00241513,0.00185158,-0.0452914,0.0474256,-0.0431589,-0.782288,0.0127813,1130,705,35.7944,5.56301,78.2955,8.78915,42.0269,4.27393
-5.58338,26.2405,-4.69258,3.73119,-0.487775,0.0414805,0.000873128,0.00210445,-0.0454872,0.0469802,-0.0440026,-0.792165,0.0131144,1137,705,35.7969,5.32053,78.5994,8.38304,42.3898,4.08086
-4.83516,26.2654,-4.75088,3.73165,-0.472518,0.0792814,-0.000847133,0.0023136,-0.045396,0.0461567,-0.0446903,-0.802798,0.0128789,1144,705,35.8621,5.1026,78.9173,7.96266,42.7322,3.86412
-4.0866,26.2906,-4.8077,3.73348,-0.455066,0.10776,-0.00267456,0.00246822,-0.0449361,0.0449064,-0.0451128,-0.813979,0.0131987,1151,705,35.9179,4.87029,79.2614,7.5327,43.0769,3.63412
-3.33674,26.3156,-4.86703,3.73369,-0.434342,0.129311,-0.00442229,0.00256325,-0.044183,0.0433913,-0.0452504,-0.824842,0.0136248,1158,705,35.9404,4.63403,79.6134,7.08206,43.4375,3.41957
-2.58555,26.34,-4.92901,3.72791,-0.404935,0.138525,-0.00597218,0.00261445,-0.0432383,0.0417721,-0.0451298,-0.834883,0.0136389,1165,705,35.8737,4.33342,79.9369,6.58975,43.8146,3.22565
-1.83242,26.3643,-4.99587,3.7168,-0.376832,0.151091,-0.00738835,0.00260934,-0.0421601,0.040066,-0.044845,-0.844407,0.0139887,1172,705,35.7648,4.03936,80.2291,6.12213,44.2163,3.04943
-1.08014,26.3881,-5.05665,3.70432,-0.350453,0.165118,-0.00880239,0.00253362,-0.0409872,0.0382429,-0.0445117,-0.854106,0.0133956,1179,705,35.6477,3.76545,80.4925,5.65387,44.6035,2.86413
-0.325071,26.4142,-5.12525,3.6913,-0.32127,0.178568,-0.0101237,0.00241841,-0.0398606,0.0364983,-0.0442036,-0.863421,0.0124858,1186,705,35.5232,3.46321,80.7869,5.14555,45.0264,2.66251
0.428051,26.4394,-5.18354,3.67812,-0.288259,0.192519,-0.0112059,0.00225833,-0.0388723,0.0349772,-0.0439248,-0.87114,0.0113997,1193,705,35.3983,3.12707,81.0508,4.57781,45.42,2.44282
1.18121,26.4634,-5.23943,3.65997,-0.252224,0.203239,-0.0120061,0.00205763,-0.0381054,0.0337746,-0.043723,-0.87664,0.0117393,1200,705,35.2183,2.74592,81.2684,4.02295,45.812,2.23871
1.93375,26.486,-5.29048,3.63934,-0.219618,0.223866,-0.0125871,0.00183691,-0.0376667,0.0329758,-0.043726,-0.879988,0.01168,1207,705,35.0415,2.39074,81.4425,3.48722,46.1937,2.04691
2.68478,26.507,-5.33336,3.62228,-0.184806,0.232718,-0.0130289,0.00158064,-0.0374991,0.0324799,-0.0439281,-0.881593,0.0118321,1214,705,34.869,2.03956,81.6407,2.94839,46.5532,1.85815
3.43398,26.5273,-5.3668,3.6114,-0.147305,0.234124,-0.0133401,0.00128014,-0.0374806,0.0321569,-0.0442169,-0.881708,0.0122484,1221,705,34.7355,1.69155,81.8801,2.36242,46.8866,1.65123
4.18357,26.5478,-5.39925,3.603,-0.112681,0.23722,-0.0136146,0.000910207,-0.0375278,0.0318719,-0.0445762,-0.880977,0.013761,1228,705,34.6308,1.34569,82.1461,1.81707,47.2238,1.43682
4.93471,26.5689,-5.43508,3.59198,-0.0880401,0.257744,-0.0139756,0.000485344,-0.037616,0.0315594,-0.0450497,-0.880349,0.0148556,1235,705,34.5493,1.04983,82.39,1.35666,47.5804,1.22383
5.68864,26.5911,-5.47871,3.58962,-0.0630295,0.291613,-0.0144468,1.48614e-05,-0.0377818,0.0312516,-0.0456835,-0.879947,0.0147422,1242,705,34.5834,0.762385,82.742,0.842976,47.9724,1.01705
6.44433,26.6145,-5.52622,3.58396,-0.0354415,0.308366,-0.0149741,-0.000459733,-0.0380683,0.031037,-0.0464708,-0.879586,0.0143629,1249,705,34.5412,0.486136,83.098,0.317651,48.3858,0.801857
7.20266,26.6382,-5.58088,3.57283,-0.00502102,0.327292,-0.0155376,-0.000919652,-0.0384389,0.030899,-0.0473562,-0.879349,0.0136886,1256,705,34.4527,0.165248,83.4319,-0.206043,48.8321,0.605938
7.95928,26.6604,-5.6268,3.5578,0.0192263,0.349123,-0.0161718,-0.00132218,-0.0388089,0.0307658,-0.0482598,-0.879915,0.0130713,1263,705,34.3382,-0.12117,83.7017,-0.65781,49.2542,0.40756
8.71289,26.6789,-5.65973,3.54049,0.0442355,0.363539,-0.0169594,-0.00164185,-0.0391261,0.030568,-0.0491692,-0.882049,0.0134651,1270,705,34.1837,-0.38845,83.9163,-1.08806,49.6365,0.239616
9.45446,26.6911,-5.64726,3.52117,0.0671939,0.376466,-0.0179258,-0.00186014,-0.0394021,0.0303196,-0.0501055,-0.885954,0.0134282,1277,705,34.0103,-0.623885,83.9593,-1.53988,49.8631,0.0375399
10.1975,26.7034,-5.63807,3.49774,0.0870688,0.381418,-0.0189756,-0.00198611,-0.0397276,0.0301448,-0.0511066,-0.890725,0.0135847,1284,705,33.7783,-0.817916,83.9869,-1.93798,50.1086,-0.155357
10.9487,26.721,-5.65581,3.47725,0.106736,0.37586,-0.0200605,-0.00202084,-0.0400752,0.030037,-0.0521184,-0.89609,0.0135057,1291,705,33.5442,-0.989626,84.1541,-2.32585,50.4588,-0.355858
11.7053,26.7428,-5.68994,3.46152,0.123868,0.359694,-0.0211531,-0.00193277,-0.0404577,0.0300405,-0.0531263,-0.902005,0.0137482,1298,705,33.3258,-1.14014,84.4412,-2.67443,50.8759,-0.581194
12.4594,26.7626,-5.71331,3.44928,0.131483,0.362749,-0.0222692,-0.00171412,-0.040861,0.0301421,-0.0541253,-0.908605,0.014155,1305,705,33.1952,-1.23303,84.7167,-2.96004,51.2615,-0.804479
13.2105,26.7793,-5.72377,3.43864,0.137199,0.377489,-0.0234717,-0.00138863,-0.0411713,0.030196,-0.0550563,-0.916408,0.0144712,1312,705,33.1127,-1.31235,84.9604,-3.24658,51.6076,-1.01228
13.9613,26.7946,-5.7315,3.42562,0.146326,0.394599,-0.0247769,-0.000977666,-0.0414514,0.0302483,-0.0560029,-0.925176,0.0150509,1319,705,33.0137,-1.41747,85.1768,-3.56262,51.951,-1.20154
14.721,26.8121,-5.7681,3.40781,0.164988,0.398105,-0.0262111,-0.000549028,-0.0417205,0.0302689,-0.057029,-0.934581,0.0162707,1326,705,32.8288,-1.58824,85.4652,-3.89439,52.4048,-1.33455
15.4867,26.835,-5.8223,3.38284,0.178395,0.401867,-0.0277479,-0.000120562,-0.0419127,0.0301962,-0.0580646,-0.944583,0.0171434,1333,705,32.579,-1.74187,85.7541,-4.18518,52.9305,-1.50887
16.2529,26.8606,-5.87544,3.35769,0.182778,0.4041,-0.0292983,0.000259729,-0.041942,0.0299504,-0.058989,-0.95479,0.0166473,1340,705,32.3264,-1.81098,86.0467,-4.43811,53.461,-1.7396
17.0126,26.8811,-5.90405,3.33475,0.184544,0.388502,-0.0308519,0.000589346,-0.0417904,0.0295182,-0.0597808,-0.965299,0.0159732,1347,705,32.0473,-1.80139,86.2917,-4.64231,53.9099,-1.95374
17.767,26.8972,-5.91277,3.30577,0.180301,0.379972,-0.0324387,0.000827781,-0.0414745,0.0288802,-0.060491,-0.976102,0.0159944,1354,705,31.7347,-1.74739,86.4087,-4.78358,54.2942,-2.15121
18.5249,26.9145,-5.93116,3.27031,0.17908,0.377941,-0.0340045,0.000977106,-0.0410893,0.0281434,-0.0611708,-0.98662,0.0164783,1361,705,31.379,-1.74091,86.4996,-4.94703,54.7205,-2.33754
19.2852,26.9343,-5.95502,3.23522,0.179386,0.380457,-0.0354723,0.00102816,-0.0407545,0.0274321,-0.0618763,-0.995914,0.0170557,1368,705,31.0389,-1.75017,86.6186,-5.16903,55.1748,-2.55363
20.0466,26.956,-5.98024,3.20651,0.180336,0.385791,-0.0367791,0.000995275,-0.0404644,0.0267634,-0.0625472,-1.00375,0.0173292,1375,705,30.7658,-1.75395,86.8112,-5.44803,55.642,-2.8002
20.8033,26.9743,-5.98791,3.1803,0.185113,0.389203,-0.0378942,0.000921596,-0.0401796,0.0261351,-0.0631076,-1.01039,0.0177391,1382,705,30.511,-1.80129,86.9743,-5.74426,56.0531,-3.04058
21.5616,26.9917,-5.99871,3.15343,0.189661,0.392826,-0.0389127,0.000822462,-0.039783,0.025423,-0.0635132,-1.01698,0.0172263,1389,705,30.2512,-1.86303,87.149,-5.9931,56.4824,-3.25133
22.3265,27.012,-6.02916,3.1234,0.197617,0.380627,-0.0399887,0.000710382,-0.0393248,0.0246389,-0.0639173,-1.02416,0.0164548,1396,705,29.9155,-1.93795,87.379,-6.23138,56.9901,-3.45242
23.0925,27.0327,-6.06102,3.08678,0.204717,0.373828,-0.0411717,0.00062075,-0.0389417,0.0239185,-0.0644694,-1.03165,0.0156383,1403,705,29.5346,-2.00789,87.5533,-6.47825,57.5104,-3.65471
23.8546,27.0526,-6.07752,3.04411,0.210916,0.373216,-0.0423383,0.000566475,-0.0386789,0.0233437,-0.0651155,-1.03859,0.0159163,1410,705,29.1168,-2.06563,87.6177,-6.77561,57.9834,-3.89103
24.6052,27.063,-6.05543,3.00903,0.217688,0.382329,-0.0433541,0.000559408,-0.038512,0.0229341,-0.0657288,-1.04448,0.0165483,1417,705,28.7996,-2.14577,87.6204,-7.04553,58.3231,-4.07881
25.3485,27.0676,-6.00836,2.98093,0.224895,0.38223,-0.0442531,0.000578613,-0.0382523,0.022499,-0.0661736,-1.05043,0.0163094,1424,705,28.522,-2.21101,87.6137,-7.28023,58.5791,-4.23991
26.1019,27.0788,-5.99167,2.95318,0.226641,0.386398,-0.0451429,0.000667301,-0.037871,0.0220212,-0.0664968,-1.05738,0.0165597,1431,705,28.2602,-2.23179,87.7243,-7.48945,58.9531,-4.42176
26.8646,27.0957,-6.00261,2.91067,0.23159,0.38002,-0.0460024,0.000814385,-0.0374401,0.0215616,-0.0667496,-1.06478,0.0178252,1438,705,27.83,-2.27522,87.8016,-7.71854,59.435,-4.61875
27.6316,27.1168,-6.0247,2.86072,0.23481,0.375844,-0.0467536,0.000958112,-0.0369646,0.0210964,-0.0668919,-1.07195,0.0195487,1445,705,27.3381,-2.29985,87.8527,-7.98216,59.9658,-4.85647
28.3982,27.1369,-6.04312,2.80693,0.22659,0.362292,-0.0472953,0.00109364,-0.0363465,0.0205619,-0.0667636,-1.07905,0.020981,1452,705,26.7884,-2.23238,87.8645,-8.08177,60.4906,-5.08812
29.1689,27.1571,-6.07285,2.76497,0.213389,0.343216,-0.0475366,0.00124341,-0.035548,0.0199641,-0.0662573,-1.08607,0.0209942,1459,705,26.3323,-2.0944,88.0413,-8.09964,61.0634,-5.28325
29.9277,27.1694,-6.06345,2.73728,0.20235,0.339548,-0.0475375,0.00146717,-0.0346111,0.0193711,-0.0654414,-1.09341,0.0202792,1466,705,26.0537,-1.97265,88.2179,-8.17279,61.5013,-5.45809
30.6812,27.1771,-6.03563,2.70199,0.203255,0.354305,-0.0473684,0.00176466,-0.0335808,0.0188056,-0.0644093,-1.1012,0.0195905,1473,705,25.7569,-1.96829,88.2529,-8.39551,61.8792,-5.60808
31.4385,27.1878,-6.01814,2.65389,0.214045,0.360131,-0.0470533,0.00203199,-0.0324721,0.0181929,-0.0632142,-1.109,0.0190586,1480,705,25.3141,-2.09476,88.2114,-8.67077,62.3026,-5.77959
32.2093,27.2059,-6.03974,2.59967,0.218593,0.374743,-0.0465811,0.00217871,-0.0312778,0.0174558,-0.0618582,-1.11644,0.0190508,1487,705,24.8423,-2.16994,88.2541,-8.91404,62.8758,-5.95749
32.9799,27.2246,-6.05855,2.55595,0.223045,0.387522,-0.0459373,0.00227562,-0.0301349,0.0167597,-0.0604214,-1.12275,0.0175129,1494,705,24.4623,-2.2463,88.399,-9.16836,63.4468,-6.15682
33.735,27.2355,-6.02797,2.52263,0.231698,0.39977,-0.0451785,0.00237487,-0.0290901,0.016169,-0.0589726,-1.12801,0.0153723,1501,705,24.1774,-2.35268,88.4769,-9.48855,63.8462,-6.37434
34.482,27.2431,-5.97083,2.50328,0.246529,0.388186,-0.0444591,0.00247983,-0.0280313,0.0155694,-0.0575488,-1.13392,0.0145914,1508,705,23.9483,-2.49305,88.613,-9.83729,64.1571,-6.61771
35.2357,27.2554,-5.93265,2.48507,0.261474,0.359643,-0.0439471,0.00253967,-0.026852,0.0148109,-0.0562183,-1.14214,0.0177603,1515,705,23.6776,-2.62841,88.8416,-10.1605,64.545,-6.88557
35.9991,27.2721,-5.9215,2.45185,0.270748,0.342373,-0.0436528,0.00254677,-0.0256071,0.0139335,-0.0550395,-1.15238,0.0192167,1522,705,23.3045,-2.72166,89.0229,-10.4483,65.0386,-7.145
36.7703,27.288,-5.93265,2.40093,0.269022,0.351814,-0.0435137,0.00255846,-0.0244472,0.013113,-0.0540682,-1.16324,0.0188538,1529,705,22.8538,-2.73221,89.1069,-10.609,65.619,-7.31338
37.5444,27.3029,-5.95039,2.35328,0.271617,0.340981,-0.0434539,0.00268905,-0.023441,0.0125079,-0.0532728,-1.17412,0.0177664,1536,705,22.3699,-2.73025,89.2594,-10.7547,66.2303,-7.44109
38.3143,27.3159,-5.95371,2.3174,0.271254,0.325415,-0.0434768,0.00298931,-0.022515,0.012109,-0.0525965,-1.18594,0.0165345,1543,705,21.9803,-2.67784,89.4842,-10.8871,66.7968,-7.57921
39.0849,27.3332,-5.9565,2.2853,0.262844,0.319121,-0.043499,0.00349301,-0.0215147,0.0118552,-0.0518612,-1.20009,0.016187,1550,705,21.6567,-2.5789,89.7508,-11.0251,67.3708,-7.79926
39.8638,27.3547,-5.98148,2.25577,0.248383,0.317096,-0.0434305,0.0040016,-0.0204166,0.0115792,-0.051008,-1.21541,0.0165765,1557,705,21.3709,-2.41583,90.1293,-11.1312,68.0334,-8.02553
40.6457,27.3771,-6.013,2.22107,0.235199,0.301502,-0.0432476,0.0045782,-0.01927,0.0113762,-0.0500456,-1.23165,0.0174678,1564,705,20.9958,-2.23945,90.491,-11.2222,68.7275,-8.24412
41.4369,27.4035,-6.06913,2.17823,0.231786,0.258384,-0.0428821,0.00519431,-0.0181992,0.0113065,-0.0489943,-1.24678,0.0183698,1571,705,20.4582,-2.15615,90.8744,-11.308,69.5187,-8.45441
42.2279,27.4306,-6.12224,2.13326,0.230658,0.225209,-0.0423525,0.0059314,-0.0171439,0.0113994,-0.0478204,-1.26205,0.0192479,1578,705,19.9317,-2.11858,91.2311,-11.4491,70.3072,-8.68783
43.0162,27.4549,-6.16509,2.09048,0.224301,0.210361,-0.0418557,0.00657739,-0.0161798,0.0114852,-0.0467634,-1.27629,0.0187647,1585,705,19.4844,-2.06334,91.5751,-11.5501,71.0655,-8.9016
43.801,27.4777,-6.19562,2.0528,0.210352,0.21824,-0.0415535,0.00709546,-0.0155782,0.0116563,-0.0461144,-1.28599,0.0183626,1592,705,19.1579,-1.95544,91.9287,-11.648,71.787,-9.1289
44.5811,27.4941,-6.2111,2.02229,0.203097,0.226129,-0.0412413,0.00743153,-0.0154871,0.0119415,-0.0457512,-1.28743,0.019083,1599,705,18.8949,-1.91054,92.3045,-11.7387,72.4597,-9.28467
