 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.27339,20.2654,-2.03931,5.87741,-0.864492,0.335574,0.0366278,-0.0218778,-0.0742268,0.0871581,-0.0724081,-0.597693,0.0162862,1277,761,56.7096,8.75563,92.2733,7.95756,34.7036,0.457962
9.00888,20.2752,-2.02691,5.89989,-0.85868,0.372073,0.0340981,-0.021342,-0.074605,0.0859664,-0.0732103,-0.607524,0.015135,1284,761,56.9836,8.65761,92.7163,7.66282,34.9305,0.290111
9.74,20.2824,-1.99727,5.92283,-0.84657,0.399883,0.0316104,-0.0206473,-0.0749105,0.0848181,-0.0738551,-0.617595,0.0142553,1291,761,57.2387,8.50355,93.1178,7.32388,35.1017,0.116572
10.472,20.2921,-1.96859,5.9452,-0.834639,0.436739,0.0288572,-0.0197784,-0.0751406,0.0835171,-0.0744383,-0.628902,0.0152235,1298,761,57.5137,8.32834,93.5193,6.93709,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.96682,-0.828471,0.473944,0.0256737,-0.0187924,-0.0752253,0.0818827,-0.0750013,-0.641712,0.0163921,1305,761,57.7818,8.20827,94.0089,6.63409,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.98794,-0.824483,0.521402,0.0221606,-0.0177429,-0.0751557,0.0799677,-0.0755501,-0.655655,0.0168688,1312,761,58.0734,8.10378,94.5302,6.35582,35.8893,-0.447286
12.696,20.3271,-1.97097,6.00636,-0.821114,0.564181,0.0183585,-0.0166007,-0.0749106,0.0778018,-0.076044,-0.670779,0.0168857,1319,761,58.3283,8.01083,95.0139,6.11677,36.1978,-0.581291
13.4351,20.337,-1.9599,6.01556,-0.810604,0.614977,0.0142556,-0.0153505,-0.0744872,0.0753965,-0.0764913,-0.68731,0.0160824,1326,761,58.519,7.82757,95.371,5.77382,36.4736,-0.744526
14.1794,20.3491,-1.96493,6.01938,-0.796827,0.646863,0.00989901,-0.0139774,-0.0739188,0.0728375,-0.0769159,-0.705337,0.0152641,1333,761,58.604,7.64411,95.7535,5.4369,36.8156,-0.897532
14.9283,20.3647,-1.98336,6.02365,-0.782592,0.673728,0.00546096,-0.0125074,-0.0732221,0.070248,-0.0772945,-0.724354,0.0149893,1340,761,58.6777,7.46499,96.2,5.07838,37.2148,-1.07462
15.6829,20.383,-2.01882,6.02422,-0.762836,0.724189,0.00122251,-0.010989,-0.0723878,0.0677616,-0.077528,-0.743324,0.014968,1347,761,58.7802,7.22048,96.6637,4.60462,37.6839,-1.24964
16.4388,20.4011,-2.05655,6.0089,-0.739299,0.782394,-0.00263595,-0.00945699,-0.0714307,0.0654656,-0.0775585,-0.761543,0.0151308,1354,761,58.7559,6.90082,96.9824,4.11796,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.98688,-0.710785,0.827824,-0.00596686,-0.00792534,-0.0704208,0.0634815,-0.0773737,-0.778446,0.0154412,1361,761,58.6347,6.54043,97.1838,3.60134,38.5912,-1.59032
17.9357,20.4293,-2.07532,5.96087,-0.683543,0.86919,-0.00869654,-0.00641863,-0.0694762,0.061928,-0.0770431,-0.793594,0.0156558,1368,761,58.4683,6.18809,97.2902,3.11797,38.9529,-1.76401
18.6833,20.4428,-2.0786,5.94683,-0.656694,0.912391,-0.0109558,-0.00494475,-0.0686126,0.0607281,-0.0766286,-0.807286,0.0153208,1375,761,58.4197,5.84702,97.5338,2.61803,39.3339,-1.94609
19.4299,20.4544,-2.07658,5.94346,-0.626976,0.949488,-0.0129106,-0.00359872,-0.0677227,0.0596279,-0.0761372,-0.819719,0.0156232,1382,761,58.4531,5.53502,97.8752,2.07272,39.7026,-2.10996
20.1806,20.4684,-2.08646,5.94136,-0.601859,0.980228,-0.0147811,-0.00247512,-0.066743,0.0583979,-0.0756542,-0.831363,0.01608,1389,761,58.4807,5.25169,98.2837,1.60124,40.1227,-2.28054
20.9335,20.4831,-2.10108,5.93248,-0.577014,1.01675,-0.0168282,-0.00153747,-0.0657358,0.056996,-0.0753617,-0.84329,0.0174949,1396,761,58.4623,4.94871,98.647,1.13994,40.5676,-2.44676
21.6926,20.5009,-2.13383,5.91828,-0.545932,1.06264,-0.0190711,-0.000713332,-0.0648447,0.0555989,-0.0753833,-0.855707,0.0183036,1403,761,58.4188,4.55947,99.0264,0.609495,41.0869,-2.61639
22.4522,20.5199,-2.1657,5.90135,-0.503679,1.10394,-0.0215857,3.18341e-05,-0.0640595,0.054188,-0.0757419,-0.868976,0.0180852,1410,761,58.3339,4.07128,99.3872,-0.0489588,41.611,-2.81056
23.2125,20.538,-2.19798,5.88691,-0.462703,1.14578,-0.0245691,0.000632235,-0.0632101,0.0524853,-0.0764222,-0.883781,0.0176984,1417,761,58.2747,3.60563,99.7816,-0.687905,42.1438,-2.98633
23.9552,20.5471,-2.17134,5.86582,-0.435597,1.19746,-0.0279835,0.00103381,-0.0622424,0.0504361,-0.0773859,-0.899903,0.0164883,1424,761,58.1951,3.2723,99.9024,-1.23405,42.4675,-3.17546
24.7,20.5552,-2.14974,5.84039,-0.413091,1.23976,-0.0317442,0.00129534,-0.0612459,0.0482103,-0.0786591,-0.917128,0.0167301,1431,761,58.0493,3.01266,100.01,-1.70097,42.8165,-3.33063
25.4432,20.5627,-2.12169,5.80894,-0.38286,1.27208,-0.0356568,0.00150768,-0.0602538,0.0459796,-0.0801287,-0.93497,0.0174024,1438,761,57.8175,2.66831,100.048,-2.20848,43.1494,-3.4919
26.1865,20.5697,-2.09206,5.77437,-0.349457,1.2973,-0.0394787,0.00173841,-0.0592426,0.0438546,-0.0815949,-0.952785,0.0181544,1445,761,57.5359,2.27989,100.061,-2.70803,43.4838,-3.64954
26.9325,20.5763,-2.0694,5.73059,-0.327745,1.32946,-0.0430297,0.00196912,-0.058119,0.0417918,-0.0828524,-0.970078,0.0177989,1452,761,57.1937,1.99169,100.012,-3.07445,43.8509,-3.77776
27.6828,20.5869,-2.05825,5.68828,-0.308572,1.36554,-0.0460842,0.00219132,-0.0568646,0.0398291,-0.083722,-0.986112,0.0171284,1459,761,56.8775,1.73434,100.025,-3.47243,44.2687,-3.94378
28.4384,20.6013,-2.06126,5.64128,-0.280376,1.38557,-0.0485307,0.00242898,-0.0555344,0.0380498,-0.0841515,-1.00048,0.0156706,1466,761,56.4657,1.41877,100.058,-3.96427,44.7469,-4.13753
29.1942,20.6173,-2.063,5.59389,-0.239936,1.39951,-0.0502962,0.00273253,-0.0540523,0.0364234,-0.083987,-1.01342,0.0150875,1473,761,56.0284,1.02389,100.093,-4.62909,45.2288,-4.36601
29.947,20.631,-2.05337,5.54728,-0.202652,1.42074,-0.0512563,0.0030621,-0.0524329,0.0349523,-0.0831465,-1.02436,0.0156388,1480,761,55.624,0.61883,100.1,-5.23576,45.676,-4.58403
30.6948,20.639,-2.02716,5.50589,-0.16537,1.44094,-0.0514059,0.00345115,-0.0508204,0.0337724,-0.0817271,-1.03285,0.0157704,1487,761,55.2673,0.217662,100.106,-5.78788,46.0684,-4.74757
31.4428,20.6458,-1.99964,5.46614,-0.128442,1.47075,-0.0508299,0.00390875,-0.049292,0.0329201,-0.0798413,-1.03883,0.0158055,1494,761,54.9562,-0.176551,100.128,-6.34949,46.4631,-4.89039
32.1958,20.6546,-1.9861,5.42251,-0.0937212,1.51847,-0.0496002,0.00436116,-0.0478534,0.0323159,-0.0775549,-1.04209,0.018382,1501,761,54.6646,-0.565462,100.162,-6.92418,46.9169,-5.02648
32.9535,20.668,-1.98407,5.37011,-0.0607763,1.55127,-0.0480052,0.00478186,-0.0465115,0.0318667,-0.0750901,-1.04347,0.0193041,1508,761,54.247,-0.929306,100.166,-7.49488,47.422,-5.21459
33.7048,20.6776,-1.9612,5.31679,-0.0285773,1.58241,-0.0464704,0.00514509,-0.0453452,0.0315123,-0.0728376,-1.04411,0.0187522,1515,761,53.8202,-1.32048,100.094,-8.01037,47.8574,-5.39349
34.456,20.6877,-1.93611,5.27196,0.00871683,1.61043,-0.0452422,0.00555222,-0.0444957,0.0313887,-0.0710787,-1.04473,0.01764,1522,761,53.4609,-1.72942,100.107,-8.61322,48.2925,-5.5902
35.2068,20.6963,-1.90833,5.24098,0.0551219,1.61683,-0.0445324,0.00598042,-0.0440515,0.0315021,-0.0700542,-1.04569,0.0157879,1529,761,53.1592,-2.19562,100.262,-9.24435,48.7249,-5.76643
35.9668,20.7112,-1.90571,5.22022,0.0995888,1.61109,-0.0444855,0.00634318,-0.043954,0.0317013,-0.0698436,-1.04752,0.0157289,1536,761,52.9113,-2.60699,100.621,-9.89104,49.2589,-5.98202
36.7145,20.7205,-1.86471,5.20039,0.132043,1.60376,-0.0451298,0.00654464,-0.0440396,0.0317667,-0.0703519,-1.05068,0.015637,1543,761,52.6752,-2.91132,100.859,-10.4216,49.6586,-6.21213
37.46,20.7257,-1.81628,5.18082,0.156007,1.60212,-0.04642,0.00657524,-0.0441979,0.0316099,-0.0714547,-1.05543,0.0173688,1550,761,52.4631,-3.14466,101.077,-10.822,50.0372,-6.38741
38.2089,20.7315,-1.7761,5.15594,0.178544,1.60898,-0.0482629,0.00653404,-0.0444138,0.0313205,-0.0730494,-1.06177,0.0202014,1557,761,52.2287,-3.35688,101.276,-11.2277,50.4537,-6.54737
38.964,20.7391,-1.75274,5.1232,0.19735,1.61516,-0.0505794,0.00650294,-0.0446968,0.0309939,-0.0750703,-1.06954,0.0209573,1564,761,51.9205,-3.55129,101.466,-11.5562,50.9397,-6.6859
39.7272,20.7497,-1.75138,5.07136,0.213002,1.59693,-0.0532852,0.00650873,-0.0450312,0.030664,-0.0774404,-1.07845,0.0200688,1571,761,51.3592,-3.68446,101.558,-11.797,51.5147,-6.81314
40.4929,20.764,-1.75456,5.01042,0.212481,1.58659,-0.0562661,0.00654432,-0.0453578,0.0303081,-0.0800299,-1.0882,0.0197866,1578,761,50.7458,-3.69077,101.582,-11.9323,52.1155,-6.99479
41.256,20.7753,-1.74863,4.94519,0.201247,1.56823,-0.0593639,0.00668083,-0.0456263,0.0299811,-0.0826642,-1.09864,0.0205316,1585,761,50.0725,-3.56557,101.538,-11.9372,52.6896,-7.14771
42.0197,20.7871,-1.74247,4.88816,0.194546,1.53838,-0.0623508,0.00695807,-0.0457921,0.0297305,-0.0851233,-1.10931,0.0207701,1592,761,49.436,-3.46596,101.584,-11.9763,53.2708,-7.3102
42.7837,20.7987,-1.73521,4.83888,0.195999,1.49303,-0.0649866,0.00730671,-0.0457631,0.0294768,-0.0871567,-1.11966,0.0203328,1599,761,48.8171,-3.40309,101.712,-12.0862,53.8555,-7.47348
43.55,20.8119,-1.73237,4.7892,0.20371,1.44621,-0.0672461,0.00767336,-0.0454564,0.0291162,-0.088689,-1.13002,0.0190838,1606,761,48.1867,-3.39789,101.859,-12.2691,54.4648,-7.65064
44.3113,20.8222,-1.71352,4.73552,0.206327,1.40552,-0.0691774,0.00808397,-0.0448992,0.0286839,-0.0897774,-1.14064,0.0207176,1613,761,47.543,-3.3511,101.913,-12.4114,55.0222,-7.82408
45.0719,20.8314,-1.69122,4.68014,0.200867,1.37729,-0.0708135,0.00857672,-0.044177,0.0282728,-0.0905096,-1.1514,0.0212408,1620,761,46.9279,-3.2622,101.943,-12.4694,55.5743,-7.98663
45.8341,20.841,-1.67141,4.61989,0.193529,1.36016,-0.0722698,0.00902289,-0.0432695,0.027743,-0.0909899,-1.16247,0.0204151,1627,761,46.3056,-3.17561,101.939,-12.5244,56.1433,-8.14848
46.596,20.8517,-1.64899,4.55016,0.193541,1.34695,-0.0736193,0.00933056,-0.0421128,0.0269628,-0.0912516,-1.17428,0.0192155,1634,761,45.6083,-3.16973,101.838,-12.6828,56.7109,-8.33822
47.3659,20.8662,-1.64666,4.47756,0.196311,1.34303,-0.074885,0.00950695,-0.0406994,0.0259364,-0.0913145,-1.18712,0.019809,1641,761,44.9134,-3.20544,101.789,-12.8918,57.3613,-8.53696
48.1423,20.8833,-1.66054,4.41446,0.200897,1.3235,-0.0761185,0.00965114,-0.0391994,0.0248671,-0.0913345,-1.20053,0.0204618,1648,761,44.2518,-3.232,101.901,-13.0893,58.0797,-8.73122
48.9168,20.8974,-1.6674,4.36582,0.204327,1.27877,-0.0773932,0.00970555,-0.0376045,0.0236944,-0.091382,-1.21466,0.0201637,1655,761,43.6389,-3.19246,102.139,-13.2144,58.7791,-8.89232
49.6952,20.9124,-1.68307,4.31318,0.206483,1.2346,-0.0786238,0.00960734,-0.0357969,0.0223037,-0.0913202,-1.22996,0.0207624,1662,761,42.9913,-3.14344,102.376,-13.3132,59.5188,-9.03991
50.4737,20.9264,-1.697,4.24652,0.215491,1.19823,-0.079772,0.00939127,-0.0337407,0.0207199,-0.0911006,-1.24687,0.0222024,1669,761,42.2412,-3.21142,102.472,-13.4421,60.2595,-9.17407
51.256,20.943,-1.71907,4.17771,0.232874,1.15439,-0.081007,0.00919994,-0.0317083,0.0192303,-0.0910374,-1.26442,0.0249186,1676,761,41.4433,-3.35007,102.584,-13.6618,61.0389,-9.33158
52.0356,20.9598,-1.73132,4.11146,0.25174,1.10814,-0.0827559,0.00915808,-0.0300337,0.0181016,-0.0916994,-1.28137,0.0273328,1683,761,40.66,-3.44271,102.691,-13.9806,61.7903,-9.52341
52.8128,20.9759,-1.73479,4.03442,0.25293,1.08339,-0.0855984,0.0093661,-0.0289501,0.0174957,-0.093728,-1.29703,0.0279072,1690,761,39.8595,-3.41372,102.667,-14.1639,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.08945,-0.525098,-0.454652,0.101602,-0.0289975,-0.00573726,0.101853,-0.0292491,-0.0438177,0.0197602,731,768,10.2197,6.12296,36.5752,18.9981,25.3507,13.2892
-47.6152,18.2852,0.687554,1.16013,-0.527657,-0.464794,0.0973794,-0.0287695,-0.00497587,0.0975754,-0.0289655,-0.0393629,0.0191815,738,768,10.8985,6.16767,37.0822,18.9026,25.1596,13.1536
-46.9101,18.3003,0.653544,1.22459,-0.527341,-0.468279,0.093747,-0.0284405,-0.0049749,0.0939492,-0.0286428,-0.0406256,0.0194816,745,768,11.5247,6.18257,37.5592,18.7307,25.0104,12.9902
-46.2038,18.3178,0.615376,1.28395,-0.523381,-0.47028,0.0910504,-0.0281036,-0.00545829,0.0913,-0.0283532,-0.0456811,0.0188468,752,768,12.1007,6.17369,38.0072,18.4732,24.8832,12.7947
-45.499,18.3327,0.588833,1.33937,-0.515225,-0.474914,0.0894647,-0.0278457,-0.00625946,0.0897978,-0.0281787,-0.0531569,0.0188268,759,768,12.6318,6.1293,38.3887,18.1896,24.7211,12.6116
-44.7971,18.3443,0.580865,1.39767,-0.50389,-0.481433,0.089018,-0.0277283,-0.0072609,0.0894679,-0.0281782,-0.061876,0.0182475,766,768,13.1876,6.02715,38.7434,17.9162,24.4992,12.4361
-44.0948,18.3541,0.572788,1.45593,-0.490362,-0.483295,0.0896695,-0.0277882,-0.00839644,0.0902667,-0.0283854,-0.0710036,0.0173176,773,768,13.7501,5.8876,39.0967,17.6587,24.2839,12.2966
-43.3896,18.3667,0.550879,1.51551,-0.483154,-0.478483,0.0913221,-0.0280522,-0.00962378,0.092093,-0.0288231,-0.0799306,0.0168817,780,768,14.3372,5.80804,39.5055,17.4354,24.1249,12.1485
-42.6827,18.3801,0.521938,1.57086,-0.485589,-0.476635,0.0933344,-0.0284471,-0.0107696,0.0942794,-0.0293922,-0.0875283,0.0169247,787,768,14.8774,5.85519,39.9087,17.2886,23.9976,12.0054
-41.9761,18.3925,0.49726,1.6277,-0.491431,-0.475836,0.0962802,-0.0290497,-0.0119701,0.0974132,-0.0301827,-0.0943718,0.0172037,794,768,15.4305,5.9321,40.3195,17.1908,23.8617,11.8703
-41.2689,18.405,0.471634,1.68739,-0.495586,-0.475672,0.099966,-0.0298025,-0.013209,0.101297,-0.0311334,-0.100417,0.0169288,801,768,16.0099,5.97159,40.77,17.101,23.7359,11.7363
-40.5609,18.4177,0.444354,1.75301,-0.492415,-0.477671,0.103945,-0.0306694,-0.0144376,0.105476,-0.0322005,-0.105651,0.0159966,808,768,16.6424,5.93583,41.2962,16.95,23.6229,11.6026
-39.852,18.4313,0.414555,1.82176,-0.489421,-0.477245,0.107858,-0.0316224,-0.0155934,0.10958,-0.0333444,-0.109988,0.0173466,815,768,17.3095,5.8996,41.8647,16.7878,23.5258,11.4613
-39.1429,18.4454,0.386408,1.89671,-0.485607,-0.488739,0.111594,-0.0326358,-0.0166217,0.113485,-0.0345266,-0.113267,0.0195624,822,768,18.0147,5.895,42.515,16.6001,23.4298,11.3046
-38.4342,18.4588,0.362916,1.97245,-0.488312,-0.490741,0.115054,-0.0336511,-0.017523,0.117091,-0.0356881,-0.115726,0.0226193,829,768,18.7452,5.96252,43.1458,16.4381,23.3239,11.1481
-37.7237,18.4741,0.332655,2.06284,-0.498091,-0.476845,0.117862,-0.0345832,-0.0183243,0.120034,-0.0367549,-0.117964,0.0258826,836,768,19.651,6.0521,43.9221,16.3272,23.2493,10.9746
-37.0143,18.4888,0.310916,2.16377,-0.508762,-0.47539,0.11979,-0.0353776,-0.0190641,0.122098,-0.0376855,-0.120475,0.0252718,843,768,20.6371,6.17133,44.7991,16.2292,23.1513,10.786
-36.3046,18.5054,0.290262,2.26411,-0.520251,-0.462382,0.120853,-0.0360135,-0.0197366,0.123298,-0.0384586,-0.123259,0.0218734,850,768,21.6387,6.25439,45.6558,16.1072,23.0568,10.5568
-35.5949,18.5205,0.271473,2.34722,-0.525692,-0.453032,0.121166,-0.0365002,-0.0202973,0.123737,-0.0390713,-0.125999,0.0183282,857,768,22.4608,6.30551,46.3532,15.9344,22.962,10.3536
-34.885,18.5339,0.25424,2.41297,-0.531418,-0.449245,0.12081,-0.0368384,-0.0207839,0.123504,-0.0395325,-0.128904,0.0164596,864,768,23.0997,6.36141,46.8931,15.8073,22.8681,10.1784
-34.1756,18.5448,0.241463,2.48419,-0.537842,-0.451087,0.119867,-0.0370448,-0.0211864,0.122677,-0.0398551,-0.131876,0.0174475,871,768,23.7814,6.42677,47.4863,15.7386,22.7644,10.039
-33.4644,18.5557,0.221813,2.57254,-0.541676,-0.448676,0.118539,-0.0371618,-0.0215121,0.121457,-0.0400793,-0.134799,0.0171912,878,768,24.6388,6.4524,48.2707,15.6676,22.692,9.92102
-32.7532,18.5673,0.204397,2.66572,-0.544069,-0.447898,0.116893,-0.0372221,-0.0217643,0.119908,-0.0402367,-0.137636,0.0176542,885,768,25.5391,6.47893,49.1046,15.5535,22.6186,9.78387
-32.0423,18.5789,0.191295,2.74449,-0.542186,-0.447405,0.114999,-0.0372761,-0.021994,0.118112,-0.0403892,-0.140608,0.0157056,892,768,26.2948,6.47931,49.7919,15.3677,22.5369,9.63287
-31.3308,18.5912,0.177191,2.81625,-0.539295,-0.446449,0.112975,-0.0373681,-0.0223008,0.116213,-0.0406064,-0.144198,0.0143014,899,768,26.9811,6.47847,50.4216,15.1521,22.4657,9.47259
-30.6187,18.6027,0.16251,2.88469,-0.535202,-0.454005,0.111041,-0.0375101,-0.0227342,0.114442,-0.0409114,-0.148512,0.0145243,906,768,27.6162,6.47328,51.0416,14.9599,22.4033,9.32802
-29.9063,18.6151,0.148745,2.95739,-0.538785,-0.458553,0.109517,-0.0376683,-0.0233878,0.113144,-0.0412952,-0.153853,0.0148136,913,768,28.3,6.51133,51.7017,14.8492,22.3447,9.16609
-29.194,18.6273,0.137473,3.02968,-0.54449,-0.460411,0.108437,-0.0378018,-0.0243004,0.112369,-0.0417341,-0.160428,0.0155874,920,768,28.9847,6.55454,52.3519,14.762,22.2841,8.99921
-28.4778,18.6432,0.110117,3.09919,-0.548402,-0.458295,0.107614,-0.0379288,-0.0254205,0.111926,-0.042241,-0.168034,0.0164743,927,768,29.648,6.5811,53.0341,14.6202,22.2888,8.80956
-27.7564,18.6622,0.060132,3.16899,-0.553577,-0.441453,0.107024,-0.0380731,-0.0267082,0.111784,-0.0428332,-0.176373,0.0164233,934,768,30.3427,6.61075,53.7845,14.4672,22.3819,8.63436
-27.0348,18.6806,0.0119303,3.23531,-0.556215,-0.426834,0.106924,-0.0382419,-0.0281895,0.112205,-0.0435238,-0.185223,0.0173475,941,768,30.9975,6.62245,54.5061,14.2952,22.4755,8.46505
-26.3141,18.6965,-0.0290491,3.30158,-0.564817,-0.403265,0.107375,-0.038415,-0.0298271,0.113241,-0.0442813,-0.194197,0.0171633,948,768,31.6714,6.70266,55.1945,14.17,22.5497,8.32266
-25.596,18.71,-0.0559584,3.36556,-0.567141,-0.401375,0.108099,-0.0385772,-0.0315388,0.114593,-0.0450713,-0.203069,0.0156395,955,768,32.2762,6.75004,55.851,14.0256,22.58,8.1826
-24.88,18.7224,-0.0702421,3.43031,-0.569061,-0.40977,0.108794,-0.0387403,-0.0332348,0.115935,-0.0458814,-0.21165,0.0157433,962,768,32.8665,6.80017,56.4927,13.8854,22.5719,8.0242
-24.1617,18.7364,-0.0930253,3.51072,-0.575291,-0.408122,0.109291,-0.0389323,-0.0348097,0.117059,-0.0467001,-0.219554,0.0166238,969,768,33.6307,6.87364,57.3097,13.7731,22.6016,7.86342
-23.4393,18.7532,-0.131847,3.59899,-0.582217,-0.387241,0.109575,-0.0391699,-0.0362331,0.117932,-0.0475265,-0.226671,0.0165511,976,768,34.5114,6.9155,58.241,13.6408,22.6964,7.69782
-22.7149,18.7712,-0.177673,3.68935,-0.58301,-0.365888,0.109659,-0.0394368,-0.0374744,0.118548,-0.0483258,-0.232899,0.0173567,983,768,35.4108,6.90623,59.2258,13.436,22.8236,7.53052
-21.9879,18.7912,-0.232514,3.7677,-0.583901,-0.320301,0.109628,-0.0397027,-0.0385768,0.119005,-0.0490795,-0.238445,0.0172887,990,768,36.2447,6.86803,60.1004,13.1763,22.9907,7.35504
-21.265,18.8071,-0.26582,3.8494,-0.586949,-0.300652,0.109311,-0.0399518,-0.0395401,0.119138,-0.049779,-0.243604,0.0176516,997,768,37.056,6.88535,60.9746,12.9988,23.0867,7.19209
-20.5422,18.8226,-0.296736,3.93094,-0.591976,-0.289289,0.108343,-0.0401662,-0.0403374,0.118592,-0.0504151,-0.248815,0.0160749,1004,768,37.8475,6.91422,61.8581,12.8747,23.1811,7.02872
-19.8194,18.8365,-0.325278,4.01644,-0.60368,-0.282089,0.10666,-0.0403696,-0.0410281,0.117334,-0.0510435,-0.254518,0.0150186,1011,768,38.6689,7.01774,62.7839,12.8436,23.2737,6.88873
-19.0979,18.8505,-0.345165,4.08444,-0.607956,-0.287673,0.104478,-0.0405731,-0.0416597,0.115591,-0.0516866,-0.260698,0.0148272,1018,768,39.2892,7.06688,63.5338,12.7347,23.3423,6.72245
-18.3773,18.8638,-0.359176,4.13811,-0.616786,-0.290857,0.102174,-0.0407573,-0.0423052,0.113757,-0.0523402,-0.267245,0.0155135,1025,768,39.7759,7.16364,64.1262,12.6525,23.3969,6.54978
-17.6568,18.8776,-0.370069,4.19024,-0.629673,-0.286645,0.0999751,-0.0408614,-0.0430364,0.112085,-0.0529711,-0.27429,0.0158814,1032,768,40.2649,7.27519,64.6901,12.5918,23.4475,6.35699
-16.9343,18.8918,-0.387707,4.25442,-0.647049,-0.279882,0.0978951,-0.0408527,-0.0438276,0.11058,-0.0535373,-0.281722,0.0163237,1039,768,40.8765,7.42853,65.3994,12.584,23.5294,6.17851
-16.2079,18.9079,-0.420266,4.3327,-0.663499,-0.259841,0.0956895,-0.0407526,-0.0445429,0.108944,-0.0540066,-0.289213,0.0147358,1046,768,41.6531,7.55919,66.2905,12.5513,23.6724,6.01198
-15.4761,18.9271,-0.472981,4.41143,-0.668852,-0.24101,0.0932315,-0.0406131,-0.0450688,0.106992,-0.054374,-0.296342,0.0157385,1053,768,42.4262,7.59618,67.2685,12.4017,23.8957,5.84922
-14.7453,18.9446,-0.519328,4.46962,-0.676096,-0.225882,0.0908849,-0.0404418,-0.0454376,0.105073,-0.0546299,-0.302661,0.0170296,1060,768,42.9919,7.65964,68.0347,12.2885,24.1027,5.70172
-14.0161,18.9602,-0.555974,4.51706,-0.688614,-0.216821,0.0891402,-0.0401773,-0.045802,0.103719,-0.054756,-0.308159,0.0177363,1067,768,43.441,7.77893,68.6756,12.2461,24.2816,5.55885
-13.29,18.9741,-0.57706,4.56559,-0.706314,-0.218378,0.0881017,-0.0397777,-0.0462527,0.103077,-0.0547532,-0.313123,0.0180873,1074,768,43.8779,7.95487,69.2921,12.2663,24.4114,5.39982
-12.5613,18.991,-0.606589,4.63182,-0.724815,-0.215267,0.0873448,-0.0392436,-0.046752,0.102739,-0.0546381,-0.318098,0.0173916,1081,768,44.4954,8.12236,70.1143,12.2668,24.5796,5.21055
-11.8308,19.0091,-0.641465,4.69862,-0.733663,-0.206855,0.0864988,-0.0386224,-0.0473124,0.102375,-0.0544984,-0.323749,0.0156337,1088,768,45.1272,8.20589,70.9635,12.1402,24.7745,5.0161
-11.0971,19.0276,-0.687016,4.76713,-0.738716,-0.175749,0.0855129,-0.0379885,-0.0479706,0.101956,-0.054432,-0.33023,0.0153546,1095,768,45.8269,8.21985,71.849,11.9615,25.015,4.84612
-10.3676,19.0432,-0.712991,4.81952,-0.742789,-0.158343,0.0846363,-0.0373643,-0.0488328,0.101775,-0.0545028,-0.337533,0.0171244,1102,768,46.3396,8.25434,72.5309,11.7829,25.1916,4.6732
-9.63405,19.0599,-0.75293,4.86746,-0.745431,-0.155107,0.0842687,-0.0367608,-0.0499718,0.102235,-0.0547267,-0.345131,0.018753,1109,768,46.773,8.29206,73.2421,11.6382,25.4258,4.52143
-8.89856,19.0771,-0.798461,4.92654,-0.751952,-0.165826,0.0842814,-0.0361513,-0.0513591,0.103209,-0.0550789,-0.353091,0.0200101,1116,768,47.2796,8.36858,74.1054,11.5862,25.6874,4.38061
-8.16009,19.096,-0.853458,4.99764,-0.757955,-0.163604,0.0841893,-0.0355096,-0.0529529,0.104252,-0.0555724,-0.362168,0.0188202,1123,768,47.9309,8.43308,75.1131,11.4922,25.9908,4.2362
-7.42257,19.1153,-0.901807,5.07231,-0.765983,-0.144593,0.083706,-0.0348803,-0.0546627,0.105058,-0.0562326,-0.372393,0.01792,1130,768,48.6576,8.49931,76.1219,11.3567,26.2778,4.06479
-6.68482,19.134,-0.948528,5.13504,-0.767655,-0.117763,0.0828537,-0.0343155,-0.0563507,0.105556,-0.0570178,-0.382982,0.0180087,1137,768,49.2869,8.48252,77.008,11.1589,26.566,3.89774
-5.94618,19.1523,-0.996359,5.18232,-0.765567,-0.102332,0.0818244,-0.0338152,-0.0579815,0.105889,-0.0578793,-0.393397,0.0188223,1144,768,49.7384,8.43834,77.7666,10.9638,26.8653,3.74451
-5.20649,19.1714,-1.04562,5.22447,-0.765909,-0.0926956,0.0807261,-0.0333333,-0.0595533,0.106152,-0.0587596,-0.403521,0.0194531,1151,768,50.1264,8.42263,78.4938,10.794,27.1774,3.57979
-4.46743,19.1902,-1.08987,5.26549,-0.773974,-0.0758716,0.0795177,-0.0328022,-0.061022,0.106289,-0.0595737,-0.413433,0.0192508,1158,768,50.5235,8.46988,79.1916,10.6814,27.4786,3.40678
-3.7316,19.2066,-1.11902,5.32092,-0.78937,-0.051746,0.078048,-0.0322349,-0.0622812,0.10609,-0.0602771,-0.423063,0.019414,1165,768,51.0798,8.58753,79.9773,10.6187,27.7321,3.23252
-2.99824,19.2203,-1.13644,5.38075,-0.805468,-0.0233425,0.0762726,-0.0316675,-0.0632159,0.105423,-0.0608179,-0.432067,0.0190658,1172,768,51.6902,8.70455,80.7682,10.5718,27.9497,3.07234
