 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0039,15.5953,1.21202,3.23492,-0.437619,-0.442083,0.131177,-0.0462768,-0.0252297,0.134695,-0.0497942,-0.13852,0.0162437,885,796,31.2304,5.45545,50.0972,13.8296,17.9946,9.14775
-32.2999,15.6017,1.22334,3.30508,-0.449566,-0.448405,0.12914,-0.0461569,-0.0259404,0.132898,-0.049915,-0.143873,0.0160502,892,796,31.8897,5.60067,50.6236,13.8131,17.8218,9.01736
-31.5945,15.6091,1.22915,3.37314,-0.459433,-0.454649,0.126991,-0.0458449,-0.0267493,0.131036,-0.0498902,-0.15009,0.0168427,899,796,32.5265,5.72066,51.1566,13.778,17.6758,8.88447
-30.8874,15.6179,1.22906,3.45612,-0.462501,-0.458317,0.12492,-0.0454051,-0.0276924,0.129309,-0.0497943,-0.157194,0.0158079,906,796,33.3131,5.77539,51.8606,13.6579,17.558,8.74279
-30.1775,15.6297,1.21719,3.54805,-0.455286,-0.462037,0.123152,-0.0448796,-0.0287871,0.127947,-0.0496746,-0.165051,0.0155217,913,796,34.1837,5.7233,52.7031,13.4198,17.4902,8.5782
-29.4652,15.6433,1.19634,3.63092,-0.445781,-0.447674,0.121727,-0.0443284,-0.0299987,0.12698,-0.0495816,-0.173357,0.0154071,920,796,35.0003,5.61506,53.4697,13.1313,17.4619,8.40821
-28.751,15.6572,1.16862,3.71206,-0.436696,-0.437672,0.120553,-0.0438224,-0.0312787,0.126304,-0.0495731,-0.181825,0.0164089,927,796,35.7894,5.5106,54.258,12.8744,17.4652,8.25193
-28.0349,15.6722,1.13376,3.79269,-0.42651,-0.418764,0.11972,-0.0434067,-0.0326009,0.125994,-0.0496807,-0.190124,0.0170086,934,796,36.5907,5.37261,55.0615,12.6055,17.5013,8.09899
-27.3195,15.6856,1.10518,3.87199,-0.41847,-0.410367,0.119335,-0.0430847,-0.0340082,0.126168,-0.049918,-0.198291,0.0172903,941,796,37.3566,5.28331,55.8523,12.3732,17.5215,7.95678
-26.6039,15.6992,1.07791,3.95339,-0.415254,-0.39491,0.119136,-0.042856,-0.0354699,0.126562,-0.0502821,-0.206382,0.0184613,948,796,38.1583,5.23631,56.6557,12.1652,17.544,7.80778
-25.8902,15.711,1.06169,4.03848,-0.417947,-0.377337,0.118791,-0.0426934,-0.0368609,0.126807,-0.0507094,-0.214134,0.0181412,955,796,39.0018,5.26684,57.4594,11.9898,17.5334,7.65894
-25.1759,15.7217,1.04497,4.13242,-0.425397,-0.3581,0.118219,-0.0426174,-0.0380682,0.126774,-0.0511727,-0.221063,0.0173169,962,796,39.9358,5.34825,58.356,11.8789,17.5311,7.53642
-24.4598,15.7334,1.02224,4.22279,-0.430751,-0.340681,0.11744,-0.0426488,-0.039026,0.126447,-0.0516557,-0.226821,0.0167259,969,796,40.8291,5.40165,59.25,11.7568,17.5578,7.41057
-23.7405,15.749,0.987837,4.29882,-0.431239,-0.317028,0.116496,-0.0427929,-0.0398198,0.125896,-0.0521925,-0.231811,0.0167128,976,796,41.5931,5.36488,60.0464,11.5718,17.6345,7.24678
-23.0203,15.7653,0.95116,4.37067,-0.432279,-0.287427,0.115433,-0.0429933,-0.0405064,0.125189,-0.0527492,-0.236347,0.0171586,983,796,42.3287,5.31902,60.8099,11.3805,17.7267,7.07517
-22.3034,15.7785,0.932357,4.44238,-0.433183,-0.274635,0.114382,-0.0431903,-0.0411245,0.124469,-0.0532775,-0.240537,0.0171644,990,796,43.0268,5.30439,61.5396,11.2134,17.7608,6.90974
-21.5888,15.7885,0.926043,4.52354,-0.442015,-0.273724,0.113224,-0.0433541,-0.0416888,0.123632,-0.0537619,-0.244653,0.0165062,997,796,43.7928,5.39156,62.3398,11.1614,17.7561,6.76808
-20.8739,15.7981,0.920033,4.60593,-0.448133,-0.2793,0.111577,-0.0435081,-0.0421854,0.12231,-0.0542405,-0.249124,0.0163792,1004,796,44.5545,5.46613,63.1673,11.0987,17.7572,6.63649
-20.1549,15.8105,0.89849,4.68677,-0.446096,-0.272072,0.109342,-0.043681,-0.0427138,0.120457,-0.0547965,-0.254585,0.0164011,1011,796,45.3253,5.45813,64.0264,10.9092,17.8219,6.4959
-19.4349,15.8228,0.874588,4.76184,-0.446487,-0.26006,0.106741,-0.0439033,-0.0433795,0.11834,-0.0555018,-0.261262,0.0168402,1018,796,46.0498,5.46586,64.838,10.7484,17.9022,6.36696
-18.7151,15.8352,0.853709,4.83224,-0.451862,-0.250378,0.104095,-0.0441559,-0.0442451,0.116296,-0.0563566,-0.269066,0.0165343,1025,796,46.7242,5.51507,65.6037,10.6381,17.9788,6.22478
-17.9966,15.8464,0.841163,4.90212,-0.465996,-0.240642,0.1015,-0.0444188,-0.0453151,0.114427,-0.0573461,-0.277895,0.0165706,1032,796,47.3956,5.64394,66.3411,10.6198,18.032,6.08195
-17.2757,15.8599,0.820219,4.97805,-0.469201,-0.238276,0.098818,-0.0446805,-0.0465238,0.112581,-0.058444,-0.287632,0.016209,1039,796,48.1048,5.67546,67.1868,10.4882,18.1233,5.92037
-16.554,15.8738,0.798026,5.05025,-0.470409,-0.233997,0.0958065,-0.0449626,-0.0476631,0.110426,-0.0595825,-0.297624,0.0160498,1046,796,48.7805,5.6849,68.0055,10.3312,18.2264,5.75672
-15.8323,15.8868,0.778364,5.11641,-0.478575,-0.230085,0.0925034,-0.0452377,-0.0486395,0.107947,-0.0606818,-0.307452,0.0144631,1053,796,49.3974,5.75986,68.763,10.2538,18.3271,5.60056
-15.1075,15.902,0.747766,5.17043,-0.495347,-0.22587,0.0894287,-0.0454386,-0.0495451,0.105673,-0.061683,-0.316826,0.013247,1060,796,49.8973,5.90791,69.4465,10.2637,18.4751,5.43738
-14.3801,15.9179,0.708606,5.21928,-0.509939,-0.218691,0.0871597,-0.0454613,-0.0505417,0.104225,-0.0625267,-0.325631,0.0135316,1067,796,50.3519,6.03854,70.1136,10.2501,18.6613,5.28586
-13.6525,15.9332,0.670932,5.26766,-0.518682,-0.204054,0.085853,-0.0452449,-0.0516823,0.103777,-0.0631688,-0.33383,0.0144067,1074,796,50.8174,6.13479,70.7694,10.143,18.8491,5.14457
-12.925,15.9479,0.635883,5.32185,-0.529081,-0.188645,0.0849672,-0.0447539,-0.0528166,0.103752,-0.0635383,-0.341703,0.0159885,1081,796,51.3414,6.23634,71.48,10.0625,19.0344,5.00452
-12.1968,15.9627,0.60056,5.38591,-0.547597,-0.161202,0.0839009,-0.0439989,-0.0538517,0.103555,-0.0636528,-0.349942,0.0169403,1088,796,51.9911,6.39788,72.2813,10.0469,19.228,4.86619
-11.4673,15.9787,0.562422,5.44768,-0.563665,-0.13649,0.0825612,-0.0430212,-0.0548614,0.103152,-0.0636117,-0.35905,0.017716,1095,796,52.6114,6.49918,73.0827,10.0369,19.4393,4.71279
-10.739,15.9949,0.532033,5.4894,-0.556351,-0.112293,0.0812356,-0.0418445,-0.055984,0.10289,-0.0634993,-0.369079,0.0169804,1102,796,53.0311,6.39252,73.6706,9.74741,19.63,4.53079
-10.0123,16.0088,0.51007,5.53481,-0.545316,-0.105412,0.0802981,-0.0405088,-0.0573621,0.103195,-0.0634059,-0.379789,0.0167619,1109,796,53.4442,6.27292,74.2924,9.47069,19.7967,4.36822
-9.28761,16.0209,0.498766,5.58971,-0.53651,-0.101832,0.0795264,-0.0390636,-0.0589723,0.103859,-0.0633965,-0.391335,0.016765,1116,796,53.9415,6.20097,74.9803,9.20535,19.9316,4.20994
-8.56173,16.0321,0.484455,5.66444,-0.550384,-0.110593,0.0783689,-0.0375796,-0.0606732,0.104313,-0.0635235,-0.404071,0.0159723,1123,796,54.6043,6.35201,75.8928,9.2276,20.0842,4.07783
-7.83346,16.0448,0.462824,5.73609,-0.562759,-0.119596,0.0765384,-0.0361671,-0.0623764,0.104248,-0.0638765,-0.418044,0.0171115,1130,796,55.2341,6.48239,76.8086,9.23699,20.2708,3.94129
-7.10222,16.0592,0.431631,5.78642,-0.563419,-0.114437,0.0741087,-0.03489,-0.064022,0.103687,-0.064468,-0.432786,0.0168854,1137,796,55.6885,6.49891,77.5417,9.07956,20.4999,3.79898
-6.3655,16.0773,0.381171,5.82538,-0.555985,-0.0988644,0.0714446,-0.0337861,-0.0656043,0.102926,-0.0652677,-0.447415,0.0174163,1144,796,56.0545,6.42638,78.2286,8.80937,20.8071,3.6467
-5.62716,16.0961,0.326975,5.85529,-0.556983,-0.0731576,0.0687685,-0.0327965,-0.0671821,0.102202,-0.0662298,-0.461767,0.0178962,1151,796,56.3605,6.42012,78.8361,8.60257,21.1354,3.49026
-4.89537,16.1105,0.300973,5.88403,-0.568244,-0.051041,0.0660414,-0.0319041,-0.0686839,0.101424,-0.0672866,-0.475694,0.0182294,1158,796,56.6524,6.48712,79.3427,8.53629,21.3675,3.33467
-4.16829,16.1221,0.295633,5.9288,-0.589855,-0.00798144,0.0631098,-0.0311169,-0.0699984,0.100373,-0.0683803,-0.489189,0.0221373,1165,796,57.1564,6.61648,79.9199,8.53877,21.5313,3.16983
-3.44,16.1363,0.287956,5.97129,-0.608651,0.0247031,0.0600049,-0.0303945,-0.071037,0.099003,-0.0693926,-0.502062,0.0237481,1172,796,57.6115,6.71906,80.5029,8.50161,21.7116,2.96213
-2.70903,16.1501,0.271798,6.01864,-0.610428,0.0300082,0.0570296,-0.0296294,-0.0718754,0.0976258,-0.0702255,-0.514145,0.022253,1179,796,58.0373,6.72388,81.2002,8.34592,21.9298,2.78803
-1.96886,16.1668,0.222353,6.05971,-0.602239,0.0417569,0.0544935,-0.0287393,-0.0727116,0.096656,-0.0709018,-0.525478,0.0184153,1186,796,58.4121,6.65763,81.955,8.09349,22.2767,2.66254
-1.23309,16.1795,0.192011,6.10182,-0.586368,0.0525808,0.0522904,-0.0277295,-0.0735606,0.0960179,-0.0714569,-0.536322,0.0161926,1193,796,58.7941,6.51394,82.6609,7.79065,22.5604,2.5564
-0.4938,16.1953,0.150884,6.14349,-0.571335,0.0828027,0.0499943,-0.0266273,-0.0743094,0.0952873,-0.0719204,-0.54739,0.0165438,1200,796,59.2208,6.33851,83.3909,7.44768,22.8916,2.42135
0.248795,16.2154,0.100145,6.18144,-0.557393,0.114676,0.0472609,-0.0254345,-0.07487,0.0941399,-0.0723135,-0.559417,0.0169819,1207,796,59.6155,6.16081,84.1262,7.07161,23.2664,2.23487
0.993748,16.2357,0.0430219,6.21107,-0.541647,0.139148,0.0438835,-0.0241999,-0.0752277,0.0924133,-0.0727296,-0.572926,0.0171486,1214,796,59.9102,5.97548,84.8167,6.70565,23.6718,2.06413
1.73652,16.2534,-0.00350445,6.23603,-0.538068,0.148843,0.03994,-0.022987,-0.0754848,0.0902561,-0.0733031,-0.587938,0.017094,1221,796,60.1258,5.92827,85.4432,6.50287,24.0454,1.91112
2.4751,16.2672,-0.0322591,6.25922,-0.540214,0.15498,0.0356557,-0.0218575,-0.0757242,0.0878997,-0.0741015,-0.603932,0.0191838,1228,796,60.3186,5.93102,85.9986,6.39488,24.3605,1.77965
3.21436,16.2826,-0.0609683,6.28503,-0.535528,0.176345,0.0311925,-0.0208348,-0.0759476,0.085458,-0.0751003,-0.6204,0.020118,1235,796,60.5748,5.84022,86.5755,6.1694,24.6835,1.61731
3.95251,16.2968,-0.0833686,6.31325,-0.521637,0.20642,0.0265642,-0.0198934,-0.0761494,0.0829489,-0.0762781,-0.63736,0.0195734,1242,796,60.8752,5.66928,87.1544,5.82277,24.9905,1.46014
4.68894,16.3098,-0.0972926,6.33288,-0.502748,0.226608,0.0216214,-0.0189994,-0.0762916,0.0802598,-0.0776378,-0.655305,0.0187168,1249,796,61.0674,5.43955,87.6352,5.46397,25.2737,1.30007
5.42365,16.3229,-0.102682,6.33388,-0.481235,0.252219,0.016503,-0.0181555,-0.0763367,0.0774527,-0.0791051,-0.673784,0.017527,1256,796,61.0975,5.19049,87.9048,5.02789,25.5334,1.11237
6.15788,16.3348,-0.104415,6.32937,-0.456766,0.281171,0.0113842,-0.0173535,-0.076235,0.0745926,-0.080562,-0.69225,0.0168259,1263,796,61.0845,4.90191,88.1118,4.57524,25.7867,0.937008
6.89297,16.3458,-0.107364,6.31997,-0.430747,0.327254,0.00635557,-0.0165466,-0.0759123,0.0716756,-0.0818666,-0.710539,0.0164774,1270,796,61.0716,4.58587,88.2687,4.08848,26.0515,0.783166
7.62733,16.3552,-0.105848,6.30812,-0.41296,0.377429,0.00151864,-0.0156935,-0.0754456,0.0688474,-0.0830223,-0.728609,0.0166047,1277,796,61.0508,4.32625,88.3897,3.71292,26.3068,0.64871
8.35998,16.3627,-0.0964408,6.29256,-0.394445,0.409518,-0.00305754,-0.014745,-0.0749029,0.0662292,-0.0840318,-0.746468,0.0158345,1284,796,60.947,4.09373,88.4678,3.36404,26.5401,0.526935
9.093,16.3695,-0.0865555,6.28424,-0.373801,0.433004,-0.00731875,-0.0137022,-0.0741928,0.063751,-0.0847719,-0.763902,0.0152916,1291,796,60.8883,3.84458,88.6303,3.02804,26.7788,0.416206
9.82761,16.3773,-0.0803489,6.27904,-0.344232,0.459786,-0.0113075,-0.0125596,-0.0732285,0.0612976,-0.0851647,-0.781124,0.0149842,1298,796,60.8653,3.53085,88.8428,2.56554,27.0385,0.298601
10.563,16.3868,-0.074728,6.26969,-0.310426,0.529265,-0.0149946,-0.0113497,-0.0719765,0.0588274,-0.0851718,-0.798056,0.0154561,1305,796,60.9211,3.11526,88.9936,1.96092,27.3084,0.151263
11.2999,16.3983,-0.0723608,6.25627,-0.263942,0.600822,-0.0183339,-0.0101155,-0.0705278,0.0564227,-0.0848721,-0.814497,0.0153404,1312,796,60.9417,2.55937,89.1244,1.2105,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,6.23547,-0.21186,0.674855,-0.0213878,-0.00882964,-0.0689861,0.0541625,-0.08438,-0.830783,0.0154863,1319,796,60.901,1.92491,89.1603,0.406438,27.865,-0.220092
12.7662,16.4169,-0.0356007,6.21074,-0.163478,0.724194,-0.0242383,-0.00751088,-0.0673398,0.0519826,-0.0837317,-0.847182,0.0151637,1326,796,60.7583,1.353,89.1272,-0.292366,28.082,-0.393055
13.503,16.4267,-0.0270993,6.18676,-0.124491,0.782271,-0.026949,-0.00620512,-0.0656266,0.0498641,-0.0830183,-0.863772,0.0141097,1333,796,60.6491,0.875486,89.1663,-0.916904,28.3711,-0.554334
14.2461,16.4393,-0.0385241,6.16238,-0.0893149,0.848764,-0.0294717,-0.00495451,-0.0639153,0.0478672,-0.0822934,-0.880145,0.0136378,1340,796,60.5601,0.43185,89.2756,-1.51743,28.7412,-0.706436
14.9959,16.4545,-0.0702516,6.13445,-0.0367185,0.918774,-0.0316403,-0.00381034,-0.0622456,0.0460567,-0.0815073,-0.895365,0.0144708,1347,796,60.4415,-0.174461,89.4297,-2.29602,29.1937,-0.847598
15.7482,16.4713,-0.108173,6.09486,0.0283451,0.98108,-0.0334011,-0.00278974,-0.0606138,0.044421,-0.0806118,-0.909069,0.015751,1354,796,60.1879,-0.857937,89.5045,-3.23098,29.677,-1.0019
16.4973,16.486,-0.133172,6.0507,0.0892965,1.04214,-0.034846,-0.00190334,-0.0590377,0.0429176,-0.079667,-0.921437,0.0179947,1361,796,59.8925,-1.51522,89.4968,-4.10387,30.1198,-1.15183
17.243,16.4988,-0.144644,6.00963,0.132996,1.11113,-0.0360433,-0.00114671,-0.0576181,0.041607,-0.078797,-0.932422,0.0158814,1368,796,59.6581,-2.05634,89.4747,-4.78626,30.5202,-1.3076
17.9881,16.5112,-0.151654,5.97172,0.164775,1.17182,-0.0370377,-0.000540834,-0.0563405,0.0404328,-0.0780113,-0.942014,0.014091,1375,796,59.4354,-2.48474,89.4816,-5.32791,30.9117,-1.46871
18.7347,16.5245,-0.161978,5.94097,0.202789,1.21642,-0.0378544,-0.000161261,-0.0550286,0.0391587,-0.0771744,-0.950381,0.0142449,1382,796,59.2324,-2.94168,89.5902,-5.92004,31.3231,-1.63754
19.483,16.5395,-0.175403,5.90212,0.247178,1.28579,-0.0385193,-3.12156e-05,-0.0536653,0.0377361,-0.0762867,-0.957553,0.0172976,1389,796,59.0248,-3.50816,89.6243,-6.62621,31.754,-1.82789
20.2366,16.5557,-0.204321,5.86735,0.299111,1.35987,-0.0391707,-8.35335e-05,-0.0524858,0.0363793,-0.0756335,-0.963625,0.0184954,1396,796,58.8668,-4.14465,89.7611,-7.39801,32.2494,-1.99254
20.9901,16.5693,-0.23092,5.84417,0.359598,1.41036,-0.0399387,-0.000253734,-0.0517048,0.0352852,-0.0754777,-0.968615,0.0212603,1403,796,58.7467,-4.7873,90.0258,-8.21374,32.743,-2.11494
21.7406,16.5819,-0.245277,5.81598,0.404809,1.43981,-0.0409505,-0.000535948,-0.0512452,0.0343422,-0.0758287,-0.973201,0.0228439,1410,796,58.5244,-5.21569,90.2156,-8.8972,33.1991,-2.25491
22.4942,16.5951,-0.267779,5.78049,0.44062,1.45467,-0.0423066,-0.000942126,-0.0509163,0.0333322,-0.0765809,-0.978318,0.0206267,1417,796,58.1946,-5.61332,90.378,-9.37114,33.6927,-2.38203
23.2431,16.6075,-0.273005,5.74491,0.465097,1.48739,-0.0439818,-0.0014713,-0.0507292,0.0322756,-0.0777287,-0.983785,0.0200936,1424,796,57.9233,-5.92801,90.4759,-9.79846,34.1305,-2.54533
23.989,16.6183,-0.266619,5.71403,0.499654,1.49623,-0.0460585,-0.00202632,-0.0508902,0.0314059,-0.0794907,-0.989551,0.0174724,1431,796,57.6235,-6.30038,90.5986,-10.2932,34.5327,-2.71117
24.7339,16.6274,-0.254874,5.68685,0.532533,1.49706,-0.0485812,-0.00253875,-0.0514006,0.0307605,-0.0818805,-0.995943,0.0163195,1438,796,57.3353,-6.61631,90.7495,-10.7722,34.9224,-2.86339
25.4759,16.6349,-0.232675,5.66285,0.562185,1.48786,-0.0514471,-0.00296555,-0.0520771,0.0302362,-0.0846488,-1.00322,0.0185202,1445,796,57.0487,-6.85795,90.9058,-11.2298,35.2807,-3.01474
26.2195,16.6421,-0.213549,5.6288,0.570604,1.48028,-0.0544708,-0.00332882,-0.0527773,0.0297459,-0.0875456,-1.01099,0.020961,1452,796,56.6803,-6.92709,90.9786,-11.4347,35.6576,-3.14928
26.9647,16.6502,-0.197634,5.5813,0.558793,1.50299,-0.0574036,-0.00359489,-0.0534851,0.0293714,-0.0903699,-1.01843,0.0204022,1459,796,56.2853,-6.857,90.9226,-11.4871,36.0542,-3.29166
27.7092,16.6579,-0.177631,5.53319,0.547072,1.52083,-0.0600893,-0.00368329,-0.0542549,0.0292611,-0.0930336,-1.02509,0.0209424,1466,796,55.8714,-6.77346,90.8559,-11.5459,36.4432,-3.44015
28.4566,16.667,-0.165026,5.48393,0.544631,1.52198,-0.0624682,-0.00356244,-0.0548843,0.0292724,-0.095303,-1.03166,0.0210422,1473,796,55.3926,-6.74803,90.8191,-11.6783,36.8674,-3.59136
29.2016,16.6757,-0.143164,5.42925,0.550401,1.51548,-0.064471,-0.00323642,-0.0552241,0.0292899,-0.0969974,-1.03851,0.0218894,1480,796,54.8394,-6.81793,90.7057,-11.8732,37.2652,-3.76247
29.9444,16.6832,-0.112415,5.35807,0.543185,1.52986,-0.0659719,-0.00269045,-0.055321,0.0293991,-0.0980615,-1.04517,0.0205078,1487,796,54.2029,-6.75953,90.3938,-12.0124,37.6375,-3.93707
30.6941,16.6941,-0.101344,5.27602,0.53165,1.544,-0.0668114,-0.00200265,-0.0551084,0.0295224,-0.0983365,-1.05118,0.0209707,1494,796,53.4653,-6.6474,90.0526,-12.1244,38.0907,-4.11557
31.4495,16.7059,-0.105595,5.20654,0.525236,1.53704,-0.0668484,-0.00124024,-0.0545101,0.0295753,-0.097664,-1.05627,0.0211622,1501,796,52.7768,-6.56466,89.9073,-12.2115,38.6081,-4.26548
32.199,16.7142,-0.0902616,5.15436,0.524611,1.52181,-0.0662266,-0.000454554,-0.053509,0.0294663,-0.0961474,-1.06094,0.0216632,1508,796,52.2241,-6.56457,89.8738,-12.2946,39.06,-4.40686
32.9445,16.7216,-0.0610943,5.10984,0.522525,1.5133,-0.0653088,0.000341453,-0.0522923,0.0292575,-0.0942248,-1.06568,0.0201926,1515,796,51.7653,-6.55815,89.8717,-12.4019,39.4684,-4.57392
33.6832,16.7269,-0.00952401,5.06859,0.516695,1.52943,-0.0643525,0.00112326,-0.0510271,0.0290116,-0.0922408,-1.07061,0.0179756,1522,796,51.4173,-6.5209,89.8201,-12.5691,39.8013,-4.76708
34.4315,16.7346,0.0146089,5.01554,0.513281,1.5582,-0.0635721,0.00181755,-0.0496843,0.0285995,-0.090354,-1.07641,0.0182714,1529,796,50.9972,-6.51344,89.7537,-12.7565,40.2435,-4.92355
35.1877,16.7456,0.0170453,4.9537,0.508362,1.56773,-0.0632095,0.0023701,-0.048343,0.0279945,-0.0888338,-1.0834,0.0196867,1536,796,50.4349,-6.45109,89.6921,-12.9038,40.7743,-5.07435
35.9411,16.7544,0.0295401,4.89798,0.50264,1.55776,-0.0634045,0.00283468,-0.0471246,0.027314,-0.0878838,-1.0917,0.0204877,1543,796,49.8698,-6.37429,89.6679,-12.9795,41.2749,-5.21502
36.6877,16.7603,0.0641203,4.87037,0.515891,1.49463,-0.0641654,0.00321809,-0.0460855,0.026614,-0.0875614,-1.10104,0.0199034,1550,796,49.3913,-6.4224,89.8654,-13.1433,41.7008,-5.36539
37.4338,16.764,0.101412,4.84572,0.530001,1.45485,-0.0654505,0.00358243,-0.0451737,0.0259171,-0.0877851,-1.11163,0.0178855,1557,796,49.0134,-6.53032,90.0818,-13.3038,42.1236,-5.4827
38.1799,16.7667,0.13996,4.81445,0.555004,1.41002,-0.0671562,0.00389782,-0.0443473,0.0251938,-0.0884522,-1.12311,0.0167791,1564,796,48.5542,-6.73124,90.2343,-13.5541,42.5489,-5.58547
38.9254,16.7718,0.182581,4.762,0.560912,1.41148,-0.069249,0.00416861,-0.0436303,0.0244785,-0.0895589,-1.13513,0.0161733,1571,796,48.0555,-6.84003,90.1576,-13.727,42.9679,-5.74446
39.6724,16.7791,0.222491,4.70688,0.559204,1.39402,-0.0716657,0.00444084,-0.0431058,0.0238868,-0.0911117,-1.14701,0.0163243,1578,796,47.4741,-6.81925,90.076,-13.8552,43.4053,-5.93698
40.4185,16.7852,0.266845,4.64731,0.549468,1.34912,-0.0742192,0.00477719,-0.0427523,0.0234843,-0.0929264,-1.15833,0.019697,1585,796,46.7667,-6.65026,89.9452,-13.8806,43.8336,-6.12053
41.1711,16.793,0.293508,4.56757,0.514599,1.30728,-0.0766418,0.00516691,-0.0423547,0.0231445,-0.0946194,-1.16939,0.0212396,1592,796,45.8915,-6.23856,89.683,-13.6468,44.3353,-6.28081
41.9312,16.8034,0.300703,4.48289,0.480563,1.26772,-0.0787697,0.00550569,-0.041753,0.0226883,-0.0959523,-1.18039,0.0235397,1599,796,44.9771,-5.85766,89.4487,-13.3977,44.9174,-6.43239
42.6886,16.8119,0.317537,4.41801,0.453394,1.22758,-0.0806587,0.00576305,-0.0409373,0.0220756,-0.0969712,-1.1916,0.0242024,1606,796,44.2405,-5.53422,89.3835,-13.2131,45.4711,-6.57567
43.4402,16.8168,0.352028,4.36414,0.450615,1.19489,-0.0822058,0.00597428,-0.0399372,0.021373,-0.0976046,-1.20279,0.0186887,1613,796,43.6216,-5.43468,89.368,-13.286,45.9659,-6.70319
44.1883,16.8205,0.39856,4.31204,0.453122,1.17587,-0.0833247,0.00610522,-0.0386542,0.0204967,-0.0977162,-1.21438,0.0178433,1620,796,43.0632,-5.44237,89.3313,-13.412,46.4235,-6.84464
44.936,16.8256,0.447743,4.25129,0.453702,1.14809,-0.0841576,0.00607823,-0.0370746,0.0193568,-0.0974362,-1.22687,0.0187007,1627,796,42.3982,-5.41902,89.2066,-13.5393,46.8796,-7.01994
45.7081,16.8411,0.430382,4.18631,0.449272,1.11919,-0.0847901,0.005925,-0.0353133,0.0180508,-0.0969159,-1.24003,0.0189156,1634,796,41.6873,-5.33213,89.2915,-13.6237,47.5932,-7.19136
46.483,16.8562,0.4071,4.10847,0.444977,1.10772,-0.085119,0.00563009,-0.0333849,0.0165885,-0.0960774,-1.25363,0.0206786,1641,796,40.9169,-5.28442,89.2743,-13.7002,48.3362,-7.33574
47.2504,16.8669,0.406786,4.02467,0.443448,1.10633,-0.085363,0.00520406,-0.0313646,0.0150053,-0.0951642,-1.26792,0.0222592,1648,796,40.1275,-5.2762,89.1189,-13.8074,49.0005,-7.46398
48.0098,16.8744,0.43029,3.9469,0.445963,1.08475,-0.085691,0.0046969,-0.0293923,0.013414,-0.0944081,-1.28248,0.0230695,1655,796,39.3272,-5.2572,88.9448,-13.9548,49.5834,-7.60625
48.7691,16.8843,0.456349,3.87075,0.448829,1.05708,-0.0859836,0.00416003,-0.0274706,0.0118717,-0.0936953,-1.29711,0.0237509,1662,796,38.5222,-5.24633,88.7859,-14.1347,50.1657,-7.80073
49.5395,16.8977,0.453667,3.81431,0.454732,1.00504,-0.0859814,0.00365064,-0.0255422,0.0104183,-0.0927491,-1.31179,0.0240919,1669,796,37.8118,-5.21733,88.9373,-14.2899,50.8633,-7.97192
50.3158,16.9131,0.436767,3.75039,0.454363,0.958943,-0.0856089,0.00318583,-0.0236871,0.00910947,-0.0915325,-1.32574,0.0246025,1676,796,37.0549,-5.1665,89.073,-14.362,51.6221,-8.14013
51.0893,16.9269,0.42958,3.67841,0.451751,0.94093,-0.085226,0.00280627,-0.0221102,0.00804744,-0.0904672,-1.33805,0.0230932,1683,796,36.3204,-5.08684,89.0979,-14.5027,52.3522,-8.30531
51.8572,16.9349,0.439112,3.60063,0.449993,0.9321,-0.0853986,0.00264927,-0.0208609,0.00734171,-0.0900911,-1.34954,0.0211884,1690,796,35.5666,-5.07538,89.0092,-14.5624,53.026,-8.40991
-48.5337,14.6282,1.71262,1.51541,-0.403835,-0.533841,0.103208,-0.0397183,-0.00694714,0.103545,-0.0400552,-0.048454,0.0244853,731,803,14.3745,5.05079,36.1051,16.75,20.5644,12.1321
-47.8342,14.6389,1.69657,1.58791,-0.416474,-0.544162,0.103878,-0.0389201,-0.00732071,0.104252,-0.0392945,-0.0510878,0.0233114,738,803,15.0706,5.23251,36.5981,16.7104,20.3414,11.9917
-47.1311,14.6536,1.66207,1.64662,-0.41444,-0.531904,0.103947,-0.0380731,-0.0082629,0.104426,-0.0385522,-0.0579207,0.0220965,745,803,15.6638,5.18493,36.9922,16.52,20.1915,11.8291
-46.4291,14.6637,1.63611,1.69241,-0.405042,-0.544239,0.103921,-0.0373492,-0.00932915,0.104534,-0.0379626,-0.0656578,0.0212815,752,803,16.0836,5.13227,37.2845,16.3279,20.0167,11.7318
-45.7278,14.6725,1.61701,1.74366,-0.393763,-0.55439,0.104348,-0.0368145,-0.0103888,0.105108,-0.037575,-0.0730704,0.0223747,759,803,16.5607,5.061,37.6082,16.1178,19.8239,11.6414
-45.0273,14.6804,1.60446,1.81868,-0.391947,-0.564438,0.105378,-0.0364556,-0.0113797,0.106285,-0.0373628,-0.0795547,0.0225711,766,803,17.2764,5.08471,38.1429,15.9977,19.6144,11.5482
-44.3243,14.6936,1.58089,1.9026,-0.394872,-0.545052,0.106845,-0.0362588,-0.0122609,0.107888,-0.0373017,-0.0848539,0.0224758,773,803,18.1327,5.08144,38.7568,15.8381,19.4522,11.3833
-43.6218,14.7079,1.56271,1.97359,-0.401878,-0.52266,0.108575,-0.036233,-0.0130455,0.109741,-0.0373988,-0.0891322,0.0201075,780,803,18.8655,5.10671,39.229,15.6812,19.278,11.178
