 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9089,18.073,0.00574575,0.0168734,-0.000901241,0.000166981,-6.20871e-05,-0.000125108,-0.000159681,6.9163e-05,-0.000256358,-0.687984,0.00748286,1011,775,0.16566,-0.000241688,21.9862,6.83471,21.8217,6.81613
-19.1862,18.0883,-0.0226811,0.016791,-0.0016801,0.00181798,-6.10463e-05,-0.000105903,-0.000152706,7.08692e-05,-0.000237819,-0.712482,0.00747131,1018,775,0.168516,0.00426004,22.0822,6.67069,21.9208,6.64658
-18.4654,18.1024,-0.0398513,0.0168847,-0.002078,0.000992723,-4.64873e-05,-8.31138e-05,-0.000140194,7.65841e-05,-0.000206185,-0.720452,0.00774909,1025,775,0.167613,0.00988411,22.1497,6.49601,21.9863,6.46709
-17.7459,18.1173,-0.049001,0.0170766,-0.00177142,-0.0010035,-1.89599e-05,-5.86166e-05,-0.000124737,8.75145e-05,-0.000165091,-0.706577,0.00796849,1032,775,0.164897,0.012074,22.1986,6.27258,22.0304,6.24558
-17.0244,18.131,-0.0651116,0.0170849,-0.00147597,-0.00169794,1.48176e-05,-3.45073e-05,-0.000111373,0.000104226,-0.000123916,-0.676436,0.00753951,1039,775,0.163223,0.0128904,22.2753,6.09416,22.1061,6.0716
-16.3005,18.1445,-0.0892172,0.0170067,-0.00162901,-0.000319878,4.08279e-05,-1.20731e-05,-9.73783e-05,0.000115284,-8.65293e-05,-0.652785,0.00737383,1046,775,0.165427,0.01308,22.384,5.94794,22.2174,5.92694
-15.5717,18.1608,-0.132115,0.0169813,-0.0018478,0.00200145,4.80229e-05,3.209e-06,-8.02786e-05,0.000108963,-5.77311e-05,-0.649304,0.00729748,1053,775,0.170292,0.0137084,22.5674,5.80403,22.4042,5.7867
-14.8406,18.1778,-0.182459,0.0169454,-0.00207697,0.00339449,4.17573e-05,1.14153e-05,-6.32862e-05,9.16655e-05,-3.84929e-05,-0.667758,0.00699519,1060,775,0.173012,0.0162999,22.7861,5.673,22.6249,5.65822
-14.1096,18.1948,-0.229559,0.0167232,-0.00209416,0.00257003,3.05011e-05,1.17058e-05,-5.38391e-05,7.57566e-05,-3.35497e-05,-0.698994,0.00702635,1067,775,0.168883,0.0197749,23.0013,5.53332,22.8413,5.51911
-13.382,18.2104,-0.259542,0.0163961,-0.00186277,-0.00119473,1.12834e-05,1.36505e-05,-6.67186e-05,7.9196e-05,-5.42622e-05,-0.794267,0.0074257,1074,775,0.156968,0.0246288,23.1647,5.36989,23.003,5.35321
-12.6543,18.2272,-0.287334,0.0166228,-0.00166599,-0.00352624,-2.59309e-05,1.24789e-05,-0.000104503,9.9527e-05,-0.000112979,-0.876271,0.0075617,1081,775,0.153667,0.0248698,23.3315,5.17737,23.1644,5.1574
-11.9254,18.2443,-0.31796,0.0164938,-0.00135424,-0.00507899,-7.07042e-05,2.0044e-06,-0.000147066,0.000117143,-0.000185842,-0.906568,0.00773085,1088,775,0.148602,0.0246196,23.5111,4.98402,23.3433,4.96498
-11.1934,18.2623,-0.359242,0.016594,-0.00171359,-0.00329048,-0.00010379,-1.97301e-05,-0.000168246,0.000111656,-0.000235176,-0.9078,0.00739034,1095,775,0.153622,0.0252436,23.7343,4.81059,23.5679,4.79081
-10.4666,18.2766,-0.376446,0.016782,-0.00161155,-0.00258202,-0.000119195,-4.23866e-05,-0.000169508,9.30138e-05,-0.000254595,-0.896798,0.00719258,1102,775,0.156921,0.0229565,23.8794,4.62896,23.712,4.61109
-9.73729,18.2904,-0.401832,0.0172603,-0.00160901,-0.00209385,-0.000123004,-5.12668e-05,-0.000164975,8.16933e-05,-0.000255964,-0.892442,0.00761266,1109,775,0.162549,0.0219696,24.0641,4.48655,23.8925,4.46927
-9.00302,18.3073,-0.445054,0.0175397,-0.00141404,-0.000636527,-0.00012102,-4.96378e-05,-0.00015842,7.70616e-05,-0.000247719,-0.896195,0.00809169,1116,775,0.168484,0.0179962,24.3179,4.33662,24.1453,4.32374
-8.26485,18.3258,-0.501557,0.0170274,-0.00193306,0.00329558,-0.000103992,-4.87504e-05,-0.000134492,6.09278e-05,-0.00021367,-0.886676,0.00817253,1123,775,0.172798,0.018651,24.6165,4.19973,24.4536,4.18979
-7.5292,18.3431,-0.545167,0.0160121,-0.00265073,0.00677009,-7.63443e-05,-5.67006e-05,-8.11985e-05,1.52679e-05,-0.000148313,-0.845586,0.00808117,1130,775,0.17131,0.022794,24.8712,4.04663,24.7225,4.03788
-6.79387,18.3601,-0.585001,0.0151604,-0.00310662,0.0103277,-4.29239e-05,-6.687e-05,-1.45865e-05,-3.60258e-05,-7.37681e-05,-0.441742,0.00824468,1137,775,0.171644,0.0237939,25.1212,3.88621,24.985,3.88081
-6.05606,18.3774,-0.632294,0.0151549,-0.0027686,0.0106875,-5.77134e-06,-7.52631e-05,5.38722e-05,2.3588e-05,-0.000104623,0.498983,0.00838037,1144,775,0.172395,0.0192362,25.4177,3.74328,25.2816,3.74109
-5.31617,18.3969,-0.685043,0.0153552,-0.00222702,0.00876996,2.72682e-05,-7.85009e-05,0.000115362,0.000101289,-0.000152522,0.570479,0.00846537,1151,775,0.169591,0.0158044,25.7463,3.57909,25.6059,3.57799
-4.57704,18.416,-0.732159,0.0160068,-0.00120616,0.00325254,5.53588e-05,-7.48825e-05,0.000153798,0.000157255,-0.000176779,0.585134,0.00907312,1158,775,0.162244,0.0126496,26.0706,3.40482,25.9172,3.40306
-3.84449,18.4303,-0.751223,0.0166368,-0.00116126,0.000515205,7.09998e-05,-6.92115e-05,0.000166974,0.000181988,-0.0001802,0.586643,0.00929183,1165,775,0.161575,0.0141045,26.2957,3.2425,26.1331,3.23436
-3.11235,18.443,-0.766648,0.0169864,-0.000795546,-0.000941455,6.96034e-05,-6.24724e-05,0.000159205,0.000175923,-0.000168792,0.588799,0.00944993,1172,775,0.161169,0.01273,26.5104,3.09439,26.3426,3.08739
-2.37796,18.4579,-0.788368,0.017364,-0.000477687,-0.00137892,6.13517e-05,-5.60334e-05,0.000139622,0.000154116,-0.000148797,0.586428,0.00931201,1179,775,0.163507,0.0102983,26.7549,2.92218,26.5829,2.91754
-1.63908,18.4753,-0.824981,0.0171261,-0.000560072,-0.00113402,5.7952e-05,-3.89802e-05,0.000105094,0.000125217,-0.000106245,0.569347,0.00883658,1186,775,0.161679,0.0128459,27.0543,2.74818,26.8849,2.74529
-0.895315,18.4959,-0.877696,0.016915,-0.0010163,-0.000692491,4.80213e-05,-1.06459e-05,5.22654e-05,7.86221e-05,-4.12467e-05,0.529681,0.00846432,1193,775,0.160697,0.0185348,27.4202,2.56645,27.2534,2.56171
-0.148507,18.5173,-0.939418,0.0163836,-0.00204849,0.00121099,2.45598e-05,2.6831e-05,-5.69955e-06,3.1507e-05,1.98838e-05,-0.883731,0.00799434,1200,775,0.1605,0.0234439,27.8216,2.40701,27.6619,2.39303
0.596228,18.5374,-0.990628,0.0162881,-0.00236672,0.00203957,9.56165e-07,6.28995e-05,-4.28408e-05,8.47917e-05,-2.0936e-05,-1.09838,0.00799235,1207,775,0.161703,0.0190603,28.1974,2.23835,28.0395,2.21641
1.3408,18.5577,-1.03857,0.0161942,-0.00229083,0.00306588,-6.08629e-06,9.5082e-05,-5.48309e-05,0.000119098,-3.01023e-05,-1.15796,0.00781216,1214,775,0.163351,0.0098347,28.5688,2.05356,28.4128,2.0271
2.08345,18.5753,-1.07706,0.0160772,-0.00161644,0.00515644,5.99489e-06,0.000131754,-5.63199e-05,0.000153289,-1.55398e-05,-1.20558,0.0079843,1221,775,0.167361,-0.00801762,28.9114,1.8841,28.7584,1.85959
2.82666,18.5912,-1.11544,0.0160761,-0.0021095,0.00787965,2.23419e-05,0.000177479,-5.32124e-05,0.000193976,5.84428e-06,-1.27016,0.00855375,1228,775,0.174381,-0.0103976,29.2609,1.75437,29.1104,1.72643
3.57085,18.6079,-1.15497,0.0166193,-0.00235236,0.00739386,4.07527e-05,0.000228328,-4.53169e-05,0.000238703,3.03782e-05,-1.34574,0.00872254,1235,775,0.178316,-0.00350802,29.6306,1.6092,29.4742,1.58181
4.31086,18.6227,-1.17662,0.0171372,-0.00256973,0.00765985,5.6857e-05,0.000268345,-3.37638e-05,0.000273605,5.15974e-05,-1.41626,0.00884702,1242,775,0.183927,0.00138793,29.9416,1.44242,29.7802,1.41647
5.04905,18.6374,-1.18932,0.017117,-0.00224244,0.00677733,6.27816e-05,0.000289649,-2.69319e-05,0.000292803,5.96282e-05,-1.45424,0.00812676,1249,775,0.181301,0.00303897,30.2233,1.24792,30.0612,1.22728
5.78722,18.6518,-1.19979,0.0169915,-0.0015005,0.00578997,6.27899e-05,0.000291817,-2.44232e-05,0.000294393,6.02144e-05,-1.46573,0.00796727,1256,775,0.17728,-3.78213e-05,30.5035,1.04915,30.3415,1.03676
6.52795,18.6665,-1.2175,0.0169935,-0.000825975,0.00269823,5.63634e-05,0.000283786,-1.69176e-05,0.000285037,5.51118e-05,-1.49695,0.00832513,1263,775,0.169012,-0.00164464,30.8203,0.873633,30.6554,0.863084
7.27058,18.6808,-1.24005,0.0170451,-0.000978286,0.00114692,4.08199e-05,0.000273205,-8.50668e-06,0.000273516,4.0509e-05,-1.53426,0.00824136,1270,775,0.165331,0.00749303,31.1608,0.723002,30.9939,0.713718
8.01,18.6919,-1.2491,0.0168166,-0.00150007,0.00238331,1.85931e-05,0.000265263,-9.89904e-06,0.00026566,1.81965e-05,-1.53075,0.00806956,1277,775,0.166394,0.0145962,31.4534,0.591377,31.2899,0.582886
8.74173,18.6997,-1.22865,0.0163837,-0.00215218,0.0051793,-6.40288e-06,0.000258866,-2.38775e-05,0.000260998,-8.53502e-06,-1.48174,0.00779462,1284,775,0.169735,0.0184793,31.6424,0.433659,31.4855,0.425138
9.46914,18.7079,-1.19082,0.0162898,-0.00239029,0.00517975,-3.43432e-05,0.000251849,-4.71707e-05,0.000259423,-4.19174e-05,-1.41158,0.00801612,1291,775,0.16892,0.0166207,31.7819,0.220392,31.6258,0.2054
10.1995,18.7156,-1.16212,0.0167342,-0.00245467,0.0061289,-6.38986e-05,0.000246711,-7.97139e-05,0.000265974,-8.31615e-05,-1.33369,0.00877934,1298,775,0.175701,0.010222,31.9659,0.0423044,31.8062,0.0226493
10.9399,18.729,-1.16628,0.0166569,-0.00245322,0.00703287,-9.37661e-05,0.000241686,-0.000122373,0.000281583,-0.000133662,-1.25564,0.00937807,1305,775,0.17737,0.0062259,32.2732,-0.14465,32.1147,-0.165371
11.6808,18.7411,-1.17073,0.0163425,-0.00290332,0.00715738,-0.00011879,0.0002343,-0.000158606,0.000295082,-0.000179572,-1.20483,0.00915554,1312,775,0.174722,0.0186147,32.5866,-0.309946,32.4313,-0.326686
12.4218,18.7517,-1.1735,0.0160311,-0.00287629,0.00666044,-0.000136045,0.000223073,-0.000171559,0.000291857,-0.000204829,-1.18949,0.00919839,1319,775,0.17032,0.0255599,32.9013,-0.451768,32.7486,-0.462678
13.159,18.7604,-1.16143,0.0163584,-0.00259554,0.00465974,-0.000143258,0.000209154,-0.000159004,0.000270289,-0.000204393,-1.20373,0.00891776,1326,775,0.167885,0.0257604,33.1766,-0.597793,33.0189,-0.609327
13.9029,18.7721,-1.17028,0.0169714,-0.00215752,0.00336687,-0.00013432,0.000187298,-0.000128402,0.000232273,-0.000179294,-1.23389,0.00855849,1333,775,0.169992,0.0214472,33.5383,-0.735346,33.3735,-0.746775
14.6484,18.7858,-1.18227,0.017332,-0.00204796,0.00322891,-0.000109288,0.000161271,-9.70097e-05,0.000192459,-0.000140476,-1.25974,0.00865974,1340,775,0.17291,0.0197731,33.9163,-0.900649,33.7476,-0.91207
15.4019,18.8039,-1.21905,0.017117,-0.00275089,0.00516169,-8.18389e-05,0.000137756,-8.18135e-05,0.000164885,-0.000108968,-1.25061,0.00922678,1347,775,0.176284,0.0241143,34.3858,-1.07148,34.2207,-1.08618
16.1543,18.8214,-1.24986,0.0159668,-0.00353093,0.00857193,-6.42321e-05,0.000114077,-7.85166e-05,0.000143722,-9.38774e-05,-1.20978,0.00922564,1354,775,0.175025,0.0242776,34.8307,-1.24634,34.6795,-1.2652
16.9046,18.837,-1.27151,0.014399,-0.00405406,0.0118889,-5.0179e-05,8.0363e-05,-7.59905e-05,0.000115266,-8.50822e-05,-1.14023,0.00925268,1361,775,0.169602,0.0223894,35.2453,-1.41594,35.1118,-1.43625
17.6485,18.8489,-1.26974,0.0139507,-0.00398579,0.0131874,-3.47182e-05,3.72181e-05,-7.65449e-05,8.58243e-05,-8.33244e-05,-1.00504,0.00883882,1368,775,0.169109,0.0117816,35.5938,-1.5833,35.4653,-1.60874
18.3941,18.8623,-1.27122,0.0145311,-0.00379715,0.014288,-1.91364e-05,2.05917e-06,-9.77065e-05,8.9741e-05,-0.000106818,-0.83942,0.0089662,1375,775,0.177682,0.00443654,35.9725,-1.77525,35.8387,-1.80085
19.1411,18.875,-1.27553,0.0156185,-0.00317895,0.011776,-9.33754e-06,-2.14613e-05,-0.000134733,0.00011947,-0.000150269,-0.762917,0.00956629,1382,775,0.18073,0.00252208,36.376,-1.94452,36.2295,-1.96799
19.8904,18.8895,-1.28548,0.0168895,-0.00234361,0.00559142,-1.12499e-05,-3.7917e-05,-0.000160528,0.000136497,-0.000185664,-0.743963,0.00941876,1389,775,0.175,0.00598999,36.8124,-2.12876,36.649,-2.15212
20.6442,18.9048,-1.30836,0.017336,-0.00242766,0.00246529,-2.13431e-05,-5.24191e-05,-0.000170397,0.000134223,-0.000207985,-0.73993,0.00946276,1396,775,0.17022,0.0192096,37.293,-2.289,37.1232,-2.31076
21.4006,18.9205,-1.33709,0.0166685,-0.00283775,0.00451766,-4.00661e-05,-6.28987e-05,-0.000174725,0.000123615,-0.00022658,-0.752775,0.0100048,1403,775,0.169702,0.0282473,37.7883,-2.4441,37.6264,-2.45839
22.1579,18.9363,-1.36679,0.0157216,-0.00234598,0.00508882,-6.52039e-05,-6.90161e-05,-0.00017927,0.00011217,-0.00024639,-0.780082,0.00988214,1410,775,0.162335,0.0148467,38.2931,-2.58751,38.1407,-2.60368
22.9122,18.9493,-1.3849,0.0152349,-0.00160242,0.00456445,-9.17802e-05,-7.42632e-05,-0.000176094,9.32901e-05,-0.000259334,-0.810246,0.00985118,1417,775,0.156065,0.00290436,38.7675,-2.71712,38.6195,-2.73226
23.6595,18.9603,-1.3779,0.0152053,-0.00166814,0.00577321,-0.000119556,-8.38539e-05,-0.000159116,5.84094e-05,-0.000261819,-0.841259,0.00944741,1424,775,0.159341,-0.00806381,39.161,-2.87562,39.0138,-2.89907
24.4039,18.9702,-1.35975,0.0151001,-0.00286465,0.0137083,-0.00014743,-9.6298e-05,-0.000131491,1.20897e-05,-0.000255817,-0.881415,0.00875004,1431,775,0.181453,-0.000190508,39.5162,-3.06695,39.3746,-3.08097
25.1455,18.9783,-1.33104,0.0151328,-0.00382682,0.0188091,-0.000177871,-0.000105461,-0.000102708,-3.27637e-05,-0.000250569,-0.954849,0.00938348,1438,775,0.196723,0.013353,39.843,-3.25547,39.7039,-3.25877
25.8896,18.9871,-1.30862,0.0158933,-0.00370015,0.0170914,-0.000208204,-0.00010581,-7.43715e-05,-6.6717e-05,-0.000247297,-1.08685,0.00968852,1445,775,0.198814,0.0212191,40.2116,-3.43348,40.0638,-3.43201
26.6379,18.9965,-1.29777,0.0162938,-0.00312051,0.0125377,-0.00021578,-9.44946e-05,-3.90382e-05,-8.30158e-05,-0.000227259,-1.28482,0.00955446,1452,775,0.18915,0.0235703,40.6281,-3.579,40.4735,-3.57834
27.3877,19.0061,-1.28993,0.0154936,-0.00325003,0.00918658,-0.000196007,-6.74364e-05,-1.84709e-05,-6.48354e-05,-0.000198608,-1.4309,0.00943643,1459,775,0.171991,0.0269915,41.0505,-3.71011,40.9019,-3.71897
28.1385,19.0181,-1.28265,0.0147564,-0.00397254,0.0092461,-0.000178564,-2.59795e-05,-3.23769e-05,-1.93937e-05,-0.00018515,-1.37012,0.00990996,1466,775,0.165677,0.0222544,41.4823,-3.87676,41.3407,-3.90393
28.8836,19.0279,-1.25607,0.0146981,-0.00379518,0.00540464,-0.000173523,1.6804e-05,-7.29524e-05,4.15494e-05,-0.000198268,-1.24378,0.010489,1473,775,0.153884,0.0156091,41.8592,-4.06545,41.7161,-4.10772
29.6245,19.0346,-1.21465,0.0154219,-0.00328268,0.00226081,-0.00016981,4.8116e-05,-0.000121318,0.00010222,-0.000223914,-1.1513,0.0105176,1480,775,0.151139,0.0118015,42.1956,-4.25068,42.0436,-4.29666
30.3671,19.0406,-1.17709,0.0154762,-0.00315979,0.00379811,-0.000158377,6.85394e-05,-0.000164844,0.000155197,-0.000245034,-1.08681,0.0100008,1487,775,0.155975,0.0179389,42.5442,-4.42573,42.3924,-4.45853
31.1143,19.0478,-1.15238,0.0149862,-0.00376993,0.00792074,-0.000143243,8.36207e-05,-0.000200215,0.000200304,-0.000259926,-1.04313,0.00974481,1494,775,0.163731,0.028618,42.9412,-4.58306,42.7961,-4.60425
31.8685,19.0577,-1.14694,0.0143506,-0.00470725,0.014146,-0.000130952,9.52086e-05,-0.000212927,0.00022322,-0.000258963,-1.0295,0.00936353,1501,775,0.17667,0.0370782,43.4146,-4.72898,43.2786,-4.74046
32.6235,19.0687,-1.14223,0.0140651,-0.00439957,0.0191367,-0.000116589,0.000100886,-0.0001919,0.000212715,-0.000228418,-1.04316,0.00924495,1508,775,0.18909,0.0194267,43.9033,-4.88793,43.7719,-4.89516
33.3785,19.0801,-1.13525,0.0138882,-0.00417197,0.021064,-9.97897e-05,9.79216e-05,-0.000137685,0.000168564,-0.000170432,-1.09675,0.00920576,1515,775,0.193352,0.0113332,44.3939,-5.05905,44.2647,-5.06384
34.1301,19.0892,-1.11628,0.0142353,-0.00374263,0.0196965,-7.19572e-05,9.1716e-05,-5.70929e-05,0.000109663,-8.99045e-05,-1.26622,0.00938971,1522,775,0.192433,0.00767366,44.854,-5.21968,44.7205,-5.22411
34.8847,19.1004,-1.10436,0.0147057,-0.00330435,0.016587,-2.07654e-05,8.49252e-05,5.15129e-05,0.000105878,-4.17185e-05,1.18448,0.00949687,1529,775,0.187394,0.000114025,45.3501,-5.39008,45.2104,-5.40321
35.6415,19.1126,-1.09706,0.0149375,-0.00348503,0.0154636,4.95638e-05,7.99716e-05,0.000174787,0.000240215,-0.00011068,0.828781,0.00973024,1536,775,0.186413,-0.00993311,45.8682,-5.55696,45.7253,-5.58688
36.3911,19.1217,-1.06647,0.014872,-0.00373447,0.0148277,0.000117614,8.48873e-05,0.000282636,0.00038436,-0.000181858,0.756482,0.0102445,1543,775,0.184153,-0.0172461,46.3042,-5.7394,46.1614,-5.78322
37.136,19.1261,-1.02079,0.0143738,-0.00352026,0.0117984,0.000170494,9.27725e-05,0.00036015,0.000493874,-0.000230607,0.731655,0.0105492,1550,775,0.170162,-0.00842512,46.6873,-5.897,46.5482,-5.93746
37.8819,19.1299,-0.976657,0.0141308,-0.00335485,0.0103978,0.000210895,9.30307e-05,0.000404078,0.000560316,-0.00025639,0.712987,0.0107113,1557,775,0.16344,0.00297341,47.0852,-6.04361,46.948,-6.07413
38.6316,19.135,-0.942039,0.0138854,-0.00353263,0.0133784,0.000243334,8.1013e-05,0.000415777,0.000585798,-0.000261451,0.689009,0.0106394,1564,775,0.170399,0.0078492,47.5245,-6.1837,47.3906,-6.20355
39.3857,19.1443,-0.918363,0.0137983,-0.00455111,0.0164028,0.000281629,6.24018e-05,0.000398056,0.000584889,-0.000240857,0.651042,0.0100658,1571,775,0.179357,0.0164144,48.015,-6.35984,47.8826,-6.38143
40.1424,19.1559,-0.899871,0.0151332,-0.0045746,0.0139552,0.000324247,4.00755e-05,0.000361757,0.000570821,-0.000206498,0.598271,0.00980833,1578,775,0.184081,0.0188545,48.5489,-6.55715,48.4022,-6.58458
40.8968,19.165,-0.873559,0.017633,-0.00279195,0.0063662,0.000350365,1.22054e-05,0.000316093,0.000539758,-0.000177187,0.539808,0.00924728,1585,775,0.18273,0.00881728,49.0736,-6.73847,48.8998,-6.76534
41.6538,19.1728,-0.853034,0.0199218,-0.00171647,-0.000940862,0.000344032,-2.06587e-05,0.000248937,0.000470263,-0.00014689,0.469296,0.00885046,1592,775,0.180313,0.00857709,49.6243,-6.87194,49.4257,-6.90138
42.4117,19.1804,-0.833382,0.0194771,-0.00265125,-0.00116474,0.00031898,-6.91408e-05,0.000168053,0.000381633,-0.000131793,0.35685,0.00921039,1599,775,0.175673,0.0195699,50.1567,-6.99346,49.9624,-7.03076
43.1683,19.1893,-0.807935,0.0179943,-0.00351718,-0.000361476,0.000298136,-0.000131033,0.000108064,0.00032381,-0.000156708,0.23326,0.0102538,1606,775,0.164792,0.0267536,50.6654,-7.15685,50.4862,-7.2011
43.9296,19.2013,-0.793977,0.0179528,-0.00239616,-0.00404353,0.000281898,-0.000197226,8.25576e-05,0.000295725,-0.000211053,0.165936,0.0108458,1613,775,0.152172,0.0223273,51.2406,-7.35722,51.061,-7.39571
44.6902,19.2114,-0.776524,0.0179683,-0.00154818,-0.00425298,0.000254523,-0.000251416,7.65321e-05,0.000265846,-0.000262739,0.146891,0.0116147,1620,775,0.151166,0.0144989,51.8098,-7.53429,51.63,-7.56484
45.4525,19.2217,-0.761855,0.0176783,-0.00141921,-0.000740534,0.000199887,-0.000299598,7.48048e-05,0.00021085,-0.00031056,0.145512,0.0119586,1627,775,0.159571,0.0044463,52.3933,-7.7014,52.217,-7.72834
46.2205,19.2361,-0.761083,0.0175978,-0.00207986,0.00292221,0.000134226,-0.000351313,7.75272e-05,0.000146304,-0.000363392,0.154554,0.0122644,1634,775,0.170695,0.00393068,53.0393,-7.89711,52.8644,-7.92582
46.9901,19.2507,-0.762666,0.0172715,-0.0023616,0.00479806,8.16257e-05,-0.000421881,9.76613e-05,9.99046e-05,-0.00044016,0.185027,0.0125325,1641,775,0.173768,0.00275668,53.6998,-8.08817,53.5283,-8.11754
47.7646,19.2661,-0.776271,0.016601,-0.00253772,0.00443547,5.32451e-05,-0.000481544,0.000147762,9.1356e-05,-0.000519655,0.252419,0.0122164,1648,775,0.16639,0.0105464,54.4093,-8.26134,54.2444,-8.28755
48.5311,19.2752,-0.765826,0.0165722,-0.00254372,0.00384604,2.40226e-05,-0.000558014,0.000202777,8.77015e-05,-0.000621693,0.304282,0.0119105,1655,775,0.164054,0.017558,55.0422,-8.39163,54.8775,-8.413
49.2946,19.2843,-0.745273,0.0172001,-0.00237553,0.00393135,-3.35123e-05,-0.000658388,0.000238797,4.72946e-05,-0.000739195,0.326296,0.0118119,1662,775,0.169877,0.0166607,55.6522,-8.54915,55.4812,-8.56798
50.0627,19.2957,-0.735399,0.0177987,-0.00305447,0.0071454,-0.000119799,-0.000800688,0.000254887,-3.49555e-05,-0.000885531,0.321331,0.0124017,1669,775,0.185892,0.0226627,56.3096,-8.71703,56.1329,-8.7331
50.8408,19.311,-0.751041,0.0172121,-0.00372775,0.0107184,-0.00022335,-0.0010066,0.000249821,-0.000150453,-0.0010795,0.283915,0.0132046,1676,775,0.192452,0.0232805,57.0585,-8.87649,56.8877,-8.89364
51.6209,19.3277,-0.769604,0.0160651,-0.00320493,0.00764063,-0.000320713,-0.00127998,0.000218272,-0.000273383,-0.00132731,0.213535,0.0136778,1683,775,0.171874,0.012329,57.8215,-9.04144,57.6617,-9.06863
52.4015,19.3442,-0.78765,0.015162,-0.0031763,0.00304993,-0.000414858,-0.00159622,0.000152389,-0.000395518,-0.00161557,0.126241,0.0137845,1690,775,0.148671,0.0068546,58.5928,-9.19652,58.4415,-9.2426
-48.4092,16.809,1.14177,0.0163545,-0.0023914,-0.0025128,0.000287626,0.00055592,0.000610076,0.00104642,-0.000202877,0.893619,0.0112509,731,782,0.160333,0.0178783,23.4948,12.8437,23.333,12.8054
-47.7078,16.8218,1.1216,0.0167277,-0.00220709,-0.00794956,0.000184816,0.000545654,0.000440857,0.000841581,-0.000111112,0.979624,0.0108578,738,782,0.154727,0.0331886,23.3024,12.6768,23.1266,12.6407
-47.0033,16.8369,1.0857,0.0164723,-0.00295834,-0.00563906,9.84737e-05,0.000526711,0.000307938,0.000687656,-6.24711e-05,1.08919,0.0107857,745,782,0.155959,0.0396782,23.1518,12.5156,22.9831,12.4786
-46.2965,16.8516,1.03932,0.0158572,-0.0036311,0.00278256,1.80316e-05,0.000506973,0.000177313,0.000564506,-3.95009e-05,1.25705,0.0104177,752,782,0.164118,0.0286325,23.03,12.396,22.8831,12.361
-45.5917,16.8641,1.00733,0.0151893,-0.00363424,0.00810202,-3.46812e-05,0.000478647,7.28096e-05,0.000488774,-4.48086e-05,1.43259,0.0103831,759,782,0.166567,0.0145311,22.8692,12.2732,22.7385,12.2406
-44.8907,16.8736,0.999282,0.0153303,-0.00265566,0.00841471,-4.77376e-05,0.000434501,6.74048e-06,0.000434595,-4.78318e-05,1.55682,0.0100422,766,782,0.168459,-0.00170373,22.6471,12.1333,22.5152,12.1044
-44.1896,16.8832,0.993559,0.0156329,-0.00132826,0.00152264,-3.33354e-05,0.00038048,-4.33291e-05,0.000384968,-3.78235e-05,-1.46758,0.00975663,773,782,0.159315,-0.00522088,22.4384,11.9875,22.2904,11.9596
-43.4872,16.8951,0.982357,0.015473,-7.16546e-05,-0.00691626,-8.40841e-06,0.000325804,-8.86043e-05,0.000347841,-3.04456e-05,-1.32703,0.00968968,780,782,0.142571,0.00371379,22.2544,11.8079,22.0922,11.7875
-42.7834,16.9072,0.966124,0.0153942,4.54056e-05,-0.0116494,6.84297e-06,0.000275543,-0.000136033,0.000332386,-5.00004e-05,-1.17499,0.00939894,787,782,0.133145,0.0179058,22.0885,11.6439,21.9187,11.6255
-42.0798,16.9187,0.953127,0.0150647,-0.0011326,-0.00704263,3.41695e-05,0.000225483,-0.000140473,0.000299776,-4.01237e-05,-1.08431,0.00916959,794,782,0.137976,0.0254903,21.8982,11.4874,21.7402,11.4679
-41.3743,16.9311,0.931665,0.0151761,-0.00221901,-0.00084156,6.53937e-05,0.000180625,-0.000110488,0.000247618,-1.5988e-06,-1.02573,0.00903234,801,782,0.150268,0.0197992,21.7465,11.3459,21.5987,11.3185
-40.6667,16.9441,0.901938,0.0154163,-0.00274292,0.00213377,8.3701e-05,0.000146343,-7.50678e-05,0.000196362,3.36821e-05,-0.983037,0.00909314,808,782,0.15813,0.00871155,21.6382,11.225,21.4933,11.1851
-39.9595,16.9565,0.875979,0.0163217,-0.00206856,-0.00164174,8.28335e-05,0.000127729,-4.87909e-05,0.000158988,5.15741e-05,-1.001,0.00913632,815,782,0.160107,0.0085667,21.5418,11.0886,21.3812,11.05
-39.2524,16.9689,0.85368,0.0172046,-0.00172067,-0.00399316,7.06646e-05,0.000123865,-3.46957e-05,0.000140984,5.35455e-05,-1.11244,0.00943407,822,782,0.164373,0.0136024,21.4362,10.9395,21.263,10.9056
-38.5457,16.9806,0.83614,0.017531,-0.00197969,-0.00325902,5.35448e-05,0.00013749,-2.12961e-05,0.000142583,4.84512e-05,-1.33603,0.00945923,829,782,0.168802,0.022293,21.3095,10.7873,21.1344,10.7594
-37.8379,16.9946,0.814974,0.0171632,-0.00228428,-0.000615198,3.247e-05,0.000162256,2.33895e-06,0.000162298,3.24279e-05,1.55278,0.00939309,836,782,0.169969,0.0205131,21.1932,10.6068,21.0263,10.5794
-37.1321,17.0059,0.806989,0.0163847,-0.00204685,-0.000723834,1.27262e-05,0.000194788,3.56292e-05,0.000201512,6.00204e-06,1.38426,0.00899374,843,782,0.161906,0.0160431,21.037,10.4407,20.8773,10.4132
