 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6808,20.6649,-0.33161,1.92218,-0.643873,0.0320654,0.0221761,0.00260095,-0.0273497,0.0414368,-0.0166598,-0.613565,0.0133429,815,747,19.2334,6.62587,45.2974,17.9689,26.9299,11.9653
-38.9695,20.6798,-0.363711,1.93818,-0.647603,0.0352134,0.0213192,0.0032633,-0.0277678,0.0414898,-0.0169073,-0.628227,0.014999,822,747,19.3881,6.65433,45.374,17.8499,26.8497,11.8114
-38.2535,20.6992,-0.417808,1.95644,-0.655566,0.0482349,0.0201225,0.00387981,-0.0281304,0.0412804,-0.0172781,-0.644867,0.0153819,829,747,19.5833,6.71322,45.54,17.7356,26.8551,11.642
-37.5362,20.7199,-0.476201,1.97184,-0.662423,0.0587488,0.0185291,0.00447584,-0.0284135,0.0407719,-0.0177669,-0.664181,0.0144261,836,747,19.7452,6.75935,45.7055,17.61,26.8829,11.4622
-36.8206,20.739,-0.522078,1.98319,-0.663036,0.0624834,0.0165526,0.00506077,-0.0286289,0.0400065,-0.0183931,-0.686362,0.0135089,843,747,19.8536,6.76422,45.8073,17.4144,26.873,11.2719
-36.1077,20.7538,-0.551934,1.99043,-0.657677,0.0682698,0.0142558,0.00563205,-0.028795,0.03906,-0.0191722,-0.711079,0.0138827,850,747,19.9247,6.71096,45.8167,17.1854,26.8122,11.1139
-35.3952,20.7677,-0.57657,1.99868,-0.656453,0.0826527,0.0116934,0.00617463,-0.0288633,0.0379288,-0.0200609,-0.737742,0.0139627,857,747,20.0234,6.67862,45.8095,16.9914,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.00513,-0.656544,0.101278,0.00897266,0.00669071,-0.0287561,0.0366104,-0.020947,-0.76557,0.0136884,864,747,20.1134,6.64846,45.7476,16.7953,26.636,10.7903
-33.9716,20.795,-0.612116,2.00935,-0.658299,0.119003,0.00616725,0.00718534,-0.0283989,0.0350798,-0.0217272,-0.79436,0.0116734,871,747,20.1801,6.62503,45.6994,16.6177,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.01221,-0.656276,0.129566,0.00327954,0.00765835,-0.0277775,0.0333326,-0.0223947,-0.824727,0.0110309,878,747,20.2187,6.58128,45.6829,16.4076,26.5289,10.4321
-32.5423,20.8251,-0.666845,2.01103,-0.652593,0.139203,0.000387443,0.00812234,-0.0269417,0.0314727,-0.0229629,-0.856686,0.0114885,885,747,20.2155,6.53607,45.6263,16.1913,26.4887,10.2747
-31.826,20.8407,-0.698911,2.0074,-0.647379,0.141007,-0.00239266,0.00858557,-0.0259723,0.0296425,-0.0234495,-0.889538,0.0116266,892,747,20.1723,6.48212,45.5872,15.9741,26.4771,10.1124
-31.108,20.8576,-0.736243,2.00454,-0.641773,0.143532,-0.00502981,0.0090414,-0.0249307,0.0279102,-0.0238986,-0.922925,0.0117414,899,747,20.1378,6.42146,45.5801,15.7451,26.4915,9.94168
-30.3886,20.8758,-0.778096,2.00122,-0.632451,0.147761,-0.00752461,0.00946418,-0.0238548,0.0262918,-0.0243523,-0.956442,0.0125112,906,747,20.1015,6.32236,45.5898,15.4659,26.5291,9.7608
-29.6721,20.8922,-0.803081,1.99364,-0.61717,0.160022,-0.0098612,0.0098447,-0.0227737,0.0248055,-0.024822,-0.989563,0.0119223,913,747,20.0392,6.14002,45.4941,15.1082,26.5135,9.56064
-28.9567,20.9073,-0.820605,1.98207,-0.601495,0.173726,-0.0120186,0.0101886,-0.0217059,0.0234661,-0.0252961,-1.02182,0.0121844,920,747,19.9412,5.96439,45.338,14.7316,26.478,9.36096
-28.2396,20.9226,-0.843547,1.96877,-0.587518,0.189627,-0.0139608,0.0104807,-0.0206859,0.0222861,-0.0257662,-1.0522,0.0120306,927,747,19.8311,5.79404,45.1876,14.391,26.4686,9.17639
-27.5152,20.9422,-0.899246,1.95342,-0.567381,0.203789,-0.0156378,0.0107071,-0.0197406,0.0212665,-0.0261973,-1.07961,0.0120406,934,747,19.6953,5.57429,45.1444,14.0089,26.5836,9.01696
-26.7885,20.9632,-0.963347,1.94086,-0.544566,0.22713,-0.0170265,0.0108435,-0.018883,0.0203766,-0.0265596,-1.10328,0.0124187,941,747,19.6055,5.31224,45.1523,13.5862,26.7357,8.85668
-26.0649,20.9824,-1.00955,1.92952,-0.520126,0.247966,-0.0181179,0.0108808,-0.0181096,0.0195803,-0.0268174,-1.12297,0.012535,948,747,19.5236,5.0286,45.1201,13.1384,26.831,8.67264
-25.3472,20.996,-1.02514,1.91627,-0.499263,0.267825,-0.0188894,0.0108197,-0.0174298,0.0188661,-0.0269358,-1.1383,0.0117027,955,747,19.4233,4.78308,44.9682,12.7378,26.8229,8.50028
-24.6315,21.0077,-1.02971,1.89812,-0.48267,0.2944,-0.0193153,0.0106613,-0.01684,0.0182171,-0.026871,-1.14904,0.0108412,962,747,19.2911,4.56306,44.7262,12.3746,26.7822,8.32885
-23.9121,21.0218,-1.04939,1.87799,-0.464862,0.323249,-0.0194354,0.0103915,-0.0162558,0.0175385,-0.0265824,-1.15658,0.0106073,969,747,19.1442,4.34029,44.5229,11.9851,26.8027,8.16027
-23.1878,21.0396,-1.0886,1.86298,-0.442562,0.348732,-0.0192923,0.0100215,-0.0156407,0.0167995,-0.0260704,-1.16187,0.0103144,976,747,19.0393,4.0803,44.4524,11.5489,26.9007,7.98464
-22.4635,21.0562,-1.12575,1.85064,-0.415838,0.371374,-0.0189154,0.00957259,-0.0150561,0.0160549,-0.0253976,-1.16424,0.0102569,983,747,18.9543,3.78283,44.4125,11.0887,26.9981,7.82476
-21.7354,21.0752,-1.1773,1.83669,-0.390363,0.401144,-0.0183984,0.00906835,-0.0145543,0.0153458,-0.0246759,-1.16359,0.0104078,990,747,18.8692,3.48494,44.4056,10.6322,27.1543,7.66691
-21.0042,21.0965,-1.24022,1.81943,-0.361815,0.428271,-0.0178205,0.0085385,-0.0141227,0.0146761,-0.0239581,-1.16083,0.0106069,997,747,18.7458,3.15841,44.419,10.1452,27.3588,7.50171
-20.2734,21.1178,-1.2985,1.80385,-0.334884,0.460655,-0.0172123,0.00803112,-0.0137659,0.0140858,-0.023267,-1.15643,0.0107597,1004,747,18.6517,2.83398,44.4329,9.65585,27.554,7.32124
-19.5483,21.1348,-1.3287,1.79453,-0.311491,0.491526,-0.0166285,0.00760626,-0.0135183,0.0136431,-0.0226653,-1.1508,0.0102444,1011,747,18.6179,2.54248,44.4166,9.20055,27.6551,7.13278
-18.8273,21.1483,-1.33803,1.78623,-0.29124,0.517726,-0.0161147,0.00728013,-0.0134108,0.0133782,-0.0222128,-1.14403,0.0101113,1018,747,18.5859,2.29459,44.349,8.78198,27.6879,6.94774
-18.1042,21.1624,-1.35453,1.77571,-0.27304,0.537137,-0.0157482,0.00702739,-0.0134162,0.0132372,-0.021958,-1.1373,0.00957684,1025,747,18.5179,2.08117,44.3014,8.40079,27.7534,6.77255
-17.3783,21.1775,-1.38146,1.76413,-0.256195,0.547579,-0.0156251,0.00684142,-0.0134611,0.0131406,-0.0219243,-1.13311,0.00900751,1032,747,18.4199,1.89441,44.2998,8.06412,27.8634,6.61291
-16.6488,21.1952,-1.42109,1.75032,-0.244121,0.552648,-0.0157796,0.00673086,-0.0135063,0.0130569,-0.0221056,-1.13277,0.0087931,1039,747,18.2892,1.76264,44.3357,7.77421,28.0266,6.44439
-15.914,21.217,-1.48121,1.73511,-0.235352,0.547735,-0.0162018,0.00669913,-0.0135448,0.0129849,-0.0224875,-1.1363,0.00843973,1046,747,18.1224,1.68167,44.4512,7.51893,28.2711,6.26439
-15.1766,21.2399,-1.54969,1.72273,-0.229906,0.539489,-0.0168838,0.00671581,-0.0135418,0.0128775,-0.0230455,-1.14378,0.00868687,1053,747,17.976,1.63995,44.635,7.30581,28.553,6.08983
-14.4431,21.2595,-1.59881,1.71358,-0.227264,0.538651,-0.0178418,0.00674729,-0.0134515,0.0126763,-0.0237708,-1.15564,0.00918444,1060,747,17.8789,1.62233,44.7779,7.10187,28.772,5.9175
-13.7131,21.2752,-1.63017,1.7035,-0.225466,0.548266,-0.0190275,0.00678064,-0.0132665,0.0123837,-0.0246306,-1.17117,0.0107777,1067,747,17.7977,1.5977,44.8413,6.90621,28.9337,5.76397
-12.9838,21.2913,-1.65638,1.69135,-0.22402,0.558935,-0.0203119,0.00683197,-0.0130157,0.0120645,-0.0255444,-1.18856,0.0117003,1074,747,17.6995,1.57283,44.8725,6.68922,29.0842,5.5855
-12.2512,21.3101,-1.69388,1.67635,-0.220184,0.558318,-0.0215996,0.00689833,-0.0127238,0.0117525,-0.0264538,-1.20634,0.0120222,1081,747,17.547,1.53708,44.9381,6.45833,29.2831,5.39249
-11.5126,21.3331,-1.75372,1.6572,-0.214228,0.543659,-0.0228495,0.00697313,-0.0124001,0.0114553,-0.0273317,-1.22394,0.012319,1088,747,17.3207,1.48771,45.0682,6.2348,29.5702,5.18916
-10.7726,21.3558,-1.81663,1.63698,-0.210251,0.531989,-0.0240206,0.00703747,-0.0120409,0.0111588,-0.0281419,-1.24102,0.0114146,1095,747,17.0915,1.45322,45.2016,6.04368,29.8753,5.00437
-10.0343,21.3754,-1.87016,1.61509,-0.206913,0.517635,-0.0250874,0.00707708,-0.0116359,0.0108451,-0.0288554,-1.25763,0.010295,1102,747,16.8402,1.42976,45.2942,5.89204,30.1532,4.84892
-9.29681,21.3942,-1.91776,1.59233,-0.203517,0.50548,-0.0260501,0.00708786,-0.0111742,0.0105037,-0.029466,-1.27413,0.00935063,1109,747,16.5857,1.40829,45.361,5.72843,30.4169,4.69185
-8.56037,21.4127,-1.95833,1.57026,-0.199929,0.495868,-0.0269045,0.00706298,-0.0106884,0.0101464,-0.0299879,-1.28994,0.0088345,1116,747,16.3441,1.38442,45.4133,5.53823,30.6627,4.51782
-7.82159,21.4339,-2.00557,1.54827,-0.197334,0.485763,-0.0276316,0.00702866,-0.0102524,0.00983421,-0.0304371,-1.30369,0.00935083,1123,747,16.1021,1.37593,45.4983,5.32288,30.9403,4.31308
-7.07886,21.4577,-2.06597,1.52567,-0.196337,0.478301,-0.028219,0.00698138,-0.00989436,0.00957191,-0.0308095,-1.31473,0.00979083,1130,747,15.8606,1.37677,45.6284,5.11267,31.2732,4.10038
-6.33384,21.4819,-2.1329,1.5033,-0.196003,0.468877,-0.0286752,0.00692217,-0.00960687,0.00934934,-0.0311024,-1.32333,0.010132,1137,747,15.6167,1.38105,45.7934,4.93315,31.6367,3.90243
-5.58889,21.5048,-2.19684,1.48034,-0.196105,0.458673,-0.0290305,0.00683788,-0.0093291,0.00911921,-0.0313118,-1.33096,0.010156,1144,747,15.3657,1.38502,45.9493,4.78171,31.9964,3.72132
-4.84665,21.5233,-2.24776,1.45861,-0.192861,0.446584,-0.0292722,0.00671525,-0.00902287,0.00885077,-0.0314077,-1.33839,0.0102411,1151,747,15.1215,1.36926,46.0788,4.63363,32.3154,3.58287
-4.11005,21.5384,-2.27396,1.43546,-0.185886,0.430641,-0.0293906,0.00658552,-0.00870543,0.00858132,-0.0313864,-1.34543,0.010477,1158,747,14.8538,1.33048,46.1166,4.43511,32.5522,3.43115
-3.37373,21.5537,-2.29667,1.40935,-0.178556,0.415364,-0.0294237,0.0064539,-0.00837874,0.00831418,-0.031284,-1.35232,0.0103477,1165,747,14.5595,1.29171,46.1192,4.21279,32.7839,3.26496
-2.63567,21.5714,-2.32359,1.38137,-0.177031,0.404625,-0.0293997,0.00633624,-0.0080761,0.00807663,-0.0311401,-1.35854,0.0102216,1172,747,14.2598,1.29253,46.1205,4.0153,33.0387,3.06498
-1.89128,21.5926,-2.37251,1.35647,-0.176145,0.391679,-0.0293484,0.00622002,-0.00778081,0.00784764,-0.030976,-1.36459,0.010546,1179,747,13.9838,1.29258,46.2407,3.84458,33.3806,2.87118
-1.14326,21.6152,-2.43285,1.33262,-0.17476,0.379179,-0.0292665,0.00610786,-0.00747377,0.00762208,-0.0307807,-1.3709,0.0104514,1186,747,13.7185,1.28913,46.4187,3.6742,33.7712,2.68547
-0.392225,21.6394,-2.50193,1.30978,-0.173338,0.368692,-0.0291228,0.00600936,-0.00715622,0.00741111,-0.0305245,-1.37737,0.0108837,1193,747,13.4677,1.28573,46.6429,3.49758,34.2008,2.50074
0.357308,21.6623,-2.56256,1.28387,-0.168712,0.354652,-0.028905,0.00593638,-0.00683055,0.00722764,-0.0301962,-1.38396,0.0118656,1200,747,13.1781,1.26664,46.8172,3.28117,34.6072,2.31169
1.10046,21.6818,-2.59642,1.2606,-0.163218,0.342157,-0.0286209,0.00589252,-0.0065346,0.00708832,-0.0298167,-1.3898,0.0123255,1207,747,12.9181,1.23919,46.9265,3.03247,34.9241,2.10348
1.83924,21.696,-2.61195,1.24118,-0.155211,0.334374,-0.0282612,0.00585054,-0.00626468,0.00696467,-0.0293753,-1.39479,0.0120148,1214,747,12.7067,1.16607,47.009,2.8101,35.1807,1.93972
2.57837,21.7093,-2.62672,1.22047,-0.147512,0.328783,-0.0278286,0.00580017,-0.00598942,0.00683506,-0.0288635,-1.3997,0.0115071,1221,747,12.4887,1.08658,47.0808,2.60763,35.4417,1.79072
3.3205,21.7251,-2.65026,1.19758,-0.143471,0.323837,-0.0273794,0.00571499,-0.00569728,0.00666833,-0.0283328,-1.405,0.0101451,1228,747,12.2526,1.03944,47.1694,2.42226,35.7422,1.62236
4.06795,21.7441,-2.69108,1.17247,-0.138771,0.312513,-0.02694,0.00560072,-0.0054293,0.00648267,-0.027822,-1.40976,0.0108287,1235,747,11.9786,0.99591,47.312,2.23398,36.1131,1.44704
4.81994,21.7669,-2.74578,1.14866,-0.133219,0.301614,-0.0265022,0.00544953,-0.00521251,0.00627838,-0.0273311,-1.4131,0.0106709,1242,747,11.7174,0.954134,47.5246,1.99971,36.5424,1.2454
5.57304,21.7887,-2.80217,1.12788,-0.126412,0.294536,-0.0260473,0.0052584,-0.00502197,0.00604428,-0.0268332,-1.41557,0.0103283,1249,747,11.4943,0.91435,47.7759,1.75436,36.9847,1.07105
6.32617,21.8086,-2.85629,1.10807,-0.121207,0.292916,-0.0255748,0.00504525,-0.00485128,0.00579548,-0.0263251,-1.41737,0.0103973,1256,747,11.2951,0.88739,48.0301,1.53645,37.4257,0.923417
7.07419,21.8257,-2.88941,1.09074,-0.117033,0.288398,-0.0250992,0.00481919,-0.00470609,0.00554199,-0.025822,-1.4184,0.0111552,1263,747,11.113,0.86342,48.2426,1.33384,37.7979,0.764436
7.81556,21.8397,-2.89624,1.07418,-0.111983,0.281195,-0.0246024,0.00458603,-0.00458013,0.00528785,-0.0253043,-1.41875,0.0116599,1270,747,10.9317,0.823285,48.3775,1.11348,38.0821,0.579662
8.55507,21.8525,-2.89432,1.05688,-0.106255,0.279516,-0.0240809,0.00434526,-0.0044554,0.00502722,-0.0247629,-1.41891,0.0118768,1277,747,10.7582,0.763025,48.4759,0.877537,38.3419,0.390342
9.2883,21.8621,-2.86814,1.03987,-0.0977096,0.278526,-0.0235514,0.00411636,-0.00435601,0.00478596,-0.0242211,-1.41827,0.0108093,1284,747,10.589,0.672847,48.4962,0.596794,38.5208,0.18319
10.0233,21.8718,-2.84667,1.02196,-0.0899931,0.278281,-0.0230364,0.00390014,-0.00426031,0.00455789,-0.0236941,-1.41761,0.0100423,1291,747,10.4136,0.589534,48.531,0.337674,38.724,-0.00903331
10.7605,21.8824,-2.83096,1.00285,-0.0832435,0.274158,-0.0225355,0.00368945,-0.00412788,0.00432384,-0.0231699,-1.4183,0.00992889,1298,747,10.2169,0.525941,48.585,0.0922521,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.985571,-0.0789833,0.268147,-0.0220612,0.00348754,-0.003987,0.00409528,-0.0226689,-1.41953,0.0105495,1305,747,10.0331,0.490834,48.6741,-0.108231,39.203,-0.370416
12.2425,21.9051,-2.82116,0.969326,-0.0763735,0.265447,-0.0216123,0.00329597,-0.00384221,0.00387518,-0.0221916,-1.42117,0.0115708,1312,747,9.86806,0.46898,48.8382,-0.295401,39.5184,-0.536534
12.988,21.9181,-2.82884,0.95331,-0.0734774,0.260143,-0.0211757,0.00312244,-0.00371457,0.00367762,-0.0217309,-1.42243,0.0116311,1319,747,9.69816,0.448221,49.029,-0.472856,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.93647,-0.0697431,0.254609,-0.0207551,0.00295362,-0.00359741,0.00348745,-0.0212889,-1.42348,0.0109779,1326,747,9.5197,0.420519,49.2191,-0.679243,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.920154,-0.0658417,0.248846,-0.0203615,0.00279462,-0.00349301,0.00331006,-0.0208769,-1.42429,0.0103941,1333,747,9.34547,0.386823,49.4571,-0.880341,40.591,-1.04986
15.2341,21.9634,-2.87171,0.904722,-0.0636979,0.246621,-0.0199694,0.00266835,-0.00339201,0.00316568,-0.0204667,-1.42522,0.0102772,1340,747,9.18979,0.365271,49.7112,-1.06987,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.889586,-0.0608717,0.234899,-0.0195838,0.00248918,-0.00331816,0.00297719,-0.0200718,-1.42477,0.0103717,1347,747,9.01057,0.352873,50.0126,-1.24748,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.874687,-0.0581594,0.225551,-0.0193204,0.00244021,-0.00332978,0.00293833,-0.0198185,-1.4223,0.0102045,1354,747,8.8401,0.344313,50.3043,-1.42405,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.858722,-0.0553951,0.218558,-0.019104,0.00249527,-0.00334465,0.00300133,-0.0196101,-1.42063,0.0100201,1361,747,8.66639,0.336085,50.5275,-1.63637,42.224,-1.74826
18.2381,22.0241,-2.93065,0.844269,-0.054113,0.214369,-0.0189503,0.00269402,-0.00333559,0.00319641,-0.0194527,-1.42131,0.00979619,1368,747,8.51514,0.333216,50.7804,-1.82048,42.6115,-1.923
18.9917,22.0408,-2.94823,0.83131,-0.0534995,0.212401,-0.018821,0.00287072,-0.00331473,0.00336594,-0.0193162,-1.42249,0.01016,1375,747,8.38424,0.327581,51.0935,-2.01538,43.0465,-2.11723
19.7465,22.057,-2.96833,0.818682,-0.0529152,0.210095,-0.0187007,0.00310429,-0.00327448,0.00358541,-0.0191818,-1.42491,0.0102444,1382,747,8.25566,0.317999,51.4264,-2.186,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.804632,-0.0518776,0.206817,-0.018537,0.00322329,-0.00323107,0.00369292,-0.0190066,-1.42646,0.0101528,1389,747,8.11108,0.304521,51.7484,-2.35514,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.790414,-0.0498077,0.197779,-0.0183752,0.00346628,-0.00320673,0.00392735,-0.0188363,-1.42799,0.0108711,1396,747,7.9486,0.289207,52.0529,-2.53493,44.386,-2.64794
22.0115,22.1052,-3.01635,0.776592,-0.0486622,0.187587,-0.0182018,0.00371424,-0.00316946,0.0041634,-0.0186509,-1.43002,0.0119277,1403,747,7.78663,0.289109,52.3933,-2.72269,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.762916,-0.0481002,0.181337,-0.0180901,0.00394754,-0.00315139,0.00438934,-0.0185319,-1.43151,0.0128227,1410,747,7.63706,0.294123,52.8048,-2.9206,45.3912,-3.04689
23.5367,22.146,-3.08657,0.747894,-0.0475818,0.183321,-0.0178904,0.00416185,-0.00302964,0.0045705,-0.018299,-1.43672,0.0165295,1417,747,7.49843,0.298312,53.2017,-3.14905,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.734912,-0.0462222,0.183648,-0.017319,0.00383591,-0.00275816,0.0041896,-0.0176727,-1.44326,0.0206321,1424,747,7.37501,0.270152,53.4762,-3.31437,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.724295,-0.0398683,0.172288,-0.0168719,0.00338562,-0.00262385,0.00371995,-0.0172063,-1.44406,0.0243377,1431,747,7.23892,0.226782,53.6359,-3.53302,46.5857,-3.59393
25.7637,22.1661,-2.98328,0.722628,-0.0322512,0.129186,-0.0164735,0.00295793,-0.00252254,0.00328006,-0.0167957,-1.44378,0.0292104,1438,747,7.09408,0.181763,53.907,-3.65264,46.8451,-3.75046
48.5743,22.5333,-2.69392,0.432241,-0.0239264,0.113872,-0.00588958,-0.00625012,0.000697611,-0.00534932,-0.00679037,0.658958,0.0328743,1648,747,4.28856,0.115941,66.7287,-9.16579,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.430006,-0.0250258,0.104973,-0.00541289,-0.00685981,0.0012237,-0.00471479,-0.00755791,0.518433,0.0281499,1655,747,4.23902,0.0411634,67.4207,-9.23076,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.427501,-0.0160442,0.0980349,-0.00495769,-0.00750723,0.00177367,-0.0040482,-0.00841671,0.473809,0.0249033,1662,747,4.18854,-0.0610661,68.1206,-9.43642,63.887,-9.53851
50.9112,22.5796,-2.7292,0.42456,-0.0105369,0.106472,-0.00465626,-0.00800765,0.00216578,-0.0035936,-0.00907031,0.456145,0.025268,1669,747,4.18584,-0.192525,68.8393,-9.58615,64.6333,-9.68408
-48.2214,19.748,0.247712,1.71185,-0.54764,-0.0348143,0.0487206,-0.00720083,-0.0171075,0.0535389,-0.0120192,-0.27454,0.0180331,731,754,17.1366,5.78651,43.8838,18.9073,27.4869,13.7386
-47.5163,19.7631,0.216054,1.74728,-0.55235,-0.0392341,0.0433137,-0.00658924,-0.0178961,0.049068,-0.0123436,-0.3111,0.0164863,738,754,17.474,5.84468,44.0756,18.7892,27.3238,13.5707
-46.8113,19.7779,0.188233,1.77732,-0.554337,-0.0494627,0.0387554,-0.00588541,-0.0191222,0.0458265,-0.0129565,-0.35419,0.0154485,745,754,17.7469,5.88487,44.2204,18.6483,27.1538,13.397
-46.1065,19.7915,0.163941,1.80368,-0.559412,-0.0482178,0.0350655,-0.00512507,-0.0204901,0.0436697,-0.0137293,-0.397562,0.0161961,752,754,18.003,5.9155,44.3022,18.5546,26.9777,13.2365
-45.4018,19.8047,0.143143,1.82268,-0.568187,-0.0466583,0.03225,-0.00431232,-0.0217565,0.0423862,-0.0144485,-0.435992,0.0173585,759,754,18.1865,5.98885,44.3064,18.4866,26.7959,13.073
-44.6972,19.8176,0.124783,1.83778,-0.578036,-0.0442412,0.0302112,-0.00345794,-0.022893,0.041793,-0.0150398,-0.468366,0.0172169,766,754,18.3327,6.08346,44.2694,18.4136,26.6122,12.908
-43.9937,19.8295,0.115474,1.84957,-0.588293,-0.0368515,0.0288211,-0.00258632,-0.0239396,0.041748,-0.0155132,-0.495117,0.0167065,773,754,18.4549,6.18333,44.1662,18.3184,26.403,12.7343
-43.2874,19.842,0.0925919,1.86259,-0.601336,-0.0217892,0.0279221,-0.00172943,-0.024881,0.0420595,-0.0158668,-0.51671,0.0165594,780,754,18.603,6.30621,44.1151,18.2619,26.2484,12.5928
-42.5785,19.8567,0.0575521,1.88057,-0.618816,-0.00733072,0.0270131,-0.000922243,-0.0256858,0.0422833,-0.0161925,-0.536367,0.0162888,787,754,18.7997,6.46492,44.1623,18.2562,26.144,12.4485
-41.8676,19.8727,0.014274,1.90091,-0.63569,0.0117823,0.0263744,-0.000146069,-0.026372,0.0426322,-0.0164039,-0.552449,0.015568,794,754,19.0284,6.6018,44.2609,18.2458,26.0758,12.3044
-41.1574,19.888,-0.0222404,1.92048,-0.649045,0.0276012,0.0259092,0.000609742,-0.026952,0.0430323,-0.0165134,-0.565987,0.0136319,801,754,19.2432,6.70661,44.3421,18.203,25.9903,12.1543
-40.4489,19.9024,-0.0468026,1.93759,-0.646536,0.0352868,0.0254437,0.00133752,-0.0274458,0.0433664,-0.0165852,-0.578497,0.0118613,808,754,19.4169,6.66561,44.3822,17.9997,25.8692,11.9834
-39.7404,19.9157,-0.0694192,1.955,-0.644451,0.0368599,0.024812,0.00202979,-0.0279214,0.0435766,-0.0167348,-0.591719,0.0133423,815,754,19.5822,6.64214,44.4354,17.8212,25.7477,11.8269
-39.029,19.9319,-0.104631,1.97452,-0.648399,0.0430679,0.0238702,0.00268034,-0.0283759,0.0435646,-0.0170141,-0.606724,0.0156738,822,754,19.7773,6.66751,44.5517,17.6829,25.6783,11.6559
-38.3144,19.9514,-0.153787,1.99555,-0.657835,0.0527135,0.022559,0.003285,-0.0287823,0.0432748,-0.0174308,-0.623852,0.0164976,829,754,19.9941,6.74786,44.7325,17.5658,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.01123,-0.663728,0.0592083,0.0208235,0.00387398,-0.0291182,0.0426752,-0.0179777,-0.643787,0.0153639,836,754,20.1514,6.78905,44.873,17.4298,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.02453,-0.667625,0.06423,0.0186762,0.0044601,-0.0293878,0.0418033,-0.018667,-0.666742,0.0136994,843,754,20.2821,6.82882,44.9697,17.2855,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.03432,-0.664008,0.0686889,0.0161872,0.0050434,-0.0296085,0.0407435,-0.0195129,-0.692393,0.0140881,850,754,20.376,6.79336,45.0095,17.0591,25.5697,10.934
-35.4614,20.0186,-0.295957,2.04435,-0.663658,0.0824392,0.0134233,0.00560763,-0.0297379,0.039509,-0.0204781,-0.720068,0.0142009,857,754,20.4911,6.76526,45.0131,16.8445,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.05033,-0.664455,0.100358,0.0104853,0.00615113,-0.0296996,0.0380968,-0.0214604,-0.748979,0.0139992,864,754,20.5752,6.73918,44.9436,16.6529,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.05306,-0.666282,0.116503,0.00744527,0.00667921,-0.0294092,0.0364739,-0.0223494,-0.778886,0.0120002,871,754,20.6243,6.71648,44.8565,16.4939,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.05458,-0.664322,0.124301,0.00431661,0.00719566,-0.0288481,0.0346401,-0.0231279,-0.810327,0.0111614,878,754,20.6442,6.67365,44.808,16.3261,25.2231,10.2528
-32.6152,20.0691,-0.363115,2.0556,-0.66233,0.131678,0.00118482,0.00772019,-0.0280643,0.0327064,-0.0238014,-0.843355,0.0114323,885,754,20.6585,6.64647,44.7457,16.1501,25.1523,10.1127
-31.9024,20.0815,-0.380952,2.05471,-0.659263,0.136245,-0.00182781,0.00825602,-0.0271307,0.0308093,-0.0243811,-0.877269,0.0111125,892,754,20.6484,6.61508,44.677,15.9594,25.0888,9.96601
-31.187,20.096,-0.408398,2.05212,-0.65599,0.140903,-0.00468747,0.00879351,-0.0260992,0.0290086,-0.0249025,-0.911769,0.0106286,899,754,20.6213,6.57298,44.6329,15.764,25.0668,9.80837
-30.4686,20.1141,-0.448305,2.04764,-0.646499,0.145435,-0.00738404,0.00930081,-0.0250106,0.0273237,-0.0254069,-0.946373,0.0114021,906,754,20.5738,6.4647,44.6237,15.4817,25.0971,9.61957
-29.7526,20.1301,-0.473822,2.04194,-0.630508,0.155345,-0.00989962,0.00977251,-0.0239043,0.0257853,-0.0259124,-0.980579,0.0113937,913,754,20.5247,6.28553,44.5511,15.1219,25.0826,9.42687
-29.0378,20.1455,-0.491099,2.03153,-0.613345,0.17048,-0.0122273,0.0102127,-0.0227962,0.0244004,-0.0264151,-1.01409,0.0120286,920,754,20.4402,6.10037,44.4028,14.7137,25.0456,9.21995
-28.3212,20.1606,-0.514978,2.01809,-0.596738,0.18932,-0.0143371,0.0105994,-0.021715,0.0231711,-0.0269088,-1.04601,0.0122503,927,754,20.3338,5.90794,44.2496,14.339,25.0389,9.04039
-27.5975,20.1803,-0.57011,2.00044,-0.578029,0.210851,-0.0161651,0.0109109,-0.0206891,0.0220977,-0.0273519,-1.07511,0.0120175,934,754,20.1905,5.68114,44.1704,13.9605,25.1514,8.87313
