 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.83113,19.9332,-1.3805,1.7594,-0.000168928,-0.217716,0.0258194,-0.00899309,-0.0144521,0.031037,-0.0142107,-0.346467,0.0102575,1144,761,16.3911,0.604071,46.0052,3.94679,28.5204,3.72155
-5.08951,19.9529,-1.43467,1.77455,0.00371005,-0.220802,0.0256731,-0.00916776,-0.0146839,0.0310362,-0.0145308,-0.350182,0.0102354,1151,761,16.5117,0.577177,46.4882,3.75187,28.8506,3.56345
-4.35169,19.9704,-1.47129,1.7912,0.00748303,-0.223323,0.0254587,-0.0093567,-0.014883,0.0309536,-0.0148517,-0.353686,0.0104771,1158,761,16.6483,0.558639,46.9294,3.53663,29.1245,3.39304
-3.61548,19.9864,-1.49923,1.81071,0.0113216,-0.223912,0.025142,-0.00954599,-0.0150429,0.0307567,-0.0151608,-0.357235,0.0106689,1165,761,16.8169,0.535534,47.3725,3.32176,29.374,3.22557
-2.88083,20.0016,-1.51881,1.83165,0.0157773,-0.221838,0.0247189,-0.00972034,-0.0151532,0.0304369,-0.0154383,-0.360826,0.011247,1172,761,17.0058,0.488303,47.8043,3.10014,29.6005,3.04754
-2.13903,20.0208,-1.56359,1.85047,0.0196423,-0.214281,0.0242331,-0.00987426,-0.0152304,0.030044,-0.0156852,-0.364491,0.0114794,1179,761,17.1869,0.434738,48.3078,2.88094,29.926,2.87176
-1.39328,20.042,-1.62099,1.86887,0.0253762,-0.208458,0.0237945,-0.0100004,-0.0153271,0.0297103,-0.0159162,-0.368353,0.0113523,1186,761,17.3587,0.363898,48.8623,2.65096,30.3049,2.69879
-0.644766,20.0644,-1.68626,1.88465,0.0324335,-0.200205,0.0234441,-0.0101076,-0.0154576,0.0294798,-0.0161433,-0.372263,0.010676,1193,761,17.5107,0.283652,49.4247,2.39815,30.7198,2.52729
0.101894,20.0847,-1.74191,1.89726,0.0407231,-0.197301,0.0231573,-0.0101986,-0.0156178,0.0293282,-0.0163695,-0.376293,0.00982283,1200,761,17.6189,0.197292,49.934,2.15668,31.1067,2.36815
0.845489,20.1039,-1.78325,1.90884,0.0487363,-0.194226,0.0228766,-0.0102702,-0.0158112,0.0292089,-0.0166025,-0.380933,0.00975197,1207,761,17.718,0.114187,50.389,1.89059,31.4493,2.18269
1.58658,20.1209,-1.81287,1.92273,0.0559089,-0.188482,0.0225338,-0.0103277,-0.0160639,0.0290817,-0.0168756,-0.387055,0.00965857,1214,761,17.8464,0.0402051,50.8291,1.63075,31.7564,2.00459
2.32672,20.1354,-1.83683,1.94061,0.0659503,-0.184339,0.0221206,-0.0103715,-0.0163838,0.0289475,-0.0171984,-0.39481,0.0104774,1221,761,18.0079,-0.0579148,51.2966,1.37595,32.0496,1.85778
3.06889,20.1527,-1.86579,1.96065,0.0769455,-0.179,0.0216589,-0.0104175,-0.016745,0.0288073,-0.0175659,-0.403477,0.0112942,1228,761,18.1924,-0.163181,51.8104,1.06637,32.3691,1.67109
3.81497,20.1721,-1.9068,1.97986,0.0881025,-0.174962,0.0211828,-0.0104745,-0.0171204,0.0286706,-0.0179622,-0.412291,0.0119273,1235,761,18.3649,-0.270507,52.3684,0.759983,32.74,1.48445
4.56118,20.1908,-1.94591,1.99761,0.0977345,-0.167775,0.0207145,-0.0105212,-0.0175283,0.0285734,-0.0183801,-0.421485,0.0118858,1242,761,18.5318,-0.36635,52.9095,0.468881,33.1112,1.30501
5.30639,20.2076,-1.97911,2.01268,0.106695,-0.161138,0.0202287,-0.0105363,-0.01798,0.0285084,-0.0188161,-0.43155,0.0111086,1249,761,18.6723,-0.467201,53.4107,0.217664,33.4678,1.14582
6.04938,20.2219,-2.0021,2.02384,0.117011,-0.155235,0.0196944,-0.0105133,-0.018451,0.0284351,-0.0192541,-0.442411,0.0109684,1256,761,18.7737,-0.589277,53.8446,-0.0214928,33.7942,1.00179
6.78977,20.2361,-2.01324,2.0331,0.129759,-0.158222,0.0190922,-0.010468,-0.0188999,0.0283049,-0.0196808,-0.453558,0.0114237,1263,761,18.8336,-0.733326,54.2331,-0.29422,34.0854,0.821252
7.53192,20.251,-2.02857,2.04451,0.140391,-0.147328,0.0184088,-0.0104216,-0.0192788,0.0280657,-0.0200786,-0.464377,0.0116659,1270,761,18.9505,-0.857216,54.653,-0.589276,34.3992,0.641469
8.27339,20.2654,-2.03931,2.05621,0.150807,-0.137388,0.0176837,-0.0103723,-0.0195694,0.0277336,-0.0204222,-0.474431,0.0115053,1277,761,19.0676,-0.967877,55.0674,-0.893871,34.7036,0.457962
9.00888,20.2752,-2.02691,2.0696,0.158345,-0.125635,0.0169643,-0.0102967,-0.019797,0.0273694,-0.0207018,-0.483911,0.010417,1284,761,19.207,-1.03742,55.4201,-1.17359,34.9305,0.290111
9.74,20.2824,-1.99727,2.08206,0.16573,-0.113258,0.0162192,-0.0101669,-0.0200243,0.0270059,-0.0209536,-0.494112,0.00950216,1291,761,19.3401,-1.11561,55.7086,-1.44958,35.1017,0.116572
10.472,20.2921,-1.96859,2.09425,0.175708,-0.100963,0.0153492,-0.00995575,-0.0203048,0.026621,-0.0212276,-0.506773,0.0099337,1298,761,19.47,-1.23566,56.0066,-1.77765,35.2845,-0.100731
11.2115,20.3044,-1.96467,2.10678,0.18581,-0.0899044,0.0143111,-0.00969001,-0.0206121,0.0261616,-0.0215405,-0.52178,0.01066,1305,761,19.5988,-1.3548,56.406,-2.07617,35.5648,-0.289334
11.9544,20.3169,-1.97095,2.1188,0.19603,-0.0748614,0.0131424,-0.00941073,-0.0208952,0.0256097,-0.021878,-0.537959,0.0113332,1312,761,19.7332,-1.47916,56.8412,-2.35382,35.8893,-0.447286
12.696,20.3271,-1.97097,2.12835,0.205555,-0.0603016,0.0118572,-0.00911129,-0.0211334,0.0249641,-0.0222182,-0.555138,0.0120738,1319,761,19.8433,-1.58964,57.2368,-2.60651,36.1978,-0.581291
13.4351,20.337,-1.9599,2.13469,0.216968,-0.0411868,0.0104686,-0.00878187,-0.0213587,0.0242706,-0.0225839,-0.573702,0.0116949,1326,761,19.9358,-1.72432,57.5658,-2.91583,36.4736,-0.744526
14.1794,20.3491,-1.96493,2.14081,0.230901,-0.0356339,0.0090039,-0.00841591,-0.0216026,0.0235864,-0.0229984,-0.593772,0.0112099,1333,761,19.988,-1.86794,57.9686,-3.21135,36.8156,-0.897532
14.9283,20.3647,-1.98336,2.14832,0.245008,-0.0328039,0.00751182,-0.00803448,-0.0218498,0.0229299,-0.0234526,-0.614502,0.010955,1340,761,20.0449,-2.00854,58.4439,-3.52823,37.2148,-1.07462
15.6829,20.383,-2.01882,2.1536,0.253893,-0.017697,0.00604263,-0.00765309,-0.0220662,0.0222991,-0.0239096,-0.634944,0.0110618,1347,761,20.1157,-2.10743,58.9574,-3.82257,37.6839,-1.24964
16.4388,20.4011,-2.05655,2.15337,0.260212,0.00603249,0.00463858,-0.00728764,-0.0222294,0.0216908,-0.0243399,-0.654357,0.0109741,1354,761,20.1594,-2.19154,59.4262,-4.09802,38.1687,-1.41288
17.1897,20.4168,-2.07522,2.15121,0.267437,0.0258687,0.00337101,-0.00693847,-0.0223455,0.0211486,-0.0247161,-0.672039,0.0113017,1361,761,20.1753,-2.28551,59.8179,-4.38331,38.5912,-1.59032
17.9357,20.4293,-2.07532,2.14854,0.277181,0.0394596,0.00228374,-0.00662128,-0.022448,0.0207166,-0.0250541,-0.687495,0.0113135,1368,761,20.1694,-2.40708,60.1493,-4.66652,38.9529,-1.76401
18.6833,20.4428,-2.0786,2.14761,0.287538,0.0515796,0.00135204,-0.00633334,-0.0225603,0.0203946,-0.0253759,-0.701043,0.0113949,1375,761,20.1757,-2.53093,60.5183,-4.96269,39.3339,-1.94609
19.4299,20.4544,-2.07658,2.14922,0.298182,0.0639779,0.000515971,-0.0060859,-0.0226671,0.0201213,-0.0256912,-0.713093,0.011333,1382,761,20.2066,-2.63739,60.9002,-5.26406,39.7026,-2.10996
20.1806,20.4684,-2.08646,2.15078,0.311096,0.0763337,-0.000295444,-0.00589454,-0.0227477,0.0198243,-0.0260143,-0.724171,0.0121161,1389,761,20.2359,-2.76778,61.3328,-5.59199,40.1227,-2.28054
20.9335,20.4831,-2.10108,2.15138,0.324126,0.0863662,-0.0011626,-0.00574676,-0.0227954,0.0194556,-0.026365,-0.735291,0.0138297,1396,761,20.2497,-2.90231,61.7824,-5.9062,40.5676,-2.44676
21.6926,20.5009,-2.13383,2.15111,0.335699,0.0999228,-0.00208922,-0.00562195,-0.0228703,0.0190829,-0.026794,-0.746858,0.0146946,1403,761,20.2654,-3.03814,62.295,-6.20547,41.0869,-2.61639
22.4522,20.5199,-2.1657,2.14954,0.346948,0.11791,-0.0031195,-0.00549171,-0.023011,0.0187359,-0.0273472,-0.759648,0.0145248,1410,761,20.2821,-3.18478,62.7976,-6.5265,41.611,-2.81056
23.2125,20.538,-2.19798,2.14781,0.357325,0.138843,-0.00435567,-0.00536073,-0.0232078,0.018355,-0.0280714,-0.774573,0.0138217,1417,761,20.3065,-3.32231,63.306,-6.83063,42.1438,-2.98633
23.9552,20.5471,-2.17134,2.14319,0.362999,0.16494,-0.00581104,-0.00524328,-0.0234554,0.01793,-0.0289843,-0.791449,0.0129713,1424,761,20.3231,-3.41232,63.5762,-7.12188,42.4675,-3.17546
24.7,20.5552,-2.14974,2.13753,0.368004,0.180728,-0.00746964,-0.0051283,-0.0237519,0.0174818,-0.0300797,-0.810022,0.0127085,1431,761,20.3005,-3.48385,63.8675,-7.35177,42.8165,-3.33063
25.4432,20.5627,-2.12169,2.13019,0.376015,0.191286,-0.00927312,-0.00498184,-0.0240818,0.0170497,-0.0313046,-0.82983,0.0128325,1438,761,20.247,-3.58304,64.1294,-7.60195,43.1494,-3.4919
26.1865,20.5697,-2.09206,2.12167,0.383912,0.202073,-0.0111497,-0.00478331,-0.0244027,0.0166429,-0.0325759,-0.850254,0.0132559,1445,761,20.1837,-3.68907,64.3815,-7.8404,43.4838,-3.64954
26.9325,20.5763,-2.0694,2.10925,0.386468,0.214654,-0.013009,-0.00455209,-0.0246492,0.0162288,-0.0337898,-0.870344,0.0129878,1452,761,20.091,-3.74093,64.6264,-8.00602,43.8509,-3.77776
27.6828,20.5869,-2.05825,2.09672,0.386243,0.2316,-0.0147498,-0.00428823,-0.0248159,0.0158422,-0.0348802,-0.889269,0.0123735,1459,761,20.011,-3.77061,64.9185,-8.19149,44.2687,-3.94378
28.4384,20.6013,-2.06126,2.08231,0.389863,0.239249,-0.0163157,-0.00397024,-0.0249334,0.0155431,-0.035829,-0.906743,0.0118767,1466,761,19.8848,-3.8238,65.2566,-8.42585,44.7469,-4.13753
29.1942,20.6173,-2.063,2.0667,0.395851,0.24433,-0.017649,-0.00357869,-0.0249435,0.0153028,-0.0365304,-0.92285,0.0121692,1473,761,19.7393,-3.88408,65.5877,-8.72536,45.2288,-4.36601
29.947,20.631,-2.05337,2.04865,0.397677,0.25296,-0.0186897,-0.00315398,-0.0248104,0.0150762,-0.0369198,-0.937108,0.0127203,1480,761,19.5839,-3.91101,65.8588,-8.97895,45.676,-4.58403
30.6948,20.639,-2.02716,2.03249,0.398564,0.262826,-0.0194077,-0.00269057,-0.0245815,0.0149146,-0.0370129,-0.949283,0.0127914,1487,761,19.451,-3.92752,66.0941,-9.17435,46.0684,-4.74757
31.4428,20.6458,-1.99964,2.01605,0.399215,0.276741,-0.0197984,-0.00219311,-0.0243053,0.0148545,-0.036846,-0.959136,0.0124565,1494,761,19.3282,-3.94063,66.3273,-9.36069,46.4631,-4.89039
32.1958,20.6546,-1.9861,1.99841,0.398635,0.300226,-0.0198662,-0.0016902,-0.0239949,0.0148801,-0.0364364,-0.966424,0.0130481,1501,761,19.2235,-3.95459,66.6036,-9.54618,46.9169,-5.02648
32.9535,20.668,-1.98407,1.97832,0.398134,0.316707,-0.0197272,-0.00120965,-0.0236476,0.0149271,-0.035864,-0.97199,0.0141005,1508,761,19.0755,-3.9719,66.9098,-9.75971,47.422,-5.21459
33.7048,20.6776,-1.9612,1.95665,0.39736,0.334387,-0.0195582,-0.000768057,-0.0233214,0.0149796,-0.0353058,-0.976879,0.0148216,1515,761,18.9183,-4.00687,67.1315,-9.94586,47.8574,-5.39349
34.456,20.6877,-1.93611,1.93827,0.399669,0.350775,-0.0194553,-0.000328421,-0.0230852,0.0150959,-0.0348796,-0.98177,0.0150153,1522,761,18.7871,-4.06665,67.3866,-10.1802,48.2925,-5.5902
35.2068,20.6963,-1.90833,1.92636,0.408841,0.354643,-0.0195179,0.000101512,-0.022974,0.0152725,-0.0346889,-0.987176,0.0137798,1529,761,18.6755,-4.18034,67.7076,-10.4325,48.7249,-5.76643
35.9668,20.7112,-1.90571,1.91833,0.416817,0.354501,-0.0198344,0.000495863,-0.0229889,0.0154668,-0.0348054,-0.993562,0.0133825,1536,761,18.5868,-4.2682,68.1692,-10.7129,49.2589,-5.98202
36.7145,20.7205,-1.86471,1.91069,0.417715,0.355036,-0.0203981,0.000821713,-0.0230634,0.0155986,-0.035175,-1.00098,0.0131935,1543,761,18.5075,-4.28344,68.5014,-10.946,49.6586,-6.21213
37.46,20.7257,-1.81628,1.9027,0.412026,0.363141,-0.0211531,0.00107367,-0.023158,0.0156469,-0.0357263,-1.00912,0.0137356,1550,761,18.451,-4.23677,68.8068,-11.0829,50.0372,-6.38741
38.2089,20.7315,-1.7761,1.89184,0.405337,0.37545,-0.0220676,0.00129428,-0.0232858,0.0156647,-0.036438,-1.01788,0.0145568,1557,761,18.3813,-4.16938,69.1202,-11.2191,50.4537,-6.54737
38.964,20.7391,-1.75274,1.87614,0.397439,0.385929,-0.0230947,0.00151022,-0.0234323,0.0156733,-0.0372578,-1.02713,0.0147434,1564,761,18.2618,-4.09292,69.4551,-11.3139,50.9397,-6.6859
39.7272,20.7497,-1.75138,1.85184,0.390537,0.381939,-0.0241867,0.00173226,-0.0235566,0.0156589,-0.0381133,-1.03687,0.0146825,1571,761,18.0177,-4.01841,69.797,-11.3694,51.5147,-6.81314
40.4929,20.764,-1.75456,1.82385,0.376083,0.385014,-0.0253088,0.00197321,-0.023626,0.0156134,-0.038949,-1.04721,0.0163389,1578,761,17.7652,-3.90895,70.1264,-11.3918,52.1155,-6.99479
41.256,20.7753,-1.74863,1.79296,0.35629,0.391937,-0.0264065,0.00227264,-0.0236073,0.0155542,-0.0396881,-1.05833,0.0173624,1585,761,17.501,-3.75647,70.3997,-11.3382,52.6896,-7.14771
42.0197,20.7871,-1.74247,1.76464,0.339541,0.394621,-0.0273778,0.00262599,-0.0234835,0.0154904,-0.0402423,-1.06964,0.0177234,1592,761,17.2464,-3.61833,70.7065,-11.3248,53.2708,-7.3102
42.7837,20.7987,-1.73521,1.74387,0.330173,0.376728,-0.0281337,0.00298862,-0.0232155,0.0153758,-0.0405209,-1.08065,0.0165866,1599,761,16.9928,-3.48478,71.0957,-11.3827,53.8555,-7.47348
43.55,20.8119,-1.73237,1.72446,0.323353,0.358005,-0.0286991,0.00332337,-0.0227763,0.0151531,-0.0405288,-1.09176,0.0140657,1606,761,16.7477,-3.37406,71.5223,-11.4782,54.4648,-7.65064
44.3113,20.8222,-1.71352,1.70401,0.314519,0.346545,-0.0290912,0.00364132,-0.0221864,0.0148448,-0.0402947,-1.10318,0.015018,1613,761,16.5178,-3.26407,71.8856,-11.5542,55.0222,-7.82408
45.0719,20.8314,-1.69122,1.68337,0.300645,0.347951,-0.0293368,0.00396342,-0.0215169,0.01452,-0.0398934,-1.11468,0.0157117,1620,761,16.3294,-3.13377,72.2394,-11.5837,55.5743,-7.98663
45.8341,20.841,-1.67141,1.65909,0.285541,0.351877,-0.0295263,0.00424403,-0.020817,0.0141629,-0.0394452,-1.12614,0.0156346,1627,761,16.1167,-2.99454,72.5735,-11.6062,56.1433,-8.14848
46.596,20.8517,-1.64899,1.63062,0.274083,0.353166,-0.0296929,0.00443588,-0.0200681,0.0137139,-0.0389709,-1.13774,0.0153669,1634,761,15.8567,-2.88966,72.8651,-11.685,56.7109,-8.33822
47.3659,20.8662,-1.64666,1.59968,0.267339,0.350604,-0.0298371,0.00453346,-0.0192595,0.0131602,-0.0384639,-1.14967,0.0153099,1641,761,15.5603,-2.83727,73.2147,-11.7995,57.3613,-8.53696
48.1423,20.8833,-1.66054,1.57645,0.262779,0.342022,-0.0300039,0.00460541,-0.0184563,0.0126007,-0.0379992,-1.162,0.0151283,1648,761,15.3132,-2.79196,73.7087,-11.9243,58.0797,-8.73122
48.9168,20.8974,-1.6674,1.5591,0.258424,0.328701,-0.0302374,0.00461404,-0.0177145,0.012037,-0.0376604,-1.17399,0.0145791,1655,761,15.1041,-2.72623,74.2426,-12.0242,58.7791,-8.89232
49.6952,20.9124,-1.68307,1.53939,0.251466,0.324656,-0.0304736,0.00451988,-0.0169715,0.0113987,-0.0373524,-1.18572,0.0144442,1662,761,14.9043,-2.63421,74.7917,-12.116,59.5188,-9.03991
50.4737,20.9264,-1.697,1.51511,0.247074,0.321829,-0.0306994,0.00433041,-0.0162479,0.0107062,-0.0370752,-1.19685,0.0153207,1669,761,14.6671,-2.59835,75.2964,-12.1933,60.2595,-9.17407
51.256,20.943,-1.71907,1.49083,0.246784,0.313544,-0.0310175,0.00410015,-0.0157244,0.0101118,-0.0370291,-1.20563,0.0169958,1676,761,14.4105,-2.60028,75.8397,-12.318,61.0389,-9.33158
52.0356,20.9598,-1.73132,1.46593,0.248215,0.304582,-0.0316675,0.00390928,-0.015583,0.00976952,-0.0375278,-1.21109,0.0186056,1683,761,14.1458,-2.59881,76.3485,-12.5111,61.7903,-9.52341
52.8128,20.9759,-1.73479,1.43777,0.245327,0.29825,-0.0329762,0.0038654,-0.0159032,0.00978052,-0.0388914,-1.21471,0.0198496,1690,761,13.8623,-2.56024,76.8002,-12.6804,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.503036,-0.0852872,-0.174457,0.033671,-0.007559,-0.000678211,0.0336822,-0.00757015,-0.0164435,0.0135676,731,768,4.7594,1.2231,30.5007,14.3208,25.3507,13.2892
-47.6152,18.2852,0.687554,0.526073,-0.0807895,-0.189784,0.0324604,-0.00740562,-0.000784524,0.0324758,-0.00742106,-0.0196689,0.0131327,738,768,4.95862,1.19655,30.5612,14.1732,25.1596,13.1536
-46.9101,18.3003,0.653544,0.548257,-0.0766558,-0.200141,0.0313239,-0.00727708,-0.00103124,0.0313514,-0.00730461,-0.02669,0.0138964,745,768,5.15692,1.17217,30.6456,13.9868,25.0104,12.9902
-46.2038,18.3178,0.615376,0.569243,-0.0722696,-0.205503,0.0303695,-0.00717651,-0.00139776,0.0304215,-0.00722848,-0.0371593,0.0141535,752,768,5.35116,1.13481,30.731,13.7604,24.8832,12.7947
-45.499,18.3327,0.588833,0.587621,-0.0686685,-0.203761,0.0297219,-0.00712657,-0.00180898,0.0298105,-0.00721516,-0.0489356,0.0142868,759,768,5.53138,1.09861,30.7432,13.5379,24.7211,12.6116
-44.7971,18.3443,0.580865,0.606898,-0.0643288,-0.202508,0.0294312,-0.00715117,-0.00222697,0.0295663,-0.00728624,-0.0605773,0.0132198,766,768,5.71969,1.0497,30.7058,13.3231,24.4992,12.4361
-44.0948,18.3541,0.572788,0.62617,-0.0598723,-0.205295,0.0294922,-0.00725504,-0.00265573,0.0296832,-0.00744598,-0.0717731,0.011637,773,768,5.90058,1.01319,30.6823,13.1422,24.2839,12.2966
-43.3896,18.3667,0.550879,0.646504,-0.053837,-0.217576,0.0298742,-0.00743542,-0.00309012,0.0301284,-0.00768963,-0.0820783,0.010829,780,768,6.07455,0.979581,30.7427,12.9489,24.1249,12.1485
-42.6827,18.3801,0.521938,0.664386,-0.0507178,-0.224746,0.0303643,-0.0076523,-0.00349767,0.0306835,-0.00797142,-0.090986,0.0109851,787,768,6.23295,0.962888,30.8012,12.7849,23.9976,12.0054
-41.9761,18.3925,0.49726,0.681656,-0.0511722,-0.222231,0.031124,-0.00794804,-0.00390696,0.0315108,-0.00833488,-0.0986919,0.0114828,794,768,6.40281,0.962084,30.8273,12.6526,23.8617,11.8703
-41.2689,18.405,0.471634,0.699713,-0.0514828,-0.216184,0.0320922,-0.00829493,-0.00432106,0.0325493,-0.00875207,-0.105401,0.011681,801,768,6.58666,0.956516,30.8649,12.5121,23.7359,11.7363
-40.5609,18.4177,0.444354,0.720646,-0.0487803,-0.216039,0.0331294,-0.00866536,-0.00472293,0.0336564,-0.00919242,-0.111136,0.0111347,808,768,6.78777,0.936991,30.9542,12.3452,23.6229,11.6026
-39.852,18.4313,0.414555,0.744473,-0.0445925,-0.223111,0.034126,-0.00904073,-0.00510903,0.0347225,-0.00963717,-0.116217,0.011536,815,768,7.00387,0.916515,31.1003,12.1656,23.5258,11.4613
-39.1429,18.4454,0.386408,0.770231,-0.0410693,-0.231054,0.0350333,-0.00939803,-0.00548952,0.0357015,-0.0100662,-0.121124,0.0126576,822,768,7.23721,0.899134,31.2677,11.9838,23.4298,11.3046
-38.4342,18.4588,0.362916,0.795425,-0.0411517,-0.2354,0.0358373,-0.00971867,-0.00586453,0.0365801,-0.0104615,-0.125996,0.0136004,829,768,7.47165,0.918977,31.4127,11.8241,23.3239,11.1481
-37.7237,18.4741,0.332655,0.824546,-0.0426631,-0.237475,0.0364633,-0.00999103,-0.00620784,0.0372786,-0.0108063,-0.130581,0.0141937,836,768,7.74914,0.932873,31.6231,11.6749,23.2493,10.9746
-37.0143,18.4888,0.310916,0.855705,-0.0444805,-0.240341,0.0368505,-0.0102078,-0.00650377,0.0377328,-0.0110901,-0.13484,0.0132822,843,768,8.04513,0.949971,31.8313,11.5162,23.1513,10.786
-36.3046,18.5054,0.290262,0.887681,-0.0457563,-0.236363,0.03699,-0.0103586,-0.00676824,0.0379385,-0.011307,-0.139231,0.0116811,850,768,8.36172,0.939106,32.0399,11.3128,23.0568,10.5568
-35.5949,18.5205,0.271473,0.914866,-0.0452413,-0.232991,0.0369033,-0.0104345,-0.00702316,0.0379233,-0.0114545,-0.144225,0.0109817,857,768,8.62902,0.925378,32.2033,11.1044,22.962,10.3536
-34.885,18.5339,0.25424,0.935418,-0.044545,-0.23187,0.0366274,-0.010437,-0.00726567,0.0377235,-0.0115331,-0.149735,0.010405,864,768,8.82597,0.923085,32.3072,10.9155,22.8681,10.1784
-34.1756,18.5448,0.241463,0.956235,-0.045263,-0.234135,0.0362211,-0.010388,-0.00745154,0.0373834,-0.0115503,-0.154736,0.0104525,871,768,9.01907,0.940925,32.4095,10.7809,22.7644,10.039
-33.4644,18.5557,0.221813,0.981988,-0.0453928,-0.23486,0.0357497,-0.0103162,-0.00757117,0.0369622,-0.0115287,-0.158792,0.0106854,878,768,9.26345,0.945462,32.5884,10.6649,22.692,9.92102
-32.7532,18.5673,0.204397,1.01089,-0.0449516,-0.23676,0.0352283,-0.0102251,-0.00764799,0.0364807,-0.0114774,-0.162308,0.0108505,885,768,9.53615,0.949243,32.7992,10.5232,22.6186,9.78387
-32.0423,18.5789,0.191295,1.03623,-0.0427779,-0.239077,0.0346815,-0.0101227,-0.00770822,0.0359706,-0.0114118,-0.165698,0.0102608,892,768,9.77223,0.936212,32.9681,10.3516,22.5369,9.63287
-31.3308,18.5912,0.177191,1.05944,-0.0408653,-0.240047,0.0341283,-0.0100216,-0.00776459,0.035454,-0.0113473,-0.169111,0.00911209,899,768,9.98959,0.92258,33.1249,10.1721,22.4657,9.47259
-30.6187,18.6027,0.16251,1.08068,-0.0385783,-0.244122,0.033627,-0.00994177,-0.00783171,0.034992,-0.0113068,-0.172561,0.00886038,906,768,10.1809,0.913045,33.2763,10.0066,22.4033,9.32802
-29.9063,18.6151,0.148745,1.10385,-0.0377198,-0.24388,0.033259,-0.00988192,-0.00794926,0.0346771,-0.0113001,-0.176541,0.00897986,913,768,10.3998,0.908997,33.4434,9.83283,22.3447,9.16609
-29.194,18.6273,0.137473,1.12647,-0.0368948,-0.24107,0.0329961,-0.00983104,-0.00813584,0.0344895,-0.0113245,-0.181547,0.0100357,920,768,10.6182,0.902391,33.5993,9.64908,22.2841,8.99921
-28.4778,18.6432,0.110117,1.1483,-0.0356408,-0.242936,0.0327783,-0.00978439,-0.00839374,0.0343738,-0.0113799,-0.187842,0.0112544,927,768,10.8187,0.885876,33.82,9.45915,22.2888,8.80956
-27.7564,18.6622,0.060132,1.16947,-0.0350705,-0.242229,0.032602,-0.00974149,-0.0087087,0.0343232,-0.0114626,-0.19512,0.011315,934,768,11.0174,0.872776,34.1184,9.28542,22.3819,8.63436
-27.0348,18.6806,0.0119303,1.18948,-0.033721,-0.24008,0.0325279,-0.00970028,-0.00908008,0.0343975,-0.0115699,-0.20307,0.0120022,941,768,11.2071,0.850947,34.404,9.10634,22.4755,8.46505
-26.3141,18.6965,-0.0290491,1.20992,-0.034094,-0.232457,0.0325804,-0.0096668,-0.0094985,0.0346177,-0.0117041,-0.211287,0.0123085,948,768,11.4124,0.865295,34.6657,8.93389,22.5497,8.32266
-25.596,18.71,-0.0559584,1.2303,-0.0337203,-0.231822,0.0326867,-0.00965126,-0.00995279,0.0349097,-0.0118742,-0.219746,0.0119634,955,768,11.6026,0.875827,34.8942,8.77534,22.58,8.1826
-24.88,18.7224,-0.0702421,1.25255,-0.0327573,-0.239156,0.0327584,-0.00966532,-0.0104102,0.0351752,-0.0120822,-0.22812,0.0117556,962,768,11.7945,0.883124,35.1149,8.61595,22.5719,8.0242
-24.1617,18.7364,-0.0930253,1.27841,-0.0330484,-0.242779,0.0327572,-0.00970432,-0.0108447,0.0353666,-0.0123137,-0.236125,0.0114181,969,768,12.0292,0.892084,35.4029,8.46558,22.6016,7.86342
-23.4393,18.7532,-0.131847,1.30566,-0.0311445,-0.237228,0.0326895,-0.00975161,-0.0112508,0.0354876,-0.0125496,-0.243751,0.0105051,976,768,12.2955,0.870291,35.756,8.26885,22.6964,7.69782
-22.7149,18.7712,-0.177673,1.33322,-0.0277507,-0.22818,0.0325683,-0.00979644,-0.0116067,0.0355398,-0.0127679,-0.250632,0.0104215,983,768,12.5718,0.827214,36.14,8.05143,22.8236,7.53052
-21.9879,18.7912,-0.232514,1.3575,-0.0252747,-0.213953,0.0324145,-0.00983729,-0.0119151,0.0355429,-0.0129657,-0.256765,0.010536,990,768,12.8268,0.784701,36.5245,7.82664,22.9907,7.35504
-21.265,18.8071,-0.26582,1.3809,-0.024612,-0.209638,0.0321684,-0.0098642,-0.0121789,0.0354422,-0.013138,-0.262604,0.0105861,997,768,13.0528,0.769553,36.8441,7.65424,23.0867,7.19209
-20.5422,18.8226,-0.296736,1.40464,-0.0253725,-0.209206,0.0317482,-0.00987554,-0.0123916,0.0351579,-0.0132852,-0.268518,0.0098526,1004,768,13.2736,0.774746,37.1708,7.50135,23.1811,7.02872
-19.8194,18.8365,-0.325278,1.42957,-0.0276127,-0.210911,0.0311478,-0.0098728,-0.0125449,0.0346801,-0.0134051,-0.274466,0.00902008,1011,768,13.5014,0.801967,37.5101,7.38569,23.2737,6.88873
-19.0979,18.8505,-0.345165,1.45041,-0.0266637,-0.214313,0.0304365,-0.00986578,-0.0126374,0.0340714,-0.0135006,-0.280065,0.00876578,1018,768,13.6847,0.810347,37.7887,7.20511,23.3423,6.72245
-18.3773,18.8638,-0.359176,1.46845,-0.0261423,-0.214787,0.0297543,-0.00985548,-0.0127003,0.0334766,-0.0135778,-0.285107,0.00920196,1025,768,13.847,0.814412,38.0219,7.02146,23.3969,6.54978
