 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.68934,28.6065,-5.92538,2.24163,-0.0303062,0.0493198,-0.0146665,0.000277753,-0.0290142,0.0227665,-0.0371553,-0.911427,0.0134953,1123,684,21.4772,0.666867,68.9822,4.47523,47.3097,4.52064
-5.93679,28.634,-5.99674,2.23123,-0.0219558,0.0609168,-0.0152805,0.000494206,-0.0297592,0.0233935,-0.0381799,-0.91494,0.0138067,1130,684,21.387,0.546452,69.2503,4.18024,47.6855,4.30541
-5.18177,28.6633,-6.0749,2.22345,-0.0163161,0.0688873,-0.015941,0.000829695,-0.0302588,0.0238435,-0.0389548,-0.920567,0.0127278,1137,684,21.3137,0.458804,69.5791,3.9081,48.0931,4.08071
-4.42271,28.6952,-6.16605,2.21315,-0.0105034,0.0712095,-0.0167515,0.00125774,-0.030489,0.024044,-0.0395378,-0.928986,0.0114742,1144,684,21.2024,0.393745,69.9424,3.62614,48.5543,3.85296
-3.66324,28.7272,-6.25569,2.19235,-0.0119216,0.09341,-0.0177056,0.00173392,-0.0304262,0.0239552,-0.0399268,-0.940001,0.0120792,1151,684,21.0414,0.367372,70.1845,3.36639,49.0175,3.61645
-2.90727,28.7557,-6.32867,2.17149,-0.0135924,0.10266,-0.0187046,0.00220326,-0.0301295,0.0236408,-0.0401422,-0.952383,0.0128626,1158,684,20.85,0.366458,70.388,3.14176,49.4284,3.39103
-2.15227,28.7826,-6.39515,2.15539,-0.0137067,0.106257,-0.0196551,0.00264467,-0.0296126,0.023137,-0.0401474,-0.965451,0.0131426,1165,684,20.6902,0.358417,70.6279,2.92521,49.8232,3.17656
-1.39716,28.8077,-6.45951,2.14021,-0.0112804,0.104831,-0.0205448,0.00300115,-0.0289038,0.0224377,-0.0399813,-0.978797,0.0127238,1172,684,20.5266,0.339235,70.8812,2.71356,50.2173,2.98733
-0.640233,28.8343,-6.52794,2.12172,-0.00856327,0.101537,-0.021406,0.00325036,-0.0280511,0.0215628,-0.0397185,-0.992438,0.0120183,1179,684,20.327,0.317773,71.126,2.49311,50.6334,2.78656
0.118509,28.8626,-6.60037,2.09972,-0.00641242,0.10538,-0.0222205,0.00339579,-0.0271656,0.0206213,-0.039446,-1.00569,0.0119656,1186,684,20.1122,0.276287,71.3516,2.25997,51.0714,2.56708
0.879296,28.8908,-6.67788,2.0803,-0.000577199,0.116473,-0.022889,0.00347558,-0.0263737,0.019778,-0.0391914,-1.01715,0.0119423,1193,684,19.939,0.195202,71.6203,1.99034,51.5345,2.36712
1.63914,28.9183,-6.74889,2.06135,0.0094262,0.120876,-0.0233572,0.00351959,-0.0256985,0.0190812,-0.0389189,-1.02631,0.0120647,1200,684,19.7532,0.0784614,71.8851,1.69103,51.982,2.15879
2.39572,28.9431,-6.80485,2.04132,0.0161649,0.117557,-0.0236991,0.0035615,-0.0251744,0.0185587,-0.0386963,-1.03352,0.0122222,1207,684,19.5394,0.0262499,72.1001,1.41673,52.3829,1.95067
3.1486,28.965,-6.84441,2.01995,0.0198932,0.119212,-0.0240027,0.00359244,-0.0247702,0.0181486,-0.0385589,-1.03951,0.0124121,1214,684,19.327,-0.00215226,72.2461,1.15954,52.7326,1.74291
3.90022,28.9847,-6.877,1.99775,0.0188842,0.125142,-0.0242853,0.00359694,-0.0243928,0.0177515,-0.0384399,-1.04501,0.0129021,1221,684,19.1196,-0.000173458,72.3623,0.966986,53.0644,1.55404
4.65505,29.006,-6.91907,1.97752,0.0198545,0.13262,-0.024561,0.00360809,-0.0240222,0.0173703,-0.0383232,-1.05055,0.0129884,1228,684,18.9342,-0.0221204,72.5371,0.756732,53.4372,1.36672
5.41038,29.0284,-6.9603,1.96136,0.0272978,0.126896,-0.0248628,0.00362094,-0.0236424,0.0169796,-0.0382215,-1.05649,0.0129183,1235,684,18.7522,-0.0987537,72.7688,0.499652,53.8149,1.15627
6.16738,29.0523,-7.00506,1.94363,0.0326705,0.126216,-0.0252127,0.00360434,-0.0232475,0.0165463,-0.0381547,-1.06282,0.0130129,1242,684,18.5691,-0.165927,73.0005,0.240847,54.2128,0.931304
6.92444,29.0769,-7.04737,1.92354,0.0363186,0.128388,-0.0255477,0.00358881,-0.022829,0.0161018,-0.0380607,-1.0694,0.0129247,1249,684,18.3717,-0.219909,73.2056,-0.0306504,54.6096,0.683845
7.67934,29.099,-7.07955,1.90191,0.0422832,0.134523,-0.0258365,0.00355537,-0.0223504,0.0156085,-0.0378896,-1.07622,0.0132248,1256,684,18.1699,-0.277086,73.3633,-0.34308,54.9773,0.450442
8.43296,29.1186,-7.10498,1.88087,0.0502362,0.142922,-0.0261127,0.00351497,-0.0217688,0.0150323,-0.0376301,-1.08416,0.0138578,1263,684,17.9796,-0.35802,73.508,-0.651703,55.3278,0.242981
9.18445,29.134,-7.12089,1.86055,0.060342,0.149848,-0.0264449,0.00346717,-0.0211299,0.0143985,-0.0373762,-1.09337,0.0138522,1270,684,17.7925,-0.461428,73.6339,-0.927107,55.6506,0.082453
9.94187,29.1532,-7.15565,1.8396,0.0708572,0.147831,-0.0268428,0.00343453,-0.0205112,0.0137888,-0.037197,-1.10331,0.0133839,1277,684,17.5758,-0.56217,73.8352,-1.18737,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.81623,0.0798799,0.140795,-0.0272024,0.00342589,-0.0200066,0.0133067,-0.0370832,-1.11206,0.012897,1284,684,17.3237,-0.635547,74.0325,-1.46125,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.79059,0.0836051,0.131531,-0.0274212,0.003429,-0.0195605,0.0129147,-0.0369069,-1.11927,0.0123024,1291,684,17.0465,-0.664507,74.1997,-1.70926,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.76645,0.083982,0.127834,-0.0275057,0.00340831,-0.0191341,0.0125487,-0.0366461,-1.12515,0.012368,1298,684,16.7992,-0.668634,74.371,-1.95508,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.74515,0.0863957,0.12703,-0.0275179,0.00338774,-0.0187265,0.012214,-0.0363442,-1.13035,0.0124604,1305,684,16.5856,-0.69726,74.5803,-2.22103,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.72495,0.092961,0.127265,-0.0275172,0.00341206,-0.0183264,0.0119268,-0.0360319,-1.13585,0.0128904,1312,684,16.3841,-0.76222,74.8122,-2.51335,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.70437,0.0997707,0.128297,-0.0275133,0.00350853,-0.0180249,0.0117776,-0.0357823,-1.14068,0.0138892,1319,684,16.1805,-0.816769,75.1141,-2.78965,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.68098,0.101722,0.121574,-0.0274863,0.00367152,-0.0178484,0.0117837,-0.0355985,-1.1442,0.0148935,1326,684,15.9309,-0.81748,75.482,-3.01517,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.65419,0.0988034,0.118687,-0.0274342,0.00384779,-0.0177179,0.0118408,-0.0354272,-1.14701,0.0144506,1333,684,15.6617,-0.790028,75.8465,-3.19534,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.62865,0.0982604,0.118508,-0.0274099,0.00399773,-0.0175448,0.0118402,-0.0352524,-1.15044,0.0138224,1340,684,15.4122,-0.803818,76.1377,-3.37541,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.60543,0.100727,0.122528,-0.0274673,0.00414404,-0.0173317,0.0117948,-0.0351181,-1.15509,0.0135347,1347,684,15.1964,-0.845865,76.2884,-3.61829,60.72,-2.30355
18.3338,29.406,-7.58515,1.58531,0.104288,0.124449,-0.0275677,0.00425341,-0.0170891,0.011692,-0.0350064,-1.16025,0.0132002,1354,684,15.0036,-0.885927,76.4676,-3.84987,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.5664,0.109729,0.115737,-0.0276448,0.00429667,-0.0168518,0.0115433,-0.0348915,-1.16468,0.013604,1361,684,14.7922,-0.923824,76.7222,-4.11578,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.54535,0.115841,0.1084,-0.0276652,0.00426234,-0.016671,0.0113803,-0.0347831,-1.16726,0.0136016,1368,684,14.5647,-0.971037,76.9411,-4.38528,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.52346,0.121287,0.104619,-0.0276114,0.00412294,-0.0164935,0.0111425,-0.034631,-1.16842,0.0133377,1375,684,14.3394,-1.01463,77.1708,-4.66539,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.50062,0.126428,0.100613,-0.0274864,0.00391659,-0.0162652,0.0108225,-0.0343923,-1.16928,0.0132508,1382,684,14.1054,-1.06125,77.3718,-4.92298,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.47401,0.129105,0.101178,-0.0273543,0.00366511,-0.015935,0.0103922,-0.0340814,-1.17133,0.0126794,1389,684,13.8493,-1.0951,77.659,-5.17841,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.44443,0.131109,0.107648,-0.0273035,0.00341839,-0.0155993,0.00995033,-0.0338354,-1.17425,0.0149597,1396,684,13.5828,-1.13502,77.967,-5.40672,63.932,-3.84346
23.6977,29.5579,-7.78927,1.41851,0.131481,0.115285,-0.0273105,0.00320475,-0.0153788,0.00961049,-0.0337163,-1.17612,0.0169252,1403,684,13.3541,-1.13975,78.303,-5.65283,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.39937,0.137306,0.104447,-0.0272292,0.00295651,-0.0152698,0.00933367,-0.0336063,-1.17518,0.0166784,1410,684,13.1352,-1.17142,78.6444,-5.87367,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.38185,0.141344,0.0919325,-0.0269754,0.00269452,-0.0152025,0.00910085,-0.0333817,-1.17198,0.0153299,1417,684,12.9277,-1.18211,78.9132,-6.08755,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.36236,0.142984,0.0856056,-0.0266514,0.00245531,-0.0150745,0.00885528,-0.0330513,-1.1693,0.0138898,1424,684,12.7212,-1.2008,79.0841,-6.279,65.8254,-4.62692
26.744,29.6192,-7.79847,1.34015,0.143962,0.0873419,-0.0263574,0.00226266,-0.0149112,0.00861955,-0.0327143,-1.16781,0.0127021,1431,684,12.5127,-1.22587,79.3034,-6.47281,66.2588,-4.81969
27.506,29.6339,-7.79696,1.31965,0.142733,0.0944896,-0.0260623,0.00211578,-0.0147729,0.00844094,-0.0323875,-1.16625,0.0123225,1438,684,12.3362,-1.23062,79.5419,-6.66181,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.30206,0.141173,0.0927079,-0.0257017,0.00195945,-0.0146397,0.00826856,-0.0320108,-1.16389,0.0118557,1445,684,12.161,-1.21702,79.8525,-6.85997,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.28111,0.139105,0.0912196,-0.0252659,0.00177458,-0.0144203,0.00802154,-0.0315129,-1.162,0.0122295,1452,684,11.956,-1.20309,80.1843,-7.06401,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.25484,0.136331,0.0980451,-0.0248101,0.00159208,-0.0141068,0.00771119,-0.0309292,-1.16152,0.0130063,1459,684,11.7272,-1.19828,80.4443,-7.26441,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.23317,0.138672,0.104377,-0.0243463,0.00147007,-0.0137656,0.00743283,-0.0303091,-1.16203,0.014327,1466,684,11.538,-1.22854,80.6936,-7.50423,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.21657,0.142014,0.114835,-0.0238684,0.00142049,-0.0134307,0.00722231,-0.0296702,-1.16303,0.0148843,1473,684,11.4084,-1.28226,80.8644,-7.7587,69.0202,-6.09701
32.0791,29.727,-7.74913,1.2009,0.145346,0.121593,-0.0233808,0.00140344,-0.01308,0.00702938,-0.0290067,-1.1646,0.0149784,1480,684,11.2771,-1.34448,81.0465,-8.04911,69.3538,-6.36159
32.8429,29.744,-7.73926,1.18209,0.146813,0.124397,-0.0228576,0.00131833,-0.0126469,0.00672498,-0.0282643,-1.1668,0.0142617,1487,684,11.1056,-1.38247,81.3278,-8.30741,69.8166,-6.61879
33.6145,29.762,-7.75162,1.16453,0.148902,0.116064,-0.0222976,0.00119201,-0.0121766,0.00636494,-0.0274705,-1.16907,0.0139523,1494,684,10.912,-1.39774,81.7115,-8.50258,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.14865,0.152874,0.103942,-0.0217476,0.00105301,-0.011729,0.00600923,-0.0267039,-1.17099,0.0141798,1501,684,10.7222,-1.41446,82.0771,-8.6976,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.13098,0.15677,0.0985953,-0.0212779,0.00096929,-0.0112338,0.00565496,-0.0259636,-1.17563,0.0142322,1508,684,10.5363,-1.43482,82.3826,-8.85858,71.3531,-7.11854
35.9265,29.806,-7.76892,1.10944,0.157243,0.105132,-0.0209323,0.000966727,-0.0106326,0.00527973,-0.0252453,-1.18544,0.0146028,1515,684,10.3512,-1.44776,82.8039,-9.04796,71.9852,-7.2881
36.7108,29.833,-7.81038,1.09007,0.1536,0.111766,-0.0206495,0.000925382,-0.0100011,0.00484813,-0.0245723,-1.197,0.0147271,1522,684,10.1876,-1.4179,83.3,-9.29659,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.07435,0.146311,0.119002,-0.0203777,0.000852747,-0.00935323,0.00438552,-0.0239105,-1.20966,0.0150886,1529,684,10.0605,-1.35479,83.871,-9.54941,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.06124,0.140213,0.113687,-0.0200916,0.00087398,-0.00870021,0.00401405,-0.0232317,-1.22443,0.0159214,1536,684,9.91963,-1.29803,84.4206,-9.75255,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.04831,0.136512,0.102488,-0.019802,0.00106363,-0.00803234,0.00379752,-0.0225359,-1.24273,0.0163568,1543,684,9.76191,-1.25442,84.9912,-9.92045,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.03462,0.133121,0.0935104,-0.0194632,0.00148154,-0.00731706,0.00378454,-0.0217661,-1.26587,0.0171739,1550,684,9.60416,-1.21511,85.5116,-10.0621,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.01788,0.126939,0.0965798,-0.0190243,0.00198192,-0.00647108,0.00381535,-0.0208578,-1.29471,0.0176121,1557,684,9.45569,-1.14745,86.0944,-10.1625,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.999808,0.121219,0.0889743,-0.0184483,0.00265168,-0.00548159,0.00399076,-0.0197874,-1.3312,0.0180522,1564,684,9.26266,-1.07395,86.7134,-10.273,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.982828,0.119378,0.0702385,-0.0177358,0.00327974,-0.00446198,0.00418785,-0.0186439,-1.37002,0.0182012,1571,684,9.04497,-1.04214,87.2677,-10.3955,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.968194,0.120903,0.0448372,-0.0170871,0.00404588,-0.00362003,0.00464878,-0.01769,-1.40576,0.0178592,1578,684,8.8268,-1.02391,87.791,-10.6511,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.787373,0.135785,0.0390597,-0.0135588,0.00276041,-0.00577415,0.00459681,-0.0153951,-1.26287,0.0189344,1662,684,7.0977,-1.21472,94.4546,-13.1724,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.777671,0.135002,0.0390105,-0.0119975,0.00220123,-0.00489752,0.00372664,-0.0135229,-1.26885,0.0188786,1669,684,7.00454,-1.19633,95.1504,-13.3465,87.5392,-11.967
54.031,30.3033,-8.35102,0.771924,0.138891,0.0228264,-0.0103109,0.00114901,-0.00375586,0.00227025,-0.0114322,-1.28069,0.0186906,1676,684,6.89315,-1.20522,95.8935,-13.5184,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.763479,0.139563,0.0222978,-0.00926986,-2.46347e-05,-0.00297768,0.0008514,-0.0101459,-1.28467,0.0184127,1683,684,6.8089,-1.20298,96.711,-13.7309,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.3735,-0.63681,-0.329211,0.076057,-0.0104508,-0.0202211,0.0805502,-0.0149441,-0.218655,0.0176543,731,691,13.1775,7.11824,51.8855,22.3091,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.42399,-0.637734,-0.329593,0.0710039,-0.00975625,-0.0214782,0.0763607,-0.0151131,-0.24442,0.0181316,738,691,13.6667,7.12619,52.2411,22.0716,38.1649,15.5568
-46.306,26.5322,-2.26952,1.47505,-0.634727,-0.335009,0.066057,-0.0091389,-0.0225671,0.0723098,-0.0153916,-0.270291,0.0170407,745,691,14.1517,7.11152,52.6081,21.8179,38.031,15.3265
-45.591,26.5549,-2.32473,1.52349,-0.632709,-0.330558,0.0616226,-0.00859982,-0.0233564,0.0686814,-0.0156587,-0.293497,0.0158111,752,691,14.6267,7.0784,53.0051,21.5824,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.56561,-0.63046,-0.330654,0.0580563,-0.00810736,-0.0239583,0.0658206,-0.0158716,-0.313396,0.0137513,759,691,15.0305,7.07193,53.3349,21.3951,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.5974,-0.631327,-0.319835,0.0553596,-0.00764423,-0.0244689,0.0637462,-0.0160309,-0.330199,0.0137111,766,691,15.3499,7.07788,53.6755,21.208,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.62804,-0.634214,-0.305029,0.0533819,-0.00719957,-0.0249267,0.0623196,-0.0161373,-0.34428,0.0144758,773,691,15.665,7.09923,54.0109,21.0215,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.65955,-0.63889,-0.293873,0.0519963,-0.00676605,-0.0253544,0.0614237,-0.0161934,-0.355981,0.0152276,780,691,15.9826,7.12842,54.3558,20.8497,38.0788,14.4335
-41.997,26.6707,-2.66529,1.69087,-0.643832,-0.284105,0.050829,-0.00632441,-0.0257939,0.0607484,-0.0162439,-0.36713,0.0151669,787,691,16.2973,7.15566,54.5561,20.6689,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.71865,-0.647464,-0.276563,0.0500823,-0.00590147,-0.0261913,0.0604249,-0.016244,-0.376089,0.0146368,794,691,16.5736,7.17228,54.6467,20.489,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.75054,-0.647035,-0.27699,0.0496813,-0.00551848,-0.0265859,0.0604033,-0.0162404,-0.383344,0.0148947,801,691,16.8745,7.16355,54.8619,20.2957,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.79092,-0.643444,-0.280157,0.049428,-0.00514628,-0.0270249,0.0605457,-0.016264,-0.390285,0.0142338,808,691,17.2524,7.13034,55.2589,20.0566,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.83323,-0.640325,-0.281626,0.0492297,-0.00479255,-0.027544,0.0607967,-0.0163595,-0.397583,0.0136753,815,691,17.6513,7.10134,55.7117,19.8112,37.7732,13.374
-38.4077,26.7759,-2.90143,1.87293,-0.637612,-0.280158,0.0489683,-0.00446955,-0.028074,0.0610057,-0.0165069,-0.405061,0.012464,822,691,18.0293,7.07573,56.1413,19.5861,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.9058,-0.63388,-0.273924,0.0486002,-0.0042186,-0.0285809,0.0611051,-0.0167235,-0.412433,0.0121313,829,691,18.3483,7.04286,56.4945,19.3662,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.93649,-0.627539,-0.268715,0.0482154,-0.00398492,-0.0291679,0.0612558,-0.0170254,-0.420424,0.0119928,836,691,18.6434,6.98717,56.8127,19.1186,37.893,12.858
-36.2411,26.8411,-3.07784,1.96768,-0.622776,-0.259531,0.0478223,-0.00373763,-0.0299076,0.0615274,-0.0174427,-0.429692,0.0115288,843,691,18.9511,6.92692,57.1296,18.847,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.0009,-0.619076,-0.25441,0.0472506,-0.00348616,-0.0307098,0.061715,-0.0179505,-0.440181,0.011353,850,691,19.2706,6.88556,57.4935,18.5903,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.02966,-0.615164,-0.244552,0.0462875,-0.00326342,-0.0313944,0.0615049,-0.0184808,-0.451347,0.0121268,857,691,19.5545,6.82888,57.8792,18.3304,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.05572,-0.608728,-0.235714,0.045057,-0.00307543,-0.0319231,0.0609691,-0.0189876,-0.462408,0.0122828,864,691,19.8092,6.74768,58.2505,18.0589,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.08266,-0.601412,-0.230608,0.0438036,-0.00291378,-0.0323644,0.0603583,-0.0194685,-0.472814,0.0123037,871,691,20.0649,6.6741,58.6296,17.7875,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.10932,-0.592306,-0.238073,0.0425318,-0.0027708,-0.0327408,0.0596931,-0.0199321,-0.482785,0.0116545,878,691,20.2933,6.60014,58.9947,17.4949,38.436,11.6326
-31.8812,26.9902,-3.48583,2.14213,-0.584325,-0.239741,0.0410263,-0.00265832,-0.033007,0.0587636,-0.0203956,-0.493103,0.0129104,885,691,20.5931,6.53452,59.3871,17.2053,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.18017,-0.579502,-0.228656,0.0391046,-0.00256518,-0.0331398,0.0574148,-0.0208754,-0.504772,0.0135119,892,691,20.9693,6.47904,59.7923,16.9428,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.21837,-0.577553,-0.214691,0.0367482,-0.00248691,-0.0331662,0.0556643,-0.0214031,-0.518329,0.0141741,899,691,21.3533,6.43392,60.1951,16.7007,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.24673,-0.571554,-0.209239,0.0340716,-0.0024182,-0.0331022,0.053624,-0.0219706,-0.533529,0.0136766,906,691,21.6228,6.35869,60.5674,16.4323,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.26582,-0.561515,-0.211765,0.0312348,-0.00237187,-0.0329117,0.0513846,-0.0225216,-0.549369,0.0144913,913,691,21.784,6.25946,60.93,16.118,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.28156,-0.544001,-0.218114,0.028314,-0.00233341,-0.0326071,0.0490186,-0.023038,-0.565738,0.0167269,920,691,21.9035,6.09362,61.2367,15.8011,39.0162,10.4301
-27.5154,27.1235,-3.8159,2.29784,-0.531787,-0.200369,0.0253549,-0.0022486,-0.0322834,0.046663,-0.0235567,-0.583397,0.0176543,927,691,22.079,5.94381,61.4202,15.4874,39.0617,10.2632
-26.7933,27.1388,-3.83507,2.31136,-0.521919,-0.178442,0.0223704,-0.00208404,-0.0319825,0.0443833,-0.024097,-0.602816,0.0163099,934,691,22.2378,5.80591,61.5163,15.1785,39.0516,10.0814
-26.071,27.1559,-3.852,2.32163,-0.508925,-0.164127,0.0194176,-0.00186934,-0.0316495,0.0421654,-0.0246171,-0.623193,0.0123433,941,691,22.3488,5.66634,61.5922,14.795,39.041,9.85832
-25.3471,27.1747,-3.87415,2.3282,-0.493319,-0.15696,0.0167331,-0.00161735,-0.0312587,0.0401353,-0.0250196,-0.642645,0.0108288,948,691,22.4085,5.50012,61.6692,14.3979,39.0561,9.62133
-24.6239,27.192,-3.89122,2.33803,-0.47835,-0.143465,0.0145518,-0.0013047,-0.0308947,0.0385194,-0.0252722,-0.659798,0.0112699,955,691,22.5134,5.33654,61.7576,14.0009,39.0599,9.39602
-23.8964,27.2127,-3.92524,2.34722,-0.467479,-0.122384,0.0129003,-0.000901308,-0.0306054,0.0373733,-0.0253743,-0.674514,0.0118045,962,691,22.6281,5.1966,61.8955,13.6254,39.1311,9.16255
-23.1621,27.2377,-3.98841,2.35456,-0.454106,-0.109664,0.0116255,-0.000441407,-0.0303019,0.0364888,-0.0253047,-0.687128,0.0119543,969,691,22.7058,5.04516,62.1373,13.261,39.3126,8.94923
-22.4243,27.2646,-4.06492,2.36028,-0.436801,-0.107378,0.0106177,5.40015e-05,-0.0299542,0.0357521,-0.0250804,-0.69813,0.0117096,976,691,22.7443,4.86982,62.4325,12.8897,39.5485,8.74582
-21.687,27.2897,-4.1364,2.36392,-0.416215,-0.112477,0.00993262,0.000556338,-0.0296417,0.0352546,-0.0247656,-0.706968,0.0114966,983,691,22.7463,4.68075,62.7071,12.5111,39.7733,8.55986
-20.9519,27.312,-4.19454,2.36553,-0.39818,-0.105275,0.00957503,0.00106454,-0.0294325,0.0350583,-0.0244188,-0.713607,0.0113831,990,691,22.7561,4.48082,62.9052,12.1596,39.9576,8.38215
-20.2167,27.3348,-4.25028,2.36601,-0.381808,-0.0838528,0.00941445,0.0015149,-0.0292918,0.0350215,-0.0240922,-0.718381,0.01133,997,691,22.7861,4.2814,63.0717,11.7758,40.1406,8.18924
-19.4794,27.3585,-4.31297,2.36785,-0.361489,-0.0609068,0.00930577,0.00188029,-0.0291332,0.0349619,-0.0237758,-0.72202,0.0118388,1004,691,22.8317,4.04428,63.2819,11.3535,40.3555,8.00167
-18.7445,27.3802,-4.36186,2.37311,-0.337067,-0.0422786,0.00904983,0.00215713,-0.0289033,0.0347115,-0.0235045,-0.72606,0.0123895,1011,691,22.9011,3.77844,63.4904,10.8869,40.5283,7.80527
-18.008,27.4026,-4.41507,2.37927,-0.309875,-0.033537,0.00849826,0.00237415,-0.0286464,0.0342458,-0.0233734,-0.732155,0.012175,1018,691,22.9569,3.5001,63.7437,10.417,40.7237,7.61254
-17.2705,27.4261,-4.4698,2.38803,-0.281228,-0.035966,0.00759369,0.00253445,-0.028418,0.0335945,-0.0234663,-0.741008,0.0129776,1025,691,23.0126,3.2264,64.0494,9.93763,40.9317,7.40452
-16.5296,27.4516,-4.53687,2.39629,-0.256027,-0.0294142,0.00638331,0.00261271,-0.0281613,0.0327224,-0.0237264,-0.751975,0.0123131,1032,691,23.0835,2.9647,64.3889,9.4857,41.1909,7.19978
-15.7891,27.4761,-4.59905,2.4122,-0.237611,-0.0111458,0.00493873,0.00257885,-0.0278189,0.0316027,-0.0240851,-0.764203,0.0118374,1039,691,23.2555,2.75337,64.7766,9.07849,41.4397,6.99816
-15.0518,27.4977,-4.64482,2.41978,-0.220895,0.0042876,0.00324547,0.0024573,-0.0273915,0.0302457,-0.0245429,-0.778205,0.0117429,1046,691,23.3426,2.55859,65.0369,8.69838,41.6371,6.79793
-14.3094,27.523,-4.70999,2.42283,-0.204808,0.0121215,0.00124664,0.00227837,-0.026921,0.0286885,-0.0251635,-0.794978,0.0117748,1053,691,23.3679,2.39671,65.3381,8.3184,41.9109,6.59312
-13.5585,27.5552,-4.8079,2.42097,-0.18946,0.0219365,-0.00102953,0.00204312,-0.0264402,0.0269916,-0.025978,-0.814418,0.0124992,1060,691,23.3493,2.24539,65.7122,7.91549,42.309,6.36891
-12.8012,27.5915,-4.92948,2.40973,-0.17066,0.0266226,-0.00338309,0.00175907,-0.0259959,0.0253107,-0.0269347,-0.834689,0.0124779,1067,691,23.2273,2.06566,66.0927,7.49261,42.7988,6.14625
-12.0501,27.6223,-5.02169,2.39697,-0.150719,0.0261313,-0.0056407,0.00145605,-0.0256932,0.0238447,-0.0280294,-0.854017,0.0117158,1074,691,23.0804,1.87211,66.3687,7.08713,43.1909,5.93111
-11.3059,27.6476,-5.08184,2.38181,-0.131071,0.0343355,-0.00772324,0.00115631,-0.0255922,0.022691,-0.0292579,-0.871284,0.0113631,1081,691,22.9322,1.65666,66.5049,6.67611,43.4758,5.7125
-10.5654,27.6693,-5.12427,2.37293,-0.108157,0.0349948,-0.00958198,0.000876834,-0.0256868,0.0218612,-0.0305663,-0.885817,0.0113293,1088,691,22.8271,1.41524,66.6561,6.26366,43.7045,5.50282
-9.82305,27.6928,-5.17141,2.36596,-0.0854489,0.0352471,-0.011145,0.000654551,-0.0260147,0.0214301,-0.0319205,-0.896905,0.0115967,1095,691,22.7391,1.1817,66.85,5.83044,43.9575,5.27466
