 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
50.8229,25.0746,-4.36742,0.0840973,-0.013077,0.0153039,-0.000120983,-0.00144478,0.000579835,9.70726e-05,-0.00166283,0.359704,0.0152887,1662,726,0.811068,0.11825,71.6292,-10.1864,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.0852968,-0.013163,0.0121527,-0.000122423,-0.00180999,0.000261941,-8.27002e-05,-0.00184972,0.150502,0.0154946,1669,726,0.811068,0.128844,72.4028,-10.3459,71.5602,-10.441
52.3974,25.1105,-4.41297,0.0847496,-0.0136936,0.0100365,-0.000219719,-0.00227213,-6.2618e-05,-0.00021781,-0.00227404,-0.0304717,0.0155833,1676,726,0.798752,0.144327,73.1957,-10.5089,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.082887,-0.0135156,0.00973537,-0.000499463,-0.00284464,-0.000331334,-0.00045355,-0.00289055,-0.137693,0.015309,1683,726,0.780429,0.141126,73.8934,-10.6984,73.0741,-10.7959
-48.0702,21.9719,-0.486434,0.122646,-0.0664763,0.00870709,0.0024722,0.000250722,-0.000596877,0.00262241,0.000100508,-0.246547,0.0132775,731,733,1.24784,0.677716,31.9628,15.0491,30.8182,14.4463
-47.368,21.983,-0.492345,0.122843,-0.0668374,0.00574088,0.00232072,0.00035699,-0.000974382,0.00272214,-4.44304e-05,-0.390786,0.0137735,738,733,1.2445,0.683217,31.7183,14.8927,30.5654,14.2783
-46.6598,22.001,-0.530877,0.123718,-0.0680639,0.00401872,0.00215197,0.000479144,-0.00125186,0.00282113,-0.000190016,-0.490889,0.0136279,745,733,1.24998,0.694778,31.6003,14.7143,30.4354,14.0816
-45.9501,22.02,-0.574839,0.125297,-0.0699902,0.0030344,0.00196369,0.000603165,-0.00143752,0.00287378,-0.000306919,-0.5644,0.0133405,752,733,1.26372,0.715255,31.5135,14.5377,30.3314,13.8845
-45.2388,22.0393,-0.625122,0.128047,-0.0716763,0.00355869,0.00178524,0.00071896,-0.00154201,0.00288368,-0.000379479,-0.61896,0.0126592,759,733,1.29157,0.737204,31.464,14.3656,30.2564,13.7032
-44.5296,22.0556,-0.661092,0.129556,-0.0739907,0.00940204,0.00163963,0.000819966,-0.00158876,0.00287057,-0.000410968,-0.659171,0.0120216,766,733,1.31631,0.759638,31.3486,14.2007,30.1371,13.535
-43.8195,22.0711,-0.699442,0.130256,-0.0761778,0.0132213,0.00153615,0.000901436,-0.00161435,0.00286404,-0.000426452,-0.688343,0.0121384,773,733,1.32967,0.775987,31.2442,14.0703,30.0327,13.3908
-43.1072,22.09,-0.746978,0.130706,-0.0782022,0.0158717,0.00147055,0.000960666,-0.00164223,0.00287751,-0.000446294,-0.708392,0.0120388,780,733,1.33861,0.786441,31.1796,13.9107,29.9682,13.2107
-42.3971,22.1067,-0.779707,0.131066,-0.0800756,0.0160614,0.00142345,0.00100027,-0.00169034,0.00291539,-0.000491663,-0.723134,0.0117301,787,733,1.34246,0.794307,31.0731,13.7533,29.858,13.0248
-41.6868,22.1228,-0.810546,0.131249,-0.0818025,0.0145217,0.00140385,0.00103519,-0.00172899,0.00295831,-0.00051927,-0.732294,0.011839,794,733,1.34137,0.812165,30.9678,13.5938,29.7477,12.8443
-40.9778,22.1374,-0.831653,0.131695,-0.0831924,0.0115561,0.00140626,0.00106249,-0.00174892,0.00299172,-0.000522978,-0.736415,0.0123048,801,733,1.34023,0.833992,30.8397,13.4258,29.6096,12.6613
-40.2665,22.1541,-0.862518,0.132921,-0.0842861,0.0118724,0.00142219,0.00107915,-0.00175177,0.00301081,-0.000509472,-0.736597,0.0117142,808,733,1.35265,0.841903,30.755,13.2488,29.513,12.4718
-39.5536,22.1717,-0.900152,0.134269,-0.0852861,0.0120936,0.00145138,0.00109422,-0.00175555,0.00303741,-0.000491811,-0.734712,0.0112381,815,733,1.36605,0.850049,30.7025,13.0742,29.4473,12.2865
-38.8389,22.1893,-0.944188,0.135561,-0.0863083,0.0134791,0.00147686,0.00111934,-0.00178055,0.0030876,-0.000491398,-0.735368,0.0103653,822,733,1.381,0.85725,30.6767,12.9185,29.411,12.1226
-38.1231,22.2077,-0.991913,0.136526,-0.0877759,0.0170935,0.0014778,0.00116356,-0.00183131,0.00315871,-0.000517359,-0.742605,0.00965147,829,733,1.39688,0.86527,30.664,12.7611,29.3946,11.9565
-37.4053,22.2272,-1.04665,0.137342,-0.0902659,0.0258094,0.00145096,0.00122415,-0.0018732,0.00321419,-0.000539075,-0.755163,0.0095401,836,733,1.421,0.87096,30.6729,12.6113,29.4101,11.7925
-36.6889,22.2466,-1.09133,0.138407,-0.0916918,0.0331555,0.00140856,0.00129184,-0.00187658,0.00322769,-0.00052729,-0.769853,0.01033,843,733,1.44511,0.866741,30.6585,12.4242,29.3971,11.5975
-35.9731,22.2633,-1.13077,0.139452,-0.0908449,0.035114,0.00135395,0.0013654,-0.00184114,0.00320082,-0.000481471,-0.786953,0.0101836,850,733,1.45865,0.857737,30.641,12.2517,29.3717,11.4393
-35.2572,22.2789,-1.1676,0.140682,-0.0892359,0.0313049,0.00127575,0.00144321,-0.00177512,0.00313658,-0.000417616,-0.808964,0.0101715,857,733,1.46295,0.855818,30.6324,12.089,29.3436,11.2938
-34.54,22.2953,-1.20862,0.142291,-0.0872438,0.0264903,0.00116782,0.00152718,-0.00169383,0.00305083,-0.000355833,-0.838241,0.0102275,864,733,1.46892,0.849518,30.651,11.9261,29.3374,11.1479
-33.822,22.3145,-1.25057,0.143316,-0.0878816,0.0294645,0.00103693,0.00160773,-0.00158996,0.0029377,-0.000293043,-0.874203,0.0102219,871,733,1.48444,0.846101,30.6617,11.7331,29.3422,10.9489
-33.1037,22.334,-1.29106,0.143847,-0.0891628,0.0367233,0.000894765,0.00167628,-0.00145311,0.00279025,-0.000219211,-0.916746,0.0103027,878,733,1.5035,0.844249,30.6626,11.5279,29.3489,10.7408
-32.3841,22.3542,-1.33591,0.143358,-0.090012,0.0417368,0.000749946,0.00173012,-0.00129504,0.00262471,-0.000144637,-0.966288,0.010464,885,733,1.50827,0.839534,30.6799,11.3253,29.378,10.5336
-31.6636,22.3739,-1.38221,0.143241,-0.0885653,0.0407965,0.000602878,0.00176682,-0.00113974,0.00246457,-9.48794e-05,-1.02145,0.0102457,892,733,1.50476,0.825327,30.7227,11.1221,29.4191,10.3415
-30.9438,22.3923,-1.42219,0.14347,-0.0860044,0.0359271,0.000451855,0.00177684,-0.00100493,0.002318,-8.93057e-05,-1.07682,0.0102795,899,733,1.49676,0.804505,30.7596,10.9228,29.4443,10.1554
-30.2263,22.408,-1.44876,0.143857,-0.0832359,0.030704,0.000306197,0.00175966,-0.000898024,0.00218817,-0.000122315,-1.12558,0.0101079,906,733,1.48948,0.781497,30.7573,10.7298,29.4285,9.97637
-29.5091,22.4233,-1.47102,0.144384,-0.0823405,0.0277144,0.000171844,0.00172068,-0.000816643,0.00207171,-0.000179184,-1.16483,0.00946648,913,733,1.4882,0.774437,30.744,10.5465,29.4041,9.79365
-28.7913,22.4389,-1.4938,0.144801,-0.0819256,0.0261638,4.82252e-05,0.00166996,-0.000746273,0.00196111,-0.000242918,-1.19883,0.00947569,920,733,1.4887,0.772762,30.736,10.3581,29.3886,9.60665
-28.0717,22.4544,-1.52319,0.144534,-0.0808898,0.0245529,-6.0372e-05,0.00161034,-0.000682004,0.00185339,-0.000303416,-1.22846,0.00966666,927,733,1.48215,0.767135,30.7518,10.1842,29.4034,9.44228
-27.3509,22.4706,-1.55585,0.143651,-0.0784453,0.0243347,-0.000150121,0.00154373,-0.000628981,0.00175175,-0.000358136,-1.2514,0.00990108,934,733,1.47206,0.747292,30.7782,9.99228,29.4368,9.27787
-26.6255,22.4909,-1.60783,0.142892,-0.0749585,0.0250991,-0.000227588,0.001471,-0.000606674,0.00166543,-0.000422015,-1.26066,0.0101522,941,733,1.46491,0.716497,30.881,9.77116,29.5468,9.09696
-25.9007,22.5105,-1.65377,0.142332,-0.0717221,0.0275093,-0.000299844,0.00139965,-0.000623284,0.00160373,-0.000503925,-1.25437,0.0096866,948,733,1.46322,0.680462,30.9688,9.55035,29.6421,8.91148
-25.178,22.527,-1.68754,0.141515,-0.0694644,0.0301298,-0.000359002,0.00133396,-0.000668672,0.00156621,-0.000591247,-1.23651,0.00922794,955,733,1.45974,0.652339,31.0167,9.36005,29.7006,8.74596
-24.454,22.5438,-1.72479,0.1414,-0.0678672,0.0317271,-0.00039632,0.00127612,-0.000726226,0.00154745,-0.000667651,-1.21324,0.00915166,962,733,1.46116,0.635129,31.0922,9.17959,29.7784,8.58487
-23.7313,22.5602,-1.75363,0.141616,-0.0660355,0.032468,-0.000401774,0.00122089,-0.000772533,0.00152986,-0.000710739,-1.19034,0.0093161,969,733,1.46404,0.614705,31.1494,8.98342,29.8333,8.4066
-23.0072,22.5778,-1.78593,0.1424,-0.064617,0.0359592,-0.000371443,0.0011716,-0.000802638,0.00151339,-0.000713239,-1.16821,0.00914035,976,733,1.47833,0.59455,31.2277,8.77348,29.9079,8.21573
-22.2835,22.5942,-1.81449,0.143107,-0.0629338,0.0380573,-0.000317586,0.00112686,-0.000829155,0.00150423,-0.000694956,-1.14369,0.00881611,983,733,1.48895,0.573052,31.3009,8.57747,29.9758,8.03807
-21.5566,22.6125,-1.85478,0.143177,-0.0609558,0.0388213,-0.000258453,0.0010943,-0.000871195,0.00152086,-0.000685011,-1.11548,0.00841671,990,733,1.49045,0.55243,31.4189,8.37983,30.093,7.86103
-20.8251,22.6343,-1.9131,0.142396,-0.058577,0.0395246,-0.000209656,0.00107855,-0.000929408,0.00156523,-0.000696336,-1.08841,0.0081784,997,733,1.48335,0.532553,31.6008,8.16523,30.2821,7.67556
-20.0928,22.657,-1.97224,0.141619,-0.0564626,0.0416603,-0.000176337,0.00108332,-0.000985371,0.00162295,-0.000715969,-1.06976,0.00832076,1004,733,1.47945,0.511187,31.791,7.94057,30.4815,7.47809
-19.3622,22.6772,-2.02141,0.141006,-0.056001,0.0465223,-0.000162808,0.00110588,-0.00102191,0.00167432,-0.000731252,-1.06316,0.00864726,1011,733,1.48349,0.499525,31.9498,7.74489,30.652,7.29599
-18.6345,22.6943,-2.05467,0.140428,-0.0559445,0.0515965,-0.000172144,0.00114116,-0.00104728,0.00172063,-0.000751614,-1.06542,0.0087548,1018,733,1.48859,0.489689,32.0585,7.56192,30.7721,7.1211
-17.9068,22.7109,-2.08555,0.140354,-0.0560617,0.0552168,-0.00020333,0.00118146,-0.00107541,0.0017681,-0.000789963,-1.07142,0.00871701,1025,733,1.49561,0.482594,32.1727,7.38752,30.8907,6.9493
-17.1773,22.7287,-2.12215,0.141211,-0.0553654,0.0542054,-0.000260759,0.00122465,-0.00110659,0.00181467,-0.000850775,-1.08095,0.00864414,1032,733,1.50129,0.482416,32.3301,7.20239,31.0371,6.77431
-16.4441,22.7495,-2.17178,0.142374,-0.0553774,0.0528482,-0.000347152,0.00127392,-0.00113774,0.00186031,-0.000933546,-1.0949,0.00851561,1039,733,1.50924,0.489722,32.545,7.00847,31.2378,6.58311
-15.708,22.7718,-2.23138,0.143008,-0.056286,0.0526668,-0.000459376,0.00133622,-0.001162,0.00190686,-0.00103001,-1.11431,0.0082527,1046,733,1.51484,0.498698,32.7961,6.83194,31.4814,6.39731
-14.9698,22.7952,-2.29733,0.142474,-0.0572699,0.0534171,-0.000592387,0.00140051,-0.00117293,0.00194311,-0.00113499,-1.13751,0.00825891,1053,733,1.51128,0.499346,33.0648,6.66197,31.7552,6.21135
-14.2315,22.8183,-2.36063,0.141596,-0.0571802,0.0514225,-0.000738153,0.00144768,-0.00116749,0.00195398,-0.00124445,-1.16161,0.00854682,1060,733,1.49805,0.491476,33.3314,6.48716,32.0266,6.02391
-13.4955,22.8394,-2.41162,0.140452,-0.0565841,0.0477961,-0.00088887,0.00146713,-0.00114601,0.00193261,-0.00135435,-1.18498,0.00955239,1067,733,1.47836,0.49046,33.5604,6.29929,32.2608,5.83488
-12.7616,22.8586,-2.45122,0.139498,-0.0570009,0.0468303,-0.00104061,0.00146333,-0.00111908,0.00189057,-0.00146786,-1.20609,0.0100907,1074,733,1.46669,0.497154,33.7536,6.11422,32.4611,5.64534
-12.0263,22.8789,-2.49358,0.138714,-0.0586144,0.0489423,-0.00118652,0.00145212,-0.00109461,0.00184708,-0.00158148,-1.22451,0.0106368,1081,733,1.46391,0.511233,33.962,5.92351,32.6789,5.44442
-11.2865,22.902,-2.55253,0.137933,-0.0604277,0.052286,-0.00130377,0.00143709,-0.00103535,0.00178423,-0.00165091,-1.24729,0.0111262,1088,733,1.46403,0.528591,34.2358,5.73068,32.9636,5.24497
-10.5434,22.9266,-2.62211,0.136887,-0.0608881,0.0521128,-0.00138311,0.00141174,-0.000907171,0.00168038,-0.00165174,-1.2829,0.0110018,1095,733,1.45326,0.535709,34.557,5.53971,33.2937,5.05182
-9.80205,22.9487,-2.68191,0.135548,-0.0603401,0.0487565,-0.00144379,0.00138121,-0.000727771,0.00155768,-0.00162026,-1.33292,0.010551,1102,733,1.4321,0.538361,34.851,5.35942,33.5956,4.87404
-9.06259,22.9683,-2.73142,0.133873,-0.0594537,0.0453548,-0.00150867,0.00135198,-0.000540336,0.00145064,-0.00160733,-1.3902,0.00976752,1109,733,1.4075,0.53545,35.1115,5.19441,33.8673,4.71245
-8.32374,22.9876,-2.77573,0.132691,-0.0594029,0.0457935,-0.00158089,0.00132141,-0.000364288,0.00136643,-0.00162592,-1.44782,0.00889337,1116,733,1.39681,0.533247,35.3609,5.0226,34.1276,4.54104
-7.58098,23.0099,-2.83315,0.131453,-0.0595434,0.0463847,-0.00163909,0.00128527,-0.000187811,0.00129728,-0.0016511,-1.50692,0.00874007,1123,733,1.386,0.531099,35.6643,4.83978,34.4428,4.35549
-6.83443,23.0342,-2.90303,0.130284,-0.0596863,0.0474204,-0.00167784,0.00124415,-1.34756e-05,0.00124421,-0.0016779,-1.56618,0.00895855,1130,733,1.37691,0.526244,36.0201,4.65882,34.8102,4.17055
-6.08598,23.0589,-2.97771,0.128795,-0.0591762,0.0457466,-0.00170807,0.00120386,0.000137484,0.00121034,-0.00171454,1.52372,0.00949711,1137,733,1.35814,0.522716,36.4004,4.48471,35.202,3.99765
-5.34214,23.08,-3.03132,0.127605,-0.0576176,0.0404311,-0.0017341,0.00115865,0.000251882,0.00118042,-0.00175587,1.48459,0.00955099,1144,733,1.33325,0.52091,36.7189,4.29899,35.525,3.82314
-4.60099,23.0984,-3.07178,0.126069,-0.0552658,0.0348519,-0.00174972,0.00109912,0.000329205,0.00113667,-0.00178727,1.45723,0.00940689,1151,733,1.30421,0.506208,36.9938,4.12228,35.8076,3.6593
-3.8639,23.1151,-3.09376,0.12405,-0.0530908,0.0295209,-0.001746,0.00103028,0.000367883,0.0010782,-0.00179392,1.44126,0.00969774,1158,733,1.27115,0.490365,37.2046,3.92032,36.0311,3.46639
-3.12304,23.1344,-3.12803,0.121513,-0.0517192,0.0277971,-0.00172502,0.000955058,0.000366767,0.00100434,-0.0017743,1.43722,0.00953996,1165,733,1.24194,0.476341,37.458,3.71252,36.3065,3.26582
-2.37567,23.1587,-3.18485,0.119633,-0.051331,0.0283198,-0.00168693,0.000871111,0.000338523,0.000915152,-0.00173097,1.44143,0.00878272,1172,733,1.22461,0.471207,37.8046,3.48447,36.6712,3.04222
-1.62714,23.1819,-3.24366,0.118579,-0.0506084,0.0268588,-0.0016265,0.000770097,0.000316832,0.000811275,-0.00166768,1.44155,0.00892372,1179,733,1.21021,0.470502,38.1752,3.28068,37.0499,2.84717
-0.87755,23.2056,-3.30386,0.117558,-0.0484185,0.0251447,-0.00154738,0.000651613,0.000312335,0.000695115,-0.00159088,1.43241,0.00959441,1186,733,1.19511,0.456924,38.5589,3.05883,37.4409,2.64885
-0.127175,23.2302,-3.36422,0.116191,-0.0456486,0.0229655,-0.00146605,0.000527392,0.000313275,0.000575465,-0.00151412,1.41853,0.0108255,1193,733,1.17544,0.43318,38.9481,2.81966,37.8403,2.43277
0.622999,23.2534,-3.42129,0.115143,-0.0438986,0.0225871,-0.00138668,0.000409359,0.000317496,0.000463832,-0.00144115,1.40088,0.0112249,1200,733,1.16347,0.418518,39.3333,2.60394,38.2347,2.23525
1.36974,23.2734,-3.46293,0.114154,-0.0422445,0.023274,-0.00130295,0.000308531,0.000333799,0.000374938,-0.00136935,1.37442,0.00970992,1207,733,1.15478,0.404117,39.6695,2.39681,38.5804,2.04824
2.1127,23.2894,-3.48817,0.113375,-0.0407152,0.0239415,-0.00121857,0.000229644,0.000361754,0.000314979,-0.00130391,1.33914,0.00877112,1214,733,1.14814,0.38943,39.9551,2.21674,38.8736,1.88546
2.85612,23.3052,-3.51291,0.112028,-0.0394381,0.0265004,-0.00114208,0.000181329,0.000372777,0.000279109,-0.00123986,1.31428,0.00904595,1221,733,1.14099,0.371756,40.239,2.0409,39.1723,1.72532
3.60248,23.3226,-3.5462,0.110965,-0.037995,0.0265714,-0.00108436,0.000156765,0.000352709,0.000249996,-0.00117759,1.31238,0.00922098,1228,733,1.13028,0.35374,40.5663,1.86958,39.5092,1.5643
4.3525,23.3423,-3.5905,0.110246,-0.0363475,0.0230412,-0.00103894,0.000152042,0.000303989,0.000225146,-0.00111204,1.3348,0.00924469,1235,733,1.11354,0.345142,40.9478,1.68675,39.8937,1.39333
5.1038,23.363,-3.63692,0.109761,-0.034001,0.0173959,-0.000988563,0.000156367,0.000235296,0.000202837,-0.00103503,1.37581,0.00900001,1242,733,1.09335,0.333088,41.3488,1.49031,40.2934,1.21186
5.85449,23.3833,-3.67861,0.109208,-0.0313027,0.0110754,-0.000930017,0.000167521,0.000166131,0.000192117,-0.000954613,1.42381,0.00871364,1249,733,1.07057,0.319303,41.7398,1.28513,40.6834,1.02451
6.60774,23.4039,-3.72717,0.108521,-0.0293943,0.00630463,-0.000869721,0.00018847,9.33018e-05,0.000196633,-0.000877885,1.48352,0.00969955,1256,733,1.05061,0.306505,42.16,1.10402,41.1054,0.851947
7.35822,23.422,-3.76341,0.107559,-0.0293384,0.00802898,-0.000814291,0.000224172,1.23066e-05,0.000224317,-0.000814437,1.55895,0.0103659,1263,733,1.04535,0.294745,42.5341,0.94701,41.49,0.690104
8.10754,23.4404,-3.79289,0.107116,-0.02915,0.0125792,-0.000765988,0.000264216,-5.49833e-05,0.000267142,-0.000768914,-1.51763,0.0102526,1270,733,1.0523,0.283109,42.8942,0.748729,41.858,0.498877
8.84958,23.4557,-3.79392,0.106482,-0.0292033,0.020617,-0.000722705,0.000304837,-0.000102521,0.000314965,-0.000732834,-1.47232,0.0100901,1277,733,1.06672,0.273309,43.1542,0.510273,42.1306,0.276021
9.58484,23.4665,-3.76902,0.105722,-0.0287284,0.0264076,-0.000687582,0.000348864,-0.000142084,0.000367989,-0.000706707,-1.437,0.00992051,1284,733,1.07411,0.266261,43.3282,0.26579,42.3164,0.0527753
10.3224,23.4774,-3.75065,0.104792,-0.0275398,0.0279329,-0.000669098,0.000391716,-0.000159616,0.000415212,-0.000692595,-1.42464,0.00964181,1291,733,1.06867,0.253189,43.5349,0.0493385,42.5328,-0.148714
11.0611,23.4891,-3.73422,0.104398,-0.0254819,0.0228041,-0.000664429,0.000430863,-0.000154054,0.000452119,-0.000685685,-1.43369,0.0095664,1298,733,1.05048,0.240764,43.7671,-0.172177,42.7637,-0.359661
11.804,23.501,-3.73115,0.10429,-0.0230391,0.0165506,-0.00066629,0.00046086,-0.000138436,0.000477614,-0.000683044,-1.45036,0.0101156,1305,733,1.03172,0.227419,44.0579,-0.354691,43.0497,-0.528773
12.5511,23.5144,-3.74064,0.103824,-0.0217355,0.0140851,-0.000666638,0.000474274,-0.000118475,0.000486447,-0.000678811,-1.46841,0.0107914,1312,733,1.01987,0.217318,44.3947,-0.519317,43.3886,-0.686383
13.2994,23.5291,-3.75234,0.10332,-0.0219659,0.0154138,-0.000661149,0.000472733,-0.000106164,0.000482587,-0.000671003,-1.47824,0.0111182,1319,733,1.01818,0.217312,44.7438,-0.692632,43.7432,-0.859742
14.0493,23.5453,-3.76702,0.102804,-0.0225574,0.0191133,-0.000675061,0.00045579,-0.000106291,0.000465694,-0.000684965,-1.47789,0.0110484,1326,733,1.02292,0.215618,45.1096,-0.88433,44.1164,-1.05234
14.8024,23.563,-3.79033,0.103593,-0.0219972,0.0214766,-0.000742138,0.000460269,-0.000152041,0.000479196,-0.000761065,-1.44695,0.0109707,1333,733,1.03611,0.200329,45.5283,-1.07923,44.5286,-1.24397
15.5588,23.583,-3.82273,0.103556,-0.0211418,0.0260936,-0.00084387,0.000654286,-0.00022081,0.000686152,-0.000875737,-1.42747,0.0111104,1340,733,1.04759,0.17983,45.9781,-1.2954,44.9815,-1.44887
16.3138,23.6004,-3.84836,0.102154,-0.0201068,0.0284967,-0.000929078,0.000811826,-0.000245458,0.000845772,-0.000963024,-1.43337,0.0109511,1347,733,1.04029,0.162627,46.3985,-1.4835,45.4167,-1.62613
17.0664,23.6158,-3.86374,0.100301,-0.0193148,0.0275253,-0.00100857,0.000928417,-0.000285019,0.000969486,-0.00104964,-1.42769,0.0105447,1354,733,1.01962,0.157927,46.7869,-1.66396,45.8219,-1.799
17.8178,23.6303,-3.87272,0.0991866,-0.0196444,0.0256591,-0.00109959,0.00109102,-0.000309886,0.00113401,-0.00114259,-1.43294,0.0103297,1361,733,1.0037,0.167326,47.1672,-1.83592,46.2114,-1.974
18.5741,23.6471,-3.89616,0.0991839,-0.0190806,0.0201681,-0.0011918,0.00126267,-0.00028806,0.00129602,-0.00122516,-1.45552,0.0101456,1368,733,0.987835,0.17491,47.6209,-2.00674,46.6609,-2.14445
19.3344,23.6673,-3.93025,0.099212,-0.0185261,0.0177589,-0.00126506,0.00140701,-0.000230762,0.00142679,-0.00128484,-1.48528,0.0102349,1375,733,0.980712,0.173466,48.1197,-2.20842,47.1573,-2.34475
20.091,23.6837,-3.95032,0.0984368,-0.0181194,0.0164935,-0.00131063,0.00155996,-0.000161045,0.00156897,-0.00131963,-1.51493,0.0104301,1382,733,0.969294,0.171463,48.5657,-2.38429,47.6096,-2.5189
20.8481,23.7005,-3.96957,0.0974986,-0.0175921,0.0177886,-0.00132315,0.00154824,-9.91098e-05,0.00155166,-0.00132657,-1.53633,0.0107293,1389,733,0.963537,0.158862,49.0132,-2.56864,48.0666,-2.70127
21.603,23.7151,-3.97952,0.0968767,-0.0162755,0.017011,-0.00130076,0.00138055,-8.0885e-05,0.00138299,-0.0013032,-1.54067,0.0112279,1396,733,0.954787,0.137835,49.4385,-2.74222,48.4969,-2.87277
22.3596,23.7327,-3.99269,0.096208,-0.0154305,0.0137403,-0.00126247,0.00118294,-9.47627e-05,0.00118661,-0.00126613,-1.53212,0.0117105,1403,733,0.938607,0.131478,49.885,-2.95839,48.9474,-3.08963
23.1198,23.7524,-4.01523,0.0952254,-0.0155838,0.0128001,-0.00129511,0.000938466,-0.000221517,0.000960223,-0.00131686,-1.47289,0.0118038,1410,733,0.926266,0.134909,50.3687,-3.18233,49.4399,-3.31615
23.8777,23.77,-4.02842,0.0941427,-0.0162486,0.0104106,-0.00135486,0.000764228,-0.000368208,0.000826384,-0.00141702,-1.40357,0.0117138,1417,733,0.908967,0.150803,50.8253,-3.39315,49.9055,-3.53173
24.6234,23.779,-4.00054,0.0935597,-0.0156248,0.00836783,-0.00129291,0.000418676,-0.000432892,0.000521932,-0.00139617,-1.33664,0.0118295,1424,733,0.896968,0.151735,51.1436,-3.58511,50.228,-3.71746
25.3706,23.7894,-3.97568,0.092802,-0.0150797,0.00850206,-0.00128474,1.39289e-05,-0.00053805,0.000207882,-0.00147869,-1.22482,0.0120789,1431,733,0.8896,0.14711,51.4776,-3.79306,50.5692,-3.91904
26.1123,23.7957,-3.93194,0.0927671,-0.0147113,0.00914498,-0.001299,-0.000421165,-0.000641179,-8.30625e-05,-0.0016371,-1.08554,0.0122109,1438,733,0.890465,0.145387,51.7566,-3.98472,50.8485,-4.10327
26.8613,23.8056,-3.90962,0.0912453,-0.0145424,0.0145896,-0.00137357,-0.00105656,-0.000665585,-0.000530866,-0.00189926,-0.902296,0.012528,1445,733,0.891517,0.133905,52.1042,-4.17883,51.2136,-4.28759
27.6134,23.8149,-3.89548,0.0923047,-0.0125503,0.0128723,-0.00155631,-0.00132516,-0.000728111,-0.000703506,-0.00217796,-0.864106,0.0151555,1452,733,0.895221,0.118759,52.5177,-4.33895,51.6153,-4.43023
28.3693,23.827,-3.89114,0.0894008,-0.0125891,0.0222771,-0.00173951,-0.00129162,-0.000654711,-0.000823611,-0.00220752,-0.950188,0.0199065,1459,733,0.895144,0.10934,52.9303,-4.52574,52.0608,-4.59608
29.1382,23.8459,-3.92536,0.0765976,-0.0186008,0.0645095,-0.00182217,-0.00143597,-0.000554047,-0.00104234,-0.0022158,-0.953079,0.0242561,1466,733,0.901477,0.112828,53.3782,-4.71916,52.6552,-4.76216
29.9074,23.8657,-3.9579,0.0842879,-0.0136245,0.0377212,-0.00192184,-0.00138085,-0.000538365,-0.00104885,-0.00225385,-1.0182,0.0275238,1473,733,0.892262,0.119301,54.0639,-4.92129,53.2515,-4.95087
42.8326,24.0726,-3.75024,0.0818338,-0.018892,0.0200037,0.000528264,-0.00169409,0.000498858,0.000635107,-0.00180094,0.210988,0.0303829,1592,733,0.814106,0.11721,62.5672,-7.9074,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.0820237,-0.0162655,0.0256785,5.39373e-05,-0.00217534,0.000500808,0.000161276,-0.00228268,0.211136,0.0237413,1599,733,0.831814,0.113023,63.2417,-8.21591,62.436,-8.34126
44.3769,24.108,-3.75783,0.084432,-0.0128919,0.0216374,-0.000352135,-0.00237311,0.000568695,-0.000203098,-0.00252215,0.256306,0.0183516,1606,733,0.839058,0.113957,63.8592,-8.48586,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.0838396,-0.0137521,0.0234733,-0.000587359,-0.00226037,0.000799012,-0.000267076,-0.00258066,0.381239,0.0169267,1613,733,0.839615,0.102466,64.4414,-8.64928,63.6164,-8.74462
45.9206,24.136,-3.75666,0.084117,-0.0134919,0.0181921,-0.000700739,-0.00210552,0.00104353,-0.000145231,-0.00266102,0.48918,0.0156001,1620,733,0.824741,0.11816,65.1203,-8.81641,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.0832483,-0.0115108,0.0116072,-0.000725039,-0.00197495,0.00133599,0.000124944,-0.00282494,0.566626,0.0150114,1627,733,0.794669,0.114773,65.8405,-8.99694,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.0818893,-0.00972963,0.0057467,-0.000745207,-0.00197466,0.00152117,0.000280751,-0.00300062,0.593374,0.014379,1634,733,0.762486,0.10529,66.6255,-9.20532,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.0816596,-0.00752681,0.000158233,-0.000670971,-0.00190446,0.0017091,0.000529257,-0.00310469,0.612239,0.0141553,1641,733,0.741237,0.0877751,67.294,-9.41282,66.4861,-9.47964
49.034,24.205,-3.8021,0.081306,-0.00943507,0.00748644,-0.00056175,-0.0018578,0.00180884,0.000711636,-0.00313119,0.613393,0.0145036,1648,733,0.761658,0.0907685,67.8914,-9.60991,67.0877,-9.68632
49.8035,24.2169,-3.784,0.0814443,-0.0115719,0.0148601,-0.000445461,-0.00178103,0.00179327,0.00080032,-0.00302681,0.60716,0.0148236,1655,733,0.786954,0.093466,68.5021,-9.78354,67.6973,-9.87399
