 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.60099,23.0984,-3.07178,0.832304,-0.145803,0.223314,-0.0177707,0.00459862,-0.00516728,0.00573457,-0.0189066,-1.3544,0.00968254,1151,733,8.54236,1.20206,43.6749,4.62263,35.8076,3.6593
-3.8639,23.1151,-3.09376,0.818612,-0.140405,0.216987,-0.0176905,0.00446111,-0.00491733,0.00550362,-0.018733,-1.36188,0.00999036,1158,733,8.39175,1.1517,43.7775,4.39509,36.0311,3.46639
-3.12304,23.1344,-3.12803,0.802253,-0.135127,0.213033,-0.0175744,0.00431486,-0.00469459,0.00527923,-0.0185387,-1.36819,0.00980983,1165,733,8.22121,1.10227,43.9028,4.15317,36.3065,3.26582
-2.37567,23.1587,-3.18485,0.785359,-0.132165,0.207506,-0.0174275,0.00417206,-0.00451064,0.00507618,-0.0183316,-1.37298,0.00914498,1172,733,8.04202,1.0773,44.1132,3.9138,36.6712,3.04222
-1.62714,23.1819,-3.24366,0.769714,-0.130866,0.199549,-0.0172587,0.00401806,-0.00433603,0.00486777,-0.0181084,-1.37728,0.00946493,1179,733,7.86927,1.07238,44.3519,3.72337,37.0499,2.84717
-0.87755,23.2056,-3.30386,0.754752,-0.129189,0.191224,-0.0170679,0.00384068,-0.00414316,0.00463175,-0.017859,-1.38213,0.0102958,1186,733,7.70202,1.06603,44.6098,3.52497,37.4409,2.64885
-0.127175,23.2302,-3.36422,0.739779,-0.125159,0.185033,-0.016852,0.00365045,-0.00393684,0.0043804,-0.017582,-1.38746,0.0117294,1193,733,7.5394,1.03349,44.8736,3.28228,37.8403,2.43277
0.622999,23.2534,-3.42129,0.726125,-0.121003,0.179081,-0.0166153,0.0034743,-0.00375138,0.00415194,-0.017293,-1.39208,0.0125774,1200,733,7.39001,0.999268,45.1448,3.05681,38.2347,2.23525
1.36974,23.2734,-3.46293,0.714801,-0.115072,0.174753,-0.0163449,0.00332953,-0.00360935,0.00397077,-0.0169861,-1.39497,0.0111126,1207,733,7.26663,0.949555,45.3887,2.81776,38.5804,2.04824
2.1127,23.2894,-3.48817,0.704811,-0.109513,0.170401,-0.0160226,0.00319811,-0.00348249,0.00380963,-0.0166341,-1.39697,0.00998581,1214,733,7.15633,0.896747,45.5931,2.61353,38.8736,1.88546
2.85612,23.3052,-3.51291,0.692656,-0.106718,0.170561,-0.0156595,0.00306534,-0.00335265,0.00364752,-0.0162417,-1.39886,0.0100173,1221,733,7.03758,0.86535,45.7771,2.4291,39.1723,1.72532
3.60248,23.3226,-3.5462,0.678889,-0.104127,0.169385,-0.0153091,0.00292439,-0.00321321,0.00347407,-0.0158587,-1.40137,0.0100027,1228,733,6.90024,0.836577,45.9846,2.24942,39.5092,1.5643
4.3525,23.3423,-3.5905,0.66536,-0.100532,0.160994,-0.0149987,0.00278342,-0.00309182,0.00330566,-0.015521,-1.40346,0.0101204,1235,733,6.74644,0.812276,46.2485,2.05954,39.8937,1.39333
5.1038,23.363,-3.63692,0.652404,-0.0959195,0.152483,-0.0147099,0.00264629,-0.00302282,0.00315769,-0.0152213,-1.4032,0.0097959,1242,733,6.5975,0.776475,46.5332,1.85134,40.2934,1.21186
5.85449,23.3833,-3.67861,0.640091,-0.0918003,0.146659,-0.0144246,0.00251465,-0.00299528,0.00302869,-0.0149386,-1.40084,0.0093277,1249,733,6.46159,0.751887,46.8116,1.62689,40.6834,1.02451
6.60774,23.4039,-3.72717,0.629009,-0.0885925,0.145636,-0.0141439,0.00239598,-0.00299207,0.00292061,-0.0146685,-1.39722,0.010158,1256,733,6.34986,0.733078,47.1293,1.41351,41.1054,0.851947
7.35822,23.422,-3.76341,0.619626,-0.0851118,0.145145,-0.0138783,0.00229049,-0.00298028,0.00282233,-0.0144101,-1.3942,0.0107009,1263,733,6.25586,0.704621,47.4261,1.21357,41.49,0.690104
8.10754,23.4404,-3.79289,0.610931,-0.0813681,0.145981,-0.0136217,0.00219018,-0.0029323,0.00271645,-0.014148,-1.39321,0.0103566,1270,733,6.17206,0.662398,47.7118,0.98865,41.858,0.498877
8.84958,23.4557,-3.79392,0.601922,-0.0772627,0.148669,-0.0133662,0.00210599,-0.00287362,0.00262246,-0.0138827,-1.39297,0.00998698,1277,733,6.09054,0.612222,47.8978,0.727045,42.1306,0.276021
9.58484,23.4665,-3.76902,0.592509,-0.0727222,0.151366,-0.013103,0.00205088,-0.00283362,0.00256341,-0.0136155,-1.39186,0.00984719,1284,733,6.0056,0.556923,47.9933,0.461637,42.3164,0.0527753
10.3224,23.4774,-3.75065,0.581795,-0.0694018,0.154152,-0.0128256,0.00201335,-0.00277961,0.00251693,-0.0133292,-1.39157,0.00985603,1291,733,5.90897,0.519414,48.1062,0.223512,42.5328,-0.148714
11.0611,23.4891,-3.73422,0.570553,-0.0669431,0.154178,-0.0125419,0.0019719,-0.00267994,0.00245094,-0.013021,-1.39392,0.0101229,1298,733,5.80041,0.496553,48.2308,-0.013067,42.7637,-0.359661
11.804,23.501,-3.73115,0.560791,-0.0653468,0.150811,-0.0122761,0.00192377,-0.00255361,0.00236903,-0.0127213,-1.39817,0.0108352,1305,733,5.69685,0.494089,48.4274,-0.200225,43.0497,-0.528773
12.5511,23.5144,-3.74064,0.552065,-0.0638034,0.147774,-0.0120278,0.00187259,-0.00242526,0.00228359,-0.0124388,-1.40293,0.0113308,1312,733,5.60393,0.484318,48.6865,-0.368516,43.3886,-0.686383
13.2994,23.5291,-3.75234,0.543412,-0.0608099,0.141352,-0.0117754,0.00182313,-0.00231227,0.00220555,-0.0121578,-1.40689,0.0112052,1319,733,5.50229,0.459519,48.9647,-0.554569,43.7432,-0.859742
14.0493,23.5453,-3.76702,0.533836,-0.0563074,0.134668,-0.0115209,0.00176929,-0.00221744,0.00212951,-0.0118811,-1.40976,0.0109182,1326,733,5.39085,0.41516,49.2524,-0.768777,44.1164,-1.05234
14.8024,23.563,-3.79033,0.525771,-0.0531794,0.130303,-0.0112755,0.00171806,-0.0021588,0.00206734,-0.0116248,-1.41039,0.0110038,1333,733,5.30011,0.381731,49.5918,-0.973785,44.5286,-1.24397
15.5588,23.583,-3.82273,0.518475,-0.0529522,0.131589,-0.0110248,0.00165188,-0.00211235,0.0019946,-0.0113675,-1.40995,0.0111671,1340,733,5.23259,0.37605,49.975,-1.18217,44.9815,-1.44887
16.3138,23.6004,-3.84836,0.510695,-0.0526665,0.130202,-0.0107733,0.00152282,-0.00205832,0.00185823,-0.0111087,-1.40926,0.011,1347,733,5.15339,0.37527,50.3376,-1.36015,45.4167,-1.62613
17.0664,23.6158,-3.86374,0.501944,-0.050965,0.123226,-0.0105636,0.00139399,-0.00202438,0.00172741,-0.010897,-1.40756,0.0104633,1354,733,5.04947,0.374377,50.6646,-1.54273,45.8219,-1.799
17.8178,23.6303,-3.87272,0.493139,-0.0494445,0.117769,-0.010386,0.00126286,-0.00201373,0.00160115,-0.0107243,-1.40436,0.0103688,1361,733,4.94933,0.370916,50.9741,-1.72638,46.2114,-1.974
18.5741,23.6471,-3.89616,0.486155,-0.0489751,0.11019,-0.0102322,0.00114304,-0.00200463,0.00148598,-0.0105751,-1.40137,0.0103694,1368,733,4.86044,0.38314,51.3626,-1.89366,46.6609,-2.14445
19.3344,23.6673,-3.93025,0.479032,-0.0492347,0.106598,-0.0100452,0.0010197,-0.00196259,0.0013575,-0.010383,-1.40035,0.0104665,1375,733,4.7815,0.388181,51.7937,-2.08279,47.1573,-2.34475
20.091,23.6837,-3.95032,0.470474,-0.0494624,0.105436,-0.0098265,0.00076161,-0.00191379,0.00109691,-0.0101618,-1.39736,0.0106758,1382,733,4.69608,0.389843,52.165,-2.25105,47.6096,-2.5189
20.8481,23.7005,-3.96957,0.460182,-0.0491737,0.109751,-0.00968244,0.000614093,-0.00187941,0.000946413,-0.0100148,-1.39578,0.0109006,1389,733,4.60982,0.376831,52.5205,-2.44106,48.0666,-2.70127
21.603,23.7151,-3.97952,0.451327,-0.0480045,0.110258,-0.00956537,0.000591875,-0.00186681,0.000924111,-0.00989761,-1.39467,0.0113404,1396,733,4.52634,0.359175,52.8659,-2.62001,48.4969,-2.87277
22.3596,23.7327,-3.99269,0.444135,-0.0477652,0.107797,-0.00943866,0.000793466,-0.00183335,0.00111204,-0.00975723,-1.39875,0.0118358,1403,733,4.45024,0.36019,53.2497,-2.83498,48.9474,-3.08963
23.1198,23.7524,-4.01523,0.43755,-0.0482302,0.10466,-0.00926405,0.00107026,-0.00174315,0.00135637,-0.00955016,-1.40812,0.0121205,1410,733,4.37803,0.368724,53.6815,-3.05124,49.4399,-3.31615
23.8777,23.77,-4.02842,0.43093,-0.0476314,0.0983825,-0.00905949,0.00132854,-0.00167003,0.00159042,-0.00932137,-1.41525,0.0123881,1417,733,4.29641,0.368015,54.0878,-3.25766,49.9055,-3.53173
24.6234,23.779,-4.00054,0.423214,-0.0451405,0.090822,-0.00891357,0.00164212,-0.00160385,0.00188043,-0.00915188,-1.42329,0.0125611,1424,733,4.20055,0.358734,54.3412,-3.45792,50.228,-3.71746
25.3706,23.7894,-3.97568,0.414988,-0.041733,0.0863236,-0.00884661,0.00216563,-0.00153354,0.00237519,-0.00905617,-1.43498,0.0124526,1431,733,4.10835,0.337272,54.6062,-3.68962,50.5692,-3.91904
26.1123,23.7957,-3.93194,0.408245,-0.0398288,0.0854662,-0.00881427,0.0026817,-0.00148766,0.00287109,-0.00900366,-1.44417,0.0120767,1438,733,4.04094,0.327807,54.8219,-3.89871,50.8485,-4.10327
26.8613,23.8056,-3.90962,0.402652,-0.0383938,0.088106,-0.00883188,0.00335522,-0.00141944,0.00351836,-0.00899502,-1.45637,0.0114029,1445,733,3.99457,0.301173,55.1328,-4.09327,51.2136,-4.28759
27.6134,23.8149,-3.89548,0.397764,-0.0378016,0.091024,-0.0088287,0.00390233,-0.00130107,0.00403393,-0.00896031,-1.46999,0.0112637,1452,733,3.9559,0.27772,55.4872,-4.23401,51.6153,-4.43023
28.3693,23.827,-3.89114,0.390569,-0.0379791,0.0921166,-0.00880036,0.00442711,-0.00112617,0.0045223,-0.00889555,-1.48647,0.0119666,1459,733,3.89079,0.271646,55.8634,-4.39468,52.0608,-4.59608
29.1382,23.8459,-3.92536,0.383001,-0.0388399,0.0903695,-0.00871862,0.00493807,-0.000882892,0.00499491,-0.00877546,-1.5065,0.0127926,1466,733,3.81384,0.284379,56.3858,-4.55179,52.6552,-4.76216
29.9074,23.8657,-3.9579,0.378644,-0.0386679,0.0789788,-0.00862504,0.00546505,-0.000718333,0.00550158,-0.00866157,-1.51999,0.0162694,1473,733,3.73791,0.306143,56.9461,-4.72843,53.2515,-4.95087
30.6683,23.8788,-3.96326,0.373661,-0.0352254,0.0746141,-0.00861232,0.00603021,-0.000676089,0.00606136,-0.00864347,-1.52475,0.0208872,1480,733,3.67568,0.299847,57.4041,-4.92451,53.755,-5.10119
31.4157,23.8855,-3.92475,0.363517,-0.0338047,0.0898374,-0.0085935,0.00675301,-0.000576985,0.00677467,-0.00861516,-1.53327,0.0250832,1487,733,3.62483,0.280968,57.6499,-5.15633,54.1058,-5.27395
32.1625,23.8934,-3.88285,0.345818,-0.0366355,0.129862,-0.00824105,0.00683632,-0.000347097,0.00684431,-0.00824904,-1.54779,0.0282253,1494,733,3.57996,0.264599,57.8068,-5.4216,54.4523,-5.47744
32.914,23.9051,-3.85307,0.349585,-0.0333079,0.0977683,-0.00785231,0.00659205,-0.000135482,0.00659333,-0.00785358,-1.56142,0.029219,1501,733,3.51702,0.270407,58.259,-5.6225,54.8514,-5.71411
42.8326,24.0726,-3.75024,0.28987,-0.0446084,0.0791529,-0.00262959,0.00223624,0.00172906,0.00278808,-0.00318143,1.26186,0.0280873,1592,733,2.89984,0.326532,64.6105,-7.78971,61.7621,-8.09692
43.6087,24.0931,-3.76604,0.284783,-0.0438256,0.0935641,-0.00285694,0.00164025,0.00104859,0.00187273,-0.00308942,1.35262,0.021925,1599,733,2.89653,0.328796,65.2322,-8.09833,62.436,-8.34126
44.3769,24.108,-3.75783,0.284967,-0.0415207,0.0867003,-0.00314746,0.00113964,0.000539587,0.00120651,-0.00321433,1.44749,0.0172069,1606,733,2.87454,0.321767,65.8297,-8.33131,63.0286,-8.55966
45.1446,24.1207,-3.74641,0.282456,-0.042392,0.0836492,-0.00347872,0.000655845,0.000210542,0.000666539,-0.00348941,1.52005,0.0165203,1613,733,2.84155,0.309961,66.3952,-8.47856,63.6164,-8.74462
45.9206,24.136,-3.75666,0.278943,-0.0402971,0.0720815,-0.00383937,6.25745e-05,-0.0001756,7.04612e-05,-0.00384726,-1.52591,0.0155316,1620,733,2.77089,0.309105,67.0387,-8.64447,64.2913,-8.90869
46.7017,24.1537,-3.77907,0.274126,-0.0380619,0.0622707,-0.00406675,-8.09612e-05,-0.00031077,-5.68763e-05,-0.00409083,-1.49345,0.0148876,1627,733,2.69352,0.315399,67.7213,-8.82923,65.0189,-9.0762
47.4897,24.1762,-3.81807,0.269338,-0.0365677,0.0527841,-0.00419771,-0.000231064,-0.00025649,-0.000214548,-0.00421423,-1.50649,0.0143847,1634,733,2.61755,0.324048,68.4736,-9.03846,65.8162,-9.27885
48.2652,24.1922,-3.82042,0.266163,-0.0363674,0.0512825,-0.00427571,-0.000771601,-9.55774e-05,-0.000768996,-0.00427832,-1.54355,0.0143078,1641,733,2.58244,0.319173,69.1134,-9.23382,66.4861,-9.47964
49.034,24.205,-3.8021,0.263644,-0.0376007,0.0554663,-0.0043174,-0.00123336,9.33013e-05,-0.00123054,-0.00432022,1.54058,0.014591,1648,733,2.57232,0.308032,69.6909,-9.42002,67.0877,-9.68632
49.8035,24.2169,-3.784,0.260372,-0.0378308,0.0622729,-0.00438787,-0.00195407,0.000240621,-0.00193051,-0.00441143,1.47319,0.014571,1655,733,2.56368,0.280122,70.2689,-9.59858,67.6973,-9.87399
50.5802,24.2309,-3.78409,0.256538,-0.0365291,0.0639108,-0.00439584,-0.00310543,0.000483151,-0.00294458,-0.00455669,1.24942,0.0148268,1662,733,2.5327,0.252563,70.9162,-9.76946,68.3814,-10.0412
51.364,24.2478,-3.80161,0.252377,-0.0362924,0.0588309,-0.00439102,-0.00486333,0.0008056,-0.00378768,-0.00546668,0.642823,0.0150658,1669,733,2.47713,0.260855,71.6327,-9.93175,69.1376,-10.2069
52.1501,24.2644,-3.82319,0.248292,-0.0368273,0.0599841,-0.00446716,-0.00732847,0.00121723,-0.0040194,-0.00777622,0.352485,0.0150794,1676,733,2.44261,0.275185,72.3716,-10.0854,69.9161,-10.3526
52.9321,24.2801,-3.83153,0.244798,-0.0374542,0.0606922,-0.004699,-0.0106273,0.0017122,-0.00424003,-0.0110863,0.261906,0.0147885,1683,733,2.41216,0.290256,73.0761,-10.2616,70.6541,-10.5234
-48.1224,21.228,-0.231263,0.975114,-0.33683,-0.0263887,0.031679,-0.00247628,-0.0115643,0.0352261,-0.00602337,-0.297617,0.0152506,731,740,9.7421,3.59115,39.0045,17.358,29.6718,14.2077
-47.4191,21.2401,-0.246292,0.998577,-0.343948,-0.0303271,0.0280968,-0.00239777,-0.0121166,0.0323249,-0.00662591,-0.335743,0.0148108,738,740,9.9653,3.68945,39.0184,17.2538,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.02081,-0.349979,-0.0389053,0.024987,-0.00220208,-0.0129322,0.0301555,-0.0073706,-0.380217,0.0153043,745,740,10.1678,3.74579,39.0971,17.1668,29.2968,13.87
-46.0045,21.2729,-0.315588,1.04216,-0.356443,-0.0418986,0.0224191,-0.00190056,-0.0137873,0.0286428,-0.00812418,-0.424019,0.0158758,752,740,10.3705,3.80549,39.1819,17.0673,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.05919,-0.364157,-0.0354801,0.0203957,-0.00149161,-0.014538,0.0276486,-0.00874457,-0.462765,0.0163057,759,740,10.5462,3.86249,39.2271,16.981,29.059,13.5319
-44.5872,21.305,-0.389536,1.06526,-0.370039,-0.0211886,0.0188571,-0.000991463,-0.0151815,0.0270704,-0.00920474,-0.49591,0.0149828,766,740,10.6263,3.89607,39.1322,16.8501,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.06741,-0.375779,-0.0124386,0.0177504,-0.000426454,-0.015758,0.026853,-0.00952907,-0.523824,0.0144667,773,740,10.6579,3.9379,39,16.7137,28.7885,13.1872
-43.1689,21.3373,-0.458128,1.07,-0.387943,-0.000909129,0.0169942,0.000176775,-0.016281,0.0269098,-0.00973877,-0.547028,0.0144774,780,740,10.6997,4.04363,38.915,16.6417,28.6974,13.0203
-42.4582,21.3545,-0.496667,1.07829,-0.402956,0.0116014,0.0162873,0.000754242,-0.0167441,0.0269784,-0.00993682,-0.568247,0.0138901,787,740,10.8007,4.17206,38.8837,16.588,28.6071,12.8413
-41.7464,21.3721,-0.539323,1.09083,-0.416345,0.0196322,0.0157557,0.00135822,-0.0171367,0.0271443,-0.0100303,-0.58655,0.0130481,794,740,10.9358,4.28966,38.9233,16.5361,28.5382,12.6703
-41.0365,21.3883,-0.567883,1.105,-0.421601,0.0178521,0.0153465,0.00196695,-0.017455,0.0273498,-0.0100363,-0.602402,0.0124358,801,740,11.0686,4.33791,38.955,16.4065,28.4261,12.4793
-40.3276,21.4033,-0.58916,1.11637,-0.419734,0.0107598,0.0149774,0.00255583,-0.0177122,0.0275361,-0.0100029,-0.616772,0.0116899,808,740,11.1626,4.32503,38.9512,16.2151,28.2948,12.288
-39.6179,21.418,-0.612052,1.12417,-0.420619,0.011815,0.0145698,0.00311245,-0.0179597,0.0276923,-0.0100101,-0.631011,0.0121277,815,740,11.2363,4.32956,38.9106,16.045,28.1759,12.1082
-38.9053,21.4331,-0.64781,1.13277,-0.42445,0.0170627,0.0140113,0.00362714,-0.0182029,0.0277481,-0.0101097,-0.646471,0.0123872,822,740,11.3256,4.36476,38.9217,15.9249,28.1092,11.9656
-38.189,21.4519,-0.700999,1.14451,-0.429925,0.0270204,0.0132275,0.00409115,-0.0184067,0.0276244,-0.0103057,-0.663765,0.0124943,829,740,11.4547,4.40252,39.0241,15.8026,28.1117,11.8064
-37.4708,21.4724,-0.761119,1.15612,-0.434695,0.0351329,0.0121996,0.00451122,-0.018537,0.0272868,-0.010576,-0.683158,0.0120784,836,740,11.5789,4.43157,39.1606,15.6717,28.1459,11.6376
-36.7546,21.4922,-0.80779,1.16389,-0.434902,0.0432071,0.0109468,0.00489734,-0.0185975,0.0267639,-0.0109198,-0.704783,0.0121447,843,740,11.6647,4.41576,39.2207,15.4674,28.1395,11.44
-36.041,21.5067,-0.838197,1.16856,-0.432014,0.0454796,0.00949714,0.00525075,-0.0186086,0.0261033,-0.0113554,-0.728595,0.0120169,850,740,11.7086,4.38483,39.2095,15.2864,28.0811,11.2922
-35.3278,21.5203,-0.863882,1.1739,-0.430102,0.0479861,0.00786908,0.00556166,-0.0185312,0.0252824,-0.0118517,-0.754309,0.0120919,857,740,11.76,4.36584,39.1943,15.1138,28.0127,11.1465
-34.6147,21.5343,-0.887061,1.17984,-0.429476,0.0561686,0.00612687,0.00583834,-0.018327,0.0243101,-0.0123449,-0.781462,0.0115272,864,740,11.8283,4.34627,39.1736,14.9347,27.9423,10.9868
-33.8992,21.5514,-0.918957,1.18478,-0.431455,0.069441,0.0043305,0.00609066,-0.0179708,0.0232029,-0.0127817,-0.809865,0.0108656,871,740,11.8971,4.34034,39.1731,14.7433,27.9105,10.794
-33.1828,21.5691,-0.953516,1.18709,-0.431019,0.0799651,0.0025006,0.00631105,-0.0174318,0.0219415,-0.0131298,-0.83983,0.0104791,878,740,11.9343,4.31767,39.1688,14.5275,27.8952,10.5988
-32.465,21.5867,-0.9922,1.18602,-0.427307,0.0865114,0.000693102,0.00650146,-0.0167244,0.0205719,-0.0133774,-0.871366,0.0106327,885,740,11.93,4.26741,39.1604,14.3035,27.9012,10.4192
-31.7443,21.6068,-1.0427,1.18406,-0.422255,0.0856423,-0.00102544,0.00666753,-0.0159137,0.019193,-0.0135509,-0.903978,0.0107681,892,740,11.9018,4.20879,39.2046,14.0785,27.9567,10.2323
-31.0247,21.6255,-1.08531,1.183,-0.416373,0.0852078,-0.00263986,0.00681053,-0.015085,0.017893,-0.0137224,-0.937177,0.0109597,899,740,11.8836,4.14195,39.2359,13.8444,27.9908,10.0456
-30.3068,21.6416,-1.11659,1.18089,-0.409125,0.0825554,-0.00415437,0.00692034,-0.0143079,0.016725,-0.013959,-0.970029,0.0112692,906,740,11.8503,4.0681,39.2268,13.6128,27.991,9.87383
-29.5907,21.6569,-1.13651,1.17495,-0.397345,0.0867129,-0.00554769,0.00698332,-0.0135627,0.0156578,-0.0142221,-1.00178,0.0107249,913,740,11.7925,3.94456,39.1374,13.297,27.9578,9.67926
-28.8747,21.6719,-1.15395,1.16614,-0.387622,0.100035,-0.00679241,0.00700409,-0.012821,0.0146648,-0.0144531,-1.03221,0.0120035,920,740,11.7255,3.83102,39.0037,12.9809,27.9226,9.48435
-28.1561,21.6875,-1.18124,1.15762,-0.377887,0.11445,-0.00787024,0.00698564,-0.0121256,0.0137776,-0.0146622,-1.06021,0.0129053,927,740,11.6638,3.71667,38.9133,12.6831,27.9293,9.31075
-27.4338,21.7046,-1.22411,1.1496,-0.362557,0.123024,-0.0087681,0.00693603,-0.0115376,0.01304,-0.0148721,-1.08418,0.0132836,934,740,11.5939,3.56058,38.8998,12.3581,27.9986,9.15901
-26.7074,21.7256,-1.28338,1.14261,-0.344785,0.131942,-0.00950438,0.00685915,-0.0110873,0.0124567,-0.0151019,-1.10327,0.012793,941,740,11.5343,3.37204,38.9623,11.9956,28.1341,8.986
-25.9827,21.7457,-1.33195,1.13648,-0.32551,0.137283,-0.0100751,0.00675544,-0.0107519,0.0119937,-0.0153134,-1.11744,0.0117074,948,740,11.476,3.16484,39.008,11.6187,28.2384,8.79712
-25.2627,21.7608,-1.3561,1.12882,-0.310659,0.146231,-0.0104406,0.00662327,-0.0105083,0.0116272,-0.0154445,-1.12638,0.0106253,955,740,11.4119,2.99037,38.9525,11.3002,28.2618,8.62428
-24.5433,21.7745,-1.37465,1.11925,-0.300828,0.162399,-0.0105883,0.00646283,-0.0103403,0.0113391,-0.0154645,-1.13015,0.0102623,962,740,11.3454,2.86164,38.8537,11.0208,28.2719,8.46188
-23.8222,21.7896,-1.39897,1.10982,-0.290583,0.180517,-0.0105668,0.00626941,-0.0101838,0.011064,-0.0153614,-1.13078,0.0101464,969,740,11.2846,2.73418,38.7816,10.7173,28.3098,8.29136
-23.0985,21.807,-1.4327,1.10223,-0.277244,0.197065,-0.0104331,0.00605099,-0.010008,0.010774,-0.0151561,-1.12986,0.00993247,976,740,11.238,2.58346,38.7713,10.3676,28.3888,8.10673
-22.375,21.8234,-1.46333,1.09561,-0.261165,0.21116,-0.0102193,0.00581954,-0.00986181,0.010511,-0.0149108,-1.12676,0.00938382,983,740,11.1958,2.40149,38.7705,10.0144,28.4635,7.93259
-21.6473,21.8424,-1.5101,1.08813,-0.245458,0.230351,-0.00996847,0.00557818,-0.00976851,0.0102888,-0.0146791,-1.12147,0.00896163,990,740,11.1562,2.20888,38.8192,9.66562,28.6033,7.7616
-20.9164,21.8637,-1.56905,1.07914,-0.229667,0.250876,-0.00971693,0.00532917,-0.00968875,0.0100727,-0.0144604,-1.11551,0.00885388,997,740,11.1049,2.01487,38.9026,9.30746,28.7941,7.58605
-20.1848,21.8855,-1.62778,1.07165,-0.215248,0.271884,-0.00947746,0.00509259,-0.00959731,0.00985663,-0.0142415,-1.11004,0.00879276,1004,740,11.0701,1.83211,39.0066,8.95296,28.9914,7.3999
-19.4566,21.904,-1.66873,1.06743,-0.202563,0.289715,-0.0092817,0.00490579,-0.00950339,0.00967103,-0.0140469,-1.10601,0.00873628,1011,740,11.0615,1.67753,39.0902,8.62169,29.1316,7.22054
-18.7325,21.9189,-1.68933,1.06318,-0.191596,0.30207,-0.0091651,0.00478943,-0.00946071,0.00956747,-0.0139431,-1.10312,0.00883069,1018,740,11.0419,1.55071,39.1151,8.31816,29.2056,7.04508
-18.007,21.9343,-1.7139,1.05761,-0.182538,0.312448,-0.00917095,0.00472548,-0.00948481,0.00953479,-0.0139803,-1.10152,0.00874231,1025,740,11.0054,1.44943,39.1508,8.03795,29.3008,6.87477
-17.2795,21.9504,-1.74449,1.05141,-0.175235,0.318572,-0.00934715,0.00470079,-0.00951172,0.0095009,-0.0141473,-1.10343,0.00865369,1032,740,10.9541,1.36846,39.2147,7.79039,29.4248,6.70922
-16.5482,21.9699,-1.78926,1.04389,-0.170663,0.318931,-0.00970461,0.00470659,-0.00949342,0.00941928,-0.0144173,-1.11002,0.00855377,1039,740,10.8775,1.32335,39.3313,7.56035,29.6073,6.52495
-15.8125,21.9923,-1.84998,1.03535,-0.167725,0.313744,-0.0102174,0.0047479,-0.00943423,0.00930663,-0.0147761,-1.12067,0.00808423,1046,740,10.7787,1.30021,39.5096,7.35509,29.8546,6.33744
-15.0742,22.016,-1.91939,1.02639,-0.166003,0.306631,-0.0108732,0.00481404,-0.00934249,0.00916895,-0.0152282,-1.1346,0.00803437,1053,740,10.6715,1.29197,39.7242,7.17033,30.1403,6.15532
-14.3378,22.0377,-1.9778,1.01872,-0.164041,0.301965,-0.011684,0.00489283,-0.00921212,0.00899638,-0.0157876,-1.15173,0.00861655,1060,740,10.5825,1.27703,39.9156,6.98134,30.3935,5.97481
-13.6048,22.0557,-2.01882,1.01008,-0.163926,0.30782,-0.0126077,0.00496465,-0.00902786,0.00877605,-0.0164191,-1.17131,0.0107942,1067,740,10.5087,1.27414,40.0281,6.79746,30.5908,5.81005
-12.8729,22.0734,-2.05329,1.0021,-0.164211,0.31237,-0.0135528,0.00501972,-0.00878484,0.00851658,-0.0170497,-1.19197,0.0119252,1074,740,10.4387,1.27497,40.1326,6.60695,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.992782,-0.164979,0.311262,-0.0144618,0.00506584,-0.00851276,0.00825575,-0.0176517,-1.21227,0.0122186,1081,740,10.3431,1.28792,40.25,6.41067,30.972,5.42877
-11.3998,22.1167,-2.15227,0.980639,-0.162765,0.297162,-0.0153037,0.00510957,-0.00822981,0.0080142,-0.0182083,-1.2315,0.0126442,1088,740,10.1893,1.27317,40.4489,6.21533,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.967255,-0.160425,0.285569,-0.0160407,0.00514068,-0.00791658,0.0077725,-0.0186725,-1.24985,0.0115682,1095,740,10.0289,1.25663,40.6759,6.02144,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.95231,-0.157672,0.275628,-0.0166564,0.00514517,-0.00755988,0.00751008,-0.0190213,-1.26762,0.010221,1102,740,9.85721,1.24086,40.849,5.84328,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.93721,-0.154149,0.266918,-0.0171709,0.00511984,-0.00716412,0.00722377,-0.0192748,-1.28515,0.00943823,1109,740,9.68699,1.21863,40.9754,5.6718,32.1596,4.69026
-8.44185,22.2,-2.36785,0.921468,-0.151753,0.266351,-0.0175918,0.00506853,-0.00675094,0.00692729,-0.0194506,-1.30212,0.00870716,1116,740,9.53014,1.19856,41.0686,5.47591,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.906327,-0.149316,0.262981,-0.0179046,0.00500743,-0.00636263,0.00665575,-0.0195529,-1.31731,0.0091254,1123,740,9.37229,1.18399,41.2312,5.25737,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.891824,-0.148063,0.257006,-0.0181003,0.00494297,-0.00601761,0.00641979,-0.0195771,-1.33014,0.00940623,1130,740,9.21465,1.177,41.4492,5.06061,33.0473,4.12691
