 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5482,21.9699,-1.78926,0.0274812,-0.00183433,0.000483749,2.46929e-06,0.000101353,0.000109972,0.000172486,-6.86638e-05,0.996653,0.007422,1039,740,0.268226,0.0241608,29.8739,6.53685,29.6073,6.52495
-15.8125,21.9923,-1.84998,0.0273686,-0.00262378,0.00386648,3.47059e-06,8.97051e-05,0.000113951,0.000168423,-7.52476e-05,0.966266,0.00722796,1046,740,0.274587,0.0295404,30.1155,6.34822,29.8546,6.33744
-15.0742,22.016,-1.91939,0.0271025,-0.00362743,0.00599583,-8.79456e-07,8.47272e-05,9.27279e-05,0.000144054,-6.02064e-05,1.00163,0.00716947,1053,740,0.276846,0.033743,30.396,6.17454,30.1403,6.15532
-14.3378,22.0377,-1.9778,0.0273252,-0.00359083,0.00491512,-5.5128e-06,7.76754e-05,5.69056e-05,0.000106568,-3.4405e-05,1.10099,0.00744015,1060,740,0.276506,0.0296165,30.6529,6.00109,30.3935,5.97481
-13.6048,22.0557,-2.01882,0.0270521,-0.00186902,-0.00337061,-7.86835e-06,6.74225e-05,2.43496e-05,7.4611e-05,-1.50568e-05,1.28373,0.00758187,1067,740,0.254691,0.0216214,30.8586,5.83791,30.5908,5.81005
-12.8729,22.0734,-2.05329,0.0266062,-0.000498902,-0.0100793,-8.1818e-06,6.62576e-05,-1.33135e-05,6.85671e-05,-1.04913e-05,-1.39904,0.00745034,1074,740,0.234637,0.0168588,31.0441,5.65804,30.7719,5.63016
-12.1395,22.0928,-2.09092,0.0259242,-0.000235951,-0.0114182,-1.24467e-05,8.47451e-05,-7.26713e-05,0.000123572,-5.12732e-05,-1.08011,0.00758374,1081,740,0.224628,0.0155924,31.2392,5.45716,30.972,5.42877
-11.3998,22.1167,-2.15227,0.025832,-0.0020286,-0.00183023,-2.05787e-05,0.000123227,-0.000137833,0.000206785,-0.000104136,-1.02581,0.00849762,1088,740,0.245784,0.0197722,31.5192,5.24413,31.2651,5.21639
-10.6569,22.1419,-2.22378,0.02673,-0.0024383,0.000705713,-2.59275e-05,0.000169026,-0.000174201,0.000271167,-0.000128069,-1.04048,0.00911358,1095,740,0.260259,0.0122173,31.8619,5.04967,31.6021,5.01455
-9.91637,22.1636,-2.28338,0.0276313,-0.00259194,0.000852187,-2.46754e-05,0.000221995,-0.000171002,0.000309499,-0.00011218,-1.09782,0.00935861,1102,740,0.26913,0.0136551,32.1711,4.87904,31.9027,4.84282
-9.17861,22.1819,-2.32898,0.0284099,-0.00259706,-0.00199451,-1.80981e-05,0.000286789,-0.000143925,0.000343996,-7.53053e-05,-1.19246,0.00847826,1109,740,0.269783,0.0203251,32.4391,4.72931,32.1596,4.69026
-8.44185,22.2,-2.36785,0.0282753,-0.00312298,-2.67538e-05,-1.21816e-05,0.00035801,-0.00012114,0.000394128,-4.82991e-05,-1.28104,0.00755819,1116,740,0.272909,0.0292241,32.6754,4.55415,32.3996,4.5203
-7.70079,22.2219,-2.42131,0.0277684,-0.0034955,0.00254186,-4.94674e-06,0.000428166,-0.000108462,0.00045381,-3.05901e-05,-1.33863,0.00782957,1123,740,0.273903,0.0330745,32.968,4.35353,32.7002,4.32472
-6.95636,22.2459,-2.48562,0.0277596,-0.00374925,0.00653766,7.19849e-06,0.000480909,-8.69006e-05,0.000496348,-8.23998e-06,-1.39497,0.00826212,1130,740,0.283157,0.0287746,33.3105,4.15188,33.0473,4.12691
-6.2098,22.2702,-2.55572,0.0280527,-0.004227,0.0107552,2.35036e-05,0.000503966,-4.21073e-05,0.000507628,1.98413e-05,-1.48404,0.00872216,1137,740,0.295979,0.026591,33.6838,3.96324,33.4225,3.9406
-5.46578,22.2918,-2.61301,0.0283797,-0.00384926,0.0100198,3.85058e-05,0.000491179,2.03505e-05,0.000492092,3.75928e-05,1.52596,0.00868868,1144,740,0.297192,0.0236,34.024,3.78647,33.7584,3.76574
-4.72452,22.3091,-2.65717,0.0284024,-0.00323119,0.00590724,4.85256e-05,0.000444656,8.48348e-05,0.000462059,3.1122e-05,1.36846,0.00833216,1151,740,0.287296,0.024042,34.324,3.65408,34.0533,3.63233
-3.98705,22.3251,-2.68373,0.028653,-0.00252985,0.000895571,5.88348e-05,0.000374155,0.000136668,0.000425145,7.84475e-06,1.2137,0.00855149,1158,740,0.277315,0.0240737,34.5712,3.49041,34.2923,3.4659
-3.24908,22.3422,-2.70979,0.0284512,-0.00242904,-0.00105204,7.05386e-05,0.000293537,0.000158697,0.000375988,-1.19124e-05,1.09163,0.00839058,1165,740,0.270425,0.0275386,34.8163,3.30306,34.5372,3.27763
-2.50685,22.363,-2.74977,0.0280641,-0.00320948,-0.000158725,7.65071e-05,0.000207656,0.000152135,0.000307748,-2.35843e-05,0.988881,0.00791104,1172,740,0.268875,0.0331187,35.1144,3.09541,34.8402,3.06331
-1.76182,22.3844,-2.79822,0.0279194,-0.0036088,0.00114931,7.59316e-05,0.000113203,0.000148518,0.000244251,-5.51156e-05,0.847811,0.00821849,1179,740,0.27062,0.0316457,35.4524,2.90461,35.1809,2.86759
-1.01357,22.4071,-2.85644,0.0283502,-0.00364702,0.00314974,7.54304e-05,1.53802e-05,0.000161801,0.000209968,-0.000119157,0.693657,0.00840436,1186,740,0.279497,0.0263479,35.838,2.71451,35.5642,2.67792
-0.262057,22.4314,-2.92437,0.0287546,-0.00279029,0.00284916,7.25411e-05,-6.44421e-05,0.000169895,0.000187231,-0.000179132,0.593793,0.00864307,1193,740,0.28219,0.0203375,36.2684,2.51636,35.9901,2.48939
0.487428,22.4554,-2.98172,0.0286559,-0.0015064,0.000634649,6.24959e-05,-0.000106733,0.000148593,0.000148878,-0.000193114,0.526577,0.00911869,1200,740,0.275164,0.0169313,36.6651,2.28647,36.3855,2.27384
1.23273,22.4754,-3.02086,0.0288528,-0.000763135,-0.00292915,4.23495e-05,-0.000109207,0.000100405,9.23624e-05,-0.00015922,0.462138,0.00838421,1207,740,0.267662,0.0222783,37.0071,2.07974,36.7218,2.0752
1.97318,22.4905,-3.03967,0.029112,-0.00059357,-0.00357763,1.41071e-05,-9.11104e-05,4.63492e-05,3.1612e-05,-0.000108615,0.361114,0.0080947,1214,740,0.268186,0.0241267,37.2796,1.90796,36.9912,1.90638
2.71358,22.5046,-3.05622,0.0289026,-0.00186551,-0.000589843,-1.14988e-05,-6.16879e-05,-2.12839e-06,-1.14087e-05,-6.1778e-05,-0.0423063,0.00820343,1221,740,0.27385,0.0275064,37.5428,1.76298,37.2594,1.74984
3.45738,22.5202,-3.08319,0.0282443,-0.0029858,0.00307898,-3.19467e-05,-3.13836e-05,-3.90642e-05,7.40007e-06,-7.07304e-05,-0.789002,0.0082124,1228,740,0.277006,0.0280404,37.8462,1.62005,37.5727,1.59774
4.20508,22.5382,-3.12213,0.0285434,-0.00278667,0.00104753,-4.57803e-05,-3.09068e-06,-6.33885e-05,4.24502e-05,-9.13212e-05,-0.947801,0.00851556,1235,740,0.274481,0.0270139,38.2153,1.46635,37.9369,1.44021
4.95719,22.5602,-3.17452,0.0291095,-0.00197805,-0.000429445,-4.78516e-05,2.03066e-05,-9.29882e-05,8.52638e-05,-0.000112809,-0.961042,0.00836023,1242,740,0.27568,0.0198083,38.6436,1.27325,38.358,1.25077
5.71134,22.583,-3.23176,0.029628,-0.00132906,-0.00113314,-3.79158e-05,4.03514e-05,-0.000144714,0.00015113,-0.000148694,-0.91745,0.00810985,1249,740,0.27833,0.0187751,39.0954,1.0752,38.804,1.06186
6.46571,22.6046,-3.28735,0.0293465,-0.00160675,0.00256881,-2.10089e-05,5.41924e-05,-0.000204824,0.000224839,-0.000191655,-0.876175,0.00829087,1256,740,0.284974,0.0199122,39.5364,0.895752,39.2512,0.89027
7.21578,22.6232,-3.32489,0.0287849,-0.00258643,0.00669637,-5.52168e-06,5.62598e-05,-0.000243378,0.0002707,-0.000219961,-0.848523,0.00924202,1263,740,0.290341,0.0283787,39.9161,0.721406,39.6402,0.718889
7.96052,22.6392,-3.34089,0.0280385,-0.0031,0.00823167,8.26491e-06,3.54174e-05,-0.000238515,0.000260742,-0.00021706,-0.813827,0.00968123,1270,740,0.287271,0.0317835,40.2259,0.533079,39.9585,0.529071
8.70062,22.6532,-3.33803,0.0270666,-0.00327681,0.00872202,3.01929e-05,-3.24067e-06,-0.000201902,0.000216069,-0.000189116,-0.744094,0.00984667,1277,740,0.279381,0.027785,40.4738,0.325086,40.2161,0.315365
9.43461,22.6637,-3.31153,0.0271322,-0.00298966,0.00482045,5.57498e-05,-3.74054e-05,-0.000172595,0.000187942,-0.000169597,-0.653605,0.0094112,1284,740,0.269667,0.0268242,40.657,0.109552,40.3951,0.0917102
10.1706,22.6735,-3.29076,0.0276758,-0.00253166,0.00236412,7.26715e-05,-6.31876e-05,-0.000148293,0.000167853,-0.000158369,-0.570623,0.00889816,1291,740,0.268092,0.0249463,40.8713,-0.0803128,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0278686,-0.00298026,0.00548675,7.79903e-05,-8.61911e-05,-0.000116722,0.000138598,-0.000146799,-0.478929,0.00871484,1298,740,0.278152,0.0238781,41.1147,-0.276702,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.0278902,-0.00401189,0.0122729,7.19491e-05,-0.000105734,-8.23794e-05,0.000104265,-0.00013805,-0.373837,0.00911791,1305,740,0.29652,0.0269659,41.3622,-0.435324,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0278793,-0.00476912,0.0178454,6.53779e-05,-0.000123372,-4.40978e-05,7.51723e-05,-0.000133167,-0.218558,0.00993478,1312,740,0.31149,0.0236417,41.6744,-0.595255,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.02782,-0.00430718,0.016301,6.24485e-05,-0.000129614,-1.26169e-05,6.32738e-05,-0.000130439,-0.0653176,0.0102342,1319,740,0.306737,0.0161736,42.0256,-0.756313,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.027569,-0.00322245,0.0109304,5.57445e-05,-0.000128235,1.76716e-05,5.74266e-05,-0.000129917,0.094896,0.0101355,1326,740,0.289655,0.00873513,42.3952,-0.938416,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.0272974,-0.00269898,0.00674425,3.8122e-05,-0.000122133,3.63262e-05,4.59718e-05,-0.000129982,0.212821,0.00995604,1333,740,0.275586,0.00689451,42.8133,-1.11238,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.0277207,-0.00284101,0.00479755,7.36167e-06,-0.000117323,3.20106e-05,1.50996e-05,-0.000125061,0.237181,0.00985782,1340,740,0.274141,0.0140574,43.2473,-1.3036,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0281846,-0.00201512,-0.000374051,-3.41968e-05,-0.000116167,1.37786e-05,-3.19427e-05,-0.000118421,0.162157,0.00976552,1347,740,0.263929,0.0183506,43.6842,-1.48361,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0284248,-0.00127905,-0.00298293,-7.80905e-05,-0.000114138,-9.18349e-06,-7.58857e-05,-0.000116343,-0.235618,0.00958844,1354,740,0.25855,0.0191101,44.0957,-1.66623,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0280277,-0.00174062,-0.00133819,-0.000116085,-0.000109447,-3.1507e-05,-8.10844e-05,-0.000144447,-0.837876,0.00939082,1361,740,0.259147,0.0286191,44.4492,-1.84922,44.1726,-1.86149
18.403,22.8334,-3.40313,0.027921,-0.00233873,-0.000465706,-0.00015127,-9.21351e-05,-6.47079e-05,-5.05593e-05,-0.000192846,-0.999702,0.00913206,1368,740,0.260433,0.0384315,44.8755,-2.02975,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.0280729,-0.00214906,-0.00084828,-0.000182828,-5.70736e-05,-0.000116137,1.21147e-05,-0.000252017,-1.03351,0.00931196,1375,740,0.260555,0.0340512,45.3406,-2.21491,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0284583,-0.00149798,-0.00334485,-0.000211674,-1.26911e-05,-0.000166881,8.21054e-05,-0.00030647,-1.0542,0.0096827,1382,740,0.256864,0.0254161,45.8028,-2.38401,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0284126,-0.00152779,-0.0014602,-0.00023413,2.15573e-05,-0.000195819,0.00012757,-0.000340143,-1.07459,0.0099272,1389,740,0.261611,0.0116579,46.2655,-2.55398,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0280206,-0.00195912,0.0027119,-0.000241034,4.72327e-05,-0.00021357,0.000160756,-0.000354557,-1.08223,0.0104068,1396,740,0.269674,0.00188223,46.6996,-2.71949,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0272449,-0.00260116,0.006282,-0.000227806,7.49535e-05,-0.000240806,0.000208009,-0.000360861,-1.066,0.0109748,1403,740,0.272509,0.00388706,47.1415,-2.93345,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0268421,-0.0034676,0.010032,-0.00019102,9.21833e-05,-0.000262899,0.00024919,-0.000348027,-1.03243,0.0109746,1410,740,0.279461,0.0087816,47.6725,-3.15972,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.0266591,-0.00454526,0.0102156,-0.000140816,9.54623e-05,-0.00026259,0.000265265,-0.000310618,-0.996783,0.0109837,1417,740,0.278453,0.0232161,48.1708,-3.37721,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0258953,-0.00649844,0.0125253,-9.19624e-05,8.03513e-05,-0.000239489,0.00024871,-0.000260321,-0.958066,0.011028,1424,740,0.27841,0.0432238,48.5137,-3.52289,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0256187,-0.0062266,0.00976515,-4.93867e-05,5.4597e-05,-0.000213172,0.000222026,-0.000216816,-0.905011,0.0107951,1431,740,0.267822,0.0449321,48.8082,-3.70008,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0259168,-0.00486578,0.00391295,-9.23744e-06,9.65832e-06,-0.000190959,0.000191403,-0.000190982,-0.810116,0.0107616,1438,740,0.253296,0.0396979,49.0665,-3.88096,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.0271165,-0.00362301,0.0021919,2.21546e-05,-5.2716e-05,-0.00016029,0.000149322,-0.000179884,-0.670681,0.0106489,1445,740,0.258941,0.0297907,49.4154,-4.05758,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0277631,-0.00337458,0.00467449,5.11479e-05,-0.000125613,-0.000113985,0.000107002,-0.000181467,-0.455628,0.0107414,1452,740,0.271899,0.0227232,49.8236,-4.2145,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0279879,-0.00407532,0.00874419,8.43159e-05,-0.000206347,-5.65227e-05,9.49205e-05,-0.000216952,-0.18546,0.010792,1459,740,0.285773,0.0328691,50.2216,-4.37843,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0285545,-0.0029971,0.00440297,0.000102735,-0.00028356,-1.50566e-05,0.000103321,-0.000284146,-0.0388984,0.0106662,1466,740,0.27782,0.0322152,50.7581,-4.54216,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0291764,-0.00162606,-0.00184261,0.000100522,-0.000354493,-3.96256e-07,0.000100523,-0.000354493,-0.000870863,0.0109027,1473,740,0.264635,0.0278349,51.3404,-4.73974,51.0517,-4.75257
30.4736,23.0545,-3.44232,0.0284042,-0.00126921,-0.0033157,8.72138e-05,-0.000418625,1.15566e-05,8.74776e-05,-0.000418888,0.0228305,0.0112129,1480,740,0.252811,0.0259058,51.8623,-4.91392,51.5805,-4.92655
31.2214,23.0619,-3.40812,0.0269147,-0.00132013,-0.00400792,7.71103e-05,-0.000460504,2.80363e-05,7.85685e-05,-0.000461962,0.0519617,0.0113955,1487,740,0.236802,0.0271406,52.2135,-5.08326,51.9461,-5.09772
31.9683,23.0706,-3.36912,0.0260229,-0.00153037,-0.00311917,7.01455e-05,-0.000474185,4.54527e-05,7.39148e-05,-0.000477954,0.0827385,0.0111,1494,740,0.231158,0.0202507,52.5608,-5.2873,52.3024,-5.30957
32.7194,23.082,-3.34114,0.0254954,-0.00154819,-0.00164767,5.67841e-05,-0.000465919,7.43805e-05,6.71624e-05,-0.000476297,0.138634,0.0101941,1501,740,0.230596,0.00905145,52.9596,-5.50934,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.0272045,-0.00135771,-0.000329403,4.47204e-05,-0.000453749,0.000125546,7.4555e-05,-0.000483583,0.233312,0.00996285,1508,740,0.250118,-0.00274121,53.4172,-5.72212,53.1482,-5.7548
34.2296,23.1046,-3.30463,0.0285832,-0.00345622,0.00729838,4.09285e-05,-0.000422327,0.000167762,9.52996e-05,-0.000476698,0.313416,0.0103319,1515,740,0.286011,0.0175645,53.8888,-5.89447,53.6092,-5.92282
34.9857,23.1135,-3.28698,0.0282107,-0.00437202,0.010644,5.76074e-05,-0.000369722,0.000175722,0.000120585,-0.000432699,0.344131,0.0107683,1522,740,0.29268,0.0326384,54.3475,-6.04667,54.0729,-6.06692
35.7385,23.1213,-3.25789,0.0275582,-0.00523904,0.013384,0.000110787,-0.000306841,0.000174026,0.000173797,-0.000369851,0.347389,0.010787,1529,740,0.295133,0.0402399,54.7697,-6.20623,54.5023,-6.2267
36.4877,23.1276,-3.21594,0.0266458,-0.0040174,0.0103802,0.000187996,-0.000252382,0.00018916,0.00025809,-0.000322476,0.354871,0.0104891,1536,740,0.277371,0.0210915,55.1521,-6.37383,54.8922,-6.39931
37.2387,23.1382,-3.17746,0.0269695,-0.002429,0.00511417,0.000254401,-0.000200651,0.00022586,0.00034747,-0.00029372,0.390862,0.0107105,1543,740,0.263917,-0.00172463,55.5691,-6.60708,55.304,-6.64164
37.9934,23.1481,-3.14857,0.0270407,-0.00176528,0.00213289,0.000303041,-0.000150176,0.000266302,0.000426102,-0.000273237,0.432877,0.0106324,1550,740,0.255193,-0.0106511,56.0247,-6.79869,55.7577,-6.83889
38.7507,23.158,-3.12554,0.0270142,-0.00197568,-0.00187137,0.000344828,-0.000104279,0.000299605,0.000494691,-0.000254142,0.463808,0.0107044,1557,740,0.242502,0.000661398,56.5083,-6.96876,56.2402,-7.01484
39.5142,23.1702,-3.11912,0.027202,-0.00219302,-0.00423671,0.000383229,-6.6135e-05,0.000318901,0.000548649,-0.000231556,0.478512,0.0108223,1564,740,0.23669,0.0121185,57.062,-7.13494,56.7913,-7.1816
40.2856,23.1862,-3.13352,0.0277292,-0.00183103,-0.00492889,0.000426948,-3.69573e-05,0.00034482,0.000610571,-0.00022058,0.489322,0.0115056,1571,740,0.238886,0.0158334,57.703,-7.3142,57.4271,-7.35269
41.061,23.2039,-3.15747,0.0283689,-0.00187906,-0.00256833,0.000467524,-1.93922e-05,0.00039275,0.000686153,-0.000238021,0.507943,0.0118402,1578,740,0.251673,0.0201048,58.3873,-7.49509,58.1058,-7.5228
41.8388,23.2225,-3.18596,0.0295573,-0.00319788,0.00111793,0.000480165,2.31456e-05,0.000420638,0.000730355,-0.000227043,0.536576,0.0122054,1585,740,0.274106,0.0315717,59.1013,-7.66586,58.8091,-7.69578
42.6159,23.241,-3.21015,0.0308969,-0.0047975,0.00447216,0.000459867,0.000105046,0.000374665,0.000697003,-0.00013209,0.564279,0.0125432,1592,740,0.297077,0.0438684,59.8092,-7.84283,59.5045,-7.88051
43.3908,23.2598,-3.22588,0.0318995,-0.00529413,0.00492383,0.000426913,0.000187884,0.000285766,0.00061715,-2.35296e-06,0.58734,0.0126806,1599,740,0.307645,0.044066,60.4919,-8.05251,60.1771,-8.09814
44.1584,23.2746,-3.21863,0.0320989,-0.00489866,0.00237942,0.000387088,0.00026612,0.00019048,0.000526457,0.000126752,0.631666,0.0129197,1606,740,0.301176,0.0404345,61.0899,-8.26205,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0320092,-0.00421532,-0.00165544,0.000347857,0.000344871,8.31356e-05,0.000429513,0.000263215,0.776419,0.0139459,1613,740,0.287181,0.0391222,61.6318,-8.46935,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0312682,-0.00372965,-0.0053101,0.000311706,0.000407356,-9.77871e-06,0.000408345,0.000310717,-1.46995,0.0150878,1620,740,0.268329,0.0462353,62.3168,-8.63033,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0308644,-0.00277495,-0.00816616,0.000261252,0.000464951,-9.69445e-05,0.000503713,0.000222491,-1.19043,0.0149476,1627,740,0.254857,0.0466836,63.0012,-8.79661,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0320905,-0.00240812,-0.01171,0.000199436,0.000517273,-0.00018701,0.000603768,0.00011294,-1.13758,0.0142826,1634,740,0.254145,0.0513024,63.7335,-8.9926,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0336125,-0.00276598,-0.0130548,0.000156121,0.000525882,-0.00028158,0.000677852,4.15061e-06,-1.07589,0.013575,1641,740,0.263394,0.0540797,64.4407,-9.1943,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0346265,-0.00522747,-0.00702127,0.000149755,0.000523012,-0.00036028,0.000742133,-6.93652e-05,-1.02437,0.0139037,1648,740,0.292518,0.0610321,65.1057,-9.38185,64.7616,-9.44846
49.576,23.382,-3.23929,0.0337232,-0.00598918,7.07933e-05,0.000149545,0.000466156,-0.000380143,0.000719638,-0.000103938,-0.982696,0.0142582,1655,740,0.307188,0.0536581,65.7518,-9.57101,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0318505,-0.006637,0.0077685,0.000124309,0.000344624,-0.000313915,0.000567148,-9.82161e-05,-0.954143,0.0147135,1662,740,0.315257,0.0398578,66.4181,-9.73688,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0324826,-0.00662671,0.00684953,7.59022e-05,0.000157256,-0.0001412,0.000263521,-3.03632e-05,-0.925641,0.0148969,1669,740,0.317889,0.0349851,67.1591,-9.86549,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0333076,-0.00679871,0.00585086,1.03176e-05,-0.00010348,0.000136133,0.000100964,-0.000194127,0.587449,0.0148741,1676,740,0.321908,0.040324,67.9039,-10.0104,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0333549,-0.00693314,0.0088091,-9.17188e-05,-0.000455212,0.00053263,0.000289319,-0.000836249,0.62098,0.0149322,1683,740,0.33158,0.0536056,68.6376,-10.196,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0328886,-0.00802745,0.0123628,-0.000272531,-0.000845026,0.00102935,0.00050963,-0.00162719,0.649782,0.0144802,1690,740,0.339173,0.0638451,69.3391,-10.361,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0275314,-0.0018475,0.00436869,0.000703539,0.000136496,0.00117677,0.00163046,-0.000790429,0.667186,0.0131976,731,747,0.282776,0.0210799,28.8248,13.9687,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0277948,-0.00162903,0.00192767,0.000581716,0.000162522,0.000769464,0.00116962,-0.00042538,0.652427,0.0126126,738,747,0.281191,0.0231243,28.6515,13.8047,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0274141,-0.00180424,-0.00440567,0.000431322,0.000145436,0.000460734,0.000770778,-0.00019402,0.634981,0.0119193,745,747,0.266654,0.029248,28.4825,13.6595,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0277465,-0.00219973,-0.00952293,0.000278104,0.000103063,0.000225979,0.000432919,-5.17513e-05,0.600645,0.0119422,752,747,0.261094,0.0437935,28.3314,13.5155,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0277765,-0.00270708,-0.00820502,0.000152303,4.86697e-05,5.67926e-05,0.000177366,2.36075e-05,0.41559,0.0118396,759,747,0.263416,0.0493175,28.1613,13.3674,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0275533,-0.00327633,-0.000770436,6.10919e-05,-1.12035e-05,-5.37276e-05,8.97e-05,-3.98116e-05,-0.489281,0.011233,766,747,0.273843,0.0421548,27.9839,13.1721,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.02682,-0.00266214,0.00375771,7.33192e-06,-7.25816e-05,-0.00011379,8.79769e-05,-0.000153227,-0.616552,0.0107766,773,747,0.2742,0.0241274,27.7876,12.9798,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0267484,-0.00165467,0.00509694,-1.51912e-05,-0.000126751,-0.00013789,7.77742e-05,-0.000219717,-0.593198,0.0107969,780,747,0.275581,0.0112396,27.6729,12.8198,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0267748,-0.00245313,0.00741307,-3.08946e-05,-0.000166034,-0.000172584,8.68756e-05,-0.000283804,-0.598812,0.0109125,787,747,0.279953,0.0150145,27.58,12.6682,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0266024,-0.0041339,0.00970714,-3.3519e-05,-0.000200133,-0.000181954,8.32923e-05,-0.000316944,-0.570719,0.0103295,794,747,0.282467,0.0304187,27.5188,12.5306,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0264269,-0.00530238,0.00932314,-2.80519e-05,-0.000232698,-0.000168744,6.69689e-05,-0.000327719,-0.51285,0.0098163,801,747,0.280186,0.04171,27.4327,12.3561,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0265341,-0.00568769,0.00842004,-1.7784e-05,-0.000261228,-0.000138221,4.46713e-05,-0.000323684,-0.424392,0.00941275,808,747,0.279683,0.0441911,27.3058,12.1764,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0264515,-0.00511891,0.00595402,-4.73641e-06,-0.000278927,-0.000103919,3.01981e-05,-0.000313862,-0.324302,0.00951582,815,747,0.274283,0.0404078,27.1736,12.0074,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0265904,-0.00405209,0.00327737,4.35854e-06,-0.000284032,-8.94809e-05,2.98663e-05,-0.00030954,-0.277698,0.00992124,822,747,0.270508,0.0358812,27.0998,11.8457,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.026574,-0.00324646,0.000346555,7.89654e-06,-0.000277272,-9.4105e-05,3.61514e-05,-0.000305527,-0.291685,0.0100831,829,747,0.264614,0.0408133,27.1102,11.6649,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0265492,-0.00296507,0.000421754,8.6757e-06,-0.000269545,-9.24622e-05,3.66011e-05,-0.000297471,-0.293308,0.00998804,836,747,0.264283,0.0387711,27.1378,11.4814,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0263726,-0.00313811,0.00332364,1.32036e-05,-0.000268296,-6.94694e-05,2.94139e-05,-0.000284507,-0.229244,0.0103534,843,747,0.267875,0.0295621,27.1214,11.2944,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0262322,-0.00267294,0.00397026,1.72822e-05,-0.000275021,-3.57517e-05,2.15915e-05,-0.000279331,-0.119954,0.010547,850,747,0.267488,0.0257479,27.0584,11.1289,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0262659,-0.00257526,0.00421886,1.72424e-05,-0.000284854,9.0168e-07,1.72451e-05,-0.000284857,0.0029847,0.010544,857,747,0.268173,0.0238876,26.9858,10.9724,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0261264,-0.00235984,0.0015017,1.76011e-05,-0.000289663,3.28507e-05,2.1074e-05,-0.000293136,0.105327,0.0103208,864,747,0.261514,0.0236981,26.8857,10.8093,26.636,10.7903
-33.9716,20.795,-0.612116,0.0265358,-0.00304025,0.00213963,1.91425e-05,-0.000285806,6.07701e-05,3.08066e-05,-0.00029747,0.189632,0.00893726,871,747,0.266819,0.0236446,26.8187,10.6425,26.5661,10.6119
