 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5635,22.3443,-2.65663,0.0276274,-0.00143073,0.00443763,-0.000524727,0.00978858,0.00368855,0.010972,-0.00170814,1.26034,0.0123306,1557,747,0.267655,-0.017981,54.5168,-6.82571,54.2443,-6.85939
39.3235,22.3542,-2.64258,0.0259455,-0.00174257,0.00764399,-0.000388616,0.0100883,0.00377759,0.0113083,-0.00160862,1.25841,0.0152748,1564,747,0.262042,-0.0164236,55.0212,-6.98091,54.7663,-7.00857
40.0897,22.3678,-2.64464,0.0246879,-0.00215044,0.0105238,-0.000270534,0.0103363,0.00379416,0.0115538,-0.001488,1.2603,0.018056,1571,747,0.25938,-0.01063,55.5976,-7.15517,55.3559,-7.17564
40.8619,22.3847,-2.66188,0.0248163,-0.00131482,0.0112743,-7.76267e-05,0.0104802,0.00375703,0.0116807,-0.00127808,1.26153,0.0204424,1578,747,0.262453,-0.0156669,56.2526,-7.34959,56.0097,-7.35667
41.6374,22.4028,-2.68642,0.0238211,-0.00126613,0.0141986,4.67953e-05,0.0100736,0.00350453,0.0111771,-0.00105666,1.26576,0.0206788,1585,747,0.262462,-0.0261965,56.9308,-7.52918,56.6982,-7.53612
42.4124,22.4194,-2.70753,0.0236959,-0.00157222,0.0144126,-0.000144832,0.00895354,0.00269596,0.00969239,-0.00088368,1.30331,0.0215492,1592,747,0.26211,-0.0277638,57.6129,-7.68402,57.3813,-7.69763
43.1843,22.4351,-2.71766,0.022688,-0.0031209,0.0149471,-0.000324929,0.00857436,0.0020649,0.00903013,-0.000780705,1.35355,0.0222374,1599,747,0.255127,-0.0156167,58.2537,-7.84704,58.0319,-7.87647
43.9518,22.4496,-2.71277,0.0244969,-0.00363211,0.00698762,-0.000117434,0.00823975,0.00208168,0.00872957,-0.000607249,1.3397,0.0218427,1606,747,0.246731,-0.00185079,58.8769,-8.0296,58.6353,-8.08102
44.7137,22.4606,-2.69051,0.0256176,-0.00580159,0.00993526,2.68791e-05,0.00761754,0.00200627,0.00811519,-0.000470767,1.32766,0.021924,1613,747,0.266941,0.0114814,59.4343,-8.20418,59.1819,-8.27459
45.4811,22.4725,-2.68195,0.0272065,-0.00788781,0.0134377,0.000165295,0.0068747,0.00190372,0.00737722,-0.000337225,1.31272,0.0224737,1620,747,0.293158,0.0248645,60.0539,-8.35352,59.7862,-8.43957
46.2527,22.4855,-2.68355,0.0298803,-0.00817791,0.0106188,0.000279151,0.00583072,0.00170841,0.00631432,-0.000204456,1.29494,0.0193643,1627,747,0.308489,0.0329928,60.7307,-8.49927,60.4357,-8.59223
47.0229,22.4993,-2.67885,0.0298428,-0.0066365,0.0113725,0.000258345,0.00483234,0.00152258,0.00529281,-0.000202131,1.27711,0.0166898,1634,747,0.309724,0.0289066,61.3649,-8.71372,61.0703,-8.77896
47.7962,22.5155,-2.68057,0.0302392,-0.00258065,0.00131356,0.000258695,0.00388976,0.00138424,0.00435727,-0.000208816,1.24509,0.0143167,1641,747,0.279441,0.0108912,62.037,-8.95359,61.7371,-8.99139
48.5743,22.5333,-2.69392,0.028705,-0.00175359,0.00239579,0.000247858,0.00317374,0.00124832,0.00363395,-0.000212346,1.2176,0.0138425,1648,747,0.268458,0.00364264,62.739,-9.17007,62.4545,-9.19559
49.3517,22.5496,-2.7033,0.0272237,-0.00203743,0.00531683,0.000248534,0.00252886,0.00111521,0.00298359,-0.000206193,1.18363,0.0139046,1655,747,0.264379,0.00108082,63.4344,-9.35827,63.1647,-9.38215
50.1303,22.5645,-2.71403,0.0267225,-0.00233738,0.00707149,0.00021301,0.00202391,0.00101885,0.0024815,-0.000244583,1.14867,0.0143205,1662,747,0.265391,0.00628544,64.1516,-9.51961,63.887,-9.53851
50.9112,22.5796,-2.7292,0.026574,-0.00240864,0.00836834,0.00026552,0.00169269,0.00101772,0.00222206,-0.000263856,1.09115,0.0144606,1669,747,0.268077,0.00901666,64.8964,-9.67062,64.6333,-9.68408
51.6912,22.5943,-2.73961,0.026246,-0.00307551,0.0110942,0.000480311,0.00126387,0.00104738,0.00199035,-0.000246161,0.964371,0.0144383,1676,747,0.274031,0.0163593,65.6297,-9.82534,65.3699,-9.83563
52.4687,22.6085,-2.74124,0.0259451,-0.00297296,0.00910861,0.000733997,0.000740035,0.0010398,0.00177682,-0.000302791,0.78685,0.0146502,1683,747,0.264754,0.0142157,66.3393,-9.98856,66.0822,-10.0053
53.2449,22.6226,-2.73713,0.0263602,-0.00267206,0.00418919,0.000865989,-0.000332663,0.000799383,0.00126577,-0.000732439,0.463732,0.0145731,1690,747,0.252152,0.0174293,67.043,-10.169,66.7814,-10.1926
-48.2214,19.748,0.247712,0.0308981,-0.00131958,0.00812035,-0.000135862,0.000111342,0.000678243,0.000677154,-0.000701674,0.875529,0.0130055,731,754,0.322874,0.00507096,27.7679,13.7344,27.4869,13.7386
-47.5163,19.7631,0.216054,0.0309335,-0.00151238,0.00562408,3.28432e-05,8.89532e-05,0.000542776,0.000604399,-0.000482602,0.811219,0.01229,738,754,0.31899,0.011813,27.61,13.5716,27.3238,13.5707
-46.8113,19.7779,0.188233,0.0302769,-0.00166037,0.00176784,0.000105729,7.50036e-05,0.000406256,0.000496913,-0.00031618,0.766499,0.0113733,745,754,0.305809,0.0219829,27.4411,13.403,27.1538,13.397
-46.1065,19.7915,0.163941,0.0299914,-0.00137939,-0.00249814,0.000114094,6.42591e-05,0.000268136,0.000358468,-0.000180115,0.739067,0.0111492,752,754,0.295492,0.028295,27.2704,13.2444,26.9777,13.2365
-45.4018,19.8047,0.143143,0.0301495,-0.00118792,-0.00260926,9.72097e-05,5.45313e-05,0.000148945,0.000226337,-7.45956e-05,0.714248,0.0114661,759,754,0.296629,0.0288701,27.0904,13.0769,26.7959,13.073
-44.6972,19.8176,0.124783,0.0304684,-0.00125769,-2.80829e-05,7.37744e-05,4.73792e-05,6.3698e-05,0.000125628,-4.47407e-06,0.683249,0.0110302,766,754,0.304091,0.0235964,26.9051,12.9103,26.6122,12.908
-43.9937,19.8295,0.115474,0.0309347,-0.000864376,-0.000155712,5.11455e-05,4.70763e-05,4.958e-06,5.44701e-05,4.37517e-05,0.590694,0.0104688,773,754,0.308357,0.0136413,26.7009,12.7395,26.403,12.7343
-43.2874,19.842,0.0925919,0.0312694,-0.000809363,-0.000333791,3.0858e-05,5.21591e-05,-3.87649e-05,8.17099e-05,1.30709e-06,-0.919464,0.0102683,780,754,0.311224,0.0100326,26.5501,12.6012,26.2484,12.5928
-42.5785,19.8567,0.0575521,0.0313429,-0.00109347,0.00030061,1.6125e-05,5.84038e-05,-6.99813e-05,0.000110369,-3.584e-05,-0.932076,0.0103215,787,754,0.312911,0.0131588,26.4453,12.4573,26.144,12.4485
-41.8676,19.8727,0.014274,0.0313601,-0.0018569,0.00217961,-2.43593e-06,6.49989e-05,-6.65721e-05,0.000105905,-4.33423e-05,-1.01981,0.0100523,794,754,0.316294,0.0229078,26.3737,12.3122,26.0758,12.3044
-41.1574,19.888,-0.0222404,0.0310817,-0.00246891,0.00214471,-2.0353e-05,6.87178e-05,-4.65743e-05,8.86228e-05,-4.0258e-05,-1.16691,0.0096692,801,754,0.313393,0.0287899,26.2856,12.1683,25.9903,12.1543
-40.4489,19.9024,-0.0468026,0.0309393,-0.00273999,0.00312133,-3.28205e-05,7.34418e-05,-2.51549e-05,7.90957e-05,-3.84745e-05,-1.34971,0.00901735,808,754,0.313692,0.0231329,26.1616,12.0055,25.8692,11.9834
-39.7404,19.9157,-0.0694192,0.0304617,-0.00262775,0.00168983,-4.51679e-05,8.32251e-05,-3.3537e-06,8.33126e-05,-4.52555e-05,-1.5447,0.00911867,815,754,0.306247,0.0184363,26.0383,11.8563,25.7477,11.8269
-39.029,19.9319,-0.104631,0.0302383,-0.00260159,-0.000115128,-5.96996e-05,9.32548e-05,1.53181e-05,9.47738e-05,-6.12185e-05,1.47196,0.0100522,822,754,0.300598,0.0173476,25.9701,11.6918,25.6783,11.6559
-38.3144,19.9514,-0.153787,0.0309168,-0.00251821,-0.0016402,-7.16326e-05,9.69166e-05,3.49453e-05,0.000103875,-7.85905e-05,1.37426,0.0106534,829,754,0.304256,0.0248856,25.9669,11.4961,25.6659,11.4646
-37.5994,19.9708,-0.202373,0.0316659,-0.00166514,-0.00217819,-6.85946e-05,9.16167e-05,5.26221e-05,0.000107355,-8.43326e-05,1.28019,0.0106934,836,754,0.310322,0.0183138,25.9677,11.298,25.6583,11.2749
-36.8855,19.9875,-0.242502,0.0316957,-0.000635238,-0.00350092,-4.5887e-05,7.85797e-05,7.22109e-05,0.000111674,-7.89815e-05,1.14106,0.0103146,843,754,0.307726,0.0129697,25.9391,11.1228,25.6269,11.1103
-36.1729,20.0034,-0.273437,0.0310141,0.000431385,-0.00544617,-1.90874e-05,5.88319e-05,9.71731e-05,0.000124564,-8.482e-05,0.976052,0.0101942,850,754,0.296898,0.00592046,25.8788,10.9388,25.5697,10.934
-35.4614,20.0186,-0.295957,0.0305364,7.06827e-05,-0.00266798,-3.86775e-06,2.81298e-05,0.000117735,0.000130948,-0.000106686,0.852929,0.00994306,857,754,0.29725,0.00255136,25.7893,10.7485,25.4894,10.7421
-34.7512,20.0315,-0.308928,0.0300862,-0.000319261,0.000482523,4.80489e-07,-1.49069e-05,0.000123621,0.000116647,-0.000131074,0.75432,0.0100232,864,754,0.298702,-0.0042036,25.6718,10.5767,25.3815,10.5659
-34.0405,20.0441,-0.322998,0.0304357,-0.000936377,0.00155,2.99209e-06,-6.87469e-05,0.000126672,9.87751e-05,-0.00016453,0.647426,0.00890686,871,754,0.304159,-0.00206986,25.5761,10.4172,25.2842,10.3999
-33.3276,20.0572,-0.345338,0.0306156,-0.000555944,-0.00224232,1.20735e-05,-0.000126609,0.000150929,0.000108827,-0.000223363,0.570063,0.00845763,878,754,0.298359,0.00282471,25.5232,10.27,25.2231,10.2528
-32.6152,20.0691,-0.363115,0.0306379,-0.000398905,-0.00294729,3.07662e-05,-0.000176903,0.00019028,0.000143699,-0.000289836,0.535633,0.00839319,885,754,0.29688,0.0110002,25.4538,10.1208,25.1523,10.1127
-31.9024,20.0815,-0.380952,0.0310605,8.6037e-05,-0.0026931,5.06752e-05,-0.000214672,0.00021784,0.000173063,-0.00033706,0.511877,0.00820947,892,754,0.301192,0.010162,25.394,9.96446,25.0888,9.96601
-31.187,20.096,-0.408398,0.0315082,0.000520648,-0.00126107,7.06582e-05,-0.000239234,0.000221056,0.000185664,-0.000354239,0.479721,0.00834471,899,754,0.30816,-0.000683343,25.3743,9.80467,25.0668,9.80837
-30.4686,20.1141,-0.448305,0.0315249,0.000981603,-0.00342262,8.46856e-05,-0.000248574,0.000220924,0.000194774,-0.000358662,0.462294,0.00910213,906,754,0.30379,-0.00685416,25.4084,9.62011,25.0971,9.61957
-29.7526,20.1301,-0.473822,0.0311685,0.000864494,-0.00518451,8.63432e-05,-0.000244262,0.000232367,0.000206206,-0.000364126,0.476235,0.00945761,913,754,0.296574,-0.00575985,25.3933,9.43436,25.0826,9.42687
-29.0378,20.1455,-0.491099,0.030432,0.000345087,-0.00524569,8.19107e-05,-0.000222065,0.000235459,0.000210175,-0.00035033,0.498797,0.00933813,920,754,0.289019,0.00107121,25.3492,9.23093,25.0456,9.21995
-28.3212,20.1606,-0.514978,0.0297149,0.000289391,-0.00626178,7.66884e-05,-0.000179639,0.000208785,0.000193508,-0.000296459,0.510125,0.00909367,927,754,0.279619,0.00749635,25.337,9.04922,25.0389,9.04039
-27.5975,20.1803,-0.57011,0.0294793,0.000789521,-0.00903609,7.00643e-05,-0.00012076,0.000158273,0.000159459,-0.000210155,0.514147,0.00878037,934,754,0.271244,0.0114566,25.4516,8.8771,25.1514,8.87313
-26.872,20.2007,-0.631504,0.0295176,0.00135426,-0.0101468,5.56069e-05,-5.77661e-05,0.000111029,0.000123583,-0.000125743,0.54937,0.00910871,941,754,0.268907,0.00907116,25.5957,8.71187,25.2934,8.71301
-26.1493,20.2188,-0.676234,0.0299409,0.0018714,-0.0101525,3.25654e-05,-1.33137e-06,6.50787e-05,8.28664e-05,-5.16324e-05,0.658013,0.0093441,948,754,0.272633,0.00278463,25.689,8.53944,25.3826,8.54433
-25.4324,20.2318,-0.691547,0.0310227,0.00182718,-0.0088205,5.62233e-06,4.9074e-05,3.92029e-06,4.94248e-05,5.27146e-06,1.48153,0.00901753,955,754,0.285741,-0.00387811,25.6877,8.3791,25.3727,8.38061
-24.7168,20.2434,-0.698393,0.0314914,0.00161167,-0.0081851,-1.72625e-05,9.52214e-05,-6.26634e-05,0.000123181,-4.52219e-05,-1.15112,0.00856538,962,754,0.291398,-0.00328452,25.6578,8.21758,25.3392,8.21746
-23.9978,20.2568,-0.71907,0.0312439,0.00129722,-0.00936592,-3.08239e-05,0.000127961,-0.000108222,0.000182789,-8.5652e-05,-1.10186,0.00823037,969,754,0.286246,0.00257048,25.6803,8.06718,25.3625,8.06293
-23.2739,20.2742,-0.75939,0.0309028,0.00125081,-0.0109401,-3.66084e-05,0.00013867,-0.000129514,0.00020741,-0.000105348,-1.08285,0.00795209,976,754,0.279203,0.011726,25.7805,7.89704,25.4637,7.8961
-22.5492,20.2914,-0.800951,0.0305827,0.00101967,-0.00911609,-3.97262e-05,0.000123895,-0.00014119,0.000205264,-0.000121095,-1.04798,0.00796647,983,754,0.279568,0.0165117,25.8872,7.73321,25.5764,7.73848
-21.8217,20.3102,-0.852999,0.0303883,0.000609721,-0.00661783,-4.51907e-05,9.39014e-05,-0.000144321,0.000184559,-0.000135848,-1.00992,0.00790044,990,754,0.28275,0.0151409,26.0392,7.579,25.734,7.5829
-21.0918,20.331,-0.912932,0.0299273,-0.000141133,-0.0039671,-5.03595e-05,6.13225e-05,-0.000140096,0.000156296,-0.000145333,-0.975044,0.00804286,997,754,0.283842,0.0114988,26.2243,7.41961,25.9274,7.41368
-20.363,20.3507,-0.964851,0.0298539,-0.000731942,-0.0020583,-5.2346e-05,3.49445e-05,-0.000126379,0.000125002,-0.000142404,-0.951663,0.00815818,1004,754,0.287183,0.00592465,26.3926,7.25732,26.099,7.24028
-19.6393,20.3668,-0.991412,0.0298464,-0.00120885,-9.31254e-05,-4.74174e-05,1.39513e-05,-9.78994e-05,8.58624e-05,-0.000119328,-0.937263,0.0080082,1011,754,0.291296,0.00216602,26.4771,7.07982,26.1863,7.05595
-18.9194,20.3798,-0.998738,0.0298772,-0.00116879,0.000804766,-3.46174e-05,4.06199e-06,-5.97457e-05,4.75202e-05,-7.80756e-05,-0.941926,0.00799556,1018,754,0.293383,-0.00220948,26.5011,6.89561,26.2111,6.87098
-18.198,20.3932,-1.01081,0.0298783,-0.000683708,-0.00191558,-1.63655e-05,2.83189e-06,-1.49457e-05,1.09958e-05,-2.45294e-05,-1.07085,0.00786085,1025,754,0.287143,-0.00185665,26.5541,6.71702,26.2601,6.69343
-17.4739,20.4074,-1.03219,0.0299561,-6.90993e-05,-0.00479926,3.53417e-06,8.11311e-06,3.24687e-05,3.83729e-05,-2.67256e-05,0.820597,0.00756174,1032,754,0.28119,-0.00274473,26.6481,6.55277,26.3494,6.53101
-16.7465,20.4239,-1.06581,0.0300745,0.000377437,-0.00532689,1.869e-05,1.71691e-05,7.69723e-05,9.49057e-05,-5.90465e-05,0.780459,0.00709909,1039,754,0.280778,-0.0032211,26.7909,6.38085,26.4902,6.36563
-16.0139,20.4445,-1.11912,0.0300716,0.000509839,-0.00379091,2.07376e-05,3.74717e-05,0.000107256,0.000136687,-7.84776e-05,0.824324,0.00700558,1046,754,0.283794,-0.00157026,27.0084,6.1877,26.7098,6.1818
-15.2783,20.4665,-1.18301,0.0298818,5.77002e-05,-0.00243368,7.00793e-06,6.30598e-05,0.000119569,0.000157843,-8.77757e-05,0.900516,0.00709713,1053,754,0.284783,0.00322627,27.2695,6.01278,26.9746,6.00721
-14.5479,20.484,-1.22158,0.0297318,-0.000598213,-0.00232864,-1.10254e-05,7.97351e-05,0.000122309,0.000164812,-9.61019e-05,0.96304,0.00700234,1060,754,0.283445,0.0110529,27.448,5.84913,27.1549,5.83893
-13.8207,20.4981,-1.24432,0.0295813,-0.000249811,-0.00507608,-2.7394e-05,8.32623e-05,0.00010844,0.000149673,-9.38051e-05,1.02129,0.00684937,1067,754,0.275471,0.0110453,27.58,5.6983,27.2847,5.68599
-13.094,20.5127,-1.26249,0.0295327,7.91655e-05,-0.00706646,-5.22475e-05,8.84037e-05,5.65075e-05,0.000108293,-7.21372e-05,1.23236,0.00686879,1074,754,0.270143,0.0103363,27.703,5.52095,27.4054,5.5079
-12.3615,20.5312,-1.30258,0.0299769,2.2848e-05,-0.00682401,-9.36517e-05,0.00010455,-3.19738e-05,0.00010958,-9.86821e-05,-1.41475,0.00737431,1081,754,0.274717,0.0100567,27.9143,5.34129,27.6129,5.32763
-11.625,20.5523,-1.35679,0.0300666,0.000314225,-0.00828883,-0.000138838,0.000124976,-0.000120971,0.000172048,-0.00018591,-1.19971,0.0080028,1088,754,0.271871,0.00702762,28.183,5.1559,27.8789,5.1401
-10.8875,20.573,-1.41284,0.0300083,0.000548804,-0.00897682,-0.00017352,0.000145674,-0.000179903,0.000226569,-0.000254414,-1.14823,0.00836624,1095,754,0.269369,0.00297166,28.463,4.98623,28.1585,4.9687
-10.1513,20.5912,-1.46063,0.0296286,0.000688123,-0.00810367,-0.000194172,0.000169417,-0.000201605,0.000259088,-0.000283843,-1.15229,0.00845362,1102,754,0.267401,-0.00295502,28.7147,4.83823,28.4149,4.82034
-9.41525,20.609,-1.5053,0.0291806,0.000580239,-0.00761228,-0.000202257,0.000208498,-0.000196665,0.000287475,-0.000281233,-1.18893,0.00821861,1109,754,0.263904,-0.000419454,28.9621,4.68438,28.6674,4.66852
-8.67811,20.6281,-1.55173,0.0292498,0.000128424,-0.00458242,-0.000201769,0.000258062,-0.000180478,0.000320436,-0.000264144,-1.23804,0.00783255,1116,754,0.2714,0.00594517,29.2254,4.50709,28.9338,4.49863
-7.94073,20.6484,-1.59638,0.0299229,-0.000435251,-0.0016296,-0.000181967,0.000303886,-0.000153538,0.000348339,-0.00022642,-1.28898,0.00780142,1123,754,0.284663,0.0111782,29.4961,4.30531,29.2014,4.30055
-7.19974,20.6716,-1.65277,0.0296164,-0.00119623,0.00370629,-0.000144098,0.00033857,-0.000109169,0.000362113,-0.000167641,-1.35839,0.00809804,1130,754,0.294277,0.0116488,29.8047,4.08544,29.5193,4.08355
-6.4562,20.6954,-1.71672,0.029236,-0.00128831,0.00797044,-9.70208e-05,0.000357703,-3.8402e-05,0.000360924,-0.000100241,-1.48713,0.00833565,1137,754,0.300643,0.00316303,30.1486,3.87739,29.8718,3.87897
-5.71101,20.7187,-1.78465,0.0285652,-0.00042162,0.00570108,-4.12702e-05,0.000366664,4.53141e-05,0.000371637,-4.62431e-05,1.46149,0.00828066,1144,754,0.288413,-0.00177591,30.5187,3.69431,30.2455,3.70057
-4.96775,20.7384,-1.84246,0.0284619,0.00108358,-0.00150704,1.45575e-05,0.000357466,0.000122059,0.000396475,-2.44519e-05,1.26146,0.00840983,1151,754,0.269601,-0.00893954,30.8697,3.5526,30.5892,3.55778
-4.231,20.7543,-1.87206,0.0290956,0.00229775,-0.00819054,6.20271e-05,0.000331365,0.000176847,0.000418981,-2.55886e-05,1.11081,0.00860947,1158,754,0.259058,-0.0153444,31.1323,3.39811,30.8379,3.3989
-3.49525,20.7692,-1.89545,0.0295489,0.00270168,-0.0115337,9.28035e-05,0.00029322,0.000190601,0.000408349,-2.23261e-05,1.02741,0.00858017,1165,754,0.254881,-0.0148283,31.3738,3.24045,31.0713,3.2388
-2.75992,20.785,-1.91475,0.0293603,0.00301767,-0.0120267,0.000100769,0.000242937,0.000170199,0.0003563,-1.25943e-05,0.983214,0.00895513,1172,754,0.251432,-0.0165791,31.5987,3.04944,31.2976,3.05059
-2.01572,20.8057,-1.96595,0.029312,0.00190091,-0.00549252,9.37185e-05,0.000177622,0.000141098,0.000282873,-1.15328e-05,0.929897,0.00954148,1179,754,0.266938,-0.0185271,31.9405,2.87197,31.6471,2.87043
-1.26804,20.8283,-2.02782,0.0300231,0.0010707,-0.00136478,8.16053e-05,0.000108696,0.000102923,0.000198961,-8.65946e-06,0.850826,0.00959581,1186,754,0.283894,-0.0224754,32.3389,2.69606,32.0428,2.68766
-0.518053,20.8515,-2.09584,0.0309371,0.000509848,-7.05265e-05,5.66082e-05,5.45179e-05,4.82207e-05,0.000103795,7.33099e-06,0.774563,0.00907537,1193,754,0.295716,-0.0186534,32.7717,2.52444,32.4681,2.51303
0.230567,20.8729,-2.15602,0.0316369,0.000247178,-0.00182948,1.74695e-05,2.48893e-05,-1.78681e-05,3.94286e-05,2.93022e-06,-0.887759,0.00811684,1200,754,0.297766,-0.00716638,33.1843,2.36016,32.872,2.3494
0.97293,20.8917,-2.18981,0.0312337,0.000385246,-0.00108783,-2.19861e-05,1.51974e-05,-6.642e-05,6.55786e-05,-7.23673e-05,-0.921862,0.00794943,1207,754,0.295331,0.00246492,33.4953,2.14775,33.1878,2.15169
1.7111,20.9061,-2.20578,0.0305547,0.000235112,0.00216893,-5.20916e-05,1.31763e-05,-7.8002e-05,6.50958e-05,-0.000104011,-0.98352,0.00804116,1214,754,0.296732,0.00751859,33.7431,1.96647,33.4456,1.98313
2.44994,20.9193,-2.22229,0.0297255,-0.000148452,0.00528156,-6.90003e-05,2.75828e-05,-6.91273e-05,6.3616e-05,-0.000105034,-1.09029,0.00877486,1221,754,0.29651,0.0128997,33.9984,1.81423,33.7121,1.83886
3.19232,20.9359,-2.24946,0.0288342,7.91696e-05,0.00388035,-7.85334e-05,5.7948e-05,-5.72744e-05,7.8798e-05,-9.93834e-05,-1.22167,0.00929109,1228,754,0.284298,0.00861805,34.3046,1.64263,34.0254,1.66292
3.93993,20.9562,-2.29343,0.0283554,0.00018048,0.00262563,-7.58123e-05,9.26186e-05,-4.45251e-05,0.000103664,-8.68582e-05,-1.32762,0.00955351,1235,754,0.27642,0.00271784,34.6834,1.45848,34.4077,1.47083
4.6886,20.9777,-2.33868,0.0286469,5.84542e-05,0.00346019,-5.4315e-05,0.000118474,-3.43472e-05,0.000125052,-6.08922e-05,-1.3816,0.00915002,1242,754,0.281234,-0.00279552,35.0803,1.2543,34.8023,1.26141
5.43724,20.9971,-2.38156,0.0293754,-0.000418063,0.0043784,-2.5898e-05,0.000131238,-2.9318e-05,0.00013653,-3.11899e-05,-1.39222,0.00825365,1249,754,0.290504,-0.00325947,35.4794,1.08441,35.195,1.0847
6.18614,21.0144,-2.42323,0.0297756,-0.000500813,0.00281891,2.0759e-06,0.000138969,-2.85789e-05,0.000144695,-3.65089e-06,-1.37303,0.00823949,1256,754,0.290185,-0.00547892,35.88,0.953097,35.5901,0.944467
6.93071,21.0303,-2.44668,0.0297961,0.000229699,-0.00270417,2.20133e-05,0.000148651,-3.33601e-05,0.000156901,1.37628e-05,-1.32834,0.00928322,1263,754,0.275722,-0.00891684,36.222,0.789759,35.9266,0.774078
7.67239,21.0446,-2.45753,0.0304979,0.000981818,-0.00592273,3.07045e-05,0.000156052,-3.83073e-05,0.000166832,1.99245e-05,-1.29648,0.00999701,1270,754,0.273506,-0.00905978,36.5299,0.606571,36.2247,0.59496
8.41301,21.0586,-2.46238,0.0308552,0.00144176,-0.00537448,3.3835e-05,0.000163978,-4.52445e-05,0.000178162,1.96515e-05,-1.26701,0.0104472,1277,754,0.277905,-0.0138513,36.8168,0.406847,36.5086,0.401108
9.14743,21.0681,-2.4434,0.0307827,0.00110652,-0.00176226,3.36523e-05,0.000178042,-5.91127e-05,0.000199155,1.2539e-05,-1.22775,0.00948672,1284,754,0.286539,-0.016316,37.0169,0.222365,36.7124,0.219249
9.88057,21.0754,-2.41826,0.0302565,0.000230317,0.00231743,2.57402e-05,0.000194455,-6.79946e-05,0.000218446,1.74886e-06,-1.23159,0.00817538,1291,754,0.292401,-0.0179226,37.1965,0.0683071,36.9007,0.0597879
10.6151,21.0851,-2.39588,0.0295076,1.98104e-05,0.00520665,1.11696e-05,0.000214978,-7.09516e-05,0.000237246,-1.10978e-05,-1.26669,0.00797888,1298,754,0.29289,-0.0217598,37.3932,-0.128341,37.107,-0.135471
11.3538,21.0962,-2.3867,0.0291344,0.000245163,0.00464398,-1.29267e-06,0.000237231,-7.4619e-05,0.000258651,-2.27127e-05,-1.29125,0.00827952,1305,754,0.287612,-0.0195108,37.6517,-0.312857,37.3687,-0.315134
12.0976,21.1091,-2.39307,0.0289498,0.000145392,0.00444232,-6.42691e-06,0.000261708,-8.56232e-05,0.000286717,-3.14362e-05,-1.28662,0.00892275,1312,754,0.285166,-0.0156286,37.9757,-0.478764,37.6943,-0.479753
12.8409,21.1209,-2.39594,0.0286283,-0.000353568,0.00398676,-5.22138e-06,0.000281413,-9.66665e-05,0.000310966,-3.47747e-05,-1.2741,0.00937288,1319,754,0.280861,-0.00789484,38.293,-0.628438,38.0143,-0.63287
13.5832,21.1329,-2.39329,0.0284105,-0.000497044,0.00406997,-6.85413e-07,0.000282499,-8.2146e-05,0.000304603,-2.2789e-05,-1.30794,0.00922207,1326,754,0.278905,-0.00589978,38.5985,-0.801896,38.3218,-0.806836
14.3279,21.1457,-2.39699,0.0281795,-0.000105141,0.00338432,6.00463e-06,0.000265627,-5.08275e-05,0.000275223,-3.59141e-06,-1.3842,0.0091161,1333,754,0.27463,-0.0110572,38.9351,-0.97079,38.66,-0.975497
15.0777,21.1611,-2.41569,0.0283857,-0.000216547,0.0015255,1.2572e-05,0.000237174,-4.14958e-05,0.000244595,5.15076e-06,-1.39382,0.00923803,1340,754,0.271371,-0.00795777,39.3392,-1.13602,39.0605,-1.14579
15.8325,21.1793,-2.44945,0.0284584,-0.000408353,0.00159463,9.23433e-06,0.000202989,-7.7674e-05,0.000230283,-1.80595e-05,-1.23288,0.009279,1347,754,0.272042,-0.00242838,39.8031,-1.31422,39.5239,-1.32198
16.5873,21.196,-2.48073,0.0287982,0.000200344,0.00161558,-7.73577e-06,0.000155885,-0.000139832,0.000236081,-8.79312e-05,-1.05008,0.0089946,1354,754,0.274796,0.000366803,40.2678,-1.48119,39.9852,-1.47442
17.3375,21.2112,-2.49436,0.0289732,0.000490539,0.00233302,-3.29712e-05,8.65789e-05,-0.000187604,0.0002237,-0.000170093,-0.939625,0.00879593,1361,754,0.277999,0.00677898,40.6737,-1.67735,40.3899,-1.65637
18.0841,21.2235,-2.49376,0.029647,0.00025917,0.00221411,-6.21476e-05,2.42328e-06,-0.000208553,0.000181175,-0.000240899,-0.862192,0.00871375,1368,754,0.283822,0.0126745,41.0402,-1.84803,40.7496,-1.82615
18.8334,21.2373,-2.50013,0.0299044,-0.000162069,0.00163618,-9.04134e-05,-7.85671e-05,-0.000213643,0.000129235,-0.000298215,-0.799257,0.00907589,1375,754,0.284564,0.016459,41.4361,-2.01829,41.1425,-2.00268
19.583,21.251,-2.50576,0.0300223,0.000178731,-0.00130506,-0.00011434,-0.000146869,-0.000214324,8.43359e-05,-0.000345545,-0.747527,0.00909774,1382,754,0.277213,0.012351,41.8371,-2.18834,41.5402,-2.17965
20.3353,21.2656,-2.51776,0.0300188,0.000484972,-0.00164108,-0.00012896,-0.000201925,-0.000205134,4.29106e-05,-0.000373796,-0.697394,0.00896619,1389,754,0.275992,0.00287345,42.2658,-2.35583,41.9686,-2.3517
21.0877,21.2804,-2.5284,0.0301985,4.12633e-05,0.00227836,-0.000127424,-0.000240172,-0.000190913,1.52642e-05,-0.000382861,-0.641835,0.00951599,1396,754,0.288653,-0.00357071,42.6963,-2.53391,42.3998,-2.53222
