 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
53.0696,32.0583,-9.85439,0.725612,0.132852,0.0208037,-0.0125678,0.00662183,-0.00629885,0.00850464,-0.0144506,-1.28034,0.0197298,1662,670,6.46763,-1.20002,99.9734,-13.6002,92.8952,-12.3301
53.8715,32.0839,-9.89068,0.719019,0.138281,0.000215812,-0.0112795,0.00593528,-0.00586704,0.00774467,-0.0130889,-1.27165,0.0196049,1669,670,6.33432,-1.19237,100.737,-13.8678,93.7239,-12.5599
54.6798,32.1102,-9.94243,0.71031,0.135494,0.0137969,-0.0102246,0.00466144,-0.00567061,0.00657546,-0.0121387,-1.24527,0.0189511,1676,670,6.29429,-1.15244,101.543,-14.0906,94.6151,-12.7496
55.5045,32.1433,-10.0361,0.699458,0.128964,0.0414737,-0.00955905,0.00358953,-0.0057531,0.00575134,-0.0117209,-1.21136,0.0191876,1683,670,6.28222,-1.11373,102.486,-14.2699,95.6644,-12.9181
-47.5956,28.0304,-2.87633,1.46072,-0.522225,-0.30842,0.0612217,-0.00782358,-0.0193758,0.0662874,-0.0128893,-0.255719,0.0169944,731,677,14.0373,5.97768,55.5603,21.5097,41.1738,16.1751
-46.8834,28.051,-2.91392,1.50292,-0.526158,-0.30876,0.0577697,-0.00700562,-0.0204883,0.0637061,-0.012942,-0.282022,0.0172733,738,677,14.4434,6.02985,55.8306,21.303,41.0393,15.9412
-46.171,28.0706,-2.9498,1.54084,-0.525447,-0.318057,0.0543401,-0.00614391,-0.0215797,0.0612499,-0.0130538,-0.309887,0.0170157,745,677,14.7909,6.04265,56.0782,21.0898,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.57614,-0.522866,-0.327813,0.0511722,-0.00530719,-0.0224977,0.0590383,-0.0131732,-0.336353,0.0160345,752,677,15.1107,6.02383,56.3259,20.9047,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.61093,-0.522474,-0.329893,0.0485562,-0.00453188,-0.0232735,0.0573143,-0.01329,-0.359921,0.0147277,759,677,15.438,6.0212,56.5701,20.7278,40.7008,15.35
-44.0244,28.1306,-3.09617,1.64192,-0.524463,-0.324251,0.0464849,-0.00381758,-0.0239438,0.0560596,-0.0133923,-0.380404,0.0142127,766,677,15.7405,6.03843,56.8349,20.5585,40.678,15.178
-43.2998,28.1593,-3.1903,1.67073,-0.528498,-0.318311,0.0448149,-0.0031549,-0.0245388,0.0551437,-0.0134837,-0.398406,0.0144028,773,677,16.0207,6.08358,57.197,20.3823,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.69956,-0.533259,-0.311451,0.043468,-0.00253243,-0.0250699,0.05449,-0.0135544,-0.414214,0.0148288,780,677,16.3031,6.1164,57.5327,20.1746,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.72914,-0.538377,-0.305851,0.0422574,-0.00194044,-0.0255683,0.0539534,-0.0136365,-0.429026,0.0146741,787,677,16.5912,6.14423,57.8187,20.0019,40.858,14.5188
-41.1406,28.2333,-3.36903,1.75693,-0.541882,-0.306588,0.0412884,-0.00145142,-0.0260036,0.0535765,-0.0137395,-0.441449,0.0139699,794,677,16.851,6.17228,57.976,19.8215,40.7452,14.2939
-40.423,28.2515,-3.41113,1.78482,-0.543861,-0.30526,0.0404875,-0.00108538,-0.0263998,0.053302,-0.0138999,-0.451902,0.0136427,801,677,17.1145,6.18241,58.1847,19.682,40.6864,14.129
-39.7031,28.273,-3.46315,1.81432,-0.543575,-0.300951,0.0397006,-0.000810797,-0.0267823,0.0530245,-0.0141347,-0.461635,0.0135494,808,677,17.3981,6.171,58.4461,19.4803,40.6697,13.935
-38.9781,28.3001,-3.53919,1.8458,-0.54219,-0.295589,0.0389315,-0.000614778,-0.0271983,0.0527846,-0.0144679,-0.471089,0.0135903,815,677,17.7017,6.14655,58.8163,19.2417,40.7448,13.7164
-38.2514,28.3272,-3.6213,1.87448,-0.539893,-0.286904,0.0381447,-0.000487139,-0.027621,0.0525337,-0.0148761,-0.480263,0.0132565,822,677,17.9832,6.11592,59.1821,19.0014,40.8478,13.5197
-37.5247,28.3523,-3.70044,1.89923,-0.537377,-0.276143,0.0373146,-0.000496296,-0.027988,0.052184,-0.0153657,-0.488357,0.0133187,829,677,18.2296,6.09757,59.5029,18.768,40.9468,13.3542
-36.8002,28.3746,-3.76457,1.92237,-0.534023,-0.26767,0.0365603,-0.000587073,-0.0283399,0.0518707,-0.0158975,-0.495321,0.0130448,836,677,18.4561,6.07394,59.767,18.5332,40.9998,13.1902
-36.0761,28.3981,-3.82315,1.94468,-0.530077,-0.263739,0.0359522,-0.000694436,-0.0287711,0.0517393,-0.0164815,-0.501855,0.0120801,843,677,18.6661,6.03336,60.0194,18.2773,41.0408,12.9831
-35.3517,28.4227,-3.88001,1.96792,-0.524983,-0.269268,0.0353474,-0.000767053,-0.0292563,0.0516704,-0.01709,-0.50891,0.0114442,850,677,18.8671,5.98938,60.2978,18.0082,41.0829,12.7485
-34.6249,28.4482,-3.94641,1.99152,-0.52171,-0.271156,0.0345303,-0.000793448,-0.0296905,0.051415,-0.0176782,-0.51708,0.0120828,857,677,19.0779,5.96084,60.6134,17.7641,41.1654,12.5318
-33.8969,28.4738,-4.01625,2.01445,-0.519995,-0.264074,0.0335408,-0.000771176,-0.0300643,0.0509997,-0.0182301,-0.526121,0.0126312,864,677,19.2989,5.93548,60.9266,17.5273,41.2667,12.3267
-33.1671,28.5003,-4.09185,2.03453,-0.519728,-0.245454,0.0325752,-0.000743264,-0.0303988,0.0505803,-0.0187484,-0.534736,0.0125626,871,677,19.5143,5.90512,61.2215,17.2847,41.3952,12.123
-32.4356,28.5289,-4.17287,2.05153,-0.513522,-0.233734,0.03164,-0.000710719,-0.0306604,0.0501302,-0.019201,-0.542671,0.0117944,878,677,19.6853,5.81048,61.5256,16.9959,41.5502,11.8998
-31.7049,28.5557,-4.2463,2.07048,-0.502648,-0.23337,0.030513,-0.000694807,-0.0308279,0.0494611,-0.0196429,-0.551116,0.0122264,885,677,19.8525,5.69412,61.8472,16.6848,41.6852,11.6836
-30.9768,28.5779,-4.30401,2.09674,-0.492581,-0.231747,0.0290478,-0.000651042,-0.0309039,0.0484848,-0.0200881,-0.561434,0.0128342,892,677,20.0938,5.59231,62.1885,16.4092,41.7711,11.5053
-30.25,28.5988,-4.35245,2.12345,-0.484598,-0.226669,0.0272506,-0.000589482,-0.0309042,0.0472251,-0.020564,-0.573794,0.0126195,899,677,20.3464,5.51991,62.503,16.1239,41.8313,11.3184
-29.5198,28.6231,-4.41493,2.14692,-0.477225,-0.220988,0.0252149,-0.000519006,-0.0308405,0.045765,-0.021069,-0.587771,0.0128698,906,677,20.5681,5.44465,62.8419,15.8354,41.9482,11.116
-28.7843,28.6534,-4.49963,2.16405,-0.469025,-0.205568,0.023027,-0.000482155,-0.0306377,0.0440877,-0.0215428,-0.602226,0.0142403,913,677,20.7462,5.33766,63.191,15.4896,42.1513,10.8749
-28.0474,28.6848,-4.58777,2.17623,-0.460794,-0.189237,0.0206988,-0.000498664,-0.030272,0.0421738,-0.0219737,-0.617008,0.0163903,920,677,20.8783,5.21115,63.511,15.1518,42.3738,10.626
-27.3227,28.7015,-4.6145,2.19049,-0.44838,-0.182663,0.0182654,-0.000500302,-0.0298293,0.0401527,-0.0223877,-0.633022,0.0169017,927,677,21.0126,5.07624,63.6573,14.8477,42.3849,10.4485
-26.6035,28.7142,-4.6128,2.19936,-0.436526,-0.178211,0.0157679,-0.000424538,-0.0293901,0.0381566,-0.0228132,-0.650995,0.0153762,934,677,21.0912,4.95519,63.6624,14.5249,42.3027,10.2481
-25.8815,28.7284,-4.62175,2.20504,-0.42009,-0.173527,0.0132686,-0.000287744,-0.0289251,0.0361991,-0.0232183,-0.670307,0.0122003,941,677,21.1378,4.80311,63.6809,14.1529,42.2649,10.0574
-25.1542,28.7468,-4.65413,2.20628,-0.403447,-0.172225,0.0109854,-0.000111256,-0.028372,0.0343465,-0.0234723,-0.688838,0.0105184,948,677,21.1334,4.64431,63.7508,13.7953,42.3169,9.86715
-24.424,28.7678,-4.69679,2.20635,-0.390334,-0.160226,0.00914539,9.96364e-05,-0.0277866,0.0327748,-0.0235298,-0.70472,0.0105752,955,677,21.1401,4.49462,63.837,13.4468,42.4126,9.66395
-23.6873,28.7959,-4.76687,2.21103,-0.378314,-0.148534,0.00777024,0.000383177,-0.0272599,0.0315857,-0.0234323,-0.718062,0.0111365,962,677,21.1902,4.34519,64.0719,13.0803,42.613,9.42061
-22.9493,28.8242,-4.83995,2.21754,-0.364591,-0.140066,0.00675325,0.000705353,-0.0267718,0.0306714,-0.0232128,-0.72916,0.0116381,969,677,21.2509,4.19061,64.3471,12.7022,42.8311,9.18208
-22.2109,28.8522,-4.91189,2.22231,-0.347681,-0.135932,0.00598209,0.00106283,-0.0263581,0.0299951,-0.0229502,-0.738875,0.0124799,976,677,21.2848,4.01504,64.6148,12.3036,43.0521,8.94883
-21.4726,28.8777,-4.98108,2.21783,-0.329197,-0.127143,0.00548793,0.00141807,-0.0261078,0.0296399,-0.0227339,-0.746505,0.0125511,983,677,21.2391,3.81779,64.7839,11.9176,43.2698,8.75358
-20.7337,28.9032,-5.04952,2.21227,-0.310778,-0.116271,0.00528328,0.00182496,-0.0260677,0.0296791,-0.0225708,-0.75228,0.0125671,990,677,21.1876,3.62085,64.9444,11.5244,43.492,8.55742
-19.9962,28.9271,-5.10888,2.20934,-0.29263,-0.101736,0.0052572,0.0022167,-0.0261909,0.0299719,-0.022498,-0.756408,0.0120999,997,677,21.17,3.42321,65.1007,11.1245,43.689,8.3609
-19.2616,28.9483,-5.15215,2.21981,-0.269585,-0.100498,0.00531898,0.00257736,-0.0263408,0.0303247,-0.0224283,-0.759401,0.011742,1004,677,21.2525,3.20864,65.3554,10.6907,43.8361,8.16073
-18.5266,28.9699,-5.19475,2.23352,-0.249731,-0.0908603,0.00529359,0.00288354,-0.0264193,0.0305353,-0.0223582,-0.762608,0.0123255,1011,677,21.3853,2.99984,65.6349,10.2741,43.988,7.95042
-17.7894,28.9926,-5.24418,2.23923,-0.229587,-0.0837563,0.00498287,0.00314516,-0.0264616,0.0305415,-0.0224135,-0.768043,0.01223,1018,677,21.435,2.78934,65.8717,9.86543,44.1712,7.7436
-17.0483,29.0192,-5.30847,2.23954,-0.209244,-0.0728291,0.00431053,0.00335303,-0.0265238,0.0303599,-0.0226963,-0.776374,0.0118103,1025,677,21.4405,2.56825,66.1113,9.42885,44.4146,7.51587
-16.3057,29.0461,-5.37564,2.23927,-0.191011,-0.066029,0.00332852,0.00347834,-0.0265489,0.0299524,-0.0231456,-0.786809,0.0119748,1032,677,21.4317,2.37745,66.3674,9.01943,44.6753,7.29045
-15.5607,29.0731,-5.45105,2.24293,-0.177789,-0.0458971,0.00207659,0.00349271,-0.0264603,0.0292545,-0.0236852,-0.798775,0.0118134,1039,677,21.491,2.22357,66.6797,8.65372,44.9719,7.09494
-14.8147,29.1006,-5.52754,2.24574,-0.168068,-0.0221266,0.000529206,0.00341725,-0.026215,0.0282279,-0.0242815,-0.812912,0.0124331,1046,677,21.5514,2.09745,66.9904,8.30932,45.2797,6.89352
-14.0622,29.133,-5.62882,2.24503,-0.157528,-0.00839223,-0.00138171,0.00325066,-0.025853,0.026891,-0.0250221,-0.830074,0.0132357,1053,677,21.5544,1.98578,67.3742,7.96131,45.6828,6.68432
-13.3049,29.1698,-5.74663,2.24096,-0.142323,-0.00699079,-0.00360041,0.00297193,-0.0254314,0.0253286,-0.0259571,-0.849651,0.0140924,1060,677,21.4962,1.8287,67.8075,7.5862,46.1523,6.44973
-12.5497,29.2046,-5.85247,2.23352,-0.124475,-0.0104309,-0.00587995,0.00258101,-0.0250315,0.023737,-0.0270359,-0.86911,0.0139792,1067,677,21.3947,1.65351,68.1793,7.19202,46.5865,6.21218
-11.8005,29.2329,-5.92966,2.22454,-0.105556,-0.0116208,-0.0080343,0.00214177,-0.0248026,0.0223728,-0.0282654,-0.886565,0.013543,1074,677,21.2845,1.47227,68.4395,6.80187,46.9257,6.00099
-11.0564,29.2555,-5.98314,2.21295,-0.0875808,-0.0130499,-0.00997107,0.00170227,-0.0247995,0.0213426,-0.0296115,-0.900972,0.0132065,1081,677,21.1498,1.30557,68.5975,6.44338,47.1873,5.81703
-10.3082,29.2822,-6.05048,2.20002,-0.0721767,-0.00589035,-0.0116995,0.00126772,-0.0249718,0.0205839,-0.0310157,-0.912412,0.0129363,1088,677,21.0225,1.13441,68.7888,6.07964,47.5058,5.60356
-9.55794,29.3108,-6.12337,2.1883,-0.0558783,0.00368891,-0.0132138,0.000818094,-0.025305,0.0200618,-0.0324574,-0.920629,0.0123987,1095,677,20.9121,0.946973,69.0162,5.69018,47.8515,5.37346
-8.80788,29.3387,-6.19258,2.17564,-0.0394859,0.008327,-0.014468,0.000432233,-0.0258134,0.0198491,-0.0338849,-0.925887,0.0119924,1102,677,20.7816,0.779684,69.2343,5.29748,48.1914,5.14494
-8.05736,29.3657,-6.2609,2.15947,-0.0221294,0.000748422,-0.015487,0.000189982,-0.0265136,0.0199995,-0.0352965,-0.929124,0.0117277,1109,677,20.5887,0.637117,69.4356,4.91867,48.5351,4.93145
-7.30718,29.3912,-6.32512,2.14163,-0.00821384,-0.000585809,-0.0162801,0.000145142,-0.0273611,0.0204996,-0.0366346,-0.931199,0.0133052,1116,677,20.3958,0.514098,69.6058,4.57951,48.8711,4.73262
-6.554,29.4186,-6.39855,2.12719,0.000832301,0.00858528,-0.0168816,0.00027206,-0.0281885,0.0211597,-0.0377693,-0.933082,0.0146713,1123,677,20.2611,0.403119,69.8367,4.28313,49.2472,4.5309
-5.79907,29.4477,-6.47596,2.12006,0.0052092,0.0261144,-0.0173699,0.000562961,-0.0288062,0.0217659,-0.0385729,-0.936279,0.0142084,1130,677,20.2172,0.316654,70.1507,4.00573,49.645,4.31108
-5.04221,29.4777,-6.55808,2.11284,0.00783841,0.0429802,-0.0178336,0.000982851,-0.0291109,0.0221681,-0.0390189,-0.941693,0.0130438,1137,677,20.1714,0.257232,70.4886,3.73698,50.0669,4.09097
-4.28166,29.5098,-6.65177,2.09736,0.0102613,0.0541084,-0.0184102,0.00147392,-0.0290925,0.0222762,-0.0392125,-0.950047,0.0117546,1144,677,20.0333,0.22341,70.8004,3.46548,50.5372,3.87073
-3.52171,29.5414,-6.73996,2.0736,0.0083874,0.0613275,-0.019124,0.00200311,-0.0287769,0.022094,-0.039215,-0.961305,0.0122933,1151,677,19.8094,0.218406,71.0243,3.25337,50.9954,3.64321
-2.76571,29.5686,-6.80985,2.05278,0.00770332,0.0563573,-0.0198707,0.00253426,-0.0282623,0.0217333,-0.0390697,-0.974087,0.0131044,1158,677,19.5845,0.226764,71.2316,3.06802,51.3953,3.43625
-2.00935,29.5959,-6.87825,2.03562,0.00690478,0.0578314,-0.0205337,0.00305912,-0.0275754,0.0212554,-0.03873,-0.987513,0.0133853,1165,677,19.4102,0.228795,71.4697,2.86251,51.7973,3.22258
-1.25186,29.6231,-6.94831,2.01698,0.00740444,0.063821,-0.0211317,0.0035036,-0.0267225,0.0206107,-0.0382388,-1.00136,0.0130432,1172,677,19.2327,0.222424,71.7018,2.63419,52.2123,3.01854
-0.490333,29.6535,-7.03086,1.99521,0.00715588,0.0703552,-0.0217441,0.00383454,-0.0257401,0.0197875,-0.0376971,-1.01597,0.0123425,1179,677,19.0271,0.216983,71.9548,2.39886,52.6795,2.79623
0.270787,29.6838,-7.10882,1.9753,0.00700196,0.0790305,-0.0223883,0.00404326,-0.0247797,0.0189111,-0.0372561,-1.03038,0.0126502,1186,677,18.8451,0.194098,72.2153,2.1598,53.1378,2.56181
1.03307,29.7131,-7.18849,1.95956,0.014227,0.0813204,-0.0229362,0.00417618,-0.0239878,0.0181733,-0.0369334,-1.04259,0.0123842,1193,677,18.6852,0.122129,72.536,1.87502,53.6091,2.35163
1.79495,29.7418,-7.2637,1.94358,0.0265155,0.0781282,-0.0233047,0.00427384,-0.0233494,0.0176016,-0.0366326,-1.05212,0.012532,1200,677,18.5085,-0.00256759,72.8516,1.56301,54.0719,2.13968
2.55288,29.7675,-7.32124,1.9227,0.0343601,0.0736024,-0.0235953,0.00433522,-0.0228373,0.0171388,-0.0363989,-1.05982,0.0135359,1207,677,18.2842,-0.0731344,73.0652,1.28302,54.4791,1.92438
3.30847,29.7908,-7.36745,1.89916,0.0327097,0.0824902,-0.0239227,0.00432044,-0.0223935,0.0166731,-0.0362754,-1.06671,0.0132529,1214,677,18.0715,-0.0807903,73.2069,1.08071,54.8531,1.71445
4.06178,29.812,-7.40275,1.87674,0.0289365,0.0942465,-0.0242897,0.00423049,-0.0219529,0.0161483,-0.0362075,-1.07344,0.013314,1221,677,17.8781,-0.0662364,73.3254,0.892578,55.1954,1.51004
4.81721,29.8335,-7.44352,1.85837,0.0308772,0.101799,-0.0246557,0.00413852,-0.0215359,0.0156464,-0.0361636,-1.08004,0.0126475,1228,677,17.711,-0.101713,73.5141,0.671478,55.5643,1.31717
5.57478,29.8567,-7.48963,1.84045,0.0367297,0.106473,-0.0250208,0.00402272,-0.021139,0.0151474,-0.0361454,-1.08636,0.0130405,1235,677,17.54,-0.177254,73.7367,0.414334,55.9598,1.11323
6.33454,29.8812,-7.54114,1.81887,0.0405508,0.112293,-0.0253789,0.00385715,-0.0207678,0.0146358,-0.0361575,-1.09206,0.0138081,1242,677,17.3382,-0.233556,73.9489,0.16632,56.382,0.903038
7.0933,29.9064,-7.58617,1.79789,0.0451634,0.112761,-0.0256307,0.00370259,-0.0203935,0.0141558,-0.0360838,-1.09714,0.0136093,1249,677,17.1287,-0.278191,74.1565,-0.125577,56.789,0.657134
7.84946,29.9292,-7.61937,1.77827,0.0533026,0.107333,-0.0257607,0.00351713,-0.0199447,0.0136187,-0.0358623,-1.10198,0.0128995,1256,677,16.9164,-0.34384,74.3479,-0.438228,57.1611,0.416487
8.60109,29.9481,-7.63404,1.75913,0.062862,0.103816,-0.025841,0.0033177,-0.0193664,0.0129791,-0.0355024,-1.10805,0.0130134,1263,677,16.7138,-0.428982,74.4836,-0.753213,57.4742,0.187785
9.35284,29.9645,-7.64733,1.73865,0.0730642,0.107519,-0.0260101,0.00312748,-0.0187323,0.0122894,-0.0351721,-1.11591,0.0133914,1270,677,16.5177,-0.534277,74.6019,-1.04295,57.7888,0.0016552
10.1099,29.983,-7.67737,1.71651,0.0813806,0.113363,-0.0262755,0.00300661,-0.0181835,0.0117108,-0.0349796,-1.12435,0.0133478,1277,677,16.312,-0.639335,74.7686,-1.2838,58.1702,-0.163785
10.8709,30.006,-7.71877,1.69314,0.0879899,0.110902,-0.0264853,0.00294113,-0.0178189,0.0113362,-0.0348804,-1.13051,0.013111,1284,677,16.0733,-0.698464,74.978,-1.5574,58.6004,-0.377664
11.6354,30.0321,-7.76979,1.66893,0.0896365,0.100828,-0.0265221,0.00295459,-0.0175442,0.0111295,-0.034697,-1.13475,0.0123141,1291,677,15.8081,-0.697001,75.2266,-1.79346,59.073,-0.614691
12.3976,30.056,-7.81043,1.64753,0.0890258,0.0947188,-0.0264429,0.00298598,-0.0173271,0.0110036,-0.0344605,-1.13742,0.0127666,1298,677,15.5805,-0.677673,75.4694,-2.01075,59.5156,-0.844837
13.1606,30.0799,-7.85133,1.62894,0.0917857,0.0918871,-0.0263751,0.00308136,-0.017198,0.0109958,-0.0342896,-1.13949,0.0128326,1305,677,15.3871,-0.703162,75.7455,-2.25793,59.9665,-1.07405
13.9221,30.1027,-7.8845,1.60935,0.10007,0.0952924,-0.0263722,0.00325261,-0.0171158,0.0110755,-0.0341951,-1.14209,0.0136754,1312,677,15.2002,-0.802934,75.9876,-2.5621,60.3973,-1.30703
14.6898,30.1279,-7.93675,1.58763,0.108038,0.0993893,-0.0263791,0.00349588,-0.0170951,0.0112602,-0.0341434,-1.14447,0.01521,1319,677,14.9951,-0.905614,76.2832,-2.84034,60.9034,-1.52047
15.4671,30.1599,-8.01948,1.56063,0.109029,0.0915855,-0.0263369,0.00373237,-0.0171143,0.011478,-0.0340825,-1.1458,0.0164874,1326,677,14.7101,-0.894627,76.6512,-3.07918,61.5264,-1.7553
16.2473,30.1924,-8.10907,1.53247,0.105331,0.0863769,-0.0262504,0.00392712,-0.0171105,0.0116515,-0.0339748,-1.14674,0.0159578,1333,677,14.4229,-0.845272,77.037,-3.26074,62.1811,-1.97486
17.0177,30.2194,-8.16245,1.50859,0.101005,0.095097,-0.0262013,0.00407434,-0.01705,0.0117369,-0.0338639,-1.14843,0.0154571,1340,677,14.2145,-0.81807,77.3343,-3.47702,62.7142,-2.21534
17.7766,30.2383,-8.1745,1.49107,0.105206,0.0950599,-0.0262389,0.00418257,-0.0169172,0.0117218,-0.0337781,-1.15156,0.0139942,1347,677,14.0405,-0.855562,77.5602,-3.75013,63.1065,-2.44535
18.5319,30.2527,-8.17259,1.4768,0.112393,0.101467,-0.0262943,0.00423505,-0.0166936,0.0115909,-0.0336502,-1.15576,0.0134187,1354,677,13.9142,-0.943625,77.7708,-4.01432,63.4555,-2.63772
19.2914,30.2714,-8.18288,1.45894,0.116174,0.101163,-0.0263005,0.00424049,-0.0164012,0.0113795,-0.0334395,-1.16025,0.0128949,1361,677,13.7369,-0.973369,78.0017,-4.28621,63.8564,-2.86768
20.0551,30.291,-8.20463,1.43607,0.119232,0.0970203,-0.0262275,0.00419919,-0.0160993,0.0111361,-0.0331644,-1.16395,0.01283,1368,677,13.5029,-0.994901,78.234,-4.51749,64.3053,-3.07527
20.8214,30.3137,-8.23295,1.41141,0.123621,0.100546,-0.0260548,0.00408134,-0.0157691,0.0108241,-0.0327975,-1.16673,0.0130308,1375,677,13.2735,-1.05398,78.4757,-4.79683,64.7858,-3.31626
21.585,30.332,-8.2502,1.38641,0.126833,0.103664,-0.0258045,0.00396236,-0.0153453,0.0104564,-0.0322985,-1.17046,0.0134606,1382,677,13.0409,-1.09838,78.6815,-5.02274,65.2332,-3.51281
22.3562,30.3562,-8.29007,1.36248,0.127834,0.107203,-0.0255786,0.0039066,-0.0147966,0.0100514,-0.0317234,-1.17718,0.0135561,1389,677,12.8194,-1.10491,78.9856,-5.27718,65.7698,-3.74131
23.129,30.3803,-8.33248,1.33837,0.130064,0.111434,-0.0254723,0.00391285,-0.0142454,0.00968497,-0.0312444,-1.18582,0.0172773,1396,677,12.5983,-1.12763,79.3038,-5.53181,66.3228,-3.96024
23.9004,30.4032,-8.36833,1.31893,0.131107,0.111381,-0.0254308,0.00398821,-0.0138099,0.00945496,-0.0308976,-1.19387,0.0191857,1403,677,12.4089,-1.12365,79.6541,-5.77239,66.8598,-4.17657
24.6715,30.4234,-8.40105,1.30174,0.134055,0.104262,-0.0252621,0.00403649,-0.0135229,0.00932389,-0.0305495,-1.19808,0.0185929,1410,677,12.2204,-1.1352,80.0258,-5.96805,67.3922,-4.35173
25.4372,30.4428,-8.4138,1.28398,0.135478,0.0966915,-0.0248789,0.00407061,-0.0134082,0.0093265,-0.0301348,-1.19721,0.0163953,1417,677,12.0264,-1.14285,80.3293,-6.19118,67.8616,-4.58078
26.1992,30.458,-8.4129,1.26392,0.135487,0.0946112,-0.0244413,0.00408289,-0.0133523,0.00935769,-0.0297161,-1.19456,0.0132073,1424,677,11.8279,-1.15333,80.5655,-6.37217,68.2887,-4.77791
26.9651,30.4747,-8.42239,1.24305,0.135964,0.0956967,-0.02408,0.00409014,-0.0132787,0.0093626,-0.0293525,-1.19283,0.0122719,1431,677,11.6307,-1.17113,80.8362,-6.55524,68.7605,-4.96456
27.7304,30.4907,-8.42795,1.22547,0.136981,0.0908034,-0.02375,0.00404877,-0.0131943,0.00931401,-0.0290152,-1.19111,0.0117991,1438,677,11.4468,-1.17745,81.1354,-6.73998,69.2256,-5.15228
28.4976,30.5075,-8.43728,1.2075,0.138527,0.0826127,-0.02335,0.00392291,-0.0130981,0.00919445,-0.0286216,-1.18817,0.0118348,1445,677,11.2497,-1.18547,81.453,-6.92271,69.7118,-5.34094
29.2674,30.5268,-8.45253,1.18612,0.139097,0.0764877,-0.0228766,0.00367809,-0.0129545,0.00895085,-0.0281493,-1.18425,0.0124992,1452,677,11.0276,-1.19011,81.7654,-7.12316,70.2273,-5.55492
30.0332,30.5442,-8.45326,1.1632,0.138552,0.0772296,-0.0224223,0.00334784,-0.0127462,0.00858708,-0.0276616,-1.18081,0.0134934,1459,677,10.8121,-1.19029,82.0152,-7.34678,70.6984,-5.78482
30.7884,30.555,-8.41885,1.14648,0.141309,0.0795669,-0.0219787,0.00301413,-0.0124988,0.00819201,-0.0271566,-1.17805,0.0143731,1466,677,10.6579,-1.22761,82.2068,-7.59629,71.0507,-6.00994
31.5384,30.5638,-8.36669,1.1325,0.141456,0.0941695,-0.021501,0.00277229,-0.0122569,0.00788471,-0.0266134,-1.17563,0.0151372,1473,677,10.566,-1.26332,82.3643,-7.86215,71.347,-6.25721
32.2961,30.5769,-8.33678,1.11757,0.142206,0.105452,-0.0209972,0.00269961,-0.0120443,0.00774648,-0.026044,-1.174,0.0154448,1480,677,10.4557,-1.30169,82.6014,-8.13002,71.7308,-6.5091
33.0709,30.6007,-8.35699,1.1012,0.141136,0.110645,-0.0204807,0.00262829,-0.0117917,0.00758287,-0.0254353,-1.17302,0.0152573,1487,677,10.3142,-1.31428,83.0144,-8.39475,72.3031,-6.78788
33.8451,30.6217,-8.37348,1.08742,0.144038,0.100024,-0.0199615,0.00248661,-0.0114788,0.00731694,-0.0247918,-1.17249,0.0149342,1494,677,10.1489,-1.33704,83.452,-8.62747,72.8687,-7.02413
34.6129,30.6374,-8.36893,1.07294,0.147829,0.091033,-0.0194587,0.00227146,-0.0111036,0.00694149,-0.0241287,-1.17267,0.0149161,1501,677,9.98197,-1.36253,83.8135,-8.85477,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.05371,0.149899,0.0902257,-0.0190267,0.00203792,-0.0105677,0.00642556,-0.0234144,-1.17726,0.0149763,1508,677,9.79626,-1.37947,84.2012,-9.00634,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.03396,0.148805,0.0906369,-0.0187377,0.00183723,-0.00984223,0.0057871,-0.0226875,-1.18915,0.01522,1515,677,9.61029,-1.35755,84.653,-9.17057,74.5819,-7.52661
36.9571,30.7002,-8.46583,1.01661,0.141672,0.0957194,-0.0185246,0.00166499,-0.00908234,0.00514936,-0.022009,-1.20447,0.0154599,1522,677,9.46184,-1.27987,85.1989,-9.37843,75.2977,-7.77459
37.7484,30.7314,-8.52228,1.00374,0.129594,0.115102,-0.0183198,0.0014104,-0.00826519,0.00441517,-0.0213246,-1.22211,0.0162625,1529,677,9.39907,-1.18945,85.8173,-9.59292,76.0463,-8.06137
38.5364,30.76,-8.56639,0.9923,0.118915,0.129308,-0.01811,0.0011048,-0.0074038,0.00362663,-0.0206319,-1.24251,0.0169493,1536,677,9.33427,-1.11918,86.4151,-9.78937,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.980561,0.114755,0.125726,-0.0179547,0.000843886,-0.00645662,0.00284787,-0.0199587,-1.26985,0.0168573,1543,677,9.21136,-1.09146,87.0559,-9.95297,77.5104,-8.56807
40.115,30.8104,-8.65621,0.968315,0.115267,0.109334,-0.0178424,0.000766149,-0.00538552,0.00221238,-0.0192886,-1.30844,0.0166828,1550,677,9.04368,-1.07561,87.6393,-10.1205,78.207,-8.76613
40.9043,30.8327,-8.69795,0.952648,0.116999,0.0832693,-0.0177217,0.000896327,-0.00420016,0.0018,-0.0186254,-1.35887,0.0164188,1557,677,8.81478,-1.0415,88.2178,-10.2652,78.9306,-8.93322
