Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
63,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_1.tif,108.9053,108.9053,-0.0005,0.0256,0.0072,0.0381,-0.0053,0.0311,0.0101,0.0388,-0.0005,0.0256,0.0072,0.0381,-0.0053,0.0311,0.0101,0.0388
64,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_1.tif,108.9385,108.9385,-0.0005,0.0275,0.0075,0.0372,-0.0066,0.0307,0.0095,0.0385,-0.0005,0.0275,0.0075,0.0372,-0.0066,0.0307,0.0095,0.0385
65,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_1.tif,108.9715,108.9715,0.0729,0.0629,0.0240,0.0446,-0.0028,0.0323,0.0104,0.0388,0.0729,0.0629,0.0240,0.0446,-0.0028,0.0323,0.0104,0.0388
66,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_1.tif,109.0045,109.0045,0.3267,0.2198,0.1193,0.1010,0.0298,0.0507,0.0204,0.0439,0.3267,0.2198,0.1193,0.1010,0.0298,0.0507,0.0204,0.0439
67,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_1.tif,109.0385,109.0385,0.3921,0.3119,0.1982,0.1583,0.0687,0.0755,0.0365,0.0543,0.3921,0.3119,0.1982,0.1583,0.0687,0.0755,0.0365,0.0543
68,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_1.tif,109.0715,109.0714,0.1312,0.2298,0.1989,0.1870,0.1003,0.1029,0.0578,0.0691,0.1312,0.2298,0.1989,0.1870,0.1003,0.1029,0.0578,0.0691
69,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_1.tif,109.1044,109.1044,0.0005,0.1367,0.1583,0.1828,0.1151,0.1245,0.0784,0.0861,0.0005,0.1367,0.1583,0.1828,0.1151,0.1245,0.0784,0.0861
70,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_1.tif,109.1383,109.1383,-0.0008,0.0916,0.1171,0.1641,0.1158,0.1354,0.0945,0.1032,-0.0008,0.0916,0.1171,0.1641,0.1158,0.1354,0.0945,0.1032
71,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_1.tif,109.1714,109.1714,0.0005,0.0642,0.0832,0.1396,0.1058,0.1377,0.1042,0.1164,0.0005,0.0642,0.0832,0.1396,0.1058,0.1377,0.1042,0.1164
72,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_1.tif,109.2043,109.2043,0.0001,0.0401,0.0398,0.0942,0.0720,0.1203,0.1022,0.1270,0.0001,0.0401,0.0398,0.0942,0.0720,0.1203,0.1022,0.1270
73,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_1.tif,109.2384,109.2384,0.0005,0.0333,0.0278,0.0778,0.0543,0.1068,0.0939,0.1238,0.0005,0.0333,0.0278,0.0778,0.0543,0.1068,0.0939,0.1238
74,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_1.tif,109.2715,109.2715,0.0001,0.0304,0.0198,0.0649,0.0391,0.0923,0.0826,0.1174,0.0001,0.0304,0.0198,0.0649,0.0391,0.0923,0.0826,0.1174
75,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_1.tif,109.3045,109.3045,0.0005,0.0327,0.0162,0.0568,0.0275,0.0791,0.0710,0.1084,0.0005,0.0327,0.0162,0.0568,0.0275,0.0791,0.0710,0.1084
76,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_1.tif,109.3385,109.3384,-0.0002,0.0362,0.0162,0.0520,0.0195,0.0687,0.0591,0.0993,-0.0002,0.0362,0.0162,0.0520,0.0195,0.0687,0.0591,0.0993
77,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_1.tif,109.3713,109.3713,-0.0002,0.0336,0.0153,0.0491,0.0124,0.0597,0.0501,0.0894,-0.0002,0.0336,0.0153,0.0491,0.0124,0.0597,0.0501,0.0894
78,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_1.tif,109.4044,109.4043,-0.0002,0.0333,0.0133,0.0439,0.0043,0.0468,0.0333,0.0716,-0.0002,0.0333,0.0133,0.0439,0.0043,0.0468,0.0333,0.0716
79,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_1.tif,109.4385,109.4384,-0.0002,0.0327,0.0133,0.0439,0.0024,0.0433,0.0285,0.0649,-0.0002,0.0327,0.0133,0.0439,0.0024,0.0433,0.0285,0.0649
80,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_1.tif,109.4717,109.4717,0.0008,0.0266,0.0104,0.0417,0.0005,0.0407,0.0243,0.0591,0.0008,0.0266,0.0104,0.0417,0.0005,0.0407,0.0243,0.0591
81,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_1.tif,109.5045,109.5046,0.0001,0.0295,0.0098,0.0407,-0.0011,0.0385,0.0201,0.0549,0.0001,0.0295,0.0098,0.0407,-0.0011,0.0385,0.0201,0.0549
82,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_1.tif,109.5385,109.5385,-0.0008,0.0301,0.0104,0.0404,-0.0028,0.0359,0.0179,0.0510,-0.0008,0.0301,0.0104,0.0404,-0.0028,0.0359,0.0179,0.0510
83,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_1.tif,109.5714,109.5714,0.0001,0.0304,0.0101,0.0398,-0.0031,0.0343,0.0156,0.0475,0.0001,0.0304,0.0101,0.0398,-0.0031,0.0343,0.0156,0.0475
84,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_1.tif,109.6045,109.6044,-0.0002,0.0272,0.0082,0.0378,-0.0053,0.0327,0.0121,0.0436,-0.0002,0.0272,0.0082,0.0378,-0.0053,0.0327,0.0121,0.0436
85,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_1.tif,109.6385,109.6385,0.0001,0.0330,0.0104,0.0391,-0.0050,0.0314,0.0114,0.0420,0.0001,0.0330,0.0104,0.0391,-0.0050,0.0314,0.0114,0.0420
86,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_1.tif,109.6714,109.6714,0.0008,0.0336,0.0121,0.0398,-0.0044,0.0320,0.0111,0.0414,0.0008,0.0336,0.0121,0.0398,-0.0044,0.0320,0.0111,0.0414
87,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_1.tif,109.7044,109.7044,-0.0008,0.0323,0.0117,0.0407,-0.0040,0.0317,0.0104,0.0404,-0.0008,0.0323,0.0117,0.0407,-0.0040,0.0317,0.0104,0.0404
88,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_1.tif,109.7386,109.7386,-0.0005,0.0336,0.0127,0.0414,-0.0037,0.0323,0.0108,0.0394,-0.0005,0.0336,0.0127,0.0414,-0.0037,0.0323,0.0108,0.0394
89,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_1.tif,109.7716,109.7716,0.0001,0.0356,0.0143,0.0420,-0.0034,0.0327,0.0108,0.0398,0.0001,0.0356,0.0143,0.0420,-0.0034,0.0327,0.0108,0.0398
90,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_1.tif,109.8043,109.8043,-0.0002,0.0336,0.0133,0.0423,-0.0028,0.0336,0.0114,0.0398,-0.0002,0.0336,0.0133,0.0423,-0.0028,0.0336,0.0114,0.0398
91,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_1.tif,109.8384,109.8384,-0.0002,0.0327,0.0124,0.0423,-0.0018,0.0336,0.0114,0.0401,-0.0002,0.0327,0.0124,0.0423,-0.0018,0.0336,0.0114,0.0401
92,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_1.tif,109.8714,109.8713,-0.0005,0.0330,0.0127,0.0420,-0.0024,0.0336,0.0121,0.0398,-0.0005,0.0330,0.0127,0.0420,-0.0024,0.0336,0.0121,0.0398
93,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_1.tif,109.9044,109.9043,0.0001,0.0307,0.0117,0.0420,-0.0018,0.0333,0.0121,0.0401,0.0001,0.0307,0.0117,0.0420,-0.0018,0.0333,0.0121,0.0401
94,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_1.tif,109.9386,109.9385,-0.0005,0.0301,0.0114,0.0407,-0.0034,0.0336,0.0121,0.0404,-0.0005,0.0301,0.0114,0.0407,-0.0034,0.0336,0.0121,0.0404
95,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_1.tif,109.9714,109.9714,-0.0005,0.0333,0.0121,0.0414,-0.0031,0.0330,0.0114,0.0404,-0.0005,0.0333,0.0121,0.0414,-0.0031,0.0330,0.0114,0.0404
96,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_1.tif,110.0043,110.0043,-0.0005,0.0333,0.0117,0.0410,-0.0031,0.0333,0.0114,0.0401,-0.0005,0.0333,0.0117,0.0410,-0.0031,0.0333,0.0114,0.0401
97,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_1.tif,110.0385,110.0385,0.0001,0.0304,0.0117,0.0407,-0.0034,0.0333,0.0114,0.0401,0.0001,0.0304,0.0117,0.0407,-0.0034,0.0333,0.0114,0.0401
98,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_1.tif,110.0714,110.0714,0.0001,0.0304,0.0108,0.0407,-0.0040,0.0333,0.0114,0.0401,0.0001,0.0304,0.0108,0.0407,-0.0040,0.0333,0.0114,0.0401
99,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_1.tif,110.1045,110.1045,-0.0002,0.0304,0.0101,0.0404,-0.0040,0.0327,0.0111,0.0401,-0.0002,0.0304,0.0101,0.0404,-0.0040,0.0327,0.0111,0.0401
100,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_1.tif,110.1384,110.1384,-0.0002,0.0323,0.0121,0.0407,-0.0040,0.0323,0.0108,0.0398,-0.0002,0.0323,0.0121,0.0407,-0.0040,0.0323,0.0108,0.0398
101,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_1.tif,110.1715,110.1715,-0.0002,0.0323,0.0121,0.0404,-0.0034,0.0323,0.0108,0.0404,-0.0002,0.0323,0.0121,0.0404,-0.0034,0.0323,0.0108,0.0404
102,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_1.tif,110.2056,110.2055,-0.0002,0.0346,0.0127,0.0414,-0.0034,0.0323,0.0111,0.0398,-0.0002,0.0346,0.0127,0.0414,-0.0034,0.0323,0.0111,0.0398
103,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_1.tif,110.2384,110.2384,-0.0005,0.0298,0.0108,0.0410,-0.0028,0.0330,0.0104,0.0394,-0.0005,0.0298,0.0108,0.0410,-0.0028,0.0330,0.0104,0.0394
104,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_1.tif,110.2714,110.2714,0.0001,0.0323,0.0114,0.0404,-0.0040,0.0323,0.0111,0.0394,0.0001,0.0323,0.0114,0.0404,-0.0040,0.0323,0.0111,0.0394
105,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_1.tif,110.3053,110.3053,0.0001,0.0314,0.0117,0.0404,-0.0040,0.0323,0.0111,0.0391,0.0001,0.0314,0.0117,0.0404,-0.0040,0.0323,0.0111,0.0391
106,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_1.tif,110.3385,110.3384,-0.0002,0.0301,0.0111,0.0404,-0.0037,0.0327,0.0104,0.0391,-0.0002,0.0301,0.0111,0.0404,-0.0037,0.0327,0.0104,0.0391
107,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_1.tif,110.3713,110.3713,0.0001,0.0301,0.0101,0.0398,-0.0047,0.0317,0.0108,0.0391,0.0001,0.0301,0.0101,0.0398,-0.0047,0.0317,0.0108,0.0391
108,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_1.tif,110.4053,110.4053,-0.0005,0.0320,0.0114,0.0401,-0.0044,0.0317,0.0101,0.0391,-0.0005,0.0320,0.0114,0.0401,-0.0044,0.0317,0.0101,0.0391
109,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_1.tif,110.4386,110.4385,0.0001,0.0317,0.0114,0.0404,-0.0047,0.0323,0.0104,0.0391,0.0001,0.0317,0.0114,0.0404,-0.0047,0.0323,0.0104,0.0391
110,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_1.tif,110.4715,110.4714,0.0001,0.0304,0.0108,0.0404,-0.0044,0.0317,0.0104,0.0388,0.0001,0.0304,0.0108,0.0404,-0.0044,0.0317,0.0104,0.0388
111,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_1.tif,110.5055,110.5054,-0.0002,0.0320,0.0114,0.0401,-0.0040,0.0317,0.0101,0.0391,-0.0002,0.0320,0.0114,0.0401,-0.0040,0.0317,0.0101,0.0391
112,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_1.tif,110.5385,110.5385,-0.0005,0.0340,0.0130,0.0410,-0.0034,0.0320,0.0104,0.0391,-0.0005,0.0340,0.0130,0.0410,-0.0034,0.0320,0.0104,0.0391
113,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_1.tif,110.5714,110.5714,0.0005,0.0288,0.0098,0.0398,-0.0040,0.0317,0.0104,0.0385,0.0005,0.0288,0.0098,0.0398,-0.0040,0.0317,0.0104,0.0385
114,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_1.tif,110.6055,110.6055,0.0005,0.0323,0.0111,0.0401,-0.0040,0.0314,0.0101,0.0385,0.0005,0.0323,0.0111,0.0401,-0.0040,0.0314,0.0101,0.0385
115,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_1.tif,110.6384,110.6384,0.0001,0.0314,0.0111,0.0407,-0.0047,0.0317,0.0101,0.0388,0.0001,0.0314,0.0111,0.0407,-0.0047,0.0317,0.0101,0.0388
116,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_1.tif,110.6715,110.6714,0.0001,0.0285,0.0101,0.0394,-0.0044,0.0320,0.0101,0.0388,0.0001,0.0285,0.0101,0.0394,-0.0044,0.0320,0.0101,0.0388
117,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_1.tif,110.7055,110.7055,0.0008,0.0301,0.0095,0.0388,-0.0050,0.0314,0.0104,0.0388,0.0008,0.0301,0.0095,0.0388,-0.0050,0.0314,0.0104,0.0388
118,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_1.tif,110.7385,110.7384,0.0001,0.0266,0.0085,0.0385,-0.0053,0.0311,0.0098,0.0381,0.0001,0.0266,0.0085,0.0385,-0.0053,0.0311,0.0098,0.0381
119,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_1.tif,110.7715,110.7715,-0.0008,0.0311,0.0095,0.0381,-0.0060,0.0314,0.0092,0.0385,-0.0008,0.0311,0.0095,0.0381,-0.0060,0.0314,0.0092,0.0385
120,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_1.tif,110.8054,110.8055,-0.0005,0.0320,0.0104,0.0388,-0.0050,0.0311,0.0092,0.0378,-0.0005,0.0320,0.0104,0.0388,-0.0050,0.0311,0.0092,0.0378
121,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_1.tif,110.8383,110.8383,-0.0002,0.0340,0.0121,0.0404,-0.0044,0.0307,0.0092,0.0375,-0.0002,0.0340,0.0121,0.0404,-0.0044,0.0307,0.0092,0.0375
122,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_1.tif,110.8714,110.8714,0.0001,0.0336,0.0130,0.0407,-0.0040,0.0314,0.0092,0.0375,0.0001,0.0336,0.0130,0.0407,-0.0040,0.0314,0.0092,0.0375
123,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_1.tif,110.9054,110.9053,0.0001,0.0307,0.0114,0.0401,-0.0044,0.0317,0.0092,0.0378,0.0001,0.0307,0.0114,0.0401,-0.0044,0.0317,0.0092,0.0378
124,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_1.tif,110.9383,110.9383,0.0005,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0098,0.0381,0.0005,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0098,0.0381
125,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_1.tif,110.9714,110.9714,0.0652,0.0626,0.0259,0.0472,-0.0011,0.0336,0.0104,0.0391,0.0652,0.0626,0.0259,0.0472,-0.0011,0.0336,0.0104,0.0391
126,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_1.tif,111.0054,111.0054,0.3377,0.2105,0.1048,0.0877,0.0211,0.0449,0.0169,0.0423,0.3377,0.2105,0.1048,0.0877,0.0211,0.0449,0.0169,0.0423
