 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9972,14.9534,0.525249,0.00365423,-0.00284231,0.000412083,-4.31788e-05,-0.000112911,-3.45171e-05,-2.89828e-05,-0.000127107,-0.390185,0.00704557,1368,810,0.0364189,0.0354572,27.5457,-1.12729,27.5099,-1.14657
17.7431,14.9666,0.511011,0.00362102,-0.0026385,0.00117256,-4.99709e-05,-5.4882e-05,-6.59874e-05,1.36066e-05,-0.00011846,-0.766801,0.00733873,1375,810,0.0382008,0.0283806,27.9621,-1.28579,27.9272,-1.3058
18.489,14.9801,0.498905,0.00340763,-0.0023561,0.000701984,-5.98889e-05,-4.99919e-06,-9.4985e-05,6.64264e-05,-0.000131315,-0.926037,0.00774003,1382,810,0.0348025,0.0232665,28.3775,-1.4568,28.3443,-1.47779
19.2366,14.9952,0.483397,0.0037263,-0.00202387,0.000608998,-7.49282e-05,2.69245e-05,-9.83338e-05,8.67367e-05,-0.00013474,-1.02433,0.00796267,1389,810,0.0374532,0.0179858,28.8185,-1.64907,28.7821,-1.66912
19.9854,15.0102,0.466186,0.00443032,-0.00263575,0.00274414,-8.49463e-05,4.95935e-05,-9.42467e-05,9.81151e-05,-0.000133468,-1.09535,0.00791411,1396,810,0.0503016,0.021234,29.2756,-1.83065,29.2335,-1.85298
20.7362,15.0239,0.444255,0.00474972,-0.00346918,0.00423565,-9.01637e-05,6.71252e-05,-9.87062e-05,0.000114686,-0.000137725,-1.12178,0.00800784,1403,810,0.0577899,0.028778,29.7536,-1.97,29.7093,-1.99661
21.4879,15.0363,0.421705,0.00405742,-0.00386735,0.00382675,-9.28923e-05,7.65139e-05,-0.000110711,0.000131208,-0.000147586,-1.11194,0.00828893,1410,810,0.050219,0.0358531,30.2322,-2.08334,30.1945,-2.11188
22.2392,15.0472,0.402034,0.00353796,-0.00420235,0.00422401,-9.33013e-05,7.46176e-05,-0.00011548,0.000133434,-0.000152117,-1.09972,0.00837523,1417,810,0.0465739,0.0408576,30.7084,-2.1791,30.6761,-2.20799
22.9885,15.0593,0.391276,0.00328923,-0.00459344,0.00727859,-9.38821e-05,6.32555e-05,-0.000100943,0.000112603,-0.00014323,-1.1161,0.00836171,1424,810,0.0531757,0.0419163,31.1611,-2.32692,31.1332,-2.35311
23.7348,15.0685,0.39228,0.00402001,-0.00481085,0.00658082,-9.2726e-05,5.38805e-05,-8.47484e-05,9.26293e-05,-0.000131475,-1.14195,0.00834562,1431,810,0.0581476,0.0444464,31.5893,-2.44772,31.5535,-2.47779
24.4796,15.0772,0.399712,0.00401088,-0.00409803,0.00145761,-9.12676e-05,5.72843e-05,-8.94252e-05,9.92571e-05,-0.00013324,-1.13196,0.00856241,1438,810,0.043051,0.0406525,31.9966,-2.57598,31.9577,-2.61138
25.2249,15.0852,0.407515,0.00383323,-0.00293339,-0.0054001,-9.50925e-05,7.24968e-05,-0.000115767,0.000131613,-0.000154209,-1.09867,0.00879918,1445,810,0.021008,0.0392227,32.4089,-2.69621,32.3678,-2.73103
25.9705,15.0936,0.416324,0.00394149,-0.00274342,-0.00629728,-0.000101128,9.43695e-05,-0.000145619,0.000172006,-0.000178764,-1.08099,0.00869569,1452,810,0.0191688,0.0456202,32.8245,-2.83554,32.782,-2.86306
26.7181,15.1047,0.420998,0.00355873,-0.00343766,-0.00163437,-0.000102971,0.000113477,-0.000163759,0.000201542,-0.000191037,-1.07739,0.00870691,1459,810,0.0293867,0.0489428,33.2559,-3.00887,33.2199,-3.03254
27.4604,15.1139,0.444271,0.00361687,-0.00434424,0.00272551,-0.000111099,0.000124684,-0.000175625,0.000218317,-0.000204732,-1.08099,0.00879042,1466,810,0.0430511,0.051221,33.6308,-3.19645,33.5965,-3.22239
28.2012,15.1209,0.473528,0.00355238,-0.00364578,0.00247458,-0.000133834,0.000134939,-0.000195149,0.000237497,-0.000236393,-1.08693,0.00868083,1473,810,0.0415166,0.0429842,33.9915,-3.36571,33.9577,-3.38695
28.9363,15.1233,0.522094,0.00390473,-0.00216553,-0.00172036,-0.000165867,0.000145434,-0.000223881,0.000262455,-0.000282887,-1.08916,0.00863796,1480,810,0.0319025,0.0307114,34.2933,-3.50284,34.2537,-3.52008
29.6734,15.1263,0.565802,0.00345327,-0.00179846,-0.00194345,-0.000189057,0.00015649,-0.00025504,0.000291769,-0.000324336,-1.08311,0.00884253,1487,810,0.0268771,0.0266163,34.6107,-3.63564,34.5754,-3.65045
30.4236,15.1364,0.571146,0.00263355,-0.00336572,0.00346926,-0.000190957,0.000160437,-0.0002768,0.000312593,-0.000343113,-1.06819,0.00893038,1494,810,0.0359575,0.0319488,35.0728,-3.77629,35.0483,-3.79987
31.1796,15.1483,0.560959,0.00208184,-0.00519714,0.0111736,-0.000186639,0.000150184,-0.000281091,0.000309453,-0.000345908,-1.05529,0.00920875,1501,810,0.0546234,0.0392701,35.6023,-3.91074,35.5868,-3.93939
31.9304,15.1579,0.568251,0.00209723,-0.00423153,0.0127135,-0.000185637,0.00013019,-0.000276351,0.000290563,-0.00034601,-1.04497,0.00941087,1508,810,0.0592078,0.0291973,36.0829,-4.07012,36.0677,-4.08534
32.6749,15.1643,0.596699,0.00239957,-0.00303632,0.0103516,-0.000179339,0.000107062,-0.000274948,0.000273866,-0.000346144,-1.02548,0.00933206,1515,810,0.0546468,0.0168652,36.4966,-4.22077,36.4772,-4.2321
33.4177,15.17,0.631664,0.00250668,-0.00184654,0.00496717,-0.000158524,8.35158e-05,-0.000271886,0.0002601,-0.000335107,-0.994789,0.00956008,1522,810,0.0390508,0.00552085,36.8929,-4.37035,36.87,-4.38593
34.168,15.1781,0.646029,0.0016709,-0.00319266,0.00471666,-0.00012352,5.73391e-05,-0.000250135,0.000232889,-0.00029907,-0.95885,0.00985759,1529,810,0.0310442,0.0166404,37.362,-4.49272,37.3472,-4.52407
34.9201,15.1862,0.65662,0.000788978,-0.0045316,0.00704628,-7.81242e-05,3.24829e-05,-0.000201578,0.000186206,-0.000231847,-0.919281,0.010035,1536,810,0.0305055,0.0263336,37.8511,-4.6084,37.8459,-4.64906
35.6714,15.1951,0.671631,0.000462612,-0.00559962,0.00895102,-2.34547e-05,3.92365e-06,-0.000129766,0.000120721,-0.000140252,-0.837949,0.0102639,1543,810,0.0337317,0.0384033,38.3376,-4.75791,38.3364,-4.80167
36.4193,15.2021,0.698402,0.00137978,-0.00572676,0.00833686,3.97098e-05,-2.50977e-05,-4.29642e-05,6.11199e-05,-4.65078e-05,-0.462305,0.00978841,1550,810,0.0404628,0.0408857,38.8012,-4.90786,38.7904,-4.95351
37.163,15.2053,0.739197,0.00185819,-0.00555474,0.00899208,9.98132e-05,-4.45736e-05,4.29458e-05,0.000111621,-5.63815e-05,0.26832,0.00943708,1557,810,0.0469542,0.0381994,39.2142,-5.03097,39.1988,-5.07403
37.9077,15.2091,0.778347,0.00166619,-0.00572806,0.0130831,0.000145711,-5.0018e-05,0.000117502,0.000200765,-0.000105072,0.438164,0.00931662,1564,810,0.0581068,0.0309815,39.6336,-5.16131,39.6212,-5.2025
38.6503,15.2126,0.825488,0.0012921,-0.00616022,0.0185676,0.00018533,-4.50423e-05,0.000183374,0.000286693,-0.000146406,0.504968,0.00883758,1571,810,0.0720133,0.0332311,40.0287,-5.31661,40.0216,-5.34744
39.3964,15.219,0.86451,0.00185915,-0.00536168,0.0177779,0.000228196,-4.21782e-05,0.000249141,0.000376464,-0.000190446,0.536821,0.00864834,1578,810,0.0746799,0.0288087,40.474,-5.50112,40.4608,-5.52328
40.1401,15.2234,0.91157,0.00224257,-0.00409823,0.0140405,0.000267826,-3.17747e-05,0.000310093,0.000462407,-0.000226355,0.560387,0.00916621,1585,810,0.0662343,0.0204736,40.8954,-5.66582,40.877,-5.68302
40.8881,15.2309,0.948127,0.00245351,-0.00313072,0.00594545,0.000290569,-6.63855e-06,0.000344648,0.000517286,-0.000233355,0.581853,0.00971124,1592,810,0.0424485,0.020798,41.364,-5.84942,41.341,-5.87185
41.6481,15.2433,0.952177,0.00280044,-0.00264226,0.000763042,0.000296427,3.68138e-05,0.00033895,0.000529576,-0.000196336,0.60253,0.0104788,1599,810,0.0291121,0.0222193,41.9627,-6.02892,41.9349,-6.05613
42.4107,15.257,0.950607,0.00330586,-0.00342926,0.000526541,0.000305921,8.35309e-05,0.000311538,0.000525513,-0.000136061,0.613984,0.0109485,1606,810,0.0332022,0.0355335,42.5907,-6.21835,42.5578,-6.24844
43.1675,15.264,0.967064,0.00395502,-0.00290191,-0.00106731,0.000331274,0.00012226,0.000278744,0.000524458,-7.09239e-05,0.606048,0.0107464,1613,810,0.0338762,0.032785,43.1588,-6.33648,43.119,-6.36395
43.9162,15.2682,1.00822,0.00351243,-0.0013734,-0.00191226,0.000349608,0.000145719,0.000248634,0.000516385,-2.10583e-05,0.590841,0.0108648,1620,810,0.0266139,0.0129449,43.6311,-6.4826,43.5956,-6.50245
44.6621,15.27,1.05841,0.00267834,-0.0015154,3.04815e-05,0.000344939,0.000153664,0.000215817,0.00048536,1.32437e-05,0.57683,0.0107783,1627,810,0.025261,0.00783949,44.0722,-6.59818,44.0454,-6.61983
45.4204,15.2781,1.07605,0.00238604,-0.0026425,0.00347,0.000331161,0.000149414,0.000177301,0.00043952,4.10545e-05,0.548584,0.0103906,1634,810,0.0339993,0.0184743,44.6492,-6.7362,44.6259,-6.7589
46.1813,15.2858,1.08785,0.00315658,-0.00376581,0.00519507,0.000312307,0.000122634,0.000156016,0.00040005,3.48913e-05,0.512307,0.0103618,1641,810,0.0470673,0.0256732,45.2665,-6.84285,45.2357,-6.87502
46.941,15.2938,1.105,0.00401412,-0.0039558,0.00560222,0.000294867,7.15725e-05,0.000157905,0.000376608,-1.01683e-05,0.477676,0.0106331,1648,810,0.0563495,0.0256882,45.8729,-6.97552,45.8336,-7.01019
47.7016,15.3017,1.12133,0.00422241,-0.00433816,0.00615768,0.000260552,-7.70865e-06,0.000204159,0.0003707,-0.000117857,0.494762,0.0110004,1655,810,0.0602085,0.0306604,46.4837,-7.10458,46.4422,-7.1401
48.4671,15.3129,1.12643,0.00473282,-0.0040812,0.00549112,0.00020689,-0.000114578,0.000288259,0.000376199,-0.000283887,0.531067,0.0111493,1662,810,0.0626298,0.0294848,47.1485,-7.26711,47.1017,-7.30086
49.2398,15.328,1.11372,0.00508864,-0.0027927,0.0037796,0.000122066,-0.000246148,0.000409463,0.000386908,-0.00051099,0.574125,0.0111155,1669,810,0.0598173,0.0197872,47.8872,-7.45703,47.8366,-7.48063
50.0128,15.3428,1.10225,0.00525571,-0.000860936,-9.58739e-05,-1.22299e-05,-0.000393304,0.000563734,0.000392296,-0.000797831,0.62243,0.0112923,1676,810,0.0479476,0.00188677,48.6273,-7.64375,48.5746,-7.65919
50.778,15.3519,1.11373,0.00513686,-0.000100608,-0.00128454,-0.000192872,-0.00054202,0.00074411,0.000396868,-0.00113176,0.670178,0.0116,1683,810,0.0426665,-0.00732317,49.2848,-7.78383,49.2331,-7.79716
51.5389,15.3567,1.13837,0.00524397,-0.000883471,-0.000302142,-0.000403676,-0.000654735,0.000951755,0.000430792,-0.0014892,0.71983,0.0114803,1690,810,0.0471368,-0.00215416,49.9014,-7.86995,49.8488,-7.89036
-48.6064,13.1899,2.03137,0.00361456,-0.00334651,0.00336101,5.20728e-05,-0.000249568,0.000523877,0.000446407,-0.000643902,0.645242,0.0118368,731,817,0.0424644,0.026368,18.9652,11.6688,18.9375,11.6388
-47.9075,13.2,2.01465,0.00335802,-0.00225044,-0.00210811,-7.24896e-06,-0.000167428,0.000442057,0.000361916,-0.000536592,0.695783,0.0117956,738,817,0.0305691,0.0220092,18.7518,11.5389,18.7158,11.5097
-47.2061,13.2103,1.9852,0.00275372,-0.00205675,-0.00402633,-4.68755e-05,-9.54155e-05,0.000395322,0.000324921,-0.000467212,0.75474,0.0117359,745,817,0.0210875,0.0336514,18.5796,11.4348,18.5459,11.4157
-46.5065,13.2188,1.96946,0.00183094,-0.00268676,-0.00465351,-6.16473e-05,-3.60768e-05,0.000348402,0.000299774,-0.000397498,0.803738,0.0111809,752,817,0.0107621,0.0424148,18.3594,11.341,18.3335,11.3164
-45.8064,13.2277,1.95301,0.00174718,-0.00407457,-0.00209209,-5.95953e-05,9.34298e-06,0.000297796,0.000274658,-0.00032491,0.843016,0.0108747,759,817,0.0144622,0.0531814,18.1504,11.2472,18.1305,11.2136
-45.1053,13.2398,1.93349,0.00218062,-0.00481647,0.000602449,-5.35879e-05,4.04422e-05,0.000248601,0.000246434,-0.00025958,0.878854,0.0100251,766,817,0.0236153,0.0502012,17.965,11.0965,17.9461,11.0531
-44.4022,13.254,1.90524,0.00248421,-0.00444014,-0.000445461,-4.86778e-05,5.30364e-05,0.00020126,0.000209766,-0.000205407,0.909154,0.00943374,773,817,0.0248009,0.0447948,17.8238,10.9249,17.7999,10.8803
-43.7014,13.2647,1.89193,0.0027499,-0.00377893,-0.00312159,-4.28869e-05,4.59771e-05,0.000153485,0.000161331,-0.000158241,0.926291,0.00902142,780,817,0.0226663,0.0389873,17.6381,10.7763,17.6064,10.7309
-43.0024,13.2734,1.89173,0.00311663,-0.00309142,-0.00595221,-4.2834e-05,2.91485e-05,0.00010264,0.000101924,-0.00011561,0.954028,0.00838015,787,817,0.0211911,0.0332462,17.413,10.6275,17.3725,10.5812
-42.3042,13.2807,1.89713,0.0032736,-0.0030542,-0.00461661,-3.40325e-05,3.59442e-06,6.35076e-05,5.10166e-05,-8.14547e-05,0.9294,0.00827327,794,817,0.025062,0.0298601,17.1645,10.4893,17.1249,10.4443
-41.604,13.2885,1.89425,0.00352901,-0.00318909,-0.00154471,-1.69403e-05,-2.56692e-05,3.8854e-05,1.77936e-05,-6.04031e-05,0.729468,0.00881856,801,817,0.0330547,0.0312569,16.9499,10.3585,16.9135,10.3217
-40.904,13.2959,1.89419,0.00340106,-0.0033083,0.000159873,-6.14679e-06,-5.90923e-05,2.14293e-05,1.43954e-06,-6.66787e-05,0.340249,0.00893979,808,817,0.0348246,0.0328748,16.7307,10.233,16.6987,10.2008
-40.2049,13.302,1.90135,0.00323829,-0.00282492,-0.00103644,-7.22757e-06,-9.26732e-05,1.02733e-05,-6.00976e-06,-9.3891e-05,0.117991,0.0087476,815,817,0.0309026,0.0327119,16.4972,10.1086,16.4645,10.0822
-39.5052,13.308,1.90695,0.00291554,-0.00290907,-0.00364513,-5.58781e-06,-0.000121357,-3.46318e-06,-5.4843e-06,-0.00012146,-0.029879,0.00872429,822,817,0.0228634,0.0384641,16.2766,10.0013,16.2425,9.97114
-38.8025,13.3157,1.89881,0.00275381,-0.00271621,-0.00605663,1.01795e-05,-0.000135426,-1.60552e-05,1.19288e-05,-0.000137176,-0.108527,0.00916346,829,817,0.0167129,0.0380517,16.1135,9.90283,16.0767,9.86877
-38.0963,13.3281,1.87463,0.00256316,-0.00276711,-0.00704574,2.77269e-05,-0.000132534,-1.69111e-05,2.9492e-05,-0.000134299,-0.103996,0.00907179,836,817,0.0129229,0.0356586,16.0129,9.76369,15.9763,9.7231
-37.3911,13.3401,1.85833,0.00265614,-0.00258554,-0.00603896,3.30442e-05,-0.000112181,-7.14661e-06,3.3395e-05,-0.000112532,-0.0490526,0.00878698,843,817,0.0156213,0.030722,15.8903,9.59893,15.8544,9.56001
-36.6874,13.3499,1.8518,0.00314218,-0.00202009,-0.00583064,2.50934e-05,-8.05988e-05,1.1771e-05,2.63884e-05,-8.18939e-05,0.109582,0.00830769,850,817,0.0206185,0.0313795,15.7441,9.43644,15.7039,9.4102
-35.9835,13.36,1.84628,0.00363375,-0.0016179,-0.00725151,1.45016e-05,-3.8852e-05,3.09012e-05,2.8648e-05,-5.29985e-05,0.429318,0.00832019,857,817,0.0226057,0.0351322,15.6039,9.27373,15.5567,9.25504
-35.2775,13.3699,1.83263,0.00369604,-0.00145613,-0.00854809,1.3003e-05,9.38598e-06,4.49059e-05,5.61368e-05,-3.37478e-05,0.765272,0.0084601,864,817,0.0205779,0.0384438,15.4952,9.14258,15.4452,9.12656
-34.5742,13.3775,1.83475,0.00361622,-0.00140182,-0.00907897,1.92724e-05,5.96829e-05,5.26262e-05,9.58493e-05,-1.6894e-05,0.96869,0.00865801,871,817,0.0186108,0.0400848,15.3335,9.01249,15.2835,8.99761
-33.8737,13.3832,1.85268,0.00358568,-0.00165038,-0.00710051,2.64556e-05,0.00010803,5.54401e-05,0.00013607,-1.58448e-06,1.10254,0.0081227,878,817,0.0220368,0.0418255,15.1177,8.86855,15.0714,8.85651
-33.1737,13.3887,1.8754,0.0038423,-0.00192335,-0.00510153,3.03074e-05,0.000148508,5.4938e-05,0.000170099,8.71684e-06,1.19634,0.0076811,885,817,0.0284002,0.0452526,14.8943,8.71516,14.8489,8.70723
-32.4696,13.3977,1.87986,0.00352494,-0.00219095,-0.00309253,3.36231e-05,0.000175987,5.24593e-05,0.00019323,1.63808e-05,1.25324,0.00778943,892,817,0.0291672,0.0443083,14.7385,8.55037,14.6997,8.54229
-31.7638,13.4064,1.8773,0.00317035,-0.00220113,-0.00358793,3.90677e-05,0.000187974,4.90165e-05,0.00020266,2.43811e-05,1.27968,0.00851741,899,817,0.0246698,0.0384693,14.6184,8.42348,14.5822,8.40768
-31.058,13.4139,1.87657,0.00291146,-0.00185327,-0.00415905,4.35173e-05,0.000183159,4.4755e-05,0.000196272,3.04047e-05,1.28579,0.00905014,906,817,0.0208918,0.0297997,14.4994,8.30849,14.4646,8.28909
-30.3524,13.4213,1.87926,0.00283109,-0.00114102,-0.00698968,4.98769e-05,0.000167455,4.32975e-05,0.000181678,3.56534e-05,1.2534,0.00933059,913,817,0.0142698,0.0214924,14.3803,8.18707,14.3416,8.16474
-29.6435,13.4315,1.86769,0.00314873,-0.000844185,-0.00932582,6.17199e-05,0.000146872,4.26586e-05,0.000164566,4.40258e-05,1.17761,0.00876645,920,817,0.0125757,0.0184976,14.323,8.05429,14.2775,8.0277
-28.9337,13.4423,1.85468,0.00345335,-0.000743863,-0.00952903,7.24849e-05,0.000126745,4.11269e-05,0.000148884,5.03456e-05,1.07697,0.00860749,927,817,0.0150525,0.0145486,14.2744,7.91152,14.2257,7.88226
-28.2236,13.4533,1.84212,0.00361469,-0.0011687,-0.00792778,7.6952e-05,0.000106669,3.916e-05,0.000133695,4.99264e-05,0.966723,0.00830772,934,817,0.019851,0.0173448,14.2268,7.76294,14.1792,7.73295
-27.5126,13.4641,1.82724,0.00388405,-0.00152321,-0.00691546,7.90886e-05,8.6493e-05,3.61661e-05,0.000119146,4.64357e-05,0.836404,0.00779069,941,817,0.0244957,0.024644,14.1964,7.62152,14.148,7.59497
-26.8003,13.4755,1.8087,0.00406172,-0.00181533,-0.00664177,8.32362e-05,7.15606e-05,3.18807e-05,0.000109809,4.49876e-05,0.694844,0.00741033,948,817,0.0267032,0.0341143,14.1866,7.47951,14.137,7.4576
-26.0866,13.488,1.78612,0.00408128,-0.00155579,-0.00758668,8.5311e-05,6.30892e-05,2.50287e-05,0.000101584,4.6816e-05,0.576501,0.00709166,955,817,0.0247437,0.0362748,14.199,7.32789,14.1479,7.31053
-25.3719,13.5013,1.76114,0.00375545,-0.00125076,-0.00706388,8.01258e-05,5.6183e-05,1.75877e-05,8.94298e-05,4.68791e-05,0.486581,0.00722576,962,817,0.0224727,0.0290514,14.2218,7.17127,14.1747,7.1542
-24.6562,13.5143,1.73352,0.00331899,-0.00121437,-0.00516533,6.70964e-05,4.90382e-05,9.39726e-06,7.10993e-05,4.50353e-05,0.402687,0.00756734,969,817,0.0220988,0.0199328,14.2578,7.03277,14.2178,7.01298
-23.9392,13.5276,1.70279,0.00337846,-0.00174652,-0.0033595,5.10043e-05,4.32708e-05,2.54393e-06,5.17661e-05,4.2509e-05,0.290955,0.00799869,976,817,0.0265476,0.0206279,14.3171,6.89978,14.2793,6.87556
-23.2219,13.5414,1.67304,0.00384187,-0.00179895,-0.00427507,3.8541e-05,4.21571e-05,-8.94312e-07,4.23662e-05,3.83319e-05,-1.34113,0.00794646,983,817,0.0291203,0.0213811,14.3882,6.75205,14.3445,6.72474
-22.508,13.552,1.66115,0.00413087,-0.00156822,-0.005822,2.8109e-05,4.30956e-05,-4.97408e-06,4.45963e-05,2.66084e-05,-1.27779,0.00779878,990,817,0.028519,0.0224075,14.4001,6.61262,14.3514,6.58621
-21.7958,13.5611,1.65867,0.00412647,-0.00172781,-0.00585388,1.67355e-05,4.41962e-05,-1.9885e-05,5.46306e-05,6.30105e-06,-1.08755,0.00747032,997,817,0.0283392,0.0245292,14.3796,6.47437,14.331,6.44686
-21.0844,13.5686,1.66196,0.0039045,-0.00195892,-0.00477727,6.73584e-06,4.43142e-05,-4.71238e-05,7.62565e-05,-2.52065e-05,-0.975099,0.0071147,1004,817,0.0284231,0.0274014,14.341,6.34792,14.2962,6.32206
-20.3702,13.579,1.65526,0.00386437,-0.0023691,-0.0056637,2.74867e-06,4.60205e-05,-6.83399e-05,9.60676e-05,-4.72985e-05,-0.938703,0.00683512,1011,817,0.0260565,0.0376739,14.3509,6.19718,14.3054,6.17089
-19.6536,13.591,1.6397,0.0040878,-0.00269435,-0.0075093,4.97741e-06,4.71663e-05,-6.7389e-05,9.66853e-05,-4.45415e-05,-0.93708,0.00687755,1018,817,0.0241251,0.0496316,14.4043,6.04238,14.3541,6.01615
-18.9376,13.6007,1.62876,0.00409193,-0.00301281,-0.00776554,3.37239e-06,5.0995e-05,-5.00279e-05,8.25892e-05,-2.82218e-05,-1.00751,0.0071913,1025,817,0.0235105,0.0577451,14.4427,5.91762,14.3924,5.8925
-18.2203,13.6104,1.61471,0.00392934,-0.00284051,-0.0066095,-1.51453e-06,5.98858e-05,-3.16727e-05,7.32952e-05,-1.4924e-05,-1.1703,0.0071084,1032,817,0.0243472,0.051781,14.4961,5.80229,14.449,5.77807
-17.5016,13.621,1.59662,0.00376154,-0.0026897,-0.00573785,2.43396e-07,7.40436e-05,-2.05261e-05,7.93683e-05,-5.08137e-06,-1.31698,0.00681058,1039,817,0.024565,0.0430379,14.5718,5.68693,14.5275,5.65945
-16.7812,13.6335,1.57348,0.00358539,-0.00272046,-0.00386489,1.02624e-05,9.12226e-05,-1.14464e-05,9.28099e-05,8.67521e-06,-1.43301,0.00645104,1046,817,0.026977,0.0380873,14.6721,5.54544,14.6321,5.51803
-16.0612,13.6448,1.55395,0.00362259,-0.00353102,-0.000177014,1.92426e-05,0.000110997,-8.48981e-07,0.000111005,1.92348e-05,-1.56154,0.00646939,1053,817,0.035741,0.0432916,14.7655,5.41833,14.7303,5.39132
-15.3405,13.6562,1.53408,0.00374652,-0.0040239,0.00277934,2.28721e-05,0.000137456,4.9602e-06,0.00013767,2.26578e-05,1.52762,0.00668388,1060,817,0.0437224,0.0459127,14.8693,5.28938,14.8369,5.26423
-14.6198,13.668,1.51664,0.00403608,-0.00371433,0.00220894,2.58248e-05,0.000169794,3.11688e-06,0.000169862,2.57573e-05,1.54916,0.00680019,1067,817,0.0452202,0.0412402,14.9781,5.14609,14.942,5.12061
-13.8986,13.6796,1.499,0.00441164,-0.00267799,-0.00150308,3.02139e-05,0.000197327,-1.8189e-06,0.000197347,3.01941e-05,-1.55991,0.00644664,1074,817,0.0401983,0.0316697,15.0999,5.00724,15.0549,4.98134
-13.1731,13.6943,1.46601,0.0046344,-0.00204868,-0.00474975,2.99498e-05,0.000213497,-1.25064e-05,0.000214345,2.91016e-05,-1.50308,0.00644103,1081,817,0.0347543,0.0248614,15.2829,4.86054,15.2315,4.83039
-12.4453,13.7095,1.42557,0.00465514,-0.00211618,-0.00496801,1.76306e-05,0.00021703,-3.49334e-05,0.000222973,1.16876e-05,-1.40229,0.00665099,1088,817,0.0344012,0.0233569,15.4943,4.72516,15.4425,4.69149
-11.7181,13.7236,1.39032,0.00469679,-0.00242259,-0.00472391,2.7504e-06,0.000213229,-6.46742e-05,0.000231513,-1.55339e-05,-1.29527,0.00636561,1095,817,0.0353604,0.0254224,15.6935,4.59431,15.6415,4.55742
-10.9965,13.7346,1.38017,0.00453464,-0.00255957,-0.00393535,-4.15807e-06,0.000203701,-8.71368e-05,0.000235396,-3.58537e-05,-1.22193,0.00608579,1102,817,0.0355855,0.0243313,15.8051,4.44898,15.7558,4.41069
-10.2774,13.743,1.38257,0.00438895,-0.00223314,-0.00361434,-4.7342e-06,0.000188625,-9.49373e-05,0.000227445,-4.35538e-05,-1.18264,0.00587794,1109,817,0.0347884,0.0190936,15.8784,4.31318,15.8309,4.27704
-9.55388,13.7546,1.36884,0.00440374,-0.00217824,-0.00254288,-4.97957e-06,0.000169348,-9.28498e-05,0.000209536,-4.51682e-05,-1.16231,0.00566938,1116,817,0.0373758,0.0176887,16.0191,4.16214,15.9728,4.12892
-8.82489,13.7684,1.33526,0.00454207,-0.00207117,-0.00210491,-1.03553e-06,0.000148261,-8.45755e-05,0.00018642,-3.9194e-05,-1.14696,0.0057733,1123,817,0.0396468,0.0190602,16.2416,4.02841,16.1945,4.00001
-8.09632,13.782,1.30577,0.00443214,-0.00204143,-0.00325336,1.34937e-05,0.00012641,-6.57295e-05,0.0001566,-1.66963e-05,-1.14023,0.00618936,1130,817,0.0357446,0.0235154,16.4559,3.88769,16.4086,3.86091
-7.36809,13.7966,1.28021,0.00366999,-0.00235681,-0.00309397,3.4706e-05,0.000106752,-3.3617e-05,0.000120001,2.14567e-05,-1.19536,0.0064052,1137,817,0.0287407,0.0265981,16.6556,3.72096,16.616,3.69162
-6.63941,13.8107,1.25508,0.00308963,-0.00261961,-0.00313231,5.42488e-05,9.31591e-05,5.28566e-06,9.38643e-05,5.35436e-05,1.43816,0.00653864,1144,817,0.0230276,0.0291477,16.8628,3.56264,16.829,3.53055
-5.91099,13.8234,1.23314,0.00305568,-0.00261334,-0.00231633,6.47087e-05,8.41273e-05,4.65378e-05,0.000121958,2.68781e-05,0.888239,0.00671991,1151,817,0.0246287,0.0270468,17.0697,3.41959,17.0372,3.38803
-5.18503,13.8332,1.22286,0.00361371,-0.00264395,-0.00111174,6.85283e-05,7.83404e-05,8.10393e-05,0.000154622,-7.7533e-06,0.815631,0.00701628,1158,817,0.0329371,0.0246155,17.2459,3.30005,17.2092,3.26901
-4.45845,13.8457,1.21265,0.0039789,-0.00262574,-0.00160114,6.68442e-05,7.6781e-05,9.73708e-05,0.00016931,-2.56849e-05,0.810889,0.00707547,1165,817,0.0352491,0.0232772,17.4301,3.12916,17.3893,3.09569
-3.72823,13.8598,1.19046,0.00417873,-0.0024624,-0.0037471,5.32443e-05,8.51679e-05,8.73476e-05,0.000158,-1.95879e-05,0.875771,0.00725616,1172,817,0.0318517,0.0208116,17.6659,2.96639,17.6207,2.92714
-2.99559,13.8741,1.16107,0.00453295,-0.00242973,-0.00531259,2.6531e-05,0.000105855,5.82932e-05,0.0001367,-4.31349e-06,1.08412,0.00721066,1179,817,0.0312942,0.0253488,17.936,2.81657,17.8855,2.77778
-2.26356,13.8874,1.13626,0.00490177,-0.00206452,-0.00668798,-8.46888e-07,0.000133272,3.03933e-05,0.000139838,-7.41303e-06,1.35803,0.00712596,1186,817,0.0312024,0.0285397,18.1962,2.66716,18.1408,2.6346
-1.53444,13.8974,1.12456,0.00545629,-0.00203425,-0.00666608,-2.00752e-05,0.00015833,9.01206e-06,0.000158784,-2.05293e-05,1.52045,0.00705197,1193,817,0.0364262,0.0340637,18.4153,2.54235,18.3545,2.51596
