 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.054,24.0522,-3.72449,4.42236,0.131043,1.16478,-0.0598761,0.00845173,-0.0425869,0.0288847,-0.080309,-1.12344,0.022275,1585,733,43.8252,-2.31357,104.592,-11.3695,61.06,-7.8855
42.8326,24.0726,-3.75024,4.37318,0.11837,1.1398,-0.0618964,0.00895112,-0.0420525,0.0285115,-0.0814568,-1.13542,0.0238889,1592,733,43.278,-2.15927,104.831,-11.411,61.7621,-8.09692
43.6087,24.0931,-3.76604,4.3162,0.110803,1.10972,-0.0634555,0.0092925,-0.0414424,0.0280596,-0.0822225,-1.14558,0.0245302,1599,733,42.6434,-2.06436,104.964,-11.5094,62.436,-8.34126
44.3769,24.108,-3.75783,4.25682,0.113929,1.07432,-0.0646873,0.00937684,-0.0406535,0.0273364,-0.0826469,-1.15481,0.022255,1606,733,41.968,-2.04563,104.993,-11.6942,63.0286,-8.55966
45.1446,24.1207,-3.74641,4.19345,0.128702,1.03712,-0.0657549,0.00921704,-0.0397097,0.0263393,-0.0828771,-1.1637,0.0216611,1613,733,41.2475,-2.15981,104.977,-11.9322,63.6164,-8.74462
45.9206,24.136,-3.75666,4.1318,0.14146,1.01715,-0.0667403,0.00894533,-0.0388714,0.0253525,-0.0831475,-1.17139,0.0207676,1620,733,40.5967,-2.24845,105.06,-12.1914,64.2913,-8.90869
46.7017,24.1537,-3.77907,4.06818,0.142119,1.02046,-0.0676633,0.00862874,-0.0382302,0.0244889,-0.0835235,-1.17755,0.0204768,1627,733,40.0072,-2.23583,105.173,-12.3984,65.0189,-9.0762
47.4897,24.1762,-3.81807,4.00857,0.133995,1.00076,-0.0685348,0.00821586,-0.0375994,0.0235656,-0.0838845,-1.1832,0.0216688,1634,733,39.382,-2.11135,105.397,-12.5075,65.8162,-9.27885
48.2652,24.1922,-3.82042,3.94975,0.127814,0.975028,-0.069438,0.00764716,-0.0367862,0.0223846,-0.0841754,-1.18975,0.0233165,1641,733,38.7474,-2.02658,105.503,-12.594,66.4861,-9.47964
49.034,24.205,-3.8021,3.90776,0.131506,0.946016,-0.070397,0.00706555,-0.0358867,0.0211355,-0.0844669,-1.19715,0.0233106,1648,733,38.2519,-2.01673,105.708,-12.7881,67.0877,-9.68632
49.8035,24.2169,-3.784,3.86359,0.148235,0.910857,-0.0714796,0.00659249,-0.0351128,0.020061,-0.0849481,-1.20453,0.0224075,1655,733,37.7123,-2.16302,105.898,-13.0392,67.6973,-9.87399
50.5802,24.2309,-3.78409,3.79909,0.166595,0.881642,-0.0726165,0.00616895,-0.0342595,0.0189825,-0.0854301,-1.21289,0.0223727,1662,733,37.0074,-2.33312,105.959,-13.2993,68.3814,-10.0412
51.364,24.2478,-3.80161,3.72012,0.180644,0.851908,-0.0738174,0.00569487,-0.0332306,0.017754,-0.0858765,-1.22268,0.0236657,1669,733,36.172,-2.4874,105.946,-13.4917,69.1376,-10.2069
52.1501,24.2644,-3.82319,3.643,0.191736,0.835661,-0.0754064,0.00537617,-0.0324666,0.016807,-0.0868373,-1.23227,0.0237429,1676,733,35.3985,-2.58744,105.973,-13.704,69.9161,-10.3526
52.9321,24.2801,-3.83153,3.58111,0.197811,0.820461,-0.077855,0.00537564,-0.032471,0.0165448,-0.0890241,-1.2395,0.0238553,1683,733,34.7679,-2.58628,106.11,-13.946,70.6541,-10.5234
-48.1224,21.228,-0.231263,1.07148,-0.573936,-0.455566,0.11071,-0.0254572,-0.00814713,0.111196,-0.0259429,-0.0595486,0.0187182,731,740,10.0161,6.68025,40.684,20.3307,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.1497,-0.570058,-0.471477,0.10401,-0.0262932,-0.00776213,0.104471,-0.0267539,-0.0592903,0.0180978,738,740,10.7582,6.65893,41.244,20.1723,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.21987,-0.569521,-0.478392,0.097988,-0.0271003,-0.00784352,0.0984779,-0.0275902,-0.0623782,0.0184737,745,740,11.4341,6.64446,41.7766,20.0234,29.2968,13.87
-46.0045,21.2729,-0.315588,1.28632,-0.564534,-0.478913,0.0930884,-0.0278596,-0.00824412,0.0936477,-0.028419,-0.0677449,0.019145,752,740,12.0821,6.59307,42.2879,19.8035,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.34783,-0.558413,-0.466962,0.0895737,-0.0285572,-0.00892143,0.0902437,-0.0292272,-0.074955,0.020153,759,740,12.7012,6.51294,42.749,19.566,29.059,13.5319
-44.5872,21.305,-0.389536,1.39219,-0.55205,-0.452017,0.0875425,-0.0292203,-0.00982848,0.088364,-0.0300418,-0.0833928,0.0197016,766,740,13.1545,6.43184,43.0195,19.3087,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.43177,-0.54765,-0.452335,0.0870512,-0.0298696,-0.0109256,0.0880634,-0.0308817,-0.0923786,0.0198335,773,740,13.5338,6.38776,43.262,19.0905,28.7885,13.1872
-43.1689,21.3373,-0.458128,1.47372,-0.548961,-0.465182,0.0879506,-0.0305038,-0.0121828,0.0891906,-0.0317438,-0.101433,0.0203425,780,740,13.9142,6.44565,43.5972,18.9338,28.6974,13.0203
-42.4582,21.3545,-0.496667,1.52893,-0.554893,-0.470579,0.0893111,-0.0311105,-0.0134317,0.0907911,-0.0325904,-0.109742,0.0192516,787,740,14.4394,6.52863,44.0469,18.8074,28.6071,12.8413
-41.7464,21.3721,-0.539323,1.5885,-0.561738,-0.471854,0.0916272,-0.0316699,-0.0147366,0.0933641,-0.0334068,-0.11732,0.0173433,794,740,15.0143,6.61879,44.5523,18.6863,28.5382,12.6703
-41.0365,21.3883,-0.567883,1.64636,-0.569389,-0.473368,0.0947808,-0.0321463,-0.0160881,0.0967882,-0.0341537,-0.124136,0.0158067,801,740,15.5718,6.70801,44.9995,18.5632,28.4261,12.4793
-40.3276,21.4033,-0.58916,1.70166,-0.578348,-0.476688,0.0984075,-0.0325098,-0.0174565,0.100695,-0.0347975,-0.130307,0.0163744,808,740,16.1004,6.78669,45.4067,18.4828,28.2948,12.288
-39.6179,21.418,-0.612052,1.76733,-0.588206,-0.474446,0.102088,-0.0327504,-0.0188158,0.104664,-0.0353268,-0.136081,0.019529,815,740,16.7412,6.87607,45.9166,18.4029,28.1759,12.1082
-38.9053,21.4331,-0.64781,1.84718,-0.597739,-0.465399,0.10555,-0.0328807,-0.0200988,0.108409,-0.0357398,-0.141305,0.0202481,822,740,17.5335,6.97376,46.6037,18.323,28.1092,11.9656
-38.189,21.4519,-0.700999,1.94299,-0.608658,-0.459052,0.108681,-0.0329136,-0.021253,0.111802,-0.0360348,-0.145818,0.0196008,829,740,18.4773,7.09532,47.5185,18.239,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.03126,-0.620516,-0.454131,0.111286,-0.0328526,-0.0222822,0.114652,-0.0362186,-0.149928,0.0181544,836,740,19.3426,7.22033,48.3952,18.1647,28.1459,11.6376
-36.7546,21.4922,-0.80779,2.10504,-0.625274,-0.451689,0.113188,-0.0327176,-0.0232398,0.1168,-0.0363298,-0.154198,0.0168559,843,740,20.0585,7.27032,49.0981,18.0054,28.1395,11.44
-36.041,21.5067,-0.838197,2.17789,-0.624337,-0.461392,0.114347,-0.0325566,-0.0241014,0.1182,-0.0364096,-0.158528,0.0169448,850,740,20.7408,7.28381,49.7622,17.8608,28.0811,11.2922
-35.3278,21.5203,-0.863882,2.25692,-0.627634,-0.46247,0.114793,-0.0324249,-0.0247948,0.118856,-0.0364888,-0.162454,0.0169453,857,740,21.5004,7.31608,50.4616,17.7552,28.0127,11.1465
-34.6147,21.5343,-0.887061,2.33834,-0.633354,-0.455358,0.114677,-0.032355,-0.0253518,0.118926,-0.0366035,-0.166038,0.0161754,864,740,22.2985,7.38037,51.1688,17.624,27.9423,10.9868
-33.8992,21.5514,-0.918957,2.40988,-0.635166,-0.440825,0.114159,-0.0323687,-0.0258163,0.118575,-0.0367842,-0.169394,0.0155669,871,740,23.0119,7.39115,51.8083,17.4121,27.9105,10.794
-33.1828,21.5691,-0.953516,2.48043,-0.632177,-0.43265,0.113288,-0.0325079,-0.0262081,0.117856,-0.0370759,-0.172564,0.0155111,878,740,23.7016,7.36011,52.4665,17.1663,27.8952,10.5988
-32.465,21.5867,-0.9922,2.55806,-0.631456,-0.439508,0.112059,-0.0327949,-0.0265067,0.116757,-0.037493,-0.175419,0.0156122,885,740,24.4307,7.36078,53.2384,16.9984,27.9012,10.4192
-31.7443,21.6068,-1.0427,2.63828,-0.640606,-0.440275,0.110477,-0.0332121,-0.0267594,0.115298,-0.0380337,-0.178272,0.0157801,892,740,25.197,7.4572,54.0732,16.9006,27.9567,10.2323
-31.0247,21.6255,-1.08531,2.71443,-0.653009,-0.441097,0.108491,-0.0337445,-0.0270457,0.11346,-0.0387136,-0.181703,0.0157109,899,740,25.9232,7.58679,54.8476,16.8336,27.9908,10.0456
-30.3068,21.6416,-1.11659,2.78923,-0.662879,-0.440267,0.106173,-0.0343735,-0.0273508,0.111308,-0.0395085,-0.185584,0.0160482,906,740,26.6383,7.69474,55.5737,16.7483,27.991,9.87383
-29.5907,21.6569,-1.13651,2.86252,-0.661894,-0.440894,0.103925,-0.0350394,-0.0277283,0.109253,-0.0403679,-0.189853,0.0154394,913,740,27.3334,7.6921,56.2571,16.5437,27.9578,9.67926
-28.8747,21.6719,-1.15395,2.9368,-0.659813,-0.445415,0.102066,-0.0356499,-0.0282892,0.10765,-0.0412346,-0.194906,0.0158662,920,740,28.029,7.69068,56.9546,16.3288,27.9226,9.48435
-28.1561,21.6875,-1.18124,3.01457,-0.662544,-0.446121,0.100549,-0.0361459,-0.0290792,0.106478,-0.0420748,-0.20113,0.0164047,927,740,28.7657,7.73249,57.7212,16.1737,27.9293,9.31075
-27.4338,21.7046,-1.22411,3.08386,-0.668532,-0.444745,0.0992616,-0.036528,-0.0300565,0.105617,-0.0428834,-0.20838,0.0178106,934,740,29.4222,7.82304,58.4636,16.0473,27.9986,9.15901
-26.7074,21.7256,-1.28338,3.13761,-0.672936,-0.428113,0.0983494,-0.0367936,-0.0312328,0.105218,-0.0436626,-0.216484,0.0180104,941,740,29.9567,7.84618,59.0994,15.8856,28.1341,8.986
-25.9827,21.7457,-1.33195,3.19056,-0.673609,-0.421941,0.098008,-0.0369389,-0.0326077,0.105474,-0.044405,-0.225086,0.016317,948,740,30.461,7.83558,59.7133,15.7034,28.2384,8.79712
-25.2627,21.7608,-1.3561,3.23953,-0.680137,-0.415428,0.0981783,-0.0369684,-0.0341705,0.106327,-0.0451168,-0.234091,0.0161112,955,740,30.9292,7.88014,60.2082,15.5959,28.2618,8.62428
-24.5433,21.7745,-1.37465,3.29945,-0.688433,-0.410498,0.098646,-0.0369211,-0.0358384,0.107537,-0.0458122,-0.243179,0.0155912,962,740,31.501,7.95247,60.7988,15.5115,28.2719,8.46188
-23.8222,21.7896,-1.39897,3.36774,-0.692431,-0.404467,0.0991858,-0.0368015,-0.0375003,0.108841,-0.0464572,-0.252007,0.0159182,969,740,32.1544,8.00065,61.4975,15.3556,28.3098,8.29136
-23.0985,21.807,-1.4327,3.44328,-0.701383,-0.38953,0.0997413,-0.0366183,-0.0391043,0.110159,-0.0470364,-0.260371,0.0169144,976,740,32.8975,8.0629,62.295,15.24,28.3888,8.10673
-22.375,21.8234,-1.46333,3.51981,-0.708105,-0.383529,0.100307,-0.0363839,-0.0405849,0.111448,-0.0475258,-0.267932,0.0172457,983,740,33.6297,8.12644,63.1113,15.1192,28.4635,7.93259
-21.6473,21.8424,-1.5101,3.59953,-0.714374,-0.377252,0.100817,-0.0361333,-0.0419419,0.112641,-0.0479575,-0.274785,0.0174192,990,740,34.3914,8.18836,64.023,14.9931,28.6033,7.7616
-20.9164,21.8637,-1.56905,3.67777,-0.717688,-0.363634,0.101003,-0.0358909,-0.0431324,0.113459,-0.0483475,-0.28115,0.016894,997,740,35.152,8.2178,64.9614,14.8129,28.7941,7.58605
-20.1848,21.8855,-1.62778,3.75117,-0.72094,-0.336841,0.100592,-0.0356296,-0.0441362,0.113642,-0.0486796,-0.287486,0.0157552,1004,740,35.894,8.22382,65.8425,14.6013,28.9914,7.3999
-19.4566,21.904,-1.66873,3.81742,-0.732189,-0.310365,0.0995392,-0.0353377,-0.0450142,0.113182,-0.0489809,-0.294285,0.014797,1011,740,36.5687,8.28462,66.5989,14.4992,29.1316,7.22054
-18.7325,21.9189,-1.68933,3.8787,-0.741452,-0.302915,0.0978825,-0.0350173,-0.0457652,0.112117,-0.0492523,-0.301557,0.0146561,1018,740,37.1534,8.36028,67.2679,14.4094,29.2056,7.04508
-18.007,21.9343,-1.7139,3.94193,-0.750758,-0.290318,0.0958044,-0.0347003,-0.0463872,0.110612,-0.0495081,-0.308998,0.0140634,1025,740,37.7674,8.44453,67.9706,14.3001,29.3008,6.87477
-17.2795,21.9504,-1.74449,4.01008,-0.756978,-0.276271,0.0935582,-0.034377,-0.0469118,0.108916,-0.0497352,-0.316386,0.0140002,1032,740,38.4304,8.50733,68.7487,14.1522,29.4248,6.70922
-16.5482,21.9699,-1.78926,4.08189,-0.757871,-0.270129,0.0913581,-0.0339995,-0.0473777,0.107249,-0.0498909,-0.323627,0.0137104,1039,740,39.1077,8.52991,69.6313,13.9474,29.6073,6.52495
-15.8125,21.9923,-1.84998,4.14708,-0.760642,-0.257395,0.0891443,-0.033552,-0.047771,0.10555,-0.0499577,-0.330805,0.0130081,1046,740,39.7344,8.55194,70.5051,13.7544,29.8546,6.33744
-15.0742,22.016,-1.91939,4.19911,-0.761687,-0.242853,0.0867203,-0.0330771,-0.0480256,0.103596,-0.0499528,-0.337913,0.0132079,1053,740,40.2364,8.54316,71.287,13.5571,30.1403,6.15532
-14.3378,22.0377,-1.9778,4.24802,-0.768035,-0.223199,0.0841269,-0.032603,-0.0481165,0.101404,-0.0498797,-0.344724,0.0146805,1060,740,40.7218,8.57623,72.0004,13.4065,30.3935,5.97481
-13.6048,22.0557,-2.01882,4.30484,-0.788836,-0.201699,0.0816687,-0.0320765,-0.0481769,0.0993314,-0.0497392,-0.351405,0.0163492,1067,740,41.2921,8.76001,72.7332,13.3976,30.5908,5.81005
-12.8729,22.0734,-2.05329,4.36798,-0.811912,-0.180713,0.0795335,-0.0314597,-0.0483403,0.0976348,-0.0495611,-0.358294,0.0167804,1074,740,41.9227,8.96752,73.513,13.3965,30.7719,5.63016
-12.1395,22.0928,-2.09092,4.43519,-0.833431,-0.161775,0.0775492,-0.0307675,-0.0486457,0.0961887,-0.049407,-0.365913,0.0169749,1081,740,42.5867,9.16103,74.355,13.3645,30.972,5.42877
-11.3998,22.1167,-2.15227,4.49328,-0.83732,-0.158448,0.0756576,-0.03001,-0.0491973,0.0950165,-0.0493689,-0.374886,0.0179369,1088,740,43.1193,9.19164,75.22,13.1901,31.2651,5.21639
-10.6569,22.1419,-2.22378,4.54945,-0.835468,-0.161401,0.0739848,-0.0292366,-0.0500157,0.0942437,-0.0494955,-0.384852,0.0171672,1095,740,43.6156,9.17075,76.1176,12.9858,31.6021,5.01455
-9.91637,22.1636,-2.28338,4.59833,-0.834927,-0.158282,0.0727642,-0.0284912,-0.0510812,0.0940563,-0.0497833,-0.394929,0.0163993,1102,740,44.0565,9.15673,76.9013,12.8104,31.9027,4.84282
-9.17861,22.1819,-2.32898,4.63319,-0.829547,-0.154412,0.0721309,-0.0278079,-0.0523224,0.0945119,-0.0501889,-0.404199,0.015185,1109,740,44.364,9.09667,77.5053,12.603,32.1596,4.69026
-8.44185,22.2,-2.36785,4.66583,-0.823781,-0.148259,0.071872,-0.0271647,-0.0536851,0.095389,-0.0506816,-0.412875,0.0143067,1116,740,44.6558,9.02357,78.0689,12.3764,32.3996,4.5203
-7.70079,22.2219,-2.42131,4.70764,-0.824119,-0.133154,0.0716764,-0.0265273,-0.0552215,0.0964692,-0.05132,-0.421996,0.0147959,1123,740,45.0567,9.00986,78.7713,12.155,32.7002,4.32472
-6.95636,22.2459,-2.48562,4.76197,-0.827088,-0.120356,0.0713061,-0.025881,-0.0568934,0.0975336,-0.0521086,-0.431959,0.0154516,1130,740,45.5711,9.01767,79.6445,11.9692,33.0473,4.12691
-6.2098,22.2702,-2.55572,4.82199,-0.833947,-0.098815,0.0706594,-0.0252773,-0.0585319,0.0983676,-0.0529855,-0.442131,0.0164626,1137,740,46.161,9.05985,80.5919,11.8081,33.4225,3.9406
-5.46578,22.2918,-2.61301,4.88298,-0.842687,-0.0689931,0.0696516,-0.0247552,-0.0599933,0.0987853,-0.053889,-0.452075,0.0160505,1144,740,46.7818,9.11781,81.5023,11.6529,33.7584,3.76574
-4.72452,22.3091,-2.65717,4.93336,-0.853641,-0.0231532,0.0682576,-0.0242927,-0.0611614,0.0986773,-0.0547124,-0.46154,0.0156279,1151,740,47.3424,9.17609,82.2534,11.5296,34.0533,3.63233
-3.98705,22.3251,-2.68373,4.98383,-0.865072,0.00459486,0.0665666,-0.0238293,-0.0620558,0.0981397,-0.0554024,-0.47065,0.0162203,1158,740,47.8611,9.24806,82.9709,11.4281,34.2923,3.4659
-3.24908,22.3422,-2.70979,5.03419,-0.869264,0.0221667,0.064666,-0.0233073,-0.06275,0.0973108,-0.0559521,-0.479706,0.0166002,1165,740,48.3513,9.26289,83.705,11.2541,34.5372,3.27763
-2.50685,22.363,-2.74977,5.08475,-0.86616,0.0450661,0.0624839,-0.0227714,-0.0631811,0.0960729,-0.0563604,-0.48863,0.0155711,1172,740,48.8532,9.19247,84.494,10.98,34.8402,3.06331
-1.76182,22.3844,-2.79822,5.13405,-0.865312,0.074405,0.0599855,-0.022235,-0.0633943,0.0944324,-0.0566819,-0.497744,0.015216,1179,740,49.3588,9.13412,85.302,10.735,35.1809,2.86759
-1.01357,22.4071,-2.85644,5.17524,-0.86381,0.103032,0.0574613,-0.0216406,-0.0635901,0.0927968,-0.0569761,-0.507191,0.0153559,1186,740,49.7842,9.07644,86.0739,10.4841,35.5642,2.67792
-0.262057,22.4314,-2.92437,5.20993,-0.859833,0.132866,0.0551341,-0.0209839,-0.063848,0.0914058,-0.0572556,-0.516629,0.0163276,1193,740,50.1491,9.00038,86.8234,10.1999,35.9901,2.48939
0.487428,22.4554,-2.98172,5.23828,-0.857005,0.16855,0.0530457,-0.0202424,-0.0642208,0.0903415,-0.0575382,-0.52614,0.0181395,1200,740,50.4703,8.91572,87.4765,9.90049,36.3855,2.27384
1.23273,22.4754,-3.02086,5.26153,-0.850703,0.17915,0.0509671,-0.0194696,-0.0647527,0.0894593,-0.0579619,-0.536328,0.0168011,1207,740,50.6797,8.83272,88.0464,9.63033,36.7218,2.0752
1.97318,22.4905,-3.03967,5.28836,-0.849409,0.170049,0.0486551,-0.018737,-0.0654185,0.0885458,-0.0586277,-0.547577,0.0159116,1214,740,50.875,8.82889,88.6037,9.4728,36.9912,1.90638
2.71358,22.5046,-3.05622,5.33255,-0.848073,0.179776,0.046173,-0.0181177,-0.0660983,0.087528,-0.0594727,-0.559074,0.0161067,1221,740,51.283,8.81244,89.3136,9.28004,37.2594,1.74984
3.45738,22.5202,-3.08319,5.37684,-0.838465,0.185441,0.0436472,-0.0176327,-0.0666707,0.0863816,-0.0603671,-0.570006,0.0164661,1228,740,51.6776,8.71925,90.0731,9.02071,37.5727,1.59774
4.20508,22.5382,-3.12213,5.40397,-0.835631,0.22675,0.0411777,-0.0172542,-0.067104,0.08515,-0.0612265,-0.580082,0.0173471,1235,740,52.0037,8.62675,90.6832,8.76957,37.9369,1.44021
4.95719,22.5602,-3.17452,5.42307,-0.836637,0.269093,0.0388017,-0.0169002,-0.0675049,0.0839753,-0.0620738,-0.589748,0.0170261,1242,740,52.2569,8.55893,91.2701,8.53188,38.358,1.25077
5.71134,22.583,-3.23176,5.44044,-0.840848,0.310083,0.0364885,-0.0165183,-0.0679293,0.0829016,-0.0629315,-0.5994,0.0162193,1249,740,52.4909,8.53998,91.8663,8.31236,38.804,1.06186
6.46571,22.6046,-3.28735,5.47125,-0.839629,0.322473,0.0342041,-0.0161049,-0.0683731,0.081903,-0.0638038,-0.609132,0.0154895,1256,740,52.7745,8.52104,92.6204,8.0986,39.2512,0.89027
7.21578,22.6232,-3.32489,5.48621,-0.836256,0.355887,0.0319053,-0.0156511,-0.0688047,0.0809247,-0.0646705,-0.619028,0.0147857,1263,740,52.966,8.46231,93.1459,7.81427,39.6402,0.718889
7.96052,22.6392,-3.34089,5.49212,-0.822939,0.379172,0.0295403,-0.0151945,-0.0691148,0.0798169,-0.0654711,-0.628904,0.0152335,1270,740,53.0453,8.28413,93.5236,7.4705,39.9585,0.529071
8.70062,22.6532,-3.33803,5.49868,-0.811252,0.402521,0.0271264,-0.0146971,-0.0692771,0.0785792,-0.0661499,-0.638819,0.0152812,1277,740,53.1338,8.11341,93.849,7.12738,40.2161,0.315365
9.43461,22.6637,-3.31153,5.50469,-0.802468,0.440488,0.0247624,-0.0140933,-0.0693654,0.0773692,-0.0667001,-0.648857,0.0158581,1284,740,53.2602,7.96519,94.0818,6.76152,40.3951,0.0917102
10.1706,22.6735,-3.29076,5.51959,-0.790329,0.475526,0.0223765,-0.0133547,-0.0694392,0.0762116,-0.0671898,-0.659487,0.0170541,1291,740,53.4613,7.78806,94.4326,6.40233,40.6017,-0.0992823
10.9095,22.6851,-3.27827,5.54578,-0.781924,0.520202,0.0198067,-0.0124683,-0.0695076,0.0750255,-0.0676871,-0.671334,0.0168133,1298,740,53.7952,7.64949,94.9246,6.04172,40.8458,-0.295234
11.6491,22.6945,-3.26635,5.57248,-0.772302,0.560499,0.0169989,-0.0115045,-0.0694893,0.0736829,-0.0681885,-0.684255,0.0170394,1305,740,54.1219,7.51828,95.4346,5.70706,41.0985,-0.448652
12.3936,22.7069,-3.26991,5.58899,-0.759494,0.59595,0.0139934,-0.0105155,-0.069261,0.0720757,-0.0685977,-0.697839,0.0168196,1312,740,54.3377,7.33903,95.9114,5.3665,41.4151,-0.608379
13.1408,22.7209,-3.28058,5.59717,-0.74638,0.619965,0.0107759,-0.00948693,-0.068792,0.0701785,-0.0688896,-0.712286,0.0164697,1319,740,54.4434,7.17059,96.3477,5.04048,41.7652,-0.772948
13.8894,22.7364,-3.29393,5.60576,-0.732815,0.647471,0.00728995,-0.00842985,-0.0681336,0.0680155,-0.0691554,-0.727972,0.0157019,1326,740,54.5628,6.9613,96.8038,4.71354,42.1328,-0.958971
14.6421,22.7536,-3.31888,5.60533,-0.713078,0.679853,0.00359252,-0.00733782,-0.0673518,0.0657005,-0.0694458,-0.744915,0.0154624,1333,740,54.6086,6.70041,97.2171,4.30856,42.5501,-1.13825
15.3957,22.7717,-3.34473,5.59548,-0.695561,0.736741,-0.000119235,-0.00625121,-0.0664435,0.063329,-0.0696995,-0.762342,0.0153874,1340,740,54.636,6.44207,97.533,3.84997,42.9784,-1.33148
16.1493,22.7886,-3.36866,5.57554,-0.674992,0.782097,-0.00364174,-0.00519242,-0.065373,0.0609605,-0.0697947,-0.779468,0.0148903,1347,740,54.5372,6.17935,97.7583,3.38979,43.4068,-1.50818
16.9013,22.8042,-3.38476,5.55571,-0.65355,0.816568,-0.00685738,-0.00418751,-0.0641776,0.058669,-0.0697139,-0.795797,0.0137998,1354,740,54.4104,5.91835,97.972,2.94693,43.8142,-1.68435
17.6493,22.8173,-3.38545,5.54587,-0.628304,0.836447,-0.00961504,-0.00320955,-0.0629773,0.0566464,-0.069471,-0.810804,0.0136957,1361,740,54.3363,5.66366,98.2464,2.47219,44.1726,-1.86149
18.403,22.8334,-3.40313,5.5415,-0.588429,0.845983,-0.0118953,-0.00224673,-0.0619231,0.0550397,-0.0691817,-0.824273,0.0141674,1368,740,54.2776,5.29131,98.6496,1.86343,44.6007,-2.04097
19.1597,22.8512,-3.42831,5.53041,-0.547035,0.860884,-0.0137853,-0.00128935,-0.0610928,0.0538741,-0.0689487,-0.836356,0.0165165,1375,740,54.1708,4.87346,99.018,1.24487,45.0639,-2.22809
19.9158,22.8677,-3.44975,5.51103,-0.516696,0.891672,-0.0153326,-0.000384266,-0.0604391,0.0530411,-0.068758,-0.846918,0.021639,1382,740,54.0367,4.5275,99.2892,0.729983,45.5206,-2.40133
20.6727,22.8844,-3.47117,5.4842,-0.499836,0.956185,-0.0167638,0.000362326,-0.0597793,0.0521887,-0.0685902,-0.856537,0.0258494,1389,740,53.9362,4.23918,99.4765,0.30303,45.9849,-2.5794
21.4275,22.8993,-3.48409,5.46679,-0.474235,1.00549,-0.0183844,0.000984045,-0.059071,0.0511594,-0.0685598,-0.866647,0.0291463,1396,740,53.8785,3.91968,99.7433,-0.202825,46.4254,-2.74927
22.1834,22.9166,-3.49775,5.45087,-0.441283,1.04198,-0.0202585,0.00156617,-0.0584844,0.0501476,-0.0688399,-0.87763,0.0280388,1403,740,53.7964,3.52494,100.044,-0.776974,46.877,-2.96193
22.9465,22.9383,-3.53265,5.43427,-0.407216,1.07068,-0.0223922,0.00216998,-0.0580735,0.0492468,-0.069469,-0.8896,0.0228608,1410,740,53.6834,3.12307,100.427,-1.35371,47.4141,-3.18785
23.7065,22.9578,-3.55538,5.4141,-0.373929,1.09673,-0.0248308,0.00270733,-0.0577127,0.0482708,-0.0703942,-0.902499,0.0168106,1417,740,53.5317,2.73979,100.739,-1.9227,47.9142,-3.41118
24.4539,22.9666,-3.53588,5.39439,-0.336353,1.11021,-0.0275514,0.00308762,-0.0572674,0.0470491,-0.0715129,-0.916092,0.0175889,1424,740,53.3505,2.3715,100.918,-2.48019,48.2659,-3.56706
25.1963,22.9736,-3.49888,5.37192,-0.305341,1.13806,-0.0305372,0.00334629,-0.0567182,0.0455989,-0.0727898,-0.93053,0.0178752,1431,740,53.1908,2.02961,101.008,-3.00764,48.5614,-3.74626
25.9349,22.9783,-3.44793,5.35443,-0.272405,1.16358,-0.0336305,0.00354147,-0.0560775,0.0440328,-0.0741218,-0.945418,0.0178102,1438,740,53.0717,1.68333,101.107,-3.55926,48.8132,-3.92517
26.6806,22.9861,-3.41802,5.33016,-0.243112,1.18854,-0.0366574,0.00372357,-0.055387,0.0424854,-0.0754192,-0.96018,0.0168369,1445,740,52.8881,1.35246,101.222,-4.04448,49.1493,-4.09341
27.432,22.9957,-3.40438,5.30334,-0.213264,1.19501,-0.0394619,0.00389472,-0.0546069,0.0409689,-0.0765362,-0.974352,0.0160417,1452,740,52.6242,1.05709,101.384,-4.49849,49.5522,-4.2446
28.1828,23.005,-3.38732,5.27908,-0.188261,1.2072,-0.0418373,0.00405746,-0.0537154,0.0395217,-0.0773016,-0.987266,0.0162344,1459,740,52.4031,0.810018,101.565,-4.92828,49.9501,-4.39882
28.9451,23.0202,-3.40378,5.24682,-0.166939,1.22773,-0.0437535,0.00422127,-0.0527267,0.0381606,-0.0776928,-0.998875,0.0169108,1466,740,52.1318,0.572119,101.791,-5.32792,50.4787,-4.55665
29.7113,23.0391,-3.43003,5.20444,-0.142568,1.25437,-0.0451637,0.00438302,-0.0515524,0.0368055,-0.0775862,-1.00938,0.017431,1473,740,51.7848,0.267469,101.959,-5.77935,51.0517,-4.75257
30.4736,23.0545,-3.44232,5.15737,-0.108057,1.27365,-0.0460256,0.00447603,-0.0501505,0.0353739,-0.0769235,-1.01862,0.0175793,1480,740,51.3716,-0.12167,102.04,-6.29678,51.5805,-4.92655
31.2214,23.0619,-3.40812,5.10917,-0.0732263,1.30267,-0.046376,0.00453083,-0.0486607,0.0339932,-0.0758383,-1.02637,0.0168867,1487,740,50.9828,-0.50477,101.948,-6.85519,51.9461,-5.09772
