 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.73365,24.2709,-4.22118,5.19838,-0.644377,0.473422,0.0127515,-0.00757147,-0.0640843,0.0674749,-0.0622949,-0.70677,0.0154436,1284,726,50.3131,6.38445,94.773,5.01689,44.2152,-0.00286416
10.4753,24.2843,-4.21436,5.20713,-0.628816,0.499,0.0104084,-0.00683412,-0.0637549,0.0661223,-0.0625481,-0.718193,0.0164634,1291,726,50.4301,6.19362,95.121,4.6153,44.4745,-0.213162
11.2201,24.2988,-4.21648,5.21639,-0.614753,0.539163,0.00802688,-0.00600953,-0.0634201,0.0648159,-0.0627986,-0.730291,0.0169901,1298,726,50.5914,5.99152,95.5026,4.21481,44.7734,-0.414499
11.9668,24.3133,-4.22348,5.22717,-0.596668,0.568407,0.00560243,-0.00511857,-0.0630973,0.0635665,-0.0630826,-0.743022,0.0174961,1305,726,50.736,5.77109,95.9325,3.80723,45.0971,-0.599549
12.7132,24.3266,-4.22715,5.23074,-0.582844,0.593308,0.00310871,-0.00421094,-0.0626689,0.0622245,-0.0633267,-0.756232,0.017605,1312,726,50.8034,5.58541,96.2904,3.47389,45.4158,-0.771539
13.4589,24.3393,-4.2269,5.22916,-0.57154,0.623301,0.000518327,-0.00330511,-0.0620834,0.0607194,-0.0635062,-0.770007,0.0172789,1319,726,50.8381,5.4161,96.588,3.15514,45.7277,-0.944102
14.2059,24.3533,-4.22861,5.22512,-0.553339,0.656264,-0.0022385,-0.00245519,-0.0613548,0.059008,-0.0637017,-0.784515,0.0170063,1326,726,50.8566,5.16029,96.8753,2.76175,46.0544,-1.13433
14.9619,24.3725,-4.259,5.21345,-0.525097,0.695828,-0.00513022,-0.00169487,-0.0604836,0.0570955,-0.0639206,-0.799594,0.0164561,1333,726,50.8167,4.82545,97.1932,2.22739,46.4928,-1.32781
15.7216,24.3943,-4.2997,5.19812,-0.493438,0.739151,-0.00798385,-0.00106518,-0.0594638,0.0550399,-0.0640889,-0.814453,0.0159278,1340,726,50.7519,4.45288,97.518,1.63625,46.9765,-1.53703
16.4822,24.4155,-4.34119,5.18311,-0.463135,0.772509,-0.0106816,-0.000545228,-0.0582881,0.0528946,-0.0641214,-0.828764,0.0155325,1347,726,50.6633,4.11432,97.8628,1.08425,47.4703,-1.73239
17.2366,24.4314,-4.35945,5.17741,-0.432526,0.77963,-0.0131935,-0.000122105,-0.0570189,0.0507345,-0.0640501,-0.842461,0.0146486,1354,726,50.5905,3.81339,98.2408,0.602716,47.8865,-1.90168
17.9923,24.448,-4.38009,5.17335,-0.404715,0.793948,-0.0154355,0.000253058,-0.0557948,0.0487523,-0.0639347,-0.855236,0.0153791,1361,726,50.5538,3.53523,98.6463,0.124309,48.319,-2.07585
18.7532,24.4674,-4.41578,5.16034,-0.373083,0.817477,-0.0173539,0.00058712,-0.0547564,0.047103,-0.0638697,-0.86659,0.0165133,1368,726,50.4577,3.20098,99.0195,-0.407067,48.8139,-2.25387
19.5145,24.4874,-4.45015,5.13265,-0.342437,0.850737,-0.0189473,0.000902759,-0.0539608,0.0458437,-0.0638882,-0.876347,0.0170158,1375,726,50.254,2.85274,99.2461,-0.952519,49.3116,-2.44553
20.2708,24.5042,-4.46576,5.1029,-0.310786,0.876292,-0.0202175,0.0012086,-0.0533757,0.0449358,-0.0639447,-0.884437,0.0170307,1382,726,50.0118,2.50025,99.3983,-1.48865,49.7487,-2.63804
21.0245,24.5189,-4.47075,5.07929,-0.277441,0.904244,-0.0213562,0.00146978,-0.0528624,0.0441372,-0.0640236,-0.891716,0.0161789,1389,726,49.8347,2.12443,99.5797,-2.03638,50.1544,-2.82568
21.7788,24.5336,-4.47575,5.06308,-0.239523,0.918466,-0.0226388,0.00171884,-0.0524053,0.0433419,-0.0642619,-0.89957,0.0155539,1396,726,49.6862,1.71303,99.8495,-2.59103,50.5677,-3.0136
22.5367,24.5518,-4.49035,5.04872,-0.203088,0.930259,-0.024141,0.00200397,-0.0521606,0.0427053,-0.0648423,-0.908179,0.0156344,1403,726,49.5474,1.32223,100.181,-3.16114,51.0241,-3.23342
23.296,24.5705,-4.50714,5.03116,-0.169779,0.944387,-0.0258189,0.00235854,-0.0521779,0.0423163,-0.0657767,-0.91726,0.0166089,1410,726,49.3867,0.97196,100.495,-3.72186,51.496,-3.45609
24.051,24.585,-4.50823,5.00393,-0.139962,0.974919,-0.0276381,0.0027076,-0.0523596,0.0420485,-0.0669789,-0.926426,0.0179105,1417,726,49.1872,0.644403,100.657,-4.2648,51.9177,-3.65062
24.7995,24.5952,-4.48655,4.97004,-0.111491,1.00632,-0.0296231,0.00296049,-0.0525221,0.0416596,-0.0683222,-0.935787,0.0182603,1424,726,48.9326,0.315021,100.679,-4.77565,52.2636,-3.83704
25.5487,24.6061,-4.46535,4.94246,-0.0808975,1.02057,-0.0318228,0.00312669,-0.0525503,0.0410315,-0.0697277,-0.945914,0.0178207,1431,726,48.6862,-0.0275748,100.782,-5.26838,52.619,-4.03474
26.2953,24.6156,-4.43403,4.92651,-0.0505362,1.02632,-0.0341394,0.00324092,-0.0524407,0.0402226,-0.0711211,-0.956583,0.0170851,1438,726,48.5233,-0.343407,100.974,-5.76009,52.945,-4.23889
27.0483,24.628,-4.42113,4.90964,-0.0201424,1.03051,-0.0364465,0.00332816,-0.0522552,0.0393524,-0.0724708,-0.967226,0.0166474,1445,726,48.3453,-0.633379,101.231,-6.26575,53.3456,-4.43612
27.802,24.6392,-4.4089,4.88488,0.00336458,1.03547,-0.0385987,0.00337286,-0.051949,0.0384148,-0.0736406,-0.97736,0.0178555,1452,726,48.099,-0.836156,101.418,-6.70289,53.7557,-4.60756
28.5609,24.6532,-4.41114,4.84989,0.0165125,1.04349,-0.0404142,0.00338669,-0.0514843,0.037435,-0.0744625,-0.986495,0.0193523,1459,726,47.7702,-0.968695,101.563,-7.02729,54.2262,-4.78418
29.3326,24.6733,-4.45106,4.8099,0.0167627,1.08046,-0.0419044,0.00340849,-0.0508497,0.0364208,-0.0749167,-0.994975,0.0198318,1466,726,47.4835,-1.02886,101.789,-7.26431,54.8419,-4.95333
30.1017,24.6926,-4.48044,4.77035,0.0203593,1.11956,-0.0431153,0.00344871,-0.0500029,0.0353241,-0.0749907,-1.00328,0.0199577,1473,726,47.2086,-1.1312,101.989,-7.54728,55.427,-5.13887
30.865,24.7063,-4.48993,4.73348,0.0456885,1.14037,-0.0440526,0.00343156,-0.0489428,0.034087,-0.074708,-1.01123,0.0197596,1480,726,46.8989,-1.40138,102.159,-7.98116,55.9461,-5.28536
31.6133,24.7139,-4.45122,4.69164,0.073494,1.14819,-0.0447177,0.00335106,-0.047796,0.0328154,-0.074182,-1.01836,0.0198163,1487,726,46.5091,-1.69647,102.121,-8.43574,56.2974,-5.47141
32.3626,24.7227,-4.41395,4.65206,0.101868,1.13615,-0.0450506,0.00331362,-0.0468179,0.0318258,-0.0735628,-1.02378,0.0186204,1494,726,46.0802,-1.99501,102.125,-8.8523,56.6619,-5.67743
33.1134,24.7334,-4.37928,4.60846,0.120936,1.11512,-0.045062,0.00332191,-0.0460519,0.0311494,-0.0728895,-1.02725,0.0179534,1501,726,45.5894,-2.14698,102.109,-9.23159,57.0439,-5.90935
33.8622,24.7405,-4.33731,4.57369,0.145355,1.0979,-0.0450109,0.00332658,-0.045356,0.0305514,-0.0722357,-1.0302,0.0171377,1508,726,45.1898,-2.34709,102.158,-9.63252,57.4058,-6.09648
34.614,24.7478,-4.30269,4.5411,0.162913,1.12146,-0.0452079,0.00326483,-0.0445937,0.0297828,-0.0717258,-1.03432,0.0167509,1515,726,44.9372,-2.55241,102.249,-10.0107,57.8017,-6.26313
35.373,24.7587,-4.28832,4.50755,0.182424,1.14638,-0.045772,0.00326412,-0.0439091,0.0290367,-0.0715445,-1.04003,0.0169979,1522,726,44.6784,-2.78612,102.411,-10.4026,58.2793,-6.42976
36.1314,24.7693,-4.26991,4.47961,0.203522,1.13284,-0.0467118,0.00345524,-0.0435521,0.0286307,-0.0718873,-1.04667,0.0173301,1529,726,44.3522,-2.95987,102.632,-10.7642,58.7499,-6.60425
36.8866,24.7802,-4.24024,4.44311,0.226976,1.1063,-0.0480094,0.0038683,-0.0435207,0.0285938,-0.0727349,-1.05414,0.0185108,1536,726,43.9081,-3.15415,102.74,-11.1517,59.1876,-6.82153
37.6435,24.7905,-4.21385,4.40233,0.25186,1.07894,-0.0496817,0.00438475,-0.0435434,0.0286041,-0.073901,-1.0632,0.0194672,1543,726,43.4211,-3.34828,102.823,-11.5404,59.6445,-7.01482
38.3992,24.8002,-4.18224,4.35874,0.26775,1.05694,-0.0516112,0.00490995,-0.0433092,0.0283635,-0.0750647,-1.07447,0.0199625,1550,726,42.9286,-3.45687,102.864,-11.8635,60.0899,-7.21221
39.1584,24.8102,-4.15927,4.31241,0.268017,1.03845,-0.0536708,0.00538489,-0.0427941,0.0278496,-0.0761355,-1.08739,0.0200902,1557,726,42.4269,-3.42403,102.916,-12.0171,60.5741,-7.38755
39.9242,24.8219,-4.15419,4.26531,0.255567,1.01403,-0.0558402,0.00597371,-0.0421511,0.0273349,-0.0772014,-1.10174,0.0194625,1564,726,41.9027,-3.26087,103.032,-12.0101,61.1311,-7.53636
40.7087,24.8445,-4.20072,4.21335,0.242193,0.980186,-0.0579691,0.00665996,-0.0415524,0.0269841,-0.0782932,-1.11589,0.0192967,1571,726,41.3012,-3.09934,103.296,-11.9883,61.8861,-7.72038
41.4958,24.8683,-4.25265,4.16041,0.233912,0.944393,-0.0599612,0.00744315,-0.0408923,0.0267317,-0.0792497,-1.13005,0.020335,1578,726,40.682,-2.94774,103.576,-12.0506,62.6687,-7.90767
42.2829,24.8925,-4.30201,4.10859,0.222457,0.91221,-0.0617869,0.00816592,-0.0400863,0.0263897,-0.0800107,-1.14411,0.0218475,1585,726,40.086,-2.77097,103.864,-12.1049,63.4501,-8.11084
43.0594,24.9124,-4.31849,4.04893,0.200828,0.908769,-0.0633125,0.00888422,-0.03921,0.0260823,-0.0805106,-1.15745,0.0229544,1592,726,39.5174,-2.58228,103.96,-12.0996,64.1189,-8.33991
43.8359,24.9318,-4.33254,3.98038,0.18412,0.915667,-0.0643616,0.00940995,-0.0383961,0.0257672,-0.0807189,-1.16807,0.0229927,1599,726,38.9008,-2.46578,103.965,-12.1499,64.7864,-8.56628
44.6094,24.9487,-4.33651,3.91407,0.189801,0.895157,-0.0651238,0.00961735,-0.0375954,0.025256,-0.0807624,-1.1766,0.0214282,1606,726,38.2106,-2.51332,103.966,-12.362,65.4243,-8.77927
45.3861,24.9659,-4.34742,3.85802,0.207657,0.86116,-0.0657247,0.00946097,-0.0367154,0.0244156,-0.0806794,-1.184,0.0214129,1613,726,37.5658,-2.67413,104.101,-12.6297,66.0951,-8.97276
46.166,24.9845,-4.36515,3.80627,0.228029,0.820359,-0.0662558,0.00908221,-0.0359509,0.0234845,-0.080658,-1.18976,0.0207135,1620,726,36.9361,-2.82091,104.311,-12.9406,66.7988,-9.17108
46.951,25.005,-4.39522,3.75481,0.227114,0.814989,-0.0667116,0.00856745,-0.0353826,0.022587,-0.0807312,-1.19355,0.0213551,1627,726,36.43,-2.80922,104.572,-13.1122,67.5555,-9.36355
47.7394,25.0266,-4.43246,3.69763,0.220719,0.795634,-0.0671262,0.00786833,-0.0347772,0.021513,-0.0807709,-1.19691,0.0223494,1634,726,35.829,-2.70415,104.81,-13.2213,68.3462,-9.5516
48.5127,25.0391,-4.42607,3.64257,0.228102,0.749331,-0.0675937,0.00697867,-0.033965,0.0201294,-0.0807444,-1.20139,0.0231093,1641,726,35.1583,-2.70326,104.92,-13.375,68.9836,-9.71239
49.2799,25.0505,-4.40012,3.58943,0.24196,0.713403,-0.0681159,0.00609228,-0.0330978,0.0187092,-0.0807328,-1.2066,0.0216546,1648,726,34.5374,-2.77468,104.984,-13.6562,69.5577,-9.91452
50.0454,25.0604,-4.368,3.52936,0.253511,0.720685,-0.068752,0.00535504,-0.0323986,0.0175218,-0.0809187,-1.21156,0.0208925,1655,726,33.9975,-2.93725,104.963,-13.9402,70.1167,-10.1093
50.8229,25.0746,-4.36742,3.4569,0.260391,0.735897,-0.0694292,0.004699,-0.0316156,0.0163513,-0.0810815,-1.21768,0.0224408,1662,726,33.3729,-3.06776,104.941,-14.1699,70.7989,-10.2797
51.6083,25.0917,-4.38627,3.39819,0.27507,0.71402,-0.0701694,0.00391038,-0.0306074,0.0149202,-0.0811791,-1.2255,0.0240257,1669,726,32.747,-3.21923,105.132,-14.3944,71.5602,-10.441
52.3974,25.1105,-4.41297,3.34386,0.290215,0.679061,-0.071355,0.0031782,-0.0298849,0.0136809,-0.0818577,-1.23284,0.0236597,1676,726,32.1163,-3.32272,105.402,-14.6342,72.3584,-10.6059
53.1782,25.1263,-4.41503,3.28183,0.290599,0.671145,-0.0734269,0.0027093,-0.0299286,0.0130654,-0.083783,-1.23767,0.0245251,1683,726,31.5131,-3.30412,105.515,-14.8283,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.11371,-0.547876,-0.456337,0.111959,-0.0254176,-0.00974968,0.112647,-0.0261061,-0.0704997,0.0183594,731,733,10.4251,6.40453,42.2347,20.3408,30.8182,14.4463
-47.368,21.983,-0.492345,1.18949,-0.547464,-0.464689,0.105367,-0.0262796,-0.00974416,0.106085,-0.026997,-0.0734837,0.019207,738,733,11.1556,6.40024,42.725,20.2005,30.5654,14.2783
-46.6598,22.001,-0.530877,1.25764,-0.545679,-0.476122,0.0992975,-0.0272059,-0.0099656,0.100078,-0.0279861,-0.078135,0.0195722,745,733,11.8026,6.39402,43.2701,20.0153,30.4354,14.0816
-45.9501,22.02,-0.574839,1.32256,-0.540817,-0.479537,0.0942344,-0.0281182,-0.0103492,0.0951037,-0.0289874,-0.0837914,0.0198016,752,733,12.4295,6.34925,43.7962,19.7812,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.38548,-0.536339,-0.471295,0.0905416,-0.0289506,-0.0109529,0.0915373,-0.0299462,-0.0906556,0.0201521,759,733,13.0555,6.28664,44.3109,19.55,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.43788,-0.535687,-0.448243,0.0883346,-0.029705,-0.0117537,0.0894936,-0.030864,-0.0982885,0.0203142,766,733,13.603,6.24685,44.6537,19.3349,30.1371,13.535
-43.8195,22.0711,-0.699442,1.49188,-0.532537,-0.43341,0.0876639,-0.0303877,-0.0127241,0.0890198,-0.0317436,-0.10616,0.021102,773,733,14.1515,6.20536,45.0427,19.1234,30.0327,13.3908
-43.1072,22.09,-0.746978,1.53593,-0.526223,-0.451593,0.0883709,-0.0309816,-0.0138433,0.0899555,-0.0325661,-0.113971,0.0218738,780,733,14.5414,6.19219,45.4356,18.8932,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.58169,-0.526955,-0.468475,0.0895577,-0.031499,-0.0149537,0.0913775,-0.0333188,-0.121101,0.0219621,787,733,14.951,6.25116,45.7957,18.7193,29.858,13.0248
-41.6868,22.1228,-0.810546,1.63294,-0.528993,-0.479074,0.0916831,-0.031906,-0.0161252,0.0937524,-0.0339753,-0.127628,0.0205536,794,733,15.4255,6.30857,46.1972,18.5578,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.69043,-0.536866,-0.490692,0.094629,-0.0321762,-0.0173928,0.0969713,-0.0345185,-0.133868,0.0193807,801,733,15.9602,6.4241,46.632,18.454,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.75173,-0.551442,-0.494303,0.0980519,-0.0322938,-0.0187302,0.10069,-0.0349319,-0.139926,0.0184612,808,733,16.5473,6.56707,47.1303,18.422,29.513,12.4718
-39.5536,22.1717,-0.900152,1.81831,-0.569289,-0.486297,0.10155,-0.0322779,-0.0200662,0.104494,-0.0352219,-0.145674,0.0201882,815,733,17.2073,6.73578,47.6897,18.3942,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.8921,-0.58215,-0.469454,0.10483,-0.0321618,-0.0213115,0.108069,-0.0354006,-0.150821,0.0200932,822,733,17.9534,6.8388,48.3344,18.327,29.411,12.1226
-38.1231,22.2077,-0.991913,1.9836,-0.589571,-0.462134,0.1078,-0.0319672,-0.0224889,0.11133,-0.0354966,-0.155669,0.0188935,829,733,18.8548,6.92854,49.1874,18.1959,29.3946,11.9565
-37.4053,22.2272,-1.04665,2.0668,-0.598277,-0.454317,0.110329,-0.0317018,-0.0236406,0.11416,-0.0355334,-0.160677,0.017459,836,733,19.6742,7.019,49.9918,18.0895,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.14111,-0.600162,-0.461589,0.112272,-0.0314158,-0.024767,0.116421,-0.035565,-0.165988,0.016921,843,733,20.3757,7.04853,50.7095,17.9293,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.21587,-0.598596,-0.471367,0.11353,-0.0311817,-0.0257955,0.11799,-0.0356424,-0.171231,0.0161734,850,733,21.0752,7.05935,51.4243,17.7652,29.3717,11.4393
-35.2572,22.2789,-1.1676,2.29618,-0.59793,-0.474178,0.114032,-0.0310603,-0.0266113,0.118759,-0.035787,-0.175789,0.0156948,857,733,21.8417,7.0684,52.1787,17.6108,29.3436,11.2938
-34.54,22.2953,-1.20862,2.37296,-0.599137,-0.461967,0.113963,-0.0310538,-0.0272795,0.118924,-0.0360156,-0.179923,0.0152032,864,733,22.6014,7.07208,52.8966,17.4485,29.3374,11.1479
-33.822,22.3145,-1.25057,2.44752,-0.601075,-0.453069,0.113528,-0.031166,-0.0278862,0.118716,-0.0363543,-0.183951,0.0154831,871,733,23.3321,7.095,53.61,17.2388,29.3422,10.9489
-33.1037,22.334,-1.29106,2.52457,-0.603313,-0.448364,0.112764,-0.0314184,-0.028424,0.118166,-0.0368196,-0.187782,0.015968,878,733,24.0783,7.12654,54.3566,17.0314,29.3489,10.7408
-32.3841,22.3542,-1.33591,2.60805,-0.60767,-0.456538,0.111631,-0.0318279,-0.0288558,0.117218,-0.0374145,-0.191238,0.0160791,885,733,24.8615,7.18129,55.2083,16.8861,29.378,10.5336
-31.6636,22.3739,-1.38221,2.68375,-0.615947,-0.448247,0.110073,-0.0323531,-0.0292244,0.115836,-0.0381164,-0.194711,0.0159409,892,733,25.6004,7.2501,55.9706,16.764,29.4191,10.3415
-30.9438,22.3923,-1.42219,2.75849,-0.627106,-0.44469,0.108014,-0.0329626,-0.0295898,0.113972,-0.0389214,-0.198722,0.0156882,899,733,26.3204,7.35025,56.7157,16.6886,29.4443,10.1554
-30.2263,22.408,-1.44876,2.83111,-0.634306,-0.447267,0.105538,-0.0336388,-0.0299072,0.111692,-0.0397933,-0.202954,0.0155039,906,733,27.0061,7.42794,57.4101,16.5855,29.4285,9.97637
-29.5091,22.4233,-1.47102,2.90443,-0.636571,-0.449193,0.103068,-0.0343144,-0.030237,0.109428,-0.0406749,-0.207332,0.0148459,913,733,27.6982,7.46615,58.1034,16.4197,29.4041,9.79365
-28.7913,22.4389,-1.4938,2.98084,-0.640605,-0.450213,0.100965,-0.0348924,-0.0307367,0.107595,-0.0415227,-0.212459,0.0154613,920,733,28.4217,7.52129,58.8341,16.2645,29.3886,9.60665
-28.0717,22.4544,-1.52319,3.05726,-0.648115,-0.453738,0.0992046,-0.0353185,-0.0314926,0.106212,-0.042326,-0.218947,0.0163231,927,733,29.1391,7.61503,59.5983,16.1693,29.4034,9.44228
-27.3509,22.4706,-1.55585,3.12366,-0.658566,-0.453329,0.0976316,-0.0356063,-0.0324246,0.105103,-0.0430781,-0.226482,0.0183607,934,733,29.7658,7.74832,60.2777,16.078,29.4368,9.27787
-26.6255,22.4909,-1.60783,3.17778,-0.661535,-0.444268,0.0963446,-0.035771,-0.0335072,0.104357,-0.0437832,-0.234712,0.0193675,941,733,30.2873,7.76861,60.9028,15.908,29.5468,9.09696
-25.9007,22.5105,-1.65377,3.22769,-0.660491,-0.436122,0.0955828,-0.0358085,-0.0347555,0.10421,-0.0444355,-0.243304,0.0178012,948,733,30.7649,7.7513,61.4752,15.6956,29.6421,8.91148
-25.178,22.527,-1.68754,3.27768,-0.660602,-0.430755,0.0953866,-0.0357216,-0.0362,0.104718,-0.0450527,-0.252271,0.0168162,955,733,31.2378,7.74734,62.0164,15.5219,29.7006,8.74596
-24.454,22.5438,-1.72479,3.33441,-0.664378,-0.429222,0.0955819,-0.0355476,-0.037776,0.105686,-0.0456516,-0.261354,0.0159432,962,733,31.768,7.79236,62.6474,15.3881,29.7784,8.58487
-23.7313,22.5602,-1.75363,3.39903,-0.670636,-0.422038,0.0959115,-0.0353078,-0.0393528,0.106808,-0.0462048,-0.270137,0.0169527,969,733,32.3876,7.83431,63.325,15.2711,29.8333,8.4066
-23.0072,22.5778,-1.78593,3.47741,-0.679333,-0.415055,0.0962987,-0.0350047,-0.0408793,0.107986,-0.0466916,-0.278461,0.0185052,976,733,33.14,7.90441,64.156,15.1625,29.9079,8.21573
-22.2835,22.5942,-1.81449,3.55933,-0.686259,-0.404392,0.0967595,-0.0346488,-0.0423109,0.109204,-0.0470936,-0.286059,0.0187851,983,733,33.9334,7.97953,65.0106,15.0154,29.9758,8.03807
-21.5566,22.6125,-1.85478,3.63426,-0.692873,-0.39331,0.0972235,-0.0342735,-0.0436548,0.110397,-0.0474465,-0.293066,0.0178933,990,733,34.6581,8.04402,65.846,14.8715,30.093,7.86103
-20.8251,22.6343,-1.9131,3.70153,-0.696195,-0.371536,0.0974142,-0.0339134,-0.0448543,0.111272,-0.0477709,-0.299643,0.0157686,997,733,35.3292,8.04674,66.6646,14.6809,30.2821,7.67556
-20.0928,22.657,-1.97224,3.76336,-0.699514,-0.352331,0.0970817,-0.0335482,-0.0458792,0.111585,-0.0480514,-0.306178,0.0147755,1004,733,35.9415,8.04034,67.4451,14.4956,30.4815,7.47809
-19.3622,22.6772,-2.02141,3.82592,-0.707092,-0.339942,0.096154,-0.0331621,-0.0468,0.111314,-0.0483219,-0.313263,0.0144954,1011,733,36.5467,8.09453,68.2133,14.3707,30.652,7.29599
-18.6345,22.6943,-2.05467,3.884,-0.712389,-0.332567,0.0945929,-0.0327462,-0.0476162,0.110429,-0.0485821,-0.321067,0.0143057,1018,733,37.0973,8.14449,68.896,14.2292,30.7721,7.1211
-17.9068,22.7109,-2.08555,3.94558,-0.716279,-0.321688,0.092512,-0.0323231,-0.0483047,0.10902,-0.0488314,-0.32931,0.0142722,1025,733,37.6887,8.17722,69.6075,14.0695,30.8907,6.9493
-17.1773,22.7287,-2.12215,4.01919,-0.716381,-0.312861,0.0901724,-0.0318868,-0.0488665,0.107326,-0.0490399,-0.337584,0.0139754,1032,733,38.3898,8.18741,70.4673,13.8627,31.0371,6.77431
-16.4441,22.7495,-2.17178,4.09323,-0.716566,-0.298288,0.08784,-0.0313948,-0.04935,0.105615,-0.0491703,-0.345725,0.0142163,1039,733,39.1061,8.18706,71.3778,13.6327,31.2378,6.58311
-15.708,22.7718,-2.23138,4.16226,-0.719502,-0.276057,0.0854774,-0.0308346,-0.0497642,0.103863,-0.0492201,-0.353898,0.013257,1046,733,39.7906,8.19786,72.2728,13.4251,31.4814,6.39731
-14.9698,22.7952,-2.29733,4.20651,-0.722736,-0.255782,0.0828463,-0.0302297,-0.0500545,0.10182,-0.0492033,-0.362324,0.0132871,1053,733,40.2306,8.20485,72.9591,13.2315,31.7552,6.21135
-14.2315,22.8183,-2.36063,4.25006,-0.735266,-0.235601,0.0799254,-0.0296205,-0.0501622,0.0994244,-0.0491195,-0.370744,0.0145523,1060,733,40.6659,8.29224,73.636,13.1375,32.0266,6.02391
-13.4955,22.8394,-2.41162,4.30265,-0.754144,-0.216101,0.0770301,-0.0289728,-0.0501729,0.0970114,-0.048954,-0.378995,0.0162527,1067,733,41.1887,8.45423,74.3656,13.094,32.2608,5.83488
-12.7616,22.8586,-2.45122,4.36318,-0.772871,-0.199793,0.0744126,-0.0282466,-0.0502415,0.0949087,-0.0487428,-0.387343,0.0168185,1074,733,41.7809,8.62903,75.1441,13.0456,32.4611,5.64534
-12.0263,22.8789,-2.49358,4.42646,-0.788005,-0.188511,0.0719511,-0.0274545,-0.0504506,0.0930695,-0.0485729,-0.396432,0.0171982,1081,733,42.3863,8.77124,75.9738,12.9649,32.6789,5.44442
-11.2865,22.902,-2.55253,4.48453,-0.787171,-0.189742,0.0696193,-0.0265986,-0.0509305,0.0915702,-0.0485495,-0.40694,0.0183361,1088,733,42.9063,8.76114,76.8353,12.7674,32.9636,5.24497
-10.5434,22.9266,-2.62211,4.53673,-0.782925,-0.182144,0.0675907,-0.0257337,-0.0516908,0.0905654,-0.0487085,-0.418241,0.0183512,1095,733,43.3882,8.69824,77.6746,12.533,33.2937,5.05182
-9.80205,22.9487,-2.68191,4.58125,-0.780943,-0.164307,0.0660875,-0.0249098,-0.05269,0.0902047,-0.049027,-0.429254,0.0174636,1102,733,43.8215,8.6408,78.3999,12.319,33.5956,4.87404
-9.06259,22.9683,-2.73142,4.61205,-0.773512,-0.154254,0.0651735,-0.0241639,-0.0538449,0.090466,-0.0494563,-0.439138,0.0159307,1109,733,44.1038,8.55765,78.9713,12.0654,33.8673,4.71245
-8.32374,22.9876,-2.77573,4.63981,-0.763488,-0.155947,0.0646205,-0.0234614,-0.0551076,0.0911236,-0.0499645,-0.448278,0.0145283,1116,733,44.3281,8.46046,79.5157,11.8041,34.1276,4.54104
-7.58098,23.0099,-2.83315,4.67466,-0.760895,-0.146943,0.0641434,-0.02278,-0.0565477,0.0920019,-0.0506384,-0.457754,0.0146919,1123,733,44.6461,8.42978,80.1704,11.5719,34.4428,4.35549
-6.83443,23.0342,-2.90303,4.72417,-0.763266,-0.135701,0.063523,-0.0220957,-0.0581304,0.0929064,-0.0514791,-0.468016,0.015137,1130,733,45.1094,8.43746,81.0172,11.392,34.8102,4.17055
-6.08598,23.0589,-2.97771,4.77802,-0.768503,-0.114426,0.0626242,-0.0214511,-0.0596779,0.0935839,-0.0524108,-0.478559,0.016477,1137,733,45.6384,8.46268,81.9199,11.2297,35.202,3.99765
-5.34214,23.08,-3.03132,4.83096,-0.775316,-0.0797795,0.0613072,-0.0208652,-0.0610203,0.0937843,-0.0533422,-0.489101,0.0165251,1144,733,46.1934,8.49921,82.7334,11.0421,35.525,3.82314
-4.60099,23.0984,-3.07178,4.87587,-0.787891,-0.0370654,0.0595546,-0.020313,-0.0620353,0.093398,-0.0541565,-0.499422,0.015986,1151,733,46.6945,8.56904,83.4212,10.9172,35.8076,3.6593
-3.8639,23.1151,-3.09376,4.91916,-0.799691,-0.00140716,0.0575074,-0.0197624,-0.0627468,0.0925598,-0.0548148,-0.509447,0.0158623,1158,733,47.1647,8.6234,84.0445,10.7872,36.0311,3.46639
-3.12304,23.1344,-3.12803,4.96172,-0.797425,0.00912843,0.055305,-0.0191555,-0.0632442,0.0914636,-0.0553141,-0.519373,0.0155404,1165,733,47.5605,8.57295,84.739,10.5627,36.3065,3.26582
-2.37567,23.1587,-3.18485,5.0038,-0.786389,0.0355013,0.052869,-0.0185283,-0.0634898,0.0900081,-0.0556674,-0.529289,0.0142886,1172,733,47.9866,8.42319,85.5016,10.192,36.6712,3.04222
-1.62714,23.1819,-3.24366,5.04407,-0.775684,0.0549943,0.0501161,-0.0178984,-0.0634986,0.0881406,-0.0559229,-0.539554,0.0142097,1179,733,48.3777,8.29161,86.2676,9.86035,37.0499,2.84717
-0.87755,23.2056,-3.30386,5.07445,-0.773981,0.087437,0.0473382,-0.0172216,-0.0634652,0.086261,-0.0561443,-0.550137,0.0148797,1186,733,48.7096,8.22958,86.9364,9.58758,37.4409,2.64885
