 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4647,19.7585,-0.941168,4.69226,-0.671487,-0.0644178,0.0397828,-0.0176104,-0.0556353,0.0736864,-0.051514,-0.547295,0.0167039,1081,761,45.3844,7.4051,71.968,11.5186,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.7285,-0.653174,-0.0456007,0.0359792,-0.0161391,-0.0551466,0.0709137,-0.0510736,-0.564677,0.0159542,1088,761,45.7399,7.19236,72.5449,11.132,26.2785,5.08037
-10.9963,19.7966,-1.03333,4.75482,-0.637327,-0.0113515,0.0320014,-0.0147269,-0.0547454,0.0681599,-0.0508854,-0.58371,0.01551,1095,761,46.0369,6.98002,73.0257,10.761,26.5274,4.91363
-10.2623,19.8145,-1.07528,4.76698,-0.621125,-0.00821059,0.0281153,-0.0134039,-0.0544709,0.0656485,-0.050937,-0.603338,0.0153214,1102,761,46.1231,6.82869,73.3905,10.4224,26.7625,4.74908
-9.52684,19.8322,-1.12025,4.77838,-0.604958,-0.00750064,0.0246938,-0.0121822,-0.0543878,0.063684,-0.0511724,-0.621973,0.01436,1109,761,46.1956,6.67899,73.7681,10.1032,27.0155,4.59718
-8.79037,19.8504,-1.16694,4.78881,-0.585777,-0.00693159,0.0216884,-0.0109947,-0.0545213,0.0622645,-0.0515709,-0.639795,0.0136431,1116,761,46.2574,6.49453,74.1501,9.75809,27.2821,4.44295
-8.05197,19.8702,-1.21876,4.80663,-0.563052,-0.00325752,0.0187697,-0.00981168,-0.0548691,0.0611786,-0.0522206,-0.658003,0.0135944,1123,761,46.3962,6.26187,74.6274,9.36934,27.5748,4.27539
-7.31321,19.8909,-1.26919,4.82152,-0.537273,0.0131167,0.0157195,-0.00867225,-0.0553572,0.0602084,-0.0531611,-0.676974,0.0133395,1130,761,46.537,5.976,75.0652,8.90961,27.8701,4.08362
-6.57258,19.9126,-1.32445,4.83069,-0.508556,0.0414253,0.0126247,-0.00760996,-0.05588,0.0592959,-0.0542812,-0.695841,0.0136811,1137,761,46.6511,5.644,75.4591,8.39893,28.1904,3.89041
-5.83113,19.9332,-1.3805,4.82795,-0.487894,0.0858962,0.00963814,-0.00665539,-0.056301,0.0583788,-0.055396,-0.713547,0.01402,1144,761,46.6934,5.37269,75.7284,7.95685,28.5204,3.72155
-5.08951,19.9529,-1.43467,4.81701,-0.469232,0.125032,0.00682608,-0.0058,-0.0565242,0.0573887,-0.0563626,-0.729785,0.0143875,1151,761,46.6456,5.12112,75.9242,7.56141,28.8506,3.56345
-4.35169,19.9704,-1.47129,4.8155,-0.445032,0.145419,0.00419444,-0.00495973,-0.0565577,0.0563599,-0.0571252,-0.745022,0.0153976,1158,761,46.642,4.85793,76.178,7.11799,29.1245,3.39304
-3.61548,19.9864,-1.49923,4.81925,-0.416308,0.168006,0.00161751,-0.00412695,-0.0563494,0.0551678,-0.0576773,-0.759934,0.0154773,1165,761,46.6945,4.53273,76.4587,6.64497,29.374,3.22557
-2.88083,20.0016,-1.51881,4.82429,-0.387819,0.202544,-0.000987257,-0.00332532,-0.0558325,0.0536885,-0.0580011,-0.774931,0.0159649,1172,761,46.7906,4.18868,76.7182,6.14708,29.6005,3.04754
-2.13903,20.0208,-1.56359,4.82066,-0.361825,0.255429,-0.00363173,-0.00256861,-0.0550532,0.0519556,-0.0581559,-0.790226,0.015489,1179,761,46.8493,3.85016,76.9717,5.6352,29.926,2.87176
-1.39328,20.042,-1.62099,4.81305,-0.331034,0.289925,-0.00618222,-0.00182375,-0.054167,0.0502079,-0.0582138,-0.805503,0.0147154,1186,761,46.8215,3.50236,77.2576,5.10016,30.3049,2.69879
-0.644766,20.0644,-1.68626,4.80355,-0.298913,0.329244,-0.0085254,-0.00108395,-0.053223,0.0485482,-0.0581575,-0.820296,0.0139255,1193,761,46.7877,3.14347,77.5567,4.53636,30.7198,2.52729
0.101894,20.0847,-1.74191,4.78674,-0.263048,0.355913,-0.0106377,-0.000366588,-0.0522249,0.0469747,-0.057979,-0.834408,0.0128488,1200,761,46.6526,2.75769,77.7697,3.97886,31.1067,2.36815
0.845489,20.1039,-1.78325,4.76535,-0.227337,0.374715,-0.0126162,0.000280996,-0.0512503,0.0454868,-0.057822,-0.847982,0.0126347,1207,761,46.4558,2.36445,77.9024,3.4307,31.4493,2.18269
1.58658,20.1209,-1.81287,4.74794,-0.197781,0.39664,-0.0145959,0.000792924,-0.0503577,0.0440407,-0.0578436,-0.861209,0.0128938,1214,761,46.3083,2.02582,78.0365,2.94581,31.7564,2.00459
2.32672,20.1354,-1.83683,4.73742,-0.167347,0.413126,-0.0165005,0.00108378,-0.0495112,0.0425775,-0.0579942,-0.873271,0.0143238,1221,761,46.2128,1.69592,78.2303,2.48445,32.0496,1.85778
3.06889,20.1527,-1.86579,4.72903,-0.128071,0.446625,-0.018193,0.00114514,-0.0486917,0.0411185,-0.0581663,-0.883412,0.0151998,1228,761,46.1793,1.27215,78.4564,1.85087,32.3691,1.67109
3.81497,20.1721,-1.9068,4.71277,-0.0854502,0.492859,-0.0196073,0.00101355,-0.0479396,0.0397389,-0.0583326,-0.89132,0.0144535,1235,761,46.1032,0.795639,78.645,1.16369,32.74,1.48445
4.56118,20.1908,-1.94591,4.69144,-0.0371638,0.530135,-0.0207594,0.000742329,-0.047297,0.038495,-0.0585121,-0.897152,0.0137666,1242,761,45.9553,0.271101,78.7934,0.44978,33.1112,1.30501
5.30639,20.2076,-1.97911,4.67029,0.0119671,0.569237,-0.0217143,0.000360037,-0.0467823,0.0373896,-0.0587438,-0.901243,0.0128742,1249,761,45.8153,-0.275732,78.9288,-0.24372,33.4678,1.14582
6.04938,20.2219,-2.0021,4.64976,0.0650426,0.584576,-0.0224605,-8.11338e-05,-0.0464261,0.0364847,-0.0590264,-0.903654,0.0127458,1256,761,45.6187,-0.832981,79.0619,-0.912108,33.7942,1.00179
6.78977,20.2361,-2.01324,4.62792,0.107963,0.60297,-0.0230269,-0.000583795,-0.0461712,0.0357099,-0.0593206,-0.904608,0.0137786,1263,761,45.4221,-1.29353,79.1444,-1.52565,34.0854,0.821252
7.53192,20.251,-2.02857,4.60317,0.142631,0.639657,-0.0234924,-0.00115062,-0.0459475,0.0349645,-0.0596075,-0.904646,0.0140938,1270,761,45.2494,-1.68877,79.2051,-2.10175,34.3992,0.641469
8.27339,20.2654,-2.03931,4.58066,0.180241,0.666446,-0.0238783,-0.00173607,-0.0457991,0.034311,-0.0599254,-0.903989,0.0145056,1277,761,45.0717,-2.09134,79.2876,-2.69939,34.7036,0.457962
9.00888,20.2752,-2.02691,4.55906,0.222914,0.697686,-0.0241554,-0.00226434,-0.0457909,0.0338711,-0.0602908,-0.902713,0.0135433,1284,761,44.9158,-2.53539,79.3003,-3.35274,34.9305,0.290111
9.74,20.2824,-1.99727,4.53682,0.269566,0.725278,-0.0244027,-0.00269855,-0.045913,0.0336275,-0.0607287,-0.901449,0.0128675,1291,761,44.7454,-3.03432,79.2561,-4.02303,35.1017,0.116572
10.472,20.2921,-1.96859,4.51389,0.308584,0.760541,-0.0247942,-0.0030252,-0.0461364,0.0334932,-0.0613126,-0.90124,0.0137055,1298,761,44.5923,-3.48617,79.2108,-4.66034,35.2845,-0.100731
11.2115,20.3044,-1.96467,4.49003,0.336283,0.789573,-0.0254645,-0.00329296,-0.0464094,0.0333364,-0.0620938,-0.902636,0.0139349,1305,761,44.4151,-3.80086,79.2562,-5.1653,35.5648,-0.289334
11.9544,20.3169,-1.97095,4.47006,0.363396,0.820527,-0.0264066,-0.0035346,-0.0466747,0.0330847,-0.0630259,-0.905539,0.0142599,1312,761,44.28,-4.11591,79.3827,-5.63345,35.8893,-0.447286
12.696,20.3271,-1.97097,4.45311,0.390539,0.845355,-0.0275856,-0.00371159,-0.0469219,0.0327679,-0.0640651,-0.909957,0.0152278,1319,761,44.1576,-4.41456,79.5282,-6.07463,36.1978,-0.581291
13.4351,20.337,-1.9599,4.43251,0.415525,0.868697,-0.0290137,-0.0037927,-0.0471637,0.0324173,-0.0652237,-0.916031,0.0153329,1326,761,43.999,-4.69578,79.6073,-6.51627,36.4736,-0.744526
14.1794,20.3491,-1.96493,4.41287,0.431865,0.876508,-0.0306534,-0.00377147,-0.0474038,0.03206,-0.0664849,-0.923544,0.0142492,1333,761,43.8078,-4.86171,79.7714,-6.84416,36.8156,-0.897532
14.9283,20.3647,-1.98336,4.39367,0.444561,0.8755,-0.0323989,-0.00367613,-0.0475905,0.0316727,-0.0677477,-0.931938,0.0136311,1340,761,43.596,-4.97098,80.0017,-7.15295,37.2148,-1.07462
15.6829,20.383,-2.01882,4.36909,0.451149,0.879226,-0.0341328,-0.00351044,-0.0476946,0.0312704,-0.0689136,-0.940715,0.0139017,1347,761,43.3477,-5.04036,80.2438,-7.39627,37.6839,-1.24964
16.4388,20.4011,-2.05655,4.33329,0.454142,0.896654,-0.0358268,-0.00325655,-0.047724,0.0308844,-0.0699677,-0.949821,0.0139764,1354,761,43.0344,-5.11162,80.3815,-7.60125,38.1687,-1.41288
17.1897,20.4168,-2.07522,4.29373,0.459641,0.912407,-0.037461,-0.00291701,-0.0476661,0.0305099,-0.070888,-0.959217,0.0143709,1361,761,42.683,-5.21467,80.4226,-7.83291,38.5912,-1.59032
17.9357,20.4293,-2.07532,4.25753,0.463765,0.918512,-0.0390029,-0.00252409,-0.0475923,0.0302042,-0.0717312,-0.968387,0.0148333,1368,761,42.338,-5.2597,80.4433,-8.06084,38.9529,-1.76401
18.6833,20.4428,-2.0786,4.22778,0.465953,0.916924,-0.0404393,-0.00207986,-0.0474995,0.0299661,-0.0724852,-0.977282,0.0147997,1375,761,42.0323,-5.28383,80.5516,-8.25501,39.3339,-1.94609
19.4299,20.4544,-2.07658,4.201,0.463673,0.900719,-0.0417801,-0.00165727,-0.0473162,0.0296748,-0.0731121,-0.985904,0.0142829,1382,761,41.7144,-5.23029,80.6853,-8.37446,39.7026,-2.10996
20.1806,20.4684,-2.08646,4.17426,0.451989,0.878064,-0.0431627,-0.00129928,-0.047018,0.0292358,-0.0736978,-0.99482,0.0144863,1389,761,41.3801,-5.08012,80.8729,-8.39366,40.1227,-2.28054
20.9335,20.4831,-2.10108,4.14416,0.442225,0.84901,-0.0447873,-0.000966884,-0.0467129,0.028719,-0.0744732,-1.00468,0.0158673,1396,761,40.9951,-4.9481,81.0547,-8.40747,40.5676,-2.44676
21.6926,20.5009,-2.13383,4.10933,0.432669,0.836042,-0.0467023,-0.0006118,-0.0465403,0.0282764,-0.0755905,-1.01529,0.0169365,1403,761,40.6111,-4.861,81.2532,-8.43611,41.0869,-2.61639
22.4522,20.5199,-2.1657,4.07289,0.436397,0.821389,-0.0488518,-0.00024217,-0.0464009,0.027834,-0.076928,-1.02665,0.0164858,1410,761,40.203,-4.87843,81.4412,-8.6372,41.611,-2.81056
23.2125,20.538,-2.19798,4.03429,0.439696,0.820462,-0.051198,8.20212e-05,-0.0461758,0.0272588,-0.0783748,-1.03884,0.0160823,1417,761,39.815,-4.90165,81.6083,-8.84996,42.1438,-2.98633
23.9552,20.5471,-2.17134,3.99183,0.436538,0.833383,-0.0536522,0.000290457,-0.045837,0.0265026,-0.0798643,-1.05133,0.0165863,1424,761,39.4388,-4.86994,81.5245,-9.0516,42.4675,-3.17546
24.7,20.5552,-2.14974,3.94925,0.432791,0.829389,-0.0561572,0.00041888,-0.0454704,0.0256824,-0.0814207,-1.06366,0.0175327,1431,761,39.0127,-4.83168,81.4733,-9.16043,42.8165,-3.33063
25.4432,20.5627,-2.12169,3.90492,0.432448,0.824691,-0.0586184,0.00054497,-0.0450829,0.0248849,-0.0829583,-1.07575,0.0182673,1438,761,38.5681,-4.83167,81.3891,-9.30139,43.1494,-3.4919
26.1865,20.5697,-2.09206,3.85765,0.430728,0.815056,-0.060912,0.000700788,-0.0446141,0.0241111,-0.0843223,-1.08756,0.019773,1445,761,38.0826,-4.81316,81.2793,-9.415,43.4838,-3.64954
26.9325,20.5763,-2.0694,3.79784,0.415509,0.822188,-0.0629577,0.000858869,-0.0439889,0.0232936,-0.0853924,-1.09917,0.0192351,1452,761,37.535,-4.69354,81.0689,-9.39356,43.8509,-3.77776
27.6828,20.5869,-2.05825,3.73656,0.398117,0.823962,-0.0646259,0.00100634,-0.0431919,0.0224345,-0.086054,-1.11026,0.0175779,1459,761,36.9586,-4.5493,80.8961,-9.37529,44.2687,-3.94378
28.4384,20.6013,-2.06126,3.67615,0.385492,0.803702,-0.065838,0.0011688,-0.0422866,0.0216157,-0.0862849,-1.12041,0.0159341,1466,761,36.3224,-4.40792,80.8009,-9.40311,44.7469,-4.13753
29.1942,20.6173,-2.063,3.62373,0.381074,0.773582,-0.0665291,0.00138129,-0.0411699,0.0207919,-0.0859398,-1.13023,0.0159366,1473,761,35.7279,-4.30061,80.7919,-9.55779,45.2288,-4.36601
29.947,20.631,-2.05337,3.57172,0.371368,0.751611,-0.0666556,0.00161058,-0.0398568,0.0199525,-0.0849976,-1.1395,0.0169561,1480,761,35.1648,-4.1835,80.7488,-9.63636,45.676,-4.58403
30.6948,20.639,-2.02716,3.5249,0.362519,0.744356,-0.0662714,0.00191374,-0.038465,0.0192202,-0.0835779,-1.148,0.0179886,1487,761,34.6954,-4.10453,80.6971,-9.68626,46.0684,-4.74757
31.4428,20.6458,-1.99964,3.48304,0.358732,0.742081,-0.0653837,0.00227718,-0.0370608,0.0186264,-0.081733,-1.15533,0.0172093,1494,761,34.2854,-4.05113,80.6941,-9.80293,46.4631,-4.89039
32.1958,20.6546,-1.9861,3.43469,0.359521,0.749599,-0.0640072,0.00264106,-0.0356405,0.0181098,-0.079476,-1.16131,0.0189871,1501,761,33.8431,-4.03386,80.681,-9.99683,46.9169,-5.02648
32.9535,20.668,-1.98407,3.37106,0.355199,0.754366,-0.0623899,0.00298435,-0.0341681,0.0175826,-0.0769882,-1.16702,0.0198924,1508,761,33.2537,-3.9913,80.5678,-10.1622,47.422,-5.21459
33.7048,20.6776,-1.9612,3.30181,0.349191,0.758052,-0.060867,0.00333447,-0.0327941,0.017124,-0.0746565,-1.17276,0.0195879,1515,761,32.6128,-3.97629,80.3312,-10.2567,47.8574,-5.39349
34.456,20.6877,-1.93611,3.2426,0.351328,0.757288,-0.0595846,0.00375493,-0.0315968,0.0168214,-0.072651,-1.17867,0.0186504,1522,761,32.0489,-4.02843,80.1953,-10.4444,48.2925,-5.5902
35.2068,20.6963,-1.90833,3.20484,0.363766,0.731945,-0.0585816,0.00421536,-0.0305583,0.016631,-0.0709973,-1.18488,0.0155759,1529,761,31.6034,-4.12621,80.2771,-10.6842,48.7249,-5.76643
35.9668,20.7112,-1.90571,3.178,0.375784,0.715487,-0.0578895,0.00464245,-0.0296516,0.0164668,-0.0697139,-1.19134,0.0142545,1536,761,31.2839,-4.21367,80.5639,-10.9919,49.2589,-5.98202
36.7145,20.7205,-1.86471,3.1484,0.382205,0.708371,-0.0575153,0.00496323,-0.0288354,0.0162372,-0.0687893,-1.19809,0.0140656,1543,761,30.9723,-4.25666,80.6877,-11.2809,49.6586,-6.21213
37.46,20.7257,-1.81628,3.11278,0.383383,0.720751,-0.0574049,0.00514885,-0.0280631,0.0158931,-0.0681491,-1.20515,0.0147015,1550,761,30.6688,-4.27977,80.7251,-11.497,50.0372,-6.38741
38.2089,20.7315,-1.7761,3.07245,0.38647,0.721021,-0.0574742,0.00523887,-0.0273131,0.0154664,-0.0677017,-1.2125,0.0158486,1557,761,30.2837,-4.30447,80.7565,-11.6946,50.4537,-6.54737
38.964,20.7391,-1.75274,3.02759,0.386424,0.706645,-0.0577079,0.00526562,-0.0265995,0.0149972,-0.0674394,-1.22007,0.0168638,1564,761,29.812,-4.28401,80.8149,-11.8086,50.9397,-6.6859
39.7272,20.7497,-1.75138,2.97329,0.38384,0.680735,-0.0581527,0.00527204,-0.0259512,0.014537,-0.0674176,-1.22789,0.016372,1571,761,29.2174,-4.22981,80.8696,-11.8598,51.5147,-6.81314
40.4929,20.764,-1.75456,2.9132,0.372709,0.661945,-0.0588142,0.00527612,-0.0254094,0.0141275,-0.0676657,-1.23559,0.0174101,1578,761,28.5957,-4.12143,80.8902,-11.8781,52.1155,-6.99479
41.256,20.7753,-1.74863,2.85033,0.35808,0.638079,-0.0595483,0.00530893,-0.0249123,0.0137733,-0.0680126,-1.24327,0.0180554,1585,761,27.9346,-3.95917,80.857,-11.8379,52.6896,-7.14771
42.0197,20.7871,-1.74247,2.79427,0.346157,0.611125,-0.060062,0.00537052,-0.0243633,0.0134455,-0.0681369,-1.25075,0.0181753,1592,761,27.3253,-3.82302,80.8983,-11.8231,53.2708,-7.3102
42.7837,20.7987,-1.73521,2.75046,0.341276,0.573814,-0.0601707,0.00542311,-0.0236997,0.0130899,-0.0678375,-1.25792,0.0174015,1599,761,26.7922,-3.71587,81.0658,-11.8813,53.8555,-7.47348
43.55,20.8119,-1.73237,2.70833,0.342311,0.539928,-0.0599417,0.0054569,-0.0229053,0.0126812,-0.067166,-1.26527,0.0149523,1606,761,26.2828,-3.66286,81.2725,-12.0244,54.4648,-7.65064
44.3113,20.8222,-1.71352,2.66527,0.341898,0.518178,-0.0594358,0.00551013,-0.0220473,0.0122874,-0.066213,-1.27257,0.0163856,1613,761,25.8051,-3.61006,81.4158,-12.1746,55.0222,-7.82408
45.0719,20.8314,-1.69122,2.62198,0.335714,0.498949,-0.0586954,0.00559214,-0.0211696,0.011937,-0.0650403,-1.2796,0.0172338,1620,761,25.3361,-3.51764,81.5508,-12.2506,55.5743,-7.98663
45.8341,20.841,-1.67141,2.57227,0.325295,0.491704,-0.05784,0.0056207,-0.0202789,0.0115473,-0.0637666,-1.28646,0.0172353,1627,761,24.8492,-3.4127,81.6367,-12.2959,56.1433,-8.14848
46.596,20.8517,-1.64899,2.51553,0.318726,0.483771,-0.0569702,0.00558284,-0.0194079,0.0111151,-0.0625025,-1.29311,0.0167737,1634,761,24.2956,-3.34798,81.651,-12.4023,56.7109,-8.33822
47.3659,20.8662,-1.64666,2.45675,0.317174,0.479529,-0.0560759,0.00542049,-0.0185014,0.0105576,-0.0612129,-1.29996,0.0168275,1641,761,23.7336,-3.34542,81.726,-12.5645,57.3613,-8.53696
48.1423,20.8833,-1.66054,2.41446,0.320082,0.459945,-0.0551545,0.00523834,-0.017566,0.00997595,-0.0598921,-1.30736,0.0167695,1648,761,23.2691,-3.34958,82.0333,-12.7502,58.0797,-8.73122
48.9168,20.8974,-1.6674,2.3845,0.324679,0.423766,-0.0543337,0.00499152,-0.0167349,0.00938662,-0.0587288,-1.31397,0.0160494,1655,761,22.8618,-3.33726,82.4448,-12.8971,58.7791,-8.89232
49.6952,20.9124,-1.68307,2.34931,0.324287,0.392669,-0.0535424,0.00462262,-0.0159672,0.00871755,-0.0576374,-1.31975,0.0165152,1662,761,22.425,-3.28124,82.843,-12.9946,59.5188,-9.03991
50.4737,20.9264,-1.697,2.30604,0.323117,0.365929,-0.0527432,0.00413981,-0.0152796,0.00798431,-0.0565877,-1.3243,0.0176987,1669,761,21.9303,-3.25557,83.161,-13.0493,60.2595,-9.17407
51.256,20.943,-1.71907,2.26528,0.326101,0.330504,-0.0521631,0.00362957,-0.0148952,0.00735714,-0.0558907,-1.32558,0.0194127,1676,761,21.4279,-3.26407,83.5417,-13.1455,61.0389,-9.33158
52.0356,20.9598,-1.73132,2.22543,0.331533,0.306256,-0.0523171,0.00322102,-0.0151251,0.007073,-0.056169,-1.32142,0.0200965,1683,761,20.9698,-3.28327,83.9021,-13.3474,61.7903,-9.52341
52.8128,20.9759,-1.73479,2.1765,0.327498,0.3041,-0.0537507,0.00300386,-0.0161571,0.00728117,-0.058028,-1.312,0.0212812,1690,761,20.5069,-3.22608,84.1474,-13.5277,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.54712,-0.653967,-0.477976,0.11104,-0.0340988,-0.0106449,0.111816,-0.0348754,-0.0728236,0.0212163,731,768,14.7763,7.54267,40.9921,20.2063,25.3507,13.2892
-47.6152,18.2852,0.687554,1.62376,-0.657069,-0.488158,0.106735,-0.0335543,-0.0100144,0.107446,-0.0342656,-0.0709044,0.0207039,738,768,15.5118,7.57855,41.5584,20.1311,25.1596,13.1536
-46.9101,18.3003,0.653544,1.69216,-0.657516,-0.484898,0.102981,-0.0329378,-0.0102726,0.103753,-0.0337098,-0.075011,0.021228,745,768,16.186,7.58514,42.0626,19.9615,25.0104,12.9902
-46.2038,18.3178,0.615376,1.75576,-0.653806,-0.483179,0.100201,-0.0323579,-0.0110567,0.101117,-0.0332738,-0.082649,0.0204021,752,768,16.8078,7.56296,42.5465,19.7109,24.8832,12.7947
-45.499,18.3327,0.588833,1.81736,-0.644668,-0.482305,0.0985774,-0.0318916,-0.012161,0.0997012,-0.0330155,-0.0921522,0.0199913,759,768,17.4071,7.49329,42.9798,19.4163,24.7211,12.6116
-44.7971,18.3443,0.580865,1.88313,-0.632919,-0.490162,0.0981194,-0.0315985,-0.0134782,0.0995051,-0.0329842,-0.102446,0.0192395,766,768,18.0322,7.37795,43.4113,19.1529,24.4992,12.4361
-44.0948,18.3541,0.572788,1.94895,-0.618509,-0.491735,0.0987533,-0.0315092,-0.0149657,0.100451,-0.0332065,-0.112929,0.0182608,773,768,18.6677,7.22448,43.8395,18.8915,24.2839,12.2966
-43.3896,18.3667,0.550879,2.01454,-0.612271,-0.480754,0.100344,-0.0316492,-0.0165823,0.102395,-0.0337006,-0.123082,0.0180667,780,768,19.3229,7.1437,44.2973,18.6694,24.1249,12.1485
-42.6827,18.3801,0.521938,2.07531,-0.615077,-0.475764,0.10224,-0.0319263,-0.0181094,0.104641,-0.0343277,-0.131834,0.0183397,787,768,19.9196,7.20349,44.7493,18.5071,23.9976,12.0054
-41.9761,18.3925,0.49726,2.13857,-0.620684,-0.475464,0.105016,-0.0324352,-0.0196898,0.10778,-0.0352001,-0.139513,0.0185013,794,768,20.5325,7.29278,45.225,18.3937,23.8617,11.8703
-41.2689,18.405,0.471634,2.20483,-0.622183,-0.476802,0.10847,-0.0331048,-0.0213211,0.111611,-0.0362461,-0.146278,0.0178631,801,768,21.1709,7.31953,45.7444,18.2691,23.7359,11.7363
-40.5609,18.4177,0.444354,2.27697,-0.616006,-0.474411,0.112107,-0.0338795,-0.0229788,0.115639,-0.0374111,-0.152493,0.0167347,808,768,21.8726,7.2513,46.3288,18.0777,23.6229,11.6026
-39.852,18.4313,0.414555,2.35166,-0.611167,-0.463901,0.115548,-0.0347184,-0.0245858,0.119468,-0.0386388,-0.158124,0.0180887,815,768,22.6138,7.17978,46.9401,17.8829,23.5258,11.4613
-39.1429,18.4454,0.386408,2.43303,-0.606092,-0.469618,0.118734,-0.0355843,-0.0260481,0.123012,-0.0398625,-0.162788,0.0203008,822,768,23.39,7.14316,47.6455,17.6848,23.4298,11.3046
-38.4342,18.4588,0.362916,2.5141,-0.610195,-0.462723,0.121567,-0.0364156,-0.0273495,0.126168,-0.0410163,-0.166658,0.0234573,829,768,24.1874,7.19644,48.3154,17.5371,23.3239,11.1481
-37.7237,18.4741,0.332655,2.60717,-0.621002,-0.442401,0.123621,-0.037118,-0.0285318,0.128535,-0.0420322,-0.170565,0.0266381,836,768,25.1292,7.27429,49.1098,17.4383,23.2493,10.9746
-37.0143,18.4888,0.310916,2.71093,-0.632571,-0.432412,0.124657,-0.0376212,-0.0296515,0.129905,-0.0428694,-0.175182,0.0261492,843,768,26.1569,7.37784,50.003,17.3472,23.1513,10.786
-36.3046,18.5054,0.290262,2.81505,-0.643486,-0.41653,0.124735,-0.0378967,-0.0307067,0.13034,-0.0435014,-0.180534,0.0229121,850,768,27.1984,7.46643,50.8947,17.1992,23.0568,10.5568
-35.5949,18.5205,0.271473,2.90023,-0.646052,-0.412994,0.124021,-0.0379565,-0.0316349,0.12998,-0.0439157,-0.186192,0.0197252,857,768,28.0264,7.49832,51.6254,17.0076,22.962,10.3536
-34.885,18.5339,0.25424,2.96599,-0.65095,-0.407471,0.122619,-0.0378158,-0.0324232,0.128924,-0.0441206,-0.192057,0.0176091,864,768,28.6659,7.54741,52.1659,16.8655,22.8681,10.1784
-34.1756,18.5448,0.241463,3.03601,-0.657539,-0.409384,0.120612,-0.0375099,-0.0330513,0.127242,-0.0441404,-0.197984,0.0183185,871,768,29.3327,7.61473,52.7505,16.7984,22.7644,10.039
-33.4644,18.5557,0.221813,3.12415,-0.66057,-0.407825,0.118176,-0.0370935,-0.0335675,0.125122,-0.0440397,-0.204052,0.0179225,878,768,30.1831,7.63174,53.5374,16.723,22.692,9.92102
-32.7532,18.5673,0.204397,3.21592,-0.666204,-0.403356,0.115412,-0.0366002,-0.0340199,0.122678,-0.0438664,-0.210426,0.018633,885,768,31.0745,7.68685,54.3542,16.6323,22.6186,9.78387
-32.0423,18.5789,0.191295,3.29319,-0.666791,-0.398423,0.112402,-0.0360746,-0.0345042,0.120029,-0.0437012,-0.217537,0.0165111,892,768,31.822,7.70045,55.0228,16.4678,22.5369,9.63287
-31.3308,18.5912,0.177191,3.36155,-0.666757,-0.386394,0.109228,-0.0355579,-0.0351092,0.117292,-0.0436224,-0.22578,0.0142569,899,768,32.4951,7.70702,55.605,16.2659,22.4657,9.47259
-30.6187,18.6027,0.16251,3.42671,-0.660155,-0.386348,0.106108,-0.0351031,-0.0358484,0.114687,-0.0436825,-0.234906,0.0141378,906,768,33.1102,7.66464,56.1849,16.0374,22.4033,9.32802
-29.9063,18.6151,0.148745,3.4968,-0.658011,-0.39299,0.103369,-0.0346965,-0.0367923,0.112562,-0.043889,-0.244837,0.014445,913,768,33.7603,7.64963,56.827,15.8738,22.3447,9.16609
-29.194,18.6273,0.137473,3.56738,-0.65783,-0.404929,0.101036,-0.0342969,-0.0379771,0.110964,-0.0442256,-0.255716,0.0153387,920,768,34.4037,7.65266,57.4799,15.7429,22.2841,8.99921
-28.4778,18.6432,0.110117,3.63233,-0.656458,-0.405522,0.0989338,-0.0339007,-0.0393746,0.109728,-0.0446949,-0.267568,0.0164998,927,768,35.0127,7.63101,58.1255,15.5539,22.2888,8.80956
-27.7564,18.6622,0.060132,3.69238,-0.659039,-0.372115,0.0970739,-0.0335273,-0.0409142,0.108833,-0.045286,-0.279857,0.0165752,934,768,35.6429,7.60878,58.7597,15.349,22.3819,8.63436
-27.0348,18.6806,0.0119303,3.75159,-0.656944,-0.350105,0.0956634,-0.0331891,-0.0425902,0.108468,-0.0459941,-0.292059,0.0173151,941,768,36.24,7.56177,59.405,15.119,22.4755,8.46505
-26.3141,18.6965,-0.0290491,3.80988,-0.665044,-0.314294,0.0946965,-0.0328696,-0.0443704,0.108612,-0.0467847,-0.303899,0.0171469,948,768,36.8593,7.61636,60.0011,14.9706,22.5497,8.32266
-25.596,18.71,-0.0559584,3.8654,-0.667883,-0.307323,0.093899,-0.0325529,-0.0461711,0.108963,-0.0476168,-0.315372,0.015796,955,768,37.39,7.66106,60.571,14.8225,22.58,8.1826
-24.88,18.7224,-0.0702421,3.92054,-0.668622,-0.314442,0.0930492,-0.0322647,-0.0478872,0.109253,-0.0484689,-0.326287,0.0160284,962,768,37.8867,7.69408,61.1207,14.6718,22.5719,8.0242
-24.1617,18.7364,-0.0930253,3.98768,-0.671706,-0.311451,0.0920192,-0.0320191,-0.0494204,0.109302,-0.0493016,-0.336411,0.0167699,969,768,38.5214,7.73103,61.8102,14.5293,22.6016,7.86342
-23.4393,18.7532,-0.131847,4.06209,-0.671136,-0.29349,0.0907677,-0.0318151,-0.0507554,0.109055,-0.0501022,-0.345821,0.0161651,976,768,39.2569,7.68796,62.6149,14.3435,22.6964,7.69782
